26587544576, 68560835584, 41973291008, 5.65
31880289280, 73857622016, 41977332736, 8.11
81332066304, 39352273920, 41979792384, 6.08
78817103360, 36836043264, 41981060096, 4.92
57772430848, 99753660928, 41981230080, 6.54
78357694464, 36363085312, 41994609152, 5.23
33197714944, 75192980480, 41995265536, 6.08
23802793984, 65802999296, 42000205312, 5.01
103465191936, 61463058944, 42002132992, 2.19
19519375360, 61523366400, 42003991040, 5.75
50346101248, 8336942080, 42009159168, 8.30
19757699072, 61778155520, 42020456448, 4.12
34566151168, 76592453120, 42026301952, 5.86
21399623168, 63428743168, 42029120000, 3.49
19386588160, 61432530944, 42045942784, 3.12
55772467200, 97819749376, 42047282176, 8.86
1578126848, 43628782080, 42050655232, 6.83
59060560896, 16995109376, 42065451520, 5.98
46175922688, 88253889536, 42077966848, 5.84
13772251648, 55854932992, 42082681344, 6.36
99741579776, 57657858048, 42083721728, 5.24
47720464384, 5636473344, 42083991040, 7.81
45965565952, 3868758016, 42096807936, 8.55
16408320000, 58508088320, 42099768320, 5.51
11083435008, 53185108480, 42101673472, 2.95
39513209856, 81616303616, 42103093760, 7.15
55002413056, 12894653440, 42107759616, 10.25
33629291520, 75738972672, 42109681152, 7.67
6242476032, 48352733184, 42110257152, 5.42
27513719296, 69630312960, 42116593664, 5.13
30918953984, 73038555136, 42119601152, 3.96
45185990656, 3053660160, 42132330496, 4.84
83427191808, 41294286848, 42132904960, 3.55
90758054400, 48622438912, 42135615488, 4.66
43630464512, 1475796480, 42154668032, 7.63
87256953856, 45097100800, 42159853056, 7.40
4482888192, 46656860160, 42173971968, 4.86
47432465920, 5258076672, 42174389248, 9.57
76945227776, 34765764096, 42179463680, 7.72
33495012864, 75689679360, 42194666496, 5.43
69907297280, 27712437760, 42194859520, 3.78
61942486528, 19747098624, 42195387904, 6.48
87197079552, 44994979328, 42202100224, 7.78
105642940416, 63439316992, 42203623424, 7.22
817091072, 43021496832, 42204405760, 5.80
28327984128, 70533098496, 42205114368, 4.46
59822477312, 17615017984, 42207459328, 6.78
77418708480, 35208296960, 42210411520, 3.39
12952223232, 55164926464, 42212703232, 5.72
63005566976, 20791628288, 42213938688, 4.94
21883940352, 64104662016, 42220721664, 6.26
92208457728, 49984726528, 42223731200, 4.76
17641415680, 59871559680, 42230144000, 4.29
36905241600, 79136008192, 42230766592, 7.21
59921106944, 17689072128, 42232034816, 7.33
62405808640, 20166734336, 42239074304, 5.13
88913971712, 46672408064, 42241563648, 6.17
5966409216, 48208543232, 42242134016, 7.65
69441321472, 27198302208, 42243019264, 6.68
99129479168, 56882075136, 42247404032, 4.29
35958624768, 78211721216, 42253096448, 6.50
48140385792, 5867582464, 42272803328, 6.40
69833761792, 27560658944, 42273102848, 5.45
106285222400, 64009143808, 42276078592, 7.77
27718325248, 70008818176, 42290492928, 4.83
75358668800, 33057170944, 42301497856, 5.58
91760717312, 49454760448, 42305956864, 7.02
86825560064, 44512137728, 42313422336, 7.18
70381166080, 28066436096, 42314729984, 5.99
89594580992, 47279767040, 42314813952, 4.09
62917956096, 20603021312, 42314934784, 7.66
5289512448, 47605443584, 42315931136, 4.08
100553806336, 58220353536, 42333452800, 5.03
90503981568, 48170102784, 42333878784, 4.14
55933293056, 98271232000, 42337938944, 6.12
53698191360, 96036413952, 42338222592, 5.88
87259674112, 44920195072, 42339479040, 5.11
49852618752, 7512413184, 42340205568, 6.34
76781103616, 34440649216, 42340454400, 8.89
60136183296, 102491525632, 42355342336, 6.48
106047853568, 63677962240, 42369891328, 7.94
83146445824, 40772625920, 42373819904, 5.09
47605919744, 5230505472, 42375414272, 2.16
36862701568, 79239733248, 42377031680, 4.23
17195292160, 59577348608, 42382056448, 7.08
50523810304, 92908342272, 42384531968, 4.89
42092198400, 84484677120, 42392478720, 7.09
39087816192, 81490752512, 42402936320, 6.31
54317368832, 11914160640, 42403208192, 6.44
11947491840, 54353917952, 42406426112, 5.06
85691598848, 43284196864, 42407401984, 5.57
56219685376, 13810311680, 42409373696, 6.98
64408877568, 21984268800, 42424608768, 4.85
48639878656, 6212432384, 42427446272, 7.25
53875107328, 96303324672, 42428217344, 6.55
92384105984, 49954620928, 42429485056, 5.61
96255408128, 53816551424, 42438856704, 7.92
49180001792, 6736235008, 42443766784, 4.86
92032071680, 49569568768, 42462502912, 7.91
30441495552, 72905371136, 42463875584, 3.98
59564277248, 102028641280, 42464364032, 6.37
78946278400, 36481106944, 42465171456, 7.33
104878828544, 62394607616, 42484220928, 3.23
87454734848, 44965038080, 42489696768, 5.88
93944509440, 51434034688, 42510474752, 3.87
100278708224, 57749947392, 42528760832, 5.72
16901696512, 59435797504, 42534100992, 4.66
52587430912, 95123214848, 42535783936, 4.47
8400526848, 50941197824, 42540670976, 4.35
16975641088, 59516978688, 42541337600, 4.26
22882214912, 65426804224, 42544589312, 7.19
37808036352, 80358189568, 42550153216, 8.26
15160852992, 57719510528, 42558657536, 6.47
3568050176, 46140362752, 42572312576, 3.36
87513933312, 44935377920, 42578555392, 4.39
47406703104, 89988289536, 42581586432, 8.45
10590087168, 53176391680, 42586304512, 5.61
44564248064, 87153022464, 42588774400, 5.22
42608464896, 85197700608, 42589235712, 6.54
105135635968, 62543909376, 42591726592, 4.72
92421531648, 49829505024, 42592026624, 9.26
72853650432, 30255031296, 42598619136, 5.47
41857437184, 84464809984, 42607372800, 7.25
81611718144, 38999404032, 42612314112, 5.85
58634625024, 16018680832, 42615944192, 5.94
44143236608, 1521679872, 42621556736, 6.84
63923739648, 106546276864, 42622537216, 7.83
20368607744, 62993625600, 42625017856, 1.89
44572205568, 1937464832, 42634740736, 4.43
67339042816, 24691278336, 42647764480, 2.67
5165497856, 47817780736, 42652282880, 4.85
48868180992, 6214078976, 42654102016, 6.57
5252266496, 47928780288, 42676513792, 4.58
6847627264, 49525361152, 42677733888, 3.49
46498405888, 89176431104, 42678025216, 7.16
51009228288, 8329952768, 42679275520, 3.30
83258732544, 40573886976, 42684845568, 3.81
12416652288, 55102846464, 42686194176, 7.31
39527446016, 82214248448, 42686802432, 7.67
46467735040, 3776363520, 42691371520, 6.03
101945434112, 59250142720, 42695291392, 5.18
64625995776, 107327695872, 42701700096, 5.36
58644662784, 101359808512, 42715145728, 7.29
65527021056, 108242323456, 42715302400, 9.15
44935377920, 87652800512, 42717422592, 6.02
59017872384, 101735708160, 42717835776, 6.80
17324109312, 60042270720, 42718161408, 4.32
86773971968, 44055742464, 42718229504, 6.91
61447316992, 18728860672, 42718456320, 3.53
26342266368, 69061699584, 42719433216, 5.45
44169467904, 86889382400, 42719914496, 5.27
2561678336, 45284310528, 42722632192, 6.13
100150439936, 57426234368, 42724205568, 5.05
34645204480, 77376025600, 42730821120, 4.26
42744463360, 85478965248, 42734501888, 7.85
49227321856, 91969263616, 42741941760, 4.92
31606926848, 74348973568, 42742046720, 5.83
1147093504, 43893920768, 42746827264, 4.47
101053391872, 58304791552, 42748600320, 6.56
108276594688, 65527021056, 42749573632, 8.57
108647294976, 65890585600, 42756709376, 7.52
68060555776, 25296917504, 42763638272, 6.22
84415808000, 41644404736, 42771403264, 6.82
102763458560, 59985416192, 42778042368, 6.75
12030510592, 54811794432, 42781283840, 6.31
43441673216, 86223491072, 42781817856, 6.47
57269002752, 100052365824, 42783363072, 5.44
36024573440, 78807944192, 42783370752, 6.94
15246126592, 58031096320, 42784969728, 7.51
80840107520, 38053216768, 42786890752, 5.89
76770058752, 33982974464, 42787084288, 3.92
65862157824, 23073171968, 42788985856, 5.80
85910582784, 43116076544, 42794506240, 4.33
9250336256, 52053052928, 42802716672, 5.13
58712645120, 15898215936, 42814429184, 6.05
64035975168, 21218208256, 42817766912, 7.71
35373109760, 78198433792, 42825324032, 4.76
54644988416, 97473946624, 42828958208, 2.89
93357381632, 50524105216, 42833276416, 4.50
86241977344, 43404286464, 42837690880, 6.95
44490087936, 1649629696, 42840458240, 4.15
28290415104, 71131130368, 42840715264, 7.13
55957925376, 98800802816, 42842877440, 10.18
49402314752, 92246974976, 42844660224, 6.34
65039834112, 107889071616, 42849237504, 6.30
96249830400, 53397444096, 42852386304, 4.87
41777684992, 84630722048, 42853037056, 6.59
50723753984, 93578211840, 42854457856, 6.04
19042682880, 61898870784, 42856187904, 4.07
102505077760, 59648828928, 42856248832, 6.60
23316000768, 66173495296, 42857494528, 6.44
107958395392, 65099806208, 42858589184, 4.82
13218796544, 56079859200, 42861062656, 5.84
88870827520, 45996440576, 42874386944, 7.08
44512137728, 1637230080, 42874907648, 9.50
106674275328, 63796157440, 42878117888, 4.99
45557369856, 2671197696, 42886172160, 6.25
58571310080, 101458163200, 42886853120, 4.67
96408980480, 53522052608, 42886927872, 2.24
79024862720, 36136595968, 42888266752, 5.50
55107246592, 12218477568, 42888769024, 4.38
107567949824, 64673079808, 42894870016, 4.54
59955328512, 17058606080, 42896722432, 7.22
100043044352, 57140630016, 42902414336, 7.97
90316513280, 47413384192, 42903129088, 8.77
56458390528, 99383515648, 42925125120, 6.19
2031622656, 44958500352, 42926877696, 3.39
4853769728, 47783244800, 42929475072, 9.01
84764915200, 41829151744, 42935763456, 3.08
104295989248, 61356238336, 42939750912, 4.23
58217947136, 15278049280, 42939897856, 3.18
62543939584, 19597550080, 42946389504, 3.98
105677804032, 62722448384, 42955355648, 7.67
55217096704, 98174782976, 42957686272, 8.03
100415494656, 57454312448, 42961182208, 6.67
15644920832, 58606190080, 42961269248, 5.01
30281082880, 73255199232, 42974116352, 4.50
56517171712, 99506955264, 42989783552, 4.81
40904927232, 83896454656, 42991527424, 7.47
108762995712, 65767688192, 42995307520, 8.05
14924320256, 57927346176, 43003025920, 7.05
59102981632, 102108195328, 43005213696, 5.24
5275590656, 48282443776, 43006853120, 5.94
19699771392, 62714652672, 43014881280, 3.25
76906489344, 33880739328, 43025750016, 6.96
19968570368, 62996016640, 43027446272, 4.36
5158467072, 48192123392, 43033656320, 4.46
58706241536, 101746139648, 43039898112, 7.12
99118297088, 56076182528, 43042114560, 8.03
30255031296, 73307275264, 43052243968, 4.75
2936366080, 45990041600, 43053675520, 4.81
91775141888, 48720946176, 43054195712, 7.10
54674117120, 97730317312, 43056200192, 8.66
64582826496, 107640777216, 43057950720, 5.97
40343589376, 83413661184, 43070071808, 3.09
16539263488, 59611839488, 43072576000, 6.59
87377826304, 44300049920, 43077776384, 7.73
25409176576, 68492656640, 43083480064, 5.37
59795395584, 102882076160, 43086680576, 9.44
86164609024, 43077700096, 43086908928, 4.81
77874053632, 34784778752, 43089274880, 7.50
15690137088, 58781364224, 43091227136, 6.79
94351870976, 51259812864, 43092058112, 7.00
49615532032, 92708101632, 43092569600, 7.09
15923385344, 59017872384, 43094487040, 4.08
99306494464, 56200179712, 43106314752, 4.32
24733597696, 67844293632, 43110695936, 8.08
17118061568, 60231437824, 43113376256, 7.85
54785330688, 11670132736, 43115197952, 6.72
67405493760, 24287927296, 43117566464, 9.65
1451931648, 44571120128, 43119188480, 7.36
30416592384, 73556374016, 43139781632, 4.51
80479268352, 37338508800, 43140759552, 2.49
12098329088, 55241202688, 43142873600, 5.26
54509013504, 11363484160, 43145529344, 4.31
63408522240, 106556286464, 43147764224, 4.86
7464850944, 50618247168, 43153396224, 6.18
51795750400, 94957838336, 43162087936, 6.91
104189546496, 61024897536, 43164648960, 6.89
52339200000, 95504219648, 43165019648, 5.03
46732498944, 89904281088, 43171782144, 6.52
54109692928, 97288394752, 43178701824, 6.95
84119540224, 40932066304, 43187473920, 4.36
45885383168, 2696851968, 43188531200, 7.06
82678992384, 39487993344, 43190999040, 3.26
42755846144, 85951308800, 43195462656, 6.33
5235399680, 48435231232, 43199831552, 4.64
65123732992, 21918095872, 43205637120, 5.69
32554078208, 75760472064, 43206393856, 5.93
49242318336, 92448717312, 43206398976, 7.93
13563870208, 56771171328, 43207301120, 7.70
59909498368, 103117184512, 43207686144, 9.38
47130745344, 3919078912, 43211666432, 7.30
45419964416, 2197598720, 43222365696, 7.09
90433838592, 47209641472, 43224197120, 8.47
57292482560, 100520616448, 43228133888, 4.37
57812018688, 14577662976, 43234355712, 5.80
15881876480, 59119763968, 43237887488, 4.81
12136009216, 55375241728, 43239232512, 7.28
9775746560, 53015677440, 43239930880, 4.61
46760194560, 3516204544, 43243990016, 6.72
49025817600, 5776286720, 43249530880, 5.92
5195376640, 48446646272, 43251269632, 4.93
48049614336, 91304619520, 43255005184, 4.74
62791774208, 19534935552, 43256838656, 4.29
60170479104, 16913080832, 43257398272, 4.24
42461559808, 85721455616, 43259895808, 5.07
102366297088, 59104710144, 43261586944, 6.21
83365302272, 40077801472, 43287500800, 5.95
44585437696, 87874152448, 43288714752, 4.94
11970299904, 55269837824, 43299537920, 4.99
1099721216, 44401792512, 43302071296, 5.12
63443415040, 106751461376, 43308046336, 7.85
39319940608, 82628913664, 43308973056, 4.66
64660488192, 21350275072, 43310213120, 5.73
89784338944, 46469297664, 43315041280, 6.15
49893414400, 93209470976, 43316056576, 8.38
41950401536, 85266984960, 43316583424, 4.40
91436901376, 48112603136, 43324298240, 5.44
43683441664, 359017472, 43324424192, 5.66
44007314432, 674001408, 43333313024, 6.07
62519467520, 105855378944, 43335911424, 6.92
14228946432, 57567656960, 43338710528, 4.39
18601488384, 61941256704, 43339768320, 6.09
36369461760, 79709472256, 43340010496, 5.16
62302598656, 105642940416, 43340341760, 8.37
73556472832, 30209362432, 43347110400, 4.60
58194798592, 14839100928, 43355697664, 8.02
51845807104, 8485780480, 43360026624, 8.03
2090988032, 45462128128, 43371140096, 5.26
21882313216, 65255861760, 43373548544, 4.28
79411516928, 36037476864, 43374040064, 6.35
21093723648, 64468063232, 43374339584, 7.47
23942746624, 67323164160, 43380417536, 4.63
25255079936, 68640220672, 43385140736, 7.90
77627608064, 34231657984, 43395950080, 5.18
20214803968, 63620637696, 43405833728, 2.90
64157136896, 20751245312, 43405891584, 5.38
61331879424, 104742086144, 43410206720, 5.75
56283079168, 12868216320, 43414862848, 9.38
47571761152, 90999980544, 43428219392, 6.27
54742556160, 98180919296, 43438363136, 8.44
101610515968, 58169066496, 43441449472, 6.35
43746766336, 87189715456, 43442949120, 6.47
27900699136, 71346173440, 43445474304, 7.07
3916788736, 47362389504, 43445600768, 7.40
63815414272, 107269997568, 43454583296, 6.90
77906733056, 34448562688, 43458170368, 6.34
19603542016, 63064817664, 43461275648, 6.09
51900560384, 95378484736, 43477924352, 8.07
9618415104, 53097113088, 43478697984, 4.65
73982763008, 30502447104, 43480315904, 5.91
75049675264, 31569326080, 43480349184, 7.20
21707851264, 65188242944, 43480391680, 3.70
30198928896, 73682142208, 43483213312, 8.00
55613904896, 99105623040, 43491718144, 6.64
74229637120, 30735980032, 43493657088, 4.72
22882042368, 66378684928, 43496642560, 4.14
60546418176, 104053048832, 43506630656, 7.69
7873035776, 51386488320, 43513452544, 5.11
47081839616, 90601097728, 43519258112, 6.78
45334531584, 88854659072, 43520127488, 3.83
54096219136, 97617135104, 43520915968, 7.74
84276879872, 40755187200, 43521692672, 6.17
86965494272, 43441673216, 43523821056, 5.86
45606756352, 2080284160, 43526472192, 7.96
99199665664, 55666160640, 43533505024, 4.55
23402008576, 66944550912, 43542542336, 2.24
13166285824, 56712148480, 43545862656, 4.94
72050121728, 28487309312, 43562812416, 7.05
724751360, 44305843200, 43581091840, 4.81
60140869632, 103724413440, 43583543808, 7.05
47306369536, 3718587392, 43587782144, 5.76
29402285568, 72997540352, 43595254784, 4.59
39501485056, 83099902464, 43598417408, 7.68
60885713408, 17286534656, 43599178752, 5.01
44468074496, 88067991552, 43599917056, 5.64
59940022272, 103549139456, 43609117184, 6.04
108431335936, 64819350016, 43611985920, 5.02
58817895424, 102438548480, 43620653056, 9.89
11001299968, 54630000640, 43628700672, 6.67
80621934080, 36981050368, 43640883712, 6.80
33531357696, 77173336064, 43641978368, 4.25
8710581248, 52353510400, 43642929152, 6.22
66411738624, 22761779200, 43649959424, 3.77
102008406016, 58343400448, 43665005568, 7.87
27427495424, 71094125056, 43666629632, 6.35
49447787008, 5775666176, 43672120832, 6.99
55525907456, 11845090304, 43680817152, 7.35
22554605568, 66241902080, 43687296512, 5.85
44105443840, 417790976, 43687652864, 6.24
57144387584, 13453870080, 43690517504, 7.45
57904270848, 101598151168, 43693880320, 6.71
98965319168, 55269851136, 43695468032, 6.63
102732888576, 59032838144, 43700050432, 5.52
63276327424, 106980632064, 43704304640, 5.92
31031321600, 74736017920, 43704696320, 8.82
82367408128, 38650575360, 43716832768, 4.42
47101937664, 3379779072, 43722158592, 7.14
43116076544, 86840298496, 43724221952, 4.63
59577348608, 15851469312, 43725879296, 3.86
64470441984, 20742844416, 43727597568, 5.11
37283330048, 81011651584, 43728321536, 6.25
58474583040, 14744043008, 43730540032, 5.83
40178067968, 83911477248, 43733409280, 5.08
60276440064, 104021238784, 43744798720, 10.32
50674376704, 6928193536, 43746183168, 8.04
62486513664, 18731928064, 43754585600, 5.82
106630532608, 62869098496, 43761434112, 6.31
61807378432, 18045344256, 43762034176, 6.03
2099921408, 45869156864, 43769235456, 5.68
32849274880, 76618631680, 43769356800, 7.03
107399428096, 63615873536, 43783554560, 5.62
58986411520, 15198968320, 43787443200, 5.78
64090436608, 20299479552, 43790957056, 5.61
46746242560, 90545320960, 43799078400, 7.56
32006214656, 75809822208, 43803607552, 7.90
53687681536, 97491881472, 43804199936, 4.59
58092284416, 14279562240, 43812722176, 6.71
59055484416, 15239528960, 43815955456, 2.91
60907780608, 17075688960, 43832091648, 6.60
59630193152, 15797707264, 43832485888, 7.70
39268985856, 83105466880, 43836481024, 7.35
55635004928, 11797632000, 43837372928, 4.99
26139324416, 69987507200, 43848182784, 4.35
27801340928, 71650445824, 43849104896, 6.14
60115655168, 16251227136, 43864428032, 7.79
38745306112, 82612472320, 43867166208, 8.30
85148528640, 41278645760, 43869882880, 4.50
36130248192, 80002604544, 43872356352, 6.37
70203289600, 26328640512, 43874649088, 5.68
81039405056, 37161883648, 43877521408, 7.48
44619469312, 737337856, 43882131456, 5.66
99123159040, 55228448768, 43894710272, 5.23
36219300352, 80125407744, 43906107392, 8.96
43021496832, 86939044352, 43917547520, 9.51
1322592768, 45244751872, 43922159104, 4.78
80008159744, 36077826560, 43930333184, 4.89
46957381632, 3025723392, 43931658240, 5.57
13419464192, 57351760384, 43932296192, 6.42
78786790400, 34853204480, 43933585920, 3.68
1536344576, 45471036416, 43934691840, 6.38
101838989312, 57904180224, 43934809088, 5.74
98658917888, 54723888128, 43935029760, 7.39
57351760384, 13415130624, 43936629760, 5.66
41984598528, 85928529408, 43943930880, 4.55
72430383104, 28480960000, 43949423104, 3.04
47440823808, 3491118592, 43949705216, 5.90
28405579264, 72355546112, 43949966848, 5.24
49873963008, 93830715392, 43956752384, 5.15
66696072192, 22735415808, 43960656384, 5.21
42404244992, 86367032320, 43962787328, 4.08
25728736768, 69694329856, 43965593088, 6.07
36597694976, 80565783552, 43968088576, 7.25
64588571648, 20616924160, 43971647488, 7.89
57123561984, 101096157696, 43972595712, 8.34
94142761472, 50161973760, 43980787712, 5.58
14285960192, 58272714752, 43986754560, 7.97
42718452224, 86707051520, 43988599296, 5.87
95381813760, 51393121280, 43988692480, 3.80
21104009728, 65093907456, 43989897728, 4.69
87421306368, 43428063744, 43993242624, 6.41
12033674240, 56039392768, 44005718528, 2.37
94038145024, 50030388224, 44007756800, 5.85
63180129280, 19171709952, 44008419328, 2.56
107785864704, 63763425280, 44022439424, 6.84
64270219264, 20232686080, 44037533184, 7.50
19162245120, 63201795072, 44039549952, 7.93
32195258368, 76236068864, 44040810496, 5.51
32166933504, 76209034240, 44042100736, 6.87
62909204992, 106960313344, 44051108352, 6.56
28332429824, 72393714688, 44061284864, 6.20
60568906752, 16506712064, 44062194688, 7.20
69597449728, 25534499840, 44062949888, 4.71
66663537664, 22600468480, 44063069184, 5.56
27318723072, 71398574080, 44079851008, 5.20
55344932864, 11262832128, 44082100736, 4.72
75197314048, 31114635264, 44082678784, 5.27
64529431040, 108612231168, 44082800128, 6.36
58159952896, 102248495616, 44088542720, 8.24
5099291648, 49193701376, 44094409728, 5.92
46201209344, 2101792768, 44099416576, 4.60
16453939200, 60568906752, 44114967552, 7.79
62170571264, 18052657152, 44117914112, 7.22
104469911040, 60351266816, 44118644224, 5.39
8595131392, 52714096128, 44118964736, 3.88
12953606144, 57075321344, 44121715200, 5.13
10394587648, 54518794240, 44124206592, 7.24
21860376576, 65985001984, 44124625408, 4.22
3455882752, 47591014400, 44135131648, 6.86
93133894656, 48991587328, 44142307328, 6.64
4121259520, 48265218560, 44143959040, 7.81
5128701440, 49278597120, 44149895680, 5.64
10358424064, 54509013504, 44150589440, 4.87
84280404480, 40129460736, 44150943744, 6.50
61066868736, 105226108928, 44159240192, 6.07
726856192, 44888383488, 44161527296, 6.84
90691062784, 46521799680, 44169263104, 7.70
15378950656, 59550967808, 44172017152, 4.53
45015948288, 837407744, 44178540544, 6.37
22975814144, 67156258816, 44180444672, 6.72
56328371200, 100512079872, 44183708672, 6.22
35297779200, 79485203968, 44187424768, 6.11
79904953344, 35710833152, 44194120192, 6.18
63707691008, 107908736000, 44201044992, 5.87
100486262272, 56283079168, 44203183104, 4.00
69953361408, 25747628032, 44205733376, 3.65
38999404032, 83205996544, 44206592512, 3.69
97567099904, 53357144576, 44209955328, 6.35
94038768640, 49821727232, 44217041408, 7.69
96134329856, 51911238656, 44223091200, 6.53
20032466432, 64259838464, 44227372032, 5.94
91225200128, 46997679104, 44227521024, 4.21
79277011968, 35049169920, 44227842048, 6.94
60413755392, 104642629120, 44228873728, 6.98
48991587328, 93221918208, 44230330880, 3.60
105790265856, 61556746240, 44233519616, 3.47
11099511808, 55344932864, 44245421056, 6.13
84222209024, 39975020544, 44247188480, 5.45
101473123328, 57223849472, 44249273856, 7.57
26878653440, 71129971200, 44251317760, 4.69
80053784576, 35797133824, 44256650752, 8.08
48610039808, 4352986624, 44257053184, 8.13
88865082880, 44592126976, 44272955904, 7.78
72535970816, 28261936640, 44274034176, 4.63
56534375424, 12256701952, 44277673472, 7.17
45365537280, 89643487744, 44277950464, 7.02
97884547584, 53606412288, 44278135296, 3.89
35307657216, 79587076096, 44279418880, 6.85
19019707904, 63307807232, 44288099328, 6.38
62969103360, 107262314496, 44293211136, 7.87
71553325568, 27253963776, 44299361792, 4.45
83021225472, 38718783488, 44302441984, 5.51
46577037824, 2272804864, 44304232960, 7.15
36754335232, 81059249664, 44304914432, 5.42
67162958336, 22854126080, 44308832256, 6.12
48494041600, 92815390208, 44321348608, 3.59
46894152192, 91225200128, 44331047936, 4.48
39983228928, 84318912000, 44335683072, 7.09
58723527680, 103064521216, 44340993536, 3.60
56033247744, 11689390592, 44343857152, 6.81
37755632640, 82100749312, 44345116672, 5.28
61602882560, 105949231104, 44346348544, 2.97
101867843584, 57511613440, 44356230144, 6.81
8393934848, 52750762496, 44356827648, 5.79
91093538816, 46732377088, 44361161728, 7.67
60149798912, 104528372736, 44378573824, 6.24
86200608256, 41821632000, 44378976256, 6.23
101672175104, 57287617536, 44384557568, 7.04
46309180928, 90695313408, 44386132480, 6.57
81852072448, 37462800896, 44389271552, 3.98
19995484672, 64399832576, 44404347904, 7.58
46546757120, 2133980672, 44412776448, 8.06
95249578496, 50835276288, 44414302208, 6.27
14319572480, 58734152704, 44414580224, 5.23
86318606848, 41899140096, 44419466752, 7.03
35935950336, 80359899136, 44423948800, 5.90
80229868032, 35803516928, 44426351104, 5.82
63224751616, 107665028096, 44440276480, 7.40
52493824512, 96941765120, 44447940608, 5.65
55300147200, 99753011200, 44452864000, 7.86
50934867968, 95390716928, 44455848960, 6.04
41840352768, 86313800192, 44473447424, 5.09
64335434752, 19852525056, 44482909696, 6.32
8095970816, 52594589184, 44498618368, 5.64
55866554368, 11360297472, 44506256896, 6.75
82924706304, 38416692736, 44508013568, 4.86
28279402496, 72791417344, 44512014848, 7.01
69320079872, 24807733248, 44512346624, 5.57
6130812928, 50647180288, 44516367360, 5.00
98457880064, 53932650496, 44525229568, 5.16
20148334592, 64674616832, 44526282240, 6.18
92595592704, 48067575296, 44528017408, 5.23
107882185728, 63353553920, 44528631808, 7.85
94153225728, 49612181504, 44541044224, 6.07
54384474112, 9830922752, 44553551360, 7.60
100052365824, 55496300032, 44556065792, 8.19
66664745472, 22102788096, 44561957376, 6.93
6912958976, 51480452608, 44567493632, 7.05
49837765632, 94406247936, 44568482304, 4.98
23583527936, 68152090624, 44568562688, 2.41
57749340160, 102335351808, 44586011648, 5.60
15055156736, 59643407360, 44588250624, 6.93
24245002240, 68837622272, 44592620032, 5.97
66718054912, 22121619456, 44596435456, 8.15
65003820544, 20401047552, 44602772992, 4.47
58097259520, 13494395904, 44602863616, 7.52
22874539520, 67477869568, 44603330048, 7.11
108031475200, 63426512384, 44604962816, 2.56
70277381632, 25668531712, 44608849920, 8.29
64200921600, 19591572480, 44609349120, 5.07
105704736768, 61092154368, 44612582400, 6.83
50704082432, 95322429952, 44618347520, 1.90
47073260032, 91692572160, 44619312128, 3.71
4746873344, 49383477760, 44636604416, 4.70
34473139712, 79115437568, 44642297856, 6.54
46042234880, 90691870720, 44649635840, 7.27
71782953472, 27130027520, 44652925952, 6.51
23248340992, 67906776064, 44658435072, 6.22
45096619008, 89764069376, 44667450368, 9.92
9914820608, 54586265600, 44671444992, 2.42
78629780480, 33957533696, 44672246784, 5.00
14576978432, 59254206464, 44677228032, 5.72
8013435904, 52696870400, 44683434496, 4.52
26507036160, 71191092736, 44684056576, 5.68
55334156800, 10647641088, 44686515712, 6.86
17610983936, 62302598656, 44691614720, 5.40
4443706368, 49138456576, 44694750208, 3.82
60633434624, 105330796544, 44697361920, 8.13
41674276864, 86372119040, 44697842176, 4.37
84951186944, 40251054080, 44700132864, 5.00
79619667968, 34915298304, 44704369664, 6.27
29373626368, 74078405120, 44704778752, 6.41
108806561792, 64101557248, 44705004544, 4.72
35596125184, 80302113280, 44705988096, 8.89
53655947264, 8949720576, 44706226688, 7.59
42681674752, 87388920832, 44707246080, 7.88
33694254080, 78403949568, 44709695488, 5.43
51718454784, 96432279040, 44713824256, 6.82
54971087360, 10255716352, 44715371008, 6.11
73868129280, 29136515584, 44731613696, 4.89
42194640384, 86944611328, 44749970944, 4.34
105125146112, 60372425728, 44752720384, 7.85
56738026496, 101498545152, 44760518656, 6.14
35201172992, 79962971648, 44761798656, 3.84
108154347520, 63387709440, 44766638080, 6.62
8125268480, 52912656384, 44787387904, 6.21
36469191680, 81257386496, 44788194816, 6.15
26666667520, 71455076352, 44788408832, 3.76
58754902528, 13963258880, 44791643648, 7.45
24312728576, 69108898304, 44796169728, 8.07
5046693888, 49852618752, 44805924864, 4.87
78153833472, 33343358464, 44810475008, 4.31
52752135168, 7939686912, 44812448256, 5.01
17767438336, 62589587456, 44822149120, 3.91
49678081024, 4847101952, 44830979072, 9.63
54658595328, 99494376960, 44835781632, 6.50
27985076736, 72835314176, 44850237440, 5.56
57219193856, 12368599040, 44850594816, 4.38
52514826752, 97366646784, 44851820032, 6.93
12496122368, 57352627200, 44856504832, 5.32
48958878208, 93816340480, 44857462272, 4.59
55809461248, 10947976704, 44861484544, 7.30
37431674368, 82295904768, 44864230400, 7.85
67799633920, 22930714624, 44868919296, 8.18
63427788288, 18555142656, 44872645632, 4.46
91628081152, 46753643520, 44874437632, 8.27
9738567680, 54615841280, 44877273600, 7.82
4218324992, 49100658688, 44882333696, 5.78
101748771840, 56865396736, 44883375104, 7.47
34060665344, 78944245248, 44883579904, 8.47
78143280640, 33255201280, 44888079360, 4.36
7299908096, 52188275200, 44888367104, 6.26
59961844736, 104865381888, 44903537152, 9.02
53711441408, 8800538624, 44910902784, 5.62
18364158976, 63276327424, 44912168448, 4.31
