22411141120, 11005706240, 11405434880, 4.34
21308354560, 9902850048, 11405504512, 8.16
29614518272, 18208845824, 11405672448, 10.02
35225055232, 23818895360, 11406159872, 9.47
17842302976, 6435680256, 11406622720, 4.30
35338588160, 23931965440, 11406622720, 5.60
25870704640, 14462918656, 11407785984, 6.87
22218698752, 10810626048, 11408072704, 6.94
12186624000, 23594827776, 11408203776, 6.13
23206326272, 34615504896, 11409178624, 9.84
31415664640, 20006072320, 11409592320, 10.40
15502442496, 26912817152, 11410374656, 5.68
11540623360, 130117632, 11410505728, 7.62
25415794688, 14005223424, 11410571264, 7.93
32507080704, 21096484864, 11410595840, 8.75
32683868160, 21272809472, 11411058688, 7.79
34315186176, 22903767040, 11411419136, 8.26
18629668864, 7217692672, 11411976192, 6.07
2417369088, 13829431296, 11412062208, 6.30
29590884352, 18178703360, 11412180992, 5.07
5950210048, 17362972672, 11412762624, 8.11
4726329344, 16139390976, 11413061632, 6.98
18495148032, 29908447232, 11413299200, 8.81
13343133696, 24757338112, 11414204416, 6.12
297525248, 11711860736, 11414335488, 4.60
29517119488, 18102616064, 11414503424, 9.83
20544794624, 9129885696, 11414908928, 4.76
35900825600, 24485543936, 11415281664, 10.52
23998074880, 35413995520, 11415920640, 7.91
15900913664, 4484882432, 11416031232, 6.19
11358507008, 22774665216, 11416158208, 5.53
27171049472, 15754625024, 11416424448, 8.55
30364262400, 18946306048, 11417956352, 9.20
1278791680, 12697509888, 11418718208, 5.92
17680728064, 29099462656, 11418734592, 8.39
23508123648, 12089188352, 11418935296, 8.53
34542505984, 23123324928, 11419181056, 7.91
20241276928, 31660482560, 11419205632, 9.64
31092690944, 19673411584, 11419279360, 6.28
26803982336, 15384137728, 11419844608, 9.59
21972045824, 33392046080, 11420000256, 7.60
13254823936, 1834475520, 11420348416, 8.64
19808620544, 8387768320, 11420852224, 9.40
27050074112, 15628775424, 11421298688, 4.89
31827959808, 20406501376, 11421458432, 9.66
25208897536, 13787283456, 11421614080, 9.55
31095586816, 19673108480, 11422478336, 6.18
21336305664, 32759296000, 11422990336, 5.64
14685822976, 26108968960, 11423145984, 7.93
3501096960, 14924447744, 11423350784, 7.04
22075838464, 10651729920, 11424108544, 5.81
441344000, 11865698304, 11424354304, 8.61
18908123136, 7483551744, 11424571392, 5.91
22863069184, 11438288896, 11424780288, 9.23
6103085056, 17527947264, 11424862208, 7.47
35191689216, 23766700032, 11424989184, 6.79
15214002176, 3788201984, 11425800192, 7.88
9070886912, 20496699392, 11425812480, 8.36
20781223936, 32207048704, 11425824768, 9.31
1120481280, 12546363392, 11425882112, 5.35
7154860032, 18580905984, 11426045952, 8.82
24638357504, 13212049408, 11426308096, 7.34
9456463872, 20882898944, 11426435072, 6.05
24180203520, 35607052288, 11426848768, 8.58
24768565248, 13341691904, 11426873344, 7.28
8451764224, 19879059456, 11427295232, 6.74
28399968256, 16972308480, 11427659776, 10.16
2106953728, 13534752768, 11427799040, 7.78
12210667520, 782286848, 11428380672, 6.13
12585926656, 24014692352, 11428765696, 4.52
4610330624, 16039104512, 11428773888, 10.22
13919031296, 2490015744, 11429015552, 5.42
7239532544, 18668912640, 11429380096, 7.07
3766943744, 15196520448, 11429576704, 10.22
4612231168, 16042328064, 11430096896, 5.11
3019927552, 14450151424, 11430223872, 5.33
20880384000, 32310747136, 11430363136, 4.71
29051858944, 17621311488, 11430547456, 10.43
1819717632, 13250568192, 11430850560, 8.19
4854214656, 16285315072, 11431100416, 9.02
199651328, 11631005696, 11431354368, 6.07
12236890112, 805134336, 11431755776, 9.60
33179607040, 21747539968, 11432067072, 7.24
18235375616, 29667573760, 11432198144, 9.00
28032565248, 16600227840, 11432337408, 4.35
4935540736, 16368001024, 11432460288, 6.05
23660871680, 35093409792, 11432538112, 6.32
5053460480, 16486404096, 11432943616, 7.52
33857470464, 22424473600, 11432996864, 5.83
5134471168, 16567930880, 11433459712, 8.42
11383083008, 22817792000, 11434708992, 8.15
15502487552, 26937257984, 11434770432, 5.64
7662256128, 19097186304, 11434930176, 6.16
22931640320, 11496620032, 11435020288, 7.05
17037725696, 28473176064, 11435450368, 6.60
7037222912, 18472935424, 11435712512, 8.52
14435192832, 2999226368, 11435966464, 7.56
18198675456, 6762389504, 11436285952, 4.97
13434855424, 1998340096, 11436515328, 6.89
22512652288, 11076075520, 11436576768, 8.25
36127391744, 24690311168, 11437080576, 10.30
15758999552, 27196284928, 11437285376, 22.40
11737698304, 23175229440, 11437531136, 6.88
23478566912, 34916392960, 11437826048, 6.22
2159476736, 13597614080, 11438137344, 6.77
26353852416, 14915256320, 11438596096, 7.39
17592201216, 29030916096, 11438714880, 8.41
13288898560, 1850159104, 11438739456, 5.33
13052604416, 1613754368, 11438850048, 5.82
12979474432, 1540616192, 11438858240, 4.78
34465886208, 23026159616, 11439726592, 8.17
26250346496, 14810013696, 11440332800, 9.45
7978618880, 19419938816, 11441319936, 9.30
26976497664, 15534645248, 11441852416, 5.29
12257636352, 815435776, 11442200576, 5.05
31859699712, 20417294336, 11442405376, 7.19
7759654912, 19202080768, 11442425856, 9.50
4271075328, 15713628160, 11442552832, 6.71
1843830784, 13287841792, 11444011008, 7.43
13887852544, 25331994624, 11444142080, 9.28
22913851392, 34358030336, 11444178944, 5.70
23997403136, 12553220096, 11444183040, 4.93
5471735808, 16915922944, 11444187136, 8.95
21410590720, 32855011328, 11444420608, 5.15
28751511552, 17306750976, 11444760576, 9.04
20497854464, 9052319744, 11445534720, 8.87
3965796352, 15411408896, 11445612544, 7.77
21601509376, 33047232512, 11445723136, 9.38
8996474880, 20442660864, 11446185984, 8.24
19750780928, 8304365568, 11446415360, 9.29
18861449216, 30308200448, 11446751232, 10.03
31983656960, 20536782848, 11446874112, 4.94
22603489280, 11156561920, 11446927360, 5.02
32266862592, 20819918848, 11446943744, 7.25
17621311488, 6173949952, 11447361536, 9.28
23639150592, 35086987264, 11447836672, 8.74
35233619968, 23785607168, 11448012800, 10.52
27432267776, 15983779840, 11448487936, 6.68
31172513792, 19723030528, 11449483264, 9.43
22459625472, 33909489664, 11449864192, 9.46
21552349184, 33002242048, 11449892864, 5.18
8671576064, 20121743360, 11450167296, 8.68
23932919808, 12482101248, 11450818560, 5.02
19594420224, 8143495168, 11450925056, 6.95
12039028736, 587751424, 11451277312, 6.00
32482332672, 21030866944, 11451465728, 8.44
29995937792, 18543448064, 11452489728, 6.80
12949405696, 24402075648, 11452669952, 6.65
10754756608, 22207762432, 11453005824, 6.87
21582987264, 10129760256, 11453227008, 8.68
19980226560, 31434149888, 11453923328, 6.36
34088337408, 22634090496, 11454246912, 8.67
2075504640, 13529874432, 11454369792, 9.54
22132105216, 33586675712, 11454570496, 4.85
14484205568, 3029417984, 11454787584, 7.15
29041082368, 17586286592, 11454795776, 7.11
22304534528, 33759854592, 11455320064, 5.02
24290664448, 35746021376, 11455356928, 8.71
17542795264, 28998234112, 11455438848, 6.18
7824744448, 19280547840, 11455803392, 10.06
7776092160, 19232227328, 11456135168, 4.68
17116393472, 28572573696, 11456180224, 6.18
10303913984, 21760561152, 11456647168, 4.43
8333172736, 19789922304, 11456749568, 7.94
30875086848, 19418284032, 11456802816, 9.48
2903695360, 14360559616, 11456864256, 9.14
24402157568, 12945248256, 11456909312, 5.29
14853210112, 26310131712, 11456921600, 8.18
24270585856, 12812812288, 11457773568, 4.66
26191470592, 14733680640, 11457789952, 9.98
24856145920, 13398298624, 11457847296, 5.30
24510664704, 35968610304, 11457945600, 7.71
19280990208, 30739365888, 11458375680, 9.68
20336652288, 8877391872, 11459260416, 9.01
8499240960, 19958796288, 11459555328, 6.19
26158313472, 14698573824, 11459739648, 9.75
11032244224, 22491987968, 11459743744, 4.57
12097789952, 23557718016, 11459928064, 5.40
23167897600, 11707736064, 11460161536, 5.52
26138329088, 14678097920, 11460231168, 8.31
22012407808, 10552004608, 11460403200, 7.19
28790788096, 17329815552, 11460972544, 6.71
17459445760, 5998280704, 11461165056, 9.23
9781133312, 21242834944, 11461701632, 10.00
15740256256, 4277846016, 11462410240, 6.90
16249159680, 4786266112, 11462893568, 6.31
7983824896, 19446894592, 11463069696, 5.03
35765977088, 24302632960, 11463344128, 9.77
3997503488, 15461052416, 11463548928, 5.60
34064072704, 22600507392, 11463565312, 6.83
19654557696, 8190533632, 11464024064, 5.12
20459192320, 8995164160, 11464028160, 8.51
14986227712, 3522015232, 11464212480, 8.86
24450748416, 35915284480, 11464536064, 9.45
30116384768, 18651799552, 11464585216, 10.29
32572686336, 21108101120, 11464585216, 8.23
28233543680, 16768716800, 11464826880, 9.58
3307896832, 14772879360, 11464982528, 6.51
4982276096, 16448286720, 11466010624, 5.87
22911356928, 11445248000, 11466108928, 6.17
3414097920, 14880456704, 11466358784, 5.26
31333818368, 19867357184, 11466461184, 8.45
18366218240, 29833232384, 11467014144, 6.89
20463710208, 8996474880, 11467235328, 7.28
9599279104, 21066989568, 11467710464, 10.13
15066353664, 3598561280, 11467792384, 6.66
22540464128, 11071995904, 11468468224, 7.92
29986836480, 18518298624, 11468537856, 5.08
12660629504, 1192038400, 11468591104, 7.70
22574641152, 11105984512, 11468656640, 6.61
34898345984, 23429066752, 11469279232, 9.01
6145306624, 17615527936, 11470221312, 5.88
26099019776, 14628737024, 11470282752, 9.63
19699933184, 8229625856, 11470307328, 5.78
4265394176, 15735955456, 11470561280, 7.68
27928301568, 16457392128, 11470909440, 4.78
13964341248, 2493046784, 11471294464, 7.45
15091245056, 3619946496, 11471298560, 8.97
16134221824, 4662702080, 11471519744, 6.59
18922164224, 7450406912, 11471757312, 9.66
19154104320, 30626656256, 11472551936, 5.12
13170585600, 1697640448, 11472945152, 5.56
16816943104, 28290125824, 11473182720, 7.68
14219292672, 2745720832, 11473571840, 6.35
9083801600, 20557393920, 11473592320, 9.52
24591486976, 36065267712, 11473780736, 4.90
18639355904, 7165423616, 11473932288, 5.50
30654226432, 19179810816, 11474415616, 8.18
16286425088, 27761029120, 11474604032, 7.00
8606420992, 20081278976, 11474857984, 4.52
33472970752, 21997645824, 11475324928, 7.46
24172027904, 12696256512, 11475771392, 5.98
27143503872, 15667650560, 11475853312, 5.70
24835289088, 36311207936, 11475918848, 5.47
24145739776, 12669464576, 11476275200, 5.94
11330977792, 22808268800, 11477291008, 9.38
21140094976, 32617648128, 11477553152, 9.47
35328638976, 23850131456, 11478507520, 9.73
14539186176, 3060604928, 11478581248, 5.14
2075385856, 13554114560, 11478728704, 6.90
1522237440, 13001093120, 11478855680, 9.23
8790810624, 20269838336, 11479027712, 9.55
8905543680, 20384837632, 11479293952, 4.62
8323223552, 19802636288, 11479412736, 7.96
18790547456, 7311126528, 11479420928, 9.27
2931769344, 14411382784, 11479613440, 8.20
10240286720, 21719986176, 11479699456, 8.30
18913873920, 30393741312, 11479867392, 6.71
16025440256, 4545339392, 11480100864, 8.00
10603614208, 22083960832, 11480346624, 4.62
15907635200, 27388256256, 11480621056, 9.40
4828803072, 16309440512, 11480637440, 5.62
2905432064, 14386384896, 11480952832, 5.88
7130951680, 18611912704, 11480961024, 8.72
9063763968, 20544794624, 11481030656, 5.04
16626511872, 28107571200, 11481059328, 7.50
21171499008, 32652898304, 11481399296, 7.00
22564929536, 11082932224, 11481997312, 9.34
35829489664, 24347291648, 11482198016, 6.01
22797557760, 11315027968, 11482529792, 6.24
22392217600, 33875566592, 11483348992, 10.10
33723330560, 22239686656, 11483643904, 6.16
16843849728, 5360091136, 11483758592, 5.32
22085705728, 10601787392, 11483918336, 9.30
29401133056, 17916887040, 11484246016, 8.62
34932592640, 23448174592, 11484418048, 6.74
21127503872, 9642885120, 11484618752, 6.71
5783887872, 17268555776, 11484667904, 7.78
12163911680, 679051264, 11484860416, 8.46
25614282752, 14129418240, 11484864512, 7.26
20609019904, 32093900800, 11484880896, 9.36
31719600128, 20234379264, 11485220864, 7.53
1486757888, 12972007424, 11485249536, 8.46
12845268992, 24330547200, 11485278208, 6.65
28826324992, 17341022208, 11485302784, 8.59
27030413312, 15545094144, 11485319168, 5.49
17525215232, 29011197952, 11485982720, 5.66
10681561088, 22167707648, 11486146560, 9.04
10058694656, 21545664512, 11486969856, 8.36
18032312320, 6545158144, 11487154176, 8.68
6370754560, 17858547712, 11487793152, 5.83
26848006144, 15359840256, 11488165888, 8.00
11024457728, 22512652288, 11488194560, 6.14
30239858688, 18750894080, 11488964608, 7.20
17954091008, 29443121152, 11489030144, 9.33
16514367488, 28003696640, 11489329152, 5.95
11808358400, 318812160, 11489546240, 10.06
28653019136, 17163472896, 11489546240, 4.84
11704016896, 23193604096, 11489587200, 6.40
795574272, 12285595648, 11490021376, 7.82
17233592320, 28723732480, 11490140160, 4.76
18514030592, 30004305920, 11490275328, 8.63
24274968576, 12784041984, 11490926592, 7.67
22846967808, 34337906688, 11490938880, 6.80
16374030336, 27865632768, 11491602432, 7.13
33600139264, 22108258304, 11491880960, 24.61
18575515648, 30068219904, 11492704256, 9.94
2323066880, 13817085952, 11494019072, 6.91
17692196864, 29186506752, 11494309888, 10.22
2470117376, 13964668928, 11494551552, 8.28
5083066368, 16577626112, 11494559744, 4.34
28977258496, 17482260480, 11494998016, 6.01
2769944576, 14264946688, 11495002112, 7.71
23299117056, 11804004352, 11495112704, 7.74
31147872256, 19652497408, 11495374848, 6.65
15258759168, 3763187712, 11495571456, 5.58
17292267520, 5796532224, 11495735296, 8.35
15846277120, 27342221312, 11495944192, 6.63
23127367680, 11631366144, 11496001536, 7.55
21436502016, 32932577280, 11496075264, 9.88
18961166336, 30457630720, 11496464384, 9.92
21391568896, 9895043072, 11496525824, 10.82
11993001984, 23489572864, 11496570880, 5.78
7326121984, 18822696960, 11496574976, 5.54
14489026560, 2992300032, 11496726528, 8.59
27501109248, 16003137536, 11497971712, 5.08
20945051648, 32443441152, 11498389504, 7.17
1235955712, 12734533632, 11498577920, 9.64
12571152384, 1072377856, 11498774528, 8.69
6275919872, 17775185920, 11499266048, 4.77
12008644608, 23508123648, 11499479040, 8.26
24129503232, 12629934080, 11499569152, 5.79
17684832256, 29184692224, 11499859968, 5.24
11704991744, 23204945920, 11499954176, 5.33
22778187776, 34278236160, 11500048384, 8.50
20935204864, 9434775552, 11500429312, 5.52
7158669312, 18659483648, 11500814336, 6.87
11130466304, 22631505920, 11501039616, 4.59
21417476096, 32918622208, 11501146112, 10.51
30319165440, 18817449984, 11501715456, 5.21
35733037056, 24231051264, 11501985792, 5.23
14344744960, 2842689536, 11502055424, 7.43
23469629440, 34972168192, 11502538752, 6.52
6011039744, 17513676800, 11502637056, 5.27
27710685184, 16208044032, 11502641152, 7.99
21093343232, 9589870592, 11503472640, 5.58
22716624896, 11212931072, 11503693824, 4.70
13102428160, 1598578688, 11503849472, 4.79
23533379584, 12029505536, 11503874048, 5.92
2612998144, 14117490688, 11504492544, 6.58
12246597632, 741908480, 11504689152, 4.62
16233672704, 4728930304, 11504742400, 9.65
13357420544, 24862306304, 11504885760, 7.68
15375708160, 26880598016, 11504889856, 10.03
11815317504, 309522432, 11505795072, 6.22
8779886592, 20285816832, 11505930240, 8.07
5613797376, 17119850496, 11506053120, 4.25
10897911808, 22404014080, 11506102272, 6.92
11819626496, 23325749248, 11506122752, 8.82
17441148928, 28947636224, 11506487296, 6.01
14117064704, 25623584768, 11506520064, 8.96
791986176, 12298973184, 11506987008, 4.33
16661463040, 5154414592, 11507048448, 9.59
14559920128, 26067136512, 11507216384, 6.12
27708051456, 16200404992, 11507646464, 8.08
2387357696, 13895049216, 11507691520, 7.37
17263661056, 5755879424, 11507781632, 6.96
30136098816, 18628177920, 11507920896, 7.77
28731551744, 17223258112, 11508293632, 9.65
15141904384, 26650337280, 11508432896, 5.00
6779817984, 18288578560, 11508760576, 6.12
22615773184, 11106586624, 11509186560, 9.38
16633815040, 28143403008, 11509587968, 9.57
7520907264, 19031392256, 11510484992, 4.92
23880671232, 12370173952, 11510497280, 9.17
10152906752, 21663543296, 11510636544, 9.48
16759013376, 5247582208, 11511431168, 9.98
26043318272, 14531760128, 11511558144, 7.11
24874295296, 36386287616, 11511992320, 10.85
5212979200, 16725106688, 11512127488, 5.22
11259781120, 22772031488, 11512250368, 8.33
6325239808, 17837785088, 11512545280, 6.35
18169638912, 29682397184, 11512758272, 6.16
14950232064, 3437260800, 11512971264, 4.06
2341343232, 13854691328, 11513348096, 9.26
13315649536, 24829366272, 11513716736, 6.77
16511021056, 4996907008, 11514114048, 4.68
8956723200, 20471050240, 11514327040, 9.33
22175342592, 33689997312, 11514654720, 9.69
19591958528, 31106764800, 11514806272, 5.28
20259176448, 31774355456, 11515179008, 5.55
16540594176, 28056326144, 11515731968, 9.67
2932748288, 14448959488, 11516211200, 9.15
12809469952, 1293082624, 11516387328, 8.12
15435751424, 3918954496, 11516796928, 9.15
7465783296, 18983088128, 11517304832, 9.70
30790377472, 19272286208, 11518091264, 5.76
33326702592, 21808566272, 11518136320, 10.36
18597478400, 30115704832, 11518226432, 5.73
18952196096, 30470598656, 11518402560, 8.95
34980245504, 23461814272, 11518431232, 6.49
3650207744, 15168712704, 11518504960, 5.57
15952826368, 27471437824, 11518611456, 8.32
18983292928, 30502436864, 11519143936, 6.75
6953099264, 18472321024, 11519221760, 8.33
32256114688, 20736626688, 11519488000, 9.31
17543544832, 29063397376, 11519852544, 6.33
24335699968, 35856809984, 11521110016, 8.74
15381098496, 3859927040, 11521171456, 5.13
893292544, 12414681088, 11521388544, 8.31
15705092096, 27226529792, 11521437696, 10.03
13853184000, 25374810112, 11521626112, 6.16
5969625088, 17491398656, 11521773568, 8.68
24495947776, 36018106368, 11522158592, 7.86
17942564864, 29465088000, 11522523136, 7.21
17821548544, 29345001472, 11523452928, 8.99
19847434240, 8323981312, 11523452928, 4.79
5362794496, 16887218176, 11524423680, 8.28
22300995584, 10775986176, 11525009408, 5.09
31485714432, 19959734272, 11525980160, 9.21
16795582464, 5269331968, 11526250496, 4.82
11886972928, 360423424, 11526549504, 8.55
22846885888, 11320217600, 11526668288, 5.67
26085810176, 14558650368, 11527159808, 6.98
18571059200, 30098972672, 11527913472, 10.51
3976290304, 15504551936, 11528261632, 5.00
23798321152, 12269965312, 11528355840, 6.47
35804340224, 24275427328, 11528912896, 8.58
14825783296, 3296604160, 11529179136, 5.82
25984811008, 14455615488, 11529195520, 4.44
19702022144, 31231389696, 11529367552, 8.77
28405829632, 16876187648, 11529641984, 6.56
33115738112, 21584957440, 11530780672, 7.28
15683547136, 4152725504, 11530821632, 5.88
1087287296, 12618309632, 11531022336, 5.52
161390592, 11692789760, 11531399168, 7.56
18233618432, 29765033984, 11531415552, 8.05
16369164288, 4837707776, 11531456512, 5.01
16897556480, 28429099008, 11531542528, 7.28
15728369664, 4196282368, 11532087296, 6.17
25496973312, 13964517376, 11532455936, 6.10
21436964864, 32969543680, 11532578816, 8.74
6728486912, 18261213184, 11532726272, 5.79
31952216064, 20419469312, 11532746752, 9.28
14474096640, 2941145088, 11532951552, 6.69
21226127360, 32759508992, 11533381632, 8.87
31904800768, 20371062784, 11533737984, 10.21
22310232064, 33844150272, 11533918208, 8.69
10070626304, 21604569088, 11533942784, 5.17
22945406976, 34479611904, 11534204928, 4.77
12847075328, 1312722944, 11534352384, 7.35
21708406784, 10173722624, 11534684160, 8.47
16795729920, 5260599296, 11535130624, 9.39
19429076992, 7893364736, 11535712256, 9.99
7488299008, 19024453632, 11536154624, 9.85
20058038272, 8521715712, 11536322560, 6.38
14453784576, 2916503552, 11537281024, 4.56
24454594560, 12916486144, 11538108416, 7.79
23706779648, 12168564736, 11538214912, 4.98
12511141888, 24049373184, 11538231296, 6.70
18243584000, 29782106112, 11538522112, 10.54
20908167168, 9369022464, 11539144704, 6.90
33469865984, 21930471424, 11539394560, 4.81
25609150464, 14069542912, 11539607552, 9.07
36150927360, 24611155968, 11539771392, 9.65
6120812544, 17660968960, 11540156416, 6.18
24195186688, 35735756800, 11540570112, 5.82
35276165120, 23735328768, 11540836352, 9.05
19795435520, 31336607744, 11541172224, 5.40
21043896320, 32585355264, 11541458944, 6.68
17368395776, 5826924544, 11541471232, 9.97
28655988736, 17114161152, 11541827584, 10.04
18460647424, 30002667520, 11542020096, 5.81
25821442048, 14279258112, 11542183936, 7.82
20514177024, 8971673600, 11542503424, 8.04
8177344512, 19720245248, 11542900736, 4.58
13416906752, 24960413696, 11543506944, 5.27
5954473984, 17497980928, 11543506944, 9.03
11693965312, 150413312, 11543552000, 5.40
14133432320, 2589868032, 11543564288, 5.05
19011358720, 30555107328, 11543748608, 9.92
6108106752, 17652510720, 11544403968, 8.99
21719691264, 33264115712, 11544424448, 10.60
14901854208, 26446651392, 11544797184, 10.40
23337619456, 11792412672, 11545206784, 4.60
18142642176, 6596870144, 11545772032, 9.54
9465483264, 21011267584, 11545784320, 9.57
19588046848, 8041988096, 11546058752, 4.19
6540406784, 18086498304, 11546091520, 6.04
23483031552, 35029245952, 11546214400, 5.15
2129510400, 13676142592, 11546632192, 8.06
3851063296, 15397896192, 11546832896, 5.72
31367589888, 19820728320, 11546861568, 5.99
30989545472, 19442106368, 11547439104, 6.73
11697352704, 23245725696, 11548372992, 9.18
25470906368, 13922418688, 11548487680, 10.11
26633981952, 15084937216, 11549044736, 9.31
21466542080, 9917116416, 11549425664, 5.67
23785607168, 12236169216, 11549437952, 5.04
9861054464, 21410590720, 11549536256, 6.77
5151739904, 16701390848, 11549650944, 9.12
9899536384, 21449408512, 11549872128, 4.81
7245832192, 18795868160, 11550035968, 5.93
28024954880, 16474910720, 11550044160, 4.29
18844577792, 7294242816, 11550334976, 7.86
35926949888, 24376459264, 11550490624, 5.23
21594800128, 10043047936, 11551752192, 9.73
22999740416, 34551521280, 11551780864, 10.21
15847952384, 4296056832, 11551895552, 9.24
8298180608, 19850375168, 11552194560, 9.82
21646487552, 33199763456, 11553275904, 10.57
3433648128, 14987149312, 11553501184, 4.56
6197518336, 17751236608, 11553718272, 7.42
1999130624, 13552881664, 11553751040, 7.08
33048055808, 21493731328, 11554324480, 6.54
20926472192, 32481009664, 11554537472, 8.52
27415617536, 15860899840, 11554717696, 9.66
4555038720, 16109756416, 11554717696, 7.71
11230826496, 22785830912, 11555004416, 8.52
24314945536, 12759793664, 11555151872, 6.62
22167891968, 10612408320, 11555483648, 7.12
14239461376, 25795698688, 11556237312, 9.13
27732447232, 16176132096, 11556315136, 5.20
29039628288, 17483096064, 11556532224, 5.57
12550631424, 24107565056, 11556933632, 6.53
18572468224, 7015444480, 11557023744, 9.47
16595599360, 28152811520, 11557212160, 4.92
21849714688, 10292326400, 11557388288, 9.78
2690043904, 14247641088, 11557597184, 7.78
16935751680, 28493369344, 11557617664, 9.68
27880390656, 16322723840, 11557666816, 9.59
22009729024, 33567440896, 11557711872, 5.77
19903500288, 31461650432, 11558150144, 8.10
13591416832, 25149698048, 11558281216, 6.45
12697509888, 1139118080, 11558391808, 8.88
30308200448, 18748547072, 11559653376, 8.23
12057915392, 497889280, 11560026112, 9.14
17466011648, 29026115584, 11560103936, 6.09
30457630720, 18897453056, 11560177664, 9.83
20746874880, 32307179520, 11560304640, 7.25
10872905728, 22433312768, 11560407040, 5.29
26118512640, 14557806592, 11560706048, 4.89
15437770752, 26998571008, 11560800256, 8.52
15822852096, 27383709696, 11560857600, 6.62
28204797952, 16643739648, 11561058304, 7.67
19538219008, 7976873984, 11561345024, 13.07
25817272320, 14255476736, 11561795584, 4.53
8379150336, 19941310464, 11562160128, 9.08
23456931840, 35019165696, 11562233856, 8.93
12422639616, 23985168384, 11562528768, 4.66
6956724224, 18519412736, 11562688512, 9.29
35480420352, 23917309952, 11563110400, 7.98
5143207936, 16707366912, 11564158976, 6.17
36033515520, 24468697088, 11564818432, 5.42
12494938112, 24059781120, 11564843008, 7.04
215879680, 11781320704, 11565441024, 4.97
22169579520, 10603560960, 11566018560, 10.08
11647696896, 81653760, 11566043136, 5.06
1622827008, 13188882432, 11566055424, 8.95
11700609024, 23266807808, 11566198784, 7.64
12187484160, 621236224, 11566247936, 5.53
22443474944, 34010042368, 11566567424, 8.96
30819024896, 19252453376, 11566571520, 5.20
6368555008, 17935335424, 11566780416, 8.47
32764141568, 21197086720, 11567054848, 5.84
17700237312, 6133141504, 11567095808, 6.87
21359063040, 9791508480, 11567554560, 8.81
22395117568, 10827284480, 11567833088, 8.06
32374042624, 20805832704, 11568209920, 8.25
17892810752, 29461299200, 11568488448, 4.61
26176188416, 14607560704, 11568627712, 8.79
25434324992, 13865000960, 11569324032, 5.72
2473091072, 14042824704, 11569733632, 7.63
33327878144, 21758046208, 11569831936, 29.12
12062834688, 23632674816, 11569840128, 9.42
18278895616, 6709039104, 11569856512, 4.62
23269498880, 11699609600, 11569889280, 7.76
34554654720, 22984728576, 11569926144, 6.16
1497690112, 13067710464, 11570020352, 9.66
23355756544, 11785551872, 11570204672, 18.48
29338034176, 17767616512, 11570417664, 8.47
30533849088, 18963296256, 11570552832, 9.71
23555842048, 35126521856, 11570679808, 9.31
16933953536, 28504637440, 11570683904, 6.97
15765118976, 4194349056, 11570769920, 9.59
7918403584, 19489308672, 11570905088, 5.74
3266469888, 14837874688, 11571404800, 5.82
26485202944, 14913196032, 11572006912, 5.11
12621144064, 24193675264, 11572531200, 7.56
25362808832, 13790248960, 11572559872, 5.74
19199864832, 7626989568, 11572875264, 6.06
1826459648, 13399482368, 11573022720, 9.62
34525061120, 22951718912, 11573342208, 4.63
30735167488, 19161452544, 11573714944, 5.91
18026983424, 29601304576, 11574321152, 5.19
5215002624, 16789471232, 11574468608, 6.76
744386560, 12319850496, 11575463936, 5.17
1964654592, 13540225024, 11575570432, 9.48
7220887552, 18796793856, 11575906304, 6.25
21112868864, 9536761856, 11576107008, 8.82
4902567936, 16479088640, 11576520704, 7.89
29133963264, 17557401600, 11576561664, 9.95
12767182848, 1190227968, 11576954880, 6.26
15496695808, 27074351104, 11577655296, 5.45
32519643136, 20941901824, 11577741312, 6.73
35375616000, 23797817344, 11577798656, 10.16
29162426368, 17584316416, 11578109952, 9.79
35443875840, 23864840192, 11579035648, 7.01
21591359488, 33170903040, 11579543552, 5.10
21242818560, 9663184896, 11579633664, 8.99
11863982080, 23443718144, 11579736064, 5.40
24432549888, 12852580352, 11579969536, 9.13
24159191040, 12579135488, 11580055552, 6.56
16991686656, 5411602432, 11580084224, 5.58
23188873216, 34769600512, 11580727296, 8.20
14966972416, 3386122240, 11580850176, 4.96
35798806528, 24217866240, 11580940288, 4.66
10417418240, 21998632960, 11581214720, 5.64
12592263168, 1010196480, 11582066688, 8.68
34421563392, 22839382016, 11582181376, 5.83
30873182208, 19290955776, 11582226432, 9.83
32255631360, 20672712704, 11582918656, 7.13
19073613824, 7490490368, 11583123456, 7.32
14039461888, 25622994944, 11583533056, 5.48
13589458944, 2004803584, 11584655360, 5.93
19928444928, 8343236608, 11585208320, 4.97
24427323392, 12841771008, 11585552384, 5.96
26408194048, 14822424576, 11585769472, 6.34
16921210880, 5335429120, 11585781760, 5.63
23381979136, 34968305664, 11586326528, 7.25
17857282048, 6270922752, 11586359296, 5.31
30209785856, 18623102976, 11586682880, 5.75
2425737216, 14012755968, 11587018752, 5.75
13895643136, 25482694656, 11587051520, 8.90
20568072192, 32155242496, 11587170304, 6.81
29543751680, 17955889152, 11587862528, 6.53
22989565952, 11401498624, 11588067328, 5.53
2809421824, 14397792256, 11588370432, 8.58
14566662144, 26155212800, 11588550656, 7.05
12849033216, 24438288384, 11589255168, 7.66
2447921152, 14037598208, 11589677056, 7.73
18824577024, 30414258176, 11589681152, 8.17
34392166400, 22801854464, 11590311936, 8.81
20222533632, 31813332992, 11590799360, 10.66
5194776576, 16786743296, 11591966720, 8.71
18159890432, 6567743488, 11592146944, 8.95
14704906240, 3112742912, 11592163328, 9.84
