11811420160, 34135647232, 22324227072, 6.54
42426917888, 64751459840, 22324541952, 6.55
46400197632, 24071718400, 22328479232, 7.73
7361921024, 29695912448, 22333991424, 9.37
48944442880, 71279342080, 22334899200, 7.41
40446815744, 18109417984, 22337397760, 9.83
54600807936, 32263085056, 22337722880, 4.48
25055077888, 47394008064, 22338930176, 10.21
44387031552, 66727388672, 22340357120, 9.38
59033856512, 36691330048, 22342526464, 8.08
29096195584, 6750219776, 22345975808, 7.87
16169300480, 38516006400, 22346705920, 6.09
63372547072, 41024512512, 22348034560, 6.61
56588333056, 34236757504, 22351575552, 8.69
32585503744, 10233254400, 22352249344, 9.51
1724853248, 24080790016, 22355936768, 8.99
37307725824, 14951340032, 22356385792, 9.69
29855410688, 7495143424, 22360267264, 9.41
27704550400, 50066049536, 22361499136, 10.06
64624380416, 42262793728, 22361586688, 5.08
39950383616, 62312136704, 22361753088, 5.98
19247855616, 41610432000, 22362576384, 6.84
25241053696, 2870546432, 22370507264, 6.39
25057010176, 47431403520, 22374393344, 4.63
8621906432, 30997103616, 22375197184, 8.60
1780605952, 24158947328, 22378341376, 5.02
18745465344, 41124795392, 22379330048, 7.79
33084093952, 55467369472, 22383275520, 8.66
61137762816, 38751957504, 22385805312, 8.56
43233453056, 65619680256, 22386227200, 7.33
30373098496, 52761954816, 22388856320, 4.69
40536027648, 18146739712, 22389287936, 6.67
41976401408, 64365751808, 22389350400, 7.83
22430587904, 44821596160, 22391008256, 6.99
8086063104, 30478043136, 22391980032, 5.44
40512012800, 62906566144, 22394553344, 6.43
25895820288, 3489425920, 22406394368, 8.29
68993582080, 46584235008, 22409347072, 4.76
34198218240, 11784121344, 22414096896, 9.39
68891320320, 46476661248, 22414659072, 6.78
31818934784, 9398850048, 22420084736, 9.94
52759045120, 30335953920, 22423091200, 9.92
22457847808, 33012224, 22424835584, 6.57
21352544768, 43784545280, 22432000512, 10.28
66822372864, 44384151552, 22438221312, 10.10
62791123968, 40347158528, 22443965440, 6.30
71632251392, 49187722752, 22444528640, 5.77
27955310592, 5509387776, 22445922816, 6.37
23552099840, 46004940288, 22452840448, 4.58
73125820416, 50671813632, 22454006784, 9.07
17127463424, 39585140736, 22457677312, 6.72
32479828992, 10020294656, 22459534336, 5.49
47272494592, 24811707392, 22460787200, 8.57
7243739648, 29712045056, 22468305408, 9.49
66801768448, 44331483648, 22470284800, 7.24
49481279488, 27009283584, 22471995904, 6.13
5803097088, 28278394880, 22475297792, 4.96
50786857984, 28311328768, 22475529216, 7.87
38097890816, 60578274304, 22480383488, 10.22
70262315520, 47780118528, 22482196992, 7.11
21265103360, 43747465216, 22482361856, 6.04
35802768896, 13319952896, 22482816000, 7.10
60802784256, 38319231488, 22483552768, 8.07
50172174848, 27683387904, 22488786944, 6.61
45517020160, 23025739776, 22491280384, 7.81
22933352960, 45425248768, 22491895808, 7.74
43178019328, 20685532672, 22492486656, 10.20
9819886080, 32314662400, 22494776320, 5.94
10565765120, 33067107328, 22501342208, 6.18
4763914752, 27265973248, 22502058496, 4.90
70044511744, 47539853312, 22504658432, 6.02
63160331264, 40654107136, 22506224128, 10.70
22624244224, 45136808960, 22512564736, 7.76
30041634816, 52560416256, 22518781440, 7.87
68984304640, 46459650560, 22524654080, 5.48
25823012352, 3285840384, 22537171968, 8.45
39799064064, 62341985792, 22542921728, 7.84
38028041728, 60572635648, 22544593920, 6.31
62986959360, 40442270208, 22544689152, 7.49
28719411200, 51266260992, 22546849792, 5.81
50153737728, 72701613568, 22547875840, 9.06
37452615168, 14900684800, 22551930368, 8.88
6010247680, 28565296640, 22555048960, 8.38
16644519424, 39199907328, 22555387904, 6.75
41823979520, 64380858368, 22556878848, 7.61
15731196416, 38296214528, 22565018112, 5.89
44952450560, 67517768704, 22565318144, 4.82
70872334848, 48303028736, 22569306112, 6.89
23610278912, 46180766208, 22570487296, 8.91
38569946112, 61144012288, 22574066176, 6.62
48958776320, 26384296960, 22574479360, 9.58
6478993408, 29061138944, 22582145536, 7.75
63989467136, 41405928960, 22583538176, 5.15
42694168064, 65278224896, 22584056832, 5.87
40881100288, 18295576576, 22585523712, 9.03
30672684032, 8086063104, 22586620928, 9.87
51400925184, 28812463104, 22588462080, 6.48
41064483840, 18472019968, 22592463872, 10.12
66881286656, 44287117312, 22594169344, 8.88
38768862720, 61363067392, 22594204672, 8.10
29433962496, 52034378752, 22600416256, 5.77
28760569856, 51361456640, 22600886784, 7.40
40219299328, 17614682624, 22604616704, 6.58
34573901312, 11965654016, 22608247296, 7.94
22304784896, 44914470912, 22609686016, 10.00
46319842304, 68931908096, 22612065792, 10.14
8415211520, 31028668416, 22613456896, 9.33
45749740032, 68365775360, 22616035328, 7.09
2820098560, 25437218816, 22617120256, 7.39
16416331264, 39034654720, 22618323456, 6.23
62175705088, 39556711936, 22618993152, 5.00
46897802752, 24274922496, 22622880256, 5.62
38188890112, 15563423744, 22625466368, 10.16
40083426304, 62710279168, 22626852864, 9.75
50069689856, 72700771328, 22631081472, 4.76
11849129472, 34482236928, 22633107456, 7.68
27342471680, 49977227776, 22634756096, 7.22
48092957696, 70730952192, 22637994496, 5.14
65983621120, 43345528832, 22638092288, 6.07
53479976448, 30840912384, 22639064064, 5.85
50288359424, 27645163520, 22643195904, 8.31
21861150720, 44511476736, 22650326016, 4.83
37122948096, 59773840896, 22650892800, 9.16
38900137984, 61556582400, 22656444416, 6.40
37530812416, 14872643072, 22658169344, 7.14
44140980736, 66801768448, 22660787712, 9.31
32580944896, 55242494976, 22661550080, 9.22
30175604736, 52840650752, 22665046016, 9.67
32785733632, 55451151360, 22665417728, 6.75
2820141056, 25489398784, 22669257728, 6.02
6512294400, 29183175680, 22670881280, 9.83
32583252992, 9912270336, 22670982656, 5.32
16184006656, 38858381824, 22674375168, 9.14
39859095552, 62535433728, 22676338176, 5.44
70254133760, 47575510016, 22678623744, 4.81
48901400064, 26221933568, 22679466496, 7.55
55483437568, 32802469888, 22680967680, 4.63
10788573696, 33469568000, 22680994304, 7.45
18861615104, 41546002944, 22684387840, 7.84
24705181696, 47394326528, 22689144832, 8.31
6437840384, 29129313280, 22691472896, 6.41
60564153856, 37871074304, 22693079552, 7.68
60394544128, 37701433344, 22693110784, 9.78
35077207552, 12383554048, 22693653504, 5.06
29297488384, 51991273472, 22693785088, 7.82
15108973568, 37802784256, 22693810688, 10.38
6932416512, 29627344896, 22694928384, 7.80
5766409216, 28462219264, 22695810048, 6.11
26934181888, 4238229504, 22695952384, 9.76
41751261184, 64447956480, 22696695296, 6.77
23148825088, 450728960, 22698096128, 8.97
2683220480, 25391002112, 22707781632, 5.01
58103183360, 35394016768, 22709166592, 6.30
60173556736, 37461137920, 22712418816, 8.18
40303737856, 17590750208, 22712987648, 5.51
30407610880, 7694353920, 22713256960, 4.47
44571602432, 21857128448, 22714473984, 9.68
43526503936, 66243469312, 22716965376, 5.43
36478797824, 13757626880, 22721170944, 4.38
35656660480, 58378374656, 22721714176, 6.38
22948219392, 45674091008, 22725871616, 5.80
68431882240, 45703461888, 22728420352, 9.00
29539809280, 52268769792, 22728960512, 6.63
63588508672, 40852717056, 22735791616, 10.35
58934757376, 36197587456, 22737169920, 8.25
55846722048, 33101821440, 22744900608, 8.86
2174264832, 24920386048, 22746121216, 5.74
6247245312, 28997636096, 22750390784, 7.14
18171018752, 40921621504, 22750602752, 7.90
50558464000, 27806503424, 22751960576, 9.27
47757808128, 70510288896, 22752480768, 6.51
10480386048, 33237607424, 22757221376, 8.09
1131948544, 23892329472, 22760380928, 5.77
58885238784, 36124781568, 22760457216, 7.34
49823288320, 72585534464, 22762246144, 10.05
10858019328, 33620329984, 22762310656, 6.80
26422528512, 3658795008, 22763733504, 7.26
58047316480, 35281637888, 22765678592, 6.58
673161216, 23440404992, 22767243776, 8.19
49901079040, 27122865664, 22778213376, 8.67
31245448704, 54025293312, 22779844608, 9.01
4899111424, 27679020032, 22779908608, 9.70
42413902336, 65195080192, 22781177856, 8.43
29973767680, 52756578304, 22782810624, 8.39
41820197376, 19036881408, 22783315968, 6.39
72681039872, 49897499136, 22783540736, 9.66
69656117248, 46871924736, 22784192512, 6.93
23026421248, 45810675200, 22784253952, 6.96
20163078144, 42952358912, 22789280768, 8.99
31164978688, 53957044736, 22792066048, 7.07
34339118592, 57134825472, 22795706880, 8.37
62599481856, 39803565056, 22795916800, 5.36
40570343936, 63369586176, 22799242240, 9.10
64327128064, 41522847744, 22804280320, 8.61
59404877824, 36598586368, 22806291456, 10.21
37618177024, 60433496576, 22815319552, 9.69
21483402240, 44299768320, 22816366080, 6.56
25500275200, 48317577728, 22817302528, 10.08
15680729600, 38499173888, 22818444288, 6.22
2463060480, 25282062848, 22819002368, 7.99
57290514432, 34469868544, 22820645888, 9.64
33570746880, 56392972800, 22822225920, 7.87
19549046784, 42372382208, 22823335424, 6.82
19310394368, 42134988800, 22824594432, 9.71
69844717056, 47015500288, 22829216768, 8.11
36636862976, 13803341824, 22833521152, 4.81
1685972992, 24519673856, 22833700864, 10.28
40754168320, 63588508672, 22834340352, 6.37
1561211904, 24403121664, 22841909760, 4.64
16255688192, 39097905152, 22842216960, 5.96
32658920448, 9815226368, 22843694080, 9.57
46561968640, 23713316864, 22848651776, 6.18
21590428160, 44439566848, 22849138688, 10.37
72019552768, 49167044608, 22852508160, 7.00
47765732864, 24913186816, 22852546048, 4.53
31274993664, 8421627904, 22853365760, 6.21
53071343616, 30211341312, 22860002304, 9.71
70004433920, 47143712256, 22860721664, 8.66
9048877568, 31915521536, 22866643968, 4.44
31655777280, 54523362816, 22867585536, 7.53
26734680576, 3864367616, 22870312960, 9.04
5463526400, 28339482624, 22875956224, 5.31
47313808384, 24431796224, 22882012160, 10.36
24808612864, 1923173376, 22885439488, 7.33
8920861184, 31810624000, 22889762816, 7.03
24069108224, 1177737728, 22891370496, 4.27
22583844864, 45477700096, 22893855232, 9.88
52903384064, 30007639552, 22895744512, 4.67
18929428992, 41825294848, 22895865856, 10.41
44958836224, 22062422016, 22896414208, 6.06
23686346752, 46584510976, 22898164224, 4.61
24276973056, 1377391616, 22899581440, 4.59
30106120192, 53012600320, 22906480128, 9.88
71475707904, 48567997952, 22907709952, 5.52
40210052608, 17296909824, 22913142784, 7.01
63483490816, 40570343936, 22913146880, 7.20
29447032832, 52363870720, 22916837888, 6.81
38956193792, 61874853888, 22918660096, 6.83
27100261888, 4180464128, 22919797760, 7.56
46725189632, 69645758464, 22920568832, 5.41
23063622144, 45984620544, 22920998400, 5.39
64885704192, 41963008000, 22922696192, 4.69
15239532032, 38164813824, 22925281792, 9.30
27998672384, 5070620672, 22928051712, 6.81
65109615616, 42180789760, 22928825856, 10.19
46223853568, 69161986048, 22938132480, 8.50
31713498624, 54653687296, 22940188672, 5.41
61299140096, 38358787584, 22940352512, 6.22
40454974976, 63402992640, 22948017664, 6.19
19542223360, 42490877440, 22948654080, 4.57
6752377344, 29701075456, 22948698112, 8.93
30322624512, 53272843264, 22950218752, 4.61
36523779584, 13573256704, 22950522880, 7.75
24002281984, 46954851328, 22952569344, 8.15
36265128960, 59218091520, 22952962560, 7.99
22616244736, 45569305600, 22953060864, 7.57
6904444928, 29858253824, 22953808896, 10.40
63989234176, 41033692160, 22955542016, 7.39
34178300416, 57136904704, 22958604288, 8.44
40127835136, 63086884352, 22959049216, 5.82
22559203328, 45520879616, 22961676288, 9.80
19495346176, 42460310528, 22964964352, 8.57
67240750592, 44269298176, 22971452416, 5.59
46885139456, 69863293952, 22978154496, 6.88
66251685376, 43271666176, 22980019200, 6.62
58744257536, 35761868288, 22982389248, 4.81
46298848256, 69281258496, 22982410240, 10.25
11105325056, 34091043840, 22985718784, 8.98
54601949184, 31615151616, 22986797568, 5.00
70751802368, 47764921344, 22986881024, 5.76
25348323328, 2358648832, 22989674496, 5.42
29501517824, 52491696128, 22990178304, 5.11
53393312768, 30401518592, 22991794176, 7.33
67983060480, 44989543936, 22993516544, 6.75
45976870400, 68970430976, 22993560576, 8.06
65051487232, 42054493184, 22996994048, 6.85
44175981568, 67174382592, 22998401024, 6.31
32152797184, 55153366528, 23000569344, 8.48
45249876480, 68252283392, 23002406912, 7.26
39001677824, 15996958720, 23004719104, 5.28
26685737472, 3678821888, 23006915584, 6.83
41049169920, 18037985280, 23011184640, 6.32
10976306176, 33987994112, 23011687936, 8.78
64888275968, 41874969600, 23013306368, 10.41
22321498112, 45335100928, 23013602816, 5.67
16241113088, 39256982528, 23015869440, 7.89
30147835904, 53168199168, 23020363264, 10.22
281759744, 23304281600, 23022521856, 7.27
40177545216, 17152246272, 23025298944, 9.31
24782608896, 47813645824, 23031036928, 9.89
28745131008, 51777386496, 23032255488, 9.18
43920701952, 20886864896, 23033837056, 7.65
19057916928, 42091759616, 23033842688, 4.56
30684075008, 53728072704, 23043997696, 6.32
28917676544, 51963516928, 23045840384, 6.58
38424020480, 15377932288, 23046088192, 6.64
42583969280, 19534931968, 23049037312, 6.70
31990180352, 55043425792, 23053245440, 10.35
36124781568, 59179790848, 23055009280, 6.48
19880839168, 42937863168, 23057024000, 5.29
56205916672, 33148288512, 23057628160, 6.31
28516586496, 5456667648, 23059918848, 5.00
64807761408, 41744628224, 23063133184, 6.71
23765685248, 46831543296, 23065858048, 9.06
59444470272, 36377485312, 23066984960, 5.94
41023043072, 17955739136, 23067303936, 5.76
41801568768, 64874453504, 23072884736, 7.93
30192240640, 7117654528, 23074586112, 6.84
24876713472, 47961681920, 23084968448, 7.05
35666224640, 58756298240, 23090073600, 4.67
37479136768, 14386432512, 23092704256, 5.97
33501223936, 56594811392, 23093587456, 9.62
14194228224, 37288252928, 23094024704, 7.43
52572003840, 29476414976, 23095588864, 6.67
43608086528, 20504276480, 23103810048, 7.70
34935641600, 11826865664, 23108775936, 7.71
29829639680, 6720634368, 23109005312, 6.50
19264632832, 42378047488, 23113414656, 8.37
30558154752, 53682634240, 23124479488, 7.63
47909157376, 71040582144, 23131424768, 4.90
18837531136, 41972856832, 23135325696, 4.73
51462795264, 28325745152, 23137050112, 10.22
23940589056, 47081368064, 23140779008, 6.21
23304281600, 46446729216, 23142447616, 6.84
11853330432, 34995919872, 23142589440, 4.82
3535058944, 26680718848, 23145659904, 4.72
29126970368, 52283286016, 23156315648, 4.79
38051549696, 61209606144, 23158056448, 10.28
24207950848, 1038605824, 23169345024, 7.79
45001631232, 68174420992, 23172789760, 5.11
64974658560, 41799785984, 23174872576, 5.36
63705200128, 40529350144, 23175849984, 9.93
16722033152, 39899708928, 23177675776, 10.38
23914198528, 47098503168, 23184304640, 6.81
1002916352, 24188132864, 23185216512, 8.74
47628530176, 70814788608, 23186258432, 8.37
48084238336, 71270573056, 23186334720, 9.46
32879226880, 56074496000, 23195269120, 5.17
53752450048, 30554842112, 23197607936, 8.58
44695007744, 67895795712, 23200787968, 4.99
23460306944, 46661106688, 23200799744, 9.14
29555658240, 6350647808, 23205010432, 9.24
61845054464, 38633845248, 23211209216, 10.31
17872400896, 41086316544, 23213915648, 6.19
36438684160, 13223987200, 23214696960, 6.58
32714956288, 9499937792, 23215018496, 7.20
24732023296, 1513768448, 23218254848, 6.95
56356487680, 33137549824, 23218937856, 8.94
47038820352, 23816441344, 23222379008, 7.47
15827586048, 39050935296, 23223349248, 10.38
67129259520, 43904023040, 23225236480, 7.80
9227684864, 32454362112, 23226677248, 7.36
8774035456, 32001432064, 23227396608, 9.47
49641947648, 26414468096, 23227479552, 10.34
31332841472, 54566133248, 23233291776, 5.16
39679805952, 62915607552, 23235801600, 5.79
24304699904, 1066983424, 23237716480, 9.11
29518537728, 52758555648, 23240017920, 4.91
10431078912, 33672295936, 23241217024, 5.90
46392460800, 69634078208, 23241617408, 6.83
5575812608, 28819038720, 23243226112, 9.08
13376687104, 36620175360, 23243488256, 7.64
24378504704, 1134994432, 23243510272, 8.56
59450104320, 36205003264, 23245101056, 5.30
27521764864, 50770759680, 23248994816, 5.80
22552569344, 45804857856, 23252288512, 7.76
69382537728, 46129690112, 23252847616, 5.45
25814389760, 49071033344, 23256643584, 10.43
62368317440, 39106916352, 23261401088, 9.92
42642469376, 65906125824, 23263656448, 9.62
36453926400, 13188382720, 23265543680, 8.29
35582469120, 58849157120, 23266688000, 10.26
55766133248, 32498057216, 23268076032, 10.08
7600324096, 30872750080, 23272425984, 6.56
31890541056, 8617452544, 23273088512, 8.99
45739578368, 69015826944, 23276248576, 9.62
50672005120, 27394539008, 23277466112, 10.05
33334050304, 10047689728, 23286360576, 4.69
22762145280, 46053449728, 23291304448, 8.51
27192889856, 3901507072, 23291382784, 4.92
46529613312, 23235636224, 23293977088, 4.74
14369371136, 37665604096, 23296232960, 6.07
46752504832, 23455173632, 23297331200, 8.92
30728989696, 7427876864, 23301112832, 8.97
17713017344, 41015854080, 23302836736, 4.58
28294070272, 4991068672, 23303001600, 6.70
11954644992, 35259085824, 23304440832, 9.66
57471539200, 34166993408, 23304545792, 10.23
38640353280, 15334391296, 23305961984, 4.47
40656044032, 17347286528, 23308757504, 5.13
26871582208, 50186217472, 23314635264, 10.00
59312271360, 35994578944, 23317692416, 10.16
2461897728, 25783635456, 23321737728, 5.13
47480270848, 70803132416, 23322861568, 9.37
4379694080, 27703854080, 23324160000, 6.24
46174907392, 69504764928, 23329857536, 6.54
40092452864, 63429059072, 23336606208, 10.19
7054066688, 30399029760, 23344963072, 4.86
34784915968, 58130920960, 23346004992, 7.83
41381675008, 64728400384, 23346725376, 9.81
26928013824, 3577124864, 23350888960, 6.26
24403121664, 1049674752, 23353446912, 5.03
66086874624, 42731661824, 23355212800, 10.64
23907560448, 47263588864, 23356028416, 10.06
42533732864, 19176462336, 23357270528, 5.90
9734309888, 33092167680, 23357857792, 9.20
10128133632, 33486135296, 23358001664, 8.54
66828234752, 43470119424, 23358115328, 4.81
136302592, 23498752512, 23362449920, 9.34
8507336192, 31870647296, 23363311104, 5.16
27198974976, 50565924352, 23366949376, 6.28
40471268864, 17099774976, 23371493888, 4.43
38530975232, 61904803328, 23373828096, 10.41
30418848768, 53794086912, 23375238144, 10.05
5458383872, 28834919936, 23376536064, 9.25
51200162304, 27822712832, 23377449472, 8.91
23407563776, 29852672, 23377711104, 7.25
36956046336, 60343420928, 23387374592, 7.33
33705276928, 57099061248, 23393784320, 7.66
60441116160, 37043084288, 23398031872, 6.33
54009008128, 30610557952, 23398450176, 5.83
3844394496, 27251361792, 23406967296, 5.08
45002315264, 21593933824, 23408381440, 6.91
37762622464, 14349106688, 23413515776, 6.20
15377932288, 38799490048, 23421557760, 8.59
40534057472, 17111411200, 23422646272, 9.46
58891220480, 35466400768, 23424819712, 5.16
63732710400, 40303737856, 23428972544, 7.72
10378075648, 33812057600, 23433981952, 5.80
48800109568, 72236839424, 23436729856, 7.99
10594784768, 34033722368, 23438937600, 6.57
70457920512, 47017717760, 23440202752, 7.37
51988768768, 28547295744, 23441473024, 9.51
54400452096, 30956769280, 23443682816, 5.51
5602146304, 29051572224, 23449425920, 6.11
10543329280, 33995800064, 23452470784, 9.70
19123333120, 42583969280, 23460636160, 9.32
58756298240, 35292382720, 23463915520, 7.74
57415493120, 33951430656, 23464062464, 8.79
64085839360, 40620233216, 23465606144, 8.07
30513430016, 7047615488, 23465814528, 5.17
44460421632, 20993748480, 23466673152, 10.20
40627675648, 64094898688, 23467223040, 10.54
42060471296, 18592115200, 23468356096, 10.33
9299378176, 32768351744, 23468973568, 4.55
32044411392, 8575010816, 23469400576, 4.72
44229844480, 67700064256, 23470219776, 8.34
41503223296, 18031417344, 23471805952, 6.76
33797591552, 57269601280, 23472009728, 9.21
26680718848, 3206174720, 23474544128, 8.27
26663622656, 3188664320, 23474958336, 9.95
27572257792, 51050641920, 23478384128, 9.46
35664812032, 59144674816, 23479862784, 8.39
43560390144, 67040859136, 23480468992, 6.70
62389898752, 38904451072, 23485447680, 8.41
27514346496, 51000170496, 23485824000, 5.59
20426236928, 43920701952, 23494465024, 8.16
26988257280, 50485517824, 23497260544, 7.30
6063964672, 29569892352, 23505927680, 4.63
54116699648, 30610464768, 23506234880, 8.60
42842684928, 19330040320, 23512644608, 10.22
41684095488, 18171018752, 23513076736, 8.20
26713276416, 3197198336, 23516078080, 10.29
37846888448, 61363873792, 23516985344, 10.50
38374838784, 14854748160, 23520090624, 4.69
4053912576, 27574023680, 23520111104, 9.96
17826728448, 41348820992, 23522092544, 4.55
28828639744, 5303752704, 23524887040, 5.98
57762344448, 34235955712, 23526388736, 8.30
18866437120, 42393402880, 23526965760, 8.95
14069600256, 37598028800, 23528428544, 5.13
27357998080, 50890455040, 23532456960, 6.91
45450846208, 21911514112, 23539332096, 10.06
23882222592, 337046528, 23545176064, 8.24
41491704832, 65038931456, 23547226624, 9.27
58529862656, 34980532736, 23549329920, 8.83
54739822592, 31188828672, 23550993920, 9.40
26623569920, 50182279680, 23558709760, 5.57
44628642304, 21065317888, 23563324416, 7.01
6087092224, 29650422784, 23563330560, 6.93
27210064896, 50773862912, 23563798016, 7.93
49307344896, 72873277440, 23565932544, 10.14
51519061504, 27952769536, 23566291968, 7.89
47492985344, 23926671360, 23566313984, 4.93
30103852032, 53672032256, 23568180224, 6.34
23667605504, 47236390400, 23568784896, 6.13
28466912768, 4897576960, 23569335808, 8.95
64432645632, 40862652416, 23569993216, 9.99
10938117120, 34511544832, 23573427712, 5.11
71826536448, 48252246016, 23574290432, 10.23
10211143168, 33787456512, 23576313344, 10.09
31136270336, 54719111168, 23582840832, 9.56
50048228864, 26462339584, 23585889280, 9.66
28129490432, 51721867776, 23592377344, 8.45
26445051392, 50039837184, 23594785792, 10.13
35961738752, 59562616832, 23600878080, 8.86
36279616512, 59883891200, 23604274688, 7.70
59255039488, 35647525376, 23607514112, 6.52
12149879808, 35761715200, 23611835392, 6.47
54165571584, 30550543360, 23615028224, 6.26
46392199680, 22774641664, 23617558016, 6.78
48645685248, 72267227648, 23621542400, 7.50
48862632448, 72486566912, 23623934464, 4.83
4280986112, 27908749312, 23627763200, 6.54
48424024576, 72054521344, 23630496768, 7.87
50216295936, 26580453888, 23635842048, 9.09
41566157312, 65206459392, 23640302080, 9.81
36627334656, 60268606976, 23641272320, 4.77
48351133696, 24709069824, 23642063872, 7.08
60698171392, 37052068352, 23646103040, 9.63
36798932480, 13148904448, 23650028032, 8.38
37671732736, 14021003264, 23650729472, 8.07
30021987840, 53672862208, 23650874368, 6.74
35761715200, 59420424192, 23658708992, 8.61
73165342720, 49503793664, 23661549056, 10.16
60663472128, 36997146624, 23666325504, 10.20
9667067392, 33334299648, 23667232256, 6.37
40367023616, 16698313216, 23668710400, 10.01
40575239168, 64244438528, 23669199360, 9.04
68411223552, 44733963776, 23677259776, 7.88
43736923136, 67418153472, 23681230336, 9.31
41769053696, 65453000704, 23683947008, 9.04
61667028992, 37980224000, 23686804992, 5.45
17930904576, 41618848768, 23687944192, 7.14
30697038336, 54387801088, 23690762752, 9.89
36158606336, 12464653312, 23693953024, 7.81
36438962176, 12743419392, 23695542784, 6.81
73136966144, 49439806464, 23697159680, 4.84
70803132416, 47105214464, 23697917952, 8.02
40943903744, 17245562368, 23698341376, 5.54
33600258560, 57303050752, 23702792192, 6.82
40428864512, 64139275776, 23710411264, 5.46
33027305984, 9316651008, 23710654976, 4.71
13434474496, 37148158976, 23713684480, 8.08
21039828992, 44755513344, 23715684352, 7.98
24425983488, 48144664064, 23718680576, 10.37
72007619072, 48288224256, 23719394816, 8.93
43345528832, 19624988160, 23720540672, 9.78
18914924032, 42635932672, 23721008640, 6.23
63262959616, 39533929472, 23729030144, 6.92
19309902848, 43039246336, 23729343488, 9.92
22261801472, 45994278912, 23732477440, 7.51
42093576704, 18357221376, 23736355328, 7.06
31989858816, 8248858112, 23741000704, 6.75
30024589824, 53771245056, 23746655232, 10.35
42761411072, 66512164864, 23750753792, 5.49
44108147200, 20356851200, 23751296000, 5.44
58559386624, 34806429696, 23752956928, 8.04
36839998976, 60596505600, 23756506624, 7.58
28542218752, 52300072960, 23757854208, 5.64
34049512960, 57812915712, 23763402752, 4.70
399742464, 24164869120, 23765126656, 7.79
14544586240, 38312461312, 23767875072, 5.75
65944782336, 42176670208, 23768112128, 8.13
27794788864, 4026457600, 23768331264, 5.09
40877534208, 17101975040, 23775559168, 8.33
61529368064, 37752753152, 23776614912, 4.64
16218311680, 40002464768, 23784153088, 9.45
32459995648, 8673507328, 23786488320, 7.16
29669138944, 53457097216, 23787958272, 8.02
40950457344, 64749526016, 23799068672, 8.19
60284350976, 36485116416, 23799234560, 10.21
22205551104, 46014979584, 23809428480, 8.27
50280025600, 26467648512, 23812377088, 9.30
58564593152, 34748690432, 23815902720, 10.58
45950108672, 22134017536, 23816091136, 10.07
24753174016, 934554624, 23818619392, 8.97
24111257088, 47931833344, 23820576256, 9.83
21318208512, 45139398144, 23821189632, 9.32
43838355968, 67659985408, 23821629440, 8.67
16332601856, 40155381760, 23822779904, 10.32
14246632448, 38070515200, 23823882752, 7.65
22316535296, 46146147840, 23829612544, 9.55
29164642304, 53002737664, 23838095360, 7.74
2039425024, 25883248640, 23843823616, 8.50
55006521344, 31161784832, 23844736512, 5.81
57101902336, 33253185024, 23848717312, 10.17
45546352640, 69396184576, 23849831936, 5.49
437157888, 24291802112, 23854644224, 9.30
27503707136, 3648896512, 23854810624, 5.68
10922908672, 34784915968, 23862007296, 6.35
62567136768, 38705105920, 23862030848, 8.63
49492471808, 73357014016, 23864542208, 8.53
28775982080, 52648746496, 23872764416, 5.53
58356118016, 34481157120, 23874960896, 10.25
71563783680, 47686816768, 23876966912, 9.64
11778161664, 35656660480, 23878498816, 8.25
42410080256, 66288889856, 23878809600, 10.78
43760001536, 19880187392, 23879814144, 6.23
66889203200, 43009100800, 23880102400, 8.34
18169639936, 42050892800, 23881252864, 8.74
41718649856, 17836853760, 23881796096, 8.95
42689535488, 66573699072, 23884163584, 5.99
48552195072, 72440327168, 23888132096, 9.33
4119611392, 28009595392, 23889984000, 6.25
49167044608, 73059499520, 23892454912, 10.17
53555726848, 29654376960, 23901349888, 8.52
52860385280, 28958575616, 23901809664, 10.15
15053858816, 38956097024, 23902238208, 6.31
56720202240, 32811415040, 23908787200, 6.74
27273797632, 3358731264, 23915066368, 7.60
46505201152, 22589795840, 23915405312, 9.58
8794070528, 32715548672, 23921478144, 8.01
8766083584, 32687597568, 23921513984, 5.55
6533002752, 30455565824, 23922563072, 5.80
32443792896, 56368132096, 23924339200, 7.91
35368953344, 11426743296, 23942210048, 8.50
53252065280, 29303949824, 23948115456, 6.76
28873273856, 52822507008, 23949233152, 7.93
31186411520, 7231768576, 23954642944, 5.77
51977505280, 28017448448, 23960056832, 9.22
14756973568, 38717216768, 23960243200, 9.71
41761448448, 17799929856, 23961518592, 4.85
35394408960, 11428513792, 23965895168, 8.94
46036884992, 70004433920, 23967548928, 10.44
69235252224, 45267204608, 23968047616, 7.33
31978364928, 8010164224, 23968200704, 5.26
43972979200, 20002084352, 23970894848, 10.34
42069229056, 18097726976, 23971502080, 7.18
46290393088, 70262315520, 23971922432, 7.29
43404266496, 19431488000, 23972778496, 5.73
71018023424, 47038820352, 23979203072, 4.92
66580085248, 42598566400, 23981518848, 8.64
25387359232, 49369585664, 23982226432, 5.41
60081055744, 36096265216, 23984790528, 7.77
45604857344, 21618236928, 23986620416, 7.44
68911872512, 44924241408, 23987631104, 7.82
56187489280, 32199419392, 23988069888, 5.22
28119852544, 4131106304, 23988746240, 9.10
41922082816, 65913051136, 23990968320, 9.58
42246150144, 66237187584, 23991037440, 9.69
5401617408, 29395487744, 23993870336, 6.39
41143783936, 65139095552, 23995311616, 9.08
31623665664, 7622855680, 24000809984, 7.63
5055468544, 29057387008, 24001918464, 5.94
27692469760, 51699005440, 24006535680, 6.41
