88080384, 420741120, 332660736, 187.42
377749504, 44564480, 333185024, 262.43
673972224, 340787200, 333185024, 172.86
310378496, 643825664, 333447168, 342.58
71041024, 404488192, 333447168, 156.00
678166528, 343932928, 334233600, 172.57
71565312, 405798912, 334233600, 212.68
136314880, 470810624, 334495744, 331.52
343146496, 8650752, 334495744, 256.93
98041856, 433061888, 335020032, 174.64
235143168, 571473920, 336330752, 193.94
416022528, 79691776, 336330752, 187.57
686292992, 349962240, 336330752, 153.95
90701824, 427032576, 336330752, 161.42
366739456, 30146560, 336592896, 238.19
272891904, 609746944, 336855040, 182.72
530055168, 192937984, 337117184, 142.52
539492352, 202375168, 337117184, 205.08
393478144, 56098816, 337379328, 195.43
60555264, 398458880, 337903616, 219.99
122159104, 460324864, 338165760, 174.22
355467264, 16777216, 338690048, 245.90
640679936, 301989888, 338690048, 152.87
174850048, 514064384, 339214336, 157.48
378798080, 39583744, 339214336, 186.20
624951296, 285474816, 339476480, 166.69
636747776, 297009152, 339738624, 187.21
372506624, 32243712, 340262912, 237.72
519045120, 178257920, 340787200, 162.41
627834880, 287047680, 340787200, 406.27
693370880, 352583680, 340787200, 170.58
346292224, 4194304, 342097920, 274.62
510132224, 168034304, 342097920, 191.79
90701824, 432799744, 342097920, 215.48
728236032, 385875968, 342360064, 154.00
79429632, 421789696, 342360064, 128.08
161218560, 503840768, 342622208, 193.03
623378432, 280756224, 342622208, 149.27
264765440, 608436224, 343670784, 379.19
202637312, 546570240, 343932928, 166.61
128712704, 472907776, 344195072, 182.17
228851712, 573308928, 344457216, 184.34
217841664, 562561024, 344719360, 186.34
295960576, 640679936, 344719360, 183.26
14417920, 359399424, 344981504, 192.71
490995712, 146014208, 344981504, 212.49
611057664, 266076160, 344981504, 154.78
347865088, 2359296, 345505792, 218.72
648019968, 302514176, 345505792, 188.16
358350848, 705167360, 346816512, 159.52
720371712, 373030912, 347340800, 178.09
516947968, 168558592, 348389376, 194.14
591396864, 242745344, 348651520, 189.90
540016640, 191102976, 348913664, 213.52
365953024, 15990784, 349962240, 226.51
70516736, 420478976, 349962240, 170.68
123994112, 474480640, 350486528, 155.72
369885184, 720371712, 350486528, 181.53
357826560, 708575232, 350748672, 153.31
270008320, 621019136, 351010816, 188.85
561512448, 210239488, 351272960, 127.32
265027584, 617873408, 352845824, 182.57
367263744, 14417920, 352845824, 262.78
463732736, 110624768, 353107968, 248.45
717225984, 364118016, 353107968, 181.96
135790592, 489684992, 353894400, 106.75
457965568, 102760448, 355205120, 172.17
440139776, 84672512, 355467264, 172.63
155713536, 511442944, 355729408, 199.88
300417024, 656146432, 355729408, 150.80
575668224, 219152384, 356515840, 593.26
468713472, 111673344, 357040128, 175.56
595853312, 237764608, 358088704, 157.18
362545152, 4194304, 358350848, 250.39
570425344, 212074496, 358350848, 187.03
533463040, 174850048, 358612992, 167.03
15204352, 374079488, 358875136, 3.08
263192576, 622854144, 359661568, 145.88
553648128, 193986560, 359661568, 201.97
474480640, 114556928, 359923712, 168.33
90177536, 450363392, 360185856, 223.70
413138944, 52428800, 360710144, 3.14
708575232, 347865088, 360710144, 156.22
444334080, 83099648, 361234432, 252.72
427032576, 65536000, 361496576, 148.37
482344960, 120061952, 362283008, 211.91
697040896, 334495744, 362545152, 124.81
212860928, 575668224, 362807296, 199.04
673972224, 311164928, 362807296, 161.10
495714304, 132644864, 363069440, 208.90
68419584, 431751168, 363331584, 207.32
332136448, 695992320, 363855872, 175.91
342360064, 706215936, 363855872, 183.72
669515776, 305659904, 363855872, 189.60
176160768, 540278784, 364118016, 152.66
328990720, 693370880, 364380160, 213.97
690749440, 326369280, 364380160, 196.07
246415360, 611057664, 364642304, 198.89
490209280, 124780544, 365428736, 212.02
22020096, 387710976, 365690880, 242.35
607911936, 242221056, 365690880, 169.03
202899456, 569376768, 366477312, 159.90
263192576, 629669888, 366477312, 183.86
318242816, 685768704, 367525888, 175.40
4194304, 372244480, 368050176, 187.09
579076096, 210239488, 368836608, 40.27
254803968, 623902720, 369098752, 177.04
406585344, 37224448, 369360896, 255.72
571211776, 201850880, 369360896, 235.30
494927872, 125304832, 369623040, 205.09
170131456, 540278784, 370147328, 166.95
460324864, 89915392, 370409472, 196.23
533463040, 162529280, 370933760, 138.87
232259584, 603717632, 371458048, 199.12
623640576, 251920384, 371720192, 195.11
431751168, 58982400, 372768768, 235.23
380633088, 7340032, 373293056, 243.78
638058496, 264765440, 373293056, 308.25
259784704, 633339904, 373555200, 204.18
229900288, 603717632, 373817344, 191.80
3145728, 377225216, 374079488, 242.99
397672448, 23592960, 374079488, 162.61
442499072, 68419584, 374079488, 204.16
465305600, 90701824, 374603776, 223.34
131072000, 505937920, 374865920, 137.71
651165696, 274464768, 376700928, 196.83
243269632, 620756992, 377487360, 175.79
541851648, 164364288, 377487360, 175.27
130547712, 508559360, 378011648, 205.92
221249536, 599261184, 378011648, 195.80
617349120, 239337472, 378011648, 270.29
189792256, 568066048, 378273792, 201.66
564133888, 185335808, 378798080, 179.93
170655744, 549978112, 379322368, 209.18
344457216, 723779584, 379322368, 360.99
629932032, 250609664, 379322368, 204.33
544473088, 164888576, 379584512, 202.82
573308928, 193462272, 379846656, 206.87
266338304, 646447104, 380108800, 192.85
421789696, 41156608, 380633088, 248.46
34865152, 416022528, 381157376, 227.99
522452992, 141033472, 381419520, 454.02
452198400, 70516736, 381681664, 222.33
305659904, 687603712, 381943808, 154.53
60030976, 441974784, 381943808, 229.12
265027584, 647233536, 382205952, 148.57
30146560, 412352512, 382205952, 78.39
589037568, 206307328, 382730240, 204.97
272367616, 655360000, 382992384, 198.00
277348352, 660602880, 383254528, 236.60
111673344, 495714304, 384040960, 216.67
597426176, 213385216, 384040960, 196.74
652738560, 268697600, 384040960, 191.56
588513280, 204210176, 384303104, 204.99
521666560, 135790592, 385875968, 232.83
85721088, 471859200, 386138112, 184.49
87556096, 473694208, 386138112, 217.05
492830720, 106430464, 386400256, 194.29
75497472, 462422016, 386924544, 195.45
308019200, 695205888, 387186688, 164.70
541589504, 154140672, 387448832, 140.71
636223488, 248774656, 387448832, 196.92
640942080, 252968960, 387973120, 111.25
84148224, 472121344, 387973120, 170.83
247988224, 636223488, 388235264, 191.59
534511616, 146014208, 388497408, 235.50
523501568, 134742016, 388759552, 204.96
706215936, 317194240, 389021696, 158.20
594280448, 204996608, 389283840, 156.39
81526784, 472121344, 390594560, 195.07
429129728, 38273024, 390856704, 245.94
649330688, 258473984, 390856704, 197.11
536346624, 144179200, 392167424, 161.43
324272128, 716701696, 392429568, 186.12
537919488, 145489920, 392429568, 208.76
633864192, 241172480, 392691712, 153.12
471334912, 78118912, 393216000, 230.44
447217664, 53477376, 393740288, 3.22
100139008, 495190016, 395051008, 194.93
140771328, 536084480, 395313152, 170.91
477626368, 82313216, 395313152, 194.12
549978112, 154664960, 395313152, 213.79
306446336, 702021632, 395575296, 220.85
267649024, 663748608, 396099584, 356.45
467664896, 71041024, 396623872, 202.18
671875072, 275251200, 396623872, 190.61
726925312, 329777152, 397148160, 187.98
704905216, 306970624, 397934592, 189.61
28311552, 426770432, 398458880, 238.76
541589504, 142606336, 398983168, 211.77
279707648, 679477248, 399769600, 170.33
301203456, 700973056, 399769600, 190.71
183762944, 583794688, 400031744, 199.98
529530880, 129236992, 400293888, 216.91
143917056, 544473088, 400556032, 163.28
711458816, 310640640, 400818176, 186.75
619970560, 218890240, 401080320, 199.10
4194304, 406585344, 402391040, 232.52
166723584, 569376768, 402653184, 178.96
487587840, 84148224, 403439616, 197.56
568328192, 164888576, 403439616, 208.31
8912896, 412876800, 403963904, 234.27
420741120, 16252928, 404488192, 206.84
626524160, 222035968, 404488192, 163.64
22282240, 427032576, 404750336, 202.66
166199296, 571473920, 405274624, 215.88
298319872, 703594496, 405274624, 137.42
135790592, 541589504, 405798912, 153.84
49283072, 456392704, 407109632, 228.98
664010752, 256638976, 407371776, 196.12
502267904, 94633984, 407633920, 193.98
511705088, 104071168, 407633920, 192.79
252706816, 660602880, 407896064, 167.18
710672384, 301989888, 408682496, 192.79
78381056, 487587840, 409206784, 169.38
25165824, 434896896, 409731072, 174.39
615776256, 205520896, 410255360, 221.12
490733568, 80216064, 410517504, 238.46
6553600, 417071104, 410517504, 193.54
295174144, 706215936, 411041792, 200.38
699138048, 288096256, 411041792, 191.10
718274560, 305659904, 412614656, 187.59
96731136, 509345792, 412614656, 170.73
19660800, 432799744, 413138944, 214.91
568328192, 155189248, 413138944, 186.21
618921984, 205783040, 413138944, 161.41
542375936, 128712704, 413663232, 417.79
284426240, 698875904, 414449664, 193.49
449052672, 34603008, 414449664, 255.12
545521664, 130547712, 414973952, 186.17
668729344, 253231104, 415498240, 149.48
292028416, 707788800, 415760384, 274.40
285474816, 702808064, 417333248, 185.54
305659904, 722993152, 417333248, 148.24
465305600, 47972352, 417333248, 222.19
274464768, 692060160, 417595392, 205.26
206831616, 624689152, 417857536, 193.95
686292992, 267649024, 418643968, 327.29
131072000, 550502400, 419430400, 198.90
604766208, 185335808, 419430400, 207.26
93585408, 513540096, 419954688, 3.07
10747904, 432013312, 421265408, 198.89
724303872, 302514176, 421789696, 194.50
136577024, 559415296, 422838272, 217.66
660602880, 237502464, 423100416, 198.18
61079552, 484442112, 423362560, 223.41
645922816, 222560256, 423362560, 175.02
727187456, 303562752, 423624704, 190.01
256638976, 681050112, 424411136, 3.14
135004160, 559677440, 424673280, 191.79
700448768, 275513344, 424935424, 194.97
190840832, 617611264, 426770432, 190.62
705167360, 278396928, 426770432, 186.10
659816448, 232783872, 427032576, 157.03
213385216, 641204224, 427819008, 201.36
39321600, 467664896, 428343296, 222.46
698875904, 270532608, 428343296, 193.73
119275520, 548405248, 429129728, 238.82
144703488, 573833216, 429129728, 205.40
97517568, 526909440, 429391872, 218.90
167247872, 597426176, 430178304, 205.29
111411200, 542375936, 430964736, 379.63
50331648, 481296384, 430964736, 227.38
85983232, 516947968, 430964736, 164.78
115081216, 546308096, 431226880, 208.96
97255424, 529006592, 431751168, 202.30
709623808, 277348352, 432275456, 194.81
246153216, 678690816, 432537600, 194.26
494403584, 61603840, 432799744, 192.87
142344192, 578027520, 435683328, 152.05
250609664, 686292992, 435683328, 255.41
258473984, 694943744, 436469760, 215.86
487587840, 50855936, 436731904, 217.79
52953088, 489947136, 436994048, 233.86
692060160, 254803968, 437256192, 199.04
463208448, 25165824, 438042624, 255.87
522452992, 84148224, 438304768, 205.68
73400320, 511705088, 438304768, 187.20
212074496, 651165696, 439091200, 202.45
41680896, 481820672, 440139776, 149.15
538181632, 98041856, 440139776, 193.88
59506688, 500957184, 441450496, 236.34
607125504, 165150720, 441974784, 100.10
120848384, 563609600, 442761216, 216.41
269484032, 712507392, 443023360, 198.23
219938816, 663224320, 443285504, 269.49
647757824, 204472320, 443285504, 209.72
114294784, 558628864, 444334080, 186.94
447479808, 3145728, 444334080, 266.21
123469824, 568328192, 444858368, 176.87
142606336, 588513280, 445906944, 184.40
589824000, 143917056, 445906944, 214.57
561250304, 114819072, 446431232, 168.75
615514112, 169082880, 446431232, 221.44
7864320, 455081984, 447217664, 269.95
223608832, 671350784, 447741952, 195.61
638844928, 190578688, 448266240, 210.90
3932160, 453771264, 449839104, 239.04
55574528, 505675776, 450101248, 233.82
258998272, 709885952, 450887680, 227.24
500957184, 50069504, 450887680, 245.95
240386048, 691535872, 451149824, 201.04
55050240, 506200064, 451149824, 246.87
11010048, 462946304, 451936256, 183.75
237764608, 689700864, 451936256, 194.26
520093696, 67895296, 452198400, 231.32
544473088, 92274688, 452198400, 226.27
144179200, 596901888, 452722688, 211.49
136839168, 589824000, 452984832, 215.79
78381056, 531890176, 453509120, 224.01
209190912, 664797184, 455606272, 203.43
463994880, 7864320, 456130560, 251.87
622329856, 166199296, 456130560, 213.66
473694208, 17039360, 456654848, 257.46
653787136, 196870144, 456916992, 213.06
143130624, 600309760, 457179136, 206.00
538181632, 79691776, 458489856, 240.82
196345856, 655097856, 458752000, 176.42
538705920, 79429632, 459276288, 209.83
204210176, 664272896, 460062720, 201.26
501743616, 41680896, 460062720, 248.11
7602176, 467927040, 460324864, 244.44
477626368, 16515072, 461111296, 171.34
190578688, 651952128, 461373440, 165.31
504102912, 42467328, 461635584, 158.07
713818112, 252182528, 461635584, 197.95
477888512, 15204352, 462684160, 91.48
24641536, 487587840, 462946304, 242.22
559939584, 96731136, 463208448, 220.84
65536000, 528744448, 463208448, 226.03
562561024, 98828288, 463732736, 235.92
1048576, 465043456, 463994880, 243.33
243007488, 707264512, 464257024, 235.61
263979008, 728760320, 464781312, 191.56
47448064, 513015808, 465567744, 150.24
261881856, 729284608, 467402752, 208.01
170131456, 637796352, 467664896, 211.06
27787264, 495976448, 468189184, 240.88
633339904, 164888576, 468451328, 209.55
39845888, 508559360, 468713472, 243.06
603979776, 135004160, 468975616, 193.56
535822336, 66322432, 469499904, 242.06
718274560, 248250368, 470024192, 142.95
661651456, 190840832, 470810624, 213.20
177995776, 649330688, 471334912, 167.46
138936320, 610533376, 471597056, 210.57
564133888, 92536832, 471597056, 255.88
222035968, 693895168, 471859200, 197.25
24117248, 496238592, 472121344, 237.70
80216064, 553385984, 473169920, 175.19
212336640, 686817280, 474480640, 224.78
679215104, 204734464, 474480640, 227.24
1835008, 476577792, 474742784, 190.15
662962176, 187957248, 475004928, 225.23
515375104, 39845888, 475529216, 246.75
513015808, 36962304, 476053504, 236.30
169082880, 645398528, 476315648, 146.15
71041024, 547356672, 476315648, 182.92
691535872, 214958080, 476577792, 205.07
7340032, 483917824, 476577792, 247.04
101187584, 578289664, 477102080, 170.85
150208512, 627834880, 477626368, 336.00
503840768, 24641536, 479199232, 228.97
540278784, 60555264, 479723520, 222.10
106430464, 588251136, 481820672, 217.49
150732800, 633602048, 482869248, 413.86
712245248, 229113856, 483131392, 222.54
489947136, 6553600, 483393536, 256.55
110362624, 594280448, 483917824, 165.24
719585280, 234356736, 485228544, 278.72
104071168, 589561856, 485490688, 119.00
214433792, 700186624, 485752832, 214.75
108003328, 594804736, 486801408, 223.32
157810688, 644612096, 486801408, 194.94
70778880, 557580288, 486801408, 171.94
35127296, 522452992, 487325696, 177.12
603455488, 116129792, 487325696, 154.25
694943744, 207618048, 487325696, 214.80
696254464, 208928768, 487325696, 186.54
221249536, 709623808, 488374272, 138.78
656408576, 168034304, 488374272, 205.54
682098688, 193462272, 488636416, 220.92
120324096, 609746944, 489422848, 237.63
559415296, 68681728, 490733568, 189.72
588251136, 97517568, 490733568, 234.89
660602880, 168558592, 492044288, 148.25
639107072, 146800640, 492306432, 209.43
536084480, 42729472, 493355008, 266.77
131858432, 626524160, 494665728, 209.49
232783872, 728760320, 495976448, 203.14
505937920, 9699328, 496238592, 254.51
102760448, 599261184, 496500736, 144.68
23330816, 520355840, 497025024, 233.06
189005824, 686292992, 497287168, 226.48
608698368, 110362624, 498335744, 203.16
46923776, 545521664, 498597888, 254.49
714604544, 215744512, 498860032, 163.83
703594496, 202637312, 500957184, 173.26
162004992, 663486464, 501481472, 176.59
215744512, 717488128, 501743616, 172.02
162267136, 665059328, 502792192, 384.30
142344192, 645922816, 503578624, 207.49
645660672, 141557760, 504102912, 222.65
71041024, 575143936, 504102912, 401.88
44564480, 549191680, 504627200, 231.61
612630528, 107479040, 505151488, 224.81
208928768, 714342400, 505413632, 234.40
644349952, 137625600, 506724352, 233.73
566493184, 59506688, 506986496, 242.18
594280448, 87293952, 506986496, 182.76
84148224, 591396864, 507248640, 226.26
91750400, 599261184, 507510784, 254.21
599261184, 91488256, 507772928, 171.07
724566016, 215482368, 509083648, 204.55
671350784, 162004992, 509345792, 191.62
88342528, 599261184, 510918656, 228.04
117178368, 631504896, 514326528, 215.48
45350912, 559677440, 514326528, 209.24
107479040, 622329856, 514850816, 220.54
32243712, 547618816, 515375104, 205.52
621019136, 104595456, 516423680, 230.92
538181632, 20709376, 517472256, 223.97
578551808, 58458112, 520093696, 245.26
83099648, 603455488, 520355840, 196.66
184811520, 705429504, 520617984, 206.62
98304000, 619184128, 520880128, 207.24
522452992, 1048576, 521404416, 271.81
601358336, 79429632, 521928704, 240.76
672661504, 150208512, 522452992, 415.47
116129792, 638844928, 522715136, 222.93
16777216, 540540928, 523763712, 216.10
559677440, 35127296, 524550144, 271.95
672661504, 148111360, 524550144, 200.08
67895296, 593494016, 525598720, 204.91
134479872, 664010752, 529530880, 224.50
541851648, 12058624, 529793024, 257.53
659292160, 129236992, 530055168, 232.00
185335808, 718274560, 532938752, 185.65
660078592, 127139840, 532938752, 494.85
96206848, 629407744, 533200896, 230.56
193462272, 726925312, 533463040, 190.99
22806528, 556531712, 533725184, 246.41
666894336, 133169152, 533725184, 241.66
599261184, 63176704, 536084480, 220.70
83886080, 619970560, 536084480, 386.66
103284736, 639631360, 536346624, 216.78
712507392, 176160768, 536346624, 223.69
107479040, 644349952, 536870912, 192.65
701759488, 164888576, 536870912, 190.25
170917888, 708313088, 537395200, 150.69
19922944, 557318144, 537395200, 220.83
656146432, 118751232, 537395200, 219.49
686292992, 148897792, 537395200, 3.06
54525952, 592183296, 537657344, 184.31
147324928, 686292992, 538968064, 3.13
58982400, 598474752, 539492352, 235.00
640417792, 99614720, 540803072, 242.37
655360000, 114294784, 541065216, 232.85
118751232, 661651456, 542900224, 228.04
646709248, 103546880, 543162368, 211.74
34603008, 578027520, 543424512, 240.10
651689984, 107741184, 543948800, 184.03
632291328, 88080384, 544210944, 215.61
14417920, 561250304, 546832384, 249.35
675807232, 128712704, 547094528, 206.50
687079424, 138674176, 548405248, 241.33
13369344, 564133888, 550764544, 216.04
42467328, 593756160, 551288832, 161.04
147324928, 698875904, 551550976, 139.49
693895168, 142344192, 551550976, 190.04
716177408, 164626432, 551550976, 174.56
624689152, 72876032, 551813120, 257.37
667680768, 115867648, 551813120, 229.15
627572736, 74711040, 552861696, 219.31
109838336, 662962176, 553123840, 225.70
633602048, 79953920, 553648128, 333.73
719847424, 166199296, 553648128, 251.44
690487296, 136577024, 553910272, 162.01
48234496, 602669056, 554434560, 248.67
602144768, 47448064, 554696704, 150.03
639631360, 84148224, 555483136, 174.13
136052736, 692060160, 556007424, 234.74
693370880, 137363456, 556007424, 241.09
728498176, 172228608, 556269568, 214.39
164888576, 721682432, 556793856, 199.51
675282944, 117178368, 558104576, 228.87
169082880, 728760320, 559677440, 190.06
56098816, 615776256, 559677440, 222.69
587726848, 27787264, 559939584, 273.82
34078720, 595853312, 561774592, 195.35
49545216, 612368384, 562823168, 206.91
667942912, 103284736, 564658176, 218.55
651165696, 85983232, 565182464, 237.34
61603840, 627572736, 565968896, 236.43
657719296, 91750400, 565968896, 194.50
107741184, 676069376, 568328192, 221.64
61341696, 629932032, 568590336, 204.73
153616384, 722731008, 569114624, 217.93
704905216, 135790592, 569114624, 230.70
63176704, 633602048, 570425344, 237.30
98041856, 668991488, 570949632, 184.14
115867648, 687079424, 571211776, 197.27
612106240, 40632320, 571473920, 255.21
87556096, 659292160, 571736064, 194.96
18087936, 590086144, 571998208, 214.64
643825664, 71041024, 572784640, 287.95
137363456, 710672384, 573308928, 223.82
586153984, 12320768, 573833216, 290.14
125304832, 700186624, 574881792, 225.01
644874240, 67633152, 577241088, 227.21
718274560, 140771328, 577503232, 208.47
623902720, 45875200, 578027520, 280.79
139460608, 717750272, 578289664, 195.24
642514944, 64225280, 578289664, 255.69
684720128, 104071168, 580648960, 155.30
52953088, 634650624, 581697536, 191.76
641728512, 59768832, 581959680, 201.51
104071168, 686292992, 582221824, 143.34
45088768, 627310592, 582221824, 239.76
40632320, 624689152, 584056832, 246.88
728236032, 144179200, 584056832, 239.04
694681600, 109838336, 584843264, 246.06
688914432, 103284736, 585629696, 235.18
72876032, 658505728, 585629696, 237.22
599261184, 13369344, 585891840, 248.58
4194304, 590610432, 586416128, 198.22
64749568, 651165696, 586416128, 221.45
702283776, 115081216, 587202560, 245.20
50331648, 640155648, 589824000, 190.61
39583744, 630194176, 590610432, 207.95
660340736, 69730304, 590610432, 281.49
592707584, 1310720, 591396864, 216.38
643825664, 50331648, 593494016, 196.83
664272896, 70778880, 593494016, 165.54
104071168, 697827328, 593756160, 226.74
50069504, 643825664, 593756160, 214.36
605028352, 11010048, 594018304, 517.83
35127296, 629407744, 594280448, 254.94
11010048, 606339072, 595329024, 489.02
642514944, 46661632, 595853312, 456.05
110362624, 709099520, 598736896, 215.11
54525952, 653262848, 598736896, 263.34
31457280, 631242752, 599785472, 244.03
14942208, 615514112, 600571904, 270.39
705429504, 104595456, 600834048, 236.93
48496640, 649854976, 601358336, 232.97
603455488, 1835008, 601620480, 287.22
722731008, 120848384, 601882624, 232.91
625475584, 23330816, 602144768, 266.08
105119744, 708050944, 602931200, 235.57
711458816, 108527616, 602931200, 214.06
726663168, 122159104, 604504064, 246.02
689176576, 81526784, 607649792, 260.89
33030144, 642777088, 609746944, 269.88
95944704, 710148096, 614203392, 186.54
686292992, 71041024, 615251968, 236.63
661389312, 45350912, 616038400, 205.30
623640576, 4194304, 619446272, 257.53
70516736, 690487296, 619970560, 262.02
94633984, 714604544, 619970560, 235.85
34078720, 655360000, 621281280, 263.26
633602048, 11534336, 622067712, 285.47
663748608, 41680896, 622067712, 590.69
640679936, 18087936, 622592000, 256.86
668991488, 45088768, 623902720, 270.54
74711040, 700448768, 625737728, 240.93
44564480, 672137216, 627572736, 189.16
728760320, 101187584, 627572736, 212.27
16252928, 646709248, 630456320, 163.42
709623808, 78381056, 631242752, 248.20
717488128, 83886080, 633602048, 179.51
692846592, 54788096, 638058496, 207.43
23592960, 662962176, 639369216, 253.29
11534336, 651689984, 640155648, 225.50
1835008, 642514944, 640679936, 256.54
12320768, 654835712, 642514944, 252.16
87031808, 729546752, 642514944, 246.67
690487296, 45613056, 644874240, 187.22
41156608, 686555136, 645398528, 221.71
686292992, 39583744, 646709248, 259.87
46661632, 694681600, 648019968, 256.54
665321472, 12320768, 653000704, 279.79
707002368, 48496640, 658505728, 3.18
708050944, 49020928, 659030016, 254.06
701759488, 42205184, 659554304, 242.53
43253760, 703332352, 660078592, 248.52
15466496, 675807232, 660340736, 252.21
67895296, 728236032, 660340736, 241.99
23592960, 684720128, 661127168, 271.06
714604544, 52428800, 662175744, 195.29
37224448, 701497344, 664272896, 271.31
687079424, 22020096, 665059328, 296.01
42205184, 708050944, 665845760, 191.59
674496512, 7864320, 666632192, 309.11
706215936, 36962304, 669253632, 270.42
29360128, 701759488, 672399360, 227.00
8650752, 683147264, 674496512, 258.53
41156608, 717225984, 676069376, 202.09
684720128, 8126464, 676593664, 307.24
45875200, 727187456, 681312256, 255.29
710148096, 23592960, 686555136, 262.86
704380928, 12058624, 692322304, 276.50
707002368, 7602176, 699400192, 264.65
 0, 707002368, 707002368, 163.17
1572864, 716177408, 714604544, 279.37
