428397307392, 1050805716992, 622408409600, 0.080
1041447038976, 419035787264, 622411251712, 0.008
129356925440, 751768247296, 622411321856, 0.083
936776258048, 314364676096, 622411581952, 0.008
788440261632, 1410853971968, 622413710336, 0.011
1215469894144, 593055535104, 622414359040, 0.007
970144476160, 347729438208, 622415037952, 0.007
914148972544, 291732367872, 622416604672, 0.009
1229226130944, 606807929856, 622418201088, 0.008
715572065280, 1337991721984, 622419656704, 0.008
80470788096, 702894468608, 622423680512, 0.008
42802548736, 665226402816, 622423854080, 0.008
1363875387392, 741451307520, 622424079872, 0.009
1509115191296, 886690451968, 622424739328, 0.012
1396134848000, 773710084096, 622424763904, 0.013
669316178432, 1291741071360, 622424892928, 0.008
120172012544, 742598385664, 622426373120, 0.008
1165837429248, 543409143808, 622428285440, 0.009
323501627392, 945932922880, 622431295488, 0.008
474441392640, 1096873778688, 622432386048, 0.008
306254987264, 928688161280, 622433174016, 0.008
1434590977024, 812156809728, 622434167296, 0.008
1360345896960, 737911374848, 622434522112, 0.008
703997340160, 81561920512, 622435419648, 0.062
530892254208, 1153328189440, 622435935232, 0.008
1488477927424, 866039136256, 622438791168, 0.010
511406565376, 1133846450176, 622439884800, 0.008
646848537088, 24408596992, 622439940096, 0.008
946869036544, 324428297728, 622440738816, 0.010
75170550272, 697616312832, 622445762560, 0.008
1544856957440, 922410709504, 622446247936, 0.008
52513635840, 674959891968, 622446256128, 0.008
715269325824, 1337719986688, 622450660864, 0.008
208029270528, 830481399296, 622452128768, 0.009
794273027072, 1416725296640, 622452269568, 0.008
1382741038080, 760287795200, 622453242880, 0.015
723481390080, 101027356160, 622454033920, 0.090
518709972480, 1141164397056, 622454424576, 0.008
1160955062272, 538499111424, 622455950848, 0.008
960089021440, 1582549480960, 622460459520, 0.008
580290327040, 1202751561728, 622461234688, 0.008
521913578496, 1144379139584, 622465561088, 0.008
886870617600, 1509338275840, 622467658240, 0.008
973788006912, 1596256437760, 622468430848, 0.008
932182452224, 309712611328, 622469840896, 0.008
1489082916864, 866611048960, 622471867904, 0.008
909393116160, 1531865783296, 622472667136, 0.028
337621606912, 960094331904, 622472724992, 0.008
1050899102720, 428425890816, 622473211904, 0.009
1366205972992, 743728552448, 622477420544, 0.008
1420918443008, 798439939584, 622478503424, 0.008
1003842189312, 381363065344, 622479123968, 0.008
362964137984, 985445703168, 622481565184, 0.013
478096396800, 1100584284160, 622487887360, 0.064
711978497024, 1334470997504, 622492500480, 0.008
776781757952, 154288361984, 622493395968, 0.009
1034792423424, 412297929216, 622494494208, 0.008
893214670336, 1515710390784, 622495720448, 0.008
1592782648832, 970283001344, 622499647488, 0.008
740439673856, 1362940587008, 622500913152, 0.011
1518158096384, 895656100352, 622501996032, 0.008
840941410816, 1463443777024, 622502366208, 0.008
179434079744, 801937077760, 622502998016, 0.064
30110706176, 652614012928, 622503306752, 0.008
1137031307776, 514527924736, 622503383040, 0.008
90127864320, 712632536064, 622504671744, 0.011
434637071360, 1057142443008, 622505371648, 0.008
798213988352, 1420723764736, 622509776384, 0.008
1194602798080, 572092914176, 622509883904, 0.009
226689287168, 849201078784, 622511791616, 0.009
965479154176, 1587991109120, 622511954944, 0.008
146392935936, 768905772032, 622512836096, 0.008
873479227904, 250966351360, 622512876544, 0.082
1528520177664, 906005325312, 622514852352, 0.009
180285874688, 802801746944, 622515872256, 0.008
919637876224, 297121990656, 622515885568, 0.008
341796397568, 964314057216, 622517659648, 0.008
884567329280, 262049630720, 622517698560, 0.007
1431395305984, 808873963008, 622521342976, 0.008
325134086656, 947655623168, 622521536512, 0.010
373151917056, 995675164672, 622523247616, 0.009
677468733440, 54942947328, 622525786112, 0.009
878925032960, 256399218688, 622525814272, 0.008
989794166784, 367267676160, 622526490624, 0.008
1375912249344, 753384333824, 622527915520, 0.009
1105838686208, 483308986368, 622529699840, 0.012
746659248640, 124129403904, 622529844736, 0.008
826719465472, 1449250937856, 622531472384, 0.008
1083568022016, 461036498432, 622531523584, 0.009
789205577216, 166673892352, 622531684864, 0.008
1410012958208, 787480792576, 622532165632, 0.008
349306905600, 971839458816, 622532553216, 0.008
771566296064, 149033213440, 622533082624, 0.008
826920922112, 1449455989248, 622535067136, 0.008
344459437568, 966997551616, 622538114048, 0.009
508643937280, 1131182728192, 622538790912, 0.010
181620480000, 804163962880, 622543482880, 0.008
928079372288, 1550622972416, 622543600128, 0.064
823732327424, 201187849728, 622544477696, 0.065
938170580992, 315622726144, 622547854848, 0.008
116854112768, 739402360320, 622548247552, 0.009
394697794048, 1017246196736, 622548402688, 0.008
1395521353216, 772972429824, 622548923392, 0.008
841569207296, 1464118210048, 622549002752, 0.008
639843912704, 1262394950656, 622551037952, 0.008
802636314624, 1425187696640, 622551382016, 0.008
703063971840, 80508073472, 622555898368, 0.008
1199164888064, 576608635904, 622556252160, 0.008
912769304064, 1535325611008, 622556306944, 0.008
969175162368, 1591734297600, 622559135232, 0.008
976853176320, 1599414599680, 622561423360, 0.008
734157408256, 1356720172032, 622562763776, 0.008
431038370304, 1053601656832, 622563286528, 0.008
339929918464, 962494578176, 622564659712, 0.009
1147261025280, 524695958016, 622565067264, 0.008
856036205568, 233468933120, 622567272448, 0.008
46770053120, 669337769472, 622567716352, 0.009
1562992179200, 940424282112, 622567897088, 0.011
163379672064, 785948560896, 622568888832, 0.008
679015206400, 56437655552, 622577550848, 0.008
662715851776, 40132911616, 622582940160, 0.008
944890787328, 322304093696, 622586693632, 0.008
951648325632, 1574238193664, 622589868032, 0.009
477281765376, 1099871737344, 622589971968, 0.008
745527161344, 122936905216, 622590256128, 0.008
390219676160, 1012810344960, 622590668800, 0.007
1531971191296, 909379924992, 622591266304, 0.008
379676849664, 1002270968832, 622594119168, 0.008
64197472256, 686793050624, 622595578368, 0.008
173849314816, 796445898752, 622596583936, 0.008
1073175242752, 450576399360, 622598843392, 0.066
1356974904832, 734375570432, 622599334400, 0.008
1159104430592, 536504625152, 622599805440, 0.008
1542960304128, 920359778304, 622600525824, 0.008
1479516217856, 856913802240, 622602415616, 0.008
713572028416, 1336175881216, 622603852800, 0.009
1370636239360, 748032300032, 622603939328, 0.009
811241873920, 1433847437824, 622605563904, 0.008
852726218240, 1475331986944, 622605768704, 0.009
400159390720, 1022766285312, 622606894592, 0.008
151195816960, 773802942976, 622607126016, 0.008
825574263296, 1448182830592, 622608567296, 0.008
1120860301824, 498250905088, 622609396736, 0.008
1452786520576, 830176124928, 622610395648, 0.007
173440575488, 796052476416, 622611900928, 0.008
675908265472, 1298521022464, 622612756992, 0.008
1488939101696, 866325434880, 622613666816, 0.008
763404606464, 1386019327488, 622614721024, 0.008
440128268288, 1062743853568, 622615585280, 0.012
951819201536, 1574435779072, 622616577536, 0.008
346929826304, 969547300864, 622617474560, 0.008
354737191424, 977356917248, 622619725824, 0.008
734751647232, 1357371652608, 622620005376, 0.008
1053905798144, 431285194240, 622620603904, 0.009
97128269824, 719748968960, 622620699136, 0.009
1368751144960, 746129829888, 622621315072, 0.009
729620554752, 106998928896, 622621625856, 0.008
549351131136, 1171973274112, 622622142976, 0.008
698486482944, 1321111279104, 622624796160, 0.008
48940323328, 671567754752, 622627431424, 0.008
392473792512, 1015104979456, 622631186944, 0.009
1588171120640, 965539699200, 622631421440, 0.008
632953480192, 10320647168, 622632833024, 0.024
725834312192, 1348469103104, 622634790912, 0.008
1084460045824, 461822903808, 622637142016, 0.008
522584996352, 1145222220800, 622637224448, 0.009
298806423040, 921445131264, 622638708224, 0.009
646427416064, 1269070921216, 622643505152, 0.008
1508730613248, 886084489728, 622646123520, 0.008
30003232768, 652649464832, 622646232064, 0.008
1484623593984, 861975306752, 622648287232, 0.008
563331376640, 1185984580608, 622653203968, 0.008
1015454617600, 392799539200, 622655078400, 0.008
943972686336, 1566629271552, 622656585216, 0.007
1039508539392, 416850921984, 622657617408, 0.008
998864611840, 376205306368, 622659305472, 0.008
1143113177088, 520452527104, 622660649984, 0.008
729704768512, 1352366326272, 622661557760, 0.008
1400874887168, 778212910080, 622661977088, 0.008
828820585472, 206156182016, 622664403456, 0.008
1359564809728, 736900216320, 622664593408, 0.011
1288826506752, 666158611968, 622667894784, 0.008
784569854464, 1407239487488, 622669633024, 0.008
863726465536, 1486396359680, 622669894144, 0.008
549989219328, 1172659259392, 622670040064, 0.008
11896378368, 634567290368, 622670912000, 0.008
909269149696, 286595064832, 622674084864, 0.009
753996592128, 131322492416, 622674099712, 0.008
689301548032, 1311977365504, 622675817472, 0.008
819199478784, 1441879403008, 622679924224, 0.008
1525147113984, 902464499712, 622682614272, 0.008
733428682752, 1356114002944, 622685320192, 0.008
538925542912, 1161612191744, 622686648832, 0.009
280108380672, 902795468800, 622687088128, 0.008
967718136832, 1590406346240, 622688209408, 0.008
528972731392, 1151661539840, 622688808448, 0.064
681399614976, 1304088927232, 622689312256, 0.008
1020172717568, 397482444288, 622690273280, 0.008
959199587840, 336508551680, 622691036160, 0.008
494107780608, 1116799781376, 622692000768, 0.008
1247192233984, 624498904576, 622693329408, 0.009
1277766846464, 655072631296, 622694215168, 0.008
1393501054464, 770804419584, 622696634880, 0.008
305652545024, 928349636608, 622697091584, 0.007
1361738486272, 739041267712, 622697218560, 0.008
1201314321920, 578616984064, 622697337856, 0.008
572541963264, 1195239818240, 622697854976, 0.009
1595577044992, 972879016448, 622698028544, 0.013
1215883657728, 593185126400, 622698531328, 0.008
914369505792, 1537068717056, 622699211264, 0.008
1593146170368, 970446830080, 622699340288, 0.008
922070909440, 299371143168, 622699766272, 0.009
1024193306112, 401493510656, 622699795456, 0.064
1576453960192, 953753445376, 622700514816, 0.008
1208080103424, 585379588096, 622700515328, 0.008
410052425728, 1032755588096, 622703162368, 0.008
1024293319680, 401589508096, 622703811584, 0.083
891180288000, 268476091904, 622704196096, 0.008
686340636672, 63633134592, 622707502080, 0.008
1132767379968, 510059519488, 622707860480, 0.008
1246332452864, 623624354816, 622708098048, 0.009
1368178856448, 745469603840, 622709252608, 0.008
1301029488128, 678319170560, 622710317568, 0.009
914476842496, 291765642240, 622711200256, 0.008
195062691840, 817778872320, 622716180480, 0.009
341094509568, 963811491840, 622716982272, 0.008
645382234624, 1268100976128, 622718741504, 0.008
940315165184, 317593546240, 622721618944, 0.008
762620144128, 139895649280, 622724494848, 0.007
1068327181824, 445600262144, 622726919680, 0.008
665363987968, 42635423232, 622728564736, 0.008
846779439104, 224050454528, 622728984576, 0.008
763662656000, 140933270016, 622729385984, 0.009
874842266112, 252111820800, 622730445312, 0.008
816334632960, 193603958272, 622730674688, 0.008
1574280374784, 951547428864, 622732945920, 0.079
29640018432, 652376114176, 622736095744, 0.008
1285449573376, 662713127936, 622736445440, 0.008
1304126653440, 681387964416, 622738689024, 0.008
17464628224, 640206213632, 622741585408, 0.011
1303300690944, 680558532096, 622742158848, 0.008
1510011896832, 887269622784, 622742274048, 0.008
740464812032, 117720944640, 622743867392, 0.008
885613958144, 262869255168, 622744702976, 0.009
531912873472, 1154659105792, 622746232320, 0.008
783541683200, 1406288204288, 622746521088, 0.008
967557269504, 344809660416, 622747609088, 0.008
896973981184, 1519723171840, 622749190656, 0.008
360032163840, 982783490560, 622751326720, 0.008
645809377792, 23054606848, 622754770944, 0.008
727733238784, 1350490005504, 622756766720, 0.064
1507350355456, 884590514176, 622759841280, 0.008
555120050688, 1177880135168, 622760084480, 0.008
593012248576, 1215774617088, 622762368512, 0.008
508528053760, 1131291100160, 622763046400, 0.008
1235702034944, 612938591744, 622763443200, 0.008
504795089920, 1127558725120, 622763635200, 0.008
1550476108288, 927711380480, 622764727808, 0.011
451370387456, 1074135573504, 622765186048, 0.008
716519083520, 93753811456, 622765272064, 0.009
679375089152, 56608724480, 622766364672, 0.009
620964942848, 1243731995648, 622767052800, 0.008
300104641024, 922873426432, 622768785408, 0.008
1117813987840, 495044009472, 622769978368, 0.008
773048923136, 1395820100608, 622771177472, 0.008
149538630144, 772310752768, 622772122624, 0.008
530284715520, 1153058687488, 622773971968, 0.008
667252271616, 44477460992, 622774810624, 0.009
434787830272, 1057563914240, 622776083968, 0.037
1246627411968, 623851085824, 622776326144, 0.008
1528188148224, 905411601920, 622776546304, 0.008
1000050129920, 377273525760, 622776604160, 0.008
872128997376, 249351248896, 622777748480, 0.008
714469134848, 91691243008, 622777891840, 0.008
461000846336, 1083779211264, 622778364928, 0.008
701764504576, 78984399872, 622780104704, 0.008
1447161039360, 824378605056, 622782434304, 0.008
404240886784, 1027026169856, 622785283072, 0.008
873088682496, 1495874917888, 622786235392, 0.008
1489116636160, 866330167808, 622786468352, 0.010
932298451456, 309510064640, 622788386816, 0.012
793439749120, 170651036672, 622788712448, 0.008
831912490496, 1454705113600, 622792623104, 0.009
763643824128, 140850759168, 622793064960, 0.008
1546707482624, 923913032192, 622794450432, 0.010
790123497984, 167327315968, 622796182016, 0.008
165734983680, 788531399680, 622796416000, 0.008
1175061333504, 552262519296, 622798814208, 0.009
1475132109824, 852330754048, 622801355776, 0.008
644673030656, 1267475325952, 622802295296, 0.079
14100085248, 636903870464, 622803785216, 0.009
1233272716800, 610468897792, 622803819008, 0.008
1261563950080, 638758176768, 622805773312, 0.008
485039613440, 1107848868864, 622809255424, 0.008
1114721513472, 491909345792, 622812167680, 0.009
1520995539968, 898181862912, 622813677056, 0.008
118862605824, 741676910080, 622814304256, 0.008
1186697693184, 563882305024, 622815388160, 0.008
612520964096, 1235340052480, 622819088384, 0.009
607572514304, 1230392018432, 622819504128, 0.009
1329853549568, 707033190912, 622820358656, 0.008
760016706560, 1382837158912, 622820452352, 0.008
1424401504768, 801580718080, 622820786688, 0.063
1193525281280, 570703344128, 622821937152, 0.008
1039877144576, 417054719488, 622822425088, 0.008
458097334784, 1080919765504, 622822430720, 0.008
113161344512, 735986281472, 622824936960, 0.008
1432760671744, 809933810688, 622826861056, 0.008
759440975872, 1382269672960, 622828697088, 0.008
1538460921856, 915630100480, 622830821376, 0.011
837701286912, 1460532325376, 622831038464, 0.010
783187172864, 160354690048, 622832482816, 0.008
258932091904, 881767797760, 622835705856, 0.009
569043618304, 1191879756288, 622836137984, 0.008
831171430912, 208334422528, 622837008384, 0.008
845194836992, 222356917760, 622837919232, 0.008
1597955606528, 975116184576, 622839421952, 0.008
1216814749696, 593972829696, 622841920000, 0.008
1527018102784, 904175884800, 622842217984, 0.008
625393481216, 2550799360, 622842681856, 0.009
1380889159168, 758046012416, 622843146752, 0.008
954530199040, 331686761984, 622843437056, 0.008
955882379264, 1578729750016, 622847370752, 0.008
832752245248, 209902875136, 622849370112, 0.008
685218271232, 1308068042752, 622849771520, 0.008
774727251968, 1397580193280, 622852941312, 0.008
186578225664, 809431206912, 622852981248, 0.008
79577989632, 702431497728, 622853508096, 0.008
892518739968, 1515373108224, 622854368256, 0.008
209525709824, 832384017408, 622858307584, 0.008
1235956456960, 613095123968, 622861332992, 0.010
466701312512, 1089564311040, 622862998528, 0.010
911208909312, 288345516544, 622863392768, 0.008
380038299648, 1002901757952, 622863458304, 0.008
1380542228480, 757677109248, 622865119232, 0.011
1325091940864, 702226291200, 622865649664, 0.009
902340041216, 279474141696, 622865899520, 0.008
1313308589056, 690442321408, 622866267648, 0.008
642321308672, 19452861440, 622868447232, 0.008
653328105984, 30456459776, 622871646208, 0.008
1300211457536, 677338351104, 622873106432, 0.007
423291187712, 1046165129216, 622873941504, 0.008
1555217542656, 932336203264, 622881339392, 0.008
824714929152, 201833582592, 622881346560, 0.063
693090976768, 1315973910016, 622882933248, 0.009
1593957836288, 971073216000, 622884620288, 0.008
799351590912, 1422237410816, 622885819904, 0.008
251988820992, 874874827264, 622886006272, 0.008
508581739008, 1131468434944, 622886695936, 0.008
1051335269888, 428447719936, 622887549952, 0.008
790371162112, 167483185664, 622887976448, 0.008
8049362944, 630937622016, 622888259072, 0.008
806808987136, 183919905280, 622889081856, 0.008
1466823494144, 843933815296, 622889678848, 0.008
505768499712, 1128658343424, 622889843712, 0.008
327736774656, 950630457344, 622893682688, 0.080
1305813620224, 682919853056, 622893767168, 0.008
124306640896, 747200679936, 622894039040, 0.008
963865387008, 1586759580160, 622894193152, 0.008
641996919296, 1264892061184, 622895141888, 0.009
757025329664, 134129912832, 622895416832, 0.009
450356608512, 1073254930432, 622898321920, 0.008
349647496192, 972547207168, 622899710976, 0.009
206555045376, 829455363072, 622900317696, 0.009
1132651867136, 509750519296, 622901347840, 0.009
906492137984, 1529395440128, 622903302144, 0.008
220231703552, 843136958464, 622905254912, 0.008
1019300066816, 396392415744, 622907651072, 0.008
1282632698880, 659722281472, 622910417408, 0.009
883557447168, 260646875648, 622910571520, 0.008
1518504658432, 895593158144, 622911500288, 0.008
37024296960, 659936901632, 622912604672, 0.008
86481501184, 709394567680, 622913066496, 0.008
1095516676608, 472599315968, 622917360640, 0.008
492033884160, 1114951587328, 622917703168, 0.009
747602407424, 124683831808, 622918575616, 0.008
882901985792, 1505820964864, 622918979072, 0.008
1398618439680, 775699435008, 622919004672, 0.008
960211731968, 337291082752, 622920649216, 0.007
1536757242880, 913836475392, 622920767488, 0.008
1147664171008, 524742398976, 622921772032, 0.008
923719171072, 300797320192, 622921850880, 0.081
1265014311936, 642090825728, 622923486208, 0.008
964022397440, 1586945900032, 622923502592, 0.008
1560608244224, 937682561024, 622925683200, 0.008
1461399201792, 838472591872, 622926609920, 0.009
1543065237504, 920138430464, 622926807040, 0.007
1319687328256, 696758315520, 622929012736, 0.008
1268967707648, 646035026944, 622932680704, 0.009
424902544896, 1047839040000, 622936495104, 0.007
212252754432, 835189639680, 622936885248, 0.008
716667384832, 1339605345792, 622937960960, 0.008
763982837760, 1386920959488, 622938121728, 0.008
538688718336, 1161628302848, 622939584512, 0.010
823236903424, 1446177914880, 622941011456, 0.008
117994275840, 740936363008, 622942087168, 0.008
705330551296, 1328272953856, 622942402560, 0.008
680727726080, 1303671247872, 622943521792, 0.008
1005417420800, 382473524736, 622943896064, 0.009
972111785984, 1595055957504, 622944171520, 0.008
624977470976, 2032102912, 622945368064, 0.008
704490733056, 1327436617728, 622945884672, 0.008
1220183964160, 597237993472, 622945970688, 0.009
997445880320, 374496898048, 622948982272, 0.008
1280233135104, 657284085760, 622949049344, 0.008
503367085056, 1126320254976, 622953169920, 0.008
1469350726656, 846397302784, 622953423872, 0.008
857366284288, 1480323492352, 622957208064, 0.008
1214261951488, 591303068160, 622958883328, 0.008
663975875072, 1286934773248, 622958898176, 0.008
405445526528, 1028406006784, 622960480256, 0.008
106697009152, 729661847040, 622964837888, 0.008
1255488188416, 632522916352, 622965272064, 0.009
958901676032, 335936025088, 622965650944, 0.009
899539520000, 276573867520, 622965652480, 0.008
895000249344, 1517967698944, 622967449600, 0.008
830227900416, 207260275712, 622967624704, 0.008
1202545158144, 579577029120, 622968129024, 0.008
391070758400, 1014040221696, 622969463296, 0.009
456369039872, 1079339156992, 622970117120, 0.008
1019563847680, 396592492032, 622971355648, 0.008
822583968768, 1445557970432, 622974001664, 0.008
1214808870400, 591832163328, 622976707072, 0.009
1468426057216, 845449342464, 622976714752, 0.008
954203544064, 331225345536, 622978198528, 0.008
742428040192, 1365407234560, 622979194368, 0.008
375634294784, 998613533696, 622979238912, 0.010
1520127851520, 897146839552, 622981011968, 0.008
123586254848, 746567680512, 622981425664, 0.008
685928828928, 62947122688, 622981706240, 0.011
820329789440, 197347830784, 622981958656, 0.008
676483171840, 1299465734656, 622982562816, 0.008
40180952064, 663166982656, 622986030592, 0.008
82070728192, 705056870400, 622986142208, 0.008
97657698304, 720646204416, 622988506112, 0.008
580373900800, 1203362950144, 622989049344, 0.008
577685853696, 1200674971136, 622989117440, 0.065
453672696320, 1076664259072, 622991562752, 0.008
910252087808, 287259217920, 622992869888, 0.008
1073375764992, 450382404608, 622993360384, 0.066
711061283328, 88067417088, 622993866240, 0.009
352859716608, 975854419968, 622994703360, 0.008
450590007296, 1073585690112, 622995682816, 0.009
1029212731904, 406215008256, 622997723648, 0.008
268780550144, 891779466752, 622998916608, 0.008
865012617216, 1488011695104, 622999077888, 0.008
410137978368, 1033137923584, 622999945216, 0.009
604445813248, 1227446855680, 623001042432, 0.007
296107840512, 919113509376, 623005668864, 0.008
140943065600, 763949605376, 623006539776, 0.008
465701946880, 1088711239680, 623009292800, 0.008
511111559680, 1134120991232, 623009431552, 0.008
634769634304, 11760166912, 623009467392, 0.011
553114359296, 1176124886528, 623010527232, 0.012
703607651328, 80595884544, 623011766784, 0.008
1351673409024, 728661474816, 623011934208, 0.009
962115084288, 1585127036416, 623011952128, 0.008
568541155328, 1191553229312, 623012073984, 0.008
623070447616, 1246083532800, 623013085184, 0.009
1287122117632, 664108304384, 623013813248, 0.008
609375105536, 1232389477888, 623014372352, 0.008
667005556224, 43990923264, 623014632960, 0.008
112844767744, 735859477504, 623014709760, 0.008
114729619456, 737744827904, 623015208448, 0.008
559846051328, 1182870907392, 623024856064, 0.008
1151642429952, 528616570368, 623025859584, 0.009
536182470144, 1159209764352, 623027294208, 0.009
937004582400, 1560031963648, 623027381248, 0.008
1337077604352, 714050091008, 623027513344, 0.008
1118915276288, 495887516160, 623027760128, 0.008
1308103198720, 685074149376, 623029049344, 0.008
894702198272, 1517734017536, 623031819264, 0.008
574401736192, 1197435198464, 623033462272, 0.008
768285170688, 1391318728704, 623033558016, 0.009
1538649785856, 915613041664, 623036744192, 0.008
1468206408704, 845169367040, 623037041664, 0.008
269531200000, 892568498688, 623037298688, 0.008
1447485874688, 824448495104, 623037379584, 0.008
1251486455296, 628447406080, 623039049216, 0.008
858291822592, 235252706304, 623039116288, 0.008
721446714880, 1344488489984, 623041775104, 0.008
440978768896, 1064022075904, 623043307008, 0.008
293762503680, 916806034432, 623043530752, 0.009
1051213702144, 428168997376, 623044704768, 0.008
419851852288, 1042897968128, 623046115840, 0.008
1515327909888, 892281425920, 623046483968, 0.009
579831366144, 1202880786944, 623049420800, 0.008
882064534016, 259013378560, 623051155456, 0.008
391564811264, 1014618680320, 623053869056, 0.008
1398480676352, 775426799104, 623053877248, 0.008
805363834880, 182309741568, 623054093312, 0.008
187714406400, 810770539520, 623056133120, 0.008
680350321152, 1303407678976, 623057357824, 0.010
1164138609664, 541080417792, 623058191872, 0.008
769562426880, 146500682240, 623061744640, 0.008
82847873024, 705909963264, 623062090240, 0.008
403248502272, 1026314333184, 623065830912, 0.009
680042892288, 1303110657024, 623067764736, 0.008
1482474878464, 859402776576, 623072101888, 0.008
1009300278784, 386226914816, 623073363968, 0.008
597100636160, 1220175010304, 623074374144, 0.009
1204605652480, 581530661888, 623074990592, 0.009
1127132876288, 504057131008, 623075745280, 0.008
193674891264, 816752913920, 623078022656, 0.009
651029530624, 27947119616, 623082411008, 0.008
1020738527744, 397654769152, 623083758592, 0.008
346222949376, 969306908160, 623083958784, 0.008
891312027136, 1514396841472, 623084814336, 0.007
813791174144, 190705572864, 623085601280, 0.009
923629819392, 300543505920, 623086313472, 0.064
1473554245120, 850465957888, 623088287232, 0.063
817412708864, 194324112896, 623088595968, 0.008
428478679552, 1051567880704, 623089201152, 0.082
1555521648640, 932431502336, 623090146304, 0.009
826564824576, 203474380800, 623090443776, 0.009
960225115648, 337133653504, 623091462144, 0.008
883352390144, 260260613632, 623091776512, 0.008
1051077835776, 427986045952, 623091789824, 0.008
663720619520, 1286812444160, 623091824640, 0.008
839971258368, 1463064090624, 623092832256, 0.008
1250285929984, 627191889920, 623094040064, 0.009
741359767552, 1364454585344, 623094817792, 0.009
932228282368, 1555325221376, 623096939008, 0.008
117680921088, 740778719744, 623097798656, 0.008
1197041871360, 573943815168, 623098056192, 0.008
140722344960, 763821304832, 623098959872, 0.008
746538764288, 123439261696, 623099502592, 0.008
314293107200, 937392658944, 623099551744, 0.008
308749776384, 931849454080, 623099677696, 0.012
884211710464, 1507318095872, 623106385408, 0.008
588774872064, 1211881694208, 623106822144, 0.008
877729863680, 254622523904, 623107339776, 0.008
936325020160, 313216071168, 623108948992, 0.008
169349493760, 792459678720, 623110184960, 0.009
815399551488, 1438514441728, 623114890240, 0.008
580692948480, 1203810018816, 623117070336, 0.008
474197565952, 1097315087872, 623117521920, 0.008
725023273984, 1348143482880, 623120208896, 0.009
765072741888, 1388194486784, 623121744896, 0.008
900105405440, 276983539200, 623121866240, 0.008
645023147008, 21897592320, 623125554688, 0.008
750936844288, 127810435584, 623126408704, 0.008
948000279040, 324868563968, 623131715072, 0.008
857420070912, 234286105600, 623133965312, 0.008
729813732352, 106678694912, 623135037440, 0.009
1470824116224, 847688466432, 623135649792, 0.008
691282988032, 1314420164608, 623137176576, 0.008
689749127168, 66611513856, 623137613312, 0.008
170259255808, 793403553792, 623144297984, 0.008
909106054656, 285961386496, 623144668160, 0.008
110230060032, 733377866240, 623147806208, 0.008
527662214656, 1150811533312, 623149318656, 0.064
961288339456, 1584438456320, 623150116864, 0.008
925024026624, 301871908864, 623152117760, 0.065
1354581270528, 731428475904, 623152794624, 0.008
450488204800, 1073644240896, 623156036096, 0.008
382371145216, 1005529262080, 623158116864, 0.008
694252884480, 1317411171840, 623158287360, 0.008
812200668672, 189038946304, 623161722368, 0.008
192546141184, 815708765696, 623162624512, 0.008
819417684992, 196254716416, 623162968576, 0.008
360839416832, 984006878720, 623167461888, 0.008
1553310270976, 930141577216, 623168693760, 0.008
499033005056, 1122201962496, 623168957440, 0.009
727242571264, 104071418368, 623171152896, 0.008
624974087680, 1248146280960, 623172193280, 0.009
876175756288, 253003546624, 623172209664, 0.008
741031005184, 117858548736, 623172456448, 0.008
446816626688, 1069990603776, 623173977088, 0.009
1075517692928, 452343697408, 623173995520, 0.008
688933327360, 1312107389440, 623174062080, 0.009
833749473280, 1456923892736, 623174419456, 0.007
408412383232, 1031588374528, 623175991296, 0.008
927796507136, 1550973579264, 623177072128, 0.081
749880003072, 126702631424, 623177371648, 0.008
667306298368, 1290483761152, 623177462784, 0.008
922156937728, 1545334410752, 623177473024, 0.008
1405021528576, 781843939840, 623177588736, 0.009
473678096896, 1096856570368, 623178473472, 0.008
1001113794560, 377934003712, 623179790848, 0.009
772389245440, 149208822784, 623180422656, 0.008
134870893568, 758052150784, 623181257216, 0.008
869956139008, 1493137922560, 623181783552, 0.008
1028601431552, 405417563136, 623183868416, 0.008
1183261702144, 560077605376, 623184096768, 0.008
883363834880, 260179178496, 623184656384, 0.008
26193481216, 649380651008, 623187169792, 0.008
646235018752, 1269423278592, 623188259840, 0.008
780687351296, 157498921472, 623188429824, 0.008
662718244352, 39522803712, 623195440640, 0.009
1159843955712, 536647490048, 623196465664, 0.008
102000226816, 725199392768, 623199165952, 0.008
1072850548736, 449651188224, 623199360512, 0.008
605245923840, 1228446973952, 623201050112, 0.008
229265623040, 852467829760, 623202206720, 0.009
1088353380352, 465150845440, 623202534912, 0.009
575199541248, 1198402293760, 623202752512, 0.008
1224355979776, 601152643584, 623203336192, 0.064
221009131008, 844216299008, 623207168000, 0.008
1416419463680, 793211830272, 623207633408, 0.008
3180854784, 626389322240, 623208467456, 0.008
904861341184, 281652440576, 623208900608, 0.008
504342677504, 1127553338368, 623210660864, 0.008
296279324672, 919491338752, 623212014080, 0.010
418313840640, 1041534393856, 623220553216, 0.009
782621940736, 159398959616, 623222981120, 0.008
1600114850816, 976891834880, 623223015936, 0.008
364444426752, 987670474752, 623226048000, 0.008
39825161728, 663051585024, 623226423296, 0.008
277449112064, 900676567552, 623227455488, 0.063
187948597248, 811176773120, 623228175872, 0.011
91940566528, 715169388544, 623228822016, 0.008
1296205618176, 672975077376, 623230540800, 0.008
674010626048, 50774114816, 623236511232, 0.066
1387053353984, 763814286848, 623239067136, 0.010
1087585803264, 464346668032, 623239135232, 0.008
706076540416, 82830239744, 623246300672, 0.007
1580823621632, 957577206784, 623246414848, 0.008
