284001545728, 178695498752, 105306046976, 0.14
332023561216, 226717433344, 105306127872, 0.11
583979689984, 689285911552, 105306221568, 0.04
629607535104, 524301004288, 105306530816, 0.04
144744229888, 250052430336, 105308200448, 0.10
539063046656, 644371264000, 105308217344, 0.04
604932535296, 499624071680, 105308463616, 0.04
509244003328, 614552719872, 105308716544, 0.04
117812951040, 12503162368, 105309788672, 0.04
326775548928, 221465676288, 105309872640, 0.11
177092510208, 71782549504, 105309960704, 0.04
207904500736, 313214713856, 105310213120, 0.04
616034175488, 510723876864, 105310298624, 0.04
225556061184, 330868285440, 105312224256, 0.04
5973789184, 111286186496, 105312397312, 0.04
277847987200, 172535549952, 105312437248, 0.13
634640642048, 739953209344, 105312567296, 0.04
153171878400, 258484856832, 105312978432, 0.04
160762390528, 266075707392, 105313316864, 0.04
438193457664, 543506963968, 105313506304, 0.04
642204578816, 747518115328, 105313536512, 0.04
4567383552, 109881629184, 105314245632, 0.04
291287263744, 185972607488, 105314656256, 0.10
637476723200, 742791503360, 105314780160, 0.04
161728226816, 267043376128, 105315149312, 0.04
582188889088, 687504363008, 105315473920, 0.04
683921482752, 578605788160, 105315694592, 0.04
486759602688, 381443693056, 105315909632, 0.04
292812331520, 187496004608, 105316326912, 0.12
51472259584, 156788615168, 105316355584, 0.14
414786398720, 520102784512, 105316385792, 0.04
109639276032, 214955782144, 105316506112, 0.14
688238611968, 582921698304, 105316913664, 0.04
341708024832, 236391027200, 105316997632, 0.04
257077523456, 151760258560, 105317264896, 0.13
409964794368, 304647099904, 105317694464, 0.04
418127307264, 312809545728, 105317761536, 0.04
405010604032, 299692819968, 105317784064, 0.04
385912016384, 280594214400, 105317801984, 0.04
354929831424, 249612027904, 105317803520, 0.14
577913815040, 683231677952, 105317862912, 0.04
598506633728, 493188659712, 105317974016, 0.05
498630776832, 393312352768, 105318424064, 0.04
164990529024, 270309229568, 105318700544, 0.04
145848257536, 251167170048, 105318912512, 0.10
237954081792, 343273080320, 105318998528, 0.04
192207193600, 297526193152, 105318999552, 0.04
267019683328, 161700582400, 105319100928, 0.11
409367090176, 514686352384, 105319262208, 0.04
630182679040, 735502018560, 105319339520, 0.04
123894492672, 229213919232, 105319426560, 0.13
53811578880, 159131052544, 105319473664, 0.10
353341747712, 248022162432, 105319585280, 0.14
574930970112, 680250668544, 105319698432, 0.04
578325969408, 683645798400, 105319828992, 0.04
238467231232, 343787159040, 105319927808, 0.04
168174861312, 62854373376, 105320487936, 0.04
445544628736, 550865222656, 105320593920, 0.04
198101684736, 303422308864, 105320624128, 0.04
720663367680, 615342679040, 105320688640, 0.04
218093149696, 112772063744, 105321085952, 0.04
357567365120, 252246034432, 105321330688, 0.13
397721524736, 503043063296, 105321538560, 0.04
380928316416, 275606241792, 105322074624, 0.04
598801441792, 493479212032, 105322229760, 0.04
129394337792, 24071293952, 105323043840, 0.04
98608989184, 203932367360, 105323378176, 0.10
503168569856, 608492744704, 105324174848, 0.04
366774461440, 261449857536, 105324603904, 0.04
503206175232, 397881478144, 105324697088, 0.04
425229471744, 319904757248, 105324714496, 0.04
242317841408, 136992708096, 105325133312, 0.04
371674961920, 266349536256, 105325425664, 0.12
203321000448, 308646441984, 105325441536, 0.04
585171463680, 690496977408, 105325513728, 0.04
579297909760, 473972284928, 105325624832, 0.04
140645373440, 245971131904, 105325758464, 0.13
254884474368, 149558251520, 105326222848, 0.04
568990606848, 463664235008, 105326371840, 0.05
587914652672, 482588264960, 105326387712, 0.04
589008155136, 694334723072, 105326567936, 0.04
10840149504, 116166747648, 105326598144, 0.04
120890711040, 226217455616, 105326744576, 0.12
590176173056, 484849341952, 105326831104, 0.04
739011677696, 633684643840, 105327033856, 0.04
261335881728, 156008832512, 105327049216, 0.11
55149935104, 160477132288, 105327197184, 0.13
552943120896, 658270467584, 105327346688, 0.04
457292475904, 562620131840, 105327655936, 0.05
432388732928, 327060940288, 105327792640, 0.04
444710322176, 550038386176, 105328064000, 0.04
23448458752, 128777119232, 105328660480, 0.04
176127443968, 281456751616, 105329307648, 0.04
402428830208, 507758148096, 105329317888, 0.04
473215279616, 367885265408, 105330014208, 0.04
281986032128, 176655802368, 105330229760, 0.12
232715201536, 127384529408, 105330672128, 0.04
75730845184, 181062004736, 105331159552, 0.13
69223761408, 174554992640, 105331231232, 0.12
363995673088, 258664141312, 105331531776, 0.04
573759374336, 468427570176, 105331804160, 0.04
513415746560, 618747632128, 105331885568, 0.04
373943652864, 479275548672, 105331895808, 0.04
393384977920, 498716945920, 105331968000, 0.04
61542462976, 166874475008, 105332012032, 0.10
110391669248, 5058633728, 105333035520, 0.04
162505407488, 57171728384, 105333679104, 0.04
349498251776, 244164219392, 105334032384, 0.12
397739879424, 292405089792, 105334789632, 0.13
436329397248, 330994590208, 105334807040, 0.04
479985890304, 374650299392, 105335590912, 0.04
483613582336, 378277615104, 105335967232, 0.04
514939276800, 620275494912, 105336218112, 0.04
279530660864, 174194316800, 105336344064, 0.11
684840231936, 579503609856, 105336622080, 0.04
576904575488, 471567897600, 105336677888, 0.04
590738733568, 696075623936, 105336890368, 0.04
126611743744, 231948771328, 105337027584, 0.12
603264136192, 708601274880, 105337138688, 0.04
21311111680, 126648389632, 105337277952, 0.04
547378791424, 442041111552, 105337679872, 0.04
436002426880, 330664633344, 105337793536, 0.04
502936692736, 608274729984, 105338037248, 0.04
270580133888, 375918266880, 105338132992, 0.04
362322706432, 467661103616, 105338397184, 0.04
568544986112, 463205708288, 105339277824, 0.04
173686496768, 279026214912, 105339718144, 0.04
610775224320, 716115446784, 105340222464, 0.04
522412273664, 627752647680, 105340374016, 0.04
441347832832, 546688366080, 105340533248, 0.04
531425144320, 636765713920, 105340569600, 0.04
279248901120, 173908207616, 105340693504, 0.14
287881070080, 182540180480, 105340889600, 0.11
380957756928, 275616737280, 105341019648, 0.04
240583539200, 135242457088, 105341082112, 0.04
700014932992, 594673515008, 105341417984, 0.04
562784709632, 668126151680, 105341442048, 0.04
746427632128, 641086187008, 105341445120, 0.04
144409347072, 39067699712, 105341647360, 0.04
527259017216, 632601258496, 105342241280, 0.04
309430806528, 414773209600, 105342403072, 0.04
579495251456, 684837795840, 105342544384, 0.04
32482785280, 137825355776, 105342570496, 0.04
263222121472, 368564693504, 105342572032, 0.04
488867121152, 594209838592, 105342717440, 0.04
363476873216, 468819846656, 105342973440, 0.04
626022286336, 731365501952, 105343215616, 0.04
672811649536, 567468136960, 105343512576, 0.04
397508107776, 502851788800, 105343681024, 0.04
686485760000, 581141986816, 105343773184, 0.04
697472532480, 592127983104, 105344549376, 0.05
585136884224, 690481514496, 105344630272, 0.04
500316983808, 605661652480, 105344668672, 0.13
539343180800, 433998351360, 105344829440, 0.05
202994906112, 97650064896, 105344841216, 0.04
598201577984, 703546525184, 105344947200, 0.04
611381885952, 716726895104, 105345009152, 0.04
387429355520, 282084028416, 105345327104, 0.04
213242695680, 107897172992, 105345522688, 0.04
615976836096, 721322564096, 105345728000, 0.04
331966074880, 437312341504, 105346266624, 0.05
268719975936, 374066753536, 105346777600, 0.04
185268411392, 79921628160, 105346783232, 0.04
396788468736, 291441541120, 105346927616, 0.04
503740634112, 609088002048, 105347367936, 0.04
427294448640, 321947017728, 105347430912, 0.04
179840475136, 74492813824, 105347661312, 0.04
368063707136, 262715787776, 105347919360, 0.04
562417522688, 667765848064, 105348325376, 0.04
537453743104, 642802266624, 105348523520, 0.04
393932254208, 499281077760, 105348823552, 0.04
224024326144, 329373205504, 105348879360, 0.04
274488245760, 169139128832, 105349116928, 0.09
89326878208, 194676006912, 105349128704, 0.12
549971799040, 444622505984, 105349293056, 0.04
376141984256, 481491428352, 105349444096, 0.04
618596347392, 723946338304, 105349990912, 0.04
383148362240, 488498582528, 105350220288, 0.04
23566471168, 128917086720, 105350615552, 0.10
524848113152, 419497221632, 105350891520, 0.04
690542386688, 585191479808, 105350906880, 0.04
200732487680, 306084999680, 105352512000, 0.04
709861466112, 604508778496, 105352687616, 0.04
278572804096, 383925540864, 105352736768, 0.04
109917603328, 4564307968, 105353295360, 0.04
110960567296, 5607104000, 105353463296, 0.04
200556274688, 95202207744, 105354066944, 0.04
542038456832, 647392724480, 105354267648, 0.04
476764464640, 582119988736, 105355524096, 0.04
122063249408, 16707474944, 105355774464, 0.04
587131049472, 481774843392, 105356206080, 0.04
445012268032, 550369262592, 105356994560, 0.04
344206422016, 238849282048, 105357139968, 0.11
429607870976, 534965279744, 105357408768, 0.04
562321522688, 667679348736, 105357826048, 0.04
363474292736, 468832838656, 105358545920, 0.04
549007061504, 443648510464, 105358551040, 0.04
468620674048, 573979274752, 105358600704, 0.04
317690849792, 423049945088, 105359095296, 0.04
166212360192, 60853025280, 105359334912, 0.04
170815160832, 65455331328, 105359829504, 0.04
241250319360, 135890432512, 105359886848, 0.04
563600790528, 668960899072, 105360108544, 0.04
561231092736, 455870624256, 105360468480, 0.04
634710449664, 740071145472, 105360695808, 0.04
617234087424, 511873388544, 105360698880, 0.04
7570915328, 112931874304, 105360958976, 0.04
240543358464, 135182370816, 105360987648, 0.04
361516884992, 256155661824, 105361223168, 0.04
127554485248, 22192667136, 105361818112, 0.04
572885242368, 467523389952, 105361852416, 0.04
468480360448, 573842383872, 105362023424, 0.04
241127962112, 346490301952, 105362339840, 0.04
384454579712, 279091853312, 105362726400, 0.04
694830999552, 589468018688, 105362980864, 0.04
575220151296, 469856800768, 105363350528, 0.04
387384491008, 282020773376, 105363717632, 0.04
146526645760, 41162156544, 105364489216, 0.04
689245873664, 583881345536, 105364528128, 0.04
678069531648, 572704931328, 105364600320, 0.04
134973749760, 240338436608, 105364686848, 0.10
233048641024, 338413354496, 105364713472, 0.04
46323853824, 151689138688, 105365284864, 0.12
129617728512, 24252158464, 105365570048, 0.04
487172600832, 592538472448, 105365871616, 0.04
431225748480, 536591849984, 105366101504, 0.04
215556801536, 110190368768, 105366432768, 0.04
100864406016, 206230971904, 105366565888, 0.11
406829331456, 301462692864, 105366638592, 0.04
374525547520, 479892499456, 105366951936, 0.04
570160136704, 675527104000, 105366967296, 0.04
721539299840, 616172178944, 105367120896, 0.04
542048087552, 647415275520, 105367187968, 0.04
211889221632, 106520629760, 105368591872, 0.04
17550892032, 122919673344, 105368781312, 0.04
408341586944, 513710524928, 105368937984, 0.04
688331938816, 582962767872, 105369170944, 0.04
432238825472, 326869548032, 105369277440, 0.04
430140294656, 535509605376, 105369310720, 0.04
321451360256, 426821268480, 105369908224, 0.04
505493457920, 610864148992, 105370691072, 0.04
382691468288, 277320684032, 105370784256, 0.04
211976128512, 317348017664, 105371889152, 0.04
147139490304, 252512420352, 105372930048, 0.10
454957663232, 560330595840, 105372932608, 0.04
580184778240, 474811709440, 105373068800, 0.04
401462663168, 506835987968, 105373324800, 0.04
341451502592, 446824965120, 105373462528, 0.04
614332583424, 719706122240, 105373538816, 0.04
440732170752, 335357928960, 105374241792, 0.04
331165478400, 225790795264, 105374683136, 0.12
141345582592, 246720444416, 105374861824, 0.13
514484941312, 409109880320, 105375060992, 0.04
49443128832, 154818353152, 105375224320, 0.11
133378741248, 28003451392, 105375289856, 0.04
83008233472, 188383768576, 105375535104, 0.11
734268342272, 628892024320, 105376317952, 0.05
368074869248, 262697994752, 105376874496, 0.04
731844108800, 626467210240, 105376898560, 0.04
89724494848, 195102000128, 105377505280, 0.12
252282182144, 146904627200, 105377554944, 0.04
423689294848, 529066878976, 105377584128, 0.04
484276603392, 589654592512, 105377989120, 0.04
402845062144, 297466894336, 105378167808, 0.04
464324396032, 358945967104, 105378428928, 0.04
414788473344, 520167035904, 105378562560, 0.04
529134706176, 423755874816, 105378831360, 0.04
297355636224, 402735096320, 105379460096, 0.04
453789835264, 348409887232, 105379948032, 0.04
529071697920, 423691708928, 105379988992, 0.04
138210164224, 32830137856, 105380026368, 0.04
586936914432, 481556542464, 105380371968, 0.04
462543776256, 567924221952, 105380445696, 0.04
672398637056, 567018173440, 105380463616, 0.14
530018887680, 424637858816, 105381028864, 0.04
418288783360, 523669832704, 105381049344, 0.04
479100295168, 373718602240, 105381692928, 0.10
217461376000, 112079228928, 105382147072, 0.04
263656971264, 369039301632, 105382330368, 0.04
327243492352, 432625944576, 105382452224, 0.04
711101308928, 605718802432, 105382506496, 0.04
554192380416, 448809295360, 105383085056, 0.04
323909064192, 429292544512, 105383480320, 0.04
508954999296, 614338479616, 105383480320, 0.04
225282105856, 119898509824, 105383596032, 0.04
584168416256, 478784587264, 105383828992, 0.04
499367728128, 393983254528, 105384473600, 0.04
343049182720, 237664513536, 105384669184, 0.11
92482840576, 197867835904, 105384995328, 0.10
533186113024, 427800185856, 105385927168, 0.04
629541082112, 524155097088, 105385985024, 0.04
298867639296, 193481619968, 105386019328, 0.13
619888256512, 514501874688, 105386381824, 0.04
272708213248, 167321615360, 105386597888, 0.11
164050790400, 58664110080, 105386680320, 0.04
522521700352, 417134938112, 105386762240, 0.04
247303388672, 352690528768, 105387140096, 0.04
127375524352, 21988190720, 105387333632, 0.04
409641998848, 515029375488, 105387376640, 0.04
654020877312, 548633154560, 105387722752, 0.04
441767484928, 336379274752, 105388210176, 0.04
188221841920, 82833543680, 105388298240, 0.04
47469376000, 152858265088, 105388889088, 0.09
443304004608, 548692914176, 105388909568, 0.04
388220221440, 282830332928, 105389888512, 0.05
656526871552, 551136926208, 105389945344, 0.04
501166090240, 606556075008, 105389984768, 0.04
268376702464, 373766985728, 105390283264, 0.04
156815096320, 262205543936, 105390447616, 0.04
297068434432, 402459036672, 105390602240, 0.04
518899573248, 413508616704, 105390956544, 0.04
119235579392, 224627203072, 105391623680, 0.14
639589285888, 744980923392, 105391637504, 0.04
287871660032, 182479503872, 105392156160, 0.12
748484419072, 643092096000, 105392323072, 0.04
41704977920, 147097376768, 105392398848, 0.04
358611663872, 464004549632, 105392885760, 0.04
547050604032, 652443665408, 105393061376, 0.04
149487820288, 44094689280, 105393131008, 0.04
558675735552, 453282550272, 105393185280, 0.04
507452859904, 402058896896, 105393963008, 0.04
505578886144, 400184875008, 105394011136, 0.04
312939606016, 418333849088, 105394243072, 0.04
142894685696, 248289713664, 105395027968, 0.10
260626100736, 155230916096, 105395184640, 0.10
463755765248, 358360464384, 105395300864, 0.04
28219726848, 133615321600, 105395594752, 0.04
15926583296, 121322511360, 105395928064, 0.04
384097616896, 489494215168, 105396598272, 0.04
53690660864, 159088033280, 105397372416, 0.04
471638969856, 366241197568, 105397772288, 0.04
608755969024, 714153781760, 105397812736, 0.04
744475937792, 639077731840, 105398205952, 0.04
520171117056, 625569630720, 105398513664, 0.04
208118998016, 102720384000, 105398614016, 0.04
634279634432, 528880790528, 105398843904, 0.04
417486006784, 522885426176, 105399419392, 0.04
293588156416, 398987635712, 105399479296, 0.04
739701249536, 634301757952, 105399491584, 0.04
235379325952, 129979769344, 105399556608, 0.04
180498391040, 75098296320, 105400094720, 0.04
261131502592, 155731261952, 105400240640, 0.11
376130223104, 481530465792, 105400242688, 0.04
337818658304, 443219485696, 105400827392, 0.04
663633468928, 558232208384, 105401260544, 0.04
634175895040, 528774565888, 105401329152, 0.04
200501263360, 305902748160, 105401484800, 0.04
207510704640, 102109162496, 105401542144, 0.04
450710536192, 556112295424, 105401759232, 0.04
474249143808, 368847232512, 105401911296, 0.04
466991052288, 361588700160, 105402352128, 0.04
475619745792, 581022448640, 105402702848, 0.04
113706475008, 219109727744, 105403252736, 0.11
639134273536, 744537634816, 105403361280, 0.04
306417455104, 201014091264, 105403363840, 0.10
97767276544, 203170985472, 105403708928, 0.13
617925978624, 723330298368, 105404319744, 0.04
533852387840, 639256941568, 105404553728, 0.04
211045434880, 105640728064, 105404706816, 0.04
101779591680, 207184366080, 105404774400, 0.10
518555038720, 413149752832, 105405285888, 0.04
342901933056, 448307475456, 105405542400, 0.04
524222126080, 418816516096, 105405609984, 0.14
183623852032, 289029875712, 105406023680, 0.04
36884306432, 142290611200, 105406304768, 0.04
635865933312, 741272451584, 105406518272, 0.05
89562620416, 194969703424, 105407083008, 0.11
450254273024, 555661446144, 105407173120, 0.04
513001753600, 618408940544, 105407186944, 0.04
469689431040, 575096867840, 105407436800, 0.04
124307725824, 229715229184, 105407503360, 0.11
202413035520, 97005253120, 105407782400, 0.04
566654333440, 461246546432, 105407787008, 0.04
558788684800, 453380644864, 105408039936, 0.04
159214714880, 53806672896, 105408041984, 0.04
517023379456, 411615144448, 105408235008, 0.04
56302699008, 161710951424, 105408252416, 0.13
317078516224, 211670205440, 105408310784, 0.11
614477070848, 509068759040, 105408311808, 0.04
596621545984, 491212755456, 105408790528, 0.04
252153067008, 146744239616, 105408827392, 0.04
736847997952, 631438211584, 105409786368, 0.11
302661306880, 197251501056, 105409805824, 0.11
185110900224, 79700674048, 105410226176, 0.05
599993675776, 705404152320, 105410476544, 0.04
377811222016, 272400346112, 105410875904, 0.04
473667425280, 579078337024, 105410911744, 0.04
726561647104, 621150380544, 105411266560, 0.04
184777837056, 290189383168, 105411546112, 0.05
252567255040, 147155481088, 105411773952, 0.04
411848774144, 517260793344, 105412019200, 0.04
79977776640, 185390241792, 105412465152, 0.11
689279863296, 583867179008, 105412684288, 0.04
403489306624, 508902222336, 105412915712, 0.04
723385122304, 617971644416, 105413477888, 0.04
136365865472, 30952352768, 105413512704, 0.04
588710921216, 483296466432, 105414454784, 0.04
397354364416, 291939787264, 105414577152, 0.04
77046957056, 182461634560, 105414677504, 0.12
323012138496, 217597428224, 105414710272, 0.12
338898181632, 233483359232, 105414822400, 0.11
306897881088, 201482887168, 105414993920, 0.16
619308766208, 724723982848, 105415216640, 0.04
137473879040, 32058572288, 105415306752, 0.04
715996081664, 610580552704, 105415528960, 0.04
558865614848, 453449933312, 105415681536, 0.04
87232148992, 192648101376, 105415952384, 0.13
482501791744, 377085806592, 105415985152, 0.04
739008313856, 633591867904, 105416445952, 0.11
531200810496, 425783313408, 105417497088, 0.04
573130107904, 467712576512, 105417531392, 0.04
121113811456, 15695539200, 105418272256, 0.04
525128065536, 419709768192, 105418297344, 0.04
486560440832, 381141280256, 105419160576, 0.04
703872958976, 598453585408, 105419373568, 0.04
538596858880, 433177446400, 105419412480, 0.04
574967257600, 469547550208, 105419707392, 0.04
455666038272, 350245679104, 105420359168, 0.04
508496370688, 613916900352, 105420529664, 0.04
671513460736, 566092815872, 105420644864, 0.04
130583664640, 236004829184, 105421164544, 0.13
224426974208, 119005488640, 105421485568, 0.04
551060302848, 445638604800, 105421698048, 0.04
182302859264, 287724954624, 105422095360, 0.04
468032781312, 573454953472, 105422172160, 0.13
594874424832, 489452204544, 105422220288, 0.04
594717287424, 489294803968, 105422483456, 0.04
220879922688, 326302804480, 105422881792, 0.04
416147406848, 310724080128, 105423326720, 0.04
579689904128, 474266485760, 105423418368, 0.04
490944679936, 385520855552, 105423824384, 0.04
169114685440, 63689910784, 105424774656, 0.04
115199520768, 9774713344, 105424807424, 0.04
520917251072, 626342283264, 105425032192, 0.04
589122417664, 694547557376, 105425139712, 0.04
253934423552, 148509050880, 105425372672, 0.04
469213325824, 574638736896, 105425411072, 0.04
439339242496, 544765411840, 105426169344, 0.05
96344190976, 201771611136, 105427420160, 0.11
419725379584, 525153186816, 105427807232, 0.04
113733061120, 8305121280, 105427939840, 0.04
639823569408, 745251809280, 105428239872, 0.11
586100178944, 480671864832, 105428314112, 0.04
165017189376, 270445639168, 105428449792, 0.04
415775637504, 310346218496, 105429419008, 0.04
560499916800, 665929626624, 105429709824, 0.04
323451924480, 428882105344, 105430180864, 0.04
42837605376, 148267817984, 105430212608, 0.04
150955736576, 256386165248, 105430428672, 0.04
550859720192, 656290985984, 105431265792, 0.04
21324961280, 126756379136, 105431417856, 0.10
395089961984, 500521380864, 105431418880, 0.04
622024071680, 727455856128, 105431784448, 0.04
513214387712, 618646234112, 105431846400, 0.04
676716923392, 571284775424, 105432147968, 0.10
459779604992, 354347276288, 105432328704, 0.04
171886097408, 66453502464, 105432594944, 0.04
431140114944, 325707198464, 105432916480, 0.04
606276822528, 711709758976, 105432936448, 0.04
177141302784, 282574424064, 105433121280, 0.04
221867523584, 116434401792, 105433121792, 0.04
301211113472, 195777990144, 105433123328, 0.10
164306853376, 269740256768, 105433403392, 0.04
732053107200, 626619556864, 105433550336, 0.04
37715671552, 143149819392, 105434147840, 0.04
716952058880, 611517903360, 105434155520, 0.04
271790061568, 166355405312, 105434656256, 0.10
663340466176, 557905743872, 105434722304, 0.04
17406144000, 122840954368, 105434810368, 0.04
507035736576, 612470926336, 105435189760, 0.04
135496190976, 30060902400, 105435288576, 0.04
408471712768, 513908152320, 105436439552, 0.04
474816223232, 369379211264, 105437011968, 0.04
617222021632, 722659117568, 105437095936, 0.04
749230719488, 643793526272, 105437193216, 0.04
431682398208, 537120190464, 105437792256, 0.05
291606255616, 186167872512, 105438383104, 0.12
326244992512, 220806546944, 105438445568, 0.10
497699878912, 603138759680, 105438880768, 0.04
176407051776, 70968030720, 105439021056, 0.04
362293210112, 256854172160, 105439037952, 0.04
575054189568, 680493794816, 105439605248, 0.04
452397899264, 557838081024, 105440181760, 0.05
449261001216, 343820550144, 105440451072, 0.04
133555905536, 238997497344, 105441591808, 0.13
632491832320, 527049802752, 105442029568, 0.04
137430387200, 31987860480, 105442526720, 0.04
509004861952, 403562265088, 105442596864, 0.05
629233345536, 523790683648, 105442661888, 0.04
713347381760, 607904637952, 105442743808, 0.04
106801581056, 212244327936, 105442746880, 0.11
473194233856, 578638239232, 105444005376, 0.04
482211636736, 376767005184, 105444631552, 0.04
177524327424, 72079650816, 105444676608, 0.05
459916623360, 565361318400, 105444695040, 0.04
283971381248, 389416087040, 105444705792, 0.05
356336212480, 250891505152, 105444707328, 0.11
311846377472, 417291328512, 105444951040, 0.04
176437343744, 281882423808, 105445080064, 0.04
335123905536, 440569165312, 105445259776, 0.04
493336794112, 387891518464, 105445275648, 0.04
601331026432, 706776370688, 105445344256, 0.05
429836852224, 324391398912, 105445453312, 0.04
260926609920, 155480928256, 105445681664, 0.11
184321210368, 289766916608, 105445706240, 0.04
150275632128, 44828813824, 105446818304, 0.04
502113536000, 607560484352, 105446948352, 0.04
117467323392, 222914379264, 105447055872, 0.11
358867386368, 464314496000, 105447109632, 0.04
113596961792, 219044892160, 105447930368, 0.11
633326462464, 527878382080, 105448080384, 0.04
479860410368, 585308515840, 105448105472, 0.04
363620427776, 469068608512, 105448180736, 0.04
238264475648, 132816233984, 105448241664, 0.04
131855721472, 26407444992, 105448276480, 0.04
511020492800, 405572204032, 105448288768, 0.04
451302756864, 556751225344, 105448468480, 0.04
526302411776, 631750898688, 105448486912, 0.04
138005158400, 32556602368, 105448556032, 0.04
121138505728, 15689850368, 105448655360, 0.04
405697913856, 511147918848, 105450004992, 0.04
220503897600, 325953906688, 105450009088, 0.04
658578471424, 553127947264, 105450524160, 0.04
314973346816, 420424409088, 105451062272, 0.04
714642614272, 609191498752, 105451115520, 0.04
483083141632, 588534637568, 105451495936, 0.04
133474569216, 28023041024, 105451528192, 0.04
330367603200, 224916072448, 105451530752, 0.11
593302172160, 698754220544, 105452048384, 0.04
136708732416, 31255648256, 105453084160, 0.04
706917522432, 601464255488, 105453266944, 0.04
307925213696, 413378753024, 105453539328, 0.05
630102024192, 735555696128, 105453671936, 0.04
454147179520, 348692944384, 105454235136, 0.04
200016522752, 94562265088, 105454257664, 0.15
333228838912, 438683171840, 105454332928, 0.04
200679051776, 95224290304, 105454761472, 0.03
320615244288, 426070775296, 105455531008, 0.04
134601246720, 240057359360, 105456112640, 0.12
455120692736, 349664567296, 105456125440, 0.04
365845758976, 260389542912, 105456216064, 0.04
566028220928, 671485401600, 105457180672, 0.04
130565412352, 25107054080, 105458358272, 0.04
625309203456, 519849907200, 105459296256, 0.04
324444572160, 218985072128, 105459500032, 0.12
133461436928, 28001721344, 105459715584, 0.04
361966634496, 467426737664, 105460103168, 0.04
452714796032, 347254455296, 105460340736, 0.04
630860219392, 525399805952, 105460413440, 0.04
247843873280, 353304523264, 105460649984, 0.04
245016971776, 139555447296, 105461524480, 0.04
715993375232, 610531845120, 105461530112, 0.04
457829068800, 352367253504, 105461815296, 0.04
439170699264, 544632752128, 105462052864, 0.04
573891058176, 679353134592, 105462076416, 0.04
319169624576, 213707399680, 105462224896, 0.13
366212031488, 260749163008, 105462868480, 0.04
35587781120, 141050898944, 105463117824, 0.04
221169309696, 115706113536, 105463196160, 0.04
408088092672, 513551623680, 105463531008, 0.04
404730059776, 510194008064, 105463948288, 0.04
232128202752, 337592239104, 105464036352, 0.04
551259221504, 445795079680, 105464141824, 0.05
59567462400, 165032211456, 105464749056, 0.14
379059468800, 273593912832, 105465555968, 0.04
598230108160, 703696045056, 105465936896, 0.04
164423770624, 269889913856, 105466143232, 0.04
195323020800, 89856685056, 105466335744, 0.04
142698017792, 248164471296, 105466453504, 0.11
269192254976, 163725320192, 105466934784, 0.12
593412531200, 698879520768, 105466989568, 0.04
191470279168, 86002945536, 105467333632, 0.04
143317120512, 248784813568, 105467693056, 0.11
572158652928, 466690689024, 105467963904, 0.04
122060088832, 227528272896, 105468184064, 0.11
81855419392, 187324020224, 105468600832, 0.11
532062135808, 637531030016, 105468894208, 0.04
90521838592, 195991084544, 105469245952, 0.10
518361896448, 412891826688, 105470069760, 0.04
318919963648, 424390344704, 105470381056, 0.04
184292906496, 289763551232, 105470644736, 0.04
316965176832, 211494123520, 105471053312, 0.11
322432104448, 216960553472, 105471550976, 0.10
405231382528, 510703278592, 105471896064, 0.04
83358362624, 188830547968, 105472185344, 0.12
528445984768, 633918272512, 105472287744, 0.04
309871329280, 204398626304, 105472702976, 0.11
449138729984, 554611522048, 105472792064, 0.04
366321117184, 260847913984, 105473203200, 0.05
156818840064, 262292709376, 105473869312, 0.04
204791762944, 310266373632, 105474610688, 0.04
86748431360, 192223238656, 105474807296, 0.13
705252791808, 599777240064, 105475551744, 0.04
162781970944, 57306009088, 105475961856, 0.04
453096497664, 347620434432, 105476063232, 0.04
299952159232, 405428403712, 105476244480, 0.04
197603695104, 303080164864, 105476469760, 0.04
3746315264, 109223376384, 105477061120, 0.04
195184480256, 300662116352, 105477636096, 0.04
639485863936, 534007815680, 105478048256, 0.04
318724360192, 213246226432, 105478133760, 0.14
332802101248, 227323749376, 105478351872, 0.11
658778259456, 553299882496, 105478376960, 0.04
286330124288, 180851442688, 105478681600, 0.11
344722738688, 239243847680, 105478891008, 0.14
245596427264, 140116661760, 105479765504, 0.04
745932405248, 640452626944, 105479778304, 0.04
445550361600, 551030253568, 105479891968, 0.04
437693332480, 332213022720, 105480309760, 0.04
518566253056, 413085568000, 105480685056, 0.04
615155953664, 720637563904, 105481610240, 0.04
81928230912, 187409849344, 105481618432, 0.11
109536010752, 215017797120, 105481786368, 0.13
616747363840, 722229214720, 105481850880, 0.04
86886558208, 192368729088, 105482170880, 0.12
342110615040, 236627975680, 105482639360, 0.13
277870027264, 172387234816, 105482792448, 0.12
616580253184, 722063157248, 105482904064, 0.04
502746959872, 608230206464, 105483246592, 0.04
18261998080, 123745454080, 105483456000, 0.04
476467021824, 581950820352, 105483798528, 0.04
164483794944, 269967639040, 105483844096, 0.04
631243229696, 525759080960, 105484148736, 0.04
308250262016, 413734607360, 105484345344, 0.04
358697831936, 464182311936, 105484480000, 0.04
392834877440, 498319783424, 105484905984, 0.04
292367677440, 186882735616, 105484941824, 0.11
322421956096, 216936646144, 105485309952, 0.13
640994819584, 746480457216, 105485637632, 0.04
211128294912, 105642535936, 105485758976, 0.04
60780337664, 166266248192, 105485910528, 0.14
393081920512, 498567921664, 105486001152, 0.04
357293618176, 462779642368, 105486024192, 0.04
339922455040, 445408484864, 105486029824, 0.04
336248397824, 441735470592, 105487072768, 0.04
524116276224, 629603749888, 105487473664, 0.04
