1798012928, 124092416, 1673920512, 15.34
3152683008, 4826882048, 1674199040, 20.80
1303904256, 2978242560, 1674338304, 22.69
1432084480, 3106422784, 1674338304, 22.30
4094353408, 5768937472, 1674584064, 13.70
3344637952, 5019615232, 1674977280, 12.25
6080471040, 4404969472, 1675501568, 12.96
2530656256, 4206501888, 1675845632, 11.80
1959575552, 3635437568, 1675862016, 19.38
2767601664, 1091682304, 1675919360, 17.13
4064206848, 5740331008, 1676124160, 20.36
3135569920, 4811898880, 1676328960, 20.53
2449039360, 4125433856, 1676394496, 23.16
3465338880, 5142487040, 1677148160, 13.59
5313822720, 3636314112, 1677508608, 17.80
2355781632, 677724160, 1678057472, 16.24
4243587072, 2564964352, 1678622720, 18.60
675381248, 2354642944, 1679261696, 18.89
3257262080, 4936548352, 1679286272, 12.10
2480504832, 800169984, 1680334848, 17.57
3001376768, 4681916416, 1680539648, 20.51
188817408, 1869758464, 1680941056, 20.08
4458356736, 2777088000, 1681268736, 18.32
6043058176, 4361789440, 1681268736, 21.88
4711333888, 6392864768, 1681530880, 16.54
2562269184, 4244193280, 1681924096, 17.73
3877347328, 2194161664, 1683185664, 13.15
1103060992, 2787164160, 1684103168, 15.90
192126976, 1876279296, 1684152320, 15.06
1816281088, 3500892160, 1684611072, 13.46
6183387136, 4498309120, 1685078016, 16.69
2658238464, 4343365632, 1685127168, 16.07
3910156288, 2224996352, 1685159936, 21.11
3973349376, 2288066560, 1685282816, 18.35
4686331904, 3000221696, 1686110208, 15.34
3706347520, 2020122624, 1686224896, 13.73
215293952, 1901592576, 1686298624, 16.40
1441144832, 3128115200, 1686970368, 19.49
2895577088, 4582948864, 1687371776, 15.50
3671007232, 5358592000, 1687584768, 15.37
3167821824, 1480212480, 1687609344, 22.07
4239007744, 5926944768, 1687937024, 12.54
2731581440, 1043267584, 1688313856, 21.86
3790086144, 2101534720, 1688551424, 18.25
1512423424, 3201196032, 1688772608, 14.34
3916341248, 2227388416, 1688952832, 22.14
3957874688, 5647048704, 1689174016, 22.45
1775804416, 3465338880, 1689534464, 12.26
3955499008, 2265112576, 1690386432, 18.45
364560384, 2055036928, 1690476544, 19.21
3131834368, 1441144832, 1690689536, 18.18
4537819136, 6228877312, 1691058176, 17.98
4523270144, 2831908864, 1691361280, 15.36
2366676992, 4058365952, 1691688960, 22.40
4161986560, 2470125568, 1691860992, 14.92
1585217536, 3277561856, 1692344320, 19.95
6328279040, 4635664384, 1692614656, 23.30
2440478720, 747749376, 1692729344, 21.90
2233638912, 540786688, 1692852224, 16.98
1790238720, 97353728, 1692884992, 12.25
4540104704, 6234636288, 1694531584, 18.89
3569385472, 1874845696, 1694539776, 21.95
4601176064, 6296330240, 1695154176, 13.58
119816192, 1815429120, 1695612928, 13.26
5063376896, 3367051264, 1696325632, 15.64
4657512448, 2959491072, 1698021376, 17.26
3182870528, 4881465344, 1698594816, 22.16
1290084352, 2988711936, 1698627584, 13.29
2432827392, 4133462016, 1700634624, 18.61
6418546688, 4717887488, 1700659200, 21.88
3493863424, 1792442368, 1701421056, 17.39
4893532160, 3191668736, 1701863424, 19.18
1516437504, 3218366464, 1701928960, 20.22
2034745344, 332513280, 1702232064, 17.13
5416312832, 3714080768, 1702232064, 15.35
3112189952, 1409720320, 1702469632, 19.36
1494065152, 3196706816, 1702641664, 18.75
2446237696, 4149100544, 1702862848, 15.52
4556210176, 6259204096, 1702993920, 17.42
2777325568, 4480409600, 1703084032, 20.39
5496659968, 3793485824, 1703174144, 15.84
4952473600, 3248537600, 1703936000, 21.87
3751141376, 5455175680, 1704034304, 13.68
2835095552, 4540104704, 1705009152, 19.66
3589545984, 1884299264, 1705246720, 18.00
2327117824, 4033101824, 1705984000, 17.45
441581568, 2147803136, 1706221568, 14.43
5489778688, 3783229440, 1706549248, 20.29
592330752, 2299158528, 1706827776, 14.31
1668194304, 3375153152, 1706958848, 13.85
3835445248, 5542830080, 1707384832, 22.59
3829989376, 2122309632, 1707679744, 19.35
3275325440, 4983685120, 1708359680, 22.21
5120622592, 3412033536, 1708589056, 14.64
2933022720, 4642357248, 1709334528, 20.08
3932364800, 5641871360, 1709506560, 16.09
788602880, 2498387968, 1709785088, 20.06
6378577920, 4668735488, 1709842432, 13.40
3934371840, 2224414720, 1709957120, 13.73
4063182848, 5773402112, 1710219264, 19.43
2295160832, 584687616, 1710473216, 22.86
3165454336, 1454080000, 1711374336, 16.98
4620820480, 6332227584, 1711407104, 13.71
3170672640, 4883415040, 1712742400, 16.70
4686118912, 6399074304, 1712955392, 23.61
3326615552, 5040037888, 1713422336, 14.76
3337740288, 1624137728, 1713602560, 20.99
691093504, 2405195776, 1714102272, 18.32
2055036928, 340729856, 1714307072, 15.19
1790631936, 75481088, 1715150848, 16.12
2812428288, 1097195520, 1715232768, 17.76
7208960, 1722851328, 1715642368, 15.81
2992300032, 4708073472, 1715773440, 14.47
3091480576, 1375682560, 1715798016, 13.88
4858880000, 3142582272, 1716297728, 16.68
4025606144, 2308784128, 1716822016, 22.31
4311252992, 6028140544, 1716887552, 20.09
729726976, 2446729216, 1717002240, 15.94
2768470016, 1051189248, 1717280768, 19.94
2061910016, 343891968, 1718018048, 19.35
3198386176, 1479720960, 1718665216, 22.49
2942156800, 1223303168, 1718853632, 12.12
1211465728, 2930917376, 1719451648, 22.52
1181474816, 2901229568, 1719754752, 16.84
339836928, 2059665408, 1719828480, 16.12
2604580864, 883892224, 1720688640, 18.88
1815527424, 3536658432, 1721131008, 11.96
5840904192, 4119617536, 1721286656, 15.27
169664512, 1891442688, 1721778176, 15.22
3553370112, 1831190528, 1722179584, 23.37
921174016, 2643951616, 1722777600, 17.25
2410463232, 4134477824, 1724014592, 19.50
5283815424, 3559112704, 1724702720, 12.57
1300168704, 3025002496, 1724833792, 19.49
3662274560, 1937268736, 1725005824, 22.30
222519296, 1948442624, 1725923328, 15.81
1159946240, 2886098944, 1726152704, 14.20
2717990912, 4444299264, 1726308352, 22.61
5601370112, 3874480128, 1726889984, 21.43
3982589952, 5709897728, 1727307776, 19.55
2091909120, 364576768, 1727332352, 15.95
5369749504, 3642310656, 1727438848, 16.23
4033642496, 5761122304, 1727479808, 14.31
4654120960, 6381953024, 1727832064, 16.40
2046337024, 3774824448, 1728487424, 14.02
4486799360, 2758270976, 1728528384, 16.39
3287490560, 1558929408, 1728561152, 12.71
2861654016, 4590469120, 1728815104, 17.39
1444904960, 3173793792, 1728888832, 21.72
2970189824, 1240129536, 1730060288, 16.68
2307416064, 576397312, 1731018752, 22.30
4220469248, 2489327616, 1731141632, 14.15
1297137664, 3028779008, 1731641344, 22.59
5948170240, 4216340480, 1731829760, 13.58
4141031424, 2408374272, 1732657152, 17.59
1771618304, 3504783360, 1733165056, 14.80
2835750912, 1102372864, 1733378048, 17.44
2604064768, 4337582080, 1733517312, 14.90
6371983360, 4637917184, 1734066176, 23.50
5860827136, 4126728192, 1734098944, 14.79
2889637888, 4623785984, 1734148096, 17.43
556679168, 2290884608, 1734205440, 14.51
567402496, 2301739008, 1734336512, 18.03
3505397760, 1769545728, 1735852032, 12.39
3609829376, 5345738752, 1735909376, 16.08
6332989440, 4597022720, 1735966720, 16.23
83509248, 1819787264, 1736278016, 16.98
29507584, 1765957632, 1736450048, 24.08
130416640, 1867898880, 1737482240, 14.17
3908894720, 2171207680, 1737687040, 18.04
1086611456, 2824683520, 1738072064, 16.22
3187482624, 4925677568, 1738194944, 15.94
2953281536, 4691566592, 1738285056, 17.87
1831010304, 92585984, 1738424320, 18.58
3150028800, 1411293184, 1738735616, 18.74
893583360, 2632548352, 1738964992, 20.39
3070181376, 4809506816, 1739325440, 19.61
718577664, 2458771456, 1740193792, 21.77
3558465536, 5298757632, 1740292096, 13.27
5352259584, 3611770880, 1740488704, 13.67
2353455104, 4094672896, 1741217792, 16.98
4440842240, 2699567104, 1741275136, 12.96
2622332928, 4364525568, 1742192640, 17.41
1200283648, 2942910464, 1742626816, 15.19
1081794560, 2824544256, 1742749696, 16.68
2935939072, 1192886272, 1743052800, 14.62
1714552832, 3457966080, 1743413248, 21.56
2954321920, 4698308608, 1743986688, 27.94
4485750784, 2741157888, 1744592896, 14.49
272261120, 2016862208, 1744601088, 20.25
6179561472, 4434640896, 1744920576, 17.13
3791749120, 5536776192, 1745027072, 19.78
5666480128, 3921010688, 1745469440, 24.54
3754573824, 5500329984, 1745756160, 13.56
4949606400, 3203121152, 1746485248, 18.90
2739019776, 4485660672, 1746640896, 23.01
4248911872, 2501853184, 1747058688, 16.09
746577920, 2494021632, 1747443712, 14.47
5258682368, 3510370304, 1748312064, 19.38
778625024, 2529042432, 1750417408, 20.14
2978930688, 4729749504, 1750818816, 19.81
2768707584, 1017708544, 1750999040, 15.65
4276723712, 2525700096, 1751023616, 16.43
398106624, 2149179392, 1751072768, 17.28
2776195072, 1025073152, 1751121920, 17.15
3123666944, 4875796480, 1752129536, 21.43
4994842624, 3242434560, 1752408064, 13.44
6244573184, 4491993088, 1752580096, 22.46
3915767808, 5668691968, 1752924160, 13.54
3059040256, 4812177408, 1753137152, 21.28
1418256384, 3171426304, 1753169920, 12.39
2977112064, 4730781696, 1753669632, 16.03
927916032, 2681643008, 1753726976, 16.11
6128328704, 4374593536, 1753735168, 15.33
4319272960, 6073393152, 1754120192, 20.04
1051959296, 2806652928, 1754693632, 21.57
3044220928, 4799119360, 1754898432, 18.74
2521497600, 4276551680, 1755054080, 22.13
4480892928, 2725715968, 1755176960, 21.28
2104352768, 3859922944, 1755570176, 19.62
1805230080, 3561259008, 1756028928, 23.05
3511099392, 1755029504, 1756069888, 23.07
1874845696, 3631063040, 1756217344, 21.25
2843942912, 4600610816, 1756667904, 16.98
2449702912, 4206985216, 1757282304, 13.12
3617447936, 5375729664, 1758281728, 18.91
1204805632, 2963267584, 1758461952, 20.42
3763224576, 2004475904, 1758748672, 18.17
2525421568, 765968384, 1759453184, 12.28
3423330304, 5183102976, 1759772672, 25.37
2715336704, 955383808, 1759952896, 27.04
3783680000, 2023079936, 1760600064, 13.73
2301739008, 540737536, 1761001472, 19.16
2969886720, 1208770560, 1761116160, 21.65
1044168704, 2805841920, 1761673216, 14.61
4797947904, 3035381760, 1762566144, 15.21
656924672, 2420228096, 1763303424, 15.59
1574600704, 3338166272, 1763565568, 20.83
4256423936, 2492850176, 1763573760, 18.89
2693816320, 4457480192, 1763663872, 20.94
4719288320, 2955321344, 1763966976, 20.59
1758937088, 3523207168, 1764270080, 16.72
2857852928, 4622147584, 1764294656, 16.52
3137167360, 4901650432, 1764483072, 23.31
4336828416, 2571714560, 1765113856, 17.74
1717272576, 3482566656, 1765294080, 21.17
1102372864, 2867855360, 1765482496, 14.18
146563072, 1912381440, 1765818368, 14.46
4700667904, 2932973568, 1767694336, 21.86
1428439040, 3196157952, 1767718912, 16.36
110403584, 1878523904, 1768120320, 23.26
2377965568, 609427456, 1768538112, 19.06
2437013504, 4205633536, 1768620032, 17.46
3515506688, 1746878464, 1768628224, 22.75
1870561280, 100696064, 1769865216, 15.92
3837763584, 2067144704, 1770618880, 16.43
3907821568, 5678579712, 1770758144, 21.71
2115584000, 3886538752, 1770954752, 21.57
4543692800, 2770829312, 1772863488, 20.69
3968663552, 5741576192, 1772912640, 16.12
2368552960, 4142202880, 1773649920, 14.90
685350912, 2459025408, 1773674496, 18.32
1926463488, 152780800, 1773682688, 15.22
5963603968, 4189618176, 1773985792, 22.56
3638214656, 5412626432, 1774411776, 17.75
4797276160, 3022839808, 1774436352, 13.88
744603648, 2519089152, 1774485504, 16.97
1383948288, 3158523904, 1774575616, 19.97
215162880, 1990082560, 1774919680, 17.44
941604864, 2717253632, 1775648768, 14.18
1817337856, 41066496, 1776271360, 14.60
1950687232, 3727572992, 1776885760, 15.82
2066604032, 3843489792, 1776885760, 15.98
2641690624, 864468992, 1777221632, 13.37
2465546240, 4243677184, 1778130944, 22.18
2832883712, 1054703616, 1778180096, 13.58
1881243648, 102989824, 1778253824, 11.96
3914547200, 2135695360, 1778851840, 16.54
5895602176, 4116520960, 1779081216, 14.66
3679543296, 5458722816, 1779179520, 13.72
5144526848, 3364585472, 1779941376, 16.35
3698270208, 1918296064, 1779974144, 14.01
5556551680, 3776036864, 1780514816, 16.67
2512723968, 731947008, 1780776960, 19.50
4496941056, 6278176768, 1781235712, 21.97
3295043584, 1513660416, 1781383168, 17.14
6282665984, 4501078016, 1781587968, 13.61
3498287104, 1716682752, 1781604352, 21.55
2882961408, 4664901632, 1781940224, 13.02
4362682368, 6145892352, 1783209984, 15.91
2897829888, 1114324992, 1783504896, 12.12
3531300864, 5314879488, 1783578624, 16.40
2948145152, 4731871232, 1783726080, 19.93
3523837952, 1740021760, 1783816192, 18.77
5559451648, 3775225856, 1784225792, 17.04
6212329472, 4428021760, 1784307712, 19.35
3041091584, 1256636416, 1784455168, 12.53
2612658176, 4397498368, 1784840192, 18.16
4789788672, 3004669952, 1785118720, 23.50
2879070208, 4665008128, 1785937920, 23.18
5712412672, 3926163456, 1786249216, 20.43
3375652864, 1589141504, 1786511360, 23.18
5499985920, 3712761856, 1787224064, 14.03
1060798464, 2848079872, 1787281408, 16.67
805232640, 2593103872, 1787871232, 15.50
4841095168, 3053010944, 1788084224, 13.02
5269864448, 3481190400, 1788674048, 17.58
2993569792, 1204314112, 1789255680, 20.06
2389311488, 4178837504, 1789526016, 14.88
5685846016, 3896041472, 1789804544, 13.60
2945449984, 4735655936, 1790205952, 14.12
2481815552, 4272594944, 1790779392, 18.17
4474650624, 2683453440, 1791197184, 21.85
1727193088, 3518701568, 1791508480, 20.69
6306603008, 4513873920, 1792729088, 23.50
1525227520, 3318177792, 1792950272, 18.88
6012641280, 4219568128, 1793073152, 23.21
402743296, 2196094976, 1793351680, 20.36
691691520, 2485084160, 1793392640, 17.80
4306165760, 2512723968, 1793441792, 22.60
4560855040, 2767249408, 1793605632, 22.28
3643310080, 1849278464, 1794031616, 20.10
3118252032, 4914085888, 1795833856, 18.64
1639653376, 3435552768, 1795899392, 13.74
3212115968, 1415815168, 1796300800, 18.32
3953123328, 2155528192, 1797595136, 14.62
3742818304, 5540978688, 1798160384, 23.78
3906355200, 2107973632, 1798381568, 41.60
3665010688, 1865826304, 1799184384, 16.11
3745931264, 5545164800, 1799233536, 21.87
3877363712, 2077777920, 1799585792, 21.28
4994498560, 3194716160, 1799782400, 25.87
1997856768, 197484544, 1800372224, 17.73
636297216, 2436718592, 1800421376, 18.76
5667610624, 3866984448, 1800626176, 13.46
918421504, 2719277056, 1800855552, 14.18
556589056, 2357837824, 1801248768, 15.40
3621879808, 5423202304, 1801322496, 15.95
5282906112, 3481575424, 1801330688, 16.52
4514283520, 2712838144, 1801445376, 21.68
2214273024, 412459008, 1801814016, 17.17
6104825856, 4302782464, 1802043392, 22.21
796557312, 2599763968, 1803206656, 19.53
3174957056, 1371586560, 1803370496, 13.00
2964332544, 1160790016, 1803542528, 18.60
2201124864, 397541376, 1803583488, 21.27
548241408, 2352070656, 1803829248, 13.72
4159913984, 2355617792, 1804296192, 17.00
4540145664, 6344704000, 1804558336, 23.35
3735347200, 1930518528, 1804828672, 19.51
5419073536, 3614097408, 1804976128, 13.70
6339624960, 4534108160, 1805516800, 15.23
3804831744, 5610528768, 1805697024, 21.57
3538821120, 5345107968, 1806286848, 22.00
6298673152, 4492034048, 1806639104, 18.42
891805696, 2699960320, 1808154624, 22.76
3338919936, 1530732544, 1808187392, 16.54
5839331328, 4031053824, 1808277504, 23.81
5087854592, 3279503360, 1808351232, 17.12
3000131584, 4808597504, 1808465920, 22.03
655720448, 2464677888, 1808957440, 23.18
2005737472, 196501504, 1809235968, 16.32
2634473472, 825155584, 1809317888, 15.33
4262494208, 2452717568, 1809776640, 10.47
1779064832, 3589324800, 1810259968, 21.14
2452717568, 4263034880, 1810317312, 18.16
3345727488, 5156159488, 1810432000, 18.32
3086540800, 1276059648, 1810481152, 22.62
1743904768, 3554598912, 1810694144, 12.84
2216124416, 405291008, 1810833408, 17.89
3016458240, 4827455488, 1810997248, 12.41
2531942400, 4343095296, 1811152896, 19.23
129204224, 1940578304, 1811374080, 24.85
2122309632, 3933798400, 1811488768, 21.13
3258998784, 5070938112, 1811939328, 22.43
5028028416, 3215187968, 1812840448, 17.26
4564934656, 6378192896, 1813258240, 23.93
226115584, 2039398400, 1813282816, 23.34
4377362432, 2563440640, 1813921792, 16.69
3210747904, 1396817920, 1813929984, 12.85
5698101248, 3883786240, 1814315008, 17.88
5679587328, 3865108480, 1814478848, 22.48
2991054848, 1176010752, 1815044096, 23.71
2527903744, 712720384, 1815183360, 20.71
3361423360, 5176729600, 1815306240, 19.80
850132992, 2665988096, 1815855104, 12.74
4078280704, 2261843968, 1816436736, 20.10
4505985024, 6323593216, 1817608192, 24.09
4294705152, 2476572672, 1818132480, 15.94
3538329600, 5356470272, 1818140672, 18.61
3562168320, 1744003072, 1818165248, 17.74
2479366144, 4298153984, 1818787840, 17.42
5389017088, 3569934336, 1819082752, 13.44
1522483200, 3342245888, 1819762688, 23.93
1074339840, 2894168064, 1819828224, 20.10
3838550016, 5658427392, 1819877376, 18.52
2100961280, 3920977920, 1820016640, 12.54
1968955392, 148856832, 1820098560, 20.55
3845447680, 5666324480, 1820876800, 23.03
589275136, 2410176512, 1820901376, 22.47
1870528512, 48726016, 1821802496, 14.47
3675488256, 5497790464, 1822302208, 18.73
69230592, 1892360192, 1823129600, 21.21
4139565056, 5962981376, 1823416320, 21.59
41066496, 1865654272, 1824587776, 20.72
3364585472, 1539432448, 1825153024, 20.11
4129726464, 5955534848, 1825808384, 19.25
2883108864, 1056399360, 1826709504, 16.96
6428704768, 4601634816, 1827069952, 15.65
160153600, 1987674112, 1827520512, 21.44
1378672640, 3206422528, 1827749888, 12.52
5666406400, 3838550016, 1827856384, 18.77
1233707008, 3061989376, 1828282368, 21.11
6426206208, 4596629504, 1829576704, 18.61
3480764416, 5311700992, 1830936576, 13.19
2870706176, 4702584832, 1831878656, 12.29
3799547904, 1967538176, 1832009728, 21.40
3798892544, 1966604288, 1832288256, 14.90
2765946880, 933535744, 1832411136, 18.61
1858797568, 3692068864, 1833271296, 22.44
507936768, 2341208064, 1833271296, 23.10
2641813504, 808452096, 1833361408, 13.31
4613382144, 6446809088, 1833426944, 14.15
2420375552, 586817536, 1833558016, 16.66
5868175360, 4034068480, 1834106880, 23.24
2593103872, 758849536, 1834254336, 22.48
3260530688, 5094940672, 1834409984, 14.78
2891456512, 4726136832, 1834680320, 12.87
2983092224, 1147953152, 1835139072, 16.98
3666149376, 1831010304, 1835139072, 16.28
5095907328, 3260506112, 1835401216, 21.31
4233109504, 2397388800, 1835720704, 12.37
1781596160, 3617447936, 1835851776, 17.70
1031020544, 2866937856, 1835917312, 13.13
2420629504, 4256923648, 1836294144, 15.37
2154864640, 318537728, 1836326912, 23.19
3239149568, 1402691584, 1836457984, 13.56
1306992640, 3143720960, 1836728320, 19.80
3143827456, 1306992640, 1836834816, 15.94
2229747712, 4067123200, 1837375488, 21.69
477609984, 2315157504, 1837547520, 12.84
2387165184, 4224827392, 1837662208, 16.54
2087002112, 3924803584, 1837801472, 13.44
3602161664, 5440512000, 1838350336, 22.44
3052396544, 1213775872, 1838620672, 12.41
3992256512, 2153578496, 1838678016, 14.43
5390712832, 3551256576, 1839456256, 21.83
2459025408, 4298498048, 1839472640, 12.69
1239064576, 3078717440, 1839652864, 11.83
3449249792, 5289263104, 1840013312, 19.51
5821956096, 3981549568, 1840406528, 17.67
2559500288, 718520320, 1840979968, 18.45
3203383296, 5044453376, 1841070080, 16.36
3637878784, 1796268032, 1841610752, 17.13
3916857344, 2075230208, 1841627136, 19.67
4944150528, 3102433280, 1841717248, 16.25
3292831744, 1450713088, 1842118656, 20.84
822099968, 2664292352, 1842192384, 20.24
1035067392, 2877333504, 1842266112, 16.82
6318145536, 4475379712, 1842765824, 15.18
3956228096, 5799313408, 1843085312, 16.94
2925428736, 4768579584, 1843150848, 16.69
3111264256, 1267728384, 1843535872, 12.99
3445391360, 5289238528, 1843847168, 12.69
2307416064, 463208448, 1844207616, 22.06
262938624, 2107711488, 1844772864, 13.15
5909962752, 4064608256, 1845354496, 19.21
1455620096, 3301031936, 1845411840, 16.41
614457344, 2460114944, 1845657600, 21.17
6405120000, 4559151104, 1845968896, 18.58
4899872768, 3053420544, 1846452224, 21.76
2633179136, 4479901696, 1846722560, 15.39
4436172800, 6282928128, 1846755328, 19.20
211877888, 2058936320, 1847058432, 15.53
1822351360, 3669557248, 1847205888, 21.15
5040037888, 3192545280, 1847492608, 20.85
3852623872, 2004877312, 1847746560, 17.88
3512549376, 5360320512, 1847771136, 20.39
937082880, 2784862208, 1847779328, 13.61
2332803072, 484179968, 1848623104, 15.23
1991204864, 3839926272, 1848721408, 14.75
4015882240, 5865037824, 1849155584, 21.00
2953306112, 4802527232, 1849221120, 20.24
5237407744, 3387965440, 1849442304, 12.97
2566512640, 4416020480, 1849507840, 22.16
4333223936, 6183116800, 1849892864, 17.71
4275175424, 2425266176, 1849909248, 22.91
2106376192, 256409600, 1849966592, 17.86
3321200640, 5171863552, 1850662912, 14.63
5305565184, 3454500864, 1851064320, 20.08
2393333760, 542138368, 1851195392, 12.70
4001546240, 2150006784, 1851539456, 19.96
1883635712, 3735347200, 1851711488, 15.79
4306075648, 2454118400, 1851957248, 16.09
1888215040, 34496512, 1853718528, 23.36
2634915840, 780222464, 1854693376, 20.11
3220381696, 1364951040, 1855430656, 14.76
6183067648, 4327104512, 1855963136, 15.23
4895514624, 3039109120, 1856405504, 16.12
2858147840, 1001644032, 1856503808, 15.33
3594305536, 5450973184, 1856667648, 19.79
438853632, 2295865344, 1857011712, 17.57
5722865664, 3865804800, 1857060864, 15.77
5621456896, 3764011008, 1857445888, 22.93
2711756800, 4569841664, 1858084864, 17.88
5238964224, 3380715520, 1858248704, 14.77
5901557760, 4043120640, 1858437120, 20.41
775839744, 2634473472, 1858633728, 21.86
2919391232, 1060642816, 1858748416, 14.48
3673563136, 5532360704, 1858797568, 14.61
4302782464, 2443886592, 1858895872, 19.93
4319789056, 2460606464, 1859182592, 23.63
3924082688, 2064760832, 1859321856, 21.41
127377408, 1986994176, 1859616768, 12.85
911851520, 2771656704, 1859805184, 14.70
4244824064, 2384977920, 1859846144, 15.94
2282872832, 422559744, 1860313088, 21.61
2165268480, 4025868288, 1860599808, 14.64
1979867136, 118874112, 1860993024, 12.10
4495409152, 6356475904, 1861066752, 18.89
5299240960, 3438067712, 1861173248, 19.53
2810929152, 948396032, 1862533120, 20.65
5853044736, 3990446080, 1862598656, 21.55
4877099008, 3014475776, 1862623232, 15.21
2879266816, 1016586240, 1862680576, 15.06
3957678080, 5820571648, 1862893568, 15.63
2484420608, 4347928576, 1863507968, 14.00
3173318656, 5036982272, 1863663616, 23.20
1736343552, 3600916480, 1864572928, 23.52
5775294464, 3910246400, 1865048064, 19.79
2998697984, 1133617152, 1865080832, 15.32
1244823552, 3110068224, 1865244672, 20.21
3037511680, 1171980288, 1865531392, 14.45
4092575744, 2226700288, 1865875456, 17.09
813490176, 2680160256, 1866670080, 16.85
1966284800, 99426304, 1866858496, 12.37
4220026880, 2352726016, 1867300864, 12.54
4507738112, 2639446016, 1868292096, 16.98
1934721024, 66142208, 1868578816, 21.43
5965201408, 4096221184, 1868980224, 12.69
3183001600, 1313832960, 1869168640, 16.24
4871921664, 3002728448, 1869193216, 21.62
3490684928, 5359927296, 1869242368, 14.44
3025002496, 4894302208, 1869299712, 23.03
2126102528, 256598016, 1869504512, 22.94
295608320, 2165555200, 1869946880, 23.37
2729074688, 4599750656, 1870675968, 14.91
705994752, 2576900096, 1870905344, 19.63
5044101120, 3173031936, 1871069184, 23.93
2891792384, 1020420096, 1871372288, 18.44
5985058816, 4113588224, 1871470592, 21.43
4126728192, 5998387200, 1871659008, 15.80
5862473728, 3990503424, 1871970304, 20.10
494501888, 2366676992, 1872175104, 20.84
4736794624, 2862587904, 1874206720, 17.40
3318177792, 5192597504, 1874419712, 15.53
4869242880, 2994733056, 1874509824, 14.78
3347267584, 5221801984, 1874534400, 14.05
4146847744, 6022553600, 1875705856, 22.30
4110024704, 5986197504, 1876172800, 18.45
139993088, 2016632832, 1876639744, 24.24
3457687552, 5334523904, 1876836352, 18.14
4569653248, 6446669824, 1877016576, 22.91
825155584, 2702303232, 1877147648, 11.97
3192545280, 1314725888, 1877819392, 20.22
3769606144, 1891377152, 1878228992, 16.52
4088004608, 5966807040, 1878802432, 13.55
3410575360, 5289746432, 1879171072, 14.58
2797895680, 918478848, 1879416832, 23.20
3505291264, 1625579520, 1879711744, 15.80
4033323008, 2153594880, 1879728128, 17.61
3183394816, 5063565312, 1880170496, 20.04
2879823872, 4760223744, 1880399872, 16.71
3425886208, 1545396224, 1880489984, 19.94
3326074880, 1444904960, 1881169920, 23.71
2089803776, 3971014656, 1881210880, 17.73
6971392, 1888444416, 1881473024, 22.31
2925142016, 4806623232, 1881481216, 25.30
3286433792, 1404878848, 1881554944, 17.29
3594346496, 5477171200, 1882824704, 23.48
3340435456, 1457307648, 1883127808, 20.85
3956629504, 5840379904, 1883750400, 23.45
3668729856, 1784930304, 1883799552, 20.56
6189006848, 4305002496, 1884004352, 15.26
6446669824, 4562190336, 1884479488, 18.60
4476297216, 2591424512, 1884872704, 14.78
3240853504, 5125931008, 1885077504, 21.24
6017597440, 4132495360, 1885102080, 17.57
1622900736, 3508051968, 1885151232, 18.77
3218382848, 5103755264, 1885372416, 19.04
3899645952, 2014126080, 1885519872, 13.65
6237872128, 4350918656, 1886953472, 21.86
477511680, 2364645376, 1887133696, 22.03
4203118592, 2315935744, 1887182848, 14.78
3878445056, 1991204864, 1887240192, 13.15
1614389248, 3501809664, 1887420416, 23.32
313679872, 2201124864, 1887444992, 19.05
4524269568, 2636324864, 1887944704, 15.67
4503494656, 2615279616, 1888215040, 13.85
6432997376, 4544421888, 1888575488, 20.07
4618125312, 2729336832, 1888788480, 20.79
2121752576, 4011294720, 1889542144, 18.33
6254747648, 4365082624, 1889665024, 19.07
2143510528, 4033323008, 1889812480, 14.46
4323729408, 2433794048, 1889935360, 23.04
4909924352, 3019563008, 1890361344, 22.71
4940349440, 3049799680, 1890549760, 17.77
142196736, 2032803840, 1890607104, 20.24
534331392, 2425544704, 1891213312, 14.04
2446213120, 4337483776, 1891270656, 16.96
4539965440, 2648498176, 1891467264, 20.30
2191409152, 299524096, 1891885056, 21.71
2949603328, 4841963520, 1892360192, 16.95
3368910848, 5261402112, 1892491264, 13.73
2862211072, 969605120, 1892605952, 23.20
1910177792, 17375232, 1892802560, 23.48
3548356608, 1655316480, 1893040128, 14.16
662511616, 2555568128, 1893056512, 19.79
713367552, 2606768128, 1893400576, 23.05
2390360064, 496451584, 1893908480, 18.94
2557198336, 662945792, 1894252544, 20.39
3436781568, 5331435520, 1894653952, 13.41
3545088000, 5440659456, 1895571456, 14.87
2970943488, 4867072000, 1896128512, 16.67
1582096384, 3478577152, 1896480768, 23.49
4789747712, 2892513280, 1897234432, 20.20
5368496128, 3470893056, 1897603072, 19.63
4171743232, 2273927168, 1897816064, 14.01
5546524672, 3648651264, 1897873408, 22.33
2289156096, 390766592, 1898389504, 18.20
2574483456, 4473536512, 1899053056, 18.74
1406148608, 3305455616, 1899307008, 13.70
5208367104, 3308642304, 1899724800, 14.73
5112545280, 3212615680, 1899929600, 12.56
4365574144, 2465611776, 1899962368, 16.25
1996193792, 3896647680, 1900453888, 22.20
3256156160, 5156675584, 1900519424, 18.02
3730006016, 1828921344, 1901084672, 16.86
2186403840, 285220864, 1901182976, 17.13
3290308608, 5191524352, 1901215744, 22.74
2137473024, 235831296, 1901641728, 18.45
1678155776, 3579895808, 1901740032, 18.92
