221490139136, 36407026688, 185083112448, 16.04
26937242624, 212025985024, 185088742400, 16.51
65215705088, 250306813440, 185091108352, 10.72
459730983424, 274619091456, 185111891968, 17.25
209764253184, 394880312320, 185116059136, 15.57
190569959424, 5412496896, 185157462528, 10.05
56089470464, 241261232640, 185171762176, 13.51
382773024256, 197599389696, 185173634560, 16.68
60337158144, 245536620544, 185199462400, 12.83
250242955776, 65018375680, 185224580096, 9.98
129959475712, 315190063616, 185230587904, 9.54
108511073792, 293810027520, 185298953728, 13.18
47305736192, 232634296832, 185328560640, 13.40
196309287936, 381683059200, 185373771264, 15.97
271546500608, 456941176832, 185394676224, 12.44
26460292608, 211916464640, 185456172032, 9.02
459012302848, 273555989504, 185456313344, 11.81
484025065472, 298521602560, 185503462912, 10.33
301615108608, 116102471680, 185512636928, 9.64
407134392320, 221609108992, 185525283328, 8.95
220289420800, 405827121664, 185537700864, 15.68
300272835584, 485826313216, 185553477632, 14.08
146790963712, 332350124544, 185559160832, 11.98
253016432128, 67372554752, 185643877376, 12.01
219076103680, 404728805888, 185652702208, 10.48
230104197632, 44449629184, 185654568448, 15.65
187612779008, 373280155136, 185667376128, 12.17
244434136064, 430125116928, 185690980864, 11.37
109664722432, 295356261888, 185691539456, 14.50
466084348416, 280371713536, 185712634880, 11.40
192151846912, 377908132352, 185756285440, 14.61
281023881216, 95172768256, 185851112960, 15.29
199649061376, 385508827648, 185859766272, 11.90
44690908672, 230584769024, 185893860352, 13.19
463178755584, 277265108480, 185913647104, 11.10
96655333376, 282576001024, 185920667648, 9.25
140034649600, 326008982528, 185974332928, 10.68
303699899392, 489708753920, 186008854528, 11.82
252772219904, 438825111040, 186052891136, 11.38
456972120064, 270869878272, 186102241792, 16.42
293925457920, 480061730816, 186136272896, 13.89
183969816576, 370131838464, 186162021888, 14.27
343184776192, 157008679936, 186176096256, 16.28
387588155904, 201396838400, 186191317504, 16.31
296010485760, 109798333952, 186212151808, 14.41
292141023744, 105926917120, 186214106624, 9.20
269353060864, 455570206208, 186217145344, 16.69
190458477056, 4229031936, 186229445120, 15.21
115029986816, 301266434560, 186236447744, 8.34
249231037440, 435483354112, 186252316672, 13.44
142833103872, 329113401856, 186280297984, 9.03
333007695872, 146681982464, 186325713408, 13.09
2618089472, 188949883904, 186331794432, 13.02
100463389696, 286818371072, 186354981376, 14.76
77924956160, 264337776640, 186412820480, 8.71
144550911488, 330988380672, 186437469184, 16.61
123125192704, 309571895296, 186446702592, 15.64
384558684672, 198106011136, 186452673536, 16.96
107623967232, 294086544896, 186462577664, 14.16
464300051456, 277805767168, 186494284288, 17.49
495607511552, 309090091008, 186517420544, 10.50
360772302336, 174249324544, 186522977792, 11.79
196472281600, 383052355584, 186580073984, 15.52
414932088832, 228312940032, 186619148800, 12.24
66015078912, 252650651136, 186635572224, 10.50
257498415104, 444154346496, 186655931392, 13.16
222728131072, 409428187136, 186700056064, 16.61
114074824192, 300776119296, 186701295104, 15.34
444225923584, 257510187520, 186715736064, 13.29
209450338816, 396180865536, 186730526720, 14.93
498275961344, 311505272832, 186770688512, 16.27
144254313984, 331048359424, 186794045440, 14.49
271366531584, 84569186816, 186797344768, 13.08
240910593536, 427734689280, 186824095744, 11.08
269495069184, 82653743616, 186841325568, 16.48
426557407232, 239704925184, 186852482048, 11.70
364785863680, 177922306560, 186863557120, 13.54
250087707136, 63216206848, 186871500288, 18.45
329300487168, 142425400320, 186875086848, 13.57
491250094592, 304361182208, 186888912384, 11.00
325301945344, 138410312704, 186891632640, 8.87
418573136384, 231653218304, 186919918080, 16.92
229815784960, 416743442944, 186927657984, 14.99
354190252544, 167260909568, 186929342976, 8.82
257043383296, 70095744000, 186947639296, 13.14
136737744896, 323704989184, 186967244288, 8.49
60433437184, 247411914240, 186978477056, 13.50
429642778112, 242590434304, 187052343808, 16.34
294607954944, 481687051264, 187079096320, 11.79
238981618176, 51877484032, 187104134144, 12.00
406302692864, 219189727232, 187112965632, 15.46
7338659328, 194476442112, 187137782784, 10.91
480399975936, 293244804608, 187155171328, 16.58
140233351168, 327413601280, 187180250112, 10.74
217769760256, 404970587136, 187200826880, 16.32
246756597760, 59549422080, 187207175680, 17.31
218337961472, 405595699712, 187257738240, 12.71
202569515520, 389848455168, 187278939648, 9.17
2458740224, 189739051008, 187280310784, 10.43
164320185856, 351623138816, 187302952960, 9.76
285332242944, 98023733760, 187308509184, 11.41
165645200384, 352954615296, 187309414912, 10.08
242989561344, 55677424640, 187312136704, 12.52
395611107328, 208254218240, 187356889088, 11.94
52207742976, 239566754816, 187359011840, 9.73
412626779136, 225243150848, 187383628288, 17.06
313268801024, 125863112192, 187405688832, 16.26
227506393088, 414964367872, 187457974784, 16.97
358816260608, 171352431104, 187463829504, 11.51
102934382080, 290401207296, 187466825216, 8.80
244481780224, 431966950912, 187485170688, 16.72
151079400448, 338566415872, 187487015424, 16.09
419815198208, 232315310592, 187499887616, 10.53
119459688448, 306979173376, 187519484928, 9.39
208440129024, 396005318144, 187565189120, 16.86
66836960256, 254484567552, 187647607296, 10.15
54025608704, 241687675392, 187662066688, 15.43
293350125568, 105659999232, 187690126336, 12.64
172536821760, 360236969472, 187700147712, 13.21
400815245312, 213114044928, 187701200384, 15.12
203848239104, 391585562112, 187737323008, 13.91
134784226816, 322522999296, 187738772480, 14.34
457546173952, 269791498752, 187754675200, 10.14
127824008704, 315588043264, 187764034560, 11.59
78622367232, 266424158720, 187801791488, 8.53
370489554944, 182648200704, 187841354240, 9.96
476046866432, 288189881344, 187856985088, 15.07
239899102208, 52036766208, 187862336000, 15.22
55737040896, 243648960000, 187911919104, 13.93
150606052352, 338522057728, 187916005376, 14.37
265629011456, 453559614464, 187930603008, 14.72
37581834752, 225575147008, 187993312256, 15.57
12221248000, 200228336128, 188007088128, 9.73
142657608192, 330665571328, 188007963136, 16.48
208594925568, 396603766784, 188008841216, 14.67
74119841792, 262139991040, 188020149248, 8.58
494783315968, 306756058624, 188027257344, 11.57
359115644928, 171060969984, 188054674944, 11.77
187078559744, 375155506176, 188076946432, 16.53
393157213184, 205033284608, 188123928576, 12.56
101253332992, 289442447872, 188189114880, 9.66
252205391360, 440412314112, 188206922752, 14.73
86418151936, 274639973888, 188221821952, 14.97
108815392768, 297046115840, 188230723072, 8.39
311651800576, 499904591872, 188252791296, 10.43
267195418112, 455456639488, 188261221376, 10.76
63387525632, 251659837952, 188272312320, 9.59
60332143104, 248614737920, 188282594816, 8.56
19108605952, 207400438784, 188291832832, 13.50
417278281728, 228954739200, 188323542528, 12.04
367454089728, 179092813824, 188361275904, 11.45
222251993600, 33847702016, 188404291584, 15.20
190893133312, 2481478144, 188411655168, 15.23
260131237376, 448573416960, 188442179584, 10.70
30381984768, 218894514688, 188512529920, 11.11
273400291328, 461913897984, 188513606656, 12.51
408466373120, 219927400960, 188538972160, 10.47
280406732800, 91843146752, 188563586048, 15.06
329188950528, 140623009280, 188565941248, 13.60
314686505984, 126111828992, 188574676992, 10.09
432725665280, 244136546816, 188589118464, 10.77
455328381952, 266717082624, 188611299328, 16.62
462074429440, 273434484224, 188639945216, 9.54
387799123968, 199154875904, 188644248064, 13.07
47955995136, 236611930112, 188655934976, 10.61
273257182208, 461941836800, 188684654592, 12.00
309131595264, 120436327424, 188695267840, 9.84
239187705344, 50483155968, 188704549376, 14.90
397439493632, 208730250240, 188709243392, 16.54
260357627392, 449070172672, 188712545280, 13.55
83439492608, 272154009088, 188714516480, 14.02
93232360448, 281955013120, 188722652672, 10.79
360283641344, 171542908928, 188740732416, 15.40
404473425920, 215730591744, 188742834176, 9.90
471896020992, 283119941632, 188776079360, 14.13
227126213120, 415906489856, 188780276736, 15.74
481237539840, 292439653888, 188797885952, 15.58
307347650048, 496164135424, 188816485376, 15.98
304361182208, 493198916096, 188837733888, 14.56
361605196288, 172763368448, 188841827840, 14.31
285812685312, 96955451392, 188857233920, 9.09
265049884672, 76185902592, 188863982080, 13.21
438806813696, 249936482816, 188870330880, 14.74
264331478016, 453305233408, 188973755392, 14.96
296557671936, 485531918848, 188974246912, 16.63
315018712576, 126021236224, 188997476352, 11.07
62818932736, 251817852928, 188998920192, 10.57
261357078528, 72358144512, 188998934016, 10.92
109043873792, 298051950592, 189008076800, 8.83
262952994304, 451964453888, 189011459584, 9.61
234540557824, 423554333696, 189013775872, 16.89
233408524800, 422439217664, 189030692864, 15.87
380519894016, 191396680704, 189123213312, 11.27
240481879552, 51354007552, 189127872000, 8.58
261844108288, 450987155456, 189143047168, 11.63
218101995008, 28932031488, 189169963520, 16.28
126021236224, 315216987648, 189195751424, 10.24
235630589440, 46407520768, 189223068672, 9.43
248832321536, 59593298432, 189239023104, 16.00
421687707648, 232421113856, 189266593792, 17.25
335032184832, 145738187776, 189293997056, 13.85
264425532928, 453723604992, 189298072064, 10.85
287489694208, 476789739008, 189300044800, 16.99
9415085056, 198769632768, 189354547712, 15.74
107226204672, 296586016256, 189359811584, 10.28
3348028416, 192720342016, 189372313600, 14.75
271093366272, 460478896128, 189385529856, 18.30
417826003968, 228429179904, 189396824064, 12.26
47316108800, 236835430400, 189519321600, 9.21
487551120896, 298010834432, 189540286464, 11.60
301774535168, 491348164096, 189573628928, 11.83
142729421824, 332310994432, 189581572608, 8.96
385458194432, 195848666624, 189609527808, 14.12
75079207936, 264717972992, 189638765056, 11.69
116481933312, 306147509760, 189665576448, 11.28
283502306816, 473168541696, 189666234880, 10.55
196472555008, 386159857664, 189687302656, 11.67
274485648384, 84785422336, 189700226048, 10.82
210616860672, 20911668736, 189705191936, 15.99
265140725760, 454861983232, 189721257472, 17.12
167719688192, 357459902976, 189740214784, 8.53
219072918528, 29274171392, 189798747136, 16.56
69010202624, 258810630144, 189800427520, 12.59
103437512192, 293248986112, 189811473920, 10.66
317997638144, 128179889152, 189817748992, 9.60
407099943424, 217256357888, 189843585536, 12.01
115927089664, 305802457088, 189875367424, 10.68
404432116736, 214550053888, 189882062848, 10.60
117548598784, 307461918720, 189913319936, 13.72
407659648512, 217729700864, 189929947648, 13.27
216915031552, 26961784320, 189953247232, 16.38
78691221504, 268658381824, 189967160320, 13.97
194114803712, 4140962304, 189973841408, 14.09
18557155328, 208613408768, 190056253440, 8.80
492449359872, 302366400000, 190082959872, 17.12
477460483584, 287356928512, 190103555072, 17.26
247852131328, 57736826880, 190115304448, 14.28
206491765760, 396632734208, 190140968448, 12.91
280108980736, 470296462336, 190187481600, 11.07
219229874176, 409420347904, 190190473728, 15.02
422381620736, 232152631296, 190228989440, 9.34
251273452032, 441503520768, 190230068736, 15.06
113554373632, 303796846592, 190242472960, 14.69
21882201088, 212129794560, 190247593472, 10.65
217803354112, 27528999424, 190274354688, 9.43
499453233152, 309131595264, 190321637888, 11.87
192006995968, 382363195904, 190356199936, 10.18
306577575424, 116193240576, 190384334848, 9.03
283335812096, 92932957184, 190402854912, 12.02
221133386240, 411565335552, 190431949312, 16.39
217522685952, 27062062080, 190460623872, 10.78
270904135168, 80386388480, 190517746688, 13.67
198448507904, 388973954560, 190525446656, 10.30
29129644032, 219660696064, 190531052032, 16.17
314738496000, 124196561920, 190541934080, 11.36
496626729984, 306078201344, 190548528640, 16.28
257269266432, 447829640704, 190560374272, 15.38
51772964864, 242366003200, 190593038336, 15.08
299743777792, 109080329728, 190663448064, 11.78
287268390400, 477950287360, 190681896960, 16.80
44636888064, 235320004096, 190683116032, 10.62
318226249216, 127532848640, 190693400576, 13.11
152324078080, 343018329088, 190694251008, 14.68
466777713664, 276074130944, 190703582720, 9.88
241509406208, 432216504832, 190707098624, 14.04
81089838080, 271802315776, 190712477696, 10.04
37073036800, 227790813184, 190717776384, 11.14
277635014656, 86905658368, 190729356288, 13.94
285036689920, 475781810688, 190745120768, 10.15
240408889344, 431154500608, 190745611264, 17.23
321256791040, 130411394560, 190845396480, 16.78
207192989696, 398056459264, 190863469568, 13.25
252773086208, 61906859520, 190866226688, 8.77
474145278464, 283275167744, 190870110720, 10.66
183408897536, 374301623296, 190892725760, 11.19
25152829440, 216047844864, 190895015424, 14.10
215936052224, 25028361216, 190907691008, 9.02
491201153024, 300246795264, 190954357760, 16.70
288352471552, 97397780992, 190954690560, 13.03
216453945344, 407411533824, 190957588480, 15.86
313228773376, 122266960896, 190961812480, 12.74
293675653120, 102709208064, 190966445056, 13.57
182954890240, 373948120576, 190993230336, 8.61
36669201920, 227684956160, 191015754240, 10.22
469435124224, 278404144640, 191030979584, 17.64
98063647232, 289095226368, 191031579136, 14.72
480061730816, 289008075264, 191053655552, 13.50
98302345216, 289377557504, 191075212288, 9.52
157008679936, 348087336448, 191078656512, 10.60
237924106240, 429015718912, 191091612672, 17.26
390327348736, 199224791040, 191102557696, 11.15
429103565824, 237997274624, 191106291200, 12.66
178153472, 191325604352, 191147450880, 17.08
250814382592, 441977768960, 191163386368, 15.55
258081252864, 66916065792, 191165187072, 10.21
393880864256, 202672221696, 191208642560, 14.60
289908892160, 98692904960, 191215987200, 14.19
73815016448, 265035408896, 191220392448, 17.50
231041711104, 422262331904, 191220620800, 12.77
412295762432, 221054286848, 191241475584, 10.41
427446183424, 236170843136, 191275340288, 12.93
236024987136, 427337823744, 191312836608, 13.61
395223609856, 203905359872, 191318249984, 13.38
223035280384, 31695677440, 191339602944, 15.92
373310589440, 181944174080, 191366415360, 9.71
367359324160, 175938880512, 191420443648, 11.30
85898596864, 277364716544, 191466119680, 11.51
196573697536, 388058947072, 191485249536, 10.25
47636336128, 239139665920, 191503329792, 11.34
470533745152, 279025478144, 191508267008, 16.21
295650305024, 104093082112, 191557222912, 9.87
124147804160, 315708065280, 191560261120, 15.08
305782800896, 114202219008, 191580581888, 12.27
277047919104, 85464576000, 191583343104, 13.60
295492817920, 487108227584, 191615409664, 12.85
344051205632, 152435126784, 191616078848, 15.05
5073867264, 196713709056, 191639841792, 15.44
196684296192, 5030107648, 191654188544, 14.11
37035474432, 228698625024, 191663150592, 15.39
261595614720, 453264482304, 191668867584, 14.17
443966079488, 252273175040, 191692904448, 13.53
427293895680, 235567504896, 191726390784, 14.36
73874882048, 265668961792, 191794079744, 16.35
162178838016, 354015078912, 191836240896, 16.81
123472649728, 315312141312, 191839491584, 11.73
293234192384, 101382495232, 191851697152, 13.81
458068001792, 266185574400, 191882427392, 11.57
21714732032, 213601865728, 191887133696, 8.83
145873356288, 337806797312, 191933441024, 16.17
200538797056, 392500470784, 191961673728, 16.88
149342428160, 341353181696, 192010753536, 8.77
295848595456, 103829524992, 192019070464, 13.41
186064962048, 378148151296, 192083189248, 16.35
188774789120, 380858816000, 192084026880, 9.17
12045750784, 204130455552, 192084704768, 15.37
151649177088, 343737998336, 192088821248, 12.70
174295994368, 366412632064, 192116637696, 14.55
216425064960, 24299057152, 192126007808, 14.18
139402568704, 331534784000, 192132215296, 12.38
198232080896, 6089734144, 192142346752, 14.41
79015934464, 271164975104, 192149040640, 8.40
283894285824, 476046866432, 192152580608, 14.88
260082748416, 452236780032, 192154031616, 12.99
223330543616, 415594974208, 192264430592, 14.75
301802761216, 109526079488, 192276681728, 16.39
81343531520, 273654116864, 192310585344, 12.58
269860160000, 77539787264, 192320372736, 10.41
496134796288, 303796405760, 192338390528, 12.68
475255122944, 282908362240, 192346760704, 12.49
107696712704, 300069132288, 192372419584, 12.96
264394187264, 456788438016, 192394250752, 15.35
443842596864, 251439603200, 192402993664, 9.30
303564266496, 111155525120, 192408741376, 11.19
146036157952, 338448406016, 192412248064, 16.89
101907066880, 294403215872, 192496148992, 10.46
129820050944, 322324112896, 192504061952, 12.43
335716086272, 143195450880, 192520635392, 12.71
294039618560, 101516379648, 192523238912, 16.85
66612810240, 259158604288, 192545794048, 15.89
256103333376, 448668827136, 192565493760, 10.98
215405593088, 407973990400, 192568397312, 12.05
221631357952, 29043433984, 192587923968, 10.24
39367754752, 231956971008, 192589216256, 11.54
317578162688, 124949593600, 192628569088, 10.32
19356422656, 211991964672, 192635542016, 16.52
33762715648, 226412377088, 192649661440, 8.67
257160713216, 64469534720, 192691178496, 12.22
317984934912, 125266892800, 192718042112, 13.79
423630050816, 230861350912, 192768699904, 14.01
319066271744, 126291545088, 192774726656, 12.65
135785776128, 328571433984, 192785657856, 12.58
20661261824, 213448128512, 192786866688, 12.26
187041468416, 379855256064, 192813787648, 12.78
118807078400, 311651800576, 192844722176, 16.11
289387209216, 96522792960, 192864416256, 16.56
432931515904, 240062329856, 192869186048, 15.65
6267556864, 199163366912, 192895810048, 9.95
1280904704, 194248632320, 192967727616, 13.46
268639597056, 75655199744, 192984397312, 12.45
199371318784, 392357249536, 192985930752, 15.22
284541305856, 477568691200, 193027385344, 17.20
381581668864, 188518965248, 193062703616, 14.58
431001792512, 237924106240, 193077686272, 15.67
147946545664, 341044869120, 193098323456, 10.57
137886823936, 331002029056, 193115205120, 12.31
301017217536, 107898678784, 193118538752, 15.34
144994603008, 338121284096, 193126681088, 11.15
272742130688, 79599202304, 193142928384, 12.99
188466548736, 381648144384, 193181595648, 14.48
237232736768, 430417776640, 193185039872, 12.35
361507783680, 168317895168, 193189888512, 16.90
293736565248, 486930496000, 193193930752, 10.93
221486096896, 28270651392, 193215445504, 14.04
101077255680, 294319921152, 193242665472, 12.69
252358685696, 445604877824, 193246192128, 10.14
30374612992, 223649877504, 193275264512, 15.90
499584034304, 306290464256, 193293570048, 18.29
138672876032, 332008274432, 193335398400, 14.58
220629268992, 413989144576, 193359875584, 16.77
87452602880, 280831169536, 193378566656, 10.17
224300082688, 30916271104, 193383811584, 15.35
264610546688, 458012819456, 193402272768, 16.94
249583268864, 56171262976, 193412005888, 11.57
407450247680, 214008081408, 193442166272, 13.44
170671752192, 364136242688, 193464490496, 14.02
334648390656, 141173290496, 193475100160, 13.04
107505202176, 301054460928, 193549258752, 16.47
68301962752, 261863310336, 193561347584, 14.36
414877909504, 221302760960, 193575148544, 12.12
418384739328, 224742480896, 193642258432, 16.13
228562072064, 422222183424, 193660111360, 16.67
117249282560, 310944839168, 193695556608, 10.42
166496502784, 360223213056, 193726710272, 10.32
434645168640, 240883591168, 193761577472, 17.30
484339745792, 290567813632, 193771932160, 12.60
459657420288, 265875646464, 193781773824, 16.51
268806891520, 75021251072, 193785640448, 14.48
60251689984, 254056172032, 193804482048, 16.04
449622386176, 255817134080, 193805252096, 9.43
220280281088, 26460292608, 193819988480, 14.39
312032359936, 118192854016, 193839505920, 12.34
96324166656, 290179305472, 193855138816, 10.34
285113265152, 479016084480, 193902819328, 13.30
345769026048, 151865474048, 193903552000, 10.38
442574201856, 248661601792, 193912600064, 15.11
421164954112, 227225891328, 193939062784, 15.18
153019476480, 346968204288, 193948727808, 16.03
275544525824, 81592576000, 193951949824, 10.21
326499190784, 132442414080, 194056776704, 14.15
229964294656, 35906160128, 194058134528, 9.12
278580456448, 472639629824, 194059173376, 17.88
271749990400, 465818758144, 194068767744, 12.21
31117230592, 225192225280, 194074994688, 11.56
64469534720, 258580808704, 194111273984, 9.07
236206711296, 42060625920, 194146085376, 9.88
337043085312, 142858418688, 194184666624, 13.05
137995004416, 332200036864, 194205032448, 14.56
197789352448, 3581015552, 194208336896, 10.18
220754668544, 26538691584, 194215976960, 10.71
265598589440, 71328667136, 194269922304, 12.20
374004954112, 179720004608, 194284949504, 11.78
339571507200, 145253874176, 194317633024, 14.48
495509704192, 301130486272, 194379217920, 15.78
279639623680, 85258176000, 194381447680, 10.65
196461207040, 2034951168, 194426255872, 11.08
4229031936, 198711964160, 194482932224, 14.08
97552086016, 292038898176, 194486812160, 10.50
396040688640, 201540934144, 194499754496, 11.09
157541800448, 352045621248, 194503820800, 14.58
173380568576, 367922536448, 194541967872, 10.83
362595098624, 168037399552, 194557699072, 14.38
368803415552, 174217203200, 194586212352, 14.54
35079972352, 229727617024, 194647644672, 12.06
240105450496, 45450035200, 194655415296, 15.62
28318833152, 222999599616, 194680766464, 13.20
312557624320, 117873625600, 194683998720, 16.79
343023744000, 148326793216, 194696950784, 16.73
296964527104, 102261921792, 194702605312, 8.78
350878624768, 156175002112, 194703622656, 16.79
168426102784, 363158489600, 194732386816, 10.64
157471316992, 352254544384, 194783227392, 10.11
260730574336, 65898878976, 194831695360, 8.78
320661401088, 125824514048, 194836887040, 16.37
195703085056, 853294592, 194849790464, 16.66
70603515392, 265542958080, 194939442688, 8.37
258687553024, 63724558848, 194962994176, 8.91
45883310080, 240885446144, 195002136064, 12.63
210748925952, 405823439872, 195074513920, 15.98
193777819648, 388873019904, 195095200256, 14.26
15123521024, 210257220608, 195133699584, 8.70
222811740672, 417954920960, 195143180288, 16.28
417753629184, 222596119552, 195157509632, 13.99
388613871616, 193454424576, 195159447040, 11.86
216794685952, 411978982912, 195184296960, 12.12
274705894400, 79518962688, 195186931712, 11.27
244575641088, 49379294720, 195196346368, 15.12
267334969344, 462553861120, 195218891776, 12.72
218004388864, 22762925568, 195241463296, 11.09
492137534464, 296887207936, 195250326528, 14.50
1367329792, 196644618240, 195277288448, 12.98
289325687808, 484655290880, 195329603072, 16.04
109412816384, 304753292800, 195340476416, 8.61
69361053184, 264702739456, 195341686272, 9.29
87556724736, 282925212672, 195368487936, 9.87
463234508288, 267861783040, 195372725248, 12.64
401695979520, 206280967168, 195415012352, 10.86
209816145408, 405242015744, 195425870336, 8.87
331589450752, 136108457472, 195480993280, 12.12
132359000064, 327846538752, 195487538688, 14.41
276443070976, 471930697216, 195487626240, 11.29
209231621632, 404823785472, 195592163840, 13.81
440069854208, 244457319936, 195612534272, 13.61
457412614144, 261780497408, 195632116736, 13.05
339035608064, 143369897984, 195665710080, 12.70
446500099072, 250823582208, 195676516864, 16.74
460875607552, 265179309568, 195696297984, 11.03
159000984576, 354721079296, 195720094720, 10.40
159839271936, 355574951936, 195735680000, 11.27
247016844800, 51279147008, 195737697792, 11.78
467331568640, 271565730816, 195765837824, 11.35
444840019456, 249069684736, 195770334720, 17.17
225710535168, 29899360256, 195811174912, 8.63
221867610112, 26021032960, 195846577152, 15.95
131599216128, 327448487936, 195849271808, 17.44
450972667392, 255118222848, 195854444544, 15.55
161920728064, 357780979712, 195860251648, 16.55
240917482496, 436799859712, 195882377216, 12.14
189346305536, 385251619840, 195905314304, 16.12
474566071296, 278645081088, 195920990208, 15.32
386469371904, 190527303168, 195942068736, 15.72
143480859136, 339488040448, 196007181312, 11.01
225243150848, 29222254592, 196020896256, 10.68
251192075264, 55162521088, 196029554176, 12.63
46741483520, 242789437440, 196047953920, 10.23
480719820288, 284669778944, 196050041344, 16.13
160142549504, 356237624832, 196095075328, 9.84
52803844096, 248901783552, 196097939456, 16.80
58661323776, 254761684480, 196100360704, 9.43
418167683584, 222062190080, 196105493504, 12.90
266740717056, 70603515392, 196137201664, 15.42
442891189248, 246753015296, 196138173952, 15.06
72570012672, 268715876352, 196145863680, 9.27
399190439424, 202947177984, 196243261440, 14.04
288030725120, 484289223680, 196258498560, 14.87
196629133312, 331658752, 196297474560, 12.18
294589990400, 98278095360, 196311895040, 16.07
461460788736, 265140725760, 196320062976, 15.49
438830034432, 242507010048, 196323024384, 11.31
155166960128, 351498722304, 196331762176, 12.94
468895916544, 272543365120, 196352551424, 11.67
46801295360, 243154033664, 196352738304, 11.15
284849953280, 88496434688, 196353518592, 14.66
231955167232, 35593561600, 196361605632, 10.27
294716673024, 491087467008, 196370793984, 17.86
208217345024, 404598076416, 196380731392, 14.52
279585970176, 83203036160, 196382934016, 15.34
99863040000, 296249432576, 196386392576, 8.74
206253975552, 9798615552, 196455360000, 16.47
320966710784, 124472681472, 196494029312, 13.12
135218524160, 331713786880, 196495262720, 12.59
444625367040, 248128000512, 196497366528, 11.49
230395113472, 33854601216, 196540512256, 13.55
36335948288, 232935054848, 196599106560, 15.14
254955551232, 58349869568, 196605681664, 16.63
142145187328, 338793787392, 196648600064, 15.44
473155717632, 276502299648, 196653417984, 12.35
267368939008, 464052574208, 196683635200, 13.66
429637953536, 232938063360, 196699890176, 15.60
112402655232, 309135077888, 196732422656, 11.92
452591504896, 255856887296, 196734617600, 10.66
267413814784, 70679016448, 196734798336, 11.60
176936090624, 373718053888, 196781963264, 10.11
62711440896, 259512135680, 196800694784, 9.76
350501695488, 153679985152, 196821710336, 10.91
60580474368, 257418491392, 196838017024, 10.74
431075743232, 234231377920, 196844365312, 10.89
416126692352, 219270731264, 196855961088, 14.60
107874466816, 304750819840, 196876353024, 15.84
135590012416, 332476023808, 196886011392, 15.19
278196540416, 475082831360, 196886290944, 12.18
319634891776, 122727931904, 196906959872, 11.49
196475376128, 393395034112, 196919657984, 12.87
415954210304, 219012768256, 196941442048, 16.97
284507559424, 87556724736, 196950834688, 14.82
327204593152, 130226124288, 196978468864, 10.81
58609142272, 255617482240, 197008339968, 15.81
458174151168, 261137219072, 197036932096, 14.71
382802727424, 185755346944, 197047380480, 10.12
301751381504, 104702835712, 197048545792, 13.75
97090860032, 294154949120, 197064089088, 9.23
101349869568, 298477669376, 197127799808, 15.53
443409817088, 246272464384, 197137352704, 16.36
349690064384, 152515684864, 197174379520, 10.87
43985812480, 241188139008, 197202326528, 14.35
457322570752, 260082748416, 197239822336, 10.09
345995387904, 148719525888, 197275862016, 12.16
168172731904, 365450842112, 197278110208, 15.57
266637368832, 463938457600, 197301088768, 12.24
143494018560, 340803001344, 197308982784, 13.91
245587124736, 48267608576, 197319516160, 12.41
382341006336, 184991611904, 197349394432, 14.72
34476501504, 231874964480, 197398462976, 15.55
224756929024, 27329442816, 197427486208, 11.94
302820443136, 105374953984, 197445489152, 12.36
65627265536, 263087033344, 197459767808, 16.27
298256032768, 100760087552, 197495945216, 10.50
185302502912, 382802727424, 197500224512, 12.83
176788288000, 374289643520, 197501355520, 12.14
286207503360, 483764436480, 197556933120, 10.74
17592080384, 215151609344, 197559528960, 14.67
259688172032, 457282411520, 197594239488, 16.31
49400786944, 247033589760, 197632802816, 16.80
466128950784, 268480678400, 197648272384, 15.16
29043433984, 226710092800, 197666658816, 13.49
331448195584, 133740717568, 197707478016, 15.03
321929944064, 124218166272, 197711777792, 13.78
446240452608, 248526108672, 197714343936, 17.08
286584771072, 484315575296, 197730804224, 18.02
385535658496, 187799739904, 197735918592, 10.83
237897284096, 40132357120, 197764926976, 13.48
124693578752, 322460782080, 197767203328, 10.44
163821985280, 361596622848, 197774637568, 9.81
184700315136, 382479071232, 197778756096, 15.51
204881860608, 402666622464, 197784761856, 13.62
221716035072, 23915778560, 197800256512, 10.79
156372414976, 354200866304, 197828451328, 16.10
130252014592, 328090608640, 197838594048, 15.39
244464905728, 46545559552, 197919346176, 11.79
205295532544, 7338659328, 197956873216, 8.97
433256684544, 235295861760, 197960822784, 14.78
295614306304, 97623180288, 197991126016, 9.93
429962285568, 231955167232, 198007118336, 11.35
289010156544, 91001461248, 198008695296, 14.87
3337088512, 201370551296, 198033462784, 12.65
295416135168, 493459700736, 198043565568, 16.15
212846154240, 14794906624, 198051247616, 9.13
83603522560, 281675100160, 198071577600, 13.52
361050205184, 162956380160, 198093825024, 11.43
132888680448, 330985021952, 198096341504, 9.82
346980357632, 148872994304, 198107363328, 17.04
37554399744, 235666541568, 198112141824, 12.98
81139462144, 279268998656, 198129536512, 9.69
29506655232, 227670515200, 198163859968, 16.13
188214995456, 386379707392, 198164711936, 11.25
474122194432, 275956984320, 198165210112, 11.89
229573964288, 31407923200, 198166041088, 12.88
166949833728, 365129957376, 198180123648, 16.84
499472355840, 301247984640, 198224371200, 15.68
460163142656, 261923249664, 198239892992, 11.33
246377964544, 444618969600, 198241005056, 17.48
393325004288, 195040784384, 198284219904, 10.63
228721303552, 30436959232, 198284344320, 15.41
19453190144, 217769760256, 198316570112, 14.88
263087033344, 461445228544, 198358195200, 16.56
447824391168, 249414432256, 198409958912, 14.26
326472693760, 128058581504, 198414112256, 14.32
