33240308224, 100540606976, 67300298752, 9.28
55454615040, 122755980288, 67301365248, 18.22
151877477888, 219183113216, 67305635328, 13.21
219109474304, 151803743232, 67305731072, 16.56
14168519680, 81475366912, 67306847232, 13.98
198234896896, 130926040576, 67308856320, 17.62
82467865088, 15156384768, 67311480320, 23.35
23516929024, 90828411392, 67311482368, 14.51
8086739968, 75399883776, 67313143808, 18.05
145819806208, 213133421056, 67313614848, 9.01
85351988224, 152667915776, 67315927552, 13.74
65489954816, 132806903808, 67316948992, 18.21
102879155712, 35559436800, 67319718912, 8.86
133830040064, 201150468608, 67320428544, 14.09
181274547200, 113947119104, 67327428096, 18.38
133443542528, 200772663808, 67329121280, 14.58
126192387072, 193523161088, 67330774016, 6.94
45587313152, 112918103040, 67330789888, 9.18
11294179840, 78625821184, 67331641344, 11.51
76105542656, 143440302592, 67334759936, 20.45
124863839744, 57528459776, 67335379968, 13.19
118732939776, 51397156864, 67335782912, 16.36
53511100928, 120847876096, 67336775168, 11.95
5013297152, 72354756096, 67341458944, 8.75
42457944064, 109799424000, 67341479936, 15.34
88411770368, 21069356544, 67342413824, 20.54
156136402432, 223478938624, 67342536192, 7.91
3976549376, 71319531008, 67342981632, 14.64
44776829440, 112119901184, 67343071744, 15.49
79899151872, 147242472448, 67343320576, 6.69
77374919168, 144718967808, 67344048640, 14.54
24132403200, 91476909568, 67344506368, 29.42
54256508928, 121601462272, 67344953344, 12.66
82739636736, 150085102080, 67345465344, 12.61
78152994304, 10806859776, 67346134528, 12.82
13739188736, 81086712320, 67347523584, 10.10
74883724800, 7533680128, 67350044672, 9.23
83640164864, 16289589760, 67350575104, 10.78
130825456128, 198182720000, 67357263872, 14.91
75384219648, 8021881856, 67362337792, 20.25
48959270912, 116322085376, 67362814464, 12.27
123440722944, 56075979264, 67364743680, 7.84
59020362240, 126393006080, 67372643840, 8.47
204675862528, 137301833216, 67374029312, 16.88
20034922496, 87409819648, 67374897152, 14.32
107273831936, 39896392704, 67377439232, 8.69
155241223168, 87862633472, 67378589696, 8.64
91020951040, 23640819712, 67380131328, 16.38
1693931520, 69076232704, 67382301184, 14.65
65882545664, 133264900608, 67382354944, 35.67
100876373504, 168263815680, 67387442176, 10.50
75722366976, 8334077440, 67388289536, 12.84
46238813184, 113627700224, 67388887040, 8.67
162532840448, 229924617216, 67391776768, 13.01
91926478336, 24532673024, 67393805312, 20.08
105870860800, 173265931264, 67395070464, 15.21
72798674944, 5403502592, 67395172352, 9.97
12579952128, 79975341568, 67395389440, 10.81
62989875712, 130385715200, 67395839488, 7.01
111109223424, 43710830080, 67398393344, 7.17
120549036544, 53149066752, 67399969792, 11.01
4883468800, 72284102144, 67400633344, 16.10
60700507136, 128101389312, 67400882176, 16.33
84121358848, 16719684608, 67401674240, 12.12
107306705408, 174709306368, 67402600960, 12.57
90549891072, 157952680960, 67402789888, 8.25
156332432384, 88925136384, 67407296000, 17.03
117895821312, 50486272512, 67409548800, 19.43
61758804480, 129170637312, 67411832832, 18.01
163464492032, 230880659968, 67416167936, 15.38
108507004416, 175924914176, 67417909760, 16.12
36966856192, 104384860672, 67418004480, 10.92
128239705600, 60821280768, 67418424832, 16.33
68758563328, 136179319296, 67420755968, 11.28
162063702016, 94642884096, 67420817920, 19.11
35025543168, 102447436800, 67421893632, 12.20
147507170816, 214931303424, 67424132608, 18.23
140704510464, 73280143872, 67424366592, 13.97
77359421440, 144784346112, 67424924672, 15.70
84749549568, 17322220544, 67427329024, 12.61
44247769088, 111675731456, 67427962368, 19.05
149787926528, 217216740352, 67428813824, 15.60
118503306240, 185932986368, 67429680128, 15.75
46354244096, 113786094592, 67431850496, 11.63
121721477632, 189154265088, 67432787456, 6.44
83154652160, 150589084160, 67434432000, 28.02
13579710976, 81014317568, 67434606592, 17.59
173576083968, 106141117440, 67434966528, 11.03
69508781568, 136943760384, 67434978816, 17.25
10743450112, 78178665472, 67435215360, 19.24
41527591936, 108967160320, 67439568384, 14.27
16245245952, 83684902912, 67439656960, 14.73
134402077696, 66959441408, 67442636288, 10.74
26756286464, 94201534976, 67445248512, 13.93
77500827648, 144946199040, 67445371392, 14.42
222774398464, 155326585856, 67447812608, 9.65
68076475904, 135526776320, 67450300416, 10.24
141267845632, 208718642688, 67450797056, 18.46
126523385344, 59070692352, 67452692992, 14.72
62212666368, 129665496064, 67452829696, 6.26
22354543104, 89808323584, 67453780480, 11.79
132209431040, 199664839680, 67455408640, 19.22
36342521344, 103798913024, 67456391680, 20.17
124361592320, 56904914944, 67456677376, 14.37
69777950208, 2321239040, 67456711168, 18.95
27827810816, 95286188032, 67458377216, 11.17
129728250368, 62269584384, 67458665984, 19.64
87541140992, 20081846784, 67459294208, 10.59
77171528704, 9708083712, 67463444992, 15.42
131049424896, 63583150080, 67466274816, 18.59
38744243200, 106211107328, 67466864128, 15.88
93806851072, 26334329344, 67472521728, 5.76
84509943296, 151996792320, 67486849024, 10.02
86644358144, 19154544640, 67489813504, 12.95
105664125440, 38165174272, 67498951168, 10.14
184032195072, 116532860928, 67499334144, 14.37
107964128768, 40464557056, 67499571712, 15.71
150820191744, 218320053248, 67499861504, 11.55
51492156416, 118993028096, 67500871680, 15.38
89319015424, 156830309376, 67511293952, 8.62
119723596800, 52212100096, 67511496704, 17.55
112751652352, 180263174144, 67511521792, 17.76
109053768192, 176565923840, 67512155648, 21.65
35985235968, 103498953216, 67513717248, 16.55
210126941696, 142611318784, 67515622912, 13.64
139415051776, 206935071744, 67520019968, 12.05
76969705472, 9449489920, 67520215552, 11.20
124702916096, 192227089408, 67524173312, 15.34
36822156800, 104347540992, 67525384192, 13.32
117488848384, 185018844672, 67529996288, 10.65
72625671168, 5089276928, 67536394240, 24.20
201089989632, 133551050752, 67538938880, 10.49
206744815616, 139203484160, 67541331456, 16.89
74183991808, 6639968256, 67544023552, 27.55
10632161280, 78179062272, 67546900992, 12.36
90147470336, 22600544768, 67546925568, 23.74
3869206528, 71416915456, 67547708928, 16.42
125619654144, 193168459264, 67548805120, 17.64
54271135232, 121823257600, 67552122368, 10.09
24724546560, 92278571520, 67554024960, 8.29
88178086400, 20622147584, 67555938816, 23.19
5870827008, 73427843072, 67557016064, 12.42
134270686720, 201827950080, 67557263360, 15.41
181248821248, 113690277888, 67558543360, 13.90
3920518656, 71479439872, 67558921216, 16.96
99399472128, 166958394368, 67558922240, 17.94
19224326656, 86785681408, 67561354752, 12.33
155890610176, 88328415744, 67562194432, 10.36
33318326272, 100884822016, 67566495744, 17.01
10774682624, 78341944832, 67567262208, 11.51
152670402048, 220237898240, 67567496192, 17.77
167954032128, 235525384192, 67571352064, 12.09
155052549120, 222624296448, 67571747328, 13.29
120855645696, 188429971456, 67574325760, 18.16
28329603072, 95905452544, 67575849472, 14.07
112946345472, 45369648128, 67576697344, 17.52
93858508800, 161439201280, 67580692480, 25.32
178261666816, 110680636928, 67581029888, 15.89
95905601024, 28323756544, 67581844480, 7.11
102859922432, 35273192960, 67586729472, 20.99
141860204032, 74272730624, 67587473408, 16.72
8377463296, 75965527040, 67588063744, 12.31
168546502656, 236137262080, 67590759424, 13.54
46555020800, 114149350400, 67594329600, 13.41
92794753536, 160390995968, 67596242432, 19.18
3327586816, 70925126656, 67597539840, 15.40
1457703936, 69058211328, 67600507392, 9.42
82268880896, 14664415232, 67604465664, 17.93
93210926592, 160816765952, 67605839360, 14.20
186614138880, 119007404544, 67606734336, 14.42
142035344896, 74426386944, 67608957952, 10.27
29303754752, 96913296896, 67609542144, 17.37
28111805440, 95721734144, 67609928704, 14.56
58134429184, 125745281024, 67610851840, 14.93
126859211776, 59246981632, 67612230144, 15.92
128328538624, 195941082624, 67612544000, 11.62
58253566976, 125866795520, 67613228544, 11.33
37906675712, 105520323584, 67613647872, 9.68
27876572672, 95491147776, 67614575104, 10.28
97005237760, 164621997056, 67616759296, 9.12
106206486528, 173824196096, 67617709568, 16.49
169638864384, 237258253824, 67619389440, 15.10
154414013440, 86794374144, 67619639296, 10.64
65016780288, 132636791808, 67620011520, 18.21
147582965248, 79960365056, 67622600192, 10.70
122171802624, 54547043328, 67624759296, 18.11
53496943104, 121124197888, 67627254784, 13.51
9728247808, 77357451264, 67629203456, 11.17
72731239936, 5100612096, 67630627840, 15.97
52285392384, 119917711872, 67632319488, 9.97
97177944576, 29539770880, 67638173696, 17.55
67171812864, 134811467264, 67639654400, 16.60
4892402688, 72532836864, 67640434176, 15.11
31859393536, 99500407808, 67641014272, 14.87
179949972480, 112308728832, 67641243648, 15.13
64109659136, 131752221184, 67642562048, 10.29
83759368192, 151403970560, 67644602368, 15.29
93312716288, 160957659648, 67644943360, 10.63
14131651072, 81776745984, 67645094912, 13.58
10074399744, 77720403456, 67646003712, 12.94
142771229696, 75123738624, 67647491072, 15.21
126765281792, 59114205184, 67651076608, 11.94
36408704000, 104061145088, 67652441088, 13.42
146140249600, 78486343680, 67653905920, 16.73
80957704704, 13301638656, 67656066048, 17.04
160483499008, 228140153344, 67656654336, 21.38
144252642816, 211911334400, 67658691584, 19.68
68856711168, 136518365696, 67661654528, 10.27
2733082624, 70394916352, 67661833728, 12.88
6419529216, 74083338752, 67663809536, 12.87
161442958848, 93777162240, 67665796608, 14.57
77056507392, 144725032448, 67668525056, 7.75
15306373120, 82975060480, 67668687360, 13.33
76098982400, 143768093184, 67669110784, 15.44
150454965760, 218126893568, 67671927808, 19.38
22463422464, 90135636480, 67672214016, 12.54
171419940352, 239094795264, 67674854912, 13.33
83115950080, 15438673408, 67677276672, 21.80
219630615040, 151953151488, 67677463552, 14.14
40579960832, 108261638144, 67681677312, 18.84
95702709248, 28019586048, 67683123200, 17.46
172469818368, 104784623616, 67685194752, 18.04
95574379520, 27883134464, 67691245056, 12.97
164942299648, 97250847232, 67691452416, 12.99
101557519872, 33865871872, 67691648000, 15.88
131954032640, 199649766400, 67695733760, 14.01
97580208128, 29884160000, 67696048128, 16.07
224698835968, 157002115072, 67696720896, 17.56
34848578048, 102546635264, 67698057216, 4.49
47565393408, 115265792000, 67700398592, 11.93
112721162752, 180425198592, 67704035840, 9.67
73467667968, 141173720576, 67706052608, 28.46
116817532928, 184523586560, 67706053632, 16.77
201003855360, 133297494528, 67706360832, 15.07
12724914176, 80434333184, 67709419008, 12.61
56393841664, 124105281024, 67711439360, 8.76
64922214400, 132634596352, 67712381952, 8.32
105613289472, 37898788864, 67714500608, 15.50
96769113600, 29054365184, 67714748416, 16.78
107241351680, 174958613504, 67717261824, 7.20
132457167360, 200174633472, 67717466112, 16.33
67152972800, 134870666752, 67717693952, 8.95
169484547584, 101765109248, 67719438336, 16.34
25772282368, 93492576256, 67720293888, 14.43
135985876480, 203706387968, 67720511488, 13.58
102192302080, 169914964480, 67722662400, 10.60
62994714624, 130721001472, 67726286848, 13.74
131981004800, 199709450752, 67728445952, 9.72
41958731776, 109687646208, 67728914432, 28.88
73907800576, 6177774080, 67730026496, 6.93
102384768000, 170117870592, 67733102592, 11.85
132574658560, 200307973120, 67733314560, 16.59
146851042816, 214585148928, 67734106112, 15.80
61425192448, 129160898048, 67735705600, 11.42
200020079104, 132283608576, 67736470528, 15.22
129280902656, 197021710336, 67740807680, 11.70
162701260288, 230442409984, 67741149696, 8.93
110712660992, 42971019776, 67741641216, 14.47
78638939136, 146381280256, 67742341120, 8.57
100122806784, 167871168512, 67748361728, 15.15
134452084224, 202201598464, 67749514240, 8.21
166776138240, 99024233984, 67751904256, 10.44
132013590528, 64260320256, 67753270272, 14.88
33094662656, 100848855040, 67754192384, 12.07
84813251072, 152569944576, 67756693504, 15.74
17054844416, 84812141056, 67757296640, 10.40
47983323136, 115741010944, 67757687808, 13.60
125532891648, 57772487680, 67760403968, 13.78
133471420416, 201235225088, 67763804672, 10.83
122478735360, 54714740736, 67763994624, 15.10
51251048960, 119019854336, 67768805376, 10.55
137551683072, 69780841984, 67770841088, 9.38
95601599488, 27827249152, 67774350336, 12.68
86865188864, 19090579456, 67774609408, 17.42
102636834304, 34861794816, 67775039488, 15.56
86041235968, 153817373184, 67776137216, 15.28
167892585984, 100115375616, 67777210368, 11.27
91897452032, 159676615680, 67779163648, 14.15
91940289024, 24159341568, 67780947456, 11.63
80792268288, 148574255616, 67781987328, 9.94
31360649728, 99145123840, 67784474112, 9.63
18140839936, 85925737984, 67784898048, 13.83
3582553600, 71367675392, 67785121792, 6.26
109841085440, 42055939072, 67785146368, 7.28
93505222656, 161292855808, 67787633152, 16.70
127832178688, 60042197504, 67789981184, 11.34
142840296448, 75049225728, 67791070720, 9.35
14765312512, 82556406784, 67791094272, 13.18
141774606848, 209566735872, 67792129024, 20.42
109681232896, 177477409792, 67796176896, 12.02
103437788672, 171234497536, 67796708864, 15.31
21972784128, 89770285568, 67797501440, 17.86
118841321984, 186639478272, 67798156288, 15.04
60211039744, 128009699840, 67798660096, 8.88
55217388544, 123017496576, 67800108032, 14.30
65838761472, 133639193600, 67800432128, 17.13
160520648192, 92718953472, 67801694720, 17.44
5324294656, 73127815168, 67803520512, 15.13
67190506496, 134995722240, 67805215744, 15.61
140939816448, 208748864512, 67809048064, 12.92
53023139840, 120838296064, 67815156224, 13.33
68853900288, 1038561792, 67815338496, 15.38
101141938688, 168958631936, 67816693248, 16.35
80858991616, 148676132352, 67817140736, 13.40
68811682816, 136634015232, 67822332416, 11.24
137225292800, 205049193984, 67823901184, 12.99
198537527808, 130712214016, 67825313792, 12.71
132002350080, 199827771904, 67825421824, 18.54
52588374016, 120417298432, 67828924416, 17.76
124242053120, 192075049472, 67832996352, 9.60
107128065536, 39294452736, 67833612800, 16.65
93182189056, 161015820800, 67833631744, 19.80
90028714496, 157864361472, 67835646976, 25.82
92912137216, 25072528384, 67839608832, 15.55
2864024064, 70704784384, 67840760320, 16.16
9749844480, 77591074816, 67841230336, 17.24
91356903424, 23514404864, 67842498560, 13.71
78723126272, 10879824896, 67843301376, 17.39
943134208, 68787521024, 67844386816, 14.27
129921672704, 197767409152, 67845736448, 23.59
59147524608, 126995458560, 67847933952, 19.13
63873480192, 131722746880, 67849266688, 9.94
32193712128, 100042989056, 67849276928, 12.73
163806069248, 231659170304, 67853101056, 13.63
92941457408, 25087818240, 67853639168, 15.73
161176359424, 229032741376, 67856381952, 20.04
106928248320, 174785107456, 67856859136, 12.09
36442268672, 104300797952, 67858529280, 11.44
125779444224, 57917359104, 67862085120, 18.79
168966433280, 101103365120, 67863068160, 19.18
77813337088, 145679353856, 67866016768, 12.44
155827005440, 87958361600, 67868643840, 11.30
125102249472, 192971072512, 67868823040, 9.29
4661444608, 72532736000, 67871291392, 6.97
25631747584, 93506071552, 67874323968, 14.32
43293843968, 111168494080, 67874650112, 17.54
153982572032, 86106174464, 67876397568, 17.17
29759944192, 97638445056, 67878500864, 16.99
133057753088, 200937244672, 67879491584, 15.00
57513374208, 125393420800, 67880046592, 13.04
48883536896, 116764851712, 67881314816, 8.64
9236985344, 77119817728, 67882832384, 12.30
139774273024, 207660243968, 67885970944, 9.68
72563184128, 4675769856, 67887414272, 14.81
31845562880, 99733216256, 67887653376, 15.76
110271525888, 178162896896, 67891371008, 13.30
99749992448, 31853837824, 67896154624, 18.21
109666703872, 177565427712, 67898723840, 16.17
214658234368, 146759103488, 67899130880, 11.36
170433355776, 238333009408, 67899653632, 14.44
68802359296, 136703730176, 67901370880, 17.22
9075238400, 76980328960, 67905090560, 13.42
22597282304, 90505612800, 67908330496, 13.43
101748993536, 169663468032, 67914474496, 9.91
158102810624, 226017406976, 67914596352, 16.21
89383550976, 157299398656, 67915847680, 13.55
106760929792, 38839982592, 67920947200, 18.87
21101224960, 89023454208, 67922229248, 16.08
16893242368, 84816818688, 67923576320, 12.97
32843854848, 100768779776, 67924924928, 16.43
42831945728, 110757162496, 67925216768, 11.84
4845161984, 72772964352, 67927802368, 7.94
45188399616, 113117860352, 67929460736, 11.11
107146679808, 175078424576, 67931744768, 7.01
36658818560, 104592256512, 67933437952, 8.36
65213338112, 133148268032, 67934929920, 9.66
76514062336, 8578110976, 67935951360, 20.83
113232730624, 181170897920, 67938167296, 29.87
137539274752, 69597234688, 67942040064, 9.15
38663543808, 106607903232, 67944359424, 12.81
125439379968, 57493493760, 67945886208, 12.42
55644970496, 123594381824, 67949411328, 15.39
163035066368, 95085418496, 67949647872, 15.53
120833335296, 52883292672, 67950042624, 14.76
151149687808, 83199621632, 67950066176, 15.47
8659698176, 76610124800, 67950426624, 9.03
15545267200, 83500154880, 67954887680, 19.58
113092487680, 181047869440, 67955381760, 15.63
27131708416, 95089683968, 67957975552, 27.84
108688467456, 176647766528, 67959299072, 9.26
41064484352, 109024823296, 67960338944, 14.82
68636618240, 676117504, 67960500736, 15.01
86756824064, 18795211264, 67961612800, 8.39
165253582848, 233217734656, 67964151808, 11.55
171316381184, 103349325312, 67967055872, 9.55
104699099648, 172666801152, 67967701504, 14.16
75425354752, 7457478144, 67967876608, 9.63
135760272384, 67788747776, 67971524608, 9.00
97667419648, 29694377472, 67973042176, 15.58
67380131328, 135353220608, 67973089280, 19.32
6715977216, 74689675776, 67973698560, 18.82
189352807936, 121378027520, 67974780416, 8.97
167326221312, 99349968896, 67976252416, 15.24
107936072192, 175914424832, 67978352640, 15.39
130627814912, 62648652288, 67979162624, 15.06
89997078528, 22017456640, 67979621888, 14.08
33086089216, 101069613568, 67983524352, 16.08
22027334144, 90012112384, 67984778240, 12.24
132845530112, 200831855616, 67986325504, 17.09
14935151104, 82923185152, 67988034048, 5.87
148229517312, 80234093568, 67995423744, 15.42
12120245248, 80117850624, 67997605376, 10.30
85488529408, 153488062976, 67999533568, 17.45
103103247872, 35099924992, 68003322880, 15.15
157785020416, 89779688960, 68005331456, 12.68
118988866048, 186996659712, 68007793664, 6.65
20309603328, 88317932032, 68008328704, 15.17
16437782016, 84446748672, 68008966656, 16.83
40096996864, 108107388416, 68010391552, 14.20
155116571136, 87103996416, 68012574720, 16.63
112200313856, 44187012096, 68013301760, 16.05
88769730560, 20756240896, 68013489664, 11.54
122744315392, 54730696192, 68013619200, 17.81
94416516096, 162431215616, 68014699520, 15.67
86421902848, 154438544896, 68016642048, 9.22
157514547712, 225533809152, 68019261440, 12.78
118232962560, 186252780032, 68019817472, 12.80
87930154496, 19908699136, 68021455360, 24.43
72549886464, 140572812288, 68022925824, 31.34
32840832000, 100863792128, 68022960128, 18.91
94795953152, 26771475968, 68024477184, 21.87
16323863552, 84350446080, 68026582528, 15.94
183218094080, 115190894592, 68027199488, 15.08
80765240832, 148793574400, 68028333568, 12.08
54134881280, 122163507712, 68028626432, 10.92
184009819648, 115976454656, 68033364992, 13.55
110927967232, 42892621824, 68035345408, 19.65
121430656512, 53394299392, 68036357120, 7.05
113247794176, 45198612992, 68049181184, 23.77
80382738944, 148433077760, 68050338816, 18.79
167668154880, 99616395776, 68051759104, 17.38
94417852416, 26364907008, 68052945408, 13.89
24781545984, 92834670592, 68053124608, 16.63
28133226496, 96188173824, 68054947328, 19.94
44033009664, 112091916800, 68058907136, 19.25
118324453888, 186384208896, 68059755008, 12.40
89952122368, 158012798976, 68060676608, 8.86
37119908864, 105182501376, 68062592512, 17.65
25500148224, 93566479872, 68066331648, 15.79
95466906624, 163534018560, 68067111936, 10.66
155002853376, 223070453760, 68067600384, 16.23
156029167104, 224097129984, 68067962880, 19.72
225585405440, 157517179904, 68068225536, 12.16
17561283072, 85631471104, 68070188032, 17.51
135215771136, 203286174720, 68070403584, 20.48
116691188224, 48620431360, 68070756864, 7.89
116368567296, 184439380480, 68070813184, 8.53
97269402112, 165341045248, 68071643136, 13.35
106714499584, 38642367488, 68072132096, 14.41
142510206464, 74434575872, 68075630592, 13.48
89045098496, 157120859648, 68075761152, 18.43
3540807680, 71617283584, 68076475904, 14.35
92570720768, 160648662016, 68077941248, 10.60
126785616896, 58707466240, 68078150656, 15.67
76978368512, 145058870272, 68080501760, 12.67
13349707264, 81431564288, 68081857024, 11.50
79416317440, 11333268992, 68083048448, 13.44
110884204032, 178968369152, 68084165120, 16.03
614615040, 68700402176, 68085787136, 15.90
123776154112, 55689116672, 68087037440, 14.71
131222214656, 199312592896, 68090378240, 17.04
7742383616, 75835153920, 68092770304, 7.20
17655015936, 85748805120, 68093789184, 18.82
54086679040, 122182455296, 68095776256, 9.64
155505756672, 87409527296, 68096229376, 11.59
81630049280, 149726886912, 68096837632, 17.46
123969530368, 192069508608, 68099978240, 21.68
95497984000, 27395967488, 68102016512, 11.46
94446750720, 26341017088, 68105733632, 11.66
42335034880, 110441011712, 68105976832, 14.57
168827350016, 236933448704, 68106098688, 13.49
113467587072, 181574048256, 68106461184, 9.36
103076844544, 171183500800, 68106656256, 9.31
41140838912, 109248501760, 68107662848, 17.73
159447740416, 227559135232, 68111394816, 15.18
55562234368, 123677218816, 68114984448, 12.45
92735587840, 24620396544, 68115191296, 12.85
18554608640, 86670238208, 68115629568, 10.71
7791196672, 75908938240, 68117741568, 14.46
156892801024, 225017912320, 68125111296, 17.68
100344429568, 168470717952, 68126288384, 19.22
142666192896, 74538753024, 68127439872, 11.72
72951254528, 4821454336, 68129800192, 13.71
43695326208, 111830461440, 68135135232, 13.25
22421807104, 90560711680, 68138904576, 13.92
125140351488, 193280890880, 68140539392, 16.87
64942005760, 133084647936, 68142642176, 16.95
46410619392, 114555642368, 68145022976, 9.48
98402810880, 166548149760, 68145338880, 7.30
36734022656, 104880666624, 68146643968, 10.22
96545560064, 28396217856, 68149342208, 6.96
8232896512, 76384728064, 68151831552, 12.21
47505790976, 115657823744, 68152032768, 14.16
11920900096, 80073029632, 68152129536, 16.37
173933225472, 105777341440, 68155884032, 12.77
94072939008, 25914381312, 68158557696, 8.13
144138699264, 212297527808, 68158828544, 21.87
149634953216, 81475431936, 68159521280, 16.64
18390300160, 86554885632, 68164585472, 18.07
6713665536, 74881085952, 68167420416, 13.21
117719128064, 185886584832, 68167456768, 13.08
147710745600, 79542384640, 68168360960, 17.61
81264813568, 13096130048, 68168683520, 17.71
105281519616, 37111004672, 68170514944, 18.74
66275013632, 134446002688, 68170989056, 14.47
17448460800, 85619760128, 68171299328, 15.80
106526722048, 174698279424, 68171557376, 13.13
95068126720, 163241449984, 68173323264, 15.65
88623316992, 156796938240, 68173621248, 7.35
115348669952, 47174180864, 68174489088, 9.48
11902050816, 80079135232, 68177084416, 13.55
106378633728, 174556606464, 68177972736, 13.74
96074802688, 27896825856, 68177976832, 10.01
20824570880, 89007831040, 68183260160, 14.63
66485585920, 134668889600, 68183303680, 16.38
4512247808, 72700368384, 68188120576, 13.35
109945676288, 41757313024, 68188363264, 13.28
159271250944, 227460415488, 68189164544, 16.15
139364277760, 71174469632, 68189808128, 17.43
38629279232, 106819737088, 68190457856, 3.94
82483958272, 14293062656, 68190895616, 14.92
20222310912, 88414565888, 68192254976, 15.42
10588932608, 78781812224, 68192879616, 20.27
30153204736, 98349100032, 68195895296, 10.26
58013784064, 126212888576, 68199104512, 10.43
75385743872, 143587009536, 68201265664, 10.79
85015849984, 153217689088, 68201839104, 26.54
141403486208, 209607562240, 68204076032, 17.80
33068017152, 101272664064, 68204646912, 18.80
145648394240, 213854584320, 68206190080, 21.88
24855523840, 93065053184, 68209529344, 11.88
128902097408, 60688704000, 68213393408, 19.66
2281302528, 70497478656, 68216176128, 18.53
75042406912, 6825583616, 68216823296, 20.70
76753390080, 8535527936, 68217862144, 12.46
108045746176, 176264041472, 68218295296, 15.86
6969154048, 75189005824, 68219851776, 12.72
171641250816, 239861156864, 68219906048, 16.15
24495448064, 92715506176, 68220058112, 10.08
127467022848, 59246642688, 68220380160, 21.16
58879292416, 127101937664, 68222645248, 9.82
125668286464, 57445640192, 68222646272, 11.52
83740910080, 151965160960, 68224250880, 10.67
80982288896, 12753284096, 68229004800, 13.27
38278962176, 106508689920, 68229727744, 10.37
98359598080, 30129070592, 68230527488, 26.40
92144732160, 23913453056, 68231279104, 17.41
108165888000, 39933841920, 68232046080, 12.85
152848912896, 84615849472, 68233063424, 9.31
183595193856, 115361551872, 68233641984, 10.07
47834874368, 116069622272, 68234747904, 17.91
27119507968, 95355440128, 68235932160, 14.51
72541639168, 140778674688, 68237035520, 15.50
121926346752, 190164744704, 68238397952, 15.41
98509795840, 30271130112, 68238665728, 18.18
180852333568, 112612352512, 68239981056, 11.04
141279662080, 209521256960, 68241594880, 21.54
112635060736, 44391065088, 68243995648, 17.07
84479878144, 16234979840, 68244898304, 9.39
152940151808, 221186477568, 68246325760, 9.17
117680517632, 49433439232, 68247078400, 14.28
43348123136, 111595770880, 68247647744, 10.91
152781984256, 221029951488, 68247967232, 17.30
86342021120, 154593104384, 68251083264, 12.04
79755484160, 11501996032, 68253488128, 22.23
112197877760, 180451524608, 68253646848, 11.14
63076647424, 131330768384, 68254120960, 14.45
119194557440, 50939075072, 68255482368, 7.43
50420682752, 118677081088, 68256398336, 16.87
20022277632, 88279606272, 68257328640, 11.53
30965035008, 99225091584, 68260056576, 11.95
202633385472, 134372759040, 68260626432, 15.79
86963458048, 18702740992, 68260717056, 16.03
143838553088, 75576310272, 68262242816, 12.92
98495190528, 30232858624, 68262331904, 13.56
17846995968, 86110127616, 68263131648, 8.91
50570174976, 118835289088, 68265114112, 13.60
118786967552, 50521078272, 68265889280, 18.07
81290044928, 13023727104, 68266317824, 15.72
71963429376, 3695271936, 68268157440, 13.67
35923061760, 104193377280, 68270315520, 12.81
11358926336, 79629325824, 68270399488, 10.84
8849657856, 77122070528, 68272412672, 11.94
87922215936, 156195178496, 68272962560, 11.33
116067174400, 184341027328, 68273852928, 8.71
123675620864, 191953522176, 68277901312, 19.52
31469175808, 99747631616, 68278455808, 13.90
77675657216, 9395464192, 68280193024, 15.00
100032060928, 31751442944, 68280617984, 17.92
21962317312, 90244405248, 68282087936, 11.62
203581149696, 135296640000, 68284509696, 14.46
121040894976, 189329413632, 68288518656, 9.85
137612011008, 205902652928, 68290641920, 14.84
76552421888, 144846761472, 68294339584, 13.78
14022804992, 82318035456, 68295230464, 15.91
54074234368, 122372243968, 68298009600, 10.54
158136211456, 226439684608, 68303473152, 14.99
91862653440, 160166168064, 68303514624, 12.45
2992347648, 71295894528, 68303546880, 16.05
110767156224, 179073568768, 68306412544, 19.80
118950191104, 50642469888, 68307721216, 12.96
97300395008, 165608839168, 68308444160, 18.31
61660597248, 129969067008, 68308469760, 16.16
99866686976, 31556749312, 68309937664, 19.56
181119630336, 112809358848, 68310271488, 11.74
113106268160, 44787684864, 68318583296, 8.29
79890909696, 148213411328, 68322501632, 14.23
124081257984, 192404322816, 68323064832, 33.16
47510949888, 115836307968, 68325358080, 14.19
25474941440, 93804064768, 68329123328, 18.65
185103974912, 116772073984, 68331900928, 10.34
131947667968, 63615622656, 68332045312, 17.19
47816020480, 116148770304, 68332749824, 16.94
169438880256, 101103964672, 68334915584, 20.27
91543115776, 23207489536, 68335626240, 14.62
91424795136, 23084346368, 68340448768, 18.97
9818613760, 78161858560, 68343244800, 17.56
81633828352, 149980853760, 68347025408, 29.27
128481802240, 60133347328, 68348454912, 17.31
82936451072, 14586381824, 68350069248, 16.01
115028796416, 183394773504, 68365977088, 8.56
64527908864, 132894058496, 68366149632, 11.10
49236860416, 117605363200, 68368502784, 10.51
180132557824, 111763752448, 68368805376, 13.52
13147090432, 81518156288, 68371065856, 15.82
173329923584, 104958650368, 68371273216, 17.86
100426817536, 168798274560, 68371457024, 17.02
48990079488, 117361953280, 68371873792, 13.35
147576152576, 79203411456, 68372741120, 15.42
14257958912, 82631637504, 68373678592, 16.17
119486688256, 187867466240, 68380777984, 15.96
161884092928, 93499697152, 68384395776, 7.90
120647724032, 52261869056, 68385854976, 14.69
87560813056, 19174609920, 68386203136, 10.45
204921359872, 136533621760, 68387738112, 9.94
146607702528, 214998483456, 68390780928, 16.22
