243087545344, 621715785728, 378628240384, 14.73
645674747904, 267043988480, 378630759424, 8.12
498551402496, 877186939392, 378635536896, 17.21
681667163136, 302891218432, 378775944704, 13.52
420415181312, 799247076352, 378831895040, 9.63
426693893120, 805582857728, 378888964608, 13.61
904820852736, 525905112576, 378915740160, 16.88
740798543872, 361846234112, 378952309760, 16.25
117296139264, 496282771456, 378986632192, 9.37
556613667328, 935614542848, 379000875520, 17.17
489255475200, 110234797056, 379020678144, 13.00
456222198272, 835254284800, 379032086528, 14.85
675383793664, 296327138816, 379056654848, 11.11
411370422784, 32283128832, 379087293952, 8.83
533815980544, 154554145280, 379261835264, 12.36
449018289664, 69749914112, 379268375552, 8.97
402976801792, 23655742464, 379321059328, 15.68
826068028416, 446715326976, 379352701440, 9.03
522752265728, 143383091712, 379369174016, 8.80
781107585024, 401711322624, 379396262400, 15.21
271692430336, 651089554432, 379397124096, 8.69
723370396160, 343940193792, 379430202368, 14.02
469798413312, 90349906432, 379448506880, 11.88
825385705984, 445915167232, 379470538752, 9.23
172405420544, 551888873472, 379483452928, 15.31
120776222720, 500276285440, 379500062720, 12.62
672047232512, 292490308096, 379556924416, 14.16
514542363648, 134972309504, 379570054144, 10.15
298468141568, 678042381312, 379574239744, 13.76
346600466944, 726192112640, 379591645696, 11.55
228297997312, 607904949760, 379606952448, 14.22
161542683136, 541228891136, 379686208000, 9.73
251051065856, 630748680704, 379697614848, 13.87
328843309056, 708575233024, 379731923968, 9.47
473802444288, 853543229440, 379740785152, 11.17
908826834432, 529078570496, 379748263936, 13.17
265560967168, 645372486656, 379811519488, 12.51
601026028544, 980881589760, 379855561216, 11.46
67703844352, 447561999360, 379858155008, 11.99
741826387456, 361933358080, 379893029376, 16.19
530097433600, 150165111296, 379932322304, 14.65
291896530432, 671899209216, 380002678784, 14.46
3450348032, 383459600896, 380009252864, 11.40
489277512192, 109230918144, 380046594048, 12.28
829952118272, 449754148352, 380197969920, 11.75
9293041152, 389555450880, 380262409728, 13.24
437402694656, 57124645376, 380278049280, 13.66
560038272512, 940322082816, 380283810304, 10.04
336832497664, 717140004352, 380307506688, 15.23
715337346048, 335028988416, 380308357632, 8.69
174421975040, 554821174272, 380399199232, 14.44
964250554880, 583808537600, 380442017280, 17.61
527463216640, 907959795712, 380496579072, 10.89
61266390016, 441765918720, 380499528704, 11.25
759058555904, 378545190912, 380513364992, 9.13
854155602944, 473576366592, 380579236352, 14.96
215061843968, 595698415104, 380636571136, 8.57
18550872064, 399195040256, 380644168192, 7.96
713174576128, 332469497856, 380705078272, 13.95
436219416064, 55478029312, 380741386752, 8.07
456428052992, 837269417984, 380841364992, 14.88
909975890944, 528972463616, 381003427328, 13.34
570677096960, 189625817600, 381051279360, 12.34
193162588672, 574225431040, 381062842368, 13.85
660999736320, 279928355328, 381071380992, 11.26
20037783552, 401126558720, 381088775168, 13.14
977064799232, 595965303296, 381099495936, 17.62
978410531328, 597298652672, 381111878656, 9.89
642904807936, 261767802880, 381137005056, 13.54
530512004608, 149357677568, 381154327040, 12.11
231968588800, 613126954496, 381158365696, 14.01
309380761088, 690593332224, 381212571136, 9.09
865330885120, 484021144064, 381309741056, 12.91
373150808576, 754542710272, 381391901696, 14.77
52231074304, 433683295744, 381452221440, 10.51
608753732096, 990213893632, 381460161536, 13.42
142869496320, 524332708864, 381463212544, 8.88
979544304640, 598080570880, 381463733760, 13.95
985166328320, 603676683776, 381489644544, 10.49
441373433344, 59809776128, 381563657216, 13.43
243922899456, 625529003520, 381606104064, 14.11
442327238144, 823968781824, 381641543680, 9.85
84285557760, 465947159040, 381661601280, 9.99
121501012480, 503208668672, 381707656192, 15.79
845791013888, 464046105088, 381744908800, 13.87
201205454336, 582991418880, 381785964544, 14.84
270184381440, 652093625856, 381909244416, 11.85
811319847424, 429402110464, 381917736960, 14.11
148554103296, 530512004608, 381957901312, 11.16
817805507072, 435796164608, 382009342464, 11.30
501939698688, 883964171776, 382024473088, 10.53
150211504640, 532237814784, 382026310144, 13.21
11468180480, 393536822784, 382068642304, 12.38
259589309440, 641742547968, 382153238528, 14.50
636323922944, 254134204416, 382189718528, 10.41
722853166592, 340653557248, 382199609344, 15.49
58226812416, 440478986240, 382252173824, 9.85
760907637248, 378625172480, 382282464768, 12.12
529650563584, 911955419136, 382304855552, 14.68
586490444288, 968795859968, 382305415680, 16.17
956618672128, 574277601792, 382341070336, 14.76
959659281920, 577310624256, 382348657664, 16.21
691990127104, 309631029248, 382359097856, 12.65
39775878656, 422214593536, 382438714880, 12.36
245411432960, 627858788352, 382447355392, 11.36
571400254464, 953908590080, 382508335616, 10.83
949210409472, 566683712512, 382526696960, 16.09
449754148352, 832303364096, 382549215744, 13.88
892306387968, 509749276672, 382557111296, 10.31
437117164544, 54544441344, 382572723200, 7.88
312083003392, 694665497088, 382582493696, 13.37
344043828736, 726630741504, 382586912768, 14.00
400499777024, 783116115968, 382616338944, 11.47
427542810112, 810179365376, 382636555264, 15.24
206227345920, 588881590272, 382654244352, 8.18
348321082368, 730984076800, 382662994432, 9.38
303668253184, 686369139200, 382700886016, 16.10
364908820992, 747675992064, 382767171072, 8.59
243981834752, 626758135296, 382776300544, 9.90
691443084288, 308655918592, 382787165696, 10.36
974371987456, 591536189952, 382835797504, 16.92
237100001280, 619948695552, 382848694272, 9.16
492968946688, 875832962560, 382864015872, 16.08
458974432256, 841853106176, 382878673920, 9.98
461177574912, 78261031424, 382916543488, 15.42
841853106176, 458911371776, 382941734400, 9.83
283575091200, 666670066176, 383094974976, 8.85
489791248896, 106645941248, 383145307648, 12.42
739434017792, 356282094592, 383151923200, 9.22
166317403136, 549478586368, 383161183232, 12.27
485348753920, 102182782976, 383165970944, 11.96
770102123520, 386810932736, 383291190784, 14.35
997129184768, 613825599488, 383303585280, 10.15
411434684416, 794747035648, 383312351232, 9.21
653835241472, 270478013440, 383357228032, 9.64
163582561280, 546992944128, 383410382848, 12.04
986802103808, 603368867840, 383433235968, 13.39
442689383936, 826205563392, 383516179456, 16.00
716378384384, 332829011456, 383549372928, 12.90
75626560512, 459194462720, 383567902208, 12.45
517035790336, 133403912192, 383631878144, 12.70
28686775808, 412338025984, 383651250176, 11.83
903954301440, 520247487488, 383706813952, 17.26
895162181120, 511447618048, 383714563072, 14.83
769581558272, 385816923136, 383764635136, 12.81
625236179968, 241470214144, 383765965824, 8.29
491825162752, 108010403328, 383814759424, 12.15
110007749632, 493829369344, 383821619712, 8.40
529059025920, 912902548992, 383843523072, 15.39
434900399616, 51021441536, 383878958080, 13.90
441247314432, 57328769536, 383918544896, 9.54
533503840768, 917480811520, 383976970752, 13.30
17104759296, 401085384704, 383980625408, 13.02
801422114816, 417408135680, 384013979136, 12.34
844774823936, 460628472320, 384146351616, 15.67
473452645376, 89294702592, 384157942784, 13.23
648024478208, 263784522752, 384239955456, 14.48
162184233472, 546449915904, 384265682432, 13.81
222177719808, 606501070336, 384323350528, 12.05
991691352576, 607344220160, 384347132416, 13.77
476763492864, 861132265472, 384368772608, 13.22
185726801920, 570151359488, 384424557568, 10.26
588392960512, 203963813888, 384429146624, 16.09
564850684416, 180400498688, 384450185728, 11.44
467591465472, 83121592320, 384469873152, 12.18
367741150208, 752486895104, 384745744896, 15.35
408824600576, 24053730816, 384770869760, 15.76
726178421760, 341245529088, 384932892672, 14.47
479840353792, 94831943168, 385008410624, 15.36
903986531840, 518970643968, 385015887872, 17.43
351239649280, 736345652224, 385106002944, 9.78
713947844608, 328819582464, 385128262144, 13.84
792975810048, 407838115328, 385137694720, 13.96
130402795520, 515578764800, 385175969280, 13.35
371634152960, 756815631872, 385181478912, 16.20
447068713984, 61854137344, 385214576640, 10.34
572740281856, 957965421568, 385225139712, 17.32
522097298944, 907363881472, 385266582528, 11.16
538077286912, 923361814528, 385284527616, 17.26
709677936640, 324367836160, 385310100480, 13.06
503541587456, 118223092736, 385318494720, 14.87
67729676288, 453055690752, 385326014464, 9.02
185883028480, 571217985024, 385334956544, 9.10
452288540160, 837628535296, 385339995136, 15.26
813057547264, 427691434496, 385366112768, 16.08
808026766848, 422645769728, 385380997120, 17.03
458003482112, 72590890496, 385412591616, 9.02
736590414336, 351166149120, 385424265216, 15.14
925808244224, 540326019072, 385482225152, 10.15
271361782272, 656869260800, 385507478528, 11.89
608115630080, 993767521280, 385651891200, 14.55
390569602048, 4827532288, 385742069760, 10.04
947177674240, 561276981248, 385900692992, 12.21
841498149888, 455545657344, 385952492544, 10.96
406458035712, 20491108864, 385966926848, 10.49
726666348032, 340655296000, 386011052032, 14.88
104534604288, 490568669184, 386034064896, 13.35
881939743744, 495864802304, 386074941440, 16.79
57703738368, 443845443072, 386141704704, 12.05
842565032960, 456396070400, 386168962560, 16.71
366298665984, 752479431168, 386180765184, 9.81
510249503232, 896440306688, 386190803456, 12.45
405469798912, 19268557312, 386201241600, 10.24
543705500160, 157463795200, 386241704960, 8.67
475724918784, 861971683328, 386246764544, 16.63
859015572480, 472738052096, 386277520384, 10.85
356928086528, 743218716672, 386290630144, 9.52
586454770688, 972813609472, 386358838784, 14.20
475532738048, 89157236224, 386375501824, 11.42
76682491904, 463068073984, 386385582080, 11.24
162479884288, 548988761088, 386508876800, 9.99
611901041664, 998423168000, 386522126336, 16.43
852831943680, 466269696512, 386562247168, 16.13
257949405184, 644566483456, 386617078272, 12.85
161809334784, 548506491392, 386697156608, 13.70
824237265408, 437526664192, 386710601216, 14.86
482355993088, 869107696640, 386751703552, 9.14
553492237312, 940367036928, 386874799616, 15.53
665791635968, 278812523520, 386979112448, 15.57
882136373248, 495151045120, 386985328128, 13.66
794124430848, 407137345024, 386987085824, 9.20
472726054400, 859771440640, 387045386240, 10.41
129317531648, 516411148800, 387093617152, 15.23
488273654784, 875446343168, 387172688384, 13.17
995676839936, 608437188096, 387239651840, 18.26
464046105088, 76802106880, 387243998208, 11.84
862209260544, 474941854720, 387267405824, 15.29
691599239168, 304306676736, 387292562432, 13.21
944603237888, 557302777344, 387300460544, 14.65
452698792960, 840057072640, 387358279680, 11.13
277220272640, 664633266176, 387412993536, 13.02
239791475712, 627209220608, 387417744896, 8.22
58293881856, 445778704384, 387484822528, 10.17
555320468480, 167819167232, 387501301248, 14.43
547238778368, 934788493824, 387549715456, 16.13
568820009472, 956401724416, 387581714944, 15.11
553712980480, 166057034752, 387655945728, 15.89
304985502720, 692697946112, 387712443392, 10.44
90531350016, 478412490752, 387881140736, 12.55
36492798976, 424376883712, 387884084736, 12.00
589528869888, 201643237888, 387885632000, 14.88
114749571584, 502774858240, 388025286656, 13.03
432852130304, 44789869568, 388062260736, 10.50
960460306432, 572366338048, 388093968384, 16.43
752906414080, 364700900864, 388205513216, 8.98
182474820096, 570751485440, 388276665344, 9.66
777720638976, 389368786944, 388351852032, 11.08
270695256064, 659047569408, 388352313344, 9.11
629324851712, 240911620608, 388413231104, 13.44
915571324416, 527071714304, 388499610112, 11.54
437279680512, 48721041920, 388558638592, 8.76
852316087296, 463727421952, 388588665344, 12.51
189263320064, 577860838912, 388597518848, 10.92
524407084544, 913030036480, 388622951936, 15.04
594318237696, 982948331520, 388630093824, 16.18
448087660544, 59417224192, 388670436352, 13.95
867725477888, 478933016576, 388792461312, 11.34
430766870016, 41952710656, 388814159360, 15.67
779219703808, 390354350080, 388865353728, 13.77
24886257664, 413950806016, 389064548352, 12.27
426288566272, 815455261696, 389166695424, 15.82
506421140992, 117253577728, 389167563264, 11.70
903496310272, 514305174016, 389191136256, 13.33
113453742592, 502661116928, 389207374336, 12.44
423137789440, 812347308544, 389209519104, 12.85
288040845824, 677257932288, 389217086464, 8.96
258200288256, 647421083648, 389220795392, 13.93
651734040576, 262509522944, 389224517632, 13.97
550473639424, 939724488192, 389250848768, 12.24
14034008064, 403296504832, 389262496768, 13.08
473166620160, 83782115328, 389384504832, 10.48
748438658048, 358933318656, 389505339392, 16.62
489889181184, 100319620608, 389569560576, 8.41
907745352704, 518166157312, 389579195392, 14.49
270236499968, 659860899328, 389624399360, 8.31
183114187264, 572740281856, 389626094592, 14.99
434411124736, 44781707264, 389629417472, 8.10
494644596224, 104987152384, 389657443840, 10.86
280151636992, 669839975936, 389688338944, 9.05
330938401792, 720658059264, 389719657472, 10.22
925961870848, 536208399872, 389753470976, 12.09
152335387648, 542116261888, 389780874240, 11.56
712298618880, 322471046144, 389827572736, 12.41
397920677376, 787784421376, 389863744000, 11.14
587760675328, 197811242496, 389949432832, 11.11
153888540160, 543840985600, 389952445440, 13.57
81423178752, 471416039936, 389992861184, 15.89
717223258112, 327222173184, 390001084928, 15.91
89043463168, 479081408000, 390037944832, 9.17
572510337536, 962620115456, 390109777920, 13.69
533456943104, 143344847360, 390112095744, 11.48
33443997696, 423598562816, 390154565120, 13.80
298846168576, 689069693440, 390223524864, 14.63
461288545792, 71058270208, 390230275584, 8.06
376783677440, 767076650496, 390292973056, 14.74
476866439680, 86501640192, 390364799488, 9.41
350784326656, 741244170240, 390459843584, 14.78
545279080960, 154815798784, 390463282176, 11.75
450412078592, 840882989056, 390470910464, 16.79
67202202624, 457768621056, 390566418432, 8.53
735566547968, 344971983360, 390594564608, 16.57
639131975168, 248535906816, 390596068352, 14.51
538344750080, 147724618752, 390620131328, 13.51
509491148288, 118860612096, 390630536192, 11.49
463136495104, 853834493440, 390697998336, 10.54
18272169984, 408992096256, 390719926272, 10.38
624645915648, 233838569984, 390807345664, 16.09
816936488448, 426122248704, 390814239744, 16.65
700497381376, 309600410112, 390896971264, 14.93
905952381952, 515048587776, 390903794176, 14.22
492631936512, 883551350784, 390919414272, 12.68
580821579264, 971747788288, 390926209024, 15.28
958260432384, 567325420544, 390935011840, 13.63
402792997888, 11735393792, 391057604096, 9.51
206513018880, 597605961728, 391092942848, 14.88
998187327488, 606985046528, 391202280960, 17.04
892496325632, 501287541248, 391208784384, 15.75
339040107008, 730333809152, 391293702144, 13.37
221729828352, 613032105984, 391302277632, 12.25
392768404480, 1422263296, 391346141184, 14.04
127063477760, 518496977408, 391433499648, 13.06
491052107264, 882489250816, 391437143552, 15.40
193301726720, 584787613184, 391485886464, 15.78
917195711488, 525707907584, 391487803904, 14.15
178564893696, 570146959872, 391582066176, 13.66
398761957888, 790454372352, 391692414464, 14.45
99248139776, 490993597440, 391745457664, 8.73
673136395264, 281262583808, 391873811456, 12.40
564598042624, 956489200640, 391891158016, 17.80
404424022016, 12517685760, 391906336256, 15.94
567438567424, 959386378752, 391947811328, 11.05
371923750400, 763874307072, 391950556672, 15.50
148297996800, 540306856448, 392008859648, 9.39
463507442176, 71436037120, 392071405056, 14.91
145454778880, 537567506432, 392112727552, 13.25
586503916032, 194320832512, 392183083520, 10.06
24828331520, 417013794816, 392185463296, 11.93
726841210368, 334646157312, 392195053056, 10.96
969655403008, 577384928768, 392270474240, 13.87
709218141184, 316896646656, 392321494528, 15.68
979416099328, 587045148672, 392370950656, 18.61
269358579200, 661847276032, 392488696832, 14.86
555364870144, 162851773952, 392513096192, 12.16
604867000832, 997390726656, 392523725824, 16.43
467412003840, 74863835136, 392548168704, 12.79
493743995392, 886315468800, 392571473408, 13.62
348466350080, 741058472960, 392592122880, 11.68
446805804544, 54146533888, 392659270656, 12.75
579027002880, 971726726144, 392699723264, 17.55
418617210880, 25899355648, 392717855232, 8.98
965197520896, 572450992640, 392746528256, 10.00
437683229696, 830490652672, 392807422976, 14.42
708326854144, 315505999872, 392820854272, 13.47
454271965696, 61417654784, 392854310912, 9.14
24327554560, 417262444544, 392934889984, 9.00
322093751808, 715068597248, 392974845440, 13.16
813740648448, 420757162496, 392983485952, 9.94
531938185216, 138929469952, 393008715264, 9.36
225364963840, 618387980800, 393023016960, 15.35
375009860608, 768041959936, 393032099328, 16.57
178614538240, 571684313600, 393069775360, 11.06
526871200768, 919969317888, 393098117120, 15.69
280504327168, 673615328768, 393111001600, 12.66
822200790528, 429019165184, 393181625344, 14.14
629858873856, 236675473920, 393183399936, 11.30
225672911872, 618904590848, 393231678976, 11.24
378545190912, 771821542912, 393276352000, 14.05
258138808320, 651461582336, 393322774016, 9.95
289772088320, 683108893184, 393336804864, 12.20
33489292288, 426904203776, 393414911488, 13.87
549845574656, 943264240128, 393418665472, 13.12
944599267328, 551175905792, 393423361536, 12.53
645756024832, 252288901120, 393467123712, 9.77
341440117248, 734932196352, 393492079104, 12.94
541397612032, 934900924928, 393503312896, 15.31
470117403136, 863660602368, 393543199232, 12.03
752815184896, 359271238144, 393543946752, 16.72
9154661376, 402739313152, 393584651776, 14.40
573951694848, 180300297728, 393651397120, 15.86
462599393792, 68921163264, 393678230528, 16.00
850708262912, 457016222208, 393692040704, 11.23
536720667648, 930437624320, 393716956672, 10.41
413469875200, 807186944000, 393717068800, 16.82
611520315392, 217763090944, 393757224448, 15.00
439253283328, 45459198464, 393794084864, 12.24
364717540352, 758595215360, 393877675008, 14.08
330581164032, 724541494272, 393960330240, 10.33
814641079808, 420646367232, 393994712576, 14.95
597378989056, 991384312320, 394005323264, 14.89
88388313088, 482412538368, 394024225280, 13.39
475060594176, 869105558528, 394044964352, 9.77
501019346432, 895098992128, 394079645696, 14.12
418354560512, 24181194240, 394173366272, 9.66
335638606848, 729843102720, 394204495872, 15.79
405600814080, 799824520704, 394223706624, 10.95
770301236224, 376069775872, 394231460352, 14.92
426086463488, 820326489600, 394240026112, 13.66
464373519872, 70089782272, 394283737600, 14.62
651890380800, 257567572992, 394322807808, 14.54
797185708032, 402693449728, 394492258304, 15.60
155138034176, 549644463616, 394506429440, 13.33
607088458752, 212556236288, 394532222464, 9.97
889739479040, 495182015488, 394557463552, 13.98
190574295552, 585136007680, 394561712128, 11.68
130113245184, 524724100096, 394610854912, 10.39
886088576512, 491453093888, 394635482624, 13.94
629575030784, 234917273088, 394657757696, 11.58
544167397888, 149447885312, 394719512576, 13.09
408886035456, 14124491776, 394761543680, 9.75
525604454912, 130748651008, 394855803904, 9.56
406016642048, 11108217344, 394908424704, 14.88
965356687360, 570413432832, 394943254528, 18.08
782064168448, 387023000064, 395041168384, 15.78
5239910400, 400288669184, 395048758784, 12.26
501253646336, 896363588096, 395109941760, 13.27
291220388352, 686358636032, 395138247680, 14.87
958701500416, 563551181312, 395150319104, 13.69
487402736640, 92171516416, 395231220224, 12.74
810293424128, 414987763712, 395305660416, 10.61
20863713792, 416199648256, 395335934464, 8.68
201737363968, 597082782720, 395345418752, 8.37
44638707200, 440012755456, 395374048256, 12.41
544669818368, 149274740224, 395395078144, 14.60
653246081536, 257846376960, 395399704576, 9.94
877315060736, 481891156480, 395423904256, 11.98
448255428096, 52804912128, 395450515968, 7.97
393340358144, 788864830976, 395524472832, 13.17
626020398080, 230455607296, 395564790784, 14.32
543872741888, 148297996800, 395574745088, 10.13
725503156736, 329913047552, 395590109184, 12.23
210718209536, 606370686976, 395652477440, 9.20
814690004480, 419029065216, 395660939264, 9.70
599748115456, 204069535232, 395678580224, 12.93
896363588096, 500650329600, 395713258496, 15.84
133155979776, 528877487616, 395721507840, 8.37
863170932224, 467380278784, 395790653440, 10.22
443927961600, 839751287808, 395823326208, 9.69
565611075584, 169772361728, 395838713856, 11.50
127664530944, 523522461184, 395857930240, 10.20
288007685120, 683916008448, 395908323328, 15.96
943082971648, 547168804864, 395914166784, 16.51
517216301056, 121176351744, 396039949312, 14.52
504681396224, 108635700736, 396045695488, 11.56
645686331904, 249623603200, 396062728704, 12.86
505924320256, 109817501696, 396106818560, 9.37
64817485824, 460927143424, 396109657600, 12.91
731382013440, 335251931648, 396130081792, 10.29
162807475712, 559004919808, 396197444096, 12.18
74059625984, 470270029824, 396210403840, 11.66
515048587776, 911260354048, 396211766272, 14.78
923361814528, 527132142080, 396229672448, 12.05
281724561920, 678035765248, 396311203328, 9.96
28894986240, 425219637248, 396324651008, 11.36
198329899520, 594793405440, 396463505920, 15.06
14213450240, 410677448704, 396463998464, 9.75
484169468928, 880700568064, 396531099136, 11.02
704613261312, 307901568512, 396711692800, 13.47
475477617664, 872198036992, 396720419328, 14.68
231935579648, 628676481024, 396740901376, 14.80
712067094016, 315286881792, 396780212224, 14.80
280507281920, 677287914496, 396780632576, 12.10
628821335040, 232023928832, 396797406208, 16.28
886180834304, 489343143424, 396837690880, 11.08
470270029824, 73375895552, 396894134272, 8.12
952078487552, 555137648640, 396940838912, 15.06
422214593536, 819198486528, 396983892992, 11.91
974407780352, 577358942208, 397048838144, 13.02
634852317696, 237800108032, 397052209664, 10.01
196581094912, 593652398080, 397071303168, 16.28
300345472000, 697445205504, 397099733504, 9.06
383459600896, 780561308672, 397101707776, 9.37
491077698048, 888180328960, 397102630912, 11.69
398336829440, 795445812736, 397108983296, 16.84
602922357248, 205794532864, 397127824384, 16.30
935227019776, 538077286912, 397149732864, 14.12
765575045632, 368408977408, 397166068224, 15.12
878373310464, 481206668800, 397166641664, 10.72
40620481536, 437828448768, 397207967232, 14.59
567108803584, 964333248512, 397224444928, 13.18
463041225728, 65793421824, 397247803904, 14.78
823542096896, 426286463488, 397255633408, 13.30
317609330176, 714867952640, 397258622464, 11.00
732083933696, 334809090560, 397274843136, 10.45
415598371328, 812988243456, 397389872128, 16.11
408992096256, 806398135808, 397406039552, 15.82
464170852864, 861658124800, 397487271936, 10.15
566739959808, 169227655680, 397512304128, 14.68
493263593984, 95660470784, 397603123200, 11.88
369124495360, 766767603200, 397643107840, 10.60
400734851584, 3088527360, 397646324224, 13.94
225363705856, 623016570880, 397652865024, 13.95
466164136960, 863914145792, 397750008832, 13.73
596829195776, 198956554240, 397872641536, 11.77
647718422016, 249821943296, 397896478720, 13.39
591925977600, 193999730176, 397926247424, 14.61
538351579136, 936390260224, 398038681088, 11.13
964777242112, 566617074176, 398160167936, 12.94
552712962048, 951027884032, 398314921984, 10.70
902944065024, 504621124608, 398322940416, 9.48
867804099072, 469380745728, 398423353344, 9.83
501575873024, 103048947200, 398526925824, 15.63
141969703936, 540601095168, 398631391232, 10.43
549838166528, 150997230080, 398840936448, 13.40
748517438464, 349610019840, 398907418624, 16.36
628250495488, 229338586624, 398911908864, 16.44
775364312064, 376449550848, 398914761216, 13.47
527866578432, 926847343616, 398980765184, 17.34
704168836608, 305153616896, 399015219712, 16.74
865123550720, 466068905984, 399054644736, 13.15
418259037696, 817351490560, 399092452864, 16.96
954807511552, 555712479744, 399095031808, 11.84
337031634432, 736162879488, 399131245056, 13.30
595527084032, 994658552832, 399131468800, 17.46
961551339008, 562393491456, 399157847552, 13.40
801880429568, 402691496960, 399188932608, 10.90
893463685120, 494267741696, 399195943424, 11.38
141037660672, 540241060864, 399203400192, 15.58
737919624192, 338694898688, 399224725504, 13.26
140400039424, 539649195008, 399249155584, 8.64
116690856960, 515992302592, 399301445632, 11.23
382353553408, 781713674752, 399360121344, 9.01
803777425920, 404353238016, 399424187904, 16.72
597914293248, 198478777856, 399435515392, 13.43
802106982912, 402664550400, 399442432512, 13.31
332685924352, 732208027648, 399522103296, 14.57
376923806720, 776460704256, 399536897536, 13.98
237668162560, 637243185664, 399575023104, 10.66
178256930816, 577834635264, 399577704448, 9.85
555342654976, 155725385728, 399617269248, 11.82
855901211136, 456222198272, 399679012864, 14.37
104255279616, 504046413824, 399791134208, 9.49
987655833088, 587817638400, 399838194688, 14.77
964777837056, 564935879680, 399841957376, 13.21
322372997120, 722217827328, 399844830208, 9.77
133562320896, 533503840768, 399941519872, 13.59
319140035072, 719087393280, 399947358208, 16.31
200938391552, 600945512448, 400007120896, 10.72
567383566848, 167372061696, 400011505152, 13.62
930298400768, 530097433600, 400200967168, 11.36
27260661248, 427465905664, 400205244416, 9.93
513044493824, 112784860672, 400259633152, 13.07
716595867136, 316330246656, 400265620480, 10.15
62854432768, 463129017856, 400274585088, 15.97
264911013888, 665200892928, 400289879040, 11.97
282952441344, 683352176128, 400399734784, 12.36
331410165248, 731824251392, 400414086144, 12.76
609166193152, 208691039232, 400475153920, 14.88
287848247808, 688348070400, 400499822592, 9.15
154567892480, 555074321408, 400506428928, 13.39
186946663424, 587513211392, 400566547968, 13.69
376004094464, 776593043456, 400588948992, 9.97
428609995264, 829291564544, 400681569280, 11.08
611259347968, 210502677504, 400756670464, 8.49
337307771392, 738082590720, 400774819328, 9.07
671480372736, 270647032832, 400833339904, 14.65
290182493184, 691079934976, 400897441792, 14.49
416978353664, 16064241664, 400914112000, 10.34
50114698752, 451079136256, 400964437504, 14.10
970728570880, 569723013632, 401005557248, 16.95
835905212416, 434864565760, 401040646656, 9.92
571684313600, 972738229760, 401053916160, 18.44
242903583232, 643994141184, 401090557952, 14.27
441040182272, 842195339264, 401155156992, 14.10
557285998080, 958564712960, 401278714880, 11.41
110182502400, 511498681856, 401316179456, 16.12
509828715520, 911247691776, 401418976256, 13.44
829964163072, 428471878144, 401492284928, 14.81
33242545152, 434743697408, 401501152256, 13.73
436643617280, 838172142592, 401528525312, 16.90
426022938624, 24484241408, 401538697216, 14.74
148818142208, 550394209280, 401576067072, 12.23
822660777984, 421046305280, 401614472704, 10.29
770461469184, 368837608960, 401623860224, 16.80
864575028224, 462949215232, 401625812992, 17.11
148101008896, 549779987968, 401678979072, 8.62
634177656832, 232496728576, 401680928256, 12.50
660451971072, 258746082816, 401705888256, 16.24
275231947776, 676972771328, 401740823552, 8.88
721823728128, 320031876096, 401791852032, 10.40
599071932416, 197263065088, 401808867328, 15.29
150816427520, 552636843008, 401820415488, 15.55
191616711680, 593477413888, 401860702208, 10.09
155882034176, 557788904448, 401906870272, 14.86
426680246784, 828695409664, 402015162880, 13.56
121229884928, 523418004480, 402188119552, 9.54
955496994304, 553304911872, 402192082432, 16.46
701909158400, 299688775680, 402220382720, 15.73
533850071040, 936114161664, 402264090624, 12.65
56379746816, 458654234112, 402274487296, 15.15
443676437504, 845958211584, 402281774080, 16.55
387390608896, 789741385728, 402350776832, 14.61
756216297984, 353848313344, 402367984640, 15.33
991998221824, 589610787840, 402387433984, 17.79
917476541440, 515085235200, 402391306240, 10.53
611591805440, 209198756864, 402393048576, 9.10
185913292800, 588325717504, 402412424704, 12.80
101622721536, 504059935232, 402437213696, 14.41
413989166080, 11499618304, 402489547776, 10.34
492662462464, 895162181120, 402499718656, 13.23
399195040256, 801968509952, 402773469696, 15.65
45306865664, 448087660544, 402780794880, 8.04
537894772224, 135080684544, 402814087680, 14.29
509499043840, 106624592896, 402874450944, 15.76
23209030656, 426085547008, 402876516352, 12.94
469877327360, 66994050560, 402883276800, 14.94
91487523840, 494425169920, 402937646080, 13.15
632444869632, 229493249024, 402951620608, 11.49
33647647744, 436605612544, 402957964800, 9.97
751120296960, 348157362688, 402962934272, 15.48
552906196480, 955872510976, 402966314496, 13.56
966960657408, 563963360256, 402997297152, 17.50
743778024960, 340728636928, 403049388032, 10.72
752842657792, 349789845504, 403052812288, 9.25
829554716160, 426488294400, 403066421760, 13.41
568512839680, 971609547776, 403096708096, 15.18
393932699648, 797064977408, 403132277760, 9.07
777858232832, 374682842624, 403175390208, 13.48
154815798784, 558036495360, 403220696576, 11.12
48272285184, 451531832320, 403259547136, 11.25
6169785856, 409459922432, 403290136576, 9.25
379722139136, 783062047744, 403339908608, 9.98
539476098560, 136054296064, 403421802496, 11.31
667918944768, 264491660800, 403427283968, 11.89
486321772032, 889857526272, 403535754240, 15.04
922610147840, 519022054912, 403588092928, 12.43
853834493440, 450198355456, 403636137984, 15.68
844327927296, 440565873152, 403762054144, 12.09
492029604864, 895902922240, 403873317376, 17.93
439432141824, 35531123712, 403901018112, 12.41
506818409472, 910791639552, 403973230080, 18.05
596433334272, 192402667520, 404030666752, 13.10
632090617344, 228030337024, 404060280320, 9.53
354005448192, 758091519488, 404086071296, 9.14
695835311104, 291674960384, 404160350720, 15.73
280322598400, 684489037312, 404166438912, 11.43
260347304960, 664524455424, 404177150464, 14.26
