310034834944, 161418642944, 148616192000, 16.29
189968280576, 338589077504, 148620796928, 15.49
151385967616, 300054757888, 148668790272, 15.63
130662455296, 279345929728, 148683474432, 12.16
220968834048, 369750933504, 148782099456, 9.95
172641489408, 23850334208, 148791155200, 9.83
234149940736, 85333179392, 148816761344, 6.27
110466694144, 259287255552, 148820561408, 17.41
209199715328, 60375664640, 148824050688, 10.07
46131399680, 194961876992, 148830477312, 6.90
11956309504, 160787117568, 148830808064, 16.36
95831172608, 244695643648, 148864471040, 11.93
241321402368, 92443415040, 148877987328, 12.41
347428285440, 198535524864, 148892760576, 13.19
201994658816, 350899212288, 148904553472, 11.86
176896600576, 325805117952, 148908517376, 14.05
96291759104, 245251623936, 148959864832, 9.52
184460965888, 333518287360, 149057321472, 10.82
124394423808, 273467147776, 149072723968, 14.58
23961638400, 173080075264, 149118436864, 14.13
312089602048, 162922160640, 149167441408, 9.45
34013578240, 183204264448, 149190686208, 12.50
216673753088, 67415803904, 149257949184, 5.33
82014501376, 231307088384, 149292587008, 9.85
167867757568, 18509221376, 149358536192, 9.41
160813189632, 11442513408, 149370676224, 10.48
171379538432, 320753728512, 149374190080, 17.24
174319255040, 24944707072, 149374547968, 10.78
77335364608, 226712939520, 149377574912, 12.93
47903302144, 197286217728, 149382915584, 11.43
155687912960, 305102774784, 149414861824, 14.46
234775564800, 85322966016, 149452598784, 13.97
236609641984, 87149957120, 149459684864, 20.81
87368968192, 236846185984, 149477217792, 10.71
192255572480, 42752481792, 149503090688, 17.72
252514805760, 102987012096, 149527793664, 11.27
188910892032, 338469049856, 149558157824, 8.45
3877402624, 153437282816, 149559880192, 12.86
175686270464, 325280913920, 149594643456, 16.05
195104169984, 344706201600, 149602031616, 18.34
91323308544, 240961563648, 149638255104, 14.47
321222976000, 171579692032, 149643283968, 11.90
187489577472, 337147277824, 149657700352, 9.99
377192495616, 227531024896, 149661470720, 14.08
163837974016, 313581117440, 149743143424, 6.09
47684559360, 197452932096, 149768372736, 12.75
46961327104, 196733968384, 149772641280, 13.40
23085154304, 172925955584, 149840801280, 12.31
66144154624, 215992465920, 149848311296, 10.19
256252048896, 106393591808, 149858457088, 10.77
197830724096, 347689949184, 149859225088, 13.92
386104462848, 236214553600, 149889909248, 14.34
240393251840, 390346320384, 149953068544, 11.62
24655310848, 174639943680, 149984632832, 14.11
199226935808, 49184433152, 150042502656, 15.14
159863856640, 309927272960, 150063416320, 17.03
152100424192, 2036703232, 150063720960, 17.17
225852562432, 375945018368, 150092455936, 9.24
175632128512, 25517242368, 150114886144, 13.85
218378441728, 368509927424, 150131485696, 12.97
159592731648, 309736820224, 150144088576, 5.39
389407092736, 239245041664, 150162051072, 16.14
159553260544, 9368267264, 150184993280, 11.36
190575850496, 40351977984, 150223872512, 24.51
229760276480, 379989170688, 150228894208, 15.29
156095888896, 5861317120, 150234571776, 16.90
14087331328, 164328866304, 150241534976, 6.90
102589878784, 252873171968, 150283293184, 15.59
364206902272, 213913683456, 150293218816, 13.42
81785050112, 232113362432, 150328312320, 13.49
358661064192, 208324635648, 150336428544, 13.08
397521753088, 247168097280, 150353655808, 9.08
184381491712, 334741590016, 150360098304, 9.43
209755847680, 360158725632, 150402877952, 13.59
309125740544, 158715316224, 150410424320, 11.89
173963785216, 23498971136, 150464814080, 15.69
244297420288, 394803642368, 150506222080, 16.90
347732980224, 197225923072, 150507057152, 8.51
155985698816, 306523816448, 150538117632, 17.63
157419212288, 307977876992, 150558664704, 9.43
48733304320, 199293451776, 150560147456, 10.36
330477428736, 179897242112, 150580186624, 12.94
238637420544, 389240242688, 150602822144, 13.63
246366074368, 396994962432, 150628888064, 8.98
131843250688, 282499937792, 150656687104, 9.82
36794985472, 187545511424, 150750525952, 13.89
120553270272, 271331010560, 150777740288, 16.56
198973945856, 48179232256, 150794713600, 19.13
55978493952, 206832406528, 150853912576, 13.55
308736421888, 157877531136, 150858890752, 15.82
311525287936, 160656141824, 150869146112, 14.12
159091273728, 8222011904, 150869261824, 18.75
127409413632, 278313973248, 150904559616, 12.56
67320888832, 218242911232, 150922022400, 14.36
195323227136, 346255276544, 150932049408, 12.22
80094390272, 231033430016, 150939039744, 5.87
199757355008, 48812334592, 150945020416, 7.68
328047060480, 177097866752, 150949193728, 6.66
239829547520, 88867407872, 150962139648, 11.30
176727753728, 25759926784, 150967826944, 12.90
9842775552, 160813189632, 150970414080, 11.23
206096039936, 357093507072, 150997467136, 14.00
62611452928, 213614072832, 151002619904, 14.43
344772494848, 193751917568, 151020577280, 14.45
279564054016, 128536419840, 151027634176, 16.85
24164553728, 175202805248, 151038251520, 14.14
307910667264, 156782563840, 151128103424, 20.06
163732069888, 314896236544, 151164166656, 10.55
15411419136, 166576088064, 151164668928, 13.96
220932023296, 69761251840, 151170771456, 18.40
184137994240, 335311698432, 151173704192, 13.93
209294848000, 58109444096, 151185403904, 17.14
369166016000, 217979679744, 151186336256, 10.80
15627194368, 166816529408, 151189335040, 7.53
153378312192, 2158818304, 151219493888, 21.47
324463580672, 173234824192, 151228756480, 12.89
268134369280, 116862811648, 151271557632, 11.28
203178512384, 51882976768, 151295535616, 20.77
69175874560, 220523274752, 151347400192, 10.24
341321503232, 189949368832, 151372134400, 13.67
140396855296, 291775624704, 151378769408, 14.86
162279526400, 313685068800, 151405542400, 14.28
154105691136, 2696623616, 151409067520, 13.74
289391479296, 137914717184, 151476762112, 8.44
248328863232, 399869105152, 151540241920, 12.63
208703838208, 360262096896, 151558258688, 10.98
376175071744, 224602539520, 151572532224, 9.72
344803700224, 193225701888, 151577998336, 12.57
353367976448, 201782888448, 151585088000, 19.02
279055497216, 127447477760, 151608019456, 11.55
274426526720, 122800023552, 151626503168, 12.06
196901065216, 45258312704, 151642752512, 19.24
137010151424, 288707975168, 151697823744, 14.09
333563313664, 181861458432, 151701855232, 15.16
281085582848, 129380999168, 151704583680, 9.37
226084803072, 377799461376, 151714658304, 12.97
356777495040, 205051738112, 151725756928, 7.08
60496000512, 212222211072, 151726210560, 14.39
179669919232, 27889845760, 151780073472, 12.58
113004968960, 264820866048, 151815897088, 10.93
173978071040, 325839517696, 151861446656, 19.55
395060746752, 243191599104, 151869147648, 16.37
345252985856, 193375168512, 151877817344, 11.63
107709614592, 259599505408, 151889890816, 18.39
67575193088, 219487527424, 151912334336, 13.05
122233414656, 274289455104, 152056040448, 14.91
275468582400, 123339276800, 152129305600, 11.22
296587538432, 144432847872, 152154690560, 13.79
146441885184, 298629845504, 152187960320, 13.00
30496804864, 182751695360, 152254890496, 10.33
164327993344, 316595109376, 152267116032, 9.45
206763002880, 359035978240, 152272975360, 12.66
100595792896, 252890304000, 152294511104, 11.77
69998103040, 222299577344, 152301474304, 15.14
245474643456, 397818992128, 152344348672, 16.47
301164466176, 148737482240, 152426983936, 9.75
120603109376, 273179919360, 152576809984, 17.04
146127403008, 298710605312, 152583202304, 9.12
206880013312, 359498373632, 152618360320, 6.50
294679441408, 142045880320, 152633561088, 15.05
352424689664, 199786719744, 152637969920, 7.36
199658243072, 47010872832, 152647370240, 15.46
21590431744, 174258220544, 152667788800, 13.74
250470710272, 97800143872, 152670566400, 18.01
132593162240, 285281661952, 152688499712, 10.81
174822067200, 327514159616, 152692092416, 12.35
225448503808, 72743500288, 152705003520, 13.88
93399398400, 246134990848, 152735592448, 15.09
237343320064, 390086648320, 152743328256, 19.34
80004129280, 232766177792, 152762048512, 14.92
128193326080, 280967321600, 152773995520, 10.50
96807467520, 249593141760, 152785674240, 10.14
189901924864, 37107865088, 152794059776, 16.32
382135135232, 229335689216, 152799446016, 6.51
275525124096, 122671727104, 152853396992, 15.26
378998935552, 226106853376, 152892082176, 9.68
295314488320, 142354293760, 152960194560, 16.28
153611852800, 617732608, 152994120192, 11.94
159008510464, 5972823040, 153035687424, 17.70
252190330368, 99061803520, 153128526848, 14.87
212695654400, 365831067648, 153135413248, 11.64
110059936256, 263196803584, 153136867328, 10.10
263472156160, 110328609792, 153143546368, 17.43
37131276800, 190284888064, 153153611264, 14.18
39869753344, 193023839744, 153154086400, 11.01
243496548352, 90334412800, 153162135552, 15.49
329784887808, 176585515520, 153199372288, 12.76
314476164096, 161260940288, 153215223808, 19.02
48915027968, 202131651072, 153216623104, 7.30
326837371392, 173613657600, 153223713792, 19.44
29238389248, 182465117696, 153226728448, 14.20
95940568064, 249207239680, 153266671616, 15.97
118920353792, 272215524864, 153295171072, 16.72
306791994880, 153491580416, 153300414464, 13.87
44663538176, 198058295808, 153394757632, 13.61
73713775616, 227135554560, 153421778944, 15.24
174372374016, 20940870144, 153431503872, 10.45
124352704000, 277789218304, 153436514304, 11.05
125494789120, 278945619456, 153450830336, 9.91
173415222784, 19963101184, 153452121600, 16.71
203872367104, 50383828992, 153488538112, 8.03
399322488832, 245823047680, 153499441152, 12.54
320031059456, 166511720960, 153519338496, 9.50
184636604416, 31107006976, 153529597440, 15.48
316062134272, 162531657216, 153530477056, 10.41
229364589568, 382898414592, 153533825024, 19.01
377799461376, 224264586240, 153534875136, 15.68
224900146176, 71354187264, 153545958912, 9.93
61032870912, 214601690112, 153568819200, 10.79
279610440704, 126038681088, 153571759616, 9.62
284494829056, 130910736384, 153584092672, 13.12
15212144128, 168802864128, 153590720000, 9.59
387514967552, 233918326272, 153596641280, 12.61
257024977408, 103419332096, 153605645312, 15.23
37684807680, 191299003392, 153614195712, 11.36
279841461760, 126226412544, 153615049216, 8.03
189852255744, 343468764672, 153616508928, 11.24
374586468864, 220968834048, 153617634816, 13.13
285456933376, 131774726144, 153682207232, 15.10
141577076224, 295319462400, 153742386176, 8.62
318868474368, 165082237952, 153786236416, 14.21
63505235456, 217304425984, 153799190528, 13.19
342037339136, 188215746048, 153821593088, 13.34
45920029696, 199757355008, 153837325312, 11.85
118593765376, 272460111872, 153866346496, 12.73
118198040064, 272099852288, 153901812224, 15.79
174156020224, 328060463616, 153904443392, 9.97
298787186688, 144839845888, 153947340800, 11.57
296998154240, 143012462592, 153985691648, 13.77
384577929728, 230556196352, 154021733376, 15.85
183673048576, 337699661824, 154026613248, 12.18
336213523968, 182158869504, 154054654464, 9.59
278056065536, 123997898752, 154058166784, 11.56
200234477056, 354299708928, 154065231872, 12.38
103959194624, 258028982784, 154069788160, 9.38
293614212096, 139543436800, 154070775296, 16.47
245238405120, 91165640192, 154072764928, 17.22
202131651072, 356243937280, 154112286208, 21.78
369734092288, 215621262848, 154112829440, 9.91
255364231168, 101230930432, 154133300736, 13.15
23607806464, 177757165056, 154149358592, 13.48
222130489856, 376281097728, 154150607872, 18.71
199199493120, 45044556288, 154154936832, 11.71
204681528320, 358873777152, 154192248832, 12.13
235013351936, 80793322496, 154220029440, 13.07
67994069504, 222230806016, 154236736512, 6.95
105189678080, 259474290176, 154284612096, 13.53
319458877952, 165136289792, 154322588160, 12.99
210505649152, 364829123584, 154323474432, 19.69
25145916928, 179482981888, 154337064960, 13.61
112937324032, 267287056896, 154349732864, 13.91
156166695936, 310526210048, 154359514112, 13.30
34693611520, 189067072512, 154373460992, 11.78
297169186304, 142728242688, 154440943616, 15.19
152991908352, 307444289024, 154452380672, 20.99
161227408384, 315689526784, 154462118400, 13.92
37832214016, 192319988736, 154487774720, 18.33
167393224192, 12896277504, 154496946688, 11.75
119257307136, 273782936576, 154525629440, 9.37
365024430592, 210492773888, 154531656704, 8.60
143053288960, 297592336896, 154539047936, 9.64
254204255232, 99633249280, 154571005952, 15.86
219355840512, 373950513664, 154594673152, 9.41
57473937920, 212091641856, 154617703936, 9.78
32403090944, 187117759488, 154714668544, 15.90
50705200128, 205458298368, 154753098240, 18.27
237045601280, 391808969728, 154763368448, 14.85
364087739904, 209284836352, 154802903552, 12.27
393244139520, 238436267008, 154807872512, 9.75
263392586240, 108573799936, 154818786304, 6.73
358759464448, 203899997696, 154859466752, 11.78
223799970304, 378659810304, 154859840000, 9.75
293278915584, 138400042496, 154878873088, 12.62
160448917504, 315342030336, 154893112832, 16.38
78122872320, 233073135104, 154950262784, 16.20
330893523456, 175938107904, 154955415552, 14.43
355385904640, 200429765120, 154956139520, 9.21
124474576384, 279433414144, 154958837760, 12.83
165676440576, 320645488128, 154969047552, 12.08
100074104832, 255048712192, 154974607360, 11.12
52886831616, 207868253184, 154981421568, 11.90
165082237952, 10096536064, 154985701888, 16.69
383931662336, 228901297152, 155030365184, 12.19
169372079104, 14311452160, 155060626944, 9.41
113654518784, 268715717632, 155061198848, 9.03
199316609536, 44253604864, 155063004672, 12.57
92976746496, 248064668672, 155087922176, 13.00
79446859264, 234538614272, 155091755008, 18.29
330974820352, 175881614336, 155093206016, 16.33
156848616960, 1750939648, 155097677312, 18.09
210480357888, 55378939392, 155101418496, 12.16
252216322560, 97105017344, 155111305216, 14.47
135731538944, 290866679808, 155135140864, 11.53
98708946944, 253876689920, 155167742976, 10.50
211080777728, 366284676096, 155203898368, 19.38
306266466304, 151029141504, 155237324800, 9.25
199478360064, 354718516224, 155240156160, 17.34
180979767808, 336243808256, 155264040448, 14.21
262450578944, 107172465152, 155278113792, 18.49
102015624704, 257342724608, 155327099904, 14.18
118842168832, 274191448064, 155349279232, 15.01
63338016768, 218694267904, 155356251136, 11.21
292528128512, 137166608384, 155361520128, 14.52
184102767616, 339477384704, 155374617088, 18.23
297438330368, 142057943552, 155380386816, 17.76
243646739968, 399031306240, 155384566272, 14.12
214455854080, 369845584896, 155389730816, 10.02
243145981440, 87732386816, 155413594624, 5.77
157391867904, 1970059776, 155421808128, 11.25
194951037952, 350378491392, 155427453440, 10.42
179365025280, 23935826432, 155429198848, 14.23
326675046400, 171220923392, 155454123008, 14.58
359527854080, 204072755200, 155455098880, 11.08
200589781504, 45132084224, 155457697280, 12.58
399799217664, 244339002368, 155460215296, 15.93
48173836800, 203666684416, 155492847616, 9.92
123639859712, 279213057024, 155573197312, 11.80
37317687808, 192893142016, 155575454208, 11.68
239540744704, 395129327104, 155588582400, 14.59
317092291072, 161476508672, 155615782400, 9.56
84451375104, 240073011200, 155621636096, 15.13
376135374336, 220512427008, 155622947328, 12.08
300452759552, 144819231232, 155633528320, 19.56
172698052608, 17029788672, 155668263936, 22.49
357679235072, 201976629248, 155702605824, 14.78
81313072640, 237020400640, 155707328000, 14.62
165814301184, 10092673536, 155721627648, 12.64
392704083968, 236950621696, 155753462272, 9.81
197452932096, 353209813504, 155756881408, 14.00
114401394176, 270200877056, 155799482880, 10.19
371397542912, 215570729472, 155826813440, 19.10
209692805120, 53861660160, 155831144960, 18.93
31000501760, 186832501248, 155831999488, 13.73
232731834880, 76858463744, 155873371136, 9.66
215832004096, 371778608640, 155946604544, 19.69
290208288768, 134250291200, 155957997568, 13.28
263208788480, 107239324672, 155969463808, 14.66
31892702720, 187871757312, 155979054592, 9.99
198405249536, 42396350976, 156008898560, 17.53
159488841728, 315529328128, 156040486400, 17.38
396879194112, 240820665856, 156058528256, 15.99
344949201920, 188866938368, 156082263552, 8.63
68905125376, 225001245696, 156096120320, 15.32
184382863872, 28262438400, 156120425472, 20.37
111827590144, 267949475328, 156121885184, 7.47
320219772416, 164062059520, 156157712896, 13.74
35985638912, 192145419264, 156159780352, 13.63
133269219840, 289429602816, 156160382976, 10.69
184242199552, 28062174720, 156180024832, 13.01
118846283776, 275062324736, 156216040960, 13.51
66591351808, 222817269248, 156225917440, 11.82
140645170688, 296874744832, 156229574144, 21.35
240206693888, 83969571328, 156237122560, 9.11
269995651072, 113654518784, 156341132288, 18.52
143792363008, 300150455296, 156358092288, 7.17
166604597248, 10246198784, 156358398464, 7.49
313685068800, 157314018304, 156371050496, 15.10
191839551488, 35461155840, 156378395648, 17.08
165973904384, 9593977344, 156379927040, 17.21
382286235136, 225879243264, 156406991872, 13.04
273119089664, 116701695488, 156417394176, 12.84
193607192064, 37176658944, 156430533120, 13.15
215498706944, 59025927168, 156472779776, 8.21
36678881792, 193158821376, 156479939584, 9.03
42857696256, 199358180864, 156500484608, 8.94
344951695872, 188437541376, 156514154496, 13.15
190423865344, 346956780032, 156532914688, 10.34
129804102144, 286351444992, 156547342848, 10.00
78639425536, 235195311616, 156555886080, 19.83
249166746112, 92567284224, 156599461888, 11.85
193715726848, 37101884928, 156613841920, 12.13
167358892032, 323998543360, 156639651328, 20.25
134628047360, 291289186304, 156661138944, 13.76
19320856576, 176011184640, 156690328064, 13.75
93618727424, 250317173248, 156698445824, 13.26
20242793472, 176943827456, 156701033984, 17.75
197286217728, 40572904448, 156713313280, 5.73
284493209600, 127757741056, 156735468544, 10.76
235622355968, 78843144192, 156779211776, 6.38
86629478400, 243435122688, 156805644288, 14.52
383313478656, 226499417600, 156814061056, 7.87
384229319680, 227414622720, 156814696960, 15.49
16000195584, 172856739840, 156856544256, 9.28
215079607296, 371954185728, 156874578432, 13.99
368042219008, 211116848128, 156925370880, 10.95
157524205568, 314482891776, 156958686208, 13.48
211483211264, 54495504896, 156987706368, 17.44
239980103168, 82969564160, 157010539008, 16.01
4852561920, 161871442944, 157018881024, 6.68
157562482688, 535059968, 157027422720, 14.59
235661253120, 78592264192, 157068988928, 12.19
58516385792, 215642429440, 157126043648, 11.83
17478630912, 174643724288, 157165093376, 10.60
399058124800, 241872280064, 157185844736, 8.58
194446195712, 351633366016, 157187170304, 18.59
350161989120, 192966529024, 157195460096, 8.39
86375858688, 243588963328, 157213104640, 17.15
79172470784, 236400628736, 157228157952, 15.69
280665424384, 123369460736, 157295963648, 8.39
265509971968, 108166707712, 157343264256, 5.98
105025285632, 262384638976, 157359353344, 11.57
345037018112, 187664696320, 157372321792, 10.84
180387459584, 22989680640, 157397778944, 14.10
391160982528, 233749280256, 157411702272, 9.17
55476963328, 212928145920, 157451182592, 7.94
135127472128, 292587580416, 157460108288, 13.80
169637386240, 327111235072, 157473848832, 16.90
331630214656, 174139874816, 157490339840, 10.78
255532771328, 98039404032, 157493367296, 8.61
347468210176, 189962211328, 157505998848, 13.68
309026700800, 151509253632, 157517447168, 10.88
326743849472, 169224903168, 157518946304, 9.45
80898196992, 238477716992, 157579520000, 9.84
242830086144, 85231850496, 157598235648, 15.61
11697046016, 169355753984, 157658707968, 11.46
394297419776, 236609641984, 157687777792, 16.13
37107865088, 194824025088, 157716160000, 7.51
175452654080, 333210041344, 157757387264, 15.86
167285025280, 325052888576, 157767863296, 17.81
165099829760, 322869278720, 157769448960, 19.18
394784075776, 237004964352, 157779111424, 11.43
209230440960, 367022611968, 157792171008, 14.50
289393073152, 131599203328, 157793869824, 14.27
7456494592, 165252120576, 157795625984, 13.12
234876514304, 77069987840, 157806526464, 11.08
29096719872, 186907104768, 157810384896, 16.02
239828182016, 397645238784, 157817056768, 17.52
195173552640, 353005625344, 157832072704, 11.75
123676806144, 281509594624, 157832788480, 14.34
129003865088, 286871329280, 157867464192, 9.00
157542914048, 315412368384, 157869454336, 15.14
130130166784, 288043969536, 157913802752, 17.07
198987723264, 356901538304, 157913815040, 16.33
127749303296, 285675942400, 157926639104, 17.06
132311517696, 290257275904, 157945758208, 11.64
183529273856, 25578274304, 157950999552, 25.26
75038525440, 232989544448, 157951019008, 12.52
199890422272, 357849383936, 157958961664, 6.66
195337401344, 37377606656, 157959794688, 8.64
399717629952, 241747767296, 157969862656, 9.99
328685454336, 170660943360, 158024510976, 6.60
220449761792, 378494467072, 158044705280, 15.77
276036541440, 117987621888, 158048919552, 5.01
150168476160, 308320726528, 158152250368, 13.64
240951593472, 399128060416, 158176466944, 17.55
374474225664, 216281969152, 158192256512, 18.78
285119414272, 126912202752, 158207211520, 14.38
322684153856, 164475561984, 158208591872, 15.17
360620074496, 202408512000, 158211562496, 17.47
36941829120, 195169857024, 158228027904, 15.94
236442333184, 394691850752, 158249517568, 19.48
232746838016, 74468531200, 158278306816, 11.42
225043194880, 383330806272, 158287611392, 15.70
4679778304, 162978948096, 158299169792, 15.48
160185275392, 1854239232, 158331036160, 7.68
163084691968, 4753141760, 158331550208, 15.97
394348705280, 236010827776, 158337877504, 12.19
4394764800, 162733814272, 158339049472, 7.35
137280921088, 295638856704, 158357935616, 11.14
141964606976, 300329280000, 158364673024, 17.65
11922346496, 170306566144, 158384219648, 5.34
190284933120, 31892702720, 158392230400, 12.05
77227993600, 235622355968, 158394362368, 12.08
334285341184, 175813832704, 158471508480, 11.15
36899403264, 195389859328, 158490456064, 13.82
330313772544, 171796003328, 158517769216, 19.51
45419472896, 203960678400, 158541205504, 12.60
36097063936, 194639657472, 158542593536, 11.16
217996244992, 376620759040, 158624514048, 18.52
278499584512, 119864581632, 158635002880, 16.95
208967163904, 367614852608, 158647688704, 10.71
245938681344, 87289710080, 158648971264, 10.41
55818989056, 214471802368, 158652813312, 16.07
163481080832, 4828238848, 158652841984, 12.22
58018496000, 216673753088, 158655257088, 8.78
74586018304, 233245464576, 158659446272, 9.51
219487527424, 60792908800, 158694618624, 13.23
192145432064, 33448302592, 158697129472, 9.48
392465284096, 233751694848, 158713589248, 11.30
6235162112, 164991665664, 158756503552, 10.37
224609420800, 383379792384, 158770371584, 16.95
197029199872, 355805847040, 158776647168, 12.53
204013146624, 362803019264, 158789872640, 13.56
23511373824, 182335913472, 158824539648, 9.54
269792095744, 110961573376, 158830522368, 14.73
333665415680, 174824407040, 158841008640, 17.07
5134825472, 163985419264, 158850593792, 7.79
86641671680, 245510130176, 158868458496, 17.94
337605794816, 178732168704, 158873626112, 13.78
15404300800, 174312470016, 158908169216, 5.73
105820173312, 264773831168, 158953657856, 15.22
390667483136, 231689903616, 158977579520, 11.15
21585539584, 180570173952, 158984634368, 15.71
75900061184, 234915012096, 159014950912, 12.44
140703805440, 299830284800, 159126479360, 10.81
290829020160, 131700470272, 159128549888, 10.52
252225497088, 93086750720, 159138746368, 11.04
333039875072, 173889590784, 159150284288, 12.48
222615684096, 63430056960, 159185627136, 21.30
392748365312, 233551890432, 159196474880, 16.88
195538392064, 36304087040, 159234305024, 18.21
334343520256, 175097457664, 159246062592, 10.45
25763045888, 185086095360, 159323049472, 15.82
344666399232, 185322683392, 159343715840, 9.90
293256529920, 133897544704, 159358985216, 16.74
376985534976, 217610574336, 159374960640, 9.95
31709027840, 191093750784, 159384722944, 17.35
360582496256, 201187321344, 159395174912, 8.87
169803880960, 10376799232, 159427081728, 12.44
155117308416, 314567041536, 159449733120, 19.14
8488832000, 167976845824, 159488013824, 16.07
264496205312, 104971976704, 159524228608, 10.19
165662422016, 6136522752, 159525899264, 12.54
288670840320, 129131123712, 159539716608, 19.51
68853693952, 228398750720, 159545056768, 11.55
59122837504, 218685105152, 159562267648, 14.36
261419751936, 101848290816, 159571461120, 17.17
148379484672, 307951652352, 159572167680, 11.36
137435137536, 297023716864, 159588579328, 15.91
183770411008, 24126595584, 159643815424, 15.56
249564089344, 89909580288, 159654509056, 16.58
307235652096, 147538125312, 159697526784, 19.06
186218148352, 26503097856, 159715050496, 7.31
90898126848, 250629342720, 159731215872, 15.84
171941273088, 331690484224, 159749211136, 14.49
181340914688, 21587348992, 159753565696, 19.30
247812289536, 88028497920, 159783791616, 17.33
180191748608, 340010637312, 159818888704, 9.39
1403677696, 161227408384, 159823730688, 9.53
348597573632, 188772791296, 159824782336, 11.39
69470003200, 229345618432, 159875615232, 7.88
176072507904, 16172920320, 159899587584, 17.51
379241809920, 219341222912, 159900587008, 10.45
236400628736, 396379289600, 159978660864, 16.32
166518273536, 6538612224, 159979661312, 19.33
290132595712, 130121786368, 160010809344, 9.95
76270236672, 236295188480, 160024951808, 12.16
220529886720, 60500298240, 160029588480, 9.18
347593637376, 187489577472, 160104059904, 10.98
179494213120, 19373712896, 160120500224, 12.78
149719067136, 309853747200, 160134680064, 15.29
140612941312, 300789188096, 160176246784, 12.86
142543485952, 302747234304, 160203748352, 16.92
201047939584, 361262288384, 160214348800, 18.85
228012742656, 388239367168, 160226624512, 16.75
318030558208, 157715251200, 160315307008, 12.94
232567525376, 392916902400, 160349377024, 9.84
186694296064, 26326437376, 160367858688, 5.90
379826232320, 219444744192, 160381488128, 16.05
78812233216, 239242159616, 160429926400, 15.89
342268198400, 181782682112, 160485516288, 11.32
118516631552, 279010626048, 160493994496, 12.84
355085483520, 194571019264, 160514464256, 16.77
76594114560, 237147702784, 160553588224, 12.27
99505520640, 260086821376, 160581300736, 13.89
163457159680, 2867228160, 160589931520, 11.82
298402695168, 137747974656, 160654720512, 6.56
156090125312, 316759982592, 160669857280, 15.41
266869015552, 106192650240, 160676365312, 7.51
102701318656, 263392586240, 160691267584, 3.58
263426593280, 102701318656, 160725274624, 17.24
347611891200, 186864401920, 160747489280, 11.08
336343063040, 175561688576, 160781374464, 9.54
204305782784, 43511790080, 160793992704, 16.72
142354293760, 303156303872, 160802010112, 8.40
259900200448, 99090351616, 160809848832, 20.79
355898012672, 195050513408, 160847499264, 8.48
231689903616, 70841517056, 160848386560, 21.09
175422814720, 14539212288, 160883602432, 20.76
172925955584, 333886885888, 160960930304, 14.82
205022268416, 365989085696, 160966817280, 16.35
162351416832, 1347425792, 161003991040, 19.86
104125637120, 265137572352, 161011935232, 17.20
304829281792, 143790900736, 161038381056, 13.05
33201674752, 194242503168, 161040828416, 8.04
54036870656, 215114157056, 161077286400, 11.29
368565847040, 207443219968, 161122627072, 15.01
52023900672, 213174175744, 161150275072, 13.03
253649838080, 92489737728, 161160100352, 16.18
31596613120, 192760000512, 161163387392, 16.50
44097668608, 205285446656, 161187778048, 9.48
246944064000, 85731923456, 161212140544, 11.10
95009755136, 256226710016, 161216954880, 11.24
186824829952, 348046724608, 161221894656, 15.17
347901609984, 186679347200, 161222262784, 16.62
177339972096, 16102771712, 161237200384, 10.69
246746112512, 85431534592, 161314577920, 15.93
114933093888, 276283818496, 161350724608, 13.63
16388719616, 177814501888, 161425782272, 16.47
283595608576, 122146145280, 161449463296, 16.83
267847120896, 106393545216, 161453575680, 14.18
94933639168, 256387843072, 161454203904, 16.34
341101213184, 179622805504, 161478407680, 9.43
144868882432, 306348363776, 161479481344, 16.78
343466635776, 181946790400, 161519845376, 7.89
319890847744, 158356315136, 161534532608, 15.49
209485508608, 47894942208, 161590566400, 12.03
240375362560, 78762347008, 161613015552, 11.13
25760746496, 187393029120, 161632282624, 10.86
327141449216, 165490783232, 161650665984, 15.76
186356386816, 24684054528, 161672332288, 11.57
117828889600, 279531298304, 161702408704, 8.59
194961876992, 356674739200, 161712862208, 21.55
375468169216, 213696353280, 161771815936, 12.52
310679863808, 148905812480, 161774051328, 13.18
147438380032, 309241973760, 161803593728, 15.07
100460177408, 262291076096, 161830898688, 14.31
139936057856, 301781261312, 161845203456, 12.57
332831265792, 170977119232, 161854146560, 16.76
126145392128, 288004431872, 161859039744, 16.40
23507653120, 185398042112, 161890388992, 17.69
252066743296, 90174656512, 161892086784, 14.52
328060463616, 166161709568, 161898754048, 7.10
4544882176, 166461365248, 161916483072, 12.15
260979909632, 99053442048, 161926467584, 12.24
241492349952, 79565541888, 161926808064, 13.98
63647740416, 225589488128, 161941747712, 14.25
80221768192, 242184623104, 161962854912, 16.21
205118837760, 43138236928, 161980600832, 13.11
378080954880, 216095890432, 161985064448, 12.26
169135920128, 331157465600, 162021545472, 14.04
358928201216, 196901065216, 162027136000, 14.13
174339914240, 336422342656, 162082428416, 12.98
23886638080, 186083144704, 162196506624, 16.38
125237260800, 287482739200, 162245478400, 13.78
320426275328, 158178517504, 162247757824, 16.23
336156951040, 173890408960, 162266542080, 8.21
397550863872, 235269234176, 162281629696, 13.65
1014606848, 163327018496, 162312411648, 18.81
5039559168, 167352384000, 162312824832, 16.15
172172331520, 9842775552, 162329555968, 14.96
201295055872, 363655837696, 162360781824, 17.41
279903437824, 117524793344, 162378644480, 16.43
231616256000, 394014766592, 162398510592, 17.20
190245498880, 352652804608, 162407305728, 18.12
250967078912, 88543821312, 162423257600, 18.29
