714684521472, 936379604992, 221695083520, 0.053
637072225792, 415347953664, 221724272128, 0.047
766631705088, 544902220800, 221729484288, 0.045
143993693696, 365732256768, 221738563072, 0.050
558155115520, 336413650432, 221741465088, 0.049
394593462272, 172835159040, 221758303232, 0.050
272139399680, 493921623040, 221782223360, 0.050
902440116736, 680655368704, 221784748032, 0.046
691465596416, 469677163520, 221788432896, 0.050
640730919936, 862547300864, 221816380928, 0.050
127822411264, 349665314304, 221842903040, 0.046
747990474752, 526146763776, 221843710976, 0.050
322388796416, 544238265856, 221849469440, 0.050
504882438144, 283032446976, 221849991168, 0.050
40436079104, 262286407680, 221850328576, 0.051
669407847936, 447555219968, 221852627968, 0.136
349112509952, 127257491456, 221855018496, 0.050
705588366336, 483716886528, 221871479808, 0.052
683214246912, 905087766528, 221873519616, 0.047
741075320832, 962950404096, 221875083264, 0.050
673429712896, 451542480896, 221887232000, 0.050
426560594944, 648453941248, 221893346304, 0.050
120334439936, 342237033984, 221902594048, 0.050
852746122240, 630830038528, 221916083712, 0.049
552255852032, 774200449024, 221944596992, 0.112
550762457600, 328808504832, 221953952768, 0.050
172633982464, 394605050880, 221971068416, 0.050
231530799616, 453504524288, 221973724672, 0.112
849152167936, 627176045056, 221976122880, 0.046
756101148160, 978088080384, 221986932224, 0.050
338912368640, 560908196864, 221995828224, 0.050
647959141376, 425961738240, 221997403136, 0.052
75295627264, 297294068224, 221998440960, 0.045
523507185152, 301507019264, 222000165888, 0.046
472063408128, 250058116096, 222005292032, 0.045
417395260928, 639406089728, 222010828800, 0.050
359501109760, 581520207360, 222019097600, 0.045
727717010432, 505697907200, 222019103232, 0.050
615186821632, 393162004480, 222024817152, 0.050
741396222464, 519369432576, 222026789888, 0.049
151275275264, 373307140096, 222031864832, 0.047
347407563264, 569441760256, 222034196992, 0.050
947905633792, 725854238208, 222051395584, 0.050
933496911360, 711424788992, 222072122368, 0.047
152371773952, 374465588736, 222093814784, 0.051
325954543616, 548048979968, 222094436352, 0.046
16448933888, 238547086336, 222098152448, 0.050
274939624448, 52838959616, 222100664832, 0.050
509593221632, 731695397888, 222102176256, 0.050
835795963904, 613689731072, 222106232832, 0.050
353650164736, 131533812224, 222116352512, 0.050
855850274816, 633732389376, 222117885440, 0.051
374840597504, 152718579200, 222122018304, 0.051
614442014720, 392307090432, 222134924288, 0.050
662049232896, 884211346944, 222162114048, 0.045
642520430592, 420349508608, 222170921984, 0.050
15328368128, 237506605056, 222178236928, 0.053
636418622464, 414230101504, 222188520960, 0.045
399795215872, 621989765632, 222194549760, 0.045
415065363456, 192866814976, 222198548480, 0.050
569631723008, 791865330688, 222233607680, 0.051
636970937344, 414734713344, 222236224000, 0.050
324535128064, 102292341248, 222242786816, 0.050
590130092032, 367880842752, 222249249280, 0.045
21838419968, 244111251968, 222272832000, 0.051
704193896960, 926475361280, 222281464320, 0.046
367032472064, 589320167936, 222287695872, 0.050
869211924992, 646924102656, 222287822336, 0.050
337441055232, 115150455808, 222290599424, 0.051
225640079872, 3335556608, 222304523264, 0.049
563248287232, 340926846464, 222321440768, 0.046
727546879488, 949889387008, 222342507520, 0.045
370606606848, 592963942912, 222357336064, 0.050
264102822400, 41730891264, 222371931136, 0.049
397079419904, 174701552640, 222377867264, 0.050
267234139136, 44847756288, 222386382848, 0.050
693149490688, 470751639552, 222397851136, 0.051
627651796992, 850052040704, 222400243712, 0.050
676303610368, 453886184448, 222417425920, 0.045
306266603520, 83847507456, 222419096064, 0.049
895340935680, 672909751296, 222431184384, 0.046
691814255104, 469371808256, 222442446848, 0.050
754365982208, 976850425856, 222484443648, 0.050
957922842112, 735427128320, 222495713792, 0.045
372617668096, 150114674176, 222502993920, 0.046
294529855488, 517047876608, 222518021120, 0.045
677303760896, 899830992896, 222527232000, 0.052
242370617344, 19825339904, 222545277440, 0.049
435640877056, 213061487616, 222579389440, 0.050
2064231936, 224653997056, 222589765120, 0.050
679737325056, 902333974016, 222596648960, 0.046
744964067840, 967567164928, 222603097088, 0.052
269351191552, 46724711424, 222626480128, 0.050
317262069760, 94622070784, 222639998976, 0.046
338665558528, 116008114688, 222657443840, 0.045
732379826688, 509699235328, 222680591360, 0.050
207216912384, 429900605952, 222683693568, 0.050
992253785088, 769544584704, 222709200384, 0.050
354044371968, 576787065856, 222742693888, 0.045
399248979968, 622021910528, 222772930560, 0.052
357208099328, 134433478656, 222774620672, 0.045
722106896384, 499325035520, 222781860864, 0.046
134833664000, 357629550080, 222795886080, 0.045
618273052160, 395473107456, 222799944704, 0.050
360657937408, 137843822080, 222814115328, 0.045
419991973376, 642809191424, 222817218048, 0.051
875510650368, 652685451776, 222825198592, 0.050
502118875648, 279271745536, 222847130112, 0.045
69304357376, 292161925120, 222857567744, 0.052
377683831296, 154813735936, 222870095360, 0.050
725486318080, 948363414528, 222877096448, 0.045
321187221504, 98298527744, 222888693760, 0.047
952211756544, 729317798400, 222893958144, 0.045
374562340352, 597456654848, 222894314496, 0.050
507577780736, 284668848128, 222908932608, 0.045
301326427648, 78400398336, 222926029312, 0.045
406221829632, 629150166016, 222928336384, 0.050
379972321792, 157019269120, 222953052672, 0.050
300149508096, 523107255808, 222957747712, 0.050
295568536576, 518532141056, 222963604480, 0.052
256099151360, 33134561280, 222964590080, 0.050
749672422400, 972663642112, 222991219712, 0.110
354239160832, 577245232640, 223006071808, 0.045
520438789632, 743459641856, 223020852224, 0.047
977683028480, 754645568000, 223037460480, 0.045
348359048192, 125316077056, 223042971136, 0.046
427504300032, 650615880704, 223111580672, 0.050
314866192896, 537982863872, 223116670976, 0.046
259375418368, 482498409472, 223122991104, 0.050
416254865920, 193127793664, 223127072256, 0.045
248216433152, 471346776576, 223130343424, 0.050
659871854592, 883007981568, 223136126976, 0.045
779357921280, 556218744320, 223139176960, 0.049
640649890816, 863791728128, 223141837312, 0.050
806676324352, 583520150016, 223156174336, 0.112
590073840128, 813258249728, 223184409600, 0.050
381969587712, 605160436736, 223190849024, 0.045
381748705280, 604949530624, 223200825344, 0.050
131834330624, 355061368320, 223227037696, 0.050
134049153024, 357277619712, 223228466688, 0.050
229758331392, 452997404672, 223239073280, 0.045
491500819456, 268229144064, 223271675392, 0.050
338548873728, 115267500032, 223281373696, 0.046
506357452288, 729639789056, 223282336768, 0.111
454743042560, 231459248128, 223283794432, 0.046
60196989440, 283526334464, 223329345024, 0.050
558826351104, 335476465152, 223349885952, 0.049
744297626624, 967647532544, 223349905920, 0.050
18009136640, 241440898560, 223431761920, 0.184
401284127744, 177851122688, 223433005056, 0.050
762234822656, 985682840576, 223448017920, 0.050
381833994240, 158371898368, 223462095872, 0.050
85343742464, 308806257152, 223462514688, 0.046
266894555648, 43422999552, 223471556096, 0.050
23786831872, 247258437632, 223471605760, 0.050
633549121536, 410069387776, 223479733760, 0.052
152122371584, 375623851520, 223501479936, 0.045
73365792768, 296869542400, 223503749632, 0.050
615165592064, 838694296576, 223528704512, 0.046
421461982208, 197928307712, 223533674496, 0.046
662417674752, 438849895424, 223567779328, 0.046
390381471232, 613962405888, 223580934656, 0.051
572530890240, 796135521792, 223604631552, 0.049
792985940992, 569381145088, 223604795904, 0.050
259935119872, 36311307776, 223623812096, 0.046
789157071360, 565529366016, 223627705344, 0.050
146979228160, 370626007040, 223646778880, 0.052
747896267264, 971552229376, 223655962112, 0.046
825571136512, 601864914432, 223706222080, 0.050
387628181504, 163894807040, 223733374464, 0.115
760567908864, 536830596096, 223737312768, 0.050
960362845184, 736589781504, 223773063680, 0.050
537763301376, 313990173184, 223773128192, 0.050
957703172096, 733928259072, 223774913024, 0.049
644568659456, 868376918528, 223808259072, 0.100
280437905408, 56609844736, 223828060672, 0.050
418115437056, 194274562048, 223840875008, 0.047
131536358400, 355392692224, 223856333824, 0.053
334719849984, 558591370752, 223871520768, 0.051
233531580928, 9645950976, 223885629952, 0.046
416027641856, 639917508096, 223889866240, 0.110
12494761472, 236410432512, 223915671040, 0.115
260521042432, 36594564096, 223926478336, 0.045
526371165696, 750300551168, 223929385472, 0.050
179040931328, 402993092608, 223952161280, 0.050
666976139264, 443019459584, 223956679680, 0.045
594110554624, 818076237312, 223965682688, 0.049
729722339328, 953688875520, 223966536192, 0.050
965034972160, 741066048000, 223968924160, 0.091
838507529216, 614530863104, 223976666112, 0.054
931595517952, 707615987712, 223979530240, 0.045
744882279936, 968864621056, 223982341120, 0.050
892187805696, 668196080128, 223991725568, 0.050
633096401408, 409093441024, 224002960384, 0.050
617040742400, 841071907328, 224031164928, 0.045
304635508224, 528671966720, 224036458496, 0.050
760866485760, 984905966592, 224039480832, 0.050
442056930816, 218013328896, 224043601920, 0.045
223279212544, 447330820096, 224051607552, 0.052
318656188928, 542744261120, 224088072192, 0.051
882072143872, 657981205504, 224090938368, 0.050
571879520256, 347787965952, 224091554304, 0.050
258629515264, 482728990720, 224099475456, 0.053
273981493248, 498107831808, 224126338560, 0.045
249089483264, 473220123136, 224130639872, 0.048
573630315008, 349495906304, 224134408704, 0.047
357868731392, 133686395904, 224182335488, 0.050
629204102656, 405012765184, 224191337472, 0.051
413263107584, 637463744000, 224200636416, 0.049
433968404480, 658170404352, 224201999872, 0.045
726297765888, 502087455232, 224210310656, 0.050
575983610880, 351773201408, 224210409472, 0.050
179387599872, 403599750656, 224212150784, 0.050
253207239168, 28994163200, 224213075968, 0.045
773718290944, 549492709888, 224225581056, 0.046
424649467904, 648887174656, 224237706752, 0.046
463614178304, 687855700992, 224241522688, 0.050
301254897664, 525513916928, 224259019264, 0.050
453842426368, 229572726784, 224269699584, 0.052
609710343680, 385431437312, 224278906368, 0.047
834050685440, 609768216576, 224282468864, 0.051
501750868992, 726065984512, 224315115520, 0.046
29983276032, 254327922688, 224344646656, 0.052
525445817856, 301092712960, 224353104896, 0.050
619123523072, 843477689856, 224354166784, 0.048
423460517376, 199097091072, 224363426304, 0.050
368812353536, 144441540096, 224370813440, 0.049
274608838656, 498982698496, 224373859840, 0.045
134642367488, 359031970816, 224389603328, 0.051
554232622080, 329842831872, 224389790208, 0.051
244498631168, 20107449344, 224391181824, 0.046
669728696320, 445327270400, 224401425920, 0.045
170217805312, 394626163712, 224408358400, 0.045
491132730880, 715545070592, 224412339712, 0.045
300015556096, 75569994752, 224445561344, 0.051
609259843584, 384785600512, 224474243072, 0.046
306890046976, 531366498816, 224476451840, 0.045
484419176960, 259935119872, 224484057088, 0.045
570169226240, 345661718528, 224507507712, 0.052
390475476992, 614999581184, 224524104192, 0.050
569327399936, 344797100544, 224530299392, 0.046
399214416384, 174658646016, 224555770368, 0.182
377479478784, 152907420672, 224572058112, 0.050
757268410368, 981842221056, 224573810688, 0.046
653890024448, 429308946944, 224581077504, 0.050
62066211328, 286654789120, 224588577792, 0.048
345921337344, 121321046528, 224600290816, 0.045
918443838464, 693834973696, 224608864768, 0.046
308562316288, 83950699520, 224611616768, 0.045
684209338368, 459591788544, 224617549824, 0.045
125949147648, 350575911936, 224626764288, 0.046
171070940160, 395702085632, 224631145472, 0.113
149845766656, 374478421504, 224632654848, 0.050
888771865600, 664091220992, 224680644608, 0.050
347544741376, 572231992320, 224687250944, 0.050
707992631296, 483293273088, 224699358208, 0.050
679800875008, 904531748864, 224730873856, 0.050
312788525568, 88045059072, 224743466496, 0.050
398832606208, 623578339328, 224745733120, 0.050
345765721088, 121006592000, 224759129088, 0.052
48984235008, 273743783936, 224759548928, 0.050
943861707776, 719088928256, 224772779520, 0.050
594592651776, 369813798912, 224778852864, 0.049
396429053952, 171646727168, 224782326784, 0.050
514551021056, 739350026240, 224799005184, 0.050
742485099008, 517674368000, 224810731008, 0.050
472410842624, 247549843456, 224860999168, 0.187
788669723648, 563801384448, 224868339200, 0.046
43657916928, 268527217664, 224869300736, 0.050
726361380864, 501473008128, 224888372736, 0.045
100382304256, 325281324544, 224899020288, 0.050
490966101504, 266063499264, 224902602240, 0.052
444118193664, 669038119424, 224919925760, 0.050
643592405504, 868512906752, 224920501248, 0.049
605807424512, 830747117056, 224939692544, 0.045
70740743168, 295684085248, 224943342080, 0.051
457239048704, 682194458112, 224955409408, 0.050
903754407424, 678783740928, 224970666496, 0.050
637317091328, 412327399424, 224989691904, 0.052
461829810176, 236823256576, 225006553600, 0.045
509904983040, 734917765120, 225012782080, 0.046
378663654400, 603703049728, 225039395328, 0.045
671016579072, 445975360512, 225041218560, 0.050
752481731072, 977534290944, 225052559872, 0.047
577324817920, 352238792704, 225086025216, 0.052
601042462208, 826130185216, 225087723008, 0.045
415064629760, 640200459776, 225135830016, 0.050
886042685440, 660905637376, 225137048064, 0.045
405100646400, 179951239168, 225149407232, 0.052
336720478208, 111560398336, 225160079872, 0.045
298756426752, 73579139072, 225177287680, 0.061
587492807168, 812679608832, 225186801664, 0.046
656281704960, 431091179008, 225190525952, 0.049
782251939328, 557003162112, 225248777216, 0.051
678956021760, 904217510400, 225261488640, 0.045
158764215296, 384038901760, 225274686464, 0.045
662049210368, 887342966784, 225293756416, 0.052
697794894848, 472482369536, 225312525312, 0.048
386867886080, 612182846464, 225314960384, 0.050
676876255232, 451529666560, 225346588672, 0.109
49480104448, 274829449728, 225349345280, 0.045
406744566272, 632115605504, 225371039232, 0.052
790684963840, 565260106752, 225424857088, 0.045
979919742464, 754490679296, 225429063168, 0.053
895295400448, 669862141440, 225433259008, 0.045
368311123456, 593748539904, 225437416448, 0.050
913194983936, 687742855168, 225452128768, 0.048
160623028736, 386095161344, 225472132608, 0.052
453886184448, 679361179136, 225474994688, 0.045
905820338176, 680343204352, 225477133824, 0.047
621754851840, 847239551488, 225484699648, 0.050
574878794240, 800371905536, 225493111296, 0.045
194538770432, 420061284864, 225522514432, 0.050
904270803968, 678722180096, 225548623872, 0.051
996450029568, 770899790848, 225550238720, 0.050
617891960832, 392337442304, 225554518528, 0.045
596052018176, 370481283072, 225570735104, 0.052
643731682816, 869312702464, 225581019648, 0.050
744701624320, 970324286976, 225622662656, 0.050
492919042560, 267268482560, 225650560000, 0.046
333255807488, 107601708032, 225654099456, 0.050
882199196160, 656522213376, 225676982784, 0.050
531345112576, 757044594176, 225699481600, 0.051
959316448256, 733604033024, 225712415232, 0.045
429070714880, 654790739456, 225720024576, 0.050
623384411136, 397652055040, 225732356096, 0.050
473055161856, 247321001984, 225734159872, 0.052
894754983936, 668989176832, 225765807104, 0.045
592498805760, 366724489728, 225774316032, 0.050
298114447360, 72315546624, 225798900736, 0.046
330191329280, 104335992320, 225855336960, 0.050
720428615680, 946305658880, 225877043200, 0.047
725854466560, 951732909568, 225878443008, 0.050
720489992192, 494608174080, 225881818112, 0.046
296746675200, 522631702016, 225885026816, 0.046
791435810304, 565540993024, 225894817280, 0.050
444945007616, 219048094208, 225896913408, 0.045
659211542016, 885118197760, 225906655744, 0.052
470412013568, 244498631168, 225913382400, 0.046
112964637184, 338886391296, 225921754112, 0.050
862341538304, 636369344000, 225972194304, 0.045
272550002176, 46577041408, 225972960768, 0.053
153477686272, 379476444672, 225998758400, 0.050
613325075968, 387313932800, 226011143168, 0.046
973843716096, 747819517440, 226024198656, 0.050
248596394496, 22568083968, 226028310528, 0.050
496875986432, 722908749824, 226032763392, 0.053
336787656704, 562854517248, 226066860544, 0.046
73841203712, 299912785920, 226071582208, 0.049
273395014656, 499468454400, 226073439744, 0.045
729465059840, 955641347072, 226176287232, 0.045
122474461696, 348651449856, 226176988160, 0.049
879115008000, 652935124992, 226179883008, 0.050
685791629312, 911996877312, 226205248000, 0.048
680756541952, 906981875712, 226225333760, 0.052
603730161664, 829957831680, 226227670016, 0.045
223919739392, 450161106944, 226241367552, 0.052
759944800256, 986188184576, 226243384320, 0.046
456931912704, 683195336704, 226263424000, 0.051
483572836352, 257278782976, 226294053376, 0.048
72907020288, 299206586368, 226299566080, 0.047
493099265536, 266794192384, 226305073152, 0.049
772888077312, 546561630208, 226326447104, 0.052
975662884352, 749302974976, 226359909376, 0.050
672554211840, 898918954496, 226364742656, 0.047
495366868992, 268977740800, 226389128192, 0.050
683483799040, 457093374976, 226390424064, 0.050
467455357952, 241064027648, 226391330304, 0.050
755577710080, 982036897280, 226459187200, 0.045
524122456064, 297649703936, 226472752128, 0.045
819207711232, 592731992064, 226475719168, 0.047
451089571840, 677572903424, 226483331584, 0.051
761678168576, 988177209344, 226499040768, 0.046
374985297920, 601497487872, 226512189952, 0.050
671242073088, 444723593728, 226518479360, 0.050
258509688320, 485067360256, 226557671936, 0.046
657836767744, 884400516096, 226563748352, 0.045
989163716096, 762599117824, 226564598272, 0.045
535899619328, 762502325248, 226602705920, 0.050
797510384640, 570887259136, 226623125504, 0.050
10047368192, 236699212288, 226651844096, 0.050
693304022528, 919957845504, 226653822976, 0.050
728353446912, 955024748544, 226671301632, 0.047
981049747968, 754363958784, 226685789184, 0.045
660560285184, 887263427072, 226703141888, 0.052
694908430336, 468197782016, 226710648320, 0.046
510113241600, 736844482048, 226731240448, 0.050
221490351104, 448227158016, 226736806912, 0.050
266891582464, 493630532608, 226738950144, 0.050
690887352832, 464132825088, 226754527744, 0.047
318964214784, 545739712000, 226775497216, 0.045
569606660096, 796385370112, 226778710016, 0.052
686462356480, 459663061504, 226799294976, 0.046
628944270848, 855745429504, 226801158656, 0.052
55392029184, 282199180288, 226807151104, 0.051
387273936896, 614113844736, 226839907840, 0.049
692435144704, 465565880832, 226869263872, 0.046
437939256320, 664823348224, 226884091904, 0.046
774200449024, 547308055040, 226892393984, 0.161
134130849792, 361050727424, 226919877632, 0.050
709515587584, 936440112128, 226924524544, 0.045
53188536832, 280146440192, 226957903360, 0.049
387960569856, 614924764672, 226964194816, 0.062
949765322240, 722797912576, 226967409664, 0.046
970375787008, 743403187712, 226972599296, 0.050
120143012864, 347120700416, 226977687552, 0.050
259508428800, 32530725888, 226977702912, 0.045
653072950272, 426091508736, 226981441536, 0.050
624291614720, 851286409216, 226994794496, 0.047
718510413312, 945518469120, 227008055808, 0.052
469164780544, 242136385024, 227028395520, 0.045
547834578944, 320795576320, 227039002624, 0.046
536025760256, 763071165440, 227045405184, 0.046
254691094528, 481744862720, 227053768192, 0.045
384808275456, 157752458752, 227055816704, 0.049
608732881408, 835858697728, 227125816320, 0.174
276608706048, 49480104448, 227128601600, 0.046
470428225536, 697571215872, 227142990336, 0.050
205767166976, 432943289856, 227176122880, 0.050
951932567040, 724754308096, 227178258944, 0.107
710174530560, 937353360384, 227178829824, 0.046
442838358528, 215655786496, 227182572032, 0.045
681993972224, 909186468864, 227192496640, 0.050
276758435840, 503955747840, 227197312000, 0.045
228787816960, 456004967936, 227217150976, 0.045
821269384192, 594038291968, 227231092224, 0.049
151373909504, 378607105536, 227233196032, 0.046
320630008320, 547870760960, 227240752640, 0.052
976159710208, 748902679040, 227257031168, 0.050
236699212288, 463963508224, 227264295936, 0.050
981184265216, 753878150144, 227306115072, 0.045
69338877952, 296658997248, 227320119296, 0.052
567098351104, 794433611264, 227335260160, 0.050
387885417472, 615245872640, 227360455168, 0.050
844611513856, 617239969280, 227371544576, 0.049
44769676800, 272157449216, 227387772416, 0.045
242889976832, 15490569216, 227399407616, 0.050
471346776576, 243937317376, 227409459200, 0.050
593842398208, 821269384192, 227426985984, 0.050
423874266624, 196445416448, 227428850176, 0.050
477094641152, 249654781952, 227439859200, 0.050
784090477568, 556635960320, 227454517248, 0.050
898919195136, 671417441792, 227501753344, 0.045
667218168320, 439702973440, 227515194880, 0.046
15732879872, 243281016832, 227548136960, 0.048
862956936704, 635403723264, 227553213440, 0.045
881101762560, 653539092992, 227562669568, 0.046
694047495680, 921624515072, 227577019392, 0.050
775269291520, 547678695936, 227590595584, 0.045
642657075712, 415065363456, 227591712256, 0.050
352201614336, 579816555520, 227614941184, 0.050
692181836800, 464558509568, 227623327232, 0.046
340506075136, 568146028544, 227639953408, 0.045
467625251328, 695287507968, 227662256640, 0.046
697122720256, 469448526336, 227674193920, 0.046
855799288320, 628122460672, 227676827648, 0.045
692129216000, 464442923008, 227686292992, 0.050
60325330944, 288015770624, 227690439680, 0.050
718355235328, 490636911104, 227718324224, 0.050
403215044096, 630934986752, 227719942656, 0.052
495401008640, 723143808512, 227742799872, 0.050
421516657152, 193760104960, 227756552192, 0.046
794002732544, 566245014528, 227757718016, 0.045
661364587520, 433602201600, 227762385920, 0.048
898552512512, 670774753280, 227777759232, 0.046
590994206208, 363187542528, 227806663680, 0.051
689450003968, 917259471872, 227809467904, 0.045
541336268800, 313524756480, 227811512320, 0.052
229410459648, 457239048704, 227828589056, 0.050
188427767296, 416285936640, 227858169344, 0.045
756275563520, 528407730176, 227867833344, 0.050
217950194176, 445844848128, 227894653952, 0.173
423221411328, 651116569600, 227895158272, 0.050
284451500032, 512350372352, 227898872320, 0.051
156609567232, 384515522560, 227905955328, 0.175
392793989120, 620712767488, 227918778368, 0.053
19435946496, 247364056064, 227928109568, 0.046
122974961152, 350915920896, 227940959744, 0.046
673571543552, 445630554624, 227940988928, 0.050
564620984832, 792603046400, 227982061568, 0.049
425434810368, 653424821248, 227990010880, 0.046
866168238592, 638155769856, 228012468736, 0.050
736693046784, 964715116544, 228022069760, 0.050
623540803584, 395514425856, 228026377728, 0.046
379015896064, 607049116160, 228033220096, 0.050
615934125056, 387899253760, 228034871296, 0.045
769147950080, 541094492672, 228053457408, 0.052
205800371712, 433873090560, 228072718848, 0.046
386125884928, 614203551744, 228077666816, 0.052
445219581952, 217136229376, 228083352576, 0.050
269328898560, 41234715648, 228094182912, 0.050
545056548864, 773176141824, 228119592960, 0.045
472191183360, 700319159296, 228127975936, 0.050
864310898176, 636168259584, 228142638592, 0.050
766207357440, 994357473280, 228150115840, 0.052
696317747200, 468159156224, 228158590976, 0.052
642198657024, 870363551744, 228164894720, 0.050
176083098624, 404259699200, 228176600576, 0.050
128124929536, 356309325312, 228184395776, 0.050
278978507264, 50788067328, 228190439936, 0.050
113044550144, 341236231168, 228191681024, 0.050
750163224576, 978372648960, 228209424384, 0.052
232191709696, 3964473856, 228227235840, 0.050
619686705664, 847917837312, 228231131648, 0.046
327276791808, 99033148416, 228243643392, 0.050
75117606912, 303399358464, 228281751552, 0.110
373145083392, 144837750272, 228307333120, 0.050
360935313920, 589263631872, 228328317952, 0.050
700806442496, 472474411520, 228332030976, 0.046
115454968832, 343794061312, 228339092480, 0.052
238359133696, 10007203328, 228351930368, 0.045
729507759616, 957869753344, 228361993728, 0.050
256633987584, 28270147584, 228363840000, 0.050
304668468224, 76300618752, 228367849472, 0.051
199061346816, 427481105408, 228419758592, 0.051
331378041856, 102956374528, 228421667328, 0.050
498439135232, 270001573376, 228437561856, 0.049
79689251840, 308133096448, 228443844608, 0.051
695194236928, 466728546816, 228465690112, 0.050
617626491392, 846117572096, 228491080704, 0.045
670577510912, 899068968960, 228491458048, 0.051
135655511040, 364162443776, 228506932736, 0.050
337049959936, 108540097536, 228509862400, 0.050
799060250624, 570519327232, 228540923392, 0.050
234208969728, 462764178944, 228555209216, 0.050
654568545792, 883143462912, 228574917120, 0.052
735434396672, 506851287040, 228583109632, 0.047
758537374720, 529944500224, 228592874496, 0.050
46715692032, 275386592256, 228670900224, 0.050
428615430144, 199939872768, 228675557376, 0.050
524927330304, 296251259392, 228676070912, 0.050
652588444672, 423893002240, 228695442432, 0.050
94860527616, 323562402304, 228701874688, 0.045
334297636352, 105580467712, 228717168640, 0.050
872469499904, 643737277952, 228732221952, 0.046
952213942784, 723472319488, 228741623296, 0.050
205676874752, 434420838912, 228743964160, 0.046
294134490624, 522879425536, 228744934912, 0.050
730462463488, 959230265344, 228767801856, 0.050
253312521216, 482080717824, 228768196608, 0.046
668993922560, 440222451200, 228771471360, 0.050
995932945408, 767138825728, 228794119680, 0.045
273777116160, 502574077440, 228796961280, 0.050
908457763840, 679659896320, 228797867520, 0.050
358999964160, 587813825536, 228813861376, 0.045
729717477376, 958538122240, 228820644864, 0.050
691234194944, 462411675648, 228822519296, 0.050
644966867456, 416141255680, 228825611776, 0.051
362803250176, 591661409792, 228858159616, 0.050
350575911936, 579445665280, 228869753344, 0.045
36181683200, 265054610432, 228872927232, 0.051
485609217024, 714516645376, 228907428352, 0.050
656540640256, 427586152448, 228954487808, 0.050
767552721920, 538596976128, 228955745792, 0.046
635225906176, 864190841344, 228964935168, 0.050
797048568320, 568034194432, 229014373888, 0.050
567600636928, 338574035968, 229026600960, 0.050
788260760064, 559226823168, 229033936896, 0.046
997778863616, 768743485440, 229035378176, 0.047
754274493440, 983324487680, 229049994240, 0.048
470155707392, 241104097792, 229051609600, 0.050
2055045632, 231118033408, 229062987776, 0.050
695251024896, 924330549760, 229079524864, 0.050
391386932736, 162307045376, 229079887360, 0.050
611982273536, 382893276672, 229088996864, 0.049
918422603264, 689306925568, 229115677696, 0.050
748706980864, 519551984640, 229154996224, 0.045
373040865792, 602199127552, 229158261760, 0.050
904409381376, 675227926528, 229181454848, 0.053
309196264448, 538417963520, 229221699072, 0.046
332787735552, 562059608064, 229271872512, 0.052
744226879488, 973515181568, 229288302080, 0.175
312916475904, 83624246272, 229292229632, 0.045
809759382528, 580463584256, 229295798272, 0.051
525239212544, 295918272512, 229320940032, 0.048
312057381376, 82689184256, 229368197120, 0.050
391057739776, 161682505728, 229375234048, 0.052
31675773952, 261052256768, 229376482816, 0.051
413847962112, 184468136960, 229379825152, 0.050
337287845376, 566707158016, 229419312640, 0.046
850163314688, 620732220928, 229431093760, 0.050
542615969792, 313181336576, 229434633216, 0.046
431851176448, 661309001728, 229457825280, 0.052
522715249152, 293219919872, 229495329280, 0.046
714189109248, 943704414720, 229515305472, 0.045
864500748800, 634981420032, 229519328768, 0.045
560908196864, 790432955392, 229524758528, 0.050
423443968512, 652969049600, 229525081088, 0.045
412988171264, 642520430592, 229532259328, 0.050
234671038464, 464213777920, 229542739456, 0.045
355395900416, 125833460224, 229562440192, 0.045
618839902208, 848411388928, 229571486720, 0.050
936565588480, 706978531328, 229587057152, 0.050
562707314176, 792303212544, 229595898368, 0.045
626166343168, 855767670784, 229601327616, 0.052
31071148032, 260678003200, 229606855168, 0.045
455567702528, 685180475392, 229612772864, 0.045
801383147520, 571763718656, 229619428864, 0.046
248853884928, 478480952320, 229627067392, 0.051
715888218624, 945526245888, 229638027264, 0.050
615245872640, 385605890048, 229639982592, 0.052
736215711744, 506563097600, 229652614144, 0.050
127819471872, 357540086272, 229720614400, 0.114
282943995904, 53212849152, 229731146752, 0.050
303682799616, 73948295680, 229734503936, 0.050
989142709248, 759402929152, 229739780096, 0.046
451208024576, 680956190720, 229748166144, 0.052
304550095360, 534299053568, 229748958208, 0.050
177068464640, 406847476224, 229779011584, 0.050
265767674368, 495554863104, 229787188736, 0.052
272893758976, 43078790656, 229814968320, 0.049
647301390848, 877125351936, 229823961088, 0.050
991079929856, 761223996416, 229855933440, 0.050
103530026496, 333396802048, 229866775552, 0.050
680378692608, 910264395264, 229885702656, 0.045
642459761664, 872349460480, 229889698816, 0.045
260999661056, 490904917504, 229905256448, 0.045
154139331584, 384050694656, 229911363072, 0.050
764321961984, 534396913664, 229925048320, 0.050
3643675136, 233571084288, 229927409152, 0.050
708564070400, 938493244928, 229929174528, 0.050
57022501376, 286970600448, 229948099072, 0.045
287875388928, 57893170176, 229982218752, 0.050
611276855296, 841265452544, 229988597248, 0.050
853187625984, 623195234304, 229992391680, 0.052
740917320704, 510914009600, 230003311104, 0.050
535008372736, 304984202752, 230024169984, 0.049
529272536064, 299213075968, 230059460096, 0.045
732890439168, 502812076032, 230078363136, 0.046
184501750784, 414593423360, 230091672576, 0.046
296555189248, 526658459136, 230103269888, 0.045
461920228352, 231812311040, 230107917312, 0.046
342676285440, 572793447424, 230117161984, 0.047
559674434048, 789799921152, 230125487104, 0.046
507597617664, 737754569216, 230156951552, 0.051
192375761408, 422552840192, 230177078784, 0.046
