63115118080, 43008201728, 20106916352, 12.24
31692428288, 11582675968, 20109752320, 12.44
56831319552, 76941848576, 20110529024, 25.91
20769739264, 40880650752, 20110911488, 11.98
45769712640, 25657894400, 20111818240, 10.80
22008221184, 42120065024, 20111843840, 12.33
3185340928, 23297459712, 20112118784, 18.28
17540017664, 37652565504, 20112547840, 16.94
68336283648, 48222851584, 20113432064, 13.93
51574694400, 31456121344, 20118573056, 16.49
37289177600, 57408976896, 20119799296, 20.73
52272298496, 32150434304, 20121864192, 13.39
22678870016, 2556895232, 20121974784, 12.84
11817572864, 31940141568, 20122568704, 14.70
13937418240, 34061687808, 20124269568, 15.96
22956438528, 2830851072, 20125587456, 15.99
2588003328, 22714751488, 20126748160, 11.00
39729454592, 59856955904, 20127501312, 17.24
34760301056, 14632688640, 20127612416, 7.12
34186807808, 54314873856, 20128066048, 21.72
44219675648, 64348919296, 20129243648, 19.56
33812021248, 13682089472, 20129931776, 15.16
11925977088, 32056215040, 20130237952, 14.56
56898691584, 36768358912, 20130332672, 16.52
125699584, 20256058880, 20130359296, 12.89
42436657664, 62567801344, 20131143680, 24.54
38317579776, 58450605056, 20133025280, 13.72
15463122432, 35597079040, 20133956608, 16.57
23299936768, 43434478592, 20134541824, 11.68
27220806144, 7086126592, 20134679552, 17.24
6818682880, 26953695232, 20135012352, 20.15
9830631936, 29966188544, 20135556608, 9.78
14000905216, 34137093632, 20136188416, 11.39
7197010432, 27334149632, 20137139200, 22.63
1425491456, 21562836992, 20137345536, 8.29
16627962880, 36766678528, 20138715648, 19.41
40177737728, 20036753920, 20140983808, 12.88
39433684480, 19292553216, 20141131264, 12.42
11154014720, 31295803392, 20141788672, 22.19
18669746688, 38812429824, 20142683136, 21.92
20518303232, 40661593088, 20143289856, 12.69
57693847040, 37549845504, 20144001536, 13.24
35465929728, 15321625600, 20144304128, 12.77
27676173312, 47820738048, 20144564736, 9.74
18973691392, 39119275520, 20145584128, 9.73
30564417536, 50710484992, 20146067456, 5.86
43947222016, 64093526016, 20146304000, 23.67
28055669760, 48202352128, 20146682368, 17.82
11754624000, 31904941568, 20150317568, 21.67
56374811648, 76526895104, 20152083456, 19.02
28701507584, 8547044352, 20154463232, 23.75
39060020736, 18902248960, 20157771776, 24.70
25759023104, 5599975936, 20159047168, 15.47
998760960, 21158199808, 20159438848, 8.49
24062123008, 3901468160, 20160654848, 16.08
54785484800, 34623778304, 20161706496, 18.70
27840859648, 7678545408, 20162314240, 9.93
22464202752, 42627644928, 20163442176, 15.37
23338850816, 3173648896, 20165201920, 9.07
56180496384, 76346476032, 20165979648, 25.51
23337707520, 43503959040, 20166251520, 15.00
14619003392, 34785984512, 20166981120, 16.02
30562211328, 50729747456, 20167536128, 7.81
17328121344, 37498524672, 20170403328, 13.87
29964214272, 50136544768, 20172330496, 16.12
42138488832, 62314122752, 20175633920, 23.68
3461160448, 23638831104, 20177670656, 20.07
31595389952, 11414401536, 20180988416, 20.02
1982040576, 22163539968, 20181499392, 8.30
5968561152, 26150959104, 20182397952, 18.02
24727918592, 4544583168, 20183335424, 16.97
22719559680, 2534320128, 20185239552, 10.55
26659573248, 46844997632, 20185424384, 15.77
22567876096, 2382161408, 20185714688, 20.97
51253315584, 31065794560, 20187521024, 17.33
25001293312, 4812941312, 20188352000, 19.50
49952828416, 70141232128, 20188403712, 12.89
41784616448, 21595777536, 20188838912, 14.71
51919411712, 72108418048, 20189006336, 17.25
3619857408, 23808880640, 20189023232, 10.97
8052507648, 28242768896, 20190261248, 19.33
33650265088, 13455715328, 20194549760, 18.85
11558771200, 31754590720, 20195819520, 15.07
24630317568, 44826655232, 20196337664, 20.89
47676699648, 67873100288, 20196400640, 16.63
29677070336, 49874608640, 20197538304, 10.90
13891425792, 34089228288, 20197802496, 23.69
7608168960, 27806001664, 20197832704, 10.63
23871336448, 44070856704, 20199520256, 14.07
28455526912, 8252760064, 20202766848, 9.72
57918373888, 37714231808, 20204142080, 10.15
46151092736, 66358583296, 20207490560, 20.17
36871224832, 16663706624, 20207518208, 17.84
71003571200, 50795560448, 20208010752, 17.55
36465197568, 56673541120, 20208343552, 16.10
7159766528, 27371067392, 20211300864, 16.65
9876781056, 30089251840, 20212470784, 13.52
16824994816, 37038106624, 20213111808, 14.80
16053082112, 36268362240, 20215280128, 15.97
69276199424, 49059521536, 20216677888, 6.76
49666088448, 69883035648, 20216947200, 16.78
15238881792, 35457570304, 20218688512, 11.04
44862581760, 24643549696, 20219032064, 17.97
65568059904, 45347760640, 20220299264, 10.99
35838938112, 15616875008, 20222063104, 11.62
10149863424, 30373069312, 20223205888, 18.07
16178259456, 36401796608, 20223537152, 13.55
26115829760, 46340001792, 20224172032, 18.51
22295881728, 2068832768, 20227048960, 11.44
52329753600, 72558799872, 20229046272, 23.00
36506326528, 16276570112, 20229756416, 11.22
34598304768, 14367124992, 20231179776, 12.00
2363205632, 22595807232, 20232601600, 10.87
15857174016, 36092021248, 20234847232, 17.14
2701580800, 22939373056, 20237792256, 6.47
15550629888, 35790086656, 20239456768, 13.77
50123127296, 70363461120, 20240333824, 14.13
48875070976, 69116497920, 20241426944, 12.69
36765678080, 57009047040, 20243368960, 10.91
4331390464, 24574890496, 20243500032, 12.83
1451409920, 21695589376, 20244179456, 14.59
73359520256, 53115336192, 20244184064, 10.20
37818652672, 58063321088, 20244668416, 18.94
33766929920, 54012548096, 20245618176, 18.26
7903979520, 28150370816, 20246391296, 23.82
42977592832, 22729814528, 20247778304, 11.00
29736311296, 49984765440, 20248454144, 21.88
12013639168, 32262534656, 20248895488, 10.71
59298966016, 79548030976, 20249064960, 28.40
4900958208, 25150902784, 20249944576, 11.14
3923062272, 24174955520, 20251893248, 21.45
18241866240, 38494384128, 20252517888, 11.62
23356548096, 3103811584, 20252736512, 19.04
61717532672, 41464648192, 20252884480, 15.21
31952927744, 52205893120, 20252965376, 11.38
17990107136, 38243283456, 20253176320, 18.58
33267654144, 13013849088, 20253805056, 15.13
39462920192, 59717437440, 20254517248, 13.99
23307663360, 3051184128, 20256479232, 14.01
42099496960, 62357057536, 20257560576, 20.25
54837938688, 34579038208, 20258900480, 9.48
2635041792, 22898212352, 20263170560, 17.32
30097069568, 50360764928, 20263695360, 11.14
38942951936, 59207010816, 20264058880, 15.42
52740763648, 32475218944, 20265544704, 13.97
36425910272, 16160297984, 20265612288, 24.72
39408685056, 19142499328, 20266185728, 15.32
12099638272, 32366211072, 20266572800, 7.63
29197509632, 8928643072, 20268866560, 13.37
8781745664, 29051915264, 20270169600, 7.70
41732952064, 21461610496, 20271341568, 6.68
23227386368, 2955441664, 20271944704, 30.27
35086634496, 55359229952, 20272595456, 8.05
30100572160, 50373550080, 20272977920, 24.23
53916169216, 74189230080, 20273060864, 23.80
32488501760, 52762203648, 20273701888, 13.11
24810337280, 45090628608, 20280291328, 15.75
20311190528, 40593160192, 20281969664, 10.63
29993680896, 50276772352, 20283091456, 13.74
23044273152, 2760609280, 20283663872, 16.14
14979311616, 35263722496, 20284410880, 18.33
29127038976, 49411950592, 20284911616, 13.86
967186944, 21253454848, 20286267904, 18.72
25608637952, 5318713856, 20289924096, 12.51
11456542720, 31746786304, 20290243584, 16.64
5495014400, 25787307520, 20292293120, 15.46
22283171840, 42577634304, 20294462464, 12.75
28422632448, 8127184896, 20295447552, 10.46
28808351232, 8512026112, 20296325120, 19.67
24783671808, 45080050688, 20296378880, 10.87
28509273088, 8211670528, 20297602560, 21.99
6902010368, 27199838208, 20297827840, 18.87
30184735744, 9886089216, 20298646528, 20.11
58627732992, 78929612800, 20301879808, 13.50
47393172480, 27090690560, 20302481920, 17.83
51396341248, 31093389312, 20302951936, 6.54
17313232896, 37616729088, 20303496192, 16.82
29793145344, 50097269248, 20304123904, 8.31
18498123264, 38802919936, 20304796672, 20.62
25795378688, 46101603840, 20306225152, 8.55
34771629568, 55079056384, 20307426816, 10.43
12236741632, 32544932864, 20308191232, 21.80
18990382080, 39299421184, 20309039104, 15.85
1394628608, 21704249856, 20309621248, 21.25
64946757632, 44637001728, 20309755904, 13.77
66147281920, 45836865024, 20310416896, 15.82
11255205376, 31566395904, 20311190528, 20.50
28421168128, 48738612736, 20317444608, 9.70
59544372224, 39226194432, 20318177792, 10.29
26541685760, 46859964928, 20318279168, 11.26
26532836864, 46851683328, 20318846464, 16.52
62730271744, 42410498048, 20319773696, 17.77
32565632512, 52885912576, 20320280064, 12.43
27349430272, 47670937088, 20321506816, 9.96
34659542528, 14338023936, 20321518592, 17.97
23223371264, 2901836800, 20321534464, 15.78
34094194176, 13769537536, 20324656640, 13.08
34936100864, 55261242368, 20325141504, 10.48
49230893056, 28905110528, 20325782528, 13.17
59242247168, 38916155392, 20326091776, 14.14
38877864448, 18551225344, 20326639104, 17.06
9602321920, 29929414656, 20327092736, 13.43
29137373696, 49467430912, 20330057216, 9.19
2470378496, 22803046400, 20332667904, 10.55
32325192704, 11991326720, 20333865984, 15.99
4434161664, 24769706496, 20335544832, 14.06
6724978688, 27060910080, 20335931392, 15.86
55714180096, 35377926656, 20336253440, 15.47
41632229888, 21295416832, 20336813056, 7.95
64795238912, 44457602048, 20337636864, 15.18
25114933760, 45453341696, 20338407936, 9.63
28339239936, 7998716416, 20340523520, 14.02
52854818816, 32513781248, 20341037568, 11.30
63655606784, 43314314752, 20341292032, 12.19
34373846528, 14031939072, 20341907456, 20.83
4436291072, 24779494400, 20343203328, 21.60
18420838912, 38764071424, 20343232512, 14.14
22934054400, 2590759424, 20343294976, 21.93
2014100992, 22359652864, 20345551872, 13.00
42927137792, 63274061824, 20346924032, 15.59
46357911552, 26008886272, 20349025280, 11.37
52683344896, 32332772864, 20350572032, 12.58
57639970816, 37287704576, 20352266240, 17.20
31509643776, 51862044160, 20352400384, 11.88
39277432832, 59629850624, 20352417792, 14.45
38066403840, 58419277312, 20352873472, 15.45
23459432960, 3106527232, 20352905728, 25.46
45068487680, 24715418624, 20353069056, 9.31
7261362688, 27614512640, 20353149952, 18.50
15879145472, 36232642048, 20353496576, 12.47
22651959808, 2298236928, 20353722880, 21.95
33306111488, 53661787648, 20355676160, 15.65
46823000064, 26465870336, 20357129728, 11.02
636553216, 20995973632, 20359420416, 17.22
23210904064, 43570553856, 20359649792, 13.47
30067873792, 50428297728, 20360423936, 18.81
12637878784, 32999499776, 20361620992, 6.05
14963671040, 35325369344, 20361698304, 22.38
59452188672, 39089726464, 20362462208, 13.68
11467851264, 31830408192, 20362556928, 12.35
15050129408, 35412849664, 20362720256, 18.96
34859478016, 55222512640, 20363034624, 10.76
28903303680, 8539262464, 20364041216, 11.57
33575310336, 53939723776, 20364413440, 16.73
35260128256, 55625150464, 20365022208, 16.02
3254839296, 23619895296, 20365056000, 12.41
24479691264, 44844822016, 20365130752, 11.47
17151688704, 37516913152, 20365224448, 14.15
12200659456, 32568092672, 20367433216, 10.47
8439769088, 28807626752, 20367857664, 13.00
26924634624, 47292719104, 20368084480, 10.61
33679224832, 13310866432, 20368358400, 11.99
34856324608, 14486580224, 20369744384, 14.38
36457578496, 16083335680, 20374242816, 8.64
31650970112, 11275826688, 20375143424, 13.84
20889621504, 41264939520, 20375318016, 11.25
8650775552, 29027096064, 20376320512, 19.34
42478863360, 62857169408, 20378306048, 14.64
30027780608, 9646416384, 20381364224, 13.02
64204403712, 43822508544, 20381895168, 11.33
63933613056, 43551529472, 20382083584, 14.00
23659138048, 44041413120, 20382275072, 10.36
7939728384, 28323035136, 20383306752, 14.86
21505044480, 1121681920, 20383362560, 23.77
50932566528, 71317504512, 20384937984, 17.48
48887157248, 69272405504, 20385248256, 21.30
12081669632, 32467512832, 20385843200, 8.94
6088555520, 26475047424, 20386491904, 18.11
67959000576, 47571652096, 20387348480, 17.89
32997710848, 53385154048, 20387443200, 6.65
31719830528, 11331972608, 20387857920, 21.59
39319316992, 59707326976, 20388009984, 13.91
21883682816, 42272039424, 20388356608, 10.85
45360469504, 65748961280, 20388491776, 19.46
58556684800, 78946831360, 20390146560, 5.10
21356521984, 41747578880, 20391056896, 15.23
28775534080, 49167160832, 20391626752, 16.10
6220983808, 26613970944, 20392987136, 9.15
51159023104, 30765929984, 20393093120, 20.59
16961026560, 37354273792, 20393247232, 11.52
24601403904, 4208006656, 20393397248, 11.47
18400965632, 38795275264, 20394309632, 17.70
6046491136, 26443243520, 20396752384, 19.66
36512684032, 16115282432, 20397401600, 18.79
38810321408, 18412516352, 20397805056, 12.74
42419412480, 22020722688, 20398689792, 21.15
14572109824, 34971038208, 20398928384, 15.07
15556127744, 35957586944, 20401459200, 9.63
30711078400, 51113763840, 20402685440, 15.75
25976785408, 5570960896, 20405824512, 9.63
20118573056, 40524597760, 20406024704, 11.81
27535089664, 7127358464, 20407731200, 5.55
66000517632, 45590786560, 20409731072, 15.93
35626905088, 56036963840, 20410058752, 21.71
12679974400, 33090834432, 20410860032, 12.85
21218474496, 807428096, 20411046400, 12.90
7130455040, 27542755328, 20412300288, 14.50
56072495616, 76487244288, 20414748672, 26.96
11630959104, 32045812736, 20414853632, 16.50
2716101632, 23131742720, 20415641088, 14.72
36873966080, 57290406400, 20416440320, 8.03
28336876544, 48753843200, 20416966656, 11.09
16073865728, 36491850752, 20417985024, 13.76
52884380160, 32465302528, 20419077632, 16.98
34310039552, 13890661888, 20419377664, 10.97
5160707584, 25580485120, 20419777536, 14.84
62541754368, 42121017344, 20420737024, 21.45
24021271552, 44442081792, 20420810240, 10.01
16983174144, 37404368896, 20421194752, 18.09
16117854208, 36540649472, 20422795264, 14.87
4698763264, 25122492928, 20423729664, 23.99
30261562880, 50686330368, 20424767488, 13.88
13869630464, 34296577024, 20426946560, 16.75
56824049664, 77254398464, 20430348800, 22.34
71920556544, 51490192896, 20430363648, 16.43
20229046272, 40660168704, 20431122432, 17.44
54047156224, 33615368704, 20431787520, 15.45
32050448384, 11615960576, 20434487808, 15.92
24499813376, 44934336512, 20434523136, 14.27
43862107136, 64296810496, 20434703360, 15.02
49791867904, 70226886656, 20435018752, 10.00
40448621568, 60885460992, 20436839424, 6.48
5633954816, 26070867968, 20436913152, 8.35
35735933440, 15296988672, 20438944768, 11.09
52655687168, 32213515776, 20442171392, 19.05
6530743296, 26973831680, 20443088384, 14.19
4521058816, 24964635648, 20443576832, 8.77
31699566592, 52143601152, 20444034560, 16.98
21672934912, 1228858368, 20444076544, 18.04
25464241152, 45908449792, 20444208640, 12.28
25883938816, 46330216960, 20446278144, 22.86
9822215680, 30268572672, 20446356992, 15.62
39853619200, 60300236800, 20446617600, 23.25
1579930112, 22027164160, 20447234048, 18.75
43457403904, 23009707520, 20447696384, 15.75
25602616320, 5153288704, 20449327616, 18.34
36668520960, 57121183744, 20452662784, 7.54
35127907328, 55581351936, 20453444608, 20.05
55052338688, 34597792768, 20454545920, 16.56
37702130176, 17246939648, 20455190528, 14.60
56622800896, 36165915136, 20456885760, 11.94
36553221632, 16095418368, 20457803264, 10.53
62895428096, 42436507648, 20458920448, 13.05
25339241984, 4879057408, 20460184576, 14.63
36525579776, 56986832384, 20461252608, 11.41
27267692032, 6805032960, 20462659072, 13.38
34074435072, 54538162688, 20463727616, 10.80
45422865408, 65887568896, 20464703488, 23.49
1094201344, 21559385600, 20465184256, 7.24
552669696, 21020642304, 20467972608, 15.14
39603036672, 19134599168, 20468437504, 16.96
10002170368, 30471059968, 20468889600, 16.15
32764487168, 53234758144, 20470270976, 20.05
66159355904, 45688284672, 20471071232, 10.41
31147488768, 10675005952, 20472482816, 18.00
729348096, 21202613248, 20473265152, 15.07
20542344704, 41017339904, 20474995200, 9.10
52492119552, 32016854528, 20475265024, 10.58
45735544320, 66212944384, 20477400064, 11.76
11963552256, 32441896960, 20478344704, 13.28
4787231232, 25265766912, 20478535680, 10.96
44786000896, 24306345984, 20479654912, 13.26
38302266368, 17822188544, 20480077824, 9.87
21402414592, 921426944, 20480987648, 15.82
22543089152, 2061637120, 20481452032, 23.10
44562284032, 65044688896, 20482404864, 16.72
16209673216, 36692956672, 20483283456, 8.14
8671538176, 29155230208, 20483692032, 10.18
16944138752, 37428501504, 20484362752, 19.44
47500889088, 27015932928, 20484956160, 9.33
22713952768, 2228293632, 20485659136, 20.28
33172527104, 53659124224, 20486597120, 22.51
4159578112, 24646754304, 20487176192, 8.52
41175347712, 20687897600, 20487450112, 16.90
111527424, 20599382528, 20487855104, 18.60
32814571008, 53302620672, 20488049664, 18.20
15497706496, 35987068416, 20489361920, 22.31
43081073664, 22591664640, 20489409024, 10.74
6127149568, 26616800256, 20489650688, 11.85
6999587840, 27489287168, 20489699328, 11.00
32212011520, 11722297344, 20489714176, 9.04
44108186624, 23617345536, 20490841088, 23.95
43900203008, 23409349120, 20490853888, 14.49
8558070272, 29050206208, 20492135936, 11.30
24908974592, 45401394688, 20492420096, 16.15
15148675584, 35641331712, 20492656128, 12.07
32658257408, 12164427264, 20493830144, 19.11
38516847104, 18019875328, 20496971776, 16.12
21684441600, 42185108992, 20500667392, 6.69
26114959872, 46619371008, 20504411136, 12.82
28589212160, 49095283200, 20506071040, 19.64
30942754816, 10436640256, 20506114560, 7.89
54566402560, 34059586048, 20506816512, 8.12
67315833856, 46804913664, 20510920192, 11.75
1988346368, 22502849536, 20514503168, 10.96
26539351552, 47054631424, 20515279872, 21.94
2532248576, 23048646144, 20516397568, 10.69
14703930368, 35221132800, 20517202432, 15.37
23960561664, 44478860800, 20518299136, 20.13
3332231168, 23850534400, 20518303232, 14.31
38712338432, 59231499264, 20519160832, 15.95
11271072256, 31790387712, 20519315456, 12.26
8719920640, 29240401920, 20520481280, 18.40
32320250880, 11797793280, 20522457600, 11.99
37566584320, 17044100608, 20522483712, 11.82
40369537536, 19842688000, 20526849536, 8.73
46401063936, 66928240640, 20527176704, 9.81
33898302976, 13370678784, 20527624192, 20.54
42695912960, 63224000512, 20528087552, 11.51
27361396736, 47890603008, 20529206272, 15.74
41439563776, 20910286848, 20529276928, 21.53
57831946240, 37302038528, 20529907712, 11.95
3416348672, 23946637824, 20530289152, 8.52
42730833920, 22199793664, 20531040256, 21.58
10377823744, 30910434304, 20532610560, 9.83
37152528896, 16619803136, 20532725760, 12.31
28930265088, 8396890112, 20533374976, 14.88
52474447360, 31940027904, 20534419456, 9.43
3342142464, 23876841472, 20534699008, 17.09
20072884224, 40608086528, 20535202304, 16.16
47097946112, 67633489408, 20535543296, 19.82
1532968448, 22069300736, 20536332288, 24.93
23394643456, 43930980864, 20536337408, 14.77
31050967040, 10514233344, 20536733696, 18.53
30440400384, 9902333440, 20538066944, 4.35
11902008832, 32442105856, 20540097024, 8.43
35884584960, 56426929664, 20542344704, 11.05
25771498496, 46314304512, 20542806016, 9.52
47984183808, 27439221760, 20544962048, 14.88
42389329408, 62934979584, 20545650176, 12.17
11530792960, 32077785600, 20546992640, 15.57
24684241920, 4134773760, 20549468160, 18.30
45446789120, 65997296128, 20550507008, 9.69
23606720512, 44158145536, 20551425024, 8.55
18246867456, 38798943744, 20552076288, 17.88
34879833088, 14326687232, 20553145856, 7.86
41444024832, 20890306560, 20553718272, 18.00
44270074368, 23715264512, 20554809856, 23.14
30100012544, 9545051136, 20554961408, 28.18
26687927296, 47243668992, 20555741696, 17.21
24943612928, 45500937216, 20557324288, 16.08
31224848896, 51784162816, 20559313920, 10.59
2257534976, 22817210368, 20559675392, 19.54
28797632000, 8237164544, 20560467456, 16.14
34547206144, 13985982464, 20561223680, 12.64
36931844096, 16369738752, 20562105344, 19.79
4871043584, 25433952256, 20562908672, 11.90
36298038272, 56862011904, 20563973632, 14.85
34428920320, 13863655936, 20565264384, 14.40
34298516992, 13729641472, 20568875520, 8.90
41482652160, 62051539968, 20568887808, 9.72
4339589120, 24909699072, 20570109952, 8.70
58229877760, 78800438272, 20570560512, 15.60
63733458432, 43160555520, 20572902912, 13.07
34208275968, 54781463552, 20573187584, 19.28
68481271296, 47906440192, 20574831104, 13.42
19024906240, 39601080832, 20576174592, 19.55
22155784192, 1579567616, 20576216576, 21.75
21562544128, 42138973184, 20576429056, 8.52
38276554240, 58853666816, 20577112576, 14.98
28161182208, 7583780352, 20577401856, 17.45
3255386112, 23832920576, 20577534464, 17.68
31755153920, 11176593920, 20578560000, 24.47
46816530432, 26237796864, 20578733568, 20.93
19337018880, 39917655040, 20580636160, 16.47
25643552768, 5062718464, 20580834304, 9.48
12730557440, 33311762432, 20581204992, 14.59
37618476032, 17033041408, 20585434624, 10.05
10906917888, 31492363264, 20585445376, 16.76
35162124288, 55747655168, 20585530880, 7.14
50342050304, 70927902208, 20585851904, 21.82
30690578944, 51279010816, 20588431872, 13.99
20888785920, 298334208, 20590451712, 16.25
5844080128, 26435343872, 20591263744, 13.63
34150123008, 54741611008, 20591488000, 17.87
45593780224, 66185476608, 20591696384, 13.90
39723582976, 60317569536, 20593986560, 15.57
8723307008, 29317803008, 20594496000, 13.90
49523128320, 70119205888, 20596077568, 19.26
42691375104, 63288190976, 20596815872, 14.61
9850304512, 30447203840, 20596899328, 8.08
30830272000, 10232685056, 20597586944, 18.49
2612171264, 23209881088, 20597709824, 19.05
4076294656, 24675797504, 20599502848, 15.09
48872955904, 69474493440, 20601537536, 23.17
9666796032, 30269967872, 20603171840, 14.73
64980152832, 44376070144, 20604082688, 7.84
15207009280, 35811868160, 20604858880, 11.07
42093048320, 21487848448, 20605199872, 13.09
7305880576, 27912767488, 20606886912, 17.59
56933943296, 77542384640, 20608441344, 17.53
8175880704, 28785525760, 20609645056, 15.50
24040949760, 3430196736, 20610753024, 15.47
36799255040, 57410485248, 20611230208, 18.10
14615993344, 35227951616, 20611958272, 14.02
44637033984, 65249000448, 20611966464, 14.80
17084432384, 37696931840, 20612499456, 9.93
45041045504, 24428330496, 20612715008, 14.06
46780152320, 67393097216, 20612944896, 11.32
22372250112, 1757774336, 20614475776, 19.29
57692753920, 37077214208, 20615539712, 15.89
20087235584, 40703587840, 20616352256, 12.60
47628093952, 27007894016, 20620199936, 11.29
19779969024, 40401451520, 20621482496, 11.36
25265080320, 4642748416, 20622331904, 20.51
60469036032, 39846475264, 20622560768, 9.52
25621028864, 4998371328, 20622657536, 12.09
9346331648, 29970690560, 20624358912, 14.06
19028219392, 39652905984, 20624686592, 17.92
2759572480, 23386274304, 20626701824, 12.77
53053612032, 32425637376, 20627974656, 17.28
33094813696, 53723342848, 20628529152, 10.52
17083313664, 37711970304, 20628656640, 8.89
23186499584, 2557505536, 20628994048, 17.45
30745408000, 10115799552, 20629608448, 20.40
46095304704, 66725225984, 20629921280, 15.00
45073811968, 24442746880, 20631065088, 10.31
26520470528, 5887719424, 20632751104, 15.64
20971913216, 338199040, 20633714176, 18.11
21253782528, 41887717888, 20633935360, 14.65
57561511936, 36927052800, 20634459136, 8.40
34547056640, 13912544256, 20634512384, 10.34
214149632, 20850208768, 20636059136, 12.15
56821721088, 36183026688, 20638694400, 16.44
31161376256, 51800139776, 20638763520, 7.19
49590642176, 70230163456, 20639521280, 16.99
620063232, 21263019520, 20642956288, 11.77
45612338176, 66256407040, 20644068864, 19.82
2725078016, 23369479680, 20644401664, 12.55
50805334016, 30160468992, 20644865024, 14.13
16339656704, 36984533504, 20644876800, 14.03
52320219648, 72965576192, 20645356544, 21.74
31777833472, 52423428096, 20645594624, 18.09
18854858752, 39500527616, 20645668864, 10.22
15531737600, 36178537984, 20646800384, 14.02
25352700416, 46000545280, 20647844864, 13.10
2063946240, 22712005632, 20648059392, 5.55
4773584896, 25421921792, 20648336896, 15.75
29896035328, 9246218240, 20649817088, 17.63
25735368704, 5083543040, 20651825664, 18.59
29570181632, 8917771776, 20652409856, 15.77
33374856704, 12720882688, 20653974016, 17.86
52493282816, 73148892160, 20655609344, 25.11
48103237120, 27446711296, 20656525824, 16.72
68717366272, 48060530688, 20656835584, 15.50
40914400256, 20256421376, 20657978880, 21.99
54710520832, 34052450304, 20658070528, 16.03
5566594048, 26225239040, 20658644992, 8.78
5930463744, 26589585408, 20659121664, 17.79
26536734208, 5875799040, 20660935168, 17.94
34320120320, 54981464576, 20661344256, 9.74
52808648192, 32146070016, 20662578176, 14.83
39924313600, 60587340800, 20663027200, 22.61
6882982400, 27546546688, 20663564288, 6.43
36122051584, 15458260480, 20663791104, 6.54
27997924352, 7334009344, 20663915008, 22.54
33950057984, 54614976512, 20664918528, 12.08
4115785216, 24782137344, 20666352128, 15.36
48697324032, 69364433920, 20667109888, 14.31
62282850304, 41615179264, 20667671040, 15.89
32554132480, 53222891520, 20668759040, 12.06
43603311104, 22933318144, 20669992960, 14.40
27179954176, 47851019264, 20671065088, 12.39
30074665472, 9402584576, 20672080896, 25.60
27407394304, 6734508544, 20672885760, 19.43
46018836480, 25344695808, 20674140672, 20.23
41556850688, 20882001408, 20674849280, 15.95
44503739904, 65178780160, 20675040256, 12.13
29273296896, 8597108224, 20676188672, 17.62
57034909696, 77711810048, 20676900352, 27.42
29968714752, 9288956416, 20679758336, 24.99
32700002816, 12019643392, 20680359424, 21.06
33705922048, 54386324992, 20680402944, 16.37
39770266112, 19089476608, 20680789504, 16.70
34226656768, 13543587840, 20683068928, 25.05
22832178176, 43515532800, 20683354624, 11.56
41206811136, 61894378496, 20687567360, 19.51
31825868800, 11136131584, 20689737216, 16.54
12684738560, 33374857728, 20690119168, 13.90
40949000704, 20257475584, 20691525120, 8.36
16182634496, 36876727808, 20694093312, 4.49
53063617024, 73760092672, 20696475648, 17.19
34877280256, 14180386304, 20696893952, 7.48
20765801984, 67449856, 20698352128, 23.15
20928332800, 41627678208, 20699345408, 16.58
66411872256, 45711301120, 20700571136, 11.92
20352266240, 41053029376, 20700763136, 14.57
70325368320, 49624390656, 20700977664, 19.68
27356235776, 6652947968, 20703287808, 16.69
442867200, 21148631552, 20705764352, 10.99
9566302720, 30272574464, 20706271744, 17.45
27318304256, 48025400832, 20707096576, 11.17
8091596288, 28799248384, 20707652096, 16.51
6930261504, 27638400512, 20708139008, 10.20
30032117248, 50740688384, 20708571136, 13.72
3441425920, 24150516736, 20709090816, 7.91
37025632256, 57736364544, 20710732288, 14.37
3168007168, 23880245248, 20712238080, 13.20
43249552896, 22536337920, 20713214976, 16.20
2465924608, 23179379712, 20713455104, 9.57
33725613568, 54439499776, 20713886208, 14.50
24324499968, 45040878080, 20716378112, 14.68
7124370432, 27841117696, 20716747264, 16.22
9737784832, 30455180288, 20717395456, 22.73
6132995072, 26851391488, 20718396416, 7.57
3934785024, 24653872128, 20719087104, 17.90
34010120192, 54729607168, 20719486976, 15.72
59441656832, 38720070144, 20721586688, 17.46
49399171072, 28677181440, 20721989632, 17.45
31130375680, 10406733824, 20723641856, 10.91
38597560832, 59321942528, 20724381696, 22.82
38074210304, 17349401088, 20724809216, 14.48
39470036480, 18745207296, 20724829184, 16.32
37971130880, 58696236544, 20725105664, 13.00
23113283072, 43839264768, 20725981696, 11.94
8814607360, 29541251072, 20726643712, 13.63
26215247360, 46942216192, 20726968832, 13.36
3706124288, 24433423360, 20727299072, 8.13
21077867520, 347477504, 20730390016, 21.89
3963176960, 24693764096, 20730587136, 8.11
4701489152, 25433781760, 20732292608, 9.37
16992416768, 37728056320, 20735639552, 11.28
22198363136, 1460809728, 20737553408, 15.52
25319791616, 4580692480, 20739099136, 14.87
29849986560, 50589960192, 20739973632, 10.00
28654764032, 7913339904, 20741424128, 18.72
37994665472, 17251043840, 20743621632, 9.19
28141673984, 48886889472, 20745215488, 13.19
4841993728, 25587279872, 20745286144, 9.76
12609786368, 33355802112, 20746015744, 12.49
37911435776, 58657518080, 20746082304, 10.48
37318734848, 58065997824, 20747262976, 9.40
41595107840, 62343348224, 20748240384, 16.45
31589220352, 10840670720, 20748549632, 11.10
55738787840, 76487797760, 20749009920, 29.22
11898620928, 32649883648, 20751262720, 9.76
59155260928, 79906564096, 20751303168, 17.27
