61999076352, 38048514048, 23950562304, 7.58
52312647680, 28361461248, 23951186432, 12.61
45886471168, 69845061120, 23958589952, 12.57
47255832064, 23279596544, 23976235520, 9.10
53507237376, 29524345856, 23982891520, 8.18
9831528448, 33823178240, 23991649792, 10.88
6836095488, 30828365824, 23992270336, 5.70
30021593088, 6020305920, 24001287168, 10.81
53724270080, 29721739264, 24002530816, 8.16
66574292992, 42561436160, 24012856832, 7.57
42807828992, 18790496768, 24017332224, 10.87
17504404992, 41530087424, 24025682432, 9.73
47624519168, 71651180544, 24026661376, 11.07
50325115904, 74351854080, 24026738176, 8.40
4880032768, 28909285888, 24029253120, 6.23
74164234752, 50125179904, 24039054848, 10.21
70923194880, 46882120704, 24041074176, 11.73
59959160320, 35917545472, 24041614848, 10.39
38351049728, 62396408320, 24045358592, 9.81
19394297344, 43443543552, 24049246208, 12.58
2500541952, 26549989376, 24049447424, 12.72
50881416192, 74931635712, 24050219520, 11.12
20967275520, 45035088384, 24067812864, 8.82
10927787008, 34997257216, 24069470208, 9.47
59863102464, 35793060864, 24070041600, 10.29
49389049856, 25317920768, 24071129088, 6.89
24887885312, 801955328, 24085929984, 10.82
2357212160, 26443599872, 24086387712, 5.42
28518577664, 4429843968, 24088733696, 7.72
30682028544, 54783390720, 24101362176, 5.97
41520107008, 65622611968, 24102504960, 6.92
67169481728, 43058707968, 24110773760, 5.99
57225787392, 33114956288, 24110831104, 12.39
69558939648, 45439682048, 24119257600, 4.66
30051736576, 54174021632, 24122285056, 5.83
37273024512, 61400260096, 24127235584, 4.93
18685883904, 42816758784, 24130874880, 7.13
29087755776, 53232570880, 24144815104, 11.22
28908362752, 4759981568, 24148381184, 7.25
60005208064, 35853640704, 24151567360, 8.14
35577699840, 11415123968, 24162575872, 10.51
39664072192, 63828837888, 24164765696, 7.62
7619616768, 31797109760, 24177492992, 8.56
31003667456, 6824590848, 24179076608, 4.53
36379192320, 60561516544, 24182324224, 12.09
37396764672, 13208167936, 24188596736, 10.96
10242241024, 34437318144, 24195077120, 7.01
31839581696, 56037551616, 24197969920, 6.18
63974145024, 39754012672, 24220132352, 9.39
45509479424, 69732808192, 24223328768, 7.47
37625122816, 13399927808, 24225195008, 11.15
41354039296, 65579727360, 24225688064, 6.23
74988415488, 50762045952, 24226369536, 4.87
30446449664, 6219680768, 24226768896, 8.61
46837285376, 71084733440, 24247448064, 6.23
31092111360, 6839632896, 24252478464, 11.45
47760851456, 72031043584, 24270192128, 4.56
41529507328, 65800852992, 24271345664, 9.28
29615174656, 5342239232, 24272935424, 10.33
62962325504, 38680777728, 24281547776, 12.43
50202386432, 74487625216, 24285238784, 11.17
25318365184, 49610290176, 24291924992, 9.22
12008336384, 36305125888, 24296789504, 7.28
27348518400, 51656872448, 24308354048, 9.97
43218707968, 67528938496, 24310230528, 12.14
41401902592, 17090393088, 24311509504, 9.57
65003785728, 40682011136, 24321774592, 9.25
4109492736, 28435780096, 24326287360, 7.55
72988786176, 48659942912, 24328843264, 10.53
64871163392, 40532196864, 24338966528, 6.07
49624241664, 73968655360, 24344413696, 11.05
31327238656, 55678332928, 24351094272, 7.43
44532082176, 68888729088, 24356646912, 10.85
56016510976, 31658149888, 24358361088, 10.29
48103393280, 72462388736, 24358995456, 12.09
28716419584, 53076529152, 24360109568, 13.20
3858997248, 28226290176, 24367292928, 6.30
3906881536, 28274307584, 24367426048, 10.44
38969714176, 63345904128, 24376189952, 12.13
23427060736, 47815912960, 24388852224, 5.73
15178529280, 39572845056, 24394315776, 11.85
32347196416, 7951286272, 24395910144, 10.46
46967808512, 22564405760, 24403402752, 11.40
3432993792, 27845678080, 24412684288, 12.07
52239380992, 27825517568, 24413863424, 12.45
66679793664, 42261268480, 24418525184, 9.76
1178364928, 25611667968, 24433303040, 12.70
73366928896, 48923829760, 24443099136, 9.47
49493978624, 73938693632, 24444715008, 7.79
26572776448, 2122552320, 24450224128, 7.28
64972901888, 40522246144, 24450655744, 8.70
18627448832, 43086483968, 24459035136, 6.78
51165186048, 26703673856, 24461512192, 10.93
25600561664, 1129260544, 24471301120, 10.71
66790870528, 42315273728, 24475596800, 9.26
30827616256, 6347378176, 24480238080, 5.35
55547863552, 31063281664, 24484581888, 12.81
33986462208, 9499597312, 24486864896, 10.72
57667122176, 33179644928, 24487477248, 6.75
47155034112, 22667110400, 24487923712, 6.14
59980257280, 35487170560, 24493086720, 5.37
49532007424, 74050467328, 24518459904, 10.60
28159861248, 3632209408, 24527651840, 8.50
1652592128, 26200199680, 24547607552, 7.07
64175772160, 39625228800, 24550543360, 10.93
27504482816, 52064976896, 24560494080, 12.20
67263287808, 42698211840, 24565075968, 8.81
12338052096, 36920479232, 24582427136, 5.53
36090234880, 60675068928, 24584834048, 9.98
39572845056, 14969608192, 24603236864, 8.65
2954555392, 27572979200, 24618423808, 9.95
41250302976, 65873995776, 24623692800, 5.05
41977497600, 17353473024, 24624024576, 9.55
21705733632, 46333109760, 24627376128, 5.27
74702566912, 50073853440, 24628713472, 11.18
31818683392, 56449021440, 24630338048, 6.98
64897168384, 40262285824, 24634882560, 8.31
32559311872, 57197360128, 24638048256, 8.78
22028902912, 46668715520, 24639812608, 10.43
40487185408, 65131964416, 24644779008, 6.51
10071493120, 34722912768, 24651419648, 11.18
42861387776, 67515526144, 24654138368, 6.38
31723351552, 56383164928, 24659813376, 5.17
35839943168, 11169860608, 24670082560, 7.67
40668036608, 15993028096, 24675008512, 10.07
46233934336, 21553299968, 24680634368, 6.84
49855075328, 74540686336, 24685611008, 8.36
54858640384, 30167106560, 24691533824, 7.81
43434705408, 18740180992, 24694524416, 8.42
20968498176, 45668071936, 24699573760, 11.81
13044779520, 37749708288, 24704928768, 11.48
49610290176, 24900478976, 24709811200, 12.39
33993606144, 9280948736, 24712657408, 7.88
69247162368, 44532082176, 24715080192, 7.12
15172488192, 39901224448, 24728736256, 6.04
42411556864, 67145102848, 24733545984, 12.14
42613709824, 17879035904, 24734673920, 6.41
21197437440, 45937999872, 24740562432, 10.05
36793380864, 61540837888, 24747457024, 8.09
45153552896, 20393436672, 24760116224, 5.20
69634321408, 44865062400, 24769259008, 6.40
69432438272, 44659378688, 24773059584, 11.92
16965950464, 41743222784, 24777272320, 10.11
43368549888, 18591232512, 24777317376, 8.45
26200199680, 1402966528, 24797233152, 6.82
50402514944, 25604926464, 24797588480, 9.45
414354432, 25223258112, 24808903680, 5.20
13508158464, 38334008320, 24825849856, 7.83
35707003904, 60535902720, 24828898816, 4.86
71489543168, 46657257984, 24832285184, 11.09
49968293888, 25132041216, 24836252672, 8.88
20169134080, 45008446464, 24839312384, 11.40
39124783104, 14268577792, 24856205312, 12.78
61824225792, 36967797248, 24856428544, 13.26
71772597760, 46915873280, 24856724480, 10.81
15198511616, 40058641408, 24860129792, 9.61
46733875200, 71598849536, 24864974336, 11.36
6507650048, 31374415360, 24866765312, 9.67
38279139328, 63146984448, 24867845120, 5.73
40541215744, 15672837120, 24868378624, 10.31
39322035712, 14453632000, 24868403712, 4.88
32531586048, 57405566464, 24873980416, 7.39
45483341312, 70368537600, 24885196288, 9.64
28238067712, 53128082432, 24890014720, 7.76
38168176640, 63064920576, 24896743936, 11.33
42195459072, 17291812352, 24903646720, 7.72
2735255552, 27641821696, 24906566144, 6.09
28923188736, 53834614272, 24911425536, 7.15
65583559168, 40667325952, 24916233216, 4.54
56797414400, 31864964096, 24932450304, 8.75
26656717824, 1718657536, 24938060288, 6.96
68351134720, 43412025344, 24939109376, 8.65
68915866112, 43971475456, 24944390656, 10.37
44942686720, 69891580928, 24948894208, 7.26
49705973760, 74663798272, 24957824512, 6.58
40007301120, 64978280448, 24970979328, 9.12
15063609344, 40041464320, 24977854976, 8.25
51351903744, 26368457216, 24983446528, 8.76
63251249664, 38267261952, 24983987712, 7.77
71941146624, 46956236288, 24984910336, 10.46
41944819200, 16958456320, 24986362880, 6.16
31123783680, 56119895040, 24996111360, 12.41
25503414784, 50501052416, 24997637632, 5.73
37486569984, 62488167424, 25001597440, 5.24
23616920064, 48622914560, 25005994496, 8.94
1832626688, 26842083840, 25009457152, 11.57
34252266496, 9239551488, 25012715008, 6.31
40311728640, 15293563904, 25018164736, 4.92
41963169792, 16940019200, 25023150592, 12.90
23714273792, 48738702336, 25024428544, 9.64
34053093376, 59083900928, 25030807552, 9.42
61400260096, 36362086400, 25038173696, 7.29
12712894976, 37752540672, 25039645696, 5.50
44251662848, 69296769536, 25045106688, 10.10
37048735232, 12000149504, 25048585728, 7.28
34115262976, 59168060416, 25052797440, 13.05
31464932352, 56525517312, 25060584960, 9.50
40532196864, 65603512832, 25071315968, 6.46
53152195584, 28077790208, 25074405376, 11.38
35538623488, 60614231040, 25075607552, 10.07
65086988800, 40009699840, 25077288960, 12.28
46726166528, 71805505536, 25079339008, 5.40
43770987008, 18685883904, 25085103104, 12.37
44375949824, 19287566336, 25088383488, 7.86
49805497344, 74894358016, 25088860672, 7.02
64190846976, 39094411264, 25096435712, 10.03
60863184384, 35758755328, 25104429056, 4.75
41712495104, 66820308992, 25107813888, 9.52
31300669440, 56410921984, 25110252544, 10.53
68172177408, 43059356160, 25112821248, 9.49
44970161664, 19853663232, 25116498432, 9.35
48334155776, 73459426816, 25125271040, 10.38
49780447232, 74912749568, 25132302336, 11.50
60363026944, 35226593792, 25136433152, 12.06
71339288576, 46200579072, 25138709504, 9.43
64722871808, 39566269440, 25156602368, 7.20
27789609472, 2631757312, 25157852160, 6.27
39611396608, 64773767680, 25162371072, 11.50
46343624192, 21179086848, 25164537344, 10.57
3143940608, 28320573440, 25176632832, 8.59
63728278016, 38535422976, 25192855040, 9.35
32064216576, 6829472768, 25234743808, 9.90
4025942528, 29261541888, 25235599360, 7.01
33913044992, 59155523584, 25242478592, 12.39
47555842048, 22311277568, 25244564480, 6.30
30606142464, 55855484928, 25249342464, 11.97
42931225088, 17680457728, 25250767360, 5.91
48278964736, 23016223232, 25262741504, 7.91
26553971712, 51825423360, 25271451648, 8.41
3779893760, 29055034368, 25275140608, 5.36
67081494528, 41794341376, 25287153152, 10.43
69825728512, 44530756608, 25294971904, 10.08
27641821696, 52941103104, 25299281408, 7.94
62551608832, 37245830656, 25305778176, 7.68
30913724416, 56227984384, 25314259968, 11.18
43771286528, 18447366656, 25323919872, 11.17
67008026112, 41680454144, 25327571968, 7.07
25229508608, 50564226560, 25334717952, 5.53
54743247872, 29404431872, 25338816000, 11.85
21680786432, 47021224960, 25340438528, 7.50
36385773568, 11025776640, 25359996928, 9.58
50199419904, 24837679616, 25361740288, 9.44
73181017600, 47809200640, 25371816960, 9.56
19050153984, 44422301184, 25372147200, 10.76
35960652288, 10583460864, 25377191424, 12.40
62118927872, 36736436736, 25382491136, 12.45
48364244480, 73770382336, 25406137856, 7.15
46304149504, 20892574208, 25411575296, 8.26
895697920, 26308191232, 25412493312, 7.10
38261070336, 12847792128, 25413278208, 9.86
46028753408, 20608799232, 25419954176, 5.63
35319156224, 9896567296, 25422588928, 7.18
21847990272, 47278917632, 25430927360, 12.50
47450521600, 72888922112, 25438400512, 10.87
67864927232, 42415034880, 25449892352, 11.98
14075901952, 39526615552, 25450713600, 7.73
47476207616, 72931704320, 25455496704, 9.80
6250123264, 31705943552, 25455820288, 6.64
8466616320, 33923679232, 25457062912, 5.02
43944886784, 18487809536, 25457077248, 5.02
25672160768, 212334592, 25459826176, 6.33
63814536192, 38353772032, 25460764160, 9.21
59520044544, 34053093376, 25466951168, 6.34
68658312192, 43187885568, 25470426624, 11.29
58737613312, 33253816832, 25483796480, 11.10
44002958336, 69494380032, 25491421696, 7.20
74050467328, 48554255360, 25496211968, 9.91
17736066048, 43233550848, 25497484800, 10.41
54653058048, 29154469888, 25498588160, 8.92
15543414784, 41044649984, 25501235200, 6.14
23576431616, 49079223808, 25502792192, 7.16
36514668032, 10998468608, 25516199424, 5.69
62560896512, 37038547968, 25522348544, 8.70
5642931200, 31166465024, 25523533824, 10.52
11250657792, 36774231040, 25523573248, 6.19
17025036288, 42555213824, 25530177536, 7.80
35413349888, 60945369088, 25532019200, 5.70
3733653504, 29276818432, 25543164928, 11.15
54841210880, 29289795072, 25551415808, 13.16
33681524224, 59239892992, 25558368768, 11.92
32728369152, 58290656256, 25562287104, 7.81
36005881344, 10440703488, 25565177856, 10.33
29326383104, 54898802688, 25572419584, 5.06
29126173184, 54699166208, 25572993024, 11.38
65824260096, 40250699264, 25573560832, 7.09
33047002112, 58622210048, 25575207936, 8.36
52525097984, 26949223936, 25575874048, 10.96
54378038784, 28799046144, 25578992640, 5.88
8012498432, 33591970816, 25579472384, 10.83
24976178688, 50564595200, 25588416512, 10.67
57677262848, 32083158528, 25594104320, 11.18
73967357440, 48367595520, 25599761920, 10.42
23791835136, 49392122368, 25600287232, 10.30
12983919616, 38585285120, 25601365504, 9.06
31374454272, 56988876288, 25614422016, 9.92
34911145472, 9294333440, 25616812032, 7.02
52924464640, 27304418304, 25620046336, 12.59
45450021376, 71073295872, 25623274496, 5.92
240450048, 25864321024, 25623870976, 11.18
50031415296, 24407390720, 25624024576, 10.57
44711800320, 70337489920, 25625689600, 5.75
52842110976, 27214884352, 25627226624, 7.92
25884275200, 51514536448, 25630261248, 11.78
34722912768, 9081807360, 25641105408, 12.35
14765740544, 40407788544, 25642048000, 8.23
33589766656, 7946799104, 25642967552, 4.62
13133339648, 38778145280, 25644805632, 11.83
36804762112, 11155525120, 25649236992, 5.75
31333254656, 5681599488, 25651655168, 8.10
46230392320, 71889625088, 25659232768, 8.20
57183578112, 31516171264, 25667406848, 12.75
70183977984, 44515416064, 25668561920, 5.49
44823715328, 70493119488, 25669404160, 5.65
17867030528, 43539447296, 25672416768, 8.01
31979436032, 57653384192, 25673948160, 6.66
11051299840, 36734924800, 25683624960, 8.27
47549235712, 73238397440, 25689161728, 11.09
47482858496, 21792143360, 25690715136, 5.25
46445908992, 20748961792, 25696947200, 10.11
69151538688, 43454205440, 25697333248, 7.83
19269566464, 44969786880, 25700220416, 13.03
40602852864, 14902250496, 25700602368, 6.75
10316873216, 36018651648, 25701778432, 9.72
11298626560, 37030263296, 25731636736, 11.56
47887537664, 73619227648, 25731689984, 8.61
29344380928, 3611151872, 25733229056, 6.54
18266350592, 44002890752, 25736540160, 4.87
52142288896, 26404930048, 25737358848, 11.82
54356350976, 28618545664, 25737805312, 10.64
38838896640, 13099415040, 25739481600, 4.61
70888956928, 45148859904, 25740097024, 5.47
27754199040, 2010675712, 25743523328, 12.49
14742009856, 40487185408, 25745175552, 11.24
29951250944, 4204737536, 25746513408, 5.17
41422041088, 67169481728, 25747440640, 6.05
33369817600, 7619616768, 25750200832, 11.25
70178238976, 44419795456, 25758443520, 8.33
17677210112, 43443111424, 25765901312, 10.04
22622462976, 48392586752, 25770123776, 12.38
46708673024, 72500501504, 25791828480, 8.37
35527768064, 9720461824, 25807306240, 13.46
38012976640, 63826070016, 25813093376, 7.67
9544338432, 35361048576, 25816710144, 12.49
764218368, 26584462848, 25820244480, 10.15
66089408512, 40246441984, 25842966528, 7.71
22667110400, 48518069760, 25850959360, 8.38
73633750528, 47777395712, 25856354816, 10.59
26233437184, 52097881088, 25864443904, 9.17
22411372032, 48282875392, 25871503360, 12.57
51772072960, 25898202624, 25873870336, 7.50
35493388288, 9619090944, 25874297344, 7.31
789106176, 26669814272, 25880708096, 11.43
48816961536, 74702566912, 25885605376, 6.94
72462287360, 46565708800, 25896578560, 12.08
37809125376, 63706054656, 25896929280, 9.29
53023321600, 27119185408, 25904136192, 5.30
46399984128, 20478563328, 25921420800, 12.36
69066795008, 43142765568, 25924029440, 7.58
68866515456, 42938441728, 25928073728, 11.34
54622399488, 28691126272, 25931273216, 6.29
31374128128, 57308672512, 25934544384, 10.24
32069980672, 6133917696, 25936062976, 11.46
42200837632, 68137493504, 25936655872, 10.68
26703673856, 764218368, 25939455488, 11.68
36628516864, 10685289472, 25943227392, 11.11
21983418880, 47929769472, 25946350592, 12.92
26190975488, 240450048, 25950525440, 9.73
31304180736, 57269768704, 25965587968, 12.20
35135898624, 61103660032, 25967761408, 9.22
66452786688, 40483479552, 25969307136, 12.48
37967852544, 63938904064, 25971051520, 6.12
36363570688, 62336276480, 25972705792, 10.91
8988471296, 34962582528, 25974111232, 10.35
38353772032, 12377328640, 25976443392, 10.76
33211469312, 59191599616, 25980130304, 4.95
44240182784, 18257452544, 25982730240, 11.19
7642343424, 33626912768, 25984569344, 7.12
29382385664, 3390622720, 25991762944, 12.00
30081644544, 4089174528, 25992470016, 4.99
40226427904, 14226315776, 26000112128, 8.29
47793132544, 21790039040, 26003093504, 6.43
31589895168, 57602428928, 26012533760, 9.39
54577552384, 28558317568, 26019234816, 12.43
25116749824, 51138663936, 26021914112, 9.81
67425913856, 41401902592, 26024011264, 12.27
8080782336, 34115262976, 26034480640, 12.30
8363991552, 34409747456, 26045755904, 9.19
44226991616, 18175015936, 26051975680, 6.73
71016862208, 44960632320, 26056229888, 8.47
66857134592, 40798580736, 26058553856, 10.17
28183093760, 2124022272, 26059071488, 4.59
46229326848, 72288875520, 26059548672, 12.11
28531670528, 2470924288, 26060746240, 12.05
25365619712, 51428594688, 26062974976, 11.26
45642783232, 19579075584, 26063707648, 12.42
7845051392, 33913044992, 26067993600, 5.21
48698423808, 74769418752, 26070994944, 5.57
33875673088, 59948381184, 26072708096, 6.88
66582768640, 40506351104, 26076417536, 9.97
25388680704, 51465897984, 26077217280, 9.40
36535832576, 10458573312, 26077259264, 5.77
27498659328, 1417404928, 26081254400, 5.72
12152178688, 38238927872, 26086749184, 12.13
69360643584, 43266360832, 26094282752, 8.22
58628341760, 32530835968, 26097505792, 6.15
29858571776, 3758500864, 26100070912, 7.49
42951513088, 69056852480, 26105339392, 6.93
41259978240, 67367398912, 26107420672, 7.32
61220450816, 35111703040, 26108747776, 4.63
59623246848, 33512839168, 26110407680, 12.61
61794839040, 35683709440, 26111129600, 9.67
19712073728, 45829595136, 26117521408, 10.29
46125923840, 72244720640, 26118796800, 9.92
52888049664, 26768764928, 26119284736, 6.10
19676246016, 45795833344, 26119587328, 10.43
17194860032, 43316445696, 26121585664, 5.65
20958143488, 47083450880, 26125307392, 5.35
30406410752, 56532442112, 26126031360, 10.26
65751522304, 39616319488, 26135202816, 8.29
36747370496, 62884182016, 26136811520, 4.73
18803454976, 44971760128, 26168305152, 9.46
15378333696, 41551683072, 26173349376, 8.54
35768693760, 9588621312, 26180072448, 11.11
863398912, 27075649536, 26212250624, 6.43
52707864576, 26482724352, 26225140224, 11.21
20385904640, 46612603904, 26226699264, 7.79
64951455232, 38724291584, 26227163648, 10.46
66935905792, 40707977728, 26227928064, 12.78
27753982464, 53992973824, 26238991360, 9.83
14756049408, 40995237888, 26239188480, 4.83
60670067712, 34416674816, 26253392896, 10.05
19774385152, 46029053440, 26254668288, 8.36
35606437888, 9345247232, 26261190656, 6.77
32589890560, 6325493248, 26264397312, 8.61
44029325824, 17762309632, 26267016192, 7.05
48108746240, 21836508160, 26272238080, 6.54
5832748032, 32116736512, 26283988480, 7.80
5626538496, 31913058304, 26286519808, 9.14
20798796800, 47094279680, 26295482880, 6.99
27996426240, 1686788096, 26309638144, 11.00
43711386624, 17399227904, 26312158720, 6.87
67205210624, 40883572224, 26321638400, 5.09
38508186112, 12184945152, 26323240960, 11.57
36046070272, 9719470080, 26326600192, 8.27
40396099072, 14067858432, 26328240640, 6.07
27733333504, 1403769344, 26329564160, 9.23
28008955392, 54344826368, 26335870976, 12.04
42966477824, 16627260928, 26339216896, 5.90
37906950656, 11547864064, 26359086592, 11.21
2993967616, 29358889984, 26364922368, 10.92
2203196928, 28569740288, 26366543360, 4.97
68341686784, 41969823744, 26371863040, 12.23
45598841344, 71971385344, 26372544000, 4.55
30981606400, 4602464768, 26379141632, 8.23
24340028416, 50723513344, 26383484928, 8.57
63478272000, 37090304000, 26387968000, 11.90
39046465536, 12647004160, 26399461376, 9.82
4204737536, 30606142464, 26401404928, 10.28
74634366464, 48229818880, 26404547584, 7.82
18870006272, 45280222208, 26410215936, 5.23
5823065600, 32238553088, 26415487488, 10.65
4374314496, 30804403200, 26430088704, 5.68
64209917440, 37766211072, 26443706368, 6.81
6824515584, 33269729792, 26445214208, 5.35
40273017344, 66724668928, 26451651584, 4.86
32636684288, 59090163200, 26453478912, 5.49
49474316288, 23018527232, 26455789056, 5.14
36286877184, 62745416704, 26458539520, 11.23
32551678976, 59014704640, 26463025664, 11.86
39088404992, 12620261888, 26468143104, 8.37
37788884992, 64263742976, 26474857984, 6.15
61156391936, 34666346496, 26490045440, 9.88
16603061760, 43106209280, 26503147520, 7.89
17090232320, 43600156160, 26509923840, 9.06
38259633152, 64771799552, 26512166400, 11.73
54096581632, 27576488448, 26520093184, 11.28
47824323072, 21303463936, 26520859136, 6.71
35698611200, 9170769920, 26527841280, 12.37
20912629248, 47440599552, 26527970304, 5.03
10860067840, 37396764672, 26536696832, 11.02
40868288512, 67406946304, 26538657792, 12.03
48698416128, 22154178048, 26544238080, 10.30
5003876864, 31553890816, 26550013952, 12.56
24222532608, 50774713856, 26552181248, 7.37
1236543488, 27797770240, 26561226752, 15.03
22171600384, 48750142976, 26578542592, 5.03
53354825216, 26773310976, 26581514240, 5.16
12617874944, 39212473856, 26594598912, 9.43
447457792, 27046100992, 26598643200, 12.69
43000521216, 69599459328, 26598938112, 6.01
59239892992, 32634947584, 26604945408, 11.93
74940048896, 48334155776, 26605893120, 6.20
8019307520, 34637706752, 26618399232, 12.64
20506907648, 47127222272, 26620314624, 12.19
65957429760, 39336549376, 26620880384, 12.58
10891691008, 37513111040, 26621420032, 12.55
20629577216, 47255832064, 26626254848, 9.56
18311441408, 44951960576, 26640519168, 11.78
63785212416, 37134325760, 26650886656, 6.47
42600649728, 69256751616, 26656101888, 5.13
51630661632, 24971979776, 26658681856, 4.73
65992072192, 39309706240, 26682365952, 10.37
16417794560, 43104090112, 26686295552, 6.22
47143810048, 73836355072, 26692545024, 7.65
35936535040, 62638269952, 26701734912, 11.96
38251054080, 64952831488, 26701777408, 12.81
48164593152, 74888483328, 26723890176, 10.28
61275705856, 34548702720, 26727003136, 12.07
23127639040, 49864226304, 26736587264, 6.11
14782289408, 41521855488, 26739566080, 10.76
64184694784, 37443608064, 26741086720, 5.40
30137966592, 3395753984, 26742212608, 5.89
518364160, 27264210432, 26745846272, 6.72
36429487616, 9678302720, 26751184896, 7.09
50673713152, 23920144896, 26753568256, 9.85
20456726016, 47211154432, 26754428416, 8.77
29518675456, 56276301824, 26757626368, 4.57
36018651648, 62778837504, 26760185856, 5.46
36967797248, 63739873792, 26772076544, 8.72
50152653312, 23375312896, 26777340416, 7.53
44419270656, 71211122688, 26791852032, 9.80
8823969792, 35616871936, 26792902144, 9.73
27165092864, 53959523840, 26794430976, 5.45
35448684544, 8653299712, 26795384832, 12.25
30167106560, 3365763584, 26801342976, 7.37
54786406912, 27984272384, 26802134528, 9.95
28844680704, 55647864320, 26803183616, 9.83
41343795200, 68158562816, 26814767616, 5.87
43282163200, 70098651648, 26816488448, 12.53
72301998080, 45484100096, 26817897984, 5.22
39385517568, 66205167104, 26819649536, 10.51
46551930880, 73390539776, 26838608896, 5.91
56649474048, 29807710208, 26841763840, 8.21
31159954944, 58001738752, 26841783808, 5.97
51328937472, 24477047296, 26851890176, 11.79
52401004032, 25537859072, 26863144960, 8.19
68285863424, 41422041088, 26863822336, 11.43
32252329472, 59123091456, 26870761984, 11.10
41800987648, 14926330368, 26874657280, 12.65
34551755776, 61427453952, 26875698176, 12.68
47777395712, 74656097792, 26878702080, 5.86
3821707776, 30714680320, 26892972544, 8.42
32312404480, 5415484416, 26896920064, 6.46
15174078976, 42073683968, 26899604992, 5.72
8189106688, 35089913856, 26900807168, 9.36
39401215488, 12492627968, 26908587520, 6.45
30290615296, 57206927872, 26916312576, 12.17
33844533248, 60761239552, 26916706304, 12.19
39359733760, 66276867072, 26917133312, 5.06
65967867392, 39046732288, 26921135104, 6.73
44654043648, 71581633024, 26927589376, 10.22
32103488000, 59031978496, 26928490496, 8.15
19304624128, 46250401280, 26945777152, 5.08
45346817024, 72301998080, 26955181056, 11.62
30804706304, 3842319360, 26962386944, 6.34
22203440128, 49176406016, 26972965888, 11.10
18254557184, 45228155904, 26973598720, 5.91
29903638016, 56888287232, 26984649216, 6.23
34520528384, 7527838720, 26992689664, 11.09
43255727104, 16261667840, 26994059264, 5.82
35235929088, 8237243904, 26998685184, 9.61
45379212288, 72381449216, 27002236928, 8.12
43376304640, 16370547712, 27005756928, 9.35
2762227712, 29774257152, 27012029440, 11.50
30234988544, 57255284224, 27020295680, 8.12
54003714560, 26983185408, 27020529152, 9.91
32083158528, 59106772992, 27023614464, 5.24
34784192512, 61815856128, 27031663616, 12.44
27786238464, 54823998464, 27037760000, 7.58
27545725952, 507162112, 27038563840, 7.06
56525517312, 29483502080, 27042015232, 5.86
64581581824, 37537230848, 27044350976, 5.78
60646372352, 33601531392, 27044840960, 9.26
37866062336, 10820641280, 27045421056, 11.21
45133059584, 72179007488, 27045947904, 11.01
27874724864, 54924915712, 27050190848, 7.77
27594745344, 543905280, 27050840064, 5.76
7573232128, 34625362432, 27052130304, 8.04
20640684544, 47704758784, 27064074240, 11.94
31411192320, 4344514560, 27066677760, 9.06
6679082496, 33766523904, 27087441408, 10.29
41507072000, 14418219008, 27088852992, 4.76
12784093184, 39876939264, 27092846080, 11.78
7974929920, 35083194368, 27108264448, 10.58
31723219456, 4612343296, 27110876160, 9.89
47768078336, 20655610368, 27112467968, 10.17
18844261888, 45960761344, 27116499456, 5.84
63471491584, 36342928384, 27128563200, 9.59
65682951168, 38548612608, 27134338560, 11.20
35417368576, 8264671744, 27152696832, 10.66
35230583296, 8077519872, 27153063424, 8.27
71539639808, 44375949824, 27163689984, 12.70
59137071104, 31971527680, 27165543424, 6.95
30486018560, 3311172096, 27174846464, 4.95
32238553088, 59418137600, 27179584512, 8.60
27093107200, 54285781504, 27192674304, 9.60
44322276864, 71516877824, 27194600960, 8.66
39346675712, 66555937280, 27209261568, 9.70
68806872064, 41591498752, 27215373312, 7.69
69596417536, 42372262400, 27224155136, 5.25
46910465024, 19682348032, 27228116992, 10.95
72919184384, 45669733888, 27249450496, 9.02
41109969408, 13844505088, 27265464320, 5.08
33634975744, 60901468160, 27266492416, 5.92
36514740224, 63787504640, 27272764416, 11.94
22923857408, 50202386432, 27278529024, 6.33
36520119808, 9215703552, 27304416256, 9.74
37771961344, 10466512896, 27305448448, 10.28
24393895424, 51720796672, 27326901248, 6.47
41812026368, 69139431936, 27327405568, 11.65
7036236800, 34377766400, 27341529600, 7.82
40369935872, 13025627136, 27344308736, 7.82
12241686528, 39587571712, 27345885184, 10.61
31815219200, 59161857536, 27346638336, 8.22
38187946496, 10836334080, 27351612416, 7.31
47511383552, 74881901056, 27370517504, 12.61
18487809536, 45867353600, 27379544064, 5.70
59453570560, 32064216576, 27389353984, 8.26
67013234176, 39602298880, 27410935296, 8.45
39419363840, 12008336384, 27411027456, 10.80
21821737472, 49239406592, 27417669120, 4.95
47356977664, 74775770624, 27418792960, 11.91
34005547008, 61424532480, 27418985472, 4.86
69615126528, 42195459072, 27419667456, 6.72
63829694464, 36408084480, 27421609984, 10.29
5717424128, 33141687808, 27424263680, 9.33
58246808576, 30820922880, 27425885696, 6.80
65106503680, 37677703680, 27428800000, 12.66
51378485248, 23947433984, 27431051264, 11.84
63648457728, 36215886848, 27432570880, 9.66
19215455744, 46671479296, 27456023552, 6.95
39056452608, 11597616640, 27458835968, 9.09
25229087232, 52688306176, 27459218944, 7.24
2665382912, 30137966592, 27472583680, 7.03
39833967616, 12358053888, 27475913728, 10.78
31553890816, 59032117248, 27478226432, 5.65
2068175872, 29561085952, 27492910080, 7.89
