58053305344, 133672542208, 75619236864, 14.15
106368724480, 181990051840, 75621327360, 14.93
138213242368, 62591780352, 75621462016, 10.18
143738633728, 219367505408, 75628871680, 10.99
220830756864, 145201014272, 75629742592, 12.36
200366713856, 124704098816, 75662615040, 12.21
73334304256, 149002529792, 75668225536, 13.90
205367586304, 129695208960, 75672377344, 11.52
124349607936, 48674193920, 75675414016, 14.06
163498982912, 87820521472, 75678461440, 11.71
132559071232, 208240834560, 75681763328, 9.50
7141251072, 82846105088, 75704854016, 14.45
69911298048, 145622780416, 75711482368, 16.46
121956825600, 197674643456, 75717817856, 16.98
17092874240, 92812068352, 75719194112, 14.58
22095697920, 97844914688, 75749216768, 10.51
170093927424, 245848584704, 75754657280, 16.14
79676776448, 3921497600, 75755278848, 9.17
128357448704, 52598667776, 75758780928, 10.25
231454091264, 155691309056, 75762782208, 14.67
108296996352, 184060792832, 75763796480, 9.88
206598237184, 130813574656, 75784662528, 13.64
51581774336, 127373213184, 75791438848, 9.60
91253298176, 15447149056, 75806149120, 12.59
24571369472, 100377560064, 75806190592, 12.84
88203058176, 164019402240, 75816344064, 14.23
181990051840, 106170786304, 75819265536, 10.65
112742912000, 36901607936, 75841304064, 10.38
200828748288, 124963564544, 75865183744, 14.77
145393844736, 221260372480, 75866527744, 13.86
234650169856, 158774597120, 75875572736, 17.54
216263845888, 140365791744, 75898054144, 13.90
152968156160, 77057678336, 75910477824, 10.00
102449368576, 178363730432, 75914361856, 16.01
127696059904, 51766280192, 75929779712, 11.65
92647428608, 16695641600, 75951787008, 10.31
160165433856, 236138377216, 75972943360, 14.78
163099088896, 87123719168, 75975369728, 11.22
47636438016, 123634293248, 75997855232, 8.77
76080406016, 79717376, 76000688640, 10.06
34399343104, 110400194048, 76000850944, 14.28
129813860352, 205820291072, 76006430720, 17.16
150700024320, 226719094272, 76019069952, 14.09
116952998400, 40932062720, 76020935680, 16.74
165769380864, 241795213312, 76025832448, 12.52
126586772992, 50543757824, 76043015168, 10.99
130760906752, 54708036096, 76052870656, 9.11
163337472512, 87282689536, 76054782976, 12.68
230379736064, 154302933504, 76076802560, 14.18
11587811328, 87667927040, 76080115712, 10.14
159823329792, 83735169536, 76088160256, 11.30
172504453632, 248596346880, 76091893248, 12.41
102151586304, 26050457088, 76101129216, 15.57
210763759616, 134660201984, 76103557632, 10.19
190888476160, 114767471104, 76121005056, 9.80
206791735296, 130627421696, 76164313600, 9.88
158044230144, 81864212480, 76180017664, 13.97
166051027456, 242240281088, 76189253632, 16.84
199279361024, 123079773184, 76199587840, 17.35
58495255040, 134723579392, 76228324352, 14.11
76999980544, 759691264, 76240289280, 16.43
93265017856, 17015158272, 76249859584, 15.49
164970682368, 241240304640, 76269622272, 14.12
36397559808, 112702873088, 76305313280, 11.35
62500439040, 138817854976, 76317415936, 15.87
96981124608, 173301087744, 76319963136, 15.63
177729235456, 101403456000, 76325779456, 14.23
131295494144, 54929820160, 76365673984, 12.69
188852694016, 112455755264, 76396938752, 12.48
1114681856, 77519389696, 76404707840, 15.94
136218319872, 212623558144, 76405238272, 17.14
99171502592, 175583312384, 76411809792, 15.18
132770693632, 56343356416, 76427337216, 13.91
116815597056, 193246144512, 76430547456, 14.43
139220691456, 62786189312, 76434502144, 12.22
17237759488, 93678538240, 76440778752, 14.13
90085648384, 166534702080, 76449053696, 10.48
101282865664, 177746548736, 76463683072, 16.27
84614590464, 8145167872, 76469422592, 16.17
114447881728, 190917581824, 76469700096, 9.47
143018973696, 66540243456, 76478730240, 12.15
127348164608, 203828976128, 76480811520, 15.99
130399414784, 206884524544, 76485109760, 12.06
101752667648, 178240339968, 76487672320, 15.31
142803435008, 219300815360, 76497380352, 14.23
188730392576, 112215968768, 76514423808, 14.62
151824632832, 228340552192, 76515919360, 16.41
163818921472, 87287543808, 76531377664, 16.59
143749730304, 220284569088, 76534838784, 15.77
167221280768, 243756838400, 76535557632, 15.27
120657848832, 197205166592, 76547317760, 10.93
101151025152, 177707822080, 76556796928, 11.71
114576902144, 191150420480, 76573518336, 17.14
213032816640, 136449591808, 76583224832, 14.51
108527023104, 31931522048, 76595501056, 14.94
107579233280, 184181147648, 76601914368, 14.37
202353402880, 125720680960, 76632721920, 15.63
152884744704, 229526578688, 76641833984, 14.63
121102123008, 197765649920, 76663526912, 12.51
28973217280, 105640844288, 76667627008, 15.64
157255194112, 233933002752, 76677808640, 9.72
129145229824, 52466313728, 76678916096, 11.79
155640245248, 78960464384, 76679780864, 16.24
162539134464, 85856987648, 76682146816, 16.98
121712004096, 45023895040, 76688109056, 11.82
109215101440, 185913646080, 76698544640, 11.68
21292572672, 97994429952, 76701857280, 10.12
136679987712, 59969606144, 76710381568, 9.42
79987338752, 156699831808, 76712493056, 14.04
218890489344, 142176274432, 76714214912, 15.24
197876884992, 121147935232, 76728949760, 14.60
244084436480, 167345474048, 76738962432, 14.26
174933275136, 98173462016, 76759813120, 15.05
88028129792, 11267963392, 76760166400, 9.15
224064698880, 147280159744, 76784539136, 16.92
81008238080, 4217622528, 76790615552, 9.20
97411185664, 174202512384, 76791326720, 10.18
227920217600, 151117096448, 76803121152, 13.61
125881498624, 202693296128, 76811797504, 15.21
54185042944, 131000269824, 76815226880, 13.45
71918744064, 148749658624, 76830914560, 8.77
153575410176, 76740676608, 76834733568, 11.76
35259153408, 112102123008, 76842969600, 15.83
248464324608, 171610680832, 76853643776, 12.56
192273308160, 115405718528, 76867589632, 13.83
162789741568, 239657886720, 76868145152, 11.27
8779414528, 85647735808, 76868321280, 15.60
89261793280, 166138353664, 76876560384, 16.83
173084831232, 249962414080, 76877582848, 16.59
68724700672, 145626029056, 76901328384, 13.91
100873609216, 23971940864, 76901668352, 15.92
219445859328, 142544030720, 76901828608, 15.54
66793218048, 143701157888, 76907939840, 16.35
129443458048, 206354177536, 76910719488, 9.38
92534922752, 169456831488, 76921908736, 15.44
155032400896, 231966797312, 76934396416, 16.56
92318290944, 15381268992, 76937021952, 16.67
117614265344, 40675378688, 76938886656, 14.86
117912874496, 40963337216, 76949537280, 14.28
136987185152, 60037114368, 76950070784, 14.11
141131205632, 64177493504, 76953712128, 10.99
14364456448, 91325887488, 76961431040, 11.52
169994610688, 93031569920, 76963040768, 11.47
17642549760, 94621654016, 76979104256, 12.16
77536670720, 154523192832, 76986522112, 16.63
132518167040, 209509742080, 76991575040, 17.40
101361474560, 178354967040, 76993492480, 16.41
201929256960, 124928123904, 77001133056, 10.81
155008338432, 78002081280, 77006257152, 17.03
89134905856, 166144145920, 77009240064, 15.83
238659681792, 161645154304, 77014527488, 11.08
244268499968, 167247904768, 77020595200, 10.48
144648263168, 67626783232, 77021479936, 15.12
37482764800, 114515499520, 77032734720, 9.68
242459767808, 165424142336, 77035625472, 12.63
88111252992, 11057831936, 77053421056, 19.35
139091227136, 62030941696, 77060285440, 14.58
129909553152, 52826027520, 77083525632, 9.59
1928778752, 79031868416, 77103089664, 16.57
203245592064, 126137789440, 77107802624, 14.28
179978047488, 102864550912, 77113496576, 12.23
118708630016, 195830149120, 77121519104, 13.63
118796277248, 41666451968, 77129825280, 11.12
133859671040, 56722880512, 77136790528, 13.80
135971128832, 213111155712, 77140026880, 12.12
99744083456, 22600322048, 77143761408, 10.09
144249993216, 67104758272, 77145234944, 11.39
155271544832, 232419196416, 77147651584, 13.44
107600247296, 30450308096, 77149939200, 9.93
198110767104, 120959775232, 77150991872, 10.68
208477766656, 131323483648, 77154283008, 17.15
111531157504, 34366154752, 77165002752, 13.60
131942911488, 54770329600, 77172581888, 12.90
170176826880, 247362540032, 77185713152, 12.98
34139400704, 111326127616, 77186726912, 11.37
119323403776, 42127166976, 77196236800, 12.37
103844177408, 181046823424, 77202646016, 15.83
133881281536, 211084139008, 77202857472, 14.36
152769760768, 75564575744, 77205185024, 15.56
161043922432, 83832645120, 77211277312, 15.35
124554898432, 201792522752, 77237624320, 14.77
242974795264, 165700857856, 77273937408, 17.12
107746084352, 185020794880, 77274710528, 13.82
12062601728, 89337899520, 77275297792, 13.44
94572662272, 17293854720, 77278807552, 12.20
170919322112, 93623223296, 77296098816, 22.99
148015756288, 225320333824, 77304577536, 14.52
246986941440, 169681578496, 77305362944, 14.93
143535856128, 220843801600, 77307945472, 15.12
37411146752, 114723604480, 77312457728, 10.51
137369935872, 214690768384, 77320832512, 16.48
183629186560, 106304443904, 77324742656, 16.12
64887850496, 142221654016, 77333803520, 11.29
174876183040, 97520548864, 77355634176, 13.60
58369756160, 135738454528, 77368698368, 8.83
73564929536, 150952186368, 77387256832, 8.75
46495433728, 123911419392, 77415985664, 11.89
92910183936, 15473076736, 77437107200, 10.16
195504301056, 118053519360, 77450781696, 17.33
28645375488, 106102650880, 77457275392, 14.01
109234735616, 31772142080, 77462593536, 13.57
54696308224, 132164075520, 77467767296, 16.54
51566038016, 129034276864, 77468238848, 9.59
177792893952, 100321165312, 77471728640, 12.99
24246787072, 101723170304, 77476383232, 14.80
212730831360, 135253691392, 77477139968, 9.41
16916654080, 94400459776, 77483805696, 12.83
102270787584, 179764571136, 77493783552, 17.95
65765687296, 143273543168, 77507855872, 11.47
171395550208, 93879670272, 77515879936, 9.14
217031399936, 139515452416, 77515947520, 16.03
131657342976, 209199173632, 77541830656, 11.60
188806454784, 111253808128, 77552646656, 16.57
181687980544, 104121304576, 77566675968, 17.01
88358644736, 165947687424, 77589042688, 14.77
164089936896, 86497536000, 77592400896, 15.67
38438431744, 116038911488, 77600479744, 11.41
246426347008, 168821372928, 77604974080, 12.61
108168155136, 185775454208, 77607299072, 12.76
112790492672, 190423863808, 77633371136, 16.37
12694564864, 90335260160, 77640695296, 13.16
34489570304, 112136205824, 77646635520, 10.41
167526939648, 89861215744, 77665723904, 14.17
134510734336, 212197050880, 77686316544, 10.69
101968196608, 179662150656, 77693954048, 14.00
226951389696, 149227084800, 77724304896, 14.83
103609770496, 25880654848, 77729115648, 12.36
111053391360, 33320881152, 77732510208, 9.03
69386725888, 147123611136, 77736885248, 11.28
33923791872, 111687610880, 77763819008, 11.77
152733274112, 230505266176, 77771992064, 11.05
35400165376, 113173599744, 77773434368, 15.73
83390577152, 5614207488, 77776369664, 9.45
114485768704, 36693197312, 77792571392, 9.29
184247115776, 106450521088, 77796594688, 17.10
37336138240, 115133384704, 77797246464, 15.50
38720276480, 116534081024, 77813804544, 14.06
182351185920, 104523842048, 77827343872, 10.10
96600382976, 174430468608, 77830085632, 16.87
135789298688, 57957281792, 77832016896, 16.89
84407970304, 6567310848, 77840659456, 14.47
68439442432, 146291371520, 77851929088, 12.03
145915629568, 68052259840, 77863369728, 11.38
148382443008, 226254548480, 77872105472, 12.85
55774864384, 133649513472, 77874649088, 15.41
139507001344, 217386186752, 77879185408, 15.31
25109165056, 102992927744, 77883762688, 8.73
128128452608, 206017415680, 77888963072, 16.87
17881397760, 95771901440, 77890503680, 16.05
158731715072, 80824001024, 77907714048, 11.92
89889222656, 167818096128, 77928873472, 13.93
179927156224, 101987500544, 77939655680, 9.50
151931053056, 229871728128, 77940675072, 11.21
84663060992, 6715588608, 77947472384, 8.52
77511305728, 155470145536, 77958839808, 10.17
67431472640, 145394314240, 77962841600, 10.33
40849497088, 118825057280, 77975560192, 14.01
69172709376, 147149104128, 77976394752, 15.64
232991201792, 155006711296, 77984490496, 12.40
234059696128, 156018613760, 78041082368, 16.49
129610578432, 51551467008, 78059111424, 11.98
169417640448, 91357749760, 78059890688, 14.10
105702780416, 183765953536, 78063173120, 14.70
237389163520, 159325609472, 78063554048, 16.47
42340023296, 120416088064, 78076064768, 14.87
234251098624, 156169255424, 78081843200, 13.20
106312422400, 184403210240, 78090787840, 14.88
159241652224, 237334590464, 78092938240, 15.31
153879550976, 231982270464, 78102719488, 14.61
225086350336, 146980155904, 78106194432, 13.71
156535298560, 78427695104, 78107603456, 9.67
20336102400, 98447047680, 78110945280, 9.67
238775794688, 160655446016, 78120348672, 10.36
164695704064, 86551200768, 78144503296, 9.98
181297806336, 103153216512, 78144589824, 15.40
193834987520, 115679156736, 78155830784, 10.19
23132284416, 101288160768, 78155876352, 11.08
120710629888, 42538446336, 78172183552, 15.56
200337417728, 122158421504, 78178996224, 13.79
66854123008, 145048521216, 78194398208, 14.83
16806873088, 95035302400, 78228429312, 10.70
8408189440, 86638717440, 78230528000, 14.83
218661994496, 140429721088, 78232273408, 16.07
148409114624, 70173593088, 78235521536, 12.75
134352806400, 56117230080, 78235576320, 16.47
103898878464, 25644658688, 78254219776, 13.21
130858871296, 52600284672, 78258586624, 13.78
220085713920, 141821322752, 78264391168, 12.68
136555990016, 58290836480, 78265153536, 11.66
166483260416, 88204845568, 78278414848, 12.12
85452593152, 163738278912, 78285685760, 12.98
36499644416, 114812507136, 78312862720, 9.33
223870121984, 145554405376, 78315716608, 13.73
188923750400, 110606394368, 78317356032, 10.15
92989421056, 14667715584, 78321705472, 12.68
86280178176, 164625002496, 78344824320, 14.03
163923695104, 85574145024, 78349550080, 10.76
98209159680, 176560617472, 78351457792, 15.92
70046184448, 148409023488, 78362839040, 12.45
52433904640, 130799895552, 78365990912, 12.77
88830904832, 10450825728, 78380079104, 8.70
191181219328, 112790492672, 78390726656, 9.98
133081340928, 211474875392, 78393534464, 11.70
133752104960, 212152536576, 78400431616, 11.56
80603392000, 159009353216, 78405961216, 12.42
136569367552, 214976314368, 78406946816, 10.20
94649826304, 16230659072, 78419167232, 12.44
87334391808, 8913553408, 78420838400, 13.25
69271586816, 147692507136, 78420920320, 9.72
180773854720, 102341809664, 78432045056, 11.40
76626131968, 155065432576, 78439300608, 13.18
108058374656, 29584324608, 78474050048, 14.11
151168188928, 72684930048, 78483258880, 16.87
161688892928, 83179384320, 78509508608, 11.33
160905145856, 239418587648, 78513441792, 13.69
224872432640, 146353324032, 78519108608, 13.59
103671948288, 25109165056, 78562783232, 15.10
154430301184, 233005072384, 78574771200, 15.30
171339710976, 92763368960, 78576342016, 13.65
165947687424, 87365056000, 78582631424, 15.84
147314462720, 68724700672, 78589762048, 15.42
81619768832, 160216443392, 78596674560, 11.19
234300401152, 155701900800, 78598500352, 10.32
129094830592, 207697210368, 78602379776, 15.08
227087460352, 148480844800, 78606615552, 17.70
135830206464, 57207531520, 78622674944, 8.73
172421141504, 93796446720, 78624694784, 14.82
158472137216, 237105647616, 78633510400, 11.26
205931706880, 127297933824, 78633773056, 11.47
121157011456, 199795165184, 78638153728, 14.76
96235796480, 17563401728, 78672394752, 8.95
147648864256, 226322760704, 78673896448, 10.21
62642036736, 141317692416, 78675655680, 13.65
46737950720, 125430472192, 78692521472, 8.71
34508649472, 113201399808, 78692750336, 12.42
81620153344, 160319798272, 78699644928, 12.40
91382685696, 12679122944, 78703562752, 19.29
144098271232, 65389028864, 78709242368, 10.95
199084784640, 120361437184, 78723347456, 9.43
86797102080, 165528027648, 78730925568, 12.24
121171959296, 199941340672, 78769381376, 14.27
153576029696, 232354774016, 78778744320, 13.95
87935261184, 166717774848, 78782513664, 13.30
92616880640, 13833105920, 78783774720, 9.90
246068302336, 167241557504, 78826744832, 16.88
14545206272, 93392948736, 78847742464, 11.89
80349025792, 1496245760, 78852780032, 11.50
114120419328, 35259153408, 78861265920, 14.26
153885377024, 232751280128, 78865903104, 11.08
10955625984, 89827116032, 78871490048, 14.64
60915891712, 139807177216, 78891285504, 9.64
71794428416, 150695861248, 78901432832, 12.30
57644097024, 136568175104, 78924078080, 10.96
104194639360, 183134458880, 78939819520, 15.42
227774328320, 148821509120, 78952819200, 14.12
63656270848, 142610756096, 78954485248, 11.67
190157877248, 111202930688, 78954946560, 16.87
34977698816, 113940594688, 78962895872, 11.10
149217494016, 228185861120, 78968367104, 11.13
80339610624, 1352140288, 78987470336, 9.87
113702879744, 192692663296, 78989783552, 12.16
164639156736, 243629224448, 78990067712, 10.78
209444199936, 130453551616, 78990648320, 11.34
107776302592, 28781739520, 78994563072, 8.83
126511042048, 47515329024, 78995713024, 9.39
117143203328, 38146761216, 78996442112, 9.24
100115068416, 179114444800, 78999376384, 19.98
114239769088, 193246682112, 79006913024, 17.27
115372048896, 194389968384, 79017919488, 12.38
243188300800, 164163510272, 79024790528, 16.98
78687266304, 157712342528, 79025076224, 10.57
86740482048, 165769380864, 79028898816, 13.17
53178012672, 132226459648, 79048446976, 12.96
6725942784, 85785216000, 79059273216, 12.26
104567691776, 183630401024, 79062709248, 13.63
171189659136, 92122537984, 79067121152, 9.60
133827111424, 212902879744, 79075768320, 16.29
75325706240, 154420466688, 79094760448, 16.91
44696164864, 123803739648, 79107574784, 14.44
53484275200, 132605295616, 79121020416, 10.38
53265287168, 132390002688, 79124715520, 13.51
245659116032, 166533502976, 79125613056, 13.64
113720980480, 34579909632, 79141070848, 10.74
73449954304, 152596871680, 79146917376, 11.99
211657577472, 132503265280, 79154312192, 10.34
155802398720, 76627245568, 79175153152, 14.34
129181042688, 50000542208, 79180500480, 13.94
5111558144, 84300295168, 79188737024, 9.96
104191145472, 24998735872, 79192409600, 9.74
122096947712, 201313488896, 79216541184, 12.23
21800685568, 101017721856, 79217036288, 11.62
218076343808, 138847249920, 79229093888, 11.70
96441560576, 17206640640, 79234919936, 14.19
124134148608, 203372706304, 79238557696, 12.23
181079191552, 101837596160, 79241595392, 9.97
105394327040, 26147106816, 79247220224, 11.56
82633192448, 161885683200, 79252490752, 15.70
162537007104, 241791225344, 79254218240, 17.44
80554229760, 159809931776, 79255702016, 13.18
100317471232, 179575029760, 79257558528, 16.83
79572812288, 158848513536, 79275701248, 14.13
163331606528, 84053882880, 79277723648, 9.90
128440511488, 49148866560, 79291644928, 9.50
13353678848, 92647428608, 79293749760, 13.59
175583312384, 96284482048, 79298830336, 17.46
169958456832, 249285286400, 79326829568, 11.11
1414348288, 80744334336, 79329986048, 9.27
31237311488, 110568964608, 79331653120, 13.34
64880389632, 144236578304, 79356188672, 11.68
157712342528, 237070445056, 79358102528, 14.90
232729665024, 153368070144, 79361594880, 14.59
43534533632, 122898252288, 79363718656, 15.62
36602740736, 115971988992, 79369248256, 8.72
4553691648, 83950223872, 79396532224, 10.22
195329295872, 115929302016, 79399993856, 10.85
72425764352, 151846817280, 79421052928, 12.04
230340960256, 150916854272, 79424105984, 14.90
186623024640, 107171326976, 79451697664, 12.53
133229005824, 53771213824, 79457792000, 10.29
148660216832, 228125982208, 79465765376, 15.63
9365681152, 88843605504, 79477924352, 9.12
148634462720, 69151137280, 79483325440, 14.81
52691645440, 132181049344, 79489403904, 10.87
199611104256, 120120067072, 79491037184, 12.85
205654409728, 126162695168, 79491714560, 10.43
99349157376, 178853091840, 79503934464, 13.93
171154865152, 91648260096, 79506605056, 11.80
169278684160, 248814725120, 79536040960, 11.60
59304219648, 138845123584, 79540903936, 13.86
127328292352, 47786968064, 79541324288, 12.43
91999964672, 12452304384, 79547660288, 12.76
60507944448, 140060775424, 79552830976, 9.91
148824952320, 228383193088, 79558240768, 13.47
148350445056, 227920217600, 79569772544, 10.88
81900488704, 161489499648, 79589010944, 15.33
111898853888, 32308002304, 79590851584, 8.81
126793099264, 47198740992, 79594358272, 16.78
116985481216, 196580685312, 79595204096, 10.84
123685736448, 203291466240, 79605729792, 15.83
129306174976, 208913962496, 79607787520, 10.69
201792327168, 122184050688, 79608276480, 11.96
106471088128, 26857452544, 79613635584, 11.11
248942811136, 169328535040, 79614276096, 15.67
137885666304, 217525701120, 79640034816, 16.60
158148937216, 78480707584, 79668229632, 14.67
84554294272, 164245380608, 79691086336, 9.59
184936841216, 105231868416, 79704972800, 12.44
160151633408, 239860078080, 79708444672, 11.40
47144158720, 126852706816, 79708548096, 10.86
154384849920, 74659259904, 79725590016, 14.27
101294875136, 21564956160, 79729918976, 14.31
94975755264, 174713341440, 79737586176, 13.66
98071404032, 177813745664, 79742341632, 12.75
10982109696, 90736198144, 79754088448, 10.69
135732802560, 55971832832, 79760969728, 9.31
155817766400, 76044903424, 79772862976, 15.72
132181419520, 211954401280, 79772981760, 9.32
201757035520, 121971969536, 79785065984, 11.39
122293146624, 202094160896, 79801014272, 15.24
169273170432, 89470944256, 79802226176, 16.45
163614935040, 243420061184, 79805126144, 16.32
125153235968, 45346403328, 79806832640, 13.00
48881601536, 128704907264, 79823305728, 16.34
112962831872, 192812131840, 79849299968, 14.09
80976379392, 1114681856, 79861697536, 14.14
233302600192, 153432710144, 79869890048, 10.34
124918156288, 204788790784, 79870634496, 13.58
28738107392, 108611361792, 79873254400, 11.88
107652395008, 27771984384, 79880410624, 12.49
156982079488, 77089916416, 79892163072, 14.47
170051946496, 249945548288, 79893601792, 10.59
213931053056, 134034093568, 79896959488, 10.16
118184809472, 38284080128, 79900729344, 13.62
148181485568, 228106533376, 79925047808, 16.98
167896445440, 247837223424, 79940777984, 16.88
207693645824, 127731666944, 79961978880, 14.46
138670789632, 218640363008, 79969573376, 15.42
152159350272, 232132787200, 79973436928, 10.91
22471923200, 102452955648, 79981032448, 14.41
111339600896, 191331485184, 79991884288, 15.39
4127024640, 84125052928, 79998028288, 10.85
168349524480, 248356799488, 80007275008, 11.33
128702976, 80138413568, 80009710592, 13.86
165594417664, 245608267776, 80013850112, 12.32
65401347584, 145415323648, 80013976064, 13.86
44302440960, 124319319040, 80016878080, 12.29
103105215488, 23080282112, 80024933376, 14.07
57542104576, 137571805696, 80029701120, 15.75
47995349504, 128025200640, 80029851136, 9.01
196819117568, 116781213184, 80037904384, 14.53
140127770112, 60080763392, 80047006720, 13.07
238833497088, 158770651136, 80062845952, 14.12
98564011008, 18494106112, 80069904896, 15.36
161894807040, 241964737536, 80069930496, 16.15
136653616128, 216730726400, 80077110272, 14.75
57047714304, 137125385728, 80077671424, 9.84
140671084544, 60591014400, 80080070144, 12.51
102992927744, 183104409088, 80111481344, 9.18
48112846336, 128231119872, 80118273536, 10.39
131162770944, 51039871488, 80122899456, 16.23
76839887360, 156964090880, 80124203520, 9.71
179339066880, 99193989120, 80145077760, 12.94
145926628864, 65767044608, 80159584256, 12.52
82270495744, 2083219968, 80187275776, 10.04
158515044864, 238706803712, 80191758848, 14.13
171898328064, 91705664000, 80192664064, 17.18
1783717888, 81988536320, 80204818432, 15.01
13106785280, 93314450944, 80207665664, 8.73
132082199552, 51872289280, 80209910272, 11.39
160154795008, 240366773248, 80211978240, 15.96
210693041664, 130480925184, 80212116480, 10.52
102292451328, 22078795264, 80213656064, 8.79
133886884352, 53665838080, 80221046272, 12.06
149788331520, 69563826176, 80224505344, 13.68
119212660224, 199439890944, 80227230720, 9.34
178192471040, 97958584832, 80233886208, 14.24
82190877184, 162447708672, 80256831488, 11.24
117440665088, 197699400704, 80258735616, 17.22
189521514496, 109215101440, 80306413056, 16.83
197205860352, 116897424384, 80308435968, 16.01
194554214400, 114239211520, 80315002880, 15.42
207645368320, 127328292352, 80317075968, 11.93
82781234688, 2456192512, 80325042176, 13.05
2274692096, 82601291776, 80326599680, 15.36
38397251072, 118729854976, 80332603904, 13.21
81858623488, 162196455424, 80337831936, 10.43
167571101696, 87231201280, 80339900416, 11.54
119865122816, 39523218944, 80341903872, 15.49
79434212864, 159797990400, 80363777536, 14.39
33248316928, 113628527104, 80380210176, 15.64
43761726464, 124153185792, 80391459328, 16.02
34348200448, 114742909440, 80394708992, 9.79
93098853888, 12694564864, 80404289024, 13.52
142221654016, 222629209088, 80407555072, 14.68
202632775168, 122211933696, 80420841472, 14.26
165570677760, 245993699328, 80423021568, 10.52
150414039552, 69972449280, 80441590272, 13.19
190929003520, 110475832832, 80453170688, 17.44
116204065280, 35737427968, 80466637312, 11.96
159273477120, 78805832704, 80467644416, 11.17
190842826752, 110370230272, 80472596480, 12.01
183118263808, 102639955968, 80478307840, 14.29
136740691968, 217224951808, 80484259840, 10.72
50984323072, 131476833280, 80492510208, 14.27
179437778432, 98937118208, 80500660224, 11.19
111885468672, 31380683264, 80504785408, 10.78
149181921280, 68674912256, 80507009024, 15.00
121202403840, 40692981248, 80509422592, 14.85
119627629056, 200140478976, 80512849920, 19.19
132596942848, 52080172544, 80516770304, 8.97
45793559552, 126321097216, 80527537664, 11.56
72777588736, 153322337280, 80544748544, 10.14
186692108288, 106146408960, 80545699328, 10.67
114760175104, 195306888192, 80546713088, 16.18
19491652096, 100043344896, 80551692800, 9.28
156667363328, 76110069248, 80557294080, 16.87
29835284480, 110416057344, 80580772864, 8.74
86577437696, 167164082176, 80586644480, 11.74
174072503296, 93478628352, 80593874944, 12.52
150641851392, 231240931840, 80599080448, 17.68
73051963904, 153656217600, 80604253696, 10.71
84353956352, 3746814976, 80607141376, 16.28
43441208320, 124057930752, 80616722432, 15.97
56486342144, 137107818496, 80621476352, 11.69
196496222208, 115870512128, 80625710080, 15.83
15884155392, 96537288704, 80653133312, 11.92
161198407168, 241853873664, 80655466496, 10.01
82903015936, 2224910336, 80678105600, 11.45
112598042624, 31876882944, 80721159680, 9.78
157197027840, 76473681408, 80723346432, 16.78
170491610624, 89766793728, 80724816896, 9.19
108365733888, 27640398336, 80725335552, 11.38
115981218304, 196721833984, 80740615680, 15.48
144093986304, 224845277696, 80751291392, 10.79
97712000000, 178475259392, 80763259392, 17.27
128619155456, 47848373760, 80770781696, 11.63
99002258432, 18220158976, 80782099456, 9.85
114508857344, 33713762816, 80795094528, 12.41
111286749696, 192085893632, 80799143936, 13.14
136012830720, 55212009472, 80800821248, 15.05
50206648832, 131022541824, 80815892992, 15.13
91858777600, 11040933376, 80817844224, 12.90
160752933376, 79923636224, 80829297152, 12.00
224244244992, 143397036544, 80847208448, 12.78
240445215744, 159580237824, 80864977920, 18.06
201248334336, 120369126912, 80879207424, 16.81
29004524032, 109889570816, 80885046784, 15.70
166915517440, 247801506816, 80885989376, 14.26
103937777664, 23024119808, 80913657856, 10.51
167053873664, 247967906304, 80914032640, 15.00
114377066496, 195295009792, 80917943296, 10.55
103503796736, 22581516288, 80922280448, 9.36
153428106752, 234364119040, 80936012288, 18.65
184098011648, 103140048896, 80957962752, 14.86
237862231552, 156902937600, 80959293952, 11.94
32648372736, 113615598080, 80967225344, 9.70
87931467776, 6959575040, 80971892736, 16.20
159299939328, 78326823424, 80973115904, 13.84
65900215296, 146913165824, 81012950528, 15.29
10339036672, 91357423616, 81018386944, 13.25
12281220608, 93301550592, 81020329984, 14.46
116410325504, 197448979968, 81038654464, 15.83
88985050112, 170051946496, 81066896384, 9.72
188566566912, 107498597376, 81067969536, 11.22
213510577152, 132439681536, 81070895616, 15.95
87929902592, 169010100224, 81080197632, 14.26
160070220288, 241157450752, 81087230464, 11.25
120567985664, 201677169664, 81109184000, 16.87
110940644352, 192103246336, 81162601984, 14.76
124204572160, 205367586304, 81163014144, 9.42
238961149952, 157782697472, 81178452480, 12.86
43743236608, 124926088704, 81182852096, 16.77
168263153664, 249446906880, 81183753216, 16.43
176267537920, 95076004864, 81191533056, 10.85
109479862784, 28281126400, 81198736384, 9.25
187623353856, 106423833088, 81199520768, 10.01
191754912768, 110552899072, 81202013696, 9.72
51292401152, 132500126208, 81207725056, 12.79
153016146944, 71794428416, 81221718528, 13.49
86553766912, 167782629376, 81228862464, 13.22
234215221248, 152976704000, 81238517248, 15.00
211947316736, 130699838976, 81247477760, 10.61
105191109120, 23936068608, 81255040512, 10.48
113406922240, 194663434752, 81256512512, 9.37
18903138304, 100160880128, 81257741824, 14.76
207653145088, 126372308992, 81280836096, 17.63
186861673472, 105571707904, 81289965568, 15.09
153191623168, 71883999232, 81307623936, 17.21
198878807040, 117567802880, 81311004160, 11.79
210309570560, 128982559744, 81327010816, 12.39
174746996736, 93411086848, 81335909888, 13.57
142796560384, 61456785920, 81339774464, 14.62
230938761216, 149598167552, 81340593664, 16.83
57900583936, 139245199872, 81344615936, 10.67
85942789120, 167303076352, 81360287232, 17.04
142176274432, 223543671296, 81367396864, 11.47
