48295855104, 88874515456, 40578660352, 7.19
95230630400, 135810412032, 40579781632, 9.09
24875276800, 65463171584, 40587894784, 9.54
66327590400, 25730553856, 40597036544, 5.30
119914619904, 79315662336, 40598957568, 8.66
128456325120, 87849137664, 40607187456, 10.34
94746355200, 54135136768, 40611218432, 6.48
49295111168, 8666568192, 40628542976, 8.08
9675359744, 50305216512, 40629856768, 10.08
95340646400, 135972683264, 40632036864, 9.94
100660284928, 141296458752, 40636173824, 10.74
124645548032, 84000742400, 40644805632, 6.77
145188147200, 104542614528, 40645532672, 9.05
27883797504, 68533000704, 40649203200, 4.99
92217689600, 132875285504, 40657595904, 6.50
100472495104, 59791245824, 40681249280, 8.93
1817639424, 42503700480, 40686061056, 6.75
68776955392, 109466966528, 40690011136, 10.09
109607230976, 68907768320, 40699462656, 10.13
58309497344, 99015170560, 40705673216, 8.85
110179885056, 69465748480, 40714136576, 10.21
90164794880, 130887758848, 40722963968, 7.11
85286078464, 44535008768, 40751069696, 10.26
27020711936, 67776549376, 40755837440, 9.81
143084178432, 102322042880, 40762135552, 6.44
16465371648, 57227550208, 40762178560, 9.38
65230047232, 106007917568, 40777870336, 7.13
114720264704, 73940184576, 40780080128, 5.22
91466425856, 50685218304, 40781207552, 6.22
101017345024, 60235446272, 40781898752, 5.64
146077593088, 105282297344, 40795295744, 6.85
118237399040, 77426226688, 40811172352, 8.49
67838278656, 108653006848, 40814728192, 10.53
132558189056, 91721205760, 40836983296, 5.59
89868942848, 130706736128, 40837793280, 10.68
89272157696, 130111156736, 40838999040, 9.59
103201718272, 62357826560, 40843891712, 6.04
24698658816, 65543113728, 40844454912, 7.26
88894107648, 48031736320, 40862371328, 7.80
91871800832, 132739456512, 40867655680, 5.75
101319431168, 60449184768, 40870246400, 8.82
75062549504, 115934708736, 40872159232, 7.69
101365721600, 60488278528, 40877443072, 10.32
79465653760, 120344174080, 40878520320, 8.75
117142056448, 76261301760, 40880754688, 9.05
64993639424, 24112066560, 40881572864, 9.75
57794021376, 16904777728, 40889243648, 6.88
58338657280, 99233447936, 40894790656, 9.10
102232942592, 61328265728, 40904676864, 9.20
61345663488, 102261603328, 40915939840, 10.39
56063475200, 15146438144, 40917037056, 10.25
96283059200, 137206683136, 40923623936, 6.26
60301412352, 101227264512, 40925852160, 6.82
87355232768, 128289569792, 40934337024, 9.09
29502084608, 70436498432, 40934413824, 8.03
95754490368, 54805491200, 40948999168, 4.91
52950839296, 93906311168, 40955471872, 9.46
144070641152, 103112234496, 40958406656, 9.25
38885313024, 79846689792, 40961376768, 8.66
35488389120, 76454643200, 40966254080, 9.68
81650641408, 122620876800, 40970235392, 9.52
74850055680, 33873993216, 40976062464, 8.89
31108731904, 72085542912, 40976811008, 8.09
64601218048, 23622827520, 40978390528, 7.77
107326886400, 66333031936, 40993854464, 10.35
69025522176, 110029580800, 41004058624, 6.67
4496424960, 45502884352, 41006459392, 4.76
15277378048, 56284450304, 41007072256, 5.69
132941153792, 91931179008, 41009974784, 10.56
35457854976, 76476709376, 41018854400, 7.89
128314164736, 87294702080, 41019462656, 5.53
51919566848, 92941306368, 41021739520, 9.60
10799001600, 51821751296, 41022749696, 6.51
127203450368, 86166430720, 41037019648, 5.12
54561862656, 13516925952, 41044936704, 9.33
16212664832, 57261117952, 41048453120, 8.75
58051959296, 99105556992, 41053597696, 5.86
44434631680, 85495042048, 41060410368, 6.19
47868804608, 88930565632, 41061761024, 10.21
46752617472, 5674791424, 41077826048, 6.77
51756766208, 10678396416, 41078369792, 8.68
44444549120, 85527097344, 41082548224, 7.86
70332751360, 29249274368, 41083476992, 5.01
42417368064, 83503607808, 41086239744, 4.88
77730770432, 118819918848, 41089148416, 4.84
42578100224, 83667547648, 41089447424, 8.67
22829270016, 63920816640, 41091546624, 8.18
94365332480, 53273681408, 41091651072, 5.23
91298420224, 50203056128, 41095364096, 9.00
87016705024, 45917688832, 41099016192, 6.27
109882786816, 68776955392, 41105831424, 5.65
19109419520, 60218039296, 41108619776, 10.21
122287122944, 81177750016, 41109372928, 7.90
91943236096, 133060118528, 41116882432, 8.09
76316708352, 35191294464, 41125413888, 9.77
58462988800, 99589242880, 41126254080, 8.11
7568551936, 48700073984, 41131522048, 8.99
95488692224, 136625655808, 41136963584, 7.71
65396457984, 106539697664, 41143239680, 5.31
50949254144, 9800101376, 41149152768, 6.33
67916503552, 109071753728, 41155250176, 8.28
143261230592, 102104959488, 41156271104, 5.94
67806126080, 26649152000, 41156974080, 9.21
8368577536, 49527048704, 41158471168, 7.68
80371084288, 121531232256, 41160147968, 10.82
46573433344, 87743073792, 41169640448, 5.77
34220971520, 75394462208, 41173490688, 5.48
27198063616, 68376214016, 41178150400, 6.07
81467057152, 122652512256, 41185455104, 9.44
44488952320, 85675962368, 41187010048, 7.98
99241040384, 140429315072, 41188274688, 9.08
130046312960, 88855140864, 41191172096, 9.63
88019916288, 129215379456, 41195463168, 6.16
73687087104, 114884393472, 41197306368, 5.98
71842820096, 113064895488, 41222075392, 5.89
68305286656, 109536263680, 41230977024, 4.92
23339046912, 64583327744, 41244280832, 8.19
27232758784, 68478120448, 41245361664, 5.80
82296472576, 123542188032, 41245715456, 9.17
116624814592, 75378179584, 41246635008, 7.25
68360092672, 109607230976, 41247138304, 8.41
140014595584, 98765726720, 41248868864, 7.23
88393157632, 47131112448, 41262045184, 8.62
710366208, 41972713472, 41262347264, 6.17
41389135360, 126546432, 41262588928, 9.26
67806475776, 26524516352, 41281959424, 8.61
69430546944, 110713584640, 41283037696, 5.47
131579536896, 90290095616, 41289441280, 5.07
53937427968, 95230630400, 41293202432, 7.11
57128317440, 98425970688, 41297653248, 7.48
46718935552, 88022677504, 41303741952, 7.67
3415561728, 44719883776, 41304322048, 7.29
58750203904, 17431603712, 41318600192, 8.60
37684152832, 79016807424, 41332654592, 6.84
111185867776, 69852951040, 41332916736, 7.18
138001993216, 96668887040, 41333106176, 9.28
24948759552, 66286388224, 41337628672, 7.99
3682398208, 45023791104, 41341392896, 8.83
83439005696, 124785532416, 41346526720, 5.97
99281827328, 57934999552, 41346827776, 7.22
101526729216, 142893822464, 41367093248, 9.35
121430513664, 80061229056, 41369284608, 9.07
110749595136, 69369619456, 41379975680, 9.05
76136252416, 117517347328, 41381094912, 5.45
29210842624, 70591980032, 41381137408, 6.68
46815747584, 5432478208, 41383269376, 7.97
93876921344, 135265739776, 41388818432, 10.27
71033478144, 29632339968, 41401138176, 7.53
46069153792, 87474779648, 41405625856, 10.49
33951428096, 75360092160, 41408664064, 7.50
91542493184, 50130637824, 41411855360, 6.79
241751040, 41661364224, 41419613184, 8.06
69430439424, 110852484608, 41422045184, 7.75
59244158976, 17819891712, 41424267264, 7.04
113543192064, 72111009280, 41432182784, 6.38
89169738752, 130602267648, 41432528896, 7.89
104222613504, 145661143040, 41438529536, 6.68
124775490560, 83336171520, 41439319040, 10.40
113509391872, 72069976064, 41439415808, 8.18
87890459136, 129333781504, 41443322368, 9.75
130104576000, 88658555904, 41446020096, 6.67
84935708672, 43488165888, 41447542784, 6.13
87450609152, 45998513664, 41452095488, 4.70
88305403904, 129759793152, 41454389248, 8.04
43077092352, 84542810112, 41465717760, 9.09
142135570432, 100667018240, 41468552192, 10.82
70378676736, 111849524736, 41470848000, 7.02
68535902720, 110007774208, 41471871488, 9.84
87785967616, 46310244864, 41475722752, 8.00
59157139456, 17677434368, 41479705088, 5.34
68505479168, 27012966912, 41492512256, 5.12
60263787520, 18756752384, 41507035136, 8.67
130027104768, 88517633536, 41509471232, 5.90
83712007680, 125224190464, 41512182784, 6.98
108074789376, 66559581696, 41515207680, 10.68
96648082944, 138164304896, 41516221952, 5.52
62476721152, 103998707712, 41521986560, 10.35
53982653952, 12455879168, 41526774784, 10.18
86945198592, 45413863936, 41531334656, 4.66
72747109888, 114288713216, 41541603328, 4.82
62755892736, 104307347968, 41551455232, 7.88
72219017728, 113776456704, 41557438976, 6.14
35987948032, 77547737600, 41559789568, 9.46
100719945216, 59157434368, 41562510848, 10.32
76481172480, 118048539136, 41567366656, 9.10
107802361856, 66231550464, 41570811392, 6.47
62650140160, 104222613504, 41572473344, 6.82
27096337920, 68671971328, 41575633408, 9.65
131023070208, 89441267712, 41581802496, 6.89
131008846848, 89422072320, 41586774528, 9.14
60186490880, 18593006080, 41593484800, 10.08
102234980352, 60633134080, 41601846272, 10.56
80287229440, 38681331200, 41605898240, 4.53
72703127040, 114310210560, 41607083520, 4.99
116408132096, 74795593728, 41612538368, 6.09
78256454144, 36643759616, 41612694528, 8.41
77923932672, 36310225920, 41613706752, 7.88
72600042496, 114223205376, 41623162880, 8.05
58012134400, 99637080576, 41624946176, 6.56
7170918400, 48802475008, 41631556608, 10.46
114047137280, 72388244992, 41658892288, 7.52
118143651840, 76481172480, 41662479360, 10.02
133968420352, 92299140608, 41669279744, 10.51
96697179136, 55025108480, 41672070656, 8.32
88274738176, 46599839744, 41674898432, 9.77
53127500800, 94802562560, 41675061760, 7.35
77122716672, 118800687616, 41677970944, 9.40
65188543488, 23506588672, 41681954816, 5.57
31720337408, 73410027008, 41689689600, 4.68
72116805632, 30424030208, 41692775424, 7.85
93778564608, 52084637696, 41693926912, 9.26
63237664768, 104937277440, 41699612672, 6.34
60608837632, 18896775168, 41712062464, 5.33
83520882176, 41807762944, 41713119232, 10.42
15164748288, 56879728128, 41714979840, 6.90
62772086784, 21052519936, 41719566848, 9.92
6303981568, 48025069568, 41721088000, 5.33
40357847552, 82084520960, 41726673408, 7.43
105370895872, 63642513920, 41728381952, 7.19
37344070656, 79084390912, 41740320256, 7.47
66524684800, 24776671744, 41748013056, 4.77
45413863936, 3665036800, 41748827136, 7.05
99299762176, 141063253504, 41763491328, 7.97
56476490240, 98240937984, 41764447744, 10.06
121549273088, 79781699072, 41767574016, 6.72
40853434880, 82623024128, 41769589248, 5.17
51168180736, 92943874560, 41775693824, 6.49
52842028544, 94619494400, 41777465856, 7.68
54757618176, 96549713920, 41792095744, 6.08
24879179264, 66674182656, 41795003392, 10.67
51876791296, 10080039424, 41796751872, 7.95
50948462080, 92757015040, 41808552960, 7.63
84103712768, 125912432640, 41808719872, 7.30
46486285824, 88298925056, 41812639232, 10.46
130794239488, 88970365952, 41823873536, 10.32
119057328640, 77229914624, 41827414016, 9.09
53577999872, 95409315840, 41831315968, 5.61
9548413440, 51384569856, 41836156416, 6.00
75659868160, 33811665408, 41848202752, 6.84
91871479808, 50018147840, 41853331968, 6.64
60902859776, 19048600064, 41854259712, 7.58
139118534656, 97262087168, 41856447488, 8.31
42833623552, 960474624, 41873148928, 8.89
70876189696, 28999154176, 41877035520, 4.59
59818686464, 101700406272, 41881719808, 10.62
48921650176, 90815002112, 41893351936, 9.42
44880259584, 86781622272, 41901362688, 5.73
131064152576, 89150126592, 41914025984, 7.09
129021401600, 87097180160, 41924221440, 6.21
91326814720, 133256003584, 41929188864, 5.27
94379697152, 136315103232, 41935406080, 7.45
134214964224, 92275738624, 41939225600, 9.87
50870867968, 92811942400, 41941074432, 7.11
66469009920, 108410352128, 41941342208, 5.24
138493351936, 96548855808, 41944496128, 9.50
58378573312, 100329383424, 41950810112, 6.75
90970005504, 49019024896, 41950980608, 9.93
69053543936, 27100043776, 41953500160, 8.83
62314259968, 20359063552, 41955196416, 9.14
17414291968, 59376616960, 41962324992, 7.49
78384065024, 36418716160, 41965348864, 10.14
103880957952, 61898815488, 41982142464, 9.26
45267891200, 3274251264, 41993639936, 8.87
143006146048, 101008284160, 41997861888, 8.47
61029227008, 19031351808, 41997875200, 8.97
93497587200, 51496139776, 42001447424, 9.88
55128197632, 13124057600, 42004140032, 5.37
93630978048, 51624626176, 42006351872, 5.92
88711250432, 46695868928, 42015381504, 5.74
95029596160, 137052378624, 42022782464, 10.19
64439808000, 106470964224, 42031156224, 10.63
35812965376, 77860667904, 42047702528, 4.63
63968697856, 21907511808, 42061186048, 9.05
94132461056, 52069834752, 42062626304, 8.13
46565718528, 88644552192, 42078833664, 7.75
92715998208, 50635727360, 42080270848, 6.55
35457146368, 77542815744, 42085669376, 9.27
97553817600, 139648294912, 42094477312, 7.73
55886428672, 97984833536, 42098404864, 10.36
127172844032, 85067940864, 42104903168, 10.06
95617790976, 137723016192, 42105225216, 9.68
98545891328, 56428288512, 42117602816, 8.89
89624606208, 47499092480, 42125513728, 9.20
36721074688, 78855565312, 42134490624, 8.17
34134079488, 76271560704, 42137481216, 8.06
102078450688, 59935460352, 42142990336, 6.55
110490171392, 68346927616, 42143243776, 8.07
22930176512, 65074178048, 42144001536, 9.90
71338572288, 29194542592, 42144029696, 10.31
70427116032, 112573537792, 42146421760, 9.21
17122297856, 59272299520, 42150001664, 9.40
80066782208, 122232706048, 42165923840, 9.29
139836072448, 97666322944, 42169749504, 8.92
72858295296, 30685052416, 42173242880, 10.47
62057081856, 104236016128, 42178934272, 9.75
40677808128, 82868979712, 42191171584, 7.86
57940337152, 15747281920, 42193055232, 9.84
53629418496, 95824011264, 42194592768, 7.28
45688480768, 3491771392, 42196709376, 10.74
57669960192, 15471216128, 42198744064, 7.78
55836603392, 13630171648, 42206431744, 9.90
22243479040, 64452294656, 42208815616, 6.57
49397404160, 91606600704, 42209196544, 6.32
92119037952, 49904139776, 42214898176, 9.53
75276978688, 33056161280, 42220817408, 7.85
143592805376, 101366220800, 42226584576, 9.21
101636902912, 59409677824, 42227225088, 5.24
107649079296, 65420398080, 42228681216, 8.73
114699307520, 72470455808, 42228851712, 10.38
111732544512, 69497353728, 42235190784, 10.00
110249126912, 68010339840, 42238787072, 10.53
32177636352, 74420066304, 42242429952, 9.43
23570763264, 65814258176, 42243494912, 10.53
98808745984, 141055981056, 42247235072, 5.49
84705684480, 126953866752, 42248182272, 6.39
139518328832, 97269960704, 42248368128, 11.36
35206258688, 77482166272, 42275907584, 5.23
49498701824, 91776003072, 42277301248, 9.80
143416113152, 101135883264, 42280229888, 10.97
106987180032, 64687635968, 42299544064, 10.48
48826892288, 6523595264, 42303297024, 10.41
73837908480, 116148840448, 42310931968, 9.12
90562996224, 132880131072, 42317134848, 5.80
94808325632, 137135611392, 42327285760, 6.12
66301250560, 23972069376, 42329181184, 5.83
87512246272, 45179884032, 42332362240, 10.15
48565256704, 90901551616, 42336294912, 9.41
113678258176, 71340206592, 42338051584, 9.47
8886449664, 51226683392, 42340233728, 10.72
132380872192, 90021542912, 42359329280, 7.51
83873484288, 41511672832, 42361811456, 8.17
22073422848, 64437114368, 42363691520, 9.81
87452807168, 45084767232, 42368039936, 8.79
109048833024, 66678686208, 42370146816, 7.94
62119122432, 19747751936, 42371370496, 7.98
84454884352, 126830321152, 42375436800, 9.50
101879905280, 144261545472, 42381640192, 6.29
92737648640, 50342092800, 42395555840, 6.11
86710094336, 44297504768, 42412589568, 8.64
1292603392, 43706775552, 42414172160, 9.69
3610701312, 46031595520, 42420894208, 8.87
103364235264, 145785993216, 42421757952, 8.89
90581254656, 133005750784, 42424496128, 9.00
62981849088, 105411783168, 42429934080, 5.48
104179710976, 146611943424, 42432232448, 5.63
146785905152, 104353188352, 42432716800, 11.00
83019729408, 125456781312, 42437051904, 7.61
55944640000, 13506128896, 42438511104, 5.01
51174651392, 93613992448, 42439341056, 10.50
72166552064, 114605938176, 42439386112, 8.97
79938166784, 122378057216, 42439890432, 8.14
33469817344, 75915237888, 42445420544, 9.30
107288351744, 64832441856, 42455909888, 5.75
87810164224, 130268552192, 42458387968, 6.25
47632072704, 5170023936, 42462048768, 5.08
117995656704, 75531970048, 42463686656, 6.31
70743363584, 28276393984, 42466969600, 7.51
80187524096, 122655417344, 42467893248, 9.57
91392306688, 133861241856, 42468935168, 7.44
91823055872, 134295433216, 42472377344, 9.41
98078300672, 140559045632, 42480744960, 11.27
89935817728, 47452270592, 42483547136, 8.13
31716649984, 74211586560, 42494936576, 7.19
120961265664, 78466262016, 42495003648, 8.88
59389996544, 101891012608, 42501016064, 8.01
43025285120, 522439168, 42502845952, 9.15
106182891008, 63678616064, 42504274944, 6.38
12407190528, 54912965632, 42505775104, 8.21
121640077824, 79130839552, 42509238272, 8.58
133066457088, 90543636992, 42522820096, 5.95
54494923776, 97017882112, 42522958336, 6.79
100906929664, 58381419520, 42525510144, 9.90
45474320384, 88007981056, 42533660672, 6.62
110541842944, 68002546688, 42539296256, 10.03
98690342400, 56149309952, 42541032448, 10.55
90588416000, 48045837824, 42542578176, 10.11
64000299008, 21455315456, 42544983552, 9.02
70777261568, 113325798912, 42548537344, 8.62
45823789056, 3274809344, 42548979712, 8.36
94681410560, 137230746624, 42549336064, 9.46
108665528320, 66107710976, 42557817344, 6.63
89076208640, 131636759040, 42560550400, 6.71
654694912, 43218226688, 42563531776, 4.66
117690636288, 75124255232, 42566381056, 7.66
135986131968, 93418351104, 42567780864, 7.12
84587885056, 42007466496, 42580418560, 8.21
57049549312, 14468211200, 42581338112, 10.29
14473963008, 57064269824, 42590306816, 7.87
60690240512, 103286451200, 42596210688, 10.22
93155874816, 135752687616, 42596812800, 10.50
39576871936, 82174356992, 42597485056, 6.47
67364928000, 24764705792, 42600222208, 9.11
114842795008, 72237297152, 42605497856, 9.05
72129569792, 29511127040, 42618442752, 4.60
1179194880, 43798617600, 42619422720, 8.22
96119243776, 138742690304, 42623446528, 10.29
92725154304, 50091274240, 42633880064, 7.23
9640778240, 52276509184, 42635730944, 7.60
20630916608, 63271687168, 42640770560, 7.68
71345089024, 28702495232, 42642593792, 7.62
95022553088, 52370439680, 42652113408, 8.67
83020988416, 125687998976, 42667010560, 8.03
91550553088, 48879714816, 42670838272, 4.93
68540728832, 111219535360, 42678806528, 6.64
47397222400, 90077237760, 42680015360, 9.98
6219499520, 48899895296, 42680395776, 10.67
79145167872, 121826125312, 42680957440, 8.23
61429803008, 18746938368, 42682864640, 9.11
129341426176, 86654105600, 42687320576, 5.90
68984095744, 111671771648, 42687675904, 5.48
131888026112, 89198791168, 42689234944, 6.99
65657897472, 22964333056, 42693564416, 5.14
98592972288, 141294319104, 42701346816, 5.54
3998171136, 46700584448, 42702413312, 9.71
71466105344, 28760771584, 42705333760, 7.41
49573096448, 92282848768, 42709752320, 5.69
37410816512, 80121338368, 42710521856, 5.56
42954734080, 228866560, 42725867520, 6.46
99296735232, 56566487552, 42730247680, 6.36
44537116672, 1805424640, 42731692032, 6.48
76408963072, 119142704640, 42733741568, 6.84
77009743360, 34273084416, 42736658944, 7.83
104049548800, 146789451776, 42739902976, 10.98
40106673664, 82848167936, 42741494272, 9.49
100085265408, 57342579200, 42742686208, 6.46
76928095232, 119673114112, 42745018880, 8.11
47145164288, 89890803200, 42745638912, 9.25
9954827776, 52707008512, 42752180736, 9.91
120399008256, 77645409792, 42753598464, 5.98
14638194176, 57392479744, 42754285568, 8.46
8829769216, 51584060416, 42754291200, 5.56
130773501952, 88004272640, 42769229312, 7.55
88520313856, 131290735616, 42770421760, 9.94
7371413504, 50142685696, 42771272192, 4.64
83470524928, 126250260992, 42779736064, 5.21
82801947136, 125588792320, 42786845184, 9.12
132945325568, 90155286528, 42790039040, 9.66
49701071360, 6908918784, 42792152576, 9.37
146001499648, 103193747456, 42807752192, 8.23
42093685248, 84903556608, 42809871360, 5.41
56327244288, 99141306880, 42814062592, 10.16
30577394688, 73391772160, 42814377472, 5.09
17171966464, 59990205952, 42818239488, 10.01
58238200832, 15411800064, 42826400768, 9.77
131361016320, 88520696320, 42840320000, 6.51
114527347200, 71682873856, 42844473344, 7.73
20751647232, 63597753344, 42846106112, 4.69
142093898752, 99241040384, 42852858368, 6.69
83814543360, 126667613184, 42853069824, 10.27
7822429184, 50682934784, 42860505600, 5.96
66418667520, 109280646656, 42861979136, 5.41
96854711808, 53982653952, 42872057856, 9.66
53537242624, 10654524416, 42882718208, 5.62
115703480320, 72813071360, 42890408960, 9.18
84769023488, 127665249792, 42896226304, 9.88
98779930112, 55882825728, 42897104384, 7.70
20604933120, 63512786944, 42907853824, 8.29
56508991488, 99419464704, 42910473216, 9.54
49384724480, 6468600320, 42916124160, 7.10
21622717440, 64545252864, 42922535424, 5.54
84702524416, 127627329024, 42924804608, 10.64
61849712128, 104774855168, 42925143040, 5.72
92381255680, 135310003712, 42928748032, 5.26
12247490560, 55179669504, 42932178944, 8.54
95206288384, 52272093696, 42934194688, 4.76
34181898240, 77122716672, 42940818432, 7.52
61220596224, 104165178880, 42944582656, 9.31
85660419072, 128606679040, 42946259968, 8.10
82866588672, 39917300736, 42949287936, 7.51
54471292928, 97426634752, 42955341824, 7.96
120989603328, 78029818368, 42959784960, 9.89
13129826304, 56093776384, 42963950080, 8.70
125868686848, 82904382976, 42964303872, 9.41
87969460736, 45003102208, 42966358528, 7.15
25732012544, 68701951488, 42969938944, 7.20
69164810752, 112138212352, 42973401600, 9.99
17411010560, 60386934272, 42975923712, 8.43
100001651200, 57019704832, 42981946368, 5.30
86867265536, 129850427904, 42983162368, 5.16
39917513728, 82904594944, 42987081216, 9.46
95565518336, 52576395264, 42989123072, 8.48
55892539904, 12895786496, 42996753408, 10.21
79258850816, 36259786752, 42999064064, 9.61
113651975168, 70645234688, 43006740480, 6.78
79771732992, 36756760064, 43014972928, 5.80
6545294848, 49563657728, 43018362880, 6.07
72165964288, 115188107264, 43022142976, 10.41
82699104256, 39676689920, 43022414336, 10.13
17234695168, 60268083712, 43033388544, 6.01
4475359232, 47510028800, 43034669568, 7.12
141368714752, 98333695488, 43035019264, 10.56
130825836032, 87789715456, 43036120576, 9.45
40952187392, 83990089216, 43037901824, 6.27
45665304576, 2624744960, 43040559616, 5.96
63651000320, 106707456000, 43056455680, 9.42
88625988608, 45568086528, 43057902080, 6.97
46032861184, 89096667136, 43063805952, 7.42
128993240064, 85926664192, 43066575872, 7.54
91487549440, 134554847744, 43067298304, 10.17
117322891264, 74253718528, 43069172736, 10.66
58289406976, 15219702272, 43069704704, 6.75
124957713920, 81886107648, 43071606272, 6.78
108828366848, 65750535680, 43077831168, 9.34
2926046720, 46013403648, 43087356928, 6.86
56566487552, 99657037824, 43090550272, 8.27
13312287744, 56413912064, 43101624320, 7.80
53589478400, 10486471680, 43103006720, 9.89
61375924736, 104482357248, 43106432512, 5.80
84512406528, 41403352576, 43109053952, 10.78
12583384576, 55693500928, 43110116352, 5.72
115733632512, 72600042496, 43133590016, 7.94
85589444608, 128725302272, 43135857664, 8.45
7042911232, 50180405760, 43137494528, 9.57
29606978048, 72747109888, 43140131840, 9.30
79186494464, 122327508480, 43141014016, 5.02
26243676672, 69394158080, 43150481408, 9.26
60224465920, 17073657856, 43150808064, 8.78
35902081536, 79060677632, 43158596096, 6.97
100887094784, 144050874368, 43163779584, 6.56
117832595968, 74664306176, 43168289792, 10.38
103226201088, 60056493056, 43169708032, 8.71
146215713792, 103034621440, 43181092352, 7.94
21272683520, 64457275392, 43184591872, 6.00
35317957632, 78504218112, 43186260480, 9.87
73501956096, 116700290048, 43198333952, 8.22
47271571968, 90472790528, 43201218560, 9.09
110633456640, 67432226816, 43201229824, 6.88
142794480128, 99585999872, 43208480256, 9.70
102766872064, 145984644096, 43217772032, 9.37
121709022208, 78479891456, 43229130752, 10.80
12238056960, 55471322624, 43233265664, 7.87
4843162112, 48079022592, 43235860480, 8.88
116022361088, 72771916288, 43250444800, 5.43
112705881600, 69451169792, 43254711808, 5.91
62464531968, 105730524160, 43265992192, 9.15
26200209408, 69468267008, 43268057600, 5.66
27005024768, 70285565952, 43280541184, 9.99
86281592832, 42993979904, 43287612928, 9.56
29865088512, 73153207808, 43288119296, 7.06
123103960064, 79815690752, 43288269312, 7.80
136022397440, 92727401472, 43294995968, 7.77
9257271808, 52553189888, 43295918080, 5.17
87073402368, 130369349632, 43295947264, 7.50
76929653760, 120226827264, 43297173504, 9.36
143284232704, 99983965184, 43300267520, 8.72
95013850624, 138315516928, 43301666304, 7.51
145808921088, 102500391936, 43308529152, 6.62
82820179968, 126129727488, 43309547520, 10.56
63221703168, 19902141952, 43319561216, 4.62
87598632960, 44274351616, 43324281344, 9.15
27399963648, 70727336448, 43327372800, 10.40
102770925568, 146098311168, 43327385600, 6.81
105843828224, 62513213952, 43330614272, 9.64
88248121344, 44914900480, 43333220864, 6.30
130268552192, 86934421504, 43334130688, 7.84
6187403264, 49555710464, 43368307200, 8.38
92452655104, 135821172736, 43368517632, 7.09
132512758784, 89140717568, 43372041216, 5.12
116713512960, 73329505792, 43384007168, 6.95
94379218944, 137775964160, 43396745216, 5.58
88362591744, 44960737792, 43401853952, 5.33
116713472000, 73307325952, 43406146048, 7.65
13270488064, 56695692288, 43425204224, 7.51
84566063616, 127997280256, 43431216640, 6.38
26225460224, 69657289216, 43431828992, 9.10
111906483200, 68466991104, 43439492096, 8.49
83330400256, 126773711360, 43443311104, 6.65
50269880320, 6820567552, 43449312768, 6.76
140395135488, 96945487360, 43449648128, 11.06
47324621312, 90776402432, 43451781120, 9.18
109718297600, 66266511360, 43451786240, 9.34
94593029120, 51140596736, 43452432384, 5.74
135456538624, 92000661504, 43455877120, 10.56
116533949440, 73072852480, 43461096960, 8.91
84510434816, 127984217088, 43473782272, 10.69
36385649152, 79881659392, 43496010240, 4.78
3110579712, 46607774208, 43497194496, 8.13
95725191680, 139226545152, 43501353472, 7.83
8244639232, 51756766208, 43512126976, 8.97
137514618368, 93994970112, 43519648256, 5.28
93456475648, 49933688320, 43522787328, 5.39
85634380288, 129157703680, 43523323392, 9.17
35265139200, 78798291456, 43533152256, 9.08
55244768256, 98792131584, 43547363328, 8.99
44347351552, 87900230144, 43552878592, 6.64
122327508480, 78770645504, 43556862976, 5.95
97682030080, 54118937088, 43563092992, 8.70
67821410304, 24256599552, 43564810752, 8.23
102411072512, 145984865280, 43573792768, 6.86
46886552064, 3304094720, 43582457344, 8.98
65073747456, 108661050880, 43587303424, 5.29
69225971200, 25638272512, 43587698688, 10.33
133005750784, 89399145472, 43606605312, 6.91
117417462784, 73810776064, 43606686720, 4.99
78539946496, 122147109376, 43607162880, 9.26
123820632576, 80211702272, 43608930304, 9.27
5626840064, 49236377088, 43609537024, 9.11
80819817984, 37203819520, 43615998464, 7.84
117517347328, 73895742976, 43621604352, 9.32
36267587584, 79890026496, 43622438912, 5.82
24172717568, 67806126080, 43633408512, 8.33
50131549696, 6497760768, 43633788928, 6.51
88538165760, 132172616704, 43634450944, 10.78
70658402304, 27021319168, 43637083136, 5.45
93613992448, 49961244160, 43652748288, 8.17
77153325056, 33496335360, 43656989696, 8.96
130602267648, 86945198592, 43657069056, 5.67
111006529536, 67347868160, 43658661376, 8.13
57102170624, 100780251136, 43678080512, 6.02
74781601280, 31098832384, 43682768896, 8.93
105445331456, 61762220544, 43683110912, 4.79
99824897024, 143512180224, 43687283200, 8.78
94974435328, 138664462848, 43690027520, 8.69
8869723648, 52562548736, 43692825088, 8.21
98945484288, 142645081600, 43699597312, 9.76
38347248128, 82054988288, 43707740160, 8.47
5733690368, 49446828032, 43713137664, 9.80
79315662336, 35599987200, 43715675136, 6.16
76388445184, 120108038656, 43719593472, 10.08
58965341184, 102691873280, 43726532096, 10.57
108608680960, 64868045312, 43740635648, 8.79
68143573504, 24402241024, 43741332480, 8.81
105243999744, 61495601664, 43748398080, 5.38
106757171200, 62999761408, 43757409792, 8.39
82579790848, 38815944704, 43763846144, 4.92
40219561472, 83987223552, 43767662080, 10.00
132893020672, 89124487168, 43768533504, 7.52
101616220672, 145385782272, 43769561600, 10.11
99283845632, 143065449984, 43781604352, 5.52
71939617792, 28157042688, 43782575104, 8.06
74813820416, 118597424640, 43783604224, 9.83
60438047232, 16649071104, 43788976128, 9.39
84860891648, 41065729536, 43795162112, 8.50
50984455168, 7186514432, 43797940736, 9.17
130163479552, 86364525056, 43798954496, 7.71
124804898816, 81001104896, 43803793920, 7.87
