22518343168, 39079059456, 16560716288, 5.14
65718750208, 49157520384, 16561229824, 8.24
7396503040, 23960559104, 16564056064, 7.34
38580912128, 22016422912, 16564489216, 9.58
19552679424, 36118090240, 16565410816, 5.85
44027800576, 27462050304, 16565750272, 5.03
40640103424, 24073700352, 16566403072, 4.99
70379525120, 53812333056, 16567192064, 5.18
38135149056, 54704518656, 16569369600, 9.54
24074885632, 7505140736, 16569744896, 6.64
9455421952, 26028901376, 16573479424, 9.73
38438126080, 21861201920, 16576924160, 6.82
30642378240, 47219474432, 16577096192, 4.26
43894657536, 27316653056, 16578004480, 8.53
23236581376, 6658537472, 16578043904, 6.85
61507603968, 44922871808, 16584732160, 6.90
61548192768, 44961809920, 16586382848, 5.43
33868710912, 17282069504, 16586641408, 7.85
72888987648, 56302258688, 16586728960, 5.57
21619833856, 5032957952, 16586875904, 5.66
44429989888, 61017451008, 16587461120, 4.84
32566897152, 49157749248, 16590852096, 9.39
69415638016, 52821809664, 16593828352, 5.28
19888123904, 36483460096, 16595336192, 9.46
26757101056, 10160548864, 16596552192, 5.28
41214154240, 24612685312, 16601468928, 7.86
32847159296, 49450334208, 16603174912, 4.25
29040804864, 45644513792, 16603708928, 5.77
36643113472, 53254640128, 16611526656, 7.40
49528268288, 32916627968, 16611640320, 7.08
22471267328, 39084395520, 16613128192, 8.00
17842150912, 1228607488, 16613543424, 8.27
8615809024, 25230293504, 16614484480, 4.99
44095104512, 60709890560, 16614786048, 6.56
26444118528, 43064054784, 16619936256, 9.09
23994311680, 40615490048, 16621178368, 4.92
17685068800, 1063008768, 16622060032, 3.99
27963714560, 44586794496, 16623079936, 4.66
56136221184, 39505926656, 16630294528, 6.42
24445952512, 41077506048, 16631553536, 5.33
29612123648, 12974229504, 16637894144, 7.21
18012524544, 34651836416, 16639311872, 5.51
64622525952, 47980537856, 16641988096, 8.57
33222061568, 49866164224, 16644102656, 8.65
48590285824, 65236019712, 16645733888, 6.17
72613478912, 55966409216, 16647069696, 5.83
18135867904, 34786115072, 16650247168, 5.79
17112275968, 459798016, 16652477952, 10.65
59082533376, 42428633600, 16653899776, 6.36
50900055552, 67555291136, 16655235584, 5.20
57255020032, 40599145472, 16655874560, 8.89
2343816704, 19005437952, 16661621248, 7.41
16058247680, 32720349696, 16662102016, 9.78
38754816000, 55421385728, 16666569728, 6.61
70849491968, 54180824576, 16668667392, 4.94
17853770240, 1183958016, 16669812224, 9.13
62950408192, 46273224192, 16677184000, 7.36
17350869504, 669549568, 16681319936, 7.78
39293431808, 22611551744, 16681880064, 4.15
39379582976, 56066762752, 16687179776, 4.15
47548621824, 64241298432, 16692676608, 5.74
42210042880, 58903851520, 16693808640, 9.10
53753174528, 70457598976, 16704424448, 8.33
17072879104, 33782245888, 16709366784, 4.62
56475772928, 39765706240, 16710066688, 5.42
12175407104, 28888870912, 16713463808, 4.76
18126298624, 1410082816, 16716215808, 8.53
58836529664, 42119000576, 16717529088, 8.57
20129137152, 36847373312, 16718236160, 5.38
63882292736, 47159510528, 16722782208, 9.40
54024739328, 70748076032, 16723336704, 6.62
39111043584, 55834960896, 16723917312, 7.02
22422681600, 5698069504, 16724612096, 5.27
21520648192, 38251824128, 16731175936, 6.43
41687141376, 24949251584, 16737889792, 5.58
22690265088, 39428768768, 16738503680, 6.92
47753947136, 64497168896, 16743221760, 5.89
51497306624, 34751835648, 16745470976, 9.50
33851887616, 50598089728, 16746202112, 4.98
61523399168, 44775612416, 16747786752, 9.07
58182197760, 41430330880, 16751866880, 9.65
54517918720, 37765653504, 16752265216, 4.53
15717198336, 32470419968, 16753221632, 7.82
16694934528, 33451411968, 16756477440, 4.29
30621388288, 47380728320, 16759340032, 9.18
18253056512, 35012408832, 16759352320, 8.19
22392420864, 39152883200, 16760462336, 5.69
44377008128, 27616157184, 16760850944, 5.98
22166803968, 38931424768, 16764620800, 9.23
38904505856, 55673040896, 16768535040, 4.75
48885212672, 65656897536, 16771684864, 6.12
4114493952, 20889892352, 16775398400, 9.81
47343609856, 64122305024, 16778695168, 8.88
21703441920, 4922921984, 16780519936, 4.80
40867309056, 57647834624, 16780525568, 4.62
34948884480, 18163420160, 16785464320, 9.64
37019537408, 20233461760, 16786075648, 4.87
32836173824, 49622888960, 16786715136, 7.04
65229476352, 48441998336, 16787478016, 4.99
10479093248, 27268277248, 16789184000, 6.07
20174686720, 36965215232, 16790528512, 8.16
9584317952, 26376691712, 16792373760, 9.55
50738210816, 33945598976, 16792611840, 4.52
5263476224, 22059105280, 16795629056, 4.04
47946633216, 31149457408, 16797175808, 6.40
25268220416, 42067958272, 16799737856, 8.41
54808470016, 38008475648, 16799994368, 7.49
21084600832, 4283349504, 16801251328, 6.94
34941897216, 18139364864, 16802532352, 7.96
56357335552, 73161574400, 16804238848, 9.86
39134854656, 22328474112, 16806380544, 6.41
112136192, 16918670336, 16806534144, 5.95
57230523392, 40422637056, 16807886336, 7.69
63403032064, 46593504256, 16809527808, 6.26
33058464256, 16240697344, 16817766912, 6.39
21786397696, 38604379648, 16817981952, 6.24
13450013184, 30270522880, 16820509696, 4.18
70314642432, 53490036736, 16824605696, 7.82
22069616128, 5244482560, 16825133568, 6.60
20701829120, 37532082176, 16830253056, 4.50
759671808, 17590855680, 16831183872, 4.95
27232177152, 10399787008, 16832390144, 8.80
12850673664, 29686189568, 16835515904, 8.80
7545355264, 24381609984, 16836254720, 6.22
68432699904, 51596243968, 16836455936, 8.84
34080265728, 17242264576, 16838001152, 4.29
35220764672, 18380922368, 16839842304, 5.96
27965432832, 11125511680, 16839921152, 7.89
9126202880, 25968339968, 16842137088, 9.67
39721270784, 22874719232, 16846551552, 9.49
60721292800, 43873398272, 16847894528, 8.31
21042825216, 37894616576, 16851791360, 7.70
37304714240, 20451569664, 16853144576, 5.82
37943524864, 21089221632, 16854303232, 6.52
56995201024, 40138935808, 16856265216, 5.56
45644154368, 28787753472, 16856400896, 8.22
68740656128, 51879848448, 16860807680, 7.88
48509229568, 31641795584, 16867433984, 8.88
42279849984, 25407870976, 16871979008, 5.45
46857050112, 29982566400, 16874483712, 7.90
44519816192, 27642488320, 16877327872, 7.85
23879335936, 7001828864, 16877507072, 4.34
45357998592, 62236153856, 16878155264, 7.86
72308792832, 55430049792, 16878743040, 4.55
68631827456, 51748360704, 16883466752, 10.18
40470665728, 57356002304, 16885336576, 5.65
43012213760, 59906610176, 16894396416, 5.19
38974621184, 22078182400, 16896438784, 3.97
51985659904, 35087103488, 16898556416, 9.86
18870595584, 35769441792, 16898846208, 9.04
21291407360, 38192623616, 16901216256, 4.76
29795351552, 12894123520, 16901228032, 7.06
56820616704, 39917477376, 16903139328, 8.71
6846662144, 23756310528, 16909648384, 5.48
33604347904, 16681783296, 16922564608, 5.01
27287727104, 10361307648, 16926419456, 5.52
2882978304, 19809532928, 16926554624, 4.75
13336756224, 30263629824, 16926873600, 7.96
23107565568, 40036581376, 16929015808, 7.57
53822001152, 70752266752, 16930265600, 5.43
53137537536, 36206256640, 16931280896, 7.53
47792558592, 30860567040, 16931991552, 5.00
40079230464, 57011812352, 16932581888, 7.97
23469535232, 6529803264, 16939731968, 6.95
60193338368, 43252748800, 16940589568, 8.42
25198495744, 8256252928, 16942242816, 7.75
27907523072, 44850407424, 16942884352, 9.90
22794191872, 5849549312, 16944642560, 9.80
40909346304, 57858418176, 16949071872, 7.93
36831555072, 19881691648, 16949863424, 9.40
6219699200, 23173287936, 16953588736, 3.93
51349837312, 68304489472, 16954652160, 8.82
43540037120, 26584743936, 16955293184, 8.05
14073995776, 31031004672, 16957008896, 8.54
32033906688, 48991619584, 16957712896, 9.77
38108531200, 55072211456, 16963680256, 9.82
24709544960, 41674105856, 16964560896, 8.96
20895050240, 3927252992, 16967797248, 4.21
39136499200, 22167299072, 16969200128, 4.11
36936329728, 53906012160, 16969682432, 9.46
39428768768, 56398753792, 16969985024, 7.10
32971069440, 15999799296, 16971270144, 9.25
44881184256, 61853611008, 16972426752, 6.58
38873357312, 21900576768, 16972780544, 6.39
11916296192, 28890394624, 16974098432, 6.95
7698349568, 24674479104, 16976129536, 9.69
10050023936, 27026960896, 16976936960, 3.93
58025759744, 41046610944, 16979148800, 8.59
60615164416, 43635328512, 16979835904, 7.40
61001469440, 44021431296, 16980038144, 9.24
9472867840, 26457886208, 16985018368, 6.72
3037498368, 20028521984, 16991023616, 8.94
37306086912, 54301886976, 16995800064, 9.15
32640052224, 15635304448, 17004747776, 5.76
36189042688, 53196191232, 17007148544, 5.00
15178880512, 32189017088, 17010136576, 9.04
10793598976, 27804147712, 17010548736, 4.43
20202780672, 3191308288, 17011472384, 4.87
22404435456, 5390496768, 17013938688, 3.84
29187074560, 12170965504, 17016109056, 6.11
37428495872, 20409958912, 17018536960, 7.14
44979418112, 27958655488, 17020762624, 7.97
10327856640, 27353053696, 17025197056, 5.60
26008390144, 43036638208, 17028248064, 7.52
55238110208, 72270603264, 17032493056, 8.02
24489801216, 7454651904, 17035149312, 5.98
29002452992, 11957340160, 17045112832, 9.46
21956578304, 39005051904, 17048473600, 7.32
38185171968, 21135647232, 17049524736, 8.81
23200216576, 40250882048, 17050665472, 9.54
5892504576, 22944657920, 17052153344, 8.75
22589583872, 39641961984, 17052378112, 5.16
46059002368, 29005748224, 17053254144, 9.66
12820934144, 29874407424, 17053473280, 4.90
20484600320, 37542939648, 17058339328, 5.11
64264273920, 47205056512, 17059217408, 7.22
15892232192, 32960859648, 17068627456, 9.02
22592289280, 39662986752, 17070697472, 4.89
37651574784, 20579635712, 17071939072, 5.91
45901212160, 62975518720, 17074306560, 10.04
64320330752, 47244638720, 17075692032, 8.43
2315141120, 19391071232, 17075930112, 9.04
16610292224, 33687272960, 17076980736, 7.77
39825700864, 22745015808, 17080685056, 6.19
37016290816, 19934313984, 17081976832, 8.79
50541734912, 33459595264, 17082139648, 8.86
38915324928, 56000297472, 17084972544, 4.82
38868803072, 21783682560, 17085120512, 3.97
29190219776, 46276770816, 17086551040, 4.31
50928648704, 33837462528, 17091186176, 4.22
17421569024, 327863296, 17093705728, 4.88
72021852160, 54924464640, 17097387520, 8.73
9435722240, 26534124032, 17098401792, 7.67
53572811776, 36469101568, 17103710208, 4.95
36530366976, 19422553088, 17107813888, 8.82
10380314624, 27490122752, 17109808128, 5.05
4482726912, 21594386432, 17111659520, 6.32
7756108800, 24868475904, 17112367104, 7.19
32250661888, 49365112832, 17114450944, 6.63
17520617472, 34636783616, 17116166144, 7.31
26111907328, 8995530240, 17116377088, 9.21
58403795456, 41283407872, 17120387584, 5.74
73296608768, 56175142400, 17121466368, 10.20
2441908224, 19567835648, 17125927424, 8.65
46536515072, 63663297536, 17126782464, 8.26
5125434880, 22256432640, 17130997760, 8.00
27920767488, 10789396480, 17131371008, 5.40
44833616896, 27700749312, 17132867584, 8.73
53252968960, 36119756800, 17133212160, 4.91
43600576512, 60734551040, 17133974528, 8.73
36367896064, 19233690112, 17134205952, 5.75
55280579072, 38144631296, 17135947776, 4.63
29633100288, 12496264704, 17136835584, 7.49
32590839808, 49727794688, 17136954880, 4.69
11212244480, 28349638144, 17137393664, 4.48
68293641216, 51155875840, 17137765376, 10.02
25802854912, 8658438144, 17144416768, 7.15
13471346688, 30616136704, 17144790016, 7.35
45776592896, 28631452672, 17145140224, 9.53
36996094464, 54142379520, 17146285056, 9.45
32046368256, 14899240960, 17147127296, 5.13
42737470976, 59893153280, 17155682304, 8.06
41126690304, 23965711872, 17160978432, 6.85
37991352320, 20829660672, 17161691648, 7.82
60140179968, 42975787008, 17164392960, 7.96
28159497216, 45329256448, 17169759232, 5.41
12736713216, 29906873856, 17170160640, 9.72
40315025920, 23142500352, 17172525568, 6.92
45701359616, 62875128320, 17173768704, 8.08
54160753152, 36974693376, 17186059776, 7.40
34524749312, 51712947200, 17188197888, 8.06
65701080576, 48509667328, 17191413248, 5.38
16568635904, 33762658816, 17194022912, 7.26
59266994176, 42065342464, 17201651712, 9.80
64408304640, 47205167104, 17203137536, 7.31
58791183872, 41586221056, 17204962816, 7.45
61648943104, 44439191040, 17209752064, 6.60
18236029952, 35446699520, 17210669568, 5.71
55182943744, 37972190208, 17210753536, 9.75
36125542400, 53339358208, 17213815808, 4.88
62233106432, 45018159104, 17214947328, 6.72
18684643328, 35900006912, 17215363584, 4.93
45297400832, 62514168832, 17216768000, 6.31
329583616, 17547017728, 17217434112, 4.59
51464296960, 34244648448, 17219648512, 7.22
44623448064, 27402768384, 17220679680, 8.45
14770697216, 31992115200, 17221417984, 6.29
41834752000, 59058953216, 17224201216, 7.08
28963012608, 46190918656, 17227906048, 4.17
22178393600, 4946918912, 17231474688, 6.56
70087140352, 52850622464, 17236517888, 9.71
54200418816, 36961074176, 17239344640, 8.48
38285227008, 21040442880, 17244784128, 5.77
3239262208, 20484600320, 17245338112, 6.71
45509577728, 62757157376, 17247579648, 4.37
36505250304, 53753174528, 17247924224, 4.72
32548077568, 15297640448, 17250437120, 3.96
56065421824, 73316851712, 17251429888, 6.95
54586852864, 37334435328, 17252417536, 4.26
72887826432, 55629983744, 17257842688, 6.37
19940354048, 2680905216, 17259448832, 6.49
151277056, 17413011968, 17261734912, 4.13
42697218560, 25434146304, 17263072256, 8.64
53216438784, 70482835456, 17266396672, 6.51
21316724224, 4046131712, 17270592512, 6.69
51722046464, 68993421312, 17271374848, 4.47
45816954368, 28544069632, 17272884736, 6.28
19567945728, 2292605440, 17275340288, 7.63
43360113664, 26081583104, 17278530560, 5.68
2210405376, 19493119488, 17282714112, 9.64
37071049728, 19782698496, 17288351232, 6.96
52471324672, 69766374912, 17295050240, 9.53
41105622016, 23809741824, 17295880192, 8.10
36534262272, 19237726720, 17296535552, 8.94
35070275584, 52366864384, 17296588800, 9.35
39522865152, 56820966912, 17298101760, 8.22
40229501952, 57535705600, 17306203648, 4.14
44408849408, 27102183936, 17306665472, 8.61
54437097472, 71745357824, 17308260352, 9.17
67167019520, 49854504960, 17312514560, 9.77
12350149632, 29664000512, 17313850880, 9.16
23157534720, 40476366336, 17318831616, 6.92
2934415872, 20259982848, 17325566976, 6.18
61757302784, 44431387136, 17325915648, 6.23
32637836288, 15308363776, 17329472512, 8.81
41817486336, 24487698432, 17329787904, 9.62
10643418624, 27973901824, 17330483200, 5.94
36681104896, 19349469696, 17331635200, 9.28
24975326208, 7637937152, 17337389056, 7.48
35972818944, 18634084864, 17338734080, 7.87
36290005504, 53635681792, 17345676288, 9.21
31750047232, 49096487936, 17346440704, 7.35
71637466112, 54289923584, 17347542528, 5.32
822947328, 18173762048, 17350814720, 6.25
44171372032, 26813346816, 17358025216, 9.63
6819832832, 24178581504, 17358748672, 7.00
25825094144, 43186298880, 17361204736, 8.16
45509667840, 62872439808, 17362771968, 4.61
35474847232, 52838130688, 17363283456, 5.89
52982513664, 35613526528, 17368987136, 5.92
28927716864, 11557516800, 17370200064, 9.50
23487700480, 40860464128, 17372763648, 6.83
3358942208, 20731984384, 17373042176, 8.76
19898238464, 2524112896, 17374125568, 6.60
55704057344, 73083173376, 17379116032, 6.61
23930647040, 41310388224, 17379741184, 9.29
38812240384, 56192345600, 17380105216, 8.76
53445594112, 36062476288, 17383117824, 9.25
27437238784, 44821465088, 17384226304, 5.09
19642107904, 2256328704, 17385779200, 6.98
54713169408, 72099368960, 17386199552, 9.53
29224844800, 11833727488, 17391117312, 5.93
54905189376, 72297347072, 17392157696, 8.16
24957987328, 7564621824, 17393365504, 7.31
54857466368, 72251375104, 17393908736, 7.08
32592252928, 15192812032, 17399440896, 5.81
13273934336, 30673668096, 17399733760, 5.66
31368408064, 13968330752, 17400077312, 5.37
49229792256, 66632110592, 17402318336, 9.99
43669223424, 61072325632, 17403102208, 4.93
6865924096, 24269911040, 17403986944, 4.26
41808393216, 59212576768, 17404183552, 8.49
69340963840, 51934145536, 17406818304, 5.69
24050954240, 41459561984, 17408607744, 4.56
20233461760, 2824254464, 17409207296, 7.11
32667036672, 15251443712, 17415592960, 5.97
66733852672, 49311828480, 17422024192, 6.13
19300502016, 1871786496, 17428715520, 3.95
31248079360, 48678566400, 17430487040, 7.62
5281451008, 22713052160, 17431601152, 6.48
52761617408, 35328216064, 17433401344, 6.44
39018739200, 21584462848, 17434276352, 9.59
40191703552, 57630480896, 17438777344, 5.02
17206967808, 34646546944, 17439579136, 6.47
18179064832, 738973696, 17440091136, 6.90
43702268928, 26261267968, 17441000960, 7.46
43225027584, 25780540416, 17444487168, 5.02
68851764224, 51406079488, 17445684736, 5.16
28999897088, 11553920512, 17445976576, 9.25
32189609984, 49640840704, 17451230720, 6.37
6658934784, 24112285696, 17453350912, 4.83
51205021184, 68660433408, 17455412224, 6.03
50098226688, 67559513600, 17461286912, 5.57
45283714048, 62747781120, 17464067072, 9.39
48466137088, 65932669952, 17466532864, 6.47
24699201024, 7229982208, 17469218816, 6.54
29814751232, 12342112768, 17472638464, 8.16
32667338752, 50144706048, 17477367296, 5.64
10705766400, 28186363392, 17480596992, 6.07
50212724224, 32731620864, 17481103360, 9.79
12051072512, 29536086016, 17485013504, 6.86
19610485760, 2125419520, 17485066240, 7.19
27319140352, 9832800256, 17486340096, 7.83
40802188800, 58289734656, 17487545856, 7.19
44406616576, 61898054144, 17491437568, 5.57
42561071616, 25066557440, 17494514176, 9.03
26501268480, 44000283136, 17499014656, 8.07
24826930176, 42329771520, 17502841344, 9.09
51937787904, 34433517568, 17504270336, 9.94
71949504000, 54444773888, 17504730112, 7.84
20775610368, 3268597248, 17507013120, 7.71
57500685312, 39991471104, 17509214208, 5.11
3249998336, 20759334400, 17509336064, 8.41
44493359616, 26981590528, 17511769088, 9.79
51579343872, 34062692352, 17516651520, 9.27
62871797760, 45352547840, 17519249920, 6.22
70881949184, 53361825792, 17520123392, 4.61
70242326016, 52719767552, 17522558464, 5.35
929980416, 18452544512, 17522564096, 4.61
45708575744, 28185301504, 17523274240, 8.61
20875763200, 38407560192, 17531796992, 5.59
72078111744, 54543845888, 17534265856, 9.01
12604769792, 30139710464, 17534940672, 5.17
35673439744, 53208675840, 17535236096, 6.73
72854130688, 55316511232, 17537619456, 6.96
18466357248, 914996224, 17551361024, 5.54
54578398720, 37025884160, 17552514560, 6.08
35479898624, 17924984320, 17554914304, 7.23
5180729344, 22736593408, 17555864064, 5.76
39944272896, 57500838912, 17556566016, 8.87
25317130240, 7758482944, 17558647296, 6.58
62921778688, 45358225408, 17563553280, 9.57
41905069056, 24336720384, 17568348672, 7.02
34384858112, 16809569792, 17575288320, 7.37
41540750848, 23962581504, 17578169344, 6.68
35552230912, 17970969600, 17581261312, 6.88
17874830336, 35458021888, 17583191552, 8.79
595287552, 18179064832, 17583777280, 6.64
46344324608, 63929198080, 17584873472, 5.46
16993280512, 34581419008, 17588138496, 4.83
27353053696, 9762481664, 17590572032, 6.79
10166288896, 27757010432, 17590721536, 8.79
1021798400, 18620723200, 17598924800, 4.13
48390542848, 65990507008, 17599964160, 6.00
30956596224, 48559267328, 17602671104, 8.09
28194906624, 10590744064, 17604162560, 6.82
23487204864, 5880367104, 17606837760, 9.61
56343345664, 38735878656, 17607467008, 8.45
38247073280, 20639288832, 17607784448, 4.96
44202310144, 26593289728, 17609020416, 8.59
39116235264, 21506637824, 17609597440, 6.32
5046167552, 22657832960, 17611665408, 6.89
44540503552, 62155959296, 17615455744, 7.30
53790790144, 71412046336, 17621256192, 10.18
16039150080, 33663949824, 17624799744, 7.36
20257049088, 37888750080, 17631700992, 8.18
27954260480, 45586199552, 17631939072, 6.98
30553625600, 48186634752, 17633009152, 6.51
45175922688, 62809884160, 17633961472, 8.77
34900061184, 52535492608, 17635431424, 6.78
49123680768, 31485823488, 17637857280, 8.51
24686476800, 7046653440, 17639823360, 4.75
27517169152, 45159961600, 17642792448, 4.37
9130914304, 26774368256, 17643453952, 3.97
68844973568, 51194807808, 17650165760, 7.85
7868348928, 25518844928, 17650496000, 6.90
37064885760, 54715776000, 17650890240, 5.47
36739322368, 54392057344, 17652734976, 7.48
13995911168, 31650839552, 17654928384, 6.01
26759161856, 44415040512, 17655878656, 8.60
57783788544, 40125194752, 17658593792, 5.83
44518535168, 62178078720, 17659543552, 9.48
26613073920, 44276931584, 17663857664, 6.42
42730845696, 60394970112, 17664124416, 9.79
19544337408, 1878085632, 17666251776, 4.34
54117014528, 71785140224, 17668125696, 7.20
41678578176, 59349429248, 17670851072, 4.44
44604401152, 26933336064, 17671065088, 9.46
27255039488, 9582999552, 17672039936, 9.75
39862349312, 22187665920, 17674683392, 6.21
21889099264, 39564643328, 17675544064, 6.78
27347003904, 45022788096, 17675784192, 4.74
30728255488, 13051908608, 17676346880, 4.66
37119851008, 54797466624, 17677615616, 4.48
34316448256, 16637920256, 17678528000, 4.93
69091157504, 51409403392, 17681754112, 4.87
29145920512, 46829324800, 17683404288, 6.26
5888582144, 23578219008, 17689636864, 4.79
66805282304, 49115169792, 17690112512, 7.32
36447706624, 18751693824, 17696012800, 4.02
28429806592, 10732428288, 17697378304, 9.39
18611197440, 36313071104, 17701873664, 5.01
1617061376, 19321302016, 17704240640, 8.03
62158468096, 44452202496, 17706265600, 5.59
25423392256, 43135681536, 17712289280, 8.08
36752584704, 54466033664, 17713448960, 4.34
30144647680, 47862287872, 17717640192, 8.35
50661168128, 68380030976, 17718862848, 8.25
36275506176, 53994688000, 17719181824, 4.15
21764794880, 39484431360, 17719636480, 6.98
58462011904, 40739415552, 17722596352, 8.63
56642318336, 38915324928, 17726993408, 5.27
31067212800, 13339773952, 17727438848, 8.97
18143176704, 35872870400, 17729693696, 6.33
22591413248, 4860577280, 17730835968, 7.13
38418334208, 20684770304, 17733563904, 8.80
33263179264, 51000148992, 17736969728, 4.82
42058564608, 24321439744, 17737124864, 4.43
23806692864, 6067645440, 17739047424, 4.91
32566537728, 14826574336, 17739963392, 4.16
72422096384, 54677134848, 17744961536, 5.73
54475991552, 36726926336, 17749065216, 6.70
70482393088, 52732721664, 17749671424, 10.08
2188401152, 19942992384, 17754591232, 6.17
50842772480, 33082381312, 17760391168, 10.07
24562940928, 6802143232, 17760797696, 5.13
36144128000, 18383329280, 17760798720, 8.40
32313200128, 50074956288, 17761756160, 4.57
65090597376, 47321002496, 17769594880, 10.16
11842625024, 29612621824, 17769996800, 7.78
35824798208, 53598059008, 17773260800, 9.84
49828915712, 32055328256, 17773587456, 8.99
13864230400, 31640303616, 17776073216, 6.52
32624723456, 14846837248, 17777886208, 4.15
35035026432, 52813458432, 17778432000, 5.08
22980382208, 5198094336, 17782287872, 6.35
62293027328, 44509493248, 17783534080, 5.34
45509403648, 27725758464, 17783645184, 5.38
1863656448, 19647641600, 17783985152, 5.14
51644812288, 33858392064, 17786420224, 6.51
22587568128, 40379780608, 17792212480, 7.04
41422300160, 59217448448, 17795148288, 5.88
28397402624, 10598548480, 17798854144, 6.31
34762974208, 52561999360, 17799025152, 7.92
33459595264, 15657419776, 17802175488, 9.87
63546334720, 45743132160, 17803202560, 5.21
46761202176, 28955655680, 17805546496, 9.05
19407340544, 37213486592, 17806146048, 6.14
37912446464, 55719225344, 17806778880, 9.24
25632348672, 7823268864, 17809079808, 7.00
38841138688, 21031703040, 17809435648, 4.13
47202762240, 65012310016, 17809547776, 4.67
56745503232, 38930937856, 17814565376, 5.12
36206959616, 54021652480, 17814692864, 6.97
49316832768, 67131656704, 17814823936, 8.21
51269547520, 69087563264, 17818015744, 6.18
23861024768, 6042023936, 17819000832, 5.47
38849227264, 56672806912, 17823579648, 9.02
23338824192, 41162539008, 17823714816, 7.96
47010336256, 29185859584, 17824476672, 7.52
26522233344, 8697380864, 17824852480, 5.60
61590005248, 43764307456, 17825697792, 4.31
27338531328, 45169284096, 17830752768, 9.34
44729835520, 62568080384, 17838244864, 9.44
53714810880, 35870135296, 17844675584, 8.76
26951835136, 44797110272, 17845275136, 8.88
26204322304, 44049711104, 17845388800, 6.93
21594386432, 39441645568, 17847259136, 7.30
44213089792, 26365619200, 17847470592, 8.48
49905332224, 67753288192, 17847955968, 9.35
52236703232, 34384858112, 17851845120, 7.67
6284270592, 24138054144, 17853783552, 6.15
49434066432, 67288218624, 17854152192, 4.56
51324312064, 33469423616, 17854888448, 7.76
42353899520, 60211109888, 17857210368, 9.14
65686836736, 47829185024, 17857651712, 9.29
13851899904, 31712837120, 17860937216, 6.17
22562777088, 4695064064, 17867713024, 5.96
43679959552, 61553549312, 17873589760, 6.40
51954486784, 34080830464, 17873656320, 5.34
21989179904, 39864594944, 17875415040, 7.85
16535175168, 34415695872, 17880520704, 7.55
70641130496, 52747559424, 17893571072, 9.76
54063739392, 36168786944, 17894952448, 5.42
58213016576, 40315249152, 17897767424, 9.67
39711415296, 21813643264, 17897772032, 9.17
20769344000, 2869514240, 17899829760, 7.95
6447335424, 24348569600, 17901234176, 3.99
11138223104, 29039678464, 17901455360, 4.58
5355698688, 23261598208, 17905899520, 9.92
30275207168, 12365195776, 17910011392, 7.84
66385207296, 48471299584, 17913907712, 5.94
48004278784, 30089252352, 17915026432, 6.05
21076812800, 38994475008, 17917662208, 9.11
18832051712, 913640448, 17918411264, 4.24
18590799872, 667355136, 17923444736, 9.69
23483131392, 41411892736, 17928761344, 7.37
48333774848, 66262883840, 17929108992, 4.57
46081288704, 64013491200, 17932202496, 9.25
57528811008, 39594178560, 17934632448, 8.21
46539858944, 28604856320, 17935002624, 6.92
28191109120, 46129953280, 17938844160, 6.46
20285518336, 2346565632, 17938952704, 6.36
31703643648, 49654604288, 17950960640, 9.59
8920685568, 26875357184, 17954671616, 8.12
62872439808, 44916319232, 17956120576, 5.02
37553708544, 55511613440, 17957904896, 7.54
65397630464, 47437707264, 17959923200, 6.53
12285951488, 30246710272, 17960758784, 5.55
22446582784, 40408291840, 17961709056, 8.88
54915153920, 36951083520, 17964070400, 6.98
49532979200, 67499577856, 17966598656, 6.02
48904617472, 66872403456, 17967785984, 9.64
40656075776, 22688243200, 17967832576, 6.52
32009294336, 49979945984, 17970651648, 4.18
19233690112, 1258923520, 17974766592, 9.73
41163185664, 23187652096, 17975533568, 4.73
34375923712, 52353233920, 17977310208, 5.01
4425924096, 22404435456, 17978511360, 4.59
53970294272, 71957647872, 17987353600, 8.72
34193155584, 16203650560, 17989505024, 8.74
44494408192, 26500964864, 17993443328, 7.67
65624282624, 47629947392, 17994335232, 5.62
29899759616, 11903773696, 17995985920, 8.56
32965909504, 14964271104, 18001638400, 5.04
62887784960, 44884489728, 18003295232, 7.62
4953885696, 22959873024, 18005987328, 4.44
42380204032, 60387153920, 18006949888, 7.58
20039937536, 38047572992, 18007635456, 5.82
19005437952, 996826624, 18008611328, 7.21
36026524672, 54035607552, 18009082880, 8.96
24126693376, 6117059072, 18009634304, 5.82
9901951488, 27914586624, 18012635136, 6.73
56507513344, 38493340160, 18014173184, 9.43
11278824960, 29308186624, 18029361664, 5.92
28737734656, 10708184064, 18029550592, 7.34
24317954560, 6284270592, 18033683968, 5.31
72691872256, 54655089152, 18036783104, 8.62
8143839744, 26183237632, 18039397888, 3.98
38183310336, 20135404544, 18047905792, 9.50
20028521984, 38083839488, 18055317504, 4.45
36887400448, 18832051712, 18055348736, 7.44
23685507072, 5628764672, 18056742400, 7.03
26261267968, 8204431360, 18056836608, 9.35
41463145984, 59520557056, 18057411072, 9.93
36845976064, 54904664576, 18058688512, 6.17
45889494528, 63951860736, 18062366208, 9.48
63643542016, 45578746368, 18064795648, 7.24
45743132160, 63809249792, 18066117632, 8.04
19186138112, 37254524928, 18068386816, 6.22
34446561280, 16378091520, 18068469760, 7.14
32455468544, 50524132864, 18068664320, 7.43
34604551168, 16532939776, 18071611392, 4.18
21145792512, 3071461376, 18074331136, 5.81
49157520384, 31083083264, 18074437120, 6.20
36400360448, 54476514816, 18076154368, 6.37
32814853632, 14736563200, 18078290432, 5.48
