21892782080, 1174999552, 20717782528, 24.47
20980389888, 41698432000, 20718042112, 17.77
56820478464, 36102226944, 20718251520, 15.70
49750871040, 29032375808, 20718495232, 20.62
13737508352, 34457739264, 20720230912, 10.63
72208701440, 51488158208, 20720543232, 17.90
30655883264, 51376647168, 20720763904, 17.11
23704374784, 2983605760, 20720769024, 22.04
30249003520, 9528151040, 20720852480, 16.58
22391093248, 1669144576, 20721948672, 18.57
40766914048, 61489828864, 20722914816, 15.62
38351928320, 17628118528, 20723809792, 16.45
29778566656, 9053619200, 20724947456, 16.00
21267530240, 41993132544, 20725602304, 15.08
29256976896, 49982947840, 20725970944, 15.16
14235132928, 34961476608, 20726343680, 18.69
38221110272, 17494745088, 20726365184, 19.39
40584865280, 19858200064, 20726665216, 14.93
12628413952, 33355109888, 20726695936, 16.79
38599980544, 59326708736, 20726728192, 14.46
6644411904, 27372957696, 20728545792, 16.56
33080985088, 12351480320, 20729504768, 12.70
18253909504, 38983723008, 20729813504, 15.07
15537260032, 36267214848, 20729954816, 12.51
914596352, 21644869632, 20730273280, 15.62
35544303104, 14813854208, 20730448896, 25.62
38108668928, 58840126464, 20731457536, 20.56
50592135680, 71325984768, 20733849088, 16.12
51961543680, 31227557376, 20733986304, 12.86
26081845248, 46816897536, 20735052288, 17.43
71071426048, 50336034816, 20735391232, 18.49
9599921664, 30335549440, 20735627776, 23.50
72742949888, 52006002688, 20736947200, 19.65
38428364800, 17690414592, 20737950208, 18.73
17080029696, 37818522624, 20738492928, 18.99
38699816960, 17960100352, 20739716608, 17.14
24471144448, 45211023872, 20739879424, 12.55
67077206016, 46337294848, 20739911168, 21.65
45810809344, 66551466496, 20740657152, 10.22
13269096448, 34010047488, 20740951040, 9.30
48701202944, 69442162176, 20740959232, 20.89
37985904128, 58727747584, 20741843456, 12.20
3921326592, 24663386624, 20742060032, 11.96
750758400, 21492957696, 20742199296, 17.58
23017388544, 43760466432, 20743077888, 19.18
56485935616, 77229080576, 20743144960, 11.46
53265414656, 32521601536, 20743813120, 20.04
52784473088, 73528617984, 20744144896, 14.21
21690783744, 42435267584, 20744483840, 7.75
43751924736, 64497401344, 20745476608, 19.24
6781964800, 27527730688, 20745765888, 15.46
49183517184, 69929786880, 20746269696, 13.65
22134486528, 1388101632, 20746384896, 19.61
9236082688, 29982571520, 20746488832, 8.82
22152324608, 1404099584, 20748225024, 14.63
47539581440, 26791262208, 20748319232, 15.00
21389343232, 640508928, 20748834304, 19.95
25548520448, 46297370624, 20748850176, 14.44
3354953216, 24104435200, 20749481984, 18.28
2617692160, 23367184384, 20749492224, 16.88
35408041984, 56158299136, 20750257152, 15.22
46312164352, 67063692800, 20751528448, 19.99
12978998784, 33730577408, 20751578624, 13.23
38954244096, 59706214400, 20751970304, 26.62
48590219776, 69342523904, 20752304128, 19.48
41187649536, 61940050944, 20752401408, 13.26
43432317952, 64185101824, 20752783872, 18.45
5067881984, 25821493760, 20753611776, 19.53
26660679680, 47414379520, 20753699840, 17.09
52255845376, 31501940224, 20753905152, 15.56
27021376000, 47775348736, 20753972736, 20.04
75127828992, 54373411328, 20754417664, 16.76
14419026944, 35174277120, 20755250176, 9.98
1253677568, 22009526272, 20755848704, 20.61
32901803520, 53658299392, 20756495872, 17.33
48712124928, 27955280384, 20756844544, 24.70
38652637184, 17895238144, 20757399040, 17.32
2994613248, 23752186368, 20757573120, 11.02
30125379584, 50883940864, 20758561280, 10.60
1683618816, 22442851840, 20759233024, 16.56
7656357376, 28416722432, 20760365056, 7.48
11187462144, 31947907072, 20760444928, 19.79
33954855424, 13194045952, 20760809472, 11.32
65745931776, 44985024512, 20760907264, 20.56
48053906432, 27291900928, 20762005504, 20.52
14885771264, 35648638464, 20762867200, 17.20
28635744256, 7872223744, 20763520512, 19.91
52525885440, 31762174464, 20763710976, 15.82
26616072704, 47379917312, 20763844608, 18.34
51525075968, 72290375680, 20765299712, 20.15
23041712128, 2276305920, 20765406208, 13.32
43624113152, 64390200832, 20766087680, 21.30
37953323520, 58720330752, 20767007232, 11.56
27144476160, 47911793152, 20767316992, 20.96
29726576640, 8959014400, 20767562240, 17.70
54872296960, 75639925760, 20767628800, 17.80
40532050432, 61300262400, 20768211968, 18.81
7601912320, 28370636800, 20768724480, 11.55
53253027840, 74022614528, 20769586688, 9.06
41327484416, 20557293056, 20770191360, 19.28
41357864448, 20587578368, 20770286080, 12.48
21103846912, 41874475520, 20770628608, 18.35
16456115712, 37227197952, 20771082240, 15.52
24134631936, 3363062272, 20771569664, 17.88
19983810560, 40755470848, 20771660288, 18.49
52515524608, 31742476800, 20773047808, 18.97
31206387200, 51981914624, 20775527424, 16.16
43757235200, 64532888576, 20775653376, 20.39
38315578368, 59091352576, 20775774208, 14.85
23082376192, 2306055680, 20776320512, 15.09
25194636288, 45971495936, 20776859648, 12.66
35992865792, 56771310080, 20778444288, 18.37
4981196288, 25760476160, 20779279872, 19.19
42037031936, 21256964096, 20780067840, 16.57
34857442304, 55637720064, 20780277760, 13.62
2568604160, 23349760512, 20781156352, 15.51
45878312960, 25095929856, 20782383104, 21.88
49832834560, 29050258432, 20782576128, 12.14
3760277504, 24542958080, 20782680576, 16.15
2722720256, 23505496576, 20782776320, 17.96
6693862912, 27476934656, 20783071744, 18.76
2872348160, 23655881216, 20783533056, 16.31
35245057024, 56028824576, 20783767552, 11.74
35694802432, 14910428160, 20784374272, 13.77
54029795840, 74814244864, 20784449024, 29.46
53601139712, 74386372096, 20785232384, 16.96
35990173184, 15204187136, 20785986048, 8.83
5059884032, 25846250496, 20786366464, 12.67
7163164160, 27951267840, 20788103680, 13.10
8575252992, 29363435520, 20788182528, 14.86
27372853248, 6583100928, 20789752320, 13.11
21612633600, 822576128, 20790057472, 21.07
39279349760, 18489187840, 20790161920, 20.11
18129281536, 38920845824, 20791564288, 16.53
58808870400, 38016757760, 20792112640, 20.92
34704642560, 13911197696, 20793444864, 24.59
50120638464, 29326721536, 20793916928, 15.91
11272378880, 32066729984, 20794351104, 18.58
12604186112, 33398588416, 20794402304, 11.30
58757085696, 37962214912, 20794870784, 18.04
28509249536, 7714236416, 20795013120, 12.67
16173154816, 36968560128, 20795405312, 12.36
26001136128, 46796749312, 20795613184, 16.05
29143861760, 8348047872, 20795813888, 20.18
17415416832, 38212630016, 20797213184, 14.51
24551426048, 45349522432, 20798096384, 15.67
24257261056, 3459007488, 20798253568, 17.51
22203084800, 43001382912, 20798298112, 12.78
16578470912, 37376966144, 20798495232, 16.28
35814169600, 15014929408, 20799240192, 22.37
26800012800, 6000585728, 20799427072, 14.55
27308427776, 6508162560, 20800265216, 24.32
4264160768, 25065845760, 20801684992, 17.22
6568232960, 27370092544, 20801859584, 13.91
56351305216, 35549403648, 20801901568, 14.46
42362456064, 63164505088, 20802049024, 24.33
6692118528, 27494184960, 20802066432, 17.08
43316789760, 64119036928, 20802247168, 20.35
21298276352, 42100589568, 20802313216, 18.04
59909360640, 39107042816, 20802317824, 23.58
37031457280, 16228503552, 20802953728, 12.93
18009365504, 38812381696, 20803016192, 16.04
20349783040, 41153675264, 20803892224, 11.76
34884476416, 55689745920, 20805269504, 19.32
40860388352, 20054381056, 20806007296, 19.00
39853675520, 19047173120, 20806502400, 13.18
6349255680, 27156604928, 20807349248, 14.67
15489011712, 36296468992, 20807457280, 4.44
21139553280, 331709952, 20807843328, 22.55
46437609472, 67245907456, 20808297984, 16.39
27375141376, 48184819712, 20809678336, 7.85
25264014848, 4453029376, 20810985472, 13.06
51494954496, 72306356224, 20811401728, 11.49
23970428416, 44781923840, 20811495424, 8.71
22827218432, 43639231488, 20812013056, 16.08
14638371328, 35452821504, 20814450176, 16.42
23912659968, 3098031616, 20814628352, 4.99
33906170368, 13091515904, 20814654464, 18.05
7140163072, 27955684864, 20815521792, 12.70
10533395456, 31349219328, 20815823872, 15.76
34224455680, 55040623616, 20816167936, 20.40
1268338688, 22084578816, 20816240128, 14.36
1354518016, 22170962432, 20816444416, 19.11
15144005632, 35961808384, 20817802752, 15.44
30641823232, 9823546368, 20818276864, 21.99
28452324864, 49270710272, 20818385408, 12.02
29418967552, 50237492224, 20818524672, 14.96
21370626560, 42189310464, 20818683904, 17.41
43040209408, 63859014656, 20818805248, 21.09
5904343040, 26723152896, 20818809856, 18.43
58052851712, 78872391168, 20819539456, 13.95
15026713088, 35846285824, 20819572736, 16.14
12138983424, 32959330816, 20820347392, 16.89
44980653056, 24160186880, 20820466176, 19.88
16779169792, 37600084992, 20820915200, 16.61
40472701440, 61294162944, 20821461504, 21.77
4623687168, 25446612480, 20822925312, 23.27
56527261696, 77350515712, 20823254016, 18.70
78280725504, 57456807936, 20823917568, 21.71
28129394688, 48953527296, 20824132608, 12.49
47791764992, 68616083456, 20824318464, 20.41
24691709440, 3866497536, 20825211904, 23.73
51374755840, 30548825088, 20825930752, 13.74
8315825664, 29141961728, 20826136064, 17.29
27634929152, 48461112832, 20826183680, 14.71
22206364160, 43033468928, 20827104768, 10.16
44377260544, 23549674496, 20827586048, 18.99
27139703808, 47967695872, 20827992064, 10.97
34469788672, 55298219008, 20828430336, 14.80
5224717312, 26053353984, 20828636672, 11.27
42837109248, 63666398208, 20829288960, 20.17
40738075648, 61567519232, 20829443584, 14.34
46364264448, 67194092032, 20829827584, 13.57
67468061696, 46638198784, 20829862912, 16.04
25913353216, 5081690112, 20831663104, 23.28
33492470784, 12660133888, 20832336896, 18.91
12837685248, 33671064576, 20833379328, 18.01
476403200, 21310207488, 20833804288, 17.71
1619675648, 22453736960, 20834061312, 9.92
31206223360, 52040890880, 20834667520, 11.17
61540651008, 40705712128, 20834938880, 19.30
11502683648, 32338082304, 20835398656, 19.27
27125336064, 47960782848, 20835446784, 15.50
19344943616, 40180590080, 20835646464, 19.39
24784734208, 45624134656, 20839400448, 16.90
11933781504, 32773764096, 20839982592, 14.87
21900835328, 42742069248, 20841233920, 12.26
29463009280, 8621620224, 20841389056, 21.60
29944611328, 50787024384, 20842413056, 21.15
9691393024, 30533897728, 20842504704, 20.01
19987861504, 40831588864, 20843727360, 11.59
31611372544, 52455111680, 20843739136, 18.63
44624368128, 23780271104, 20844097024, 17.21
35321462784, 14476771840, 20844690944, 19.39
26035342336, 5189936640, 20845405696, 14.00
46105178112, 25259757056, 20845421056, 16.59
25117627392, 45963326976, 20845699584, 17.90
23912218624, 44759112192, 20846893568, 11.31
62819687936, 41970962432, 20848725504, 21.92
35289788416, 56139153408, 20849364992, 10.48
47649710080, 26800327168, 20849382912, 17.37
46147552256, 66997899264, 20850347008, 12.77
30638065152, 9786693632, 20851371520, 14.51
8814991360, 29667118592, 20852127232, 18.95
7591064064, 28443716608, 20852652544, 17.21
35525639680, 14672842240, 20852797440, 19.96
23037827072, 43890655232, 20852828160, 17.33
52421650432, 73274911232, 20853260800, 21.40
36314392576, 15460680704, 20853711872, 6.51
28640241152, 7786108416, 20854132736, 22.87
64314901504, 43460599296, 20854302208, 18.94
45831705088, 24976517120, 20855187968, 19.66
21319567360, 464198656, 20855368704, 15.03
31966154240, 52822441984, 20856287744, 18.11
4499269120, 25355705856, 20856436736, 13.79
34409743360, 55267280896, 20857537536, 13.97
30755601920, 51613415936, 20857814016, 18.23
29725296128, 50584081408, 20858785280, 19.06
41625555456, 62484455936, 20858900480, 14.90
41661383680, 20802439168, 20858944512, 15.15
25470638080, 46329708032, 20859069952, 19.83
30139575808, 9280120832, 20859454976, 13.73
20246303232, 41105781248, 20859478016, 22.88
15230947840, 36090610688, 20859662848, 23.12
12395467264, 33255273984, 20859806720, 11.47
25926295040, 5065929216, 20860365824, 15.45
14374898688, 35235884032, 20860985344, 20.61
7551406592, 28413136384, 20861729792, 14.54
10129655296, 30991634944, 20861979648, 15.06
27658226688, 48521252352, 20863025664, 9.15
52323194368, 73186444288, 20863249920, 20.58
73725389312, 52861953536, 20863435776, 18.56
49788556288, 28924687872, 20863868416, 19.47
5937438208, 26802184704, 20864746496, 10.80
69237344768, 48372058112, 20865286656, 18.34
53234963456, 32369651200, 20865312256, 17.93
33114473472, 12248756736, 20865716736, 11.54
38679241728, 59545351680, 20866109952, 11.53
2244026880, 23110501376, 20866474496, 20.97
23987714560, 3119955456, 20867759104, 21.81
21824574464, 956366848, 20868207616, 15.92
27025047552, 47893855744, 20868808192, 14.67
51120160256, 71990317568, 20870157312, 6.09
5352062976, 26222456832, 20870393856, 11.72
7193780736, 28064650240, 20870869504, 18.17
5387296256, 26258425856, 20871129600, 17.43
12076808704, 32948576256, 20871767552, 16.76
32160004096, 53032078848, 20872074752, 21.98
19229592576, 40102041600, 20872449024, 10.58
19969144832, 40842644992, 20873500160, 17.32
48286516224, 27412426752, 20874089472, 12.15
2120838144, 22995490304, 20874652160, 20.38
49306384384, 28431714304, 20874670080, 19.45
7275428864, 28150257664, 20874828800, 16.69
50950512128, 71825387520, 20874875392, 15.15
33448964096, 54324998144, 20876034048, 12.34
36382989312, 15506918912, 20876070400, 17.69
39018804224, 59894987264, 20876183040, 16.02
11576786432, 32454612480, 20877826048, 16.21
20265537536, 41144084992, 20878547456, 10.13
9932474368, 30811397632, 20878923264, 13.81
33863523840, 54743479808, 20879955968, 15.80
5782192640, 26662359040, 20880166400, 15.74
27201959936, 48082230272, 20880270336, 17.62
32430440448, 53310836736, 20880396288, 9.75
37577359360, 58458934272, 20881574912, 16.30
27605566976, 48487514112, 20881947136, 19.07
28966402560, 8084295680, 20882106880, 13.43
40146475008, 19263898112, 20882576896, 21.57
28728217600, 49611205632, 20882988032, 13.96
30521232384, 9637196288, 20884036096, 17.32
16267536384, 37154230272, 20886693888, 21.96
46266581504, 67153406976, 20886825472, 15.55
46138714112, 25249376256, 20889337856, 15.55
44009603584, 23119415808, 20890187776, 14.72
25842959872, 4951775232, 20891184640, 20.09
40541190656, 19649612288, 20891578368, 24.97
55448512512, 34556891648, 20891620864, 21.20
6405804544, 27297488896, 20891684352, 12.76
29314263040, 50207115776, 20892852736, 12.85
29681648128, 8788612096, 20893036032, 19.74
4620463616, 25513984000, 20893520384, 12.90
35619873792, 14726152192, 20893721600, 15.44
46309760000, 67203815424, 20894055424, 15.57
54041520640, 33145521664, 20895998976, 16.10
23966522880, 44863739904, 20897217024, 8.47
28249300480, 49146580480, 20897280000, 16.55
46646023168, 25748365824, 20897657344, 16.11
65255340032, 44357512192, 20897827840, 16.96
72411340288, 51511225856, 20900114432, 16.56
39831101440, 18930924544, 20900176896, 21.24
5373372416, 26274247680, 20900875264, 10.68
4015972864, 24917022720, 20901049856, 9.54
14747416576, 35648662016, 20901245440, 22.73
12237176832, 33141264384, 20904087552, 17.75
28775841792, 7871588352, 20904253440, 12.88
19285624832, 40190189056, 20904564224, 19.28
3056202240, 23960904192, 20904701952, 13.05
34787320832, 13882596864, 20904723968, 19.29
9530389504, 30436376064, 20905986560, 14.22
30606194688, 9700140032, 20906054656, 22.98
12730900992, 33637090304, 20906189312, 12.70
11367578624, 32274143232, 20906564608, 19.05
45668863488, 66575706624, 20906843136, 8.20
39255761920, 18348579328, 20907182592, 16.66
3997214208, 24905388544, 20908174336, 15.15
17493877760, 38402741248, 20908863488, 12.99
8485295616, 29394327552, 20909031936, 10.00
11100423680, 32009689088, 20909265408, 14.01
34285058560, 55194643456, 20909584896, 16.87
35233815552, 56143770112, 20909954560, 15.26
23414922240, 44324987904, 20910065664, 17.22
47864282112, 68774767104, 20910484992, 9.79
22541637632, 43452884992, 20911247360, 15.70
9405472768, 30317313024, 20911840256, 18.36
24995338240, 4083298816, 20912039424, 19.08
10866060288, 31780102656, 20914042368, 14.23
31605970432, 10691632128, 20914338304, 22.29
50051075072, 70965764096, 20914689024, 14.02
9339372032, 30254833664, 20915461632, 16.02
30185133568, 9269187072, 20915946496, 12.63
40136783360, 19220804096, 20915979264, 18.08
10167639040, 31084061184, 20916422144, 16.84
5376778240, 26294357504, 20917579264, 17.89
34269387776, 55187220992, 20917833216, 11.46
28720964096, 49638820352, 20917856256, 13.32
7058027520, 27975929856, 20917902336, 18.48
36456001536, 57374054912, 20918053376, 13.75
35916813824, 14998674432, 20918139392, 21.93
24317848064, 45236426752, 20918578688, 12.99
20495294976, 41414324736, 20919029760, 20.91
30017337344, 50937901056, 20920563712, 11.08
31328614912, 10407792640, 20920822272, 18.05
44314672640, 23393705472, 20920967168, 8.24
51105452544, 72026703360, 20921250816, 19.80
15599654400, 36521477120, 20921822720, 16.23
16138692608, 37060965888, 20922273280, 16.55
16398742528, 37321424384, 20922681856, 19.67
4042560512, 24965815296, 20923254784, 20.08
63817474560, 42894168064, 20923306496, 16.55
25784482816, 46708024832, 20923542016, 10.21
46098888192, 25173664768, 20925223424, 20.10
52444024832, 31518796288, 20925228544, 22.07
34696850944, 13771493376, 20925357568, 19.77
56536908288, 77463207424, 20926299136, 21.24
24680830464, 3753358848, 20927471616, 26.38
28118514176, 49045991424, 20927477248, 15.42
35332645888, 14405084160, 20927561728, 21.82
4995440128, 25923065344, 20927625216, 24.46
30058313728, 9129738240, 20928575488, 16.77
54984316416, 34055142400, 20929174016, 19.44
23300912128, 2371622400, 20929289728, 21.84
30603811840, 51534164480, 20930352640, 17.15
21865969664, 935438848, 20930530816, 12.47
34268168192, 13337440256, 20930727936, 14.73
9238210560, 30169154560, 20930944000, 18.70
45788568576, 66720634880, 20932066304, 12.47
35004628992, 55936763392, 20932134400, 12.29
26581612544, 47514695680, 20933083136, 16.64
11594222592, 32528735232, 20934512640, 19.11
35138230784, 14203678720, 20934552064, 19.85
15031349248, 35966152192, 20934802944, 10.19
36211338752, 57146940416, 20935601664, 19.54
927273984, 21863110656, 20935836672, 22.37
50844633088, 71781089792, 20936456704, 11.48
2166999552, 23103475200, 20936475648, 6.41
249841152, 21187843072, 20938001920, 21.09
11531410944, 32469722112, 20938311168, 10.70
7817297408, 28755624960, 20938327552, 21.47
36944417280, 16006073344, 20938343936, 9.04
38376295424, 17437750784, 20938544640, 20.11
41650819072, 20712248832, 20938570240, 18.25
153337344, 21092205056, 20938867712, 14.17
42349549056, 21409645056, 20939904000, 18.56
52389720064, 31449664000, 20940056064, 18.65
29478886912, 8538628608, 20940258304, 21.00
23128614912, 44068965888, 20940350976, 16.32
6174548992, 27114945536, 20940396544, 10.78
45667468288, 24726322176, 20941146112, 16.41
37680280064, 16739124736, 20941155328, 17.69
14433760256, 35376568320, 20942808064, 18.34
16303902720, 37247373312, 20943470592, 13.18
36796267008, 15852706816, 20943560192, 14.98
27484432896, 48428326400, 20943893504, 12.13
25450620928, 46395032064, 20944411136, 14.80
55023713792, 75970074624, 20946360832, 11.69
58697573888, 79644624384, 20947050496, 20.00
17337451008, 38284852224, 20947401216, 21.74
4701282304, 25649919488, 20948637184, 14.60
9535793664, 30485460992, 20949667328, 24.16
39634500096, 18684785152, 20949714944, 17.79
42760643072, 63710684160, 20950041088, 15.14
13256416768, 34206594560, 20950177792, 19.74
1649306112, 22599587328, 20950281216, 14.82
28123338240, 7172843008, 20950495232, 17.97
54166105088, 33214894592, 20951210496, 23.50
4062367744, 25013652480, 20951284736, 15.41
34294444032, 55246169600, 20951725568, 24.54
3631295488, 24584459264, 20953163776, 19.87
26292334080, 5338813440, 20953520640, 20.00
4236508160, 25190461440, 20953953280, 12.02
16914316288, 37868327936, 20954011648, 15.60
26702984704, 47659082752, 20956098048, 15.05
26496017920, 5539719680, 20956298240, 16.73
22848773632, 43806451712, 20957678080, 11.63
28717332480, 49675616256, 20958283776, 11.27
68884997120, 47926401024, 20958596096, 21.34
5328455168, 26287233536, 20958778368, 10.43
688827392, 21647690240, 20958862848, 16.17
38001302016, 17042128896, 20959173120, 20.05
2793695744, 23752994816, 20959299072, 19.89
44813456384, 23851018752, 20962437632, 23.15
32134299648, 53098061312, 20963761664, 11.14
36327510528, 15363544576, 20963965952, 15.77
39886342144, 18920944128, 20965398016, 13.82
13931773440, 34897359360, 20965585920, 13.40
8665981440, 29631824384, 20965842944, 19.33
1565182464, 22531246080, 20966063616, 27.45
36833880576, 15867296256, 20966584320, 13.48
18162470912, 39129739264, 20967268352, 15.50
1119106560, 22086905344, 20967798784, 19.33
34048674816, 55016921088, 20968246272, 17.58
46665512448, 67633913856, 20968401408, 10.86
10093352960, 31063329280, 20969976320, 9.76
52910914048, 73880999424, 20970085376, 11.44
31883615232, 52855597056, 20971981824, 16.53
35567616512, 14594797568, 20972818944, 17.20
55785567744, 34812197376, 20973370368, 17.45
26445317632, 5471324160, 20973993472, 21.47
44266112000, 23290829824, 20975282176, 17.20
35258036736, 14282507264, 20975529472, 8.40
18637538304, 39613321216, 20975782912, 15.69
23800459776, 44776618496, 20976158720, 14.43
2114382848, 23090953216, 20976570368, 13.66
10957502464, 31934157312, 20976654848, 16.08
23490119680, 44467537920, 20977418240, 21.84
31689440256, 10712011264, 20977428992, 15.59
53068492288, 74046740480, 20978248192, 13.29
5612585984, 26591780352, 20979194368, 19.15
27346073088, 6366661120, 20979411968, 24.13
41708731392, 62688728064, 20979996672, 18.27
39981884416, 19001494528, 20980389888, 18.82
508066304, 21489008640, 20980942336, 18.13
36095330816, 15112870400, 20982460416, 19.72
32368624640, 11385647104, 20982977536, 17.39
24050825216, 45034568192, 20983742976, 19.13
18265438208, 39249191936, 20983753728, 20.08
39477616128, 18493794816, 20983821312, 13.54
30204200960, 9219476992, 20984723968, 17.00
42040068096, 21055308288, 20984759808, 17.25
40072693248, 19087425536, 20985267712, 17.58
1034306560, 22020100096, 20985793536, 13.21
22147943936, 1161388544, 20986555392, 20.90
26911735296, 47898501632, 20986766336, 17.18
58023393280, 79010330112, 20986936832, 14.00
21938091520, 42926111232, 20988019712, 9.00
3353163776, 24341561344, 20988397568, 10.26
20179026432, 41167680000, 20988653568, 13.29
23416961024, 44405777920, 20988816896, 15.69
19063879680, 40053064704, 20989185024, 14.33
26197012480, 5207102976, 20989909504, 17.87
74795833856, 53804403200, 20991430656, 18.34
54706762240, 75698388480, 20991626240, 14.19
51697002496, 72689499136, 20992496640, 8.94
8289774592, 29282407936, 20992633344, 19.23
28170220544, 49162964480, 20992743936, 15.99
31202678784, 52195553792, 20992875008, 13.85
49161268736, 28168379392, 20992889344, 19.58
9149482496, 30142889984, 20993407488, 16.23
27067188736, 6073039360, 20994149376, 12.31
5932550656, 26926798848, 20994248192, 16.10
45598551552, 66594717184, 20996165632, 10.58
19075292160, 40071663616, 20996371456, 23.35
49160600064, 28164165120, 20996434944, 17.68
48474963968, 69472217088, 20997253120, 18.14
65962893312, 44963302400, 20999590912, 23.10
24293814272, 45294393856, 21000579584, 12.78
27374631424, 48375624192, 21000992768, 10.43
57049316352, 78051891712, 21002575360, 20.32
31677593088, 52680333824, 21002740736, 15.02
58344980480, 79350046208, 21005065728, 12.84
14909725184, 35915966976, 21006241792, 8.49
48078119936, 69084701696, 21006581760, 12.76
32079529472, 53087257600, 21007728128, 13.30
37811726848, 58819925504, 21008198656, 20.78
37767696384, 58776726016, 21009029632, 15.53
31844348928, 10835261440, 21009087488, 22.73
69381522944, 48372079104, 21009443840, 21.13
35263730176, 56273218560, 21009488384, 19.62
2530847232, 23540397568, 21009550336, 17.30
42584348672, 63593930240, 21009581568, 18.73
36296633856, 57307337728, 21010703872, 11.81
4097956352, 25108733440, 21010777088, 9.61
34613636096, 55625042944, 21011406848, 13.10
57348760064, 78360955904, 21012195840, 22.50
33134504448, 54147690496, 21013186048, 18.80
44476079616, 65490101248, 21014021632, 22.38
29493586432, 50507969536, 21014383104, 14.11
63199678464, 42184391680, 21015286784, 15.39
22948087808, 43964894208, 21016806400, 22.62
18132882432, 39150654464, 21017772032, 18.27
2452093440, 23471103488, 21019010048, 15.41
41687129600, 20668048384, 21019081216, 18.82
57531610624, 78551177728, 21019567104, 20.29
18598428160, 39618497024, 21020068864, 21.45
62651841536, 41631662592, 21020178944, 17.72
34747115520, 13726265856, 21020849664, 21.20
8877730816, 29898704384, 21020973568, 5.01
27984084992, 6963012608, 21021072384, 19.66
12161028608, 33182243328, 21021214720, 16.18
27151875584, 48173300736, 21021425152, 13.10
39558778880, 18536898560, 21021880320, 22.75
13468829696, 34491019776, 21022190080, 17.15
18665014272, 39687699456, 21022685184, 10.81
67215852032, 46193034240, 21022817792, 20.46
30139695616, 9115778560, 21023917056, 23.78
22294437888, 43318705152, 21024267264, 12.79
35550469120, 56577318912, 21026849792, 16.69
1242806784, 22269873664, 21027066880, 17.50
21949378048, 922164736, 21027213312, 26.08
22614602240, 1586791936, 21027810304, 23.40
31403964416, 10376139264, 21027825152, 13.61
3269256704, 24297262080, 21028005376, 14.68
55344227840, 34316084736, 21028143104, 13.88
26495004160, 47523750912, 21028746752, 17.93
35401353216, 56430702080, 21029348864, 14.72
17179846656, 38212228608, 21032381952, 20.34
10131728896, 31164474880, 21032745984, 11.76
6045408256, 27078844416, 21033436160, 13.87
43189976576, 64223601152, 21033624576, 17.19
40434058240, 61468143616, 21034085376, 20.82
29473996288, 8438727168, 21035269120, 21.69
41758381568, 62793855488, 21035473920, 18.55
24065103360, 3029430784, 21035672576, 21.50
31863615488, 52900580352, 21036964864, 14.04
26829527040, 5792508416, 21037018624, 17.65
35854381056, 56891856384, 21037475328, 14.04
27639707136, 48677418496, 21037711360, 17.04
39529819648, 18491987968, 21037831680, 27.30
7446408192, 28484406272, 21037998080, 9.08
13524061696, 34562353152, 21038291456, 18.07
32342323712, 11304004096, 21038319616, 26.06
58340105216, 37301287936, 21038817280, 19.51
23154519040, 2115574784, 21038944256, 17.54
1861380096, 22900820992, 21039440896, 13.75
1317805568, 22357307392, 21039501824, 23.33
21505607680, 42545547776, 21039940096, 19.72
17149588992, 38189671936, 21040082944, 20.72
45375336448, 24335245824, 21040090624, 18.02
19563358720, 40603942912, 21040584192, 17.92
2208509440, 23249357824, 21040848384, 16.10
16946366976, 37987617792, 21041250816, 17.96
9051566080, 30093452800, 21041886720, 10.95
6635905024, 27677923328, 21042018304, 14.81
25982677504, 47026375680, 21043698176, 15.07
10121040384, 31166001664, 21044961280, 10.51
14094950400, 35140008960, 21045058560, 16.65
28722881024, 7676555776, 21046325248, 27.37
26695763968, 47742614016, 21046850048, 18.18
49659320832, 28612446720, 21046874112, 15.84
10241421824, 31289239552, 21047817728, 23.18
5397142016, 26445801472, 21048659456, 14.61
28930696704, 49979495936, 21048799232, 13.63
43699635712, 64748798464, 21049162752, 19.83
38422159360, 59471360512, 21049201152, 12.60
55955108352, 77004836352, 21049728000, 26.25
18943659008, 39993538048, 21049879040, 11.57
15031113216, 36081708032, 21050594816, 16.66
34860628480, 13809252352, 21051376128, 15.54
25818062848, 4766355968, 21051706880, 23.55
29423645696, 50475589632, 21051943936, 12.15
38837294592, 17785324544, 21051970048, 7.48
21405119488, 42458457088, 21053337600, 17.34
22160508416, 43213942272, 21053433856, 18.25
55576057856, 34520722944, 21055334912, 15.35
3893124096, 24948890112, 21055766016, 15.58
11632465408, 32688496640, 21056031232, 18.46
29516997632, 8459993600, 21057004032, 13.56
53018630656, 74076070400, 21057439744, 25.89
59134850048, 38077318656, 21057531392, 13.54
21245339136, 186653184, 21058685952, 18.27
5777244160, 26836087808, 21058843648, 18.03
17887434752, 38946581504, 21059146752, 15.15
14255937536, 35315975680, 21060038144, 11.05
21762900992, 702703616, 21060197376, 21.93
17485456896, 38545808896, 21060352000, 12.20
17049375744, 38110249472, 21060873728, 14.16
28288270336, 7226606080, 21061664256, 20.19
20455814656, 41518166528, 21062351872, 11.87
34161028608, 13098491904, 21062536704, 16.87
44795699200, 65858244608, 21062545408, 16.23
32354916352, 11291693056, 21063223296, 17.92
38081041920, 59144473088, 21063431168, 15.87
31275377664, 52339209216, 21063831552, 22.22
15654160384, 36719428096, 21065267712, 10.50
33686487040, 12620192256, 21066294784, 14.89
43713491968, 22647133184, 21066358784, 20.49
