67700928000, 43891005440, 23809922560, 0.05
52533039616, 28721473536, 23811566080, 0.04
33846097920, 57658400256, 23812302336, 0.04
50579528192, 74391973376, 23812445184, 0.04
34189495296, 10376198656, 23813296640, 0.05
47115037696, 23301501440, 23813536256, 0.04
16265438208, 40079327744, 23813889536, 0.04
15732499456, 39547359232, 23814859776, 0.04
49609070592, 25794139648, 23814930944, 0.05
66142031360, 42327047680, 23814983680, 0.04
73440108032, 49624789504, 23815318528, 0.04
36936263168, 13118122496, 23818140672, 0.04
33402283520, 9583569408, 23818714112, 0.05
6236706816, 30056281600, 23819574784, 0.04
30960621568, 7141014016, 23819607552, 0.05
56205774336, 80026046464, 23820272128, 0.04
33620133888, 57440479744, 23820345856, 0.04
49787789312, 25967256576, 23820532736, 0.05
72479577600, 48658292736, 23821284864, 0.04
8830808064, 32652489216, 23821681152, 0.04
14200485888, 38022437888, 23821952000, 0.04
50317870592, 74139838464, 23821967872, 0.04
53062751232, 29240057344, 23822693888, 0.04
58543023616, 34719330816, 23823692800, 0.05
3140193792, 26964559360, 23824365568, 0.04
39699217920, 15873997312, 23825220608, 0.04
42140123136, 18313854464, 23826268672, 0.04
41209746432, 65036247552, 23826501120, 0.04
76453683200, 52627095552, 23826587648, 0.04
54671938048, 30845244416, 23826693632, 0.05
76315318272, 52487767552, 23827550720, 0.04
19324227072, 43153855488, 23829628416, 0.04
41175429632, 65005252096, 23829822464, 0.05
28259031552, 4429063168, 23829968384, 0.04
49035014144, 25204973568, 23830040576, 0.04
50895236096, 74725669888, 23830433792, 0.04
67955505664, 44124705280, 23830800384, 0.05
75303431680, 51472093184, 23831338496, 0.05
12694114816, 36525789184, 23831674368, 0.04
49839318528, 73671563264, 23832244736, 0.04
24550902272, 715005440, 23835896832, 0.04
69006696960, 45170091520, 23836605440, 0.04
12609958400, 36446656512, 23836698112, 0.05
48811572224, 72648535552, 23836963328, 0.04
11460484096, 35297527296, 23837043200, 0.04
14540718592, 38377962496, 23837243904, 0.04
11027060736, 34864656896, 23837596160, 0.04
59174223872, 35336627200, 23837596672, 0.04
40202696192, 64040453632, 23837757440, 0.04
2025646080, 25863619584, 23837973504, 0.05
33175945728, 9337239552, 23838706176, 0.04
34382300160, 10541641728, 23840658432, 0.04
38596357632, 14755625984, 23840731648, 0.04
7809326592, 31650265600, 23840939008, 0.05
57873214976, 34032211456, 23841003520, 0.05
52730809344, 76571957760, 23841148416, 0.04
31242781696, 55084055040, 23841273344, 0.04
19903496192, 43746447360, 23842951168, 0.04
38948986880, 62792728576, 23843741696, 0.04
11120716288, 34965005312, 23844289024, 0.04
29351993856, 53197601792, 23845607936, 0.05
36977498112, 60823566848, 23846068736, 0.05
32335396352, 56181725184, 23846328832, 0.05
35723630592, 11876947968, 23846682624, 0.05
75081903616, 51232798208, 23849105408, 0.04
33302414848, 57151988736, 23849573888, 0.04
52853977600, 29003493376, 23850484224, 0.04
30390523904, 54241691648, 23851167744, 0.05
28366172672, 52217434624, 23851261952, 0.05
32393567232, 56245683200, 23852115968, 0.04
73910694400, 50057827840, 23852866560, 0.04
39645894144, 15792634368, 23853259776, 0.04
42465274368, 18611894784, 23853379584, 0.04
75336175104, 51482117632, 23854057472, 0.04
38576951808, 14722428416, 23854523392, 0.04
72902961152, 49047836160, 23855124992, 0.04
38051445760, 14196256256, 23855189504, 0.05
69613884416, 45757512192, 23856372224, 0.04
41850100224, 65707120640, 23857020416, 0.04
6653745664, 30511224320, 23857478656, 0.04
39778636800, 63638926848, 23860290048, 0.05
44759367168, 68619744768, 23860377600, 0.05
3909596160, 27770940928, 23861344768, 0.05
65355143168, 41493221376, 23861921792, 0.05
75687693824, 51825671680, 23862022144, 0.05
62828188672, 38965560832, 23862627840, 0.05
40418008576, 64281141760, 23863133184, 0.04
39230202368, 15367052288, 23863150080, 0.04
79725571072, 55862396928, 23863174144, 0.04
1168772096, 25032494592, 23863722496, 0.04
77344101376, 53479807488, 23864293888, 0.04
79557775360, 55692745728, 23865029632, 0.04
50942767616, 74808034304, 23865266688, 0.04
1967368192, 25832876032, 23865507840, 0.05
13335214592, 37201697280, 23866482688, 0.04
55083158016, 78949834752, 23866676736, 0.04
41726422528, 65593478144, 23867055616, 0.04
56028493824, 79896706560, 23868212736, 0.04
33208979968, 9340027904, 23868952064, 0.04
29024105472, 5154827776, 23869277696, 0.05
22348019712, 46218473472, 23870453760, 0.04
37434387456, 61304914432, 23870526976, 0.04
49766982656, 73638687232, 23871704576, 0.04
27387248128, 51260247552, 23872999424, 0.04
35440532480, 11565860864, 23874671616, 0.04
33173996032, 57049740800, 23875744768, 0.04
76290902528, 52414866432, 23876036096, 0.04
68336920064, 44460596224, 23876323840, 0.05
25525179904, 49402155008, 23876975104, 0.04
27728515072, 3851412480, 23877102592, 0.04
44079003136, 20201714176, 23877288960, 0.04
25672999936, 1795083264, 23877916672, 0.05
17311309312, 41189803008, 23878493696, 0.05
11753499136, 35632361984, 23878862848, 0.04
23785954816, 47664951808, 23878996992, 0.04
40546963968, 16667750400, 23879213568, 0.04
72540830720, 48661109760, 23879720960, 0.04
36979111424, 60859080192, 23879968768, 0.04
27601479680, 3719771136, 23881708544, 0.04
74678040576, 50794350080, 23883690496, 0.04
4713743360, 28597693440, 23883950080, 0.05
4699303936, 28583430656, 23884126720, 0.04
57882843136, 33998560256, 23884282880, 0.04
1773975040, 25658580992, 23884605952, 0.04
22371872768, 46256610816, 23884738048, 0.04
14107320320, 37992382464, 23885062144, 0.04
7284295168, 31170313728, 23886018560, 0.04
34143543296, 10256668160, 23886875136, 0.05
31775565824, 7888636928, 23886928896, 0.04
5795260928, 29683076096, 23887815168, 0.04
64289439232, 40400581632, 23888857600, 0.04
45551298560, 69440300544, 23889001984, 0.04
74629926400, 50740690944, 23889235456, 0.04
48660895744, 72550686208, 23889790464, 0.04
78393412096, 54503524352, 23889887744, 0.04
42631419392, 18741144576, 23890274816, 0.04
26653957632, 2763100160, 23890857472, 0.05
53753628672, 77645139456, 23891510784, 0.04
77142172672, 53250540032, 23891632640, 0.04
46546668032, 22654754304, 23891913728, 0.04
49409303040, 25517235712, 23892067328, 0.06
16005599232, 39897839616, 23892240384, 0.04
51898259456, 28005704192, 23892555264, 0.04
49421465088, 73314335232, 23892870144, 0.04
15179508224, 39072723456, 23893215232, 0.04
58712970752, 34819654144, 23893316608, 0.05
40589531136, 16695868416, 23893662720, 0.04
387219968, 24280978432, 23893758464, 0.04
62460624384, 38566522368, 23894102016, 0.04
54202048000, 78096229376, 23894181376, 0.04
53554137600, 77448543744, 23894406144, 0.04
21502601728, 45397106688, 23894504960, 0.04
46965366272, 70860343296, 23894977024, 0.05
34729935872, 58624964608, 23895028736, 0.04
27890080768, 51785206784, 23895126016, 0.05
12828222976, 36723400192, 23895177216, 0.04
24300095488, 48195520512, 23895425024, 0.04
62211406848, 38314483200, 23896923648, 0.05
36492852224, 60390361600, 23897509376, 0.04
54316274176, 78215461376, 23899187200, 0.04
31562264576, 55462150656, 23899886080, 0.04
24369594368, 469364224, 23900230144, 0.04
31037378560, 7135220224, 23902158336, 0.05
18953273856, 42855985152, 23902711296, 0.05
5231113216, 29134140416, 23903027200, 0.04
30856034304, 6952651264, 23903383040, 0.04
76575791104, 52671059968, 23904731136, 0.04
50869842944, 26963121664, 23906721280, 0.05
35554121216, 59460927488, 23906806272, 0.04
44840896512, 68748737536, 23907841024, 0.04
38384424960, 62293523968, 23909099008, 0.04
39484055552, 15574421504, 23909634048, 0.04
15574203392, 39484268544, 23910065152, 0.04
59502535168, 35591512576, 23911022592, 0.04
68359865344, 44448714752, 23911150592, 0.05
30345127936, 54256593408, 23911465472, 0.04
35082362368, 11169769472, 23912592896, 0.05
12508341248, 36421885952, 23913544704, 0.04
46941136384, 70855076352, 23913939968, 0.04
24613147136, 698641920, 23914505216, 0.04
7619129344, 31533792768, 23914663424, 0.04
55815087616, 79729863168, 23914775552, 0.04
38849737216, 14934041600, 23915695616, 0.04
43471325696, 67387022336, 23915696640, 0.04
75642710016, 51726849536, 23915860480, 0.04
50971462656, 27055498752, 23915963904, 0.04
10890980864, 34807191552, 23916210688, 0.05
27934664192, 4017607680, 23917056512, 0.05
16551501312, 40468568576, 23917067264, 0.04
35281712640, 59200974336, 23919261696, 0.04
8843587072, 32763269120, 23919682048, 0.04
17465521664, 41386844672, 23921323008, 0.04
40562664448, 16640889344, 23921775104, 0.05
52087931392, 28166011904, 23921919488, 0.05
40638848000, 16712654848, 23926193152, 0.04
63985385472, 40059053056, 23926332416, 0.05
33608254976, 57535131648, 23926876672, 0.05
9252179456, 33179421696, 23927242240, 0.04
55027846656, 78955105792, 23927259136, 0.04
52532627456, 28604448256, 23928179200, 0.04
31407118848, 7478795264, 23928323584, 0.04
10499456000, 34427796480, 23928340480, 0.04
25381714944, 1452494336, 23929220608, 0.04
33450214400, 9520295936, 23929918464, 0.04
24241830912, 48172155904, 23930324992, 0.05
65466354688, 41535024128, 23931330560, 0.04
73361955840, 49430209024, 23931746816, 0.04
33198440448, 9266566656, 23931873792, 0.04
3486660608, 27418917376, 23932256768, 0.04
29072220160, 53004480000, 23932259840, 0.05
57915893760, 33982794752, 23933099008, 0.05
38428921856, 62362722816, 23933800960, 0.04
39716617728, 63650661888, 23934044160, 0.04
58802844160, 34868593152, 23934251008, 0.04
22949109248, 46883537408, 23934428160, 0.04
19112317952, 43047037952, 23934720000, 0.05
78138615808, 54202028544, 23936587264, 0.04
10299143168, 34236068864, 23936925696, 0.04
56181635072, 32243887104, 23937747968, 0.04
8827902464, 32765902848, 23938000384, 0.04
24514262528, 48452277760, 23938015232, 0.04
72872735744, 48933719040, 23939016704, 0.04
12862770688, 36802833408, 23940062720, 0.04
34693740544, 10753664000, 23940076544, 0.05
76478680576, 52538497536, 23940183040, 0.05
14797408768, 38737739776, 23940331008, 0.04
75382610944, 51442086400, 23940524544, 0.04
17841666560, 41782864896, 23941198336, 0.04
51132473344, 27190824960, 23941648384, 0.04
73980389376, 50037277696, 23943111680, 0.04
36845648384, 12901677568, 23943970816, 0.04
46418817024, 70363072512, 23944255488, 0.04
54780218880, 78724731904, 23944513024, 0.04
49202254336, 73147985920, 23945731584, 0.04
24978733056, 48924539904, 23945806848, 0.04
14692498944, 38639820288, 23947321344, 0.04
19894836224, 43843883520, 23949047296, 0.05
13768587776, 37718202368, 23949614592, 0.04
31151785984, 55102955008, 23951169024, 0.04
841489920, 24792775680, 23951285760, 0.04
34744900608, 58696304128, 23951403520, 0.04
56614054400, 32662142464, 23951911936, 0.04
30494381056, 6541250560, 23953130496, 0.05
32348554752, 8394675200, 23953879552, 0.05
2375302144, 26329984000, 23954681856, 0.05
29265888256, 5307677696, 23958210560, 0.04
73599374848, 49640106496, 23959268352, 0.05
59653705216, 35693791744, 23959913472, 0.05
29932446208, 53892370432, 23959924224, 0.05
46908506624, 22948263424, 23960243200, 0.04
26781148672, 2820595712, 23960552960, 0.04
55878132224, 79839141376, 23961009152, 0.04
77725715968, 53764480000, 23961235968, 0.04
35265470464, 59226824192, 23961353728, 0.04
45649445888, 69611193856, 23961747968, 0.04
50549540352, 74512125952, 23962585600, 0.05
43098117120, 67061224448, 23963107328, 0.05
38047284736, 14083511296, 23963773440, 0.05
35555978240, 11591416832, 23964561408, 0.04
33525033472, 9560142848, 23964890624, 0.05
51158926336, 27193924608, 23965001728, 0.04
29706565120, 5741157376, 23965407744, 0.05
75250974720, 51285561344, 23965413376, 0.04
48979582464, 72945723904, 23966141440, 0.04
47470234112, 23503310336, 23966923776, 0.04
68497085952, 44529558528, 23967527424, 0.05
1705913856, 25674583552, 23968669696, 0.04
35116096000, 59085117440, 23969021440, 0.04
57312344576, 33342486016, 23969858560, 0.04
31161250304, 55131555328, 23970305024, 0.04
76641253888, 52670493184, 23970760704, 0.04
48025038336, 71995890688, 23970852352, 0.04
53465247232, 29494380032, 23970867200, 0.04
67998679040, 44027678208, 23971000832, 0.04
32088406016, 56060713472, 23972307456, 0.04
65640132096, 41667341824, 23972790272, 0.04
59874384896, 35900040704, 23974344192, 0.04
17726457344, 41701484544, 23975027200, 0.04
50045180416, 26069543936, 23975636480, 0.05
61090978816, 37115234816, 23975744000, 0.05
66119579648, 42143654400, 23975925248, 0.04
51062910464, 27086837760, 23976072704, 0.05
72587118080, 48610994176, 23976123904, 0.05
32366162432, 8388167168, 23977995264, 0.04
29721951744, 53700154368, 23978202624, 0.04
66538333696, 42559451136, 23978882560, 0.04
36209193472, 12229114880, 23980078592, 0.05
64203541504, 40223404032, 23980137472, 0.04
53585525760, 29604752384, 23980773376, 0.04
51751925248, 75732795392, 23980870144, 0.04
5230302208, 29211275264, 23980973056, 0.05
51920105984, 27939111424, 23980994560, 0.04
41124524032, 17142926848, 23981597184, 0.04
25351727616, 1369990144, 23981737472, 0.04
65720427008, 41738375168, 23982051840, 0.05
38342830592, 62325395968, 23982565376, 0.04
24240673792, 257295872, 23983377920, 0.04
18700928000, 42685680640, 23984752640, 0.04
26199087616, 50184179200, 23985091584, 0.04
39987352576, 63973813760, 23986461184, 0.04
25342484480, 1355800576, 23986683904, 0.04
51877572608, 27890783744, 23986788864, 0.04
48399328768, 24412410368, 23986918400, 0.04
48754792960, 72742703104, 23987910144, 0.04
24796929024, 808790528, 23988138496, 0.04
61288341504, 37299272704, 23989068800, 0.04
68184693248, 44195621888, 23989071360, 0.05
33788434432, 57778198528, 23989764096, 0.04
28623124992, 4632591872, 23990533120, 0.04
25883640320, 49874353664, 23990713344, 0.04
60713132032, 36722066432, 23991065600, 0.04
17057896448, 41049713664, 23991817216, 0.04
27678262272, 51670088192, 23991825920, 0.05
2464184832, 26456300032, 23992115200, 0.04
71662468608, 47669972992, 23992495616, 0.05
61410072064, 37416287232, 23993784832, 0.04
42760408576, 18766084096, 23994324480, 0.04
74451200000, 50456738304, 23994461696, 0.04
45452965888, 69449291776, 23996325888, 0.05
58651444736, 34655099904, 23996344832, 0.04
36614385664, 60610756608, 23996370944, 0.04
34417493504, 58414537216, 23997043712, 0.04
27163526656, 3166066688, 23997459968, 0.04
10673875456, 34671490048, 23997614592, 0.04
42088944640, 18091268096, 23997676544, 0.05
18573653504, 42571635200, 23997981696, 0.05
65921485824, 41923178496, 23998307328, 0.05
25472467456, 1473715712, 23998751744, 0.04
37403737088, 61402882560, 23999145472, 0.04
62820512768, 38820652544, 23999860224, 0.04
21559213056, 45559820800, 24000607744, 0.05
76904965632, 52903845376, 24001120256, 0.04
38243793920, 14242020864, 24001773056, 0.05
78516499456, 54513530880, 24002968576, 0.04
50904224768, 26899838976, 24004385792, 0.04
18351341568, 42356009984, 24004668416, 0.04
28255737856, 4250377216, 24005360640, 0.05
50814785536, 26808621568, 24006163968, 0.04
16624536064, 40631062528, 24006526464, 0.04
39674343424, 63681513472, 24007170048, 0.04
57238538752, 33230420992, 24008117760, 0.04
38590925824, 62599054336, 24008128512, 0.04
34012316160, 10004124672, 24008191488, 0.05
18893467648, 42901693440, 24008225792, 0.05
14038627328, 38047109632, 24008482304, 0.04
32806798848, 56815382528, 24008583680, 0.04
8572273152, 32581108224, 24008835072, 0.04
46102625792, 22092684800, 24009940992, 0.05
29137031168, 53147152384, 24010121216, 0.04
36156524032, 12146242560, 24010281472, 0.04
21554510848, 45565157376, 24010646528, 0.05
4316044288, 28326732800, 24010688512, 0.04
49109635072, 25098748416, 24010886656, 0.05
39818511360, 15807198720, 24011312640, 0.04
42331502592, 66343281664, 24011779072, 0.04
51924640256, 27912808448, 24011831808, 0.04
54450987520, 30438972928, 24012014592, 0.04
2338961408, 26351209472, 24012248064, 0.04
29907427328, 53919680512, 24012253184, 0.04
24530846208, 517981184, 24012865024, 0.04
37135550976, 61149331456, 24013780480, 0.04
28690164224, 52704058880, 24013894656, 0.04
18695287296, 42709430272, 24014142976, 0.04
32743079424, 8728798720, 24014280704, 0.04
54978720256, 30962988032, 24015732224, 0.04
25573349376, 49589159936, 24015810560, 0.04
13319195648, 37337884160, 24018688512, 0.04
54636396032, 78656684032, 24020288000, 0.04
25662436864, 49683532800, 24021095936, 0.04
11219141632, 35241139200, 24021997568, 0.04
41405007360, 65427030528, 24022023168, 0.04
30641590784, 54664003072, 24022412288, 0.05
46596796928, 22573986304, 24022810624, 0.04
25429318144, 1406344192, 24022973952, 0.04
47112152064, 71135873024, 24023720960, 0.04
72682934272, 48657525760, 24025408512, 0.04
35159144960, 11132289536, 24026855424, 0.04
38533599232, 14506236928, 24027362304, 0.04
57404875776, 33377142272, 24027733504, 0.04
29705754624, 53734831616, 24029076992, 0.04
55196745216, 79226836480, 24030091264, 0.04
33920417280, 9889672192, 24030745088, 0.04
24692571136, 660736512, 24031834624, 0.04
58351536128, 34319430656, 24032105472, 0.04
36321749504, 60353923584, 24032174080, 0.04
65875274240, 41842607104, 24032667136, 0.04
52521150464, 28487904768, 24033245696, 0.04
54672096768, 78705842176, 24033745408, 0.04
27864210432, 51898441728, 24034231296, 0.04
33267469312, 9232762880, 24034706432, 0.05
41281561600, 17246043136, 24035518464, 0.04
14759685120, 38796346368, 24036661248, 0.04
2474695168, 26511592960, 24036897792, 0.04
49627429376, 73664583168, 24037153792, 0.05
39706225152, 63743752192, 24037527040, 0.04
35424334848, 11386802688, 24037532160, 0.04
19439774720, 43478687744, 24038913024, 0.04
68564088320, 44524938752, 24039149568, 0.05
1977824768, 26017894400, 24040069632, 0.04
39252653056, 15211848704, 24040804352, 0.04
26069457408, 50110726144, 24041268736, 0.04
59340198912, 35297328128, 24042870784, 0.04
36845006336, 60888532480, 24043526144, 0.04
34726237184, 58770051584, 24043814400, 0.05
27163328512, 51208457216, 24045128704, 0.05
53168849920, 77214397952, 24045548032, 0.05
5211276800, 29257337856, 24046061056, 0.04
34109189120, 58155422208, 24046233088, 0.05
64296986624, 40250117632, 24046868992, 0.05
40553752064, 16506678272, 24047073792, 0.05
44543263744, 68590566400, 24047302656, 0.05
59031967744, 34984641024, 24047326720, 0.04
9968505344, 34016451584, 24047946240, 0.04
30684648448, 6635973632, 24048674816, 0.04
48361333248, 24312266752, 24049066496, 0.04
20009061888, 44058542080, 24049480192, 0.05
37106241536, 13055936000, 24050305536, 0.04
58397028864, 34346008064, 24051020800, 0.04
55972038656, 80024546816, 24052508160, 0.04
35178686976, 59231258112, 24052571136, 0.05
53672991744, 29619898368, 24053093376, 0.04
57200351744, 33147198976, 24053152768, 0.04
36356122112, 60409644544, 24053522432, 0.05
48110639104, 72164476416, 24053837312, 0.04
28805248512, 52859845120, 24054596608, 0.04
42166914048, 66222469632, 24055555584, 0.04
44304223232, 68359865344, 24055642112, 0.04
27960389632, 52016062976, 24055673344, 0.04
40926499328, 16870816256, 24055683072, 0.04
64075629056, 40019232256, 24056396800, 0.04
45454687744, 21398256128, 24056431616, 0.05
22285855232, 46343852032, 24057996800, 0.04
78498332672, 54439083008, 24059249664, 0.05
19474471424, 43534134784, 24059663360, 0.05
49719440384, 25659678720, 24059761664, 0.04
3780750848, 27841054720, 24060303872, 0.04
51722566144, 27661445632, 24061120512, 0.04
10664364032, 34725869056, 24061505024, 0.04
77055744000, 52991822848, 24063921152, 0.05
37290266624, 13226101760, 24064164864, 0.04
7273223168, 31337552384, 24064329216, 0.04
46615108096, 70680205824, 24065097728, 0.05
29386771968, 53451947008, 24065175040, 0.04
46134870528, 70201475584, 24066605056, 0.04
3561637376, 27628525056, 24066887680, 0.05
38464941568, 14397662208, 24067279360, 0.04
32176521216, 56243978240, 24067457024, 0.04
693854720, 24762100736, 24068246016, 0.04
27658980352, 51727384064, 24068403712, 0.04
26392530432, 50461125120, 24068594688, 0.04
51367034368, 27297018368, 24070016000, 0.04
76125898240, 52055567360, 24070330880, 0.04
24017409536, 48087895552, 24070486016, 0.04
64213658112, 40142376960, 24071281152, 0.04
43891126272, 19819591680, 24071534592, 0.04
45156502528, 21084865536, 24071636992, 0.04
29530940416, 53602761216, 24071820800, 0.04
45489286656, 69561837056, 24072550400, 0.04
43360256512, 19287597056, 24072659456, 0.04
49754604544, 73827531776, 24072927232, 0.05
33987099136, 58060122112, 24073022976, 0.04
68914233344, 44840896512, 24073336832, 0.04
54757890560, 78832203776, 24074313216, 0.04
48641634816, 24567257088, 24074377728, 0.04
42300960256, 18225049088, 24075911168, 0.04
25599506432, 49675686400, 24076179968, 0.04
50036166656, 25958878208, 24077288448, 0.04
43209308160, 19130171392, 24079136768, 0.05
49348337152, 73427489280, 24079152128, 0.04
44727112192, 20647352832, 24079759360, 0.04
15841959424, 39923270144, 24081310720, 0.04
29582795264, 53664731648, 24081936384, 0.04
49687550464, 25605168128, 24082382336, 0.04
22439593984, 46521983488, 24082389504, 0.04
78412024320, 54329096704, 24082927616, 0.05
11393938944, 35477446144, 24083507200, 0.04
66064681984, 41980564480, 24084117504, 0.04
25658580992, 1574246912, 24084334080, 0.04
39317506048, 63401936384, 24084430336, 0.04
66555968512, 42470971904, 24084996608, 0.05
24085834752, 48171312128, 24085477376, 0.04
70100517376, 46014760960, 24085756416, 0.04
24058979328, 48144872960, 24085893632, 0.04
61409198080, 37323127296, 24086070784, 0.15
47179261952, 71265812480, 24086550528, 0.04
26113439744, 50202838528, 24089398784, 0.04
57085758976, 32995236352, 24090522624, 0.04
60319682048, 36228485632, 24091196416, 0.04
25930153472, 1838949376, 24091204096, 0.04
32377829888, 56470083584, 24092253696, 0.05
26688872448, 50781894656, 24093022208, 0.04
51766231040, 27671805440, 24094425600, 0.04
79123909632, 55029235712, 24094673920, 0.04
63033854976, 38938374656, 24095480320, 0.04
36740968960, 60836621824, 24095652864, 0.04
52318910976, 28223080448, 24095830528, 0.05
53306511360, 29210548736, 24095962624, 0.04
44688197632, 20589004288, 24099193344, 0.05
71052423168, 46952456704, 24099966464, 0.04
68434961920, 44334923264, 24100038656, 0.05
78839051264, 54738731008, 24100320256, 0.04
37508702720, 13408313856, 24100388864, 0.04
42851844608, 18751226880, 24100617728, 0.04
24128536576, 48230407168, 24101870592, 0.04
10707540992, 34809666560, 24102125568, 0.04
78238454272, 54136205312, 24102248960, 0.04
55382976512, 31280292864, 24102683648, 0.04
28008545792, 52111417856, 24102872064, 0.04
29662956032, 53766874112, 24103918080, 0.05
54877395968, 78981826048, 24104430080, 0.05
1119561216, 25224079872, 24104518656, 0.05
68644933120, 44540070400, 24104862720, 0.04
42412692992, 18307471872, 24105221120, 0.04
6290373120, 30396580864, 24106207744, 0.04
19075359232, 43182029312, 24106670080, 0.04
67626298368, 43519585792, 24106712576, 0.04
41162168320, 17055346176, 24106822144, 0.04
52891170816, 76998326272, 24107155456, 0.04
75880677376, 51772740096, 24107937280, 0.04
25449531904, 1341209088, 24108322816, 0.04
49223421440, 73331787776, 24108366336, 0.04
31092464640, 55201793536, 24109328896, 0.04
29513817088, 5403926016, 24109891072, 0.04
40198766592, 64309255168, 24110488576, 0.04
28439800832, 52551069184, 24111268352, 0.04
33113624576, 9002215936, 24111408640, 0.04
52053752832, 27941213696, 24112539136, 0.05
11247095296, 35359702528, 24112607232, 0.05
50204389376, 74317591552, 24113202176, 0.05
24319228928, 48433030144, 24113801216, 0.04
31696534016, 7582172160, 24114361856, 0.05
2534970368, 26649975808, 24115005440, 0.04
74777702400, 50661930496, 24115771904, 0.04
2759630848, 26875469312, 24115838464, 0.04
26947603456, 51063654912, 24116051456, 0.05
20728689152, 44845218816, 24116529664, 0.04
51573208576, 27456486912, 24116721664, 0.04
17582043136, 41700343808, 24118300672, 0.04
32662142464, 8542865920, 24119276544, 0.04
57604655104, 33485345792, 24119309312, 0.05
25879265792, 49998909440, 24119643648, 0.04
42139830784, 18019951104, 24119879680, 0.04
46894332416, 71014607360, 24120274944, 0.04
72885963776, 48764987392, 24120976384, 0.04
79053621760, 54932376576, 24121245184, 0.05
42810286080, 66931604480, 24121318400, 0.04
50286979584, 74408347648, 24121368064, 0.04
74148429312, 50026874880, 24121554432, 0.04
37176390656, 61298146304, 24121755648, 0.04
36802048512, 12678943232, 24123105280, 0.04
49233125376, 73356803584, 24123678208, 0.04
32034699776, 7908401664, 24126298112, 0.04
24652627968, 525750784, 24126877184, 0.04
45368346624, 21240334848, 24128011776, 0.04
63089558016, 38961361408, 24128196608, 0.05
28682592256, 52811837440, 24129245184, 0.04
34295238144, 58424593920, 24129355776, 0.04
25088021504, 49218396672, 24130375168, 0.04
26088821760, 50219949568, 24131127808, 0.04
61986671616, 37855498240, 24131173376, 0.04
1843076608, 25974421504, 24131344896, 0.04
24397471744, 265974272, 24131497472, 0.05
72935030272, 48800080384, 24134949888, 0.04
46067389440, 21931392512, 24135996928, 0.04
24942957056, 49079391232, 24136434176, 0.04
29477466624, 5340975616, 24136491008, 0.04
44843497472, 68980213248, 24136715776, 0.04
33201624576, 57338517504, 24136892928, 0.04
40241735168, 16104499712, 24137235456, 0.04
77495811072, 53358348800, 24137462272, 0.04
48037740544, 23900207104, 24137533440, 0.04
76277296640, 52139181056, 24138115584, 0.05
58796478976, 34657899008, 24138579968, 0.04
32482942976, 8343926784, 24139016192, 0.04
29070102016, 53209408000, 24139305984, 0.04
70616356864, 46476930048, 24139426816, 0.04
65494454272, 41354583040, 24139871232, 0.05
51036829184, 26896622080, 24140207104, 0.04
69334760960, 45194039808, 24140721152, 0.04
25923656704, 1780914176, 24142742528, 0.04
859189760, 25003238400, 24144048640, 0.05
79487321600, 55341342208, 24145979392, 0.04
12222238720, 36368259072, 24146020352, 0.04
53810166272, 29663864320, 24146301952, 0.05
34895360, 24181365248, 24146469888, 0.04
37928556544, 13781640192, 24146916352, 0.04
34555785216, 10408757248, 24147027968, 0.05
659819008, 24807419392, 24147600384, 0.04
55946193408, 31798473216, 24147720192, 0.04
53296904192, 77444688896, 24147784704, 0.04
3424792064, 27573192192, 24148400128, 0.04
1077853184, 25226569728, 24148716544, 0.04
23987510784, 48136823296, 24149312512, 0.04
8320243712, 32469645312, 24149401600, 0.04
79454734336, 55304967680, 24149766656, 0.04
3419686912, 27569712640, 24150025728, 0.04
77888190976, 53735975936, 24152215040, 0.04
68675614208, 44522506752, 24153107456, 0.04
73154526720, 49001157120, 24153369600, 0.04
19232501760, 43386076160, 24153574400, 0.04
46022029312, 70176473600, 24154444288, 0.04
73315433472, 49160982016, 24154451456, 0.04
78961992704, 54807153664, 24154839040, 0.04
14892065792, 39048276480, 24156210688, 0.04
59428199936, 35271767552, 24156432384, 0.04
35437734400, 59595259392, 24157524992, 0.04
7149007872, 31308112384, 24159104512, 0.04
46086061568, 21926694912, 24159366656, 0.04
44571192832, 68730894848, 24159702016, 0.04
62057099264, 37896758272, 24160340992, 0.04
52855297536, 28694811648, 24160485888, 0.04
11812680192, 35974782464, 24162102272, 0.04
30488113152, 6325805568, 24162307584, 0.04
23712735744, 47875389952, 24162654208, 0.04
36263113728, 12100306944, 24162806784, 0.04
45246851584, 21083832832, 24163018752, 0.04
7634207232, 31797885952, 24163678720, 0.04
48329823744, 24165377536, 24164446208, 0.04
56513641472, 32348554752, 24165086720, 0.04
79977504768, 55812253184, 24165251584, 0.04
12874851840, 37040369152, 24165517312, 0.04
11103698432, 35269655552, 24165957120, 0.04
57790548992, 33623969280, 24166579712, 0.05
51496037888, 75663007744, 24166969856, 0.05
64927829504, 40760480256, 24167349248, 0.04
26525073920, 50692886528, 24167812608, 0.04
35611186176, 59780896768, 24169710592, 0.04
57655890944, 33486009344, 24169881600, 0.04
4081139200, 28251355136, 24170215936, 0.04
55201056256, 79371406848, 24170350592, 0.04
10523739136, 34694534144, 24170795008, 0.04
22677531136, 46848485376, 24170954240, 0.04
20304393216, 44475604480, 24171211264, 0.04
35548160512, 59719502336, 24171341824, 0.04
27778466304, 3606767616, 24171698688, 0.04
54974235648, 79146135040, 24171899392, 0.04
20954959360, 45127503872, 24172544512, 0.04
