12232305664, 4971827200, 7260478464, 9.39
2905075712, 10165826560, 7260750848, 9.20
17891571712, 10630449152, 7261122560, 11.54
8773843968, 16034992128, 7261148160, 7.98
558748672, 7819936768, 7261188096, 11.58
11909387264, 4647139328, 7262247936, 8.36
6207180800, 13469999104, 7262818304, 8.70
9904119808, 2641208320, 7262911488, 10.56
15697509376, 8433979392, 7263529984, 10.91
5785031680, 13049265152, 7264233472, 11.27
7761607680, 15026186240, 7264578560, 11.27
9376607232, 2111904768, 7264702464, 7.35
9169388544, 16434562048, 7265173504, 10.23
5331636224, 12598828032, 7267191808, 6.65
11273498624, 4005459968, 7268038656, 11.93
6420528128, 13689617408, 7269089280, 7.54
4648647680, 11917752320, 7269104640, 8.34
15294788608, 8025432064, 7269356544, 9.47
2304749568, 9574153216, 7269403648, 7.51
11091584000, 3820334080, 7271249920, 7.96
1864012800, 9135435776, 7271422976, 8.39
10667408384, 17938938880, 7271530496, 10.80
3695589376, 10967753728, 7272164352, 9.08
16239816704, 8967072768, 7272743936, 8.15
7734205440, 461415424, 7272790016, 9.39
1939112960, 9212575744, 7273462784, 7.62
4970978304, 12244929536, 7273951232, 6.46
7302511616, 28514304, 7273997312, 11.25
8814783488, 1539433472, 7275350016, 8.49
15858292736, 8582901760, 7275390976, 8.15
7389647872, 14665262080, 7275614208, 8.35
5152577536, 12428644352, 7276066816, 11.26
1864833024, 9140939776, 7276106752, 8.77
11384666112, 4108524544, 7276141568, 8.18
7965816832, 15242020864, 7276204032, 7.90
3404783616, 10681705472, 7276921856, 8.02
33199104, 7310736384, 7277537280, 8.84
7994995712, 15272829952, 7277834240, 11.95
12932615168, 5653924864, 7278690304, 6.32
1571335168, 8850572288, 7279237120, 8.69
17023699968, 9744267264, 7279432704, 7.62
5491549184, 12772311040, 7280761856, 10.31
3970071552, 11252275200, 7282203648, 6.29
8143650816, 15426537472, 7282886656, 7.00
11992645632, 4708798464, 7283847168, 9.99
10174284800, 17458653184, 7284368384, 12.27
9069543424, 1785062400, 7284481024, 8.85
5071710208, 12356359168, 7284648960, 7.80
2453040128, 9738047488, 7285007360, 11.25
7538228224, 14823534592, 7285306368, 12.27
16552603648, 9267062784, 7285540864, 6.58
10388857856, 3102661632, 7286196224, 6.51
15551624192, 8265391104, 7286233088, 8.90
7949707264, 663283712, 7286423552, 11.93
13598774272, 6312068096, 7286706176, 9.93
17983708160, 10696751104, 7286957056, 7.06
18185788416, 10896924672, 7288863744, 12.56
2768427008, 10057362432, 7288935424, 9.23
10232629248, 2943350784, 7289278464, 6.41
7557954560, 14847323136, 7289368576, 8.71
9660215296, 2370394112, 7289821184, 7.87
17970292736, 10680426496, 7289866240, 14.08
4979403776, 12269548544, 7290144768, 9.19
11166707712, 3876418560, 7290289152, 10.96
7853626368, 15144274944, 7290648576, 8.55
1281861632, 8573057024, 7291195392, 7.16
16055018496, 8763151360, 7291867136, 8.32
1822609408, 9114551296, 7291941888, 6.72
10850765824, 3558085632, 7292680192, 7.37
10781444096, 3488728064, 7292716032, 7.17
17252540416, 9959581696, 7292958720, 10.97
8585811968, 15879473152, 7293661184, 8.05
3640420352, 10934556672, 7294136320, 7.51
2844897280, 10139115520, 7294218240, 11.97
1671776256, 8966730752, 7294954496, 7.11
1826740224, 9121745920, 7295005696, 6.82
10037120000, 17332188160, 7295068160, 11.88
8012965888, 15308265472, 7295299584, 7.57
3931524096, 11227059200, 7295535104, 9.73
6874803200, 14170592256, 7295789056, 9.39
7882783744, 586818560, 7295965184, 9.66
10660195328, 17956227072, 7296031744, 10.62
3053477888, 10349758464, 7296280576, 7.44
14509900800, 7213262848, 7296637952, 10.39
2504791040, 9801584640, 7296793600, 10.72
7904282624, 606917632, 7297364992, 8.41
10554984448, 3257280512, 7297703936, 10.75
9855087616, 17152898048, 7297810432, 7.53
8130298880, 831741952, 7298556928, 7.64
6978839552, 14278002688, 7299163136, 7.52
10994592768, 3695341568, 7299251200, 8.88
17476004864, 10176335872, 7299668992, 11.04
12875886592, 5576178688, 7299707904, 9.89
5304411136, 12604868608, 7300457472, 11.92
14297028608, 6996232192, 7300796416, 9.40
16532875264, 9232054272, 7300820992, 7.94
6847733760, 14148561920, 7300828160, 10.44
13848803328, 6547677184, 7301126144, 9.91
1267828736, 8569133056, 7301304320, 6.16
3703067648, 11005169664, 7302102016, 9.78
9926386688, 2624135168, 7302251520, 8.46
4385142784, 11687626752, 7302483968, 7.46
1286092800, 8589492224, 7303399424, 11.03
12492188672, 5188731904, 7303456768, 11.09
10731898880, 18035457024, 7303558144, 12.35
2251091968, 9555570688, 7304478720, 7.01
12389619712, 5085086720, 7304532992, 9.12
1753461760, 9058125824, 7304664064, 11.32
14261755904, 6955881472, 7305874432, 6.20
9152611328, 16458637312, 7306025984, 8.59
17767715840, 10461623296, 7306092544, 9.36
1334815744, 8641002496, 7306186752, 8.71
9231636480, 1925414912, 7306221568, 5.94
17232399360, 9926067200, 7306332160, 9.64
1135564800, 8443081728, 7307516928, 7.22
3082898432, 10390654976, 7307756544, 11.35
13225828352, 5917859840, 7307968512, 8.86
10245089280, 2937030656, 7308058624, 9.39
11596804096, 4288483328, 7308320768, 8.03
16110570496, 8801998848, 7308571648, 11.34
16319335424, 9009513472, 7309821952, 10.03
9059778560, 1749940224, 7309838336, 10.20
8123203584, 812477440, 7310726144, 11.29
6479596544, 13790466048, 7310869504, 9.61
16545388544, 9233690624, 7311697920, 9.42
12435674112, 5123528704, 7312145408, 8.28
3311133696, 10623302656, 7312168960, 6.57
7642108928, 329597952, 7312510976, 6.47
238826496, 7552527360, 7313700864, 6.33
16564890624, 9250465792, 7314424832, 11.95
15522411520, 8207886336, 7314525184, 9.83
17493185536, 10178516992, 7314668544, 8.76
18038753280, 10724008960, 7314744320, 8.49
1357573120, 8674196480, 7316623360, 8.30
9956353024, 2639273984, 7317079040, 6.89
16197710848, 8880411648, 7317299200, 6.37
18078802944, 10761401344, 7317401600, 7.81
9353868288, 2036393984, 7317474304, 11.41
3615356928, 10932997120, 7317640192, 9.63
5277408256, 12595467264, 7318059008, 6.34
2189248512, 9507895296, 7318646784, 9.99
3582943232, 10901762048, 7318818816, 9.54
7790703616, 471417856, 7319285760, 9.73
7044878336, 14364353536, 7319475200, 6.30
1708232704, 9028899840, 7320667136, 7.10
7885750272, 15206592512, 7320842240, 9.02
8810421248, 16132060160, 7321638912, 6.24
1111670784, 8433472512, 7321801728, 10.30
17784555520, 10462735360, 7321820160, 8.44
9917800448, 2595450880, 7322349568, 10.03
11534914560, 4211961856, 7322952704, 10.82
15092720640, 7769697280, 7323023360, 11.26
16405215232, 9081832448, 7323382784, 10.11
4420698112, 11744178176, 7323480064, 8.90
87559168, 7411365888, 7323806720, 6.49
6876257280, 14200376320, 7324119040, 11.10
11454958592, 4129954816, 7325003776, 11.45
7371184128, 14696188928, 7325004800, 7.94
15603922944, 8278915072, 7325007872, 8.23
2095618048, 9420855296, 7325237248, 11.70
10740152320, 3413850112, 7326302208, 10.44
7832627200, 15159097344, 7326470144, 8.97
13285497856, 5958931456, 7326566400, 10.21
3764664320, 11091584000, 7326919680, 8.01
3734600704, 11061847040, 7327246336, 6.67
10443841536, 3115864064, 7327977472, 7.19
12336387072, 5008189440, 7328197632, 12.14
15292625920, 7964039168, 7328586752, 12.11
4242125824, 11570880512, 7328754688, 10.90
17275865088, 9946992640, 7328872448, 8.97
6666016768, 13995217920, 7329201152, 10.65
9985894400, 2656478208, 7329416192, 10.01
17017078784, 9687605248, 7329473536, 12.12
17637097472, 10307407872, 7329689600, 10.02
9704916992, 17035379712, 7330462720, 7.71
9630547968, 16961168384, 7330620416, 10.08
10486530048, 17817174016, 7330643968, 6.93
3169886208, 10500576256, 7330690048, 9.69
5981849600, 13312811008, 7330961408, 8.94
2528336896, 9859457024, 7331120128, 8.30
17824625664, 10492934144, 7331691520, 10.74
9781250048, 2449270784, 7331979264, 9.63
4535483392, 11868047360, 7332563968, 11.91
10011074560, 2678418432, 7332656128, 10.87
3171401728, 10504410112, 7333008384, 10.97
3925486592, 11258953728, 7333467136, 6.91
13556518912, 6222612480, 7333906432, 6.96
13024263168, 5689868288, 7334394880, 10.40
2407688192, 9742143488, 7334455296, 9.34
7893138432, 15227618304, 7334479872, 11.05
12691512320, 5356988416, 7334523904, 6.72
2134203392, 9469231104, 7335027712, 6.97
2828647424, 10163700736, 7335053312, 7.42
2357959680, 9693297664, 7335337984, 8.96
14061542400, 6725191680, 7336350720, 9.37
15440748544, 8103040000, 7337708544, 12.09
1573896192, 8911979520, 7338083328, 8.13
4014181376, 11352438784, 7338257408, 10.49
7414206464, 14752990208, 7338783744, 7.41
13971992576, 6632418304, 7339574272, 10.72
14186974208, 6847193088, 7339781120, 7.44
5644005376, 12983794688, 7339789312, 9.93
9999419392, 17340924928, 7341505536, 8.61
1939356672, 9281162240, 7341805568, 9.18
14973413376, 7630154752, 7343258624, 6.56
9118465024, 1774364672, 7344100352, 9.90
8750242816, 1405774848, 7344467968, 11.64
5456287744, 12801684480, 7345396736, 6.33
8481843200, 15827576832, 7345733632, 9.19
10278774784, 2932980736, 7345794048, 9.97
16368618496, 9022495744, 7346122752, 10.10
12491521024, 5145049088, 7346471936, 11.01
14839258112, 7492734976, 7346523136, 11.03
14486525952, 7139852288, 7346673664, 7.50
8568252416, 15915334656, 7347082240, 10.77
2200855552, 9548365824, 7347510272, 6.04
12045056000, 4697422848, 7347633152, 11.67
13577259008, 6229618688, 7347640320, 9.56
8995053568, 1647209472, 7347844096, 8.04
223413248, 7571595264, 7348182016, 10.90
8282122240, 933332992, 7348789248, 7.63
1417131008, 8766542848, 7349411840, 7.99
13855026176, 6505329664, 7349696512, 7.35
4334655488, 11684504576, 7349849088, 9.77
9651966976, 2301988864, 7349978112, 9.28
8880077824, 1529833472, 7350244352, 8.73
9489349632, 16840055808, 7350706176, 7.64
14089713664, 6738938880, 7350774784, 6.47
2179173376, 9530129408, 7350956032, 8.06
8706642944, 1355640832, 7351002112, 9.30
10512723968, 17863753728, 7351029760, 10.65
13474973696, 6123368448, 7351605248, 11.90
8702043136, 1350163456, 7351879680, 7.95
8800404480, 16152286208, 7351881728, 12.20
4385111040, 11738060800, 7352949760, 10.19
9028899840, 16381914112, 7353014272, 11.39
14135870464, 6781974528, 7353895936, 9.99
1197479936, 8551848960, 7354369024, 8.55
4881022976, 12235420672, 7354397696, 10.46
8695397376, 1340800000, 7354597376, 11.56
1834847232, 9189990400, 7355143168, 9.46
17892070400, 10536288256, 7355782144, 9.26
11563999232, 4206150656, 7357848576, 8.64
10385367040, 17743322112, 7357955072, 8.61
805931008, 8164128768, 7358197760, 8.36
787602432, 8146223104, 7358620672, 8.74
7187618816, 14546503680, 7358884864, 11.12
12525549568, 5166571520, 7358978048, 7.74
14940573696, 7581014016, 7359559680, 6.68
10102647808, 2742396928, 7360250880, 6.75
255414272, 7616633856, 7361219584, 8.09
14096352256, 6735120384, 7361231872, 7.08
4761613312, 12123047936, 7361434624, 11.48
4235570176, 11597245440, 7361675264, 10.05
1477179392, 8839116800, 7361937408, 7.94
8498421760, 15860668416, 7362246656, 10.00
9507315712, 2144642048, 7362673664, 9.34
14644809728, 7281374208, 7363435520, 7.58
3677413376, 11040919552, 7363506176, 7.33
12874476544, 5510933504, 7363543040, 10.35
2651128832, 10014909440, 7363780608, 10.74
18024904704, 10661048320, 7363856384, 9.12
8179229696, 814833664, 7364396032, 6.59
2844894208, 10209296384, 7364402176, 10.20
9313714176, 16678474752, 7364760576, 9.60
7987442688, 622545920, 7364896768, 7.23
9734408192, 17100554240, 7366146048, 9.53
4275715072, 11642676224, 7366961152, 11.80
5031980032, 12399777792, 7367797760, 11.45
5420941312, 12788797440, 7367856128, 7.23
16137233408, 8769105920, 7368127488, 7.16
12831319040, 5462578176, 7368740864, 7.59
9262174208, 1892936704, 7369237504, 6.62
8328343552, 15698099200, 7369755648, 7.06
3180066816, 10549827584, 7369760768, 8.46
5327595520, 12697691136, 7370095616, 8.13
18186009600, 10815798272, 7370211328, 8.91
12185181184, 4814830592, 7370350592, 10.05
277847040, 7648620544, 7370773504, 11.92
16059362304, 8687609856, 7371752448, 7.18
203271168, 7576398848, 7373127680, 6.02
10731289600, 3357377536, 7373912064, 10.38
15298004992, 7923557376, 7374447616, 10.53
9262664704, 1888028672, 7374636032, 6.87
7564224512, 14939457536, 7375233024, 10.67
7974456320, 598878208, 7375578112, 8.19
4152731648, 11529247744, 7376516096, 10.78
2122649600, 9499194368, 7376544768, 7.06
8109266944, 732133376, 7377133568, 8.07
17598600192, 10221088768, 7377511424, 11.24
14304815104, 6926173184, 7378641920, 8.62
6118593536, 13498072064, 7379478528, 7.98
9788710912, 2408925184, 7379785728, 7.23
17931782144, 10551867392, 7379914752, 10.67
11259172864, 3878488064, 7380684800, 11.36
17731447808, 10350361600, 7381086208, 10.46
11159208960, 3777990656, 7381218304, 7.08
9006156800, 16387416064, 7381259264, 10.92
10939255808, 18321079296, 7381823488, 8.74
8320120832, 15702526976, 7382406144, 11.65
4710296576, 12092907520, 7382610944, 7.66
18350980096, 10967569408, 7383410688, 10.11
2590140416, 9974158336, 7384017920, 10.58
12710274048, 5326050304, 7384223744, 9.50
13577189376, 6192855040, 7384334336, 10.14
4761748480, 12146215936, 7384467456, 8.26
15828710400, 8443795456, 7384914944, 11.01
15181675520, 7796490240, 7385185280, 7.96
1853708288, 9238895616, 7385187328, 11.94
7489515520, 103840768, 7385674752, 7.43
10241034240, 17627400192, 7386365952, 9.51
3522248704, 10908909568, 7386660864, 9.26
14939820032, 7553132544, 7386687488, 6.35
5161621504, 12548539392, 7386917888, 8.43
3024754688, 10411700224, 7386945536, 10.35
10357741568, 17744850944, 7387109376, 11.97
9792877568, 17180093440, 7387215872, 11.84
17504638976, 10117315584, 7387323392, 8.59
12899622912, 5511977984, 7387644928, 9.61
7145089024, 14533536768, 7388447744, 9.97
3149344768, 10537995264, 7388650496, 8.25
12640848896, 5251207168, 7389641728, 11.74
412147712, 7802537984, 7390390272, 11.92
10909321216, 18299762688, 7390441472, 8.33
6824304640, 14214759424, 7390454784, 10.62
17999260672, 10608457728, 7390802944, 11.96
2040506368, 9431811072, 7391304704, 6.63
2951606272, 10342960128, 7391353856, 8.82
10650148864, 3258427392, 7391721472, 6.62
8973786112, 16365747200, 7391961088, 9.97
1328027648, 8721110016, 7393082368, 7.74
2021267456, 9414522880, 7393255424, 10.97
16077494272, 8683880448, 7393613824, 8.18
14458831872, 7064715264, 7394116608, 6.57
2929837056, 10324790272, 7394953216, 9.65
10290891776, 2895249408, 7395642368, 6.16
9353888768, 16749761536, 7395872768, 7.91
8040720384, 643799040, 7396921344, 11.51
16007133184, 8609694720, 7397438464, 6.47
12370301952, 4972113920, 7398188032, 11.75
7544754176, 14943043584, 7398289408, 6.49
10944883712, 3546199040, 7398684672, 11.86
9511208960, 16910927872, 7399718912, 9.99
121871360, 7521639424, 7399768064, 6.99
2876768256, 10276688896, 7399920640, 12.02
7581149184, 14981373952, 7400224768, 7.34
17627969536, 10226876416, 7401093120, 12.22
15419746304, 8018437120, 7401309184, 6.50
3730442240, 11131939840, 7401497600, 6.52
10373758976, 17775457280, 7401698304, 12.56
7060327424, 14462271488, 7401944064, 7.18
14261986304, 6860027904, 7401958400, 7.81
8729486336, 1327483904, 7402002432, 10.29
3820715008, 11223033856, 7402318848, 11.75
6565064704, 13967468544, 7402403840, 8.42
691743744, 8094349312, 7402605568, 6.46
12751902720, 5348660224, 7403242496, 7.92
13176683520, 5773435904, 7403247616, 11.51
3655121920, 11058457600, 7403335680, 10.84
8117436416, 15521441792, 7404005376, 8.98
12302742528, 4898470912, 7404271616, 12.12
16916429824, 9511852032, 7404577792, 7.23
11408821248, 4004230144, 7404591104, 8.09
11735129088, 4329949184, 7405179904, 10.25
10255326208, 2849837056, 7405489152, 7.02
15107110912, 7700882432, 7406228480, 8.79
2349345792, 9755673600, 7406327808, 11.54
3051371520, 10458006528, 7406635008, 11.67
8157900800, 15565353984, 7407453184, 7.03
8478456832, 1071001600, 7407455232, 9.89
5283326976, 12690895872, 7407568896, 11.35
12124978176, 4717394944, 7407583232, 9.21
15929477120, 8521063424, 7408413696, 9.60
2154429440, 9563137024, 7408707584, 10.21
13259303936, 5850281984, 7409021952, 7.59
2031690752, 9440796672, 7409105920, 7.78
7464400896, 14873926656, 7409525760, 7.71
692669440, 8102209536, 7409540096, 7.38
6288544768, 13698842624, 7410297856, 9.34
14488072192, 7077442560, 7410629632, 12.18
10190424064, 2779793408, 7410630656, 9.64
2192012288, 9602879488, 7410867200, 11.51
8275221504, 863915008, 7411306496, 12.08
14719903744, 7308275712, 7411628032, 8.05
6205974528, 13618741248, 7412766720, 8.66
14384486400, 6971673600, 7412812800, 9.32
10506714112, 3093859328, 7412854784, 10.12
15325992960, 7912943616, 7413049344, 7.65
9072046080, 16486634496, 7414588416, 8.58
6421775360, 13836383232, 7414607872, 8.29
17810487296, 10395197440, 7415289856, 9.98
2001155072, 9416679424, 7415524352, 9.41
12620047360, 5204358144, 7415689216, 7.67
7966621696, 550931456, 7415690240, 11.70
2841019392, 10257879040, 7416859648, 9.97
14318204928, 6901168128, 7417036800, 7.59
3331948544, 10749245440, 7417296896, 6.24
4795409408, 12212970496, 7417561088, 7.80
9307833344, 16725439488, 7417606144, 10.59
16216941568, 8799241216, 7417700352, 11.46
11235573760, 3816554496, 7419019264, 7.89
8517850112, 1098754048, 7419096064, 11.74
17429279744, 10010090496, 7419189248, 10.01
9985117184, 2565493760, 7419623424, 10.21
10269225984, 2849461248, 7419764736, 9.11
9129420800, 1709561856, 7419858944, 11.35
10856952832, 3436805120, 7420147712, 8.58
543646720, 7964957696, 7421310976, 11.04
272252928, 7693638656, 7421385728, 11.00
5745147904, 13166662656, 7421514752, 8.10
8993701888, 1572007936, 7421693952, 8.19
3380276224, 10803937280, 7423661056, 11.64
8098386944, 15522378752, 7423991808, 12.15
3264379904, 10688878592, 7424498688, 6.83
7845796864, 420709376, 7425087488, 8.96
8382702592, 15807938560, 7425235968, 10.41
5112403968, 12538052608, 7425648640, 9.61
18134243328, 10708466688, 7425776640, 9.90
15467894784, 8041490432, 7426404352, 8.54
5419932672, 12846360576, 7426427904, 9.19
7710572544, 279841792, 7430730752, 7.90
8436035584, 1005145088, 7430890496, 7.51
15902754816, 8471858176, 7430896640, 9.86
9981636608, 17414046720, 7432410112, 6.65
17060015104, 9627251712, 7432763392, 7.67
3951178752, 11385458688, 7434279936, 6.47
8980205568, 16415440896, 7435235328, 11.27
4167613440, 11603254272, 7435640832, 11.67
7485986816, 49733632, 7436253184, 11.04
7194897408, 14631802880, 7436905472, 11.10
7553132544, 14990615552, 7437483008, 9.73
14784991232, 7347205120, 7437786112, 8.86
16901734400, 9463697408, 7438036992, 8.87
16949894144, 9511826432, 7438067712, 10.81
9431278592, 1992681472, 7438597120, 11.88
8197427200, 758817792, 7438609408, 8.00
11213824000, 3775112192, 7438711808, 6.30
8956424192, 1517288448, 7439135744, 10.09
4364134400, 11803419648, 7439285248, 10.16
2432433152, 9871943680, 7439510528, 10.87
9254204416, 16693831680, 7439627264, 9.89
12726228992, 5286142976, 7440086016, 7.42
10318796800, 2878384128, 7440412672, 6.31
10882147328, 18322695168, 7440547840, 10.56
13292114944, 5850856448, 7441258496, 9.85
6432495616, 13874100224, 7441604608, 10.23
10935708672, 3493885952, 7441822720, 9.62
13277741056, 5835512832, 7442228224, 10.40
3988097024, 11430502400, 7442405376, 6.31
5686949888, 13129389056, 7442439168, 8.13
11568982016, 4126458880, 7442523136, 9.26
9485551616, 2042966016, 7442585600, 8.90
17899096064, 10456387584, 7442708480, 7.08
16532595712, 9089736704, 7442859008, 10.20
9722694656, 2278834176, 7443860480, 6.11
3358445568, 10802354176, 7443908608, 11.17
5769468928, 13213741056, 7444272128, 8.33
8384350208, 15828710400, 7444360192, 10.50
8717335552, 1272951808, 7444383744, 8.93
15019983872, 7575453696, 7444530176, 7.87
2379651072, 9824584704, 7444933632, 8.37
6745036800, 14190500864, 7445464064, 7.42
10858793984, 18304354304, 7445560320, 6.89
9786161152, 2340516864, 7445644288, 6.42
8225091584, 15671285760, 7446194176, 9.63
15255175168, 7808569344, 7446605824, 9.03
1720829952, 9167461376, 7446631424, 6.79
10477446144, 17924085760, 7446639616, 10.72
15449302016, 8001120256, 7448181760, 9.00
9080121344, 1631847424, 7448273920, 7.45
13303606272, 5855214592, 7448391680, 11.06
7961439232, 512647168, 7448792064, 11.67
15479407616, 8030088192, 7449319424, 6.46
1009953792, 8459662336, 7449708544, 7.61
113016832, 7562755072, 7449738240, 11.36
7186185216, 14636546048, 7450360832, 7.99
3675734016, 11126244352, 7450510336, 6.18
2904481792, 10355284992, 7450803200, 7.81
11397079040, 3946260480, 7450818560, 11.64
10005055488, 2554132480, 7450923008, 8.63
10941592576, 3489909760, 7451682816, 9.55
13416662016, 5964742656, 7451919360, 9.31
11445430272, 3993459712, 7451970560, 7.08
4195280896, 11648475136, 7453194240, 10.34
427034624, 7880244224, 7453209600, 6.53
1618686976, 9072046080, 7453359104, 9.20
17007636480, 9552893952, 7454742528, 7.09
15912213504, 8457360384, 7454853120, 12.33
13780059136, 6325177344, 7454881792, 9.06
4800697344, 12255835136, 7455137792, 6.93
10021309440, 17477722112, 7456412672, 8.36
16432730112, 8975987712, 7456742400, 8.81
2480297984, 9937502208, 7457204224, 6.83
6622388224, 14080462848, 7458074624, 9.17
17841795072, 10382595072, 7459200000, 8.69
2336210944, 9795472384, 7459261440, 11.99
12726020096, 5266519040, 7459501056, 11.07
3077246976, 10537018368, 7459771392, 10.12
3747141632, 11207721984, 7460580352, 11.54
18176307200, 10715335680, 7460971520, 10.35
5199355904, 12660434944, 7461079040, 9.73
9676761088, 2215470080, 7461291008, 10.22
2555076608, 10016942080, 7461865472, 8.90
14667635712, 7205599232, 7462036480, 11.14
12676381696, 5213708288, 7462673408, 8.89
15748523008, 8285848576, 7462674432, 11.83
5740147712, 13203328000, 7463180288, 7.55
13475145728, 6010976256, 7464169472, 11.61
10379987968, 2915390464, 7464597504, 11.57
1307447296, 8772064256, 7464616960, 9.23
5000782848, 12466415616, 7465632768, 10.84
3672835072, 11139698688, 7466863616, 9.53
15062257664, 7595266048, 7466991616, 11.74
16321020928, 8853614592, 7467406336, 7.80
10630464512, 3162609664, 7467854848, 8.24
11696792576, 4227534848, 7469257728, 10.79
5270173696, 12740533248, 7470359552, 8.42
2620279808, 10090890240, 7470610432, 11.87
6254679040, 13725291520, 7470612480, 8.73
7241288704, 14712161280, 7470872576, 11.14
191938560, 7662949376, 7471010816, 9.61
8033751040, 562573312, 7471177728, 6.58
15080776704, 7608878080, 7471898624, 9.64
8503463936, 15975628800, 7472164864, 11.50
17319306240, 9847081984, 7472224256, 11.24
17887348736, 10414261248, 7473087488, 10.65
10762349568, 3289013248, 7473336320, 7.89
9951161344, 17425071104, 7473909760, 10.73
9799081984, 2324631552, 7474450432, 9.48
7206628352, 14681677824, 7475049472, 6.56
8627667968, 1152549888, 7475118080, 8.04
10669131776, 18144637952, 7475506176, 11.99
15729995776, 8252867584, 7477128192, 10.67
10577206272, 3099315200, 7477891072, 11.15
2287453184, 9765491712, 7478038528, 10.75
3911176192, 11389390848, 7478214656, 7.56
3802757120, 11281490944, 7478733824, 8.09
12659527680, 5180513280, 7479014400, 6.74
16863732736, 9384259584, 7479473152, 9.88
9314783232, 1835132928, 7479650304, 11.77
9556163584, 17036215296, 7480051712, 11.11
12286537728, 4806370304, 7480167424, 7.81
10373059584, 17853292544, 7480232960, 8.07
6407553024, 13889081344, 7481528320, 10.86
11710434304, 4228208640, 7482225664, 7.21
7545633792, 62850048, 7482783744, 6.81
13152812032, 5669797888, 7483014144, 9.77
13889081344, 6405820416, 7483260928, 9.58
7993608192, 15477566464, 7483958272, 12.25
9625511936, 17111226368, 7485714432, 7.64
979346432, 8465227776, 7485881344, 10.79
2454501376, 9940701184, 7486199808, 8.98
11510629376, 4023860224, 7486769152, 11.19
7382197248, 14868973568, 7486776320, 7.97
6164895744, 13652084736, 7487188992, 10.57
1391587328, 8879020032, 7487432704, 10.94
9176036352, 1688090624, 7487945728, 9.03
9195005952, 16682971136, 7487965184, 9.59
4319712256, 11807706112, 7487993856, 7.84
15295329280, 7807326208, 7488003072, 8.41
15648670720, 8159415296, 7489255424, 11.77
2301988864, 9792487424, 7490498560, 11.54
4504780800, 11995923456, 7491142656, 8.83
16082662400, 8591475712, 7491186688, 8.27
15645187072, 8153574400, 7491612672, 12.28
14999332864, 7507575808, 7491757056, 6.78
6554046464, 14045880320, 7491833856, 8.84
14186786816, 6694734848, 7492051968, 11.40
15377873920, 7885751296, 7492122624, 11.01
7830909952, 338608128, 7492301824, 9.31
10177946624, 17671577600, 7493630976, 12.48
6355485696, 13849365504, 7493879808, 11.46
4191117312, 11685059584, 7493942272, 9.41
10416541696, 17910956032, 7494414336, 7.76
2247803904, 9742420992, 7494617088, 11.09
9071535104, 16566496256, 7494961152, 8.52
12066154496, 4571189248, 7494965248, 9.99
1891466240, 9386867712, 7495401472, 6.58
10731047936, 3235329024, 7495718912, 9.04
9362709504, 1866578944, 7496130560, 7.34
12280617984, 4784184320, 7496433664, 11.85
15481531392, 7984950272, 7496581120, 7.71
748820480, 8246240256, 7497419776, 11.36
7306224640, 14803796992, 7497572352, 6.60
10709794816, 3210165248, 7499629568, 7.87
12545629184, 5045327872, 7500301312, 9.88
12869925888, 5369202688, 7500723200, 10.54
11132636160, 3631866880, 7500769280, 6.97
16661193728, 9159635968, 7501557760, 8.89
9086053376, 16589041664, 7502988288, 11.34
10688619520, 3185435648, 7503183872, 10.18
2753108992, 10256863232, 7503754240, 9.22
9870886912, 2367124480, 7503762432, 7.91
17117935616, 9613939712, 7503995904, 10.60
13244851200, 5740446720, 7504404480, 11.57
733044736, 8237470720, 7504425984, 10.83
8482882560, 15987796992, 7504914432, 8.55
13613492224, 6107969536, 7505522688, 6.46
3104549888, 10610367488, 7505817600, 6.65
1745175552, 9251100672, 7505925120, 8.12
11163310080, 3657352192, 7505957888, 10.03
2345205760, 9851399168, 7506193408, 6.12
9168946176, 16675193856, 7506247680, 8.96
8634029056, 16140419072, 7506390016, 10.76
5318223872, 12824648704, 7506424832, 10.12
2055205888, 9561890816, 7506684928, 10.79
10747530240, 18254430208, 7506899968, 8.82
13279363072, 5772319744, 7507043328, 11.02
16978376704, 9470588928, 7507787776, 10.02
12598828032, 5090185216, 7508642816, 10.31
4245096448, 11754125312, 7509028864, 11.77
8478215168, 967304192, 7510910976, 10.60
4912727040, 12424158208, 7511431168, 7.64
11523214336, 4011717632, 7511496704, 6.37
12992714752, 5480489984, 7512224768, 9.50
10597593088, 18110369792, 7512776704, 12.20
12005141504, 4491907072, 7513234432, 10.18
1976881152, 9491061760, 7514180608, 11.05
8415929344, 900646912, 7515282432, 6.96
17770561536, 10254737408, 7515824128, 6.72
16914987008, 9398902784, 7516084224, 7.57
18257431552, 10741315584, 7516115968, 10.32
4218183680, 11735129088, 7516945408, 7.55
1044454400, 8561736704, 7517282304, 10.73
11810957312, 4293658624, 7517298688, 7.75
559469568, 8078620672, 7519151104, 7.84
14722499584, 7203185664, 7519313920, 9.28
18151079936, 10631625728, 7519454208, 11.21
10349846528, 17870181376, 7520334848, 7.58
16254673920, 8734333952, 7520339968, 10.53
15218468864, 7697857536, 7520611328, 11.75
12266205184, 4744958976, 7521246208, 7.57
3652353024, 11173810176, 7521457152, 7.98
9683385344, 2161863680, 7521521664, 6.37
16190445568, 8668312576, 7522132992, 11.82
16953312256, 9430779904, 7522532352, 11.64
4191787008, 11715062784, 7523275776, 9.35
3973663744, 11497445376, 7523781632, 10.04
