21137645056, 509114880, 20628530176, 0.10
47990490624, 68619175936, 20628685312, 0.09
76161222144, 55532414464, 20628807680, 0.09
75140270592, 54510902784, 20629367808, 0.09
57029769728, 77659234816, 20629465088, 0.10
59629911040, 39000029696, 20629881344, 0.10
56281330688, 35650442752, 20630887936, 0.11
39911744512, 19280407552, 20631336960, 0.09
65054990848, 44423212544, 20631778304, 0.10
21641095680, 1008526848, 20632568832, 0.10
28465922560, 49098570752, 20632648192, 0.10
67601968640, 46968884736, 20633083904, 0.10
44726933504, 24093773824, 20633159680, 0.09
39090332672, 18457115648, 20633217024, 0.10
6808845312, 27442384896, 20633539584, 0.11
34402882048, 55037317632, 20634435584, 0.11
6753874432, 27389967360, 20636092928, 0.11
72428142592, 51791553536, 20636589056, 0.10
37279521280, 16641329664, 20638191616, 0.09
49892371968, 70530847744, 20638475776, 0.09
57467727360, 36827774976, 20639952384, 0.09
41826812416, 21186842112, 20639970304, 0.09
859418112, 21499422208, 20640004096, 0.09
10898095104, 31538824704, 20640729600, 0.10
48862614528, 69503478272, 20640863744, 0.10
22779700224, 43420911104, 20641210880, 0.09
48199673344, 27558251008, 20641422336, 0.09
2963819520, 23605632000, 20641812480, 0.10
66752893440, 46110881792, 20642011648, 0.09
16844806144, 37487457792, 20642651648, 0.11
75899515904, 55256153600, 20643362304, 0.09
57240241664, 36596375552, 20643866112, 0.09
79642825728, 58997759488, 20645066240, 0.10
28796263936, 49442297344, 20646033408, 0.11
52311817216, 72958767104, 20646949888, 0.09
43667977216, 64314951168, 20646973952, 0.10
48014936576, 27367838208, 20647098368, 0.09
53832743936, 33182418944, 20650324992, 0.10
35247918080, 14596737024, 20651181056, 0.10
43991194112, 64642451968, 20651257856, 0.09
27785882112, 48437267456, 20651385344, 0.11
5628410880, 26279991296, 20651580416, 0.09
31425346048, 52077001728, 20651655680, 0.11
36366830592, 15715168768, 20651661824, 0.11
44296436224, 23644712960, 20651723264, 0.11
64528832000, 43877051904, 20651780096, 0.09
40264389632, 19612125184, 20652264448, 0.09
49060580864, 69713639424, 20653058560, 0.09
12527396352, 33180700672, 20653304320, 0.09
36566577152, 15912204800, 20654372352, 0.10
69429620736, 48775133696, 20654487040, 0.11
27665996800, 48320674304, 20654677504, 0.10
28202569216, 7547067392, 20655501824, 0.11
49729229312, 70384823808, 20655594496, 0.09
15122227200, 35779084800, 20656857600, 0.09
64983898112, 44326957568, 20656940544, 0.09
73822217728, 53165275648, 20656942080, 0.10
10186504704, 30844280832, 20657776128, 0.09
45024878080, 65682805248, 20657927168, 0.09
63744568320, 43086400512, 20658167808, 0.10
40993009152, 20334181376, 20658827776, 0.10
3750395392, 24410430464, 20660035072, 0.10
32201911296, 11540767232, 20661144064, 0.10
72696609280, 52035086336, 20661522944, 0.09
29853434368, 50516475392, 20663041024, 0.10
60215398912, 39551764992, 20663633920, 0.09
30558365184, 51224327168, 20665961984, 0.09
58716792832, 79383804416, 20667011584, 0.09
43738498560, 23071374848, 20667123712, 0.09
53459591680, 32790814208, 20668777472, 0.10
60983868416, 40315065856, 20668802560, 0.10
32827129856, 12157827072, 20669302784, 0.11
45251656704, 24582265856, 20669390848, 0.10
31518787072, 52188222464, 20669435392, 0.10
68050600448, 47380633088, 20669967360, 0.09
37145358848, 16474988544, 20670370304, 0.10
56018574848, 35348154880, 20670419968, 0.09
50585299968, 29913645568, 20671654400, 0.10
51123084800, 71795091456, 20672006656, 0.09
9217048576, 29890379776, 20673331200, 0.09
27722934272, 48397467648, 20674533376, 0.09
6257318912, 26932124672, 20674805760, 0.09
21154015232, 478251520, 20675763712, 0.11
9463032320, 30139322368, 20676290048, 0.11
16365550080, 37041982976, 20676432896, 0.10
64102690816, 43425950720, 20676740096, 0.09
49940967424, 70618593280, 20677625856, 0.10
54754139136, 75432048128, 20677908992, 0.09
21133009920, 41811260416, 20678250496, 0.11
55279303168, 34600894464, 20678408704, 0.11
294156800, 20972568064, 20678411264, 0.09
79532450816, 58852801536, 20679649280, 0.10
29280381952, 49960226816, 20679844864, 0.10
41529133056, 62210628096, 20681495040, 0.11
7659371520, 28341107712, 20681736192, 0.09
39265490944, 59947447808, 20681956864, 0.09
28805415936, 8123028992, 20682386944, 0.11
3283232768, 23965886976, 20682654208, 0.09
34025078784, 13342120960, 20682957824, 0.11
64155378176, 43472386048, 20682992128, 0.10
6918974976, 27602114560, 20683139584, 0.10
8688567808, 29371986432, 20683418624, 0.09
55956520448, 76639988224, 20683467776, 0.10
70638004736, 49954527744, 20683476992, 0.09
33442167296, 54125748224, 20683580928, 0.10
20679593984, 41363564032, 20683970048, 0.11
8803757568, 29488091648, 20684334080, 0.10
76553087488, 55868195328, 20684892160, 0.09
11452116992, 32137134592, 20685017600, 0.11
29901574144, 9215836160, 20685737984, 0.11
44496996352, 65183821312, 20686824960, 0.10
64209677312, 43522746880, 20686930432, 0.10
22274039808, 1587096064, 20686943744, 0.09
30347684864, 9660636672, 20687048192, 0.10
65244372480, 44555986432, 20688386048, 0.09
48585955840, 27897387008, 20688568832, 0.09
46877280256, 26186643456, 20690636800, 0.09
65975220736, 45283612672, 20691608064, 0.11
1436670976, 22128312832, 20691641856, 0.09
27713939456, 7021934080, 20692005376, 0.09
25954042368, 46646569472, 20692527104, 0.09
35949736960, 15256935936, 20692801024, 0.09
8554081280, 29247031296, 20692950016, 0.11
34205868544, 13512172032, 20693696512, 0.11
32028566528, 52723052544, 20694486016, 0.10
41992147456, 21296579584, 20695567872, 0.29
38726471168, 59423123456, 20696652288, 0.10
49688349696, 70386865664, 20698515968, 0.11
11414663168, 32113205760, 20698542592, 0.10
52683169792, 31983751168, 20699418624, 0.11
31269787136, 10569995776, 20699791360, 0.09
23134539264, 2434693632, 20699845632, 0.10
24127486464, 3427142144, 20700344320, 0.10
52833988608, 32133623808, 20700364800, 0.09
12572937216, 33274040832, 20701103616, 0.09
22000906752, 1299527168, 20701379584, 0.11
43187139584, 22483815936, 20703323648, 0.09
26981955072, 6278605312, 20703349760, 0.10
3060203520, 23763673600, 20703470080, 0.10
22694010880, 43397881344, 20703870464, 0.10
53627481088, 32923325952, 20704155136, 0.10
53419465216, 74123772928, 20704307712, 0.11
42810979840, 63515877376, 20704897536, 0.09
44035230208, 64741996032, 20706765824, 0.09
11604687360, 32311856640, 20707169280, 0.11
23684854784, 2977456640, 20707398144, 0.09
58912000512, 38204576256, 20707424256, 0.09
60130798080, 39422855680, 20707942400, 0.09
65054897664, 44346865152, 20708032512, 0.10
24189981696, 3481882112, 20708099584, 0.10
11202935296, 31911418368, 20708483072, 0.11
1711184384, 22419687424, 20708503040, 0.09
32085532672, 52794838016, 20709305344, 0.09
30245036544, 9534854656, 20710181888, 0.10
54751848960, 34040491008, 20711357952, 0.10
32898725888, 12186735616, 20711990272, 0.10
28961259008, 49674840576, 20713581568, 0.11
13234503168, 33949394944, 20714891776, 0.09
39522332160, 18804798976, 20717533184, 0.10
52021020672, 31302663168, 20718357504, 0.09
31364396032, 52082965504, 20718569472, 0.11
17472506880, 38191743488, 20719236608, 0.11
48336800768, 27616332800, 20720467968, 0.09
59901878272, 39181246464, 20720631808, 0.11
78441341952, 57718799360, 20722542592, 0.10
67990322688, 47266720256, 20723602432, 0.10
37646366208, 16922528768, 20723837440, 0.09
21590358528, 865329152, 20725029376, 0.10
18389068288, 39114943488, 20725875200, 0.09
24645594624, 3919261696, 20726332928, 0.10
11872339968, 32598851072, 20726511104, 0.10
79670286848, 58943470592, 20726816256, 0.09
7696950784, 28423938048, 20726987264, 0.11
43918862848, 64646066176, 20727203328, 0.10
28266251264, 48993577472, 20727326208, 0.10
39132265472, 59860012032, 20727746560, 0.09
76050426368, 55322525696, 20727900672, 0.11
40058527232, 19330086912, 20728440320, 0.10
18049307648, 38778376192, 20729068544, 0.10
56347567104, 77079507456, 20731940352, 0.10
49144695808, 69876857344, 20732161536, 0.09
24898955264, 4165279744, 20733675520, 0.09
42668459520, 21934440448, 20734019072, 0.10
25625115648, 46359661568, 20734545920, 0.09
14274451968, 35009369600, 20734917632, 0.09
70185182720, 49450231296, 20734951424, 0.10
38504044032, 17767543296, 20736500736, 0.09
57129058816, 36391898112, 20737160704, 0.10
56472735232, 77209904128, 20737168896, 0.11
62438418944, 41700763136, 20737655808, 0.11
60405058048, 39666845184, 20738212864, 0.10
67977205248, 47238066688, 20739138560, 0.09
63023399424, 42284235776, 20739163648, 0.09
36597852672, 15858095616, 20739757056, 0.10
16357926912, 37097701888, 20739774976, 0.09
39917775360, 19177672192, 20740103168, 0.11
5727581696, 26468131328, 20740549632, 0.09
11606644224, 32347361792, 20740717568, 0.29
5994981888, 26736172544, 20741190656, 0.09
39413667328, 60155980800, 20742313472, 0.09
77418851840, 56676298240, 20742553600, 0.09
57038190080, 77780753408, 20742563328, 0.09
28837721600, 8094752768, 20742968832, 0.09
44922339328, 65665339904, 20743000576, 0.10
19769189888, 40512618496, 20743428608, 0.11
26819906048, 6076398592, 20743507456, 0.10
57284403712, 78027994624, 20743590912, 0.11
14213893120, 34958608384, 20744715264, 0.09
36488796160, 15743982592, 20744813568, 0.10
39716585472, 18971593216, 20744992256, 0.11
40674625024, 61420301312, 20745676288, 0.11
46446812672, 67192738304, 20745925632, 0.10
26592641024, 5846585856, 20746055168, 0.09
4202513408, 24948880896, 20746367488, 0.10
8388589056, 29134996992, 20746407936, 0.10
3773897728, 24520309760, 20746412032, 0.09
52800531968, 32053545472, 20746986496, 0.11
63091423232, 42344233472, 20747189760, 0.09
56404889088, 35654858752, 20750030336, 0.10
75834114048, 55083963904, 20750150144, 0.10
48791363584, 69542145536, 20750781952, 0.10
27589500416, 6838008832, 20751491584, 0.10
65491764224, 44739607040, 20752157184, 0.10
29888923136, 9136258560, 20752664576, 0.11
13135757824, 33889612800, 20753854976, 0.11
60392913920, 39638684672, 20754229248, 0.11
13792812544, 34547261440, 20754448896, 0.10
76553346560, 55798517248, 20754829312, 0.11
53764332032, 33009030144, 20755301888, 0.10
74851909120, 54096504320, 20755404800, 0.09
48903713792, 28148045312, 20755668480, 0.09
64653849600, 43898025472, 20755824128, 0.09
57852091904, 78609980928, 20757889024, 0.11
52168144384, 31409657344, 20758487040, 0.10
68958957568, 48200086528, 20758871040, 0.11
73926422016, 53167401472, 20759020544, 0.09
24238489088, 44997658112, 20759169024, 0.10
25686968832, 4927246848, 20759721984, 0.11
39380062720, 60140629504, 20760566784, 0.10
47948767744, 68709881856, 20761114112, 0.11
23492382720, 44253604352, 20761221632, 0.10
60279510016, 39516140032, 20763369984, 0.11
27940427776, 48703982080, 20763554304, 0.11
12911695872, 33675358720, 20763662848, 0.10
72880768000, 52116969472, 20763798528, 0.09
51849647616, 31085158912, 20764488704, 0.09
55356135424, 76120706560, 20764571136, 0.10
44475875328, 65240921088, 20765045760, 0.09
22869680640, 43635954176, 20766273536, 0.09
55514638336, 34748235776, 20766402560, 0.10
38707758080, 59474348544, 20766590464, 0.09
48101014528, 27333613056, 20767401472, 0.10
57217973248, 36450181632, 20767791616, 0.09
28319559680, 49088006144, 20768446464, 0.11
47777387008, 68546079744, 20768692736, 0.09
4306752512, 25075585536, 20768833024, 0.11
11524896256, 32294030336, 20769134080, 0.10
1304529408, 22073666048, 20769136640, 0.09
17000235008, 37770019328, 20769784320, 0.09
2998455296, 23768249856, 20769794560, 0.10
65644017152, 44873887744, 20770129408, 0.09
68117664256, 47347370496, 20770293760, 0.11
49386626048, 28615206400, 20771419648, 0.10
25825788416, 46597268992, 20771480576, 0.11
6872034816, 27643654656, 20771619840, 0.10
54466201088, 33693887488, 20772313600, 0.11
66668204544, 45894916608, 20773287936, 0.09
46729486848, 25955874304, 20773612544, 0.09
57416902144, 78190747648, 20773845504, 0.09
41577657344, 20801800192, 20775857152, 0.09
27283945984, 48060333568, 20776387584, 0.09
51846418432, 31069907968, 20776510464, 0.10
25598688256, 46375250944, 20776562688, 0.09
26565272064, 47342084608, 20776812544, 0.11
47708611072, 26931278336, 20777332736, 0.10
40565187072, 61343022592, 20777835520, 0.11
28539366400, 49317203968, 20777837568, 0.09
70770831872, 49992954880, 20777876992, 0.10
17477501952, 38255659520, 20778157568, 0.09
37942038528, 58720439808, 20778401280, 0.09
53783071744, 74561757696, 20778685952, 0.09
53393317888, 32612785152, 20780532736, 0.09
1590727680, 22372195328, 20781467648, 0.10
24235250176, 3453174272, 20782075904, 0.09
35845147136, 15062501888, 20782645248, 0.09
75739739136, 54956060160, 20783678976, 0.10
32664796160, 11880202752, 20784593408, 0.11
76481400320, 55696445440, 20784954880, 0.09
18166421504, 38951727616, 20785306112, 0.09
35736757760, 56522337792, 20785580032, 0.09
26452760064, 5666579456, 20786180608, 0.10
61197978112, 40411663872, 20786314240, 0.10
2923419136, 23710078464, 20786659328, 0.09
47186467840, 26399498240, 20786969600, 0.11
36830436352, 57619203072, 20788766720, 0.10
52012294656, 31222856192, 20789438464, 0.10
17377315328, 38166920192, 20789604864, 0.09
42834572288, 22044240896, 20790331392, 0.11
25247606784, 46039324160, 20791717376, 0.11
56647101952, 35855039488, 20792062464, 0.10
57660559360, 36868299776, 20792259584, 0.09
45993633280, 25200054272, 20793579008, 0.09
43044292608, 63838474240, 20794181632, 0.10
17814348800, 38608540672, 20794191872, 0.11
12637746688, 33432347648, 20794600960, 0.10
33945433088, 13149688320, 20795744768, 0.10
1688411136, 22484484608, 20796073472, 0.09
74552229888, 53755252736, 20796977152, 0.09
53879436288, 33082359296, 20797076992, 0.09
9452812288, 30251044864, 20798232576, 0.11
16397316096, 37196798976, 20799482880, 0.11
1781871616, 22581608960, 20799737344, 0.11
43325947392, 22526204416, 20799742976, 0.10
20649596416, 41450018304, 20800421888, 0.09
43477894656, 22674903552, 20802991104, 0.10
76667769856, 55864447488, 20803322368, 0.10
11551035904, 32354580992, 20803545088, 0.09
58933094912, 38128396288, 20804698624, 0.10
46936220160, 67741077504, 20804857344, 0.09
2780854272, 23586791424, 20805937152, 0.09
8062037504, 28868387328, 20806349824, 0.09
26727654912, 47536444928, 20808790016, 0.10
37795416064, 16986351616, 20809064448, 0.09
54360987136, 75171983872, 20810996736, 0.09
51193381376, 30380974080, 20812407296, 0.10
7445600768, 28258321408, 20812720640, 0.11
60293829632, 39480035840, 20813793792, 0.10
36315474944, 57129518592, 20814043648, 0.09
44148005888, 64962357760, 20814351872, 0.09
22349984256, 43164447744, 20814463488, 0.09
15917777920, 36733343232, 20815565312, 0.09
28142630912, 7326794240, 20815836672, 0.11
30239642112, 51055651328, 20816009216, 0.09
79419249152, 58602601984, 20816647168, 0.10
37903872000, 58720668160, 20816796160, 0.09
57263367168, 36446320128, 20817047040, 0.09
57203867136, 78020933120, 20817065984, 0.10
520116736, 21337708544, 20817591808, 0.10
14666620928, 35484475904, 20817854976, 0.09
44959618048, 24141677568, 20817940480, 0.10
21860485120, 42679254528, 20818769408, 0.12
58346925056, 79166070272, 20819145216, 0.10
27939936256, 7120771584, 20819164672, 0.10
53075708928, 73895057920, 20819348992, 0.11
69695215104, 48875283456, 20819931648, 0.10
9634293248, 30454449152, 20820155904, 0.11
23928455168, 3107587584, 20820867584, 0.10
40864863744, 61686875136, 20822011392, 0.11
75057600000, 54234690048, 20822909952, 0.09
62371880448, 41548753408, 20823127040, 0.10
62782004736, 41958409728, 20823595008, 0.10
47120389120, 26296702464, 20823686656, 0.09
33733171200, 54557961216, 20824790016, 0.11
39661235712, 60486161920, 20824926208, 0.10
72055164928, 51230035456, 20825129472, 0.10
25251794944, 46077563392, 20825768448, 0.11
7486057984, 28313056768, 20826998784, 0.11
5922610688, 26750508544, 20827897856, 0.09
18610792448, 39439328768, 20828536320, 0.09
17678710784, 38507295232, 20828584448, 0.10
27558251008, 6729101824, 20829149184, 0.10
64083894784, 43254619648, 20829275136, 0.10
17828713472, 38658677760, 20829964288, 0.10
34373953536, 13543411712, 20830541824, 0.09
4612004352, 25442684928, 20830680576, 0.10
29980121088, 50811570176, 20831449088, 0.11
21939657728, 42771796480, 20832138752, 0.10
32934323712, 12100410368, 20833913344, 0.10
50501305344, 29667008512, 20834296832, 0.10
57961208320, 78796135936, 20834927616, 0.10
4047195648, 24882387968, 20835192320, 0.09
64799019008, 43963753472, 20835265536, 0.10
25819474944, 4984073728, 20835401216, 0.09
1401060352, 22236639744, 20835579392, 0.10
43847809024, 64683521024, 20835712000, 0.09
49472625664, 70308777472, 20836151808, 0.09
41761232384, 62598066176, 20836833792, 0.10
46296057344, 67134012416, 20837955072, 0.11
76793609728, 55954428416, 20839181312, 0.09
27856094208, 7016080384, 20840013824, 0.09
52940569088, 73781053440, 20840484352, 0.10
49604904448, 28764331008, 20840573440, 0.11
76456526848, 55615298048, 20841228800, 0.09
41232381440, 62073970688, 20841589248, 0.09
35906070528, 56748512256, 20842441728, 0.10
52134822912, 31292270592, 20842552320, 0.09
39102170112, 18259536896, 20842633216, 0.11
43179040256, 22336252416, 20842787840, 0.10
26520592384, 5677686272, 20842906112, 0.11
11446610432, 32290440192, 20843829760, 0.11
31375452672, 52219850752, 20844398080, 0.09
14058024448, 34903131648, 20845107200, 0.10
53050122752, 73896108032, 20845985280, 0.09
20448634368, 41294901248, 20846266880, 0.10
26010437632, 5164110336, 20846327296, 0.11
65449751552, 44602987520, 20846764032, 0.10
19667505664, 40514444800, 20846939136, 0.09
38207322112, 17360125440, 20847196672, 0.10
71462632448, 50615064064, 20847568384, 0.09
28354983424, 7507393536, 20847589888, 0.10
62988357120, 42140094976, 20848262144, 0.09
15217283072, 36066144768, 20848861696, 0.09
32139784192, 52989392384, 20849608192, 0.11
61260179968, 40409555968, 20850624000, 0.09
58091856384, 78942557184, 20850700800, 0.11
67363146240, 46511498752, 20851647488, 0.11
45649721856, 66502121472, 20852399616, 0.09
43508189696, 64360862208, 20852672512, 0.09
31072391168, 51925597696, 20853206528, 0.09
9701435904, 30555192832, 20853756928, 0.09
4630212096, 25483977728, 20853765632, 0.10
56546020864, 77400997888, 20854977024, 0.09
56981467136, 36125479424, 20855987712, 0.09
69286104576, 48429908480, 20856196096, 0.10
1155841024, 22012325376, 20856484352, 0.10
60392405504, 39534648832, 20857756672, 0.09
51173754368, 72031826944, 20858072576, 0.10
46049607680, 66907682304, 20858074624, 0.09
57086104576, 77944805376, 20858700800, 0.10
30696535040, 9837615616, 20858919424, 0.10
20551120384, 41410760704, 20859640320, 0.11
51632992256, 30773161984, 20859830272, 0.09
67242445312, 46382398976, 20860046336, 0.10
18720723456, 39580971520, 20860248064, 0.11
59415031808, 38554013184, 20861018624, 0.10
53864892416, 74726022656, 20861130240, 0.11
62445966848, 41584724992, 20861241856, 0.11
45980750336, 25119372800, 20861377536, 0.10
14044109824, 34905738240, 20861628416, 0.11
39845059584, 60706862080, 20861802496, 0.11
68544365568, 47682486272, 20861879296, 0.09
15624909824, 36488749056, 20863839232, 0.10
18946365952, 39810977280, 20864611328, 0.09
10602374144, 31467338752, 20864964608, 0.10
46775183872, 67640221184, 20865037312, 0.11
25099202560, 4233924608, 20865277952, 0.10
27297061376, 6431015424, 20866045952, 0.10
1013947392, 21880160256, 20866212864, 0.11
77085154304, 56218124288, 20867030016, 0.09
52174462976, 73042455552, 20867992576, 0.10
78370292736, 57502256128, 20868036608, 0.10
64693055488, 43824719872, 20868335616, 0.09
39820633088, 18951244288, 20869388800, 0.11
46257491968, 67126927360, 20869435392, 0.09
27181165568, 48051596800, 20870431232, 0.11
49672787968, 28802001408, 20870786560, 0.10
42700678144, 21828497408, 20872180736, 0.10
79988227072, 59115912192, 20872314880, 0.09
39377980416, 60251221504, 20873241088, 0.10
34916449280, 55791473152, 20875023872, 0.09
36814605312, 15939364864, 20875240448, 0.09
4050732032, 24926088192, 20875356160, 0.09
78845000192, 57969478656, 20875521536, 0.11
21938825216, 1062984704, 20875840512, 0.10
43109733888, 22233552384, 20876181504, 0.10
23633277440, 2756788224, 20876489216, 0.09
58050195456, 78927034880, 20876839424, 0.09
18000794624, 38877811712, 20877017088, 0.10
70152870912, 49275215872, 20877655040, 0.10
45987815936, 25110047232, 20877768704, 0.10
58920142336, 79798214656, 20878072320, 0.11
48788626432, 69666792448, 20878166016, 0.09
77194091520, 56314732544, 20879358976, 0.10
51265880576, 72145843712, 20879963136, 0.11
47622037504, 26742019072, 20880018432, 0.09
11619893760, 32500122112, 20880228352, 0.11
62255363072, 41373944320, 20881418752, 0.10
36337106432, 57218664448, 20881558016, 0.10
79820805120, 58939055616, 20881749504, 0.10
42233491968, 63115348480, 20881856512, 0.10
65607772160, 44725527040, 20882245120, 0.10
13213519872, 34095930368, 20882410496, 0.11
2259750912, 23142164992, 20882414080, 0.09
56559032832, 35675496448, 20883536384, 0.10
59331699712, 38448121344, 20883578368, 0.09
53718058496, 32834272256, 20883786240, 0.09
23372685824, 2488780800, 20883905024, 0.09
25441555456, 4557244928, 20884310528, 0.10
51663517184, 72550463488, 20886946304, 0.09
78500254720, 57612812800, 20887441920, 0.09
27754636800, 48642245632, 20887608832, 0.09
8403825152, 29291463168, 20887638016, 0.09
55926963200, 35038827008, 20888136192, 0.09
45439471104, 66328167424, 20888696320, 0.32
57492764672, 78381980672, 20889216000, 0.10
39948505600, 60839748096, 20891242496, 0.09
15133967872, 36026026496, 20892058624, 0.11
21778318848, 42670415360, 20892096512, 0.10
58321492992, 37428846080, 20892646912, 0.10
18203300352, 39096876544, 20893576192, 0.09
43017144320, 63910870528, 20893726208, 0.11
67013218304, 46119470080, 20893748224, 0.09
40595553280, 19701535744, 20894017536, 0.09
42829388288, 63724207104, 20894818816, 0.10
52195851264, 73091085312, 20895234048, 0.09
25804433920, 4909053952, 20895379968, 0.09
48293892096, 69189962752, 20896070656, 0.10
27830986752, 48728032768, 20897046016, 0.09
6091947008, 26990171136, 20898224128, 0.09
42416548352, 63315184640, 20898636288, 0.11
8879306240, 29778465280, 20899159040, 0.10
46794507264, 67694045184, 20899537920, 0.11
25083298304, 45983172608, 20899874304, 0.11
45247342592, 24346600448, 20900742144, 0.10
46221234688, 25320042496, 20901192192, 0.10
74561757696, 53660488704, 20901268992, 0.11
65850176000, 44948743168, 20901432832, 0.10
42210539008, 63112092160, 20901553152, 0.10
30364249088, 9462536704, 20901712384, 0.11
58446717440, 37544570880, 20902146560, 0.12
65286569984, 44384133120, 20902436864, 0.10
34830883840, 55735131136, 20904247296, 0.09
38165289472, 17261032448, 20904257024, 0.09
50373123072, 29468860928, 20904262144, 0.11
46147542528, 25242936832, 20904605696, 0.09
37515915264, 16611020800, 20904894464, 0.11
43265025024, 64170018304, 20904993280, 0.10
14982321664, 35888008192, 20905686528, 0.11
54098238464, 33191131136, 20907107328, 0.10
36546387968, 57453714944, 20907326976, 0.11
16797097984, 37705184768, 20908086784, 0.09
41238037504, 20329896960, 20908140544, 0.10
33683283456, 54591985664, 20908702208, 0.10
33758960640, 12850127872, 20908832768, 0.10
15485918720, 36395023360, 20909104640, 0.11
27149780992, 48060527616, 20910746624, 0.09
9024840192, 29935602688, 20910762496, 0.09
34001224704, 54912000512, 20910775808, 0.09
65179334656, 44268015616, 20911319040, 0.09
36995978752, 16084026368, 20911952384, 0.10
58771909632, 37859695104, 20912214528, 0.10
50437634048, 71350022656, 20912388608, 0.10
28568216576, 49480606720, 20912390144, 0.10
17714149888, 38627590144, 20913440256, 0.09
51360194560, 30446182912, 20914011648, 0.09
6893665280, 27808414720, 20914749440, 0.09
70398244864, 49483444736, 20914800128, 0.09
39189700096, 18274462720, 20915237376, 0.09
67713582080, 46797816320, 20915765760, 0.11
15062501888, 35980075008, 20917573120, 0.09
74020953600, 53101971456, 20918982144, 0.09
2239246336, 23158445056, 20919198720, 0.10
20115208704, 41035277312, 20920068608, 0.10
26470873600, 47391426560, 20920552960, 0.09
34231293952, 13309987328, 20921306624, 0.11
69443949056, 48522306560, 20921642496, 0.09
20453090816, 41375460352, 20922369536, 0.10
22717079040, 43640631808, 20923552768, 0.11
27309481984, 48233828352, 20924346368, 0.10
51225057792, 72149595648, 20924537856, 0.09
63906003968, 42981438976, 20924564992, 0.09
53014487552, 73939386880, 20924899328, 0.09
40218888192, 19293676544, 20925211648, 0.10
32271872000, 11346607616, 20925264384, 0.09
5019729920, 25945418240, 20925688320, 0.09
37363512320, 58289628160, 20926115840, 0.10
54010594304, 33083705344, 20926888960, 0.10
27776305152, 48703642624, 20927337472, 0.10
46265955840, 25337732608, 20928223232, 0.10
26589852672, 47518195712, 20928343040, 0.09
44550261248, 65478864384, 20928603136, 0.10
25353459712, 4423386112, 20930073600, 0.09
51766906880, 30836221952, 20930684928, 0.11
53990204416, 74921326080, 20931121664, 0.11
51759492608, 30828328448, 20931164160, 0.10
58287285248, 37356063232, 20931222016, 0.10
20413760000, 41345196032, 20931436032, 0.09
11450919936, 32384790528, 20933870592, 0.11
20330160640, 41264710144, 20934549504, 0.10
56381771776, 35446589952, 20935181824, 0.09
78161354240, 57225682432, 20935671808, 0.11
20946541056, 10234880, 20936306176, 0.10
64512724480, 43576100352, 20936624128, 0.11
19875410944, 40812140544, 20936729600, 0.10
3420487680, 24357519872, 20937032192, 0.09
36404886528, 57342171648, 20937285120, 0.09
54673054720, 33735732736, 20937321984, 0.09
39558666752, 60496223232, 20937556480, 0.10
50848125952, 29910563840, 20937562112, 0.12
110510592, 21048166912, 20937656320, 0.11
24009057280, 3071113728, 20937943552, 0.09
43847812608, 22909711360, 20938101248, 0.10
43137046016, 22198786048, 20938259968, 0.09
49400815104, 70339627520, 20938812416, 0.11
65687348736, 44747451392, 20939897344, 0.09
23591170560, 44531702784, 20940532224, 0.10
68894389248, 47953408000, 20940981248, 0.09
29447074816, 50388758016, 20941683200, 0.09
24943018496, 45884890112, 20941871616, 0.10
37212177920, 58154536448, 20942358528, 0.11
48514137088, 69456707584, 20942570496, 0.09
25164690432, 4221894144, 20942796288, 0.09
30528355840, 9585519104, 20942836736, 0.09
56959212032, 77902231040, 20943019008, 0.11
38508644864, 59452030464, 20943385600, 0.09
3799859712, 24743482368, 20943622656, 0.09
59431803904, 38487828480, 20943975424, 0.10
29898926592, 50843277312, 20944350720, 0.09
31740249088, 52684971520, 20944722432, 0.11
19970057728, 40914784256, 20944726528, 0.09
40172310528, 19226497024, 20945813504, 0.10
40436568064, 19490601472, 20945966592, 0.10
6235221504, 27181321216, 20946099712, 0.11
30239206912, 51185883648, 20946676736, 0.10
43028832768, 63975901184, 20947068416, 0.10
41507468288, 20560318976, 20947149312, 0.09
64156386304, 43208864256, 20947522048, 0.11
19882553856, 40830165504, 20947611648, 0.10
37376948224, 16429096960, 20947851264, 0.10
72034375168, 51085833216, 20948541952, 0.10
36885036544, 15936353792, 20948682752, 0.11
52700905984, 31751855616, 20949050368, 0.10
20998114304, 48435200, 20949679104, 0.10
23333906944, 2383308288, 20950598656, 0.09
19730723328, 40681853440, 20951130112, 0.08
30720391680, 51672635392, 20952243712, 0.09
18554625024, 39507763200, 20953138176, 0.09
41213373952, 20259996160, 20953377792, 0.10
52721882112, 31768313344, 20953568768, 0.09
41249307136, 20294883328, 20954423808, 0.09
58974700032, 38019796480, 20954903552, 0.09
78159642112, 57203610624, 20956031488, 0.11
26345959936, 47303224320, 20957264384, 0.10
15038885376, 35996597760, 20957712384, 0.10
47698979840, 26741016064, 20957963776, 0.09
45192123392, 66152536576, 20960413184, 0.09
11270431744, 32231309312, 20960877568, 0.09
29880837632, 8919070208, 20961767424, 0.09
24043312640, 3081072640, 20962240000, 0.10
51936326656, 72899306496, 20962979840, 0.09
24048867328, 3085504000, 20963363328, 0.09
43844687872, 64809920512, 20965232640, 0.10
42557145088, 21591329280, 20965815808, 0.10
49803703808, 70771115008, 20967411200, 0.09
69524440064, 48556890624, 20967549440, 0.11
32611949568, 53579632640, 20967683072, 0.09
