88847138304, 186502054400, 97654916096, 13.52
109949855744, 207636121088, 97686265344, 14.41
190155624960, 92468963840, 97686661120, 15.20
117129376768, 214819090944, 97689714176, 13.69
110137326080, 207836517376, 97699191296, 22.75
152943333376, 55222149120, 97721184256, 18.03
110163286016, 12438570496, 97724715520, 17.04
130066543104, 32338350080, 97728193024, 10.55
121050307072, 23321441792, 97728865280, 17.95
246916242432, 149177814016, 97738428416, 14.32
161692935168, 63948938240, 97743996928, 15.94
15950229504, 113699225088, 97748995584, 10.68
157607282176, 59857011200, 97750270976, 18.04
201195719680, 103417553408, 97778166272, 17.18
248481444352, 150702571520, 97778872832, 13.05
98740374016, 948634624, 97791739392, 17.15
177589508608, 79796353024, 97793155584, 14.79
181727420416, 83922327552, 97805092864, 16.23
106215605760, 204040025088, 97824419328, 16.14
170619781632, 72784029184, 97835752448, 14.00
29905643008, 127743995904, 97838352896, 19.19
28738898432, 126585742848, 97846844416, 18.10
185229415936, 87380457472, 97848958464, 20.33
71318552576, 169177432064, 97858879488, 14.06
235538975232, 137678567424, 97860407808, 21.13
144374731264, 46506275840, 97868455424, 16.82
97047006208, 194922545664, 97875539456, 21.36
173109400064, 75230424064, 97878976000, 11.08
68151775744, 166038160384, 97886384640, 18.92
41141649920, 139036771328, 97895121408, 11.94
145458408448, 47546272256, 97912136192, 17.09
150941729792, 248862676992, 97920947200, 16.07
61132166144, 159061753856, 97929587712, 21.59
6020543488, 103952134656, 97931591168, 11.28
113699225088, 211631614464, 97932389376, 20.22
119781043712, 217720549376, 97939505664, 13.60
138493295104, 236447572480, 97954277376, 14.52
122783606272, 220760369664, 97976763392, 16.56
2660616192, 100647137280, 97986521088, 18.35
242887260672, 144892573184, 97994687488, 17.61
233764212224, 135760743936, 98003468288, 22.71
98096103936, 81945600, 98014158336, 11.19
103050275840, 201064799744, 98014523904, 13.04
12797120000, 110814594560, 98017474560, 17.02
175725698048, 77693245952, 98032452096, 20.27
163873769472, 65818902528, 98054866944, 14.79
58373636608, 156458762240, 98085125632, 16.33
108953684480, 10858735616, 98094948864, 11.05
214345164288, 116235260416, 98109903872, 13.59
231300499968, 133185142784, 98115357184, 13.76
159273356800, 61138420224, 98134936576, 16.59
48430358016, 146573163008, 98142804992, 18.37
119706551296, 217853895168, 98147343872, 16.83
27717167104, 125873298944, 98156131840, 18.79
116253664768, 18093466624, 98160198144, 15.56
110640842240, 12475948544, 98164893696, 14.14
170076777984, 71910176256, 98166601728, 12.03
99030156800, 197226022400, 98195865600, 19.21
201890923520, 103680438784, 98210484736, 15.97
107614941184, 9394333696, 98220607488, 14.83
207408635904, 109185741824, 98222894080, 11.84
244199257088, 145973757440, 98225499648, 12.21
152964255232, 54734693376, 98229561856, 19.20
246519114752, 148288960512, 98230154240, 15.12
89519554560, 187755969024, 98236414464, 11.46
101622210048, 199870894080, 98248684032, 20.85
92380444160, 190641700864, 98261256704, 13.50
232429523968, 134164207104, 98265316864, 18.36
216618254848, 118341227008, 98277027840, 18.78
101543278080, 199828162560, 98284884480, 18.35
97390487040, 195676765696, 98286278656, 13.47
21219381248, 119530912256, 98311531008, 10.77
103259208704, 201597467648, 98338258944, 21.94
116063471616, 17709171200, 98354300416, 17.85
113760617472, 212120825856, 98360208384, 21.38
32137083904, 130505637376, 98368553472, 17.93
105965683712, 204339752960, 98374069248, 21.12
15746426880, 114144182272, 98397755392, 17.20
40407793152, 138817651200, 98409858048, 12.47
113179398656, 211589869568, 98410470912, 15.41
112825198080, 211242246656, 98417048576, 20.06
136588221952, 235023971328, 98435749376, 18.22
246108420608, 147669532160, 98438888448, 22.81
35483398144, 133925814784, 98442416640, 19.68
97675596288, 196132505600, 98456909312, 12.30
130825051136, 32355258880, 98469792256, 16.34
123160774656, 24682810880, 98477963776, 17.46
46789929472, 145282536960, 98492607488, 12.52
127950502400, 226445503488, 98495001088, 17.44
7955165184, 106457163264, 98501998080, 20.60
246052128768, 147541281792, 98510846976, 20.66
151760550400, 53243484672, 98517065728, 14.33
167941716480, 69423493120, 98518223360, 21.44
241871281664, 143336829440, 98534452224, 17.60
181170292224, 82625249792, 98545042432, 20.11
47695137280, 146242611200, 98547473920, 12.00
166193665536, 67627850240, 98565815296, 18.52
119225305088, 20655089664, 98570215424, 21.37
216745609728, 118166494720, 98579115008, 19.35
189760529920, 91176041472, 98584488448, 18.49
10718570496, 109307240448, 98588669952, 21.12
54483811840, 153080487424, 98596675584, 12.63
10836796928, 109444697600, 98607900672, 12.87
93034793472, 191645208576, 98610415104, 11.59
198213671936, 99601445376, 98612226560, 15.14
52470421504, 151093839360, 98623417856, 21.04
239561050112, 140932156416, 98628893696, 11.96
140021694976, 238663856128, 98642161152, 14.69
139741700608, 238384837632, 98643137024, 15.86
11324012032, 109969977344, 98645965312, 18.53
84506072064, 183155917312, 98649845248, 14.85
27771296256, 126423382016, 98652085760, 18.79
83093902336, 181748253184, 98654350848, 12.58
95295549952, 193966835200, 98671285248, 15.61
147629776896, 246321952768, 98692175872, 13.93
142961061888, 44249626112, 98711435776, 15.73
150179109888, 51463636480, 98715473408, 13.03
177789837312, 79057310208, 98732527104, 19.24
27142825984, 125894055424, 98751229440, 18.58
182528568832, 83763949056, 98764619776, 10.78
58010248704, 156776286208, 98766037504, 21.66
138817651200, 237585073664, 98767422464, 13.08
72322678272, 171092331008, 98769652736, 18.18
137576281600, 236349087744, 98772806144, 16.33
158939944960, 60156483584, 98783461376, 17.74
16289254912, 115078832128, 98789577216, 19.93
65184269824, 163981067264, 98796797440, 17.71
176449521152, 77635976704, 98813544448, 11.32
138958035968, 237773024768, 98814988800, 19.11
60964498432, 159845977600, 98881479168, 14.15
170180876288, 71273700352, 98907175936, 20.97
129654352384, 228576582144, 98922229760, 12.55
548836352, 99471990272, 98923153920, 16.14
129379495936, 30456205824, 98923290112, 12.69
17428784640, 116358386176, 98929601536, 13.12
30561607168, 129494000640, 98932393472, 21.67
170163245056, 71228099584, 98935145472, 16.57
62667335168, 161613074944, 98945739776, 11.51
91873835008, 190832097792, 98958262784, 12.86
120028487168, 218995738112, 98967250944, 12.11
158352227328, 59372269568, 98979957760, 21.30
222232759808, 123252748800, 98980011008, 22.48
166589626880, 67587403264, 99002223616, 16.75
120668495872, 219674527744, 99006031872, 17.92
93041597952, 192065698816, 99024100864, 14.63
70765615616, 169792225792, 99026610176, 16.50
119554140672, 20503150080, 99050990592, 14.71
177580347904, 78524972032, 99055375872, 21.55
34128796160, 133214446080, 99085649920, 11.58
101715408384, 200801801216, 99086392832, 14.24
161134226432, 62039804928, 99094421504, 18.21
64329549824, 163425854976, 99096305152, 18.85
150878445056, 51780072960, 99098372096, 20.50
47916740608, 147031285248, 99114544640, 17.19
163166312960, 64041432064, 99124880896, 20.64
44138549248, 143277603840, 99139054592, 18.70
146134433792, 46993831424, 99140602368, 20.75
113671568896, 212821262848, 99149693952, 13.50
241301161472, 142151374848, 99149786624, 19.59
48465289216, 147622297088, 99157007872, 19.09
248392643584, 149234368512, 99158275072, 14.26
26438532608, 125601573376, 99163040768, 14.04
4722540544, 103890873856, 99168333312, 19.47
49280083968, 148457202176, 99177118208, 17.92
245311635968, 146134433792, 99177202176, 17.88
158093101568, 58915176448, 99177925120, 15.43
180897415168, 81700808192, 99196606976, 14.95
119688220160, 20483662848, 99204557312, 20.10
131596287488, 230819120128, 99222832640, 21.45
85648370688, 184884615680, 99236244992, 14.79
29451653120, 128704561664, 99252908544, 20.45
111040777216, 11757406208, 99283371008, 13.56
7688602112, 107009243648, 99320641536, 15.20
112464711168, 13137980416, 99326730752, 14.09
46735751168, 146074916352, 99339165184, 19.66
145120864768, 244489700352, 99368835584, 23.27
52196602368, 151565891584, 99369289216, 21.20
24109879296, 123480001536, 99370122240, 21.16
139676548608, 40304350208, 99372198400, 17.26
39417118208, 138795961344, 99378843136, 12.81
108212933632, 8804445184, 99408488448, 18.60
10804109824, 110233253888, 99429144064, 13.13
141460678656, 240899255296, 99438576640, 18.35
94017412096, 193471592448, 99454180352, 21.13
137046264320, 236518770176, 99472505856, 20.54
248900724224, 149400294912, 99500429312, 21.26
171050720256, 71550039552, 99500680704, 17.99
64077649920, 163580974592, 99503324672, 18.56
27392792064, 126898143232, 99505351168, 19.39
33327527424, 132859137024, 99531609600, 21.51
144757804544, 45216729088, 99541075456, 20.81
242192867840, 142651559936, 99541307904, 17.81
48833754624, 148379845120, 99546090496, 17.24
134138933248, 233686196224, 99547262976, 16.44
227199406592, 127651923968, 99547482624, 17.74
169897460736, 70347856896, 99549603840, 18.46
140350465536, 239902999552, 99552534016, 19.67
152066623488, 52470421504, 99596201984, 18.54
152102512640, 52500620800, 99601891840, 11.49
174968626176, 75334555648, 99634070528, 18.14
128578844672, 28925727744, 99653116928, 15.44
141431837184, 241088049152, 99656211968, 18.91
150444981760, 50781027840, 99663953920, 19.85
57172006912, 156836552192, 99664545280, 18.53
134135159808, 233803343872, 99668184064, 21.29
95238100480, 194914903040, 99676802560, 21.43
51066718208, 150744779776, 99678061568, 15.45
76456273920, 176144939008, 99688665088, 17.01
18347271680, 118041264128, 99693992448, 19.62
61318896640, 161019351552, 99700454912, 21.23
87438148608, 187149409792, 99711261184, 14.43
243556014592, 143812114944, 99743899648, 19.09
180161585664, 80414600704, 99746984960, 13.89
33814683136, 133568040448, 99753357312, 14.09
198480652800, 98715257856, 99765394944, 13.60
28601209856, 128383206912, 99781997056, 13.49
4544797696, 104327658496, 99782860800, 15.33
183313448960, 83519989760, 99793459200, 21.27
213884760576, 114091124736, 99793635840, 15.14
173386891264, 73578031104, 99808860160, 18.83
2567971840, 102381472768, 99813500928, 17.70
206630897664, 106817305600, 99813592064, 21.88
129270725632, 29451653120, 99819072512, 20.70
234642016256, 134819062784, 99822953472, 21.73
130616085504, 30787300864, 99828784640, 12.90
149255079424, 49407680000, 99847399424, 13.76
114268530688, 14406071808, 99862458880, 12.88
246801265664, 146918537728, 99882727936, 21.04
185751473664, 85865114624, 99886359040, 15.26
4644915200, 104539883008, 99894967808, 12.43
187356802560, 87455096832, 99901705728, 14.32
202016068608, 102059058688, 99957009920, 11.27
186825248768, 86854400512, 99970848256, 22.02
134159430144, 234135733248, 99976303104, 14.69
245175883264, 145192390656, 99983492608, 17.27
183528323584, 83543786496, 99984537088, 18.79
193757550080, 93766361088, 99991188992, 19.05
180439546880, 80443376640, 99996170240, 14.51
148576569344, 248583847936, 100007278592, 16.71
17792486912, 117808791040, 100016304128, 15.65
52919624192, 152943333376, 100023709184, 18.43
21205592576, 121237965824, 100032373248, 12.04
165188738048, 65143699968, 100045038080, 20.17
238198855168, 138152739840, 100046115328, 18.19
130986246144, 231033325056, 100047078912, 13.05
213913766400, 113834747392, 100079019008, 11.53
183420507648, 83339279872, 100081227776, 12.50
46943212032, 147039074816, 100095862784, 18.19
98968345600, 199093359104, 100125013504, 20.48
53845559296, 153980829696, 100135270400, 15.98
237351354368, 137205705728, 100145648640, 18.39
2371989504, 102518505472, 100146515968, 14.33
28700045312, 128859728896, 100159683584, 16.55
131997910528, 232173305344, 100175394816, 15.47
243070880768, 142866127872, 100204752896, 22.53
54076510208, 154287544320, 100211034112, 14.74
50491911680, 150714838528, 100222926848, 17.44
39944375808, 140172625920, 100228250112, 15.16
168321950208, 68083692544, 100238257664, 15.96
124044534784, 224286235648, 100241700864, 13.82
91144654848, 191388935168, 100244280320, 12.29
115630622720, 15377939456, 100252683264, 15.11
113138781184, 12872835584, 100265945600, 12.86
51760292352, 152030401536, 100270109184, 12.79
129072925184, 28802423296, 100270501888, 18.34
3286181376, 103592124416, 100305943040, 19.60
176498449408, 76192438784, 100306010624, 11.64
102141658624, 202465709056, 100324050432, 16.50
93366495232, 193691740160, 100325244928, 15.22
183063400960, 82717572608, 100345828352, 20.08
43392878592, 143752108544, 100359229952, 16.67
139996991488, 39634995200, 100361996288, 15.48
206041931776, 105676567552, 100365364224, 13.81
39800355840, 140168336896, 100367981056, 12.24
213970065920, 113598349312, 100371716608, 19.50
110044352512, 9648967680, 100395384832, 12.04
13796352512, 114193803776, 100397451264, 21.11
40192711680, 140620501504, 100427789824, 16.34
171527291904, 71090443264, 100436848640, 12.04
3389170176, 103826737152, 100437566976, 18.86
1964748288, 102403715072, 100438966784, 16.61
36018540544, 136468224512, 100449683968, 21.42
168470729728, 68020636672, 100450093056, 20.29
125079377920, 24627211776, 100452166144, 18.35
133071917056, 32607108096, 100464808960, 19.10
129484702208, 229950893568, 100466191360, 18.73
53543012352, 154009255424, 100466243072, 17.65
124827116032, 24345050112, 100482065920, 18.09
48417873920, 148900086272, 100482212352, 16.44
236139910144, 135655343104, 100484567040, 14.57
18062675456, 118550049792, 100487374336, 15.21
2064919040, 102555163648, 100490244608, 12.17
107149062656, 207642156032, 100493093376, 18.97
20563802112, 121091280384, 100527478272, 14.63
174137385472, 73604640256, 100532745216, 15.31
208535540224, 107979291136, 100556249088, 16.65
21344306688, 121904331776, 100560025088, 16.19
134140594688, 33579261440, 100561333248, 21.31
31350836736, 131917969920, 100567133184, 12.30
114235658240, 13656002048, 100579656192, 14.91
166172376064, 65591619584, 100580756480, 20.78
138290445312, 238903609344, 100613164032, 13.28
152487574016, 51872990720, 100614583296, 15.05
229386062848, 128764689920, 100621372928, 14.31
31248586240, 131903738368, 100655152128, 14.96
108919636992, 8263864832, 100655772160, 12.55
169944756736, 69286587904, 100658168832, 15.44
204015416320, 103343104512, 100672311808, 13.80
143815864320, 43136803328, 100679060992, 19.43
124210001408, 23524413952, 100685587456, 15.08
17556483072, 118246033408, 100689550336, 17.89
87367732224, 188057521664, 100689789440, 20.69
140264891904, 240969768448, 100704876544, 19.00
2404940800, 103111228416, 100706287616, 16.51
227555516928, 126786017792, 100769499136, 14.72
244383196672, 143605811712, 100777384960, 14.03
142007500800, 41220168192, 100787332608, 15.17
218768753664, 117959420416, 100809333248, 16.98
140907605504, 40088268800, 100819336704, 16.23
78060276736, 178883565056, 100823288320, 18.49
77612652032, 178438520320, 100825868288, 20.94
173959488000, 73121594880, 100837893120, 17.66
245565783040, 144723011072, 100842771968, 13.44
141660034560, 242528373760, 100868339200, 15.05
117696792576, 218569593856, 100872801280, 15.21
128581864960, 27683775488, 100898089472, 17.95
111228015616, 212128794112, 100900778496, 16.54
164071732736, 63138460160, 100933272576, 17.16
129062302208, 229995940864, 100933638656, 13.30
113598465536, 12660518912, 100937946624, 12.82
34617128448, 135558341120, 100941212672, 10.99
20850811392, 121792874496, 100942063104, 11.86
106349416448, 207293291520, 100943875072, 21.97
4228803584, 105180581376, 100951777792, 16.55
174640623104, 73665203712, 100975419392, 12.32
202312020992, 101315929600, 100996091392, 13.18
136650038784, 237648293888, 100998255104, 12.91
82464323072, 183474862592, 101010539520, 21.35
185096763392, 84079944192, 101016819200, 19.68
70453905920, 171471588352, 101017682432, 18.96
33025866752, 134051996160, 101026129408, 14.26
135339790848, 236414350336, 101074559488, 14.71
42697070592, 143776310784, 101079240192, 20.54
161635447296, 60545172992, 101090274304, 20.96
132070934528, 30977373184, 101093561344, 15.09
40382772224, 141482892288, 101100120064, 13.72
212889276416, 111772051968, 101117224448, 18.18
49767156224, 150886251008, 101119094784, 20.97
128366114816, 229487107584, 101120992768, 17.57
108688886272, 7561291264, 101127595008, 10.68
234187962880, 133034571776, 101153391104, 16.63
222033885696, 120877275136, 101156610560, 22.81
236154063360, 134996644864, 101157418496, 18.51
63195536384, 164359511040, 101163974656, 15.04
146817212928, 45648220160, 101168992768, 18.44
122061211136, 223230294016, 101169082880, 20.29
239672082944, 138489825280, 101182257664, 16.20
222631147008, 121423472640, 101207674368, 12.88
36344766464, 137557127680, 101212361216, 12.16
76004574208, 177234491904, 101229917696, 13.89
143758942720, 244996476928, 101237534208, 13.34
20676246016, 121917547008, 101241300992, 19.53
73480775168, 174740121088, 101259345920, 19.80
135390132736, 34128796160, 101261336576, 11.25
130376401408, 29112812032, 101263589376, 13.80
131470509568, 232748468224, 101277958656, 14.87
206553362432, 105270860288, 101282502144, 19.16
3994725888, 105305294336, 101310568448, 19.74
240260162048, 138948141568, 101312020480, 12.64
190275577856, 88961562112, 101314015744, 20.23
63778083840, 165106975232, 101328891392, 16.14
172560153088, 71213132800, 101347020288, 12.81
224135021568, 122783606272, 101351415296, 21.09
134278540800, 235634464768, 101355923968, 17.28
125271617536, 226628588032, 101356970496, 19.11
133694508032, 32306032640, 101388475392, 19.40
102096125952, 705644544, 101390481408, 17.36
26965049344, 128366114816, 101401065472, 11.14
101801568256, 203214026752, 101412458496, 21.16
113535835136, 214953229824, 101417394688, 17.25
56600177152, 158020636160, 101420459008, 20.57
3941776384, 105366614016, 101424837632, 13.96
13703330816, 115130908672, 101427577856, 17.28
132403109888, 233834411520, 101431301632, 15.09
180761313792, 79312010752, 101449303040, 20.86
177610542080, 76146537472, 101464004608, 14.98
198679552512, 97194479104, 101485073408, 17.44
147079387648, 45572653568, 101506734080, 16.75
69751275008, 171266892800, 101515617792, 18.52
181254144512, 79734004224, 101520140288, 14.26
239646782464, 138112585728, 101534196736, 13.59
14222527488, 115763721216, 101541193728, 14.91
206933231616, 105380874752, 101552356864, 16.97
71150428160, 172704208896, 101553780736, 20.37
166065611264, 64509980160, 101555631104, 12.11
246601156608, 145039123968, 101562032640, 19.78
129411329536, 230983989248, 101572659712, 17.30
87680483328, 189259239424, 101578756096, 16.56
114628244992, 216208401408, 101580156416, 14.67
114193803776, 12609158144, 101584645632, 15.77
113457540608, 11861518336, 101596022272, 20.59
243058680832, 141454437376, 101604243456, 22.75
79929889792, 181534144512, 101604254720, 19.06
144500933632, 246143683584, 101642749952, 16.31
142492537856, 40841187328, 101651350528, 13.83
196406189568, 94733675520, 101672514048, 12.50
115351784448, 217031375872, 101679591424, 21.26
247676767232, 145991998464, 101684768768, 13.23
149409600000, 47713104896, 101696495104, 15.45
37110229504, 138826156032, 101715926528, 17.82
185781283840, 84064588800, 101716695040, 21.22
169379240448, 67662189056, 101717051392, 21.53
150897379328, 49180097536, 101717281792, 11.82
31935113728, 133661835776, 101726722048, 12.86
108519277568, 6789261824, 101730015744, 21.41
29469981696, 131203326464, 101733344768, 13.44
110261800448, 8509912576, 101751887872, 21.19
66913381376, 168686862848, 101773481472, 22.00
138443672064, 240229591040, 101785918976, 15.79
211920623616, 110130976256, 101789647360, 21.83
116944387584, 218762677760, 101818290176, 17.06
130677555200, 28856112128, 101821443072, 12.91
197708907520, 95858241024, 101850666496, 20.28
35987758592, 137855883264, 101868124672, 20.12
203913939968, 102036176896, 101877763072, 12.81
216121810944, 114232225792, 101889585152, 17.24
148778556928, 46888525312, 101890031616, 20.87
80273491456, 182177750016, 101904258560, 19.60
88083210752, 189995136000, 101911925248, 22.37
42533022208, 144446472192, 101913449984, 14.07
40397163008, 142314558976, 101917395968, 16.35
162589868544, 60662217728, 101927650816, 21.68
31573035520, 133518871552, 101945836032, 20.72
128581028352, 230562754048, 101981725696, 17.09
167159078912, 65150143488, 102008935424, 18.38
236645712896, 134612870656, 102032842240, 15.58
47517870592, 149563647488, 102045776896, 21.20
108674028032, 6605473792, 102068554240, 11.48
23651317248, 125725798400, 102074481152, 14.62
97554911744, 199641916928, 102087005184, 22.62
127407530496, 25312683008, 102094847488, 10.88
5556341760, 107656127488, 102099785728, 14.80
140405368320, 242513298944, 102107930624, 14.81
139287992832, 241396122624, 102108129792, 20.76
134733591040, 32609722368, 102123868672, 19.70
194752897536, 92609073664, 102143823872, 21.88
143812114944, 41666577920, 102145537024, 15.50
146918537728, 249074328576, 102155790848, 18.74
200042515456, 97858917376, 102183598080, 15.93
88607789056, 190819528704, 102211739648, 17.56
124229043200, 226450145792, 102221102592, 22.34
226001639424, 123778589696, 102223049728, 16.87
104939891200, 2712729088, 102227162112, 20.86
110970587648, 8668938752, 102301648896, 15.00
161910673920, 59595213824, 102315460096, 12.05
106839148544, 209180437504, 102341288960, 22.78
55292788224, 157665318400, 102372530176, 14.99
159852567040, 57477276160, 102375290880, 20.23
131795394048, 29414342144, 102381051904, 20.00
109581098496, 7192137216, 102388961280, 16.03
223298899968, 120894834176, 102404065792, 19.08
174929639936, 72512643584, 102416996352, 12.20
5783450112, 108212933632, 102429483520, 16.59
248334934528, 145899703296, 102435231232, 18.56
109187461632, 211637425152, 102449963520, 13.50
160047654912, 57592986112, 102454668800, 19.06
85792382976, 188250841600, 102458458624, 18.01
89671861760, 192151736320, 102479874560, 20.79
132749443072, 30262695424, 102486747648, 14.96
125866866176, 23363609088, 102503257088, 18.96
62379721216, 164887802880, 102508081664, 14.90
111994196992, 9485258240, 102508938752, 19.98
202062896128, 99542027264, 102520868864, 16.50
142342277632, 244876186624, 102533908992, 22.67
146785378304, 249323898880, 102538520576, 22.39
98707102720, 201253229568, 102546126848, 14.99
70159537664, 172708400640, 102548862976, 12.98
11441341952, 113990489088, 102549147136, 20.61
133518871552, 30961334784, 102557536768, 10.89
116358386176, 13786911232, 102571474944, 19.15
239817021952, 137223308288, 102593713664, 22.15
42282922496, 144877593088, 102594670592, 19.18
24693265408, 127298173952, 102604908544, 11.67
119225495040, 221833348096, 102607853056, 14.63
125626421248, 23018165760, 102608255488, 20.49
64160243200, 166772044800, 102611801600, 14.93
133966138880, 31350836736, 102615302144, 19.89
46718530048, 149339427840, 102620897792, 17.67
128705245184, 26070255104, 102634990080, 20.56
134835609600, 237479135232, 102643525632, 15.77
95003156480, 197647002112, 102643845632, 18.34
136275782656, 238930953728, 102655171072, 17.41
66026754560, 168700512256, 102673757696, 20.41
199942165504, 97262253056, 102679912448, 14.85
196475224064, 93787693568, 102687530496, 18.84
191810469888, 89109445632, 102701024256, 18.87
207479269888, 104772399616, 102706870272, 16.19
75523866624, 178235189760, 102711323136, 21.30
146050412544, 248770265088, 102719852544, 21.23
116739546112, 13978150400, 102761395712, 18.99
222025160192, 119249986048, 102775174144, 14.65
111537505792, 8751176704, 102786329088, 14.74
10730688512, 113522692608, 102792004096, 14.02
114556236800, 217352081920, 102795845120, 18.50
1573497856, 104386592768, 102813094912, 13.41
132757618176, 235599171072, 102841552896, 18.31
171529956864, 68686340608, 102843616256, 18.46
175742759424, 72895467008, 102847292416, 11.29
97858869760, 200714232832, 102855363072, 12.75
135400403968, 238266624000, 102866220032, 21.61
191839621120, 88940141056, 102899480064, 21.89
83108508672, 186021278720, 102912770048, 20.70
49231646720, 152148381184, 102916734464, 15.42
35724560896, 138641848320, 102917287424, 21.42
33305500672, 136229461504, 102923960832, 13.74
233943124480, 131013746688, 102929377792, 18.43
88289603072, 191224204288, 102934601216, 12.92
238678846464, 135740647936, 102938198528, 15.43
126648818176, 229591028224, 102942210048, 18.26
190954756096, 88002650112, 102952105984, 15.42
16186082816, 119144434176, 102958351360, 20.78
224791341568, 121809537024, 102981804544, 18.60
182028073472, 79033370112, 102994703360, 14.27
154408487936, 51399034368, 103009453568, 14.18
76056564224, 179085297664, 103028733440, 14.99
203579440128, 100540494848, 103038945280, 12.85
54222892032, 157263836160, 103040944128, 17.76
218091194880, 115049844736, 103041350144, 21.66
147039074816, 43991889920, 103047184896, 12.59
114493083648, 11442061824, 103051021824, 10.91
175044836864, 71971413504, 103073423360, 19.98
38921122304, 142007500800, 103086378496, 16.84
144132119552, 41026179072, 103105940480, 17.27
36919691264, 140030502912, 103110811648, 21.19
179018265088, 75902993408, 103115271680, 17.17
153369382912, 50249682944, 103119699968, 19.37
140945104896, 37818725376, 103126379520, 20.43
72667040768, 175799827968, 103132787200, 14.66
149849979904, 46706462208, 103143517696, 10.89
71729760256, 174900893696, 103171133440, 13.47
46038526976, 149215371264, 103176844288, 20.05
229690583040, 126511306752, 103179276288, 13.15
245905472000, 142716436480, 103189035520, 22.72
168567875072, 65377767424, 103190107648, 15.11
242486489600, 139264652288, 103221837312, 12.97
40284855296, 143517971456, 103233116160, 11.84
29138794496, 132403109888, 103264315392, 20.83
227305386496, 124023504896, 103281881600, 14.31
80004087296, 183297003008, 103292915712, 13.16
152585917952, 49280083968, 103305833984, 15.42
180359486464, 77037923840, 103321562624, 17.56
171071198208, 67741315584, 103329882624, 16.22
198120305664, 94778603520, 103341702144, 19.59
141454128640, 38082263040, 103371865600, 10.70
233605775872, 130232378368, 103373397504, 13.72
233470370816, 130068702720, 103401668096, 22.44
139751624704, 36349232128, 103402392576, 15.02
110734980096, 214151716352, 103416736256, 19.41
212878173184, 109458011136, 103420162048, 21.05
135034322432, 238455203328, 103420880896, 19.56
127935430144, 24512560128, 103422870016, 20.21
119106396672, 222532844032, 103426447360, 19.59
174772179968, 71345628672, 103426551296, 17.97
137546956288, 34118938112, 103428018176, 19.71
161961721856, 58522159104, 103439562752, 12.33
216634932736, 113140768256, 103494164480, 22.67
192492955648, 88995857920, 103497097728, 17.89
50780354560, 154278627840, 103498273280, 21.26
95016424960, 198516621312, 103500196352, 16.76
1588767744, 105093892096, 103505124352, 10.94
111240880128, 214747467264, 103506587136, 19.33
65005179904, 168512364032, 103507184128, 11.68
94350442496, 197870757376, 103520314880, 18.23
110933153280, 214473753088, 103540599808, 21.56
5431041536, 108981788160, 103550746624, 19.36
38001515008, 141554135040, 103552620032, 21.38
161824049152, 58255112192, 103568936960, 13.62
183714610176, 80140186112, 103574424064, 13.04
128745335808, 25155004928, 103590330880, 21.90
112970797568, 9366202368, 103604595200, 12.17
43888458240, 147517263872, 103628805632, 13.22
23018165760, 126648818176, 103630652416, 16.09
122994213376, 19354176000, 103640037376, 10.83
61151847424, 164804442112, 103652594688, 18.30
92659463168, 196322809856, 103663346688, 17.63
124711207936, 228389443584, 103678235648, 17.43
241438435328, 137753592832, 103684842496, 22.94
177491015168, 73805661184, 103685353984, 16.68
122337865728, 18647469568, 103690396160, 21.22
131291319808, 27595940864, 103695378944, 12.80
21970228736, 125695348736, 103725120000, 18.56
60956674048, 164685245440, 103728571392, 11.79
137748286464, 241483834368, 103735547904, 20.07
65030722048, 168772542976, 103741820928, 13.10
118018906112, 221775910400, 103757004288, 21.03
9377387008, 113138781184, 103761394176, 17.93
150274077184, 46507071488, 103767005696, 19.48
184116162048, 80340763136, 103775398912, 20.44
64692520960, 168471233024, 103778712064, 19.63
19005187584, 122783991808, 103778804224, 18.77
123921006592, 20140099584, 103780907008, 18.49
140030286336, 36232714240, 103797572096, 21.68
14639631360, 118447264256, 103807632896, 11.49
51273431040, 155085753344, 103812322304, 21.45
207293291520, 103478357504, 103814934016, 13.89
139367260672, 243187721216, 103820460544, 19.44
96615019008, 200455069184, 103840050176, 17.12
114816078848, 10972332544, 103843746304, 11.25
170569553920, 66722364416, 103847189504, 22.57
195636349952, 91783754240, 103852595712, 14.03
206518976000, 102658882560, 103860093440, 19.14
145467059712, 249342239232, 103875179520, 15.84
12215006208, 116126413824, 103911407616, 20.10
240722888704, 136808342528, 103914546176, 19.15
122040648192, 18113415680, 103927232512, 12.83
120802200576, 16862370816, 103939829760, 12.68
64449190912, 168405995008, 103956804096, 22.27
218229138944, 114248765440, 103980373504, 18.93
110904114176, 214889466880, 103985352704, 13.09
99388648960, 203392217088, 104003568128, 16.74
195014384640, 90976869888, 104037514752, 12.55
208571867136, 104528450048, 104043417088, 19.99
7272791040, 111321167872, 104048376832, 19.41
89574130688, 193630798848, 104056668160, 14.71
178096690176, 74014619648, 104082070528, 12.40
157522020352, 53439208960, 104082811392, 12.12
84206887936, 188322873344, 104115985408, 16.44
1591022592, 105719096832, 104128074240, 19.08
125435360256, 21305425408, 104129934848, 12.13
68318799872, 172454836224, 104136036352, 15.72
44439151104, 148576569344, 104137418240, 15.13
118866325504, 14715042816, 104151282688, 13.94
143841112576, 247997389312, 104156276736, 20.24
13716186112, 117899716096, 104183529984, 14.68
126757785088, 22570534912, 104187250176, 18.80
26680412160, 130880014848, 104199602688, 16.19
