8711417970688, 4396818436096, 4314599534592, 0.553
13601694105600, 9287045865472, 4314648240128, 0.547
11567084249088, 7251013160960, 4316071088128, 0.529
1987338223616, 6305157816320, 4317819592704, 0.581
3984502398976, 8303838126080, 4319335727104, 0.559
6206389993472, 10526677483520, 4320287490048, 0.590
8734702612480, 13057537773568, 4322835161088, 0.549
1913864507392, 6239891152896, 4326026645504, 0.550
12403931316224, 8077488103424, 4326443212800, 0.552
12412840214528, 8086346661888, 4326493552640, 0.546
11209853390848, 6883172487168, 4326680903680, 0.530
10400037773312, 6072746000384, 4327291772928, 0.525
1776881627136, 6104431054848, 4327549427712, 0.591
5824980471808, 1497009930240, 4327970541568, 0.551
9084564598784, 4756319268864, 4328245329920, 0.570
4920991322112, 9250143932416, 4329152610304, 0.542
4963651702784, 633382756352, 4330268946432, 0.528
5797682036736, 10129729536000, 4332047499264, 0.559
6987704741888, 2655599792128, 4332104949760, 0.550
5294317281280, 961769304064, 4332547977216, 0.527
9695814369280, 5362538295296, 4333276073984, 0.575
8857024552960, 4522111545344, 4334913007616, 0.574
8316850618368, 12654659997696, 4337809379328, 0.554
7080954052608, 11423668314112, 4342714261504, 0.570
13237833879552, 8895113637888, 4342720241664, 0.553
9097817620480, 4755062661120, 4342754959360, 0.583
2045933502464, 6389729587200, 4343796084736, 0.544
6248255385600, 1902350778368, 4345904607232, 0.549
6415854395392, 10763544711168, 4347690315776, 0.520
72185081856, 4421506002944, 4349320921088, 0.582
13016581992448, 8666574389248, 4350007603200, 0.538
6681892970496, 2331803262976, 4350089707520, 0.570
2599454613504, 6949636272128, 4350181658624, 0.573
12544473763840, 8193551364096, 4350922399744, 0.544
4980170518528, 627812605952, 4352357912576, 0.533
5827755085824, 1474857488384, 4352897597440, 0.562
5380907675648, 9736646455296, 4355738779648, 0.550
1040501706752, 5396653359104, 4356151652352, 0.575
902512930816, 5259333832704, 4356820901888, 0.542
4560231608320, 201252347904, 4358979260416, 0.526
9017846407168, 4658271158272, 4359575248896, 0.528
808460746752, 5168642301952, 4360181555200, 0.574
11065546723328, 6702510338048, 4363036385280, 0.556
4857696464896, 491422285824, 4366274179072, 0.547
6007633035264, 1641291595776, 4366341439488, 0.555
6484306186240, 10851593793536, 4367287607296, 0.551
7765009817600, 12133893627904, 4368883810304, 0.680
9180205088768, 4810745806848, 4369459281920, 0.522
12862478422016, 8492616077312, 4369862344704, 0.546
7683592744960, 12053895987200, 4370303242240, 0.532
13322703446016, 8950494556160, 4372208889856, 0.482
8812064141312, 4439113916416, 4372950224896, 0.560
814636453888, 5189514559488, 4374878105600, 0.549
8533636153344, 12908612194304, 4374976040960, 0.557
11562835980288, 7187327242240, 4375508738048, 0.583
6923045695488, 11299196338176, 4376150642688, 0.538
10513490898944, 6136891711488, 4376599187456, 0.527
1329088847872, 5705789710336, 4376700862464, 0.529
7244719517696, 2865671389184, 4379048128512, 0.558
5908571414528, 10288484663296, 4379913248768, 0.583
4716950323200, 336509583360, 4380440739840, 0.558
2150627491840, 6532108980224, 4381481488384, 0.523
9509942603776, 5125297700864, 4384644902912, 0.549
7074305687552, 11459192553472, 4384886865920, 0.541
6594684567552, 2209261686784, 4385422880768, 0.563
12109560344576, 7723345858560, 4386214486016, 0.570
12861107462144, 8474699755520, 4386407706624, 0.514
1400728649728, 5787313377280, 4386584727552, 0.526
5799712591872, 1412514856960, 4387197734912, 0.550
12500163649536, 8112349827072, 4387813822464, 0.603
7768498200576, 3380157116416, 4388341084160, 0.522
12747829002240, 8355882000384, 4391947001856, 0.568
2722667413504, 7117664964608, 4394997551104, 0.554
7590759829504, 11986537431040, 4395777601536, 0.552
5726846246912, 10125291503616, 4398445256704, 0.502
9837398896640, 5438725980160, 4398672916480, 0.537
320484868096, 4719615188992, 4399130320896, 0.545
6827208232960, 11227592720384, 4400384487424, 0.524
5006938992640, 9409486848000, 4402547855360, 0.522
9781913526272, 5378561732608, 4403351793664, 0.575
8313566896128, 3910179278848, 4403387617280, 0.556
12955395043328, 8548732653568, 4406662389760, 0.523
2941236613120, 7348164825088, 4406928211968, 0.544
984504274944, 5392518549504, 4408014274560, 0.532
1673165246464, 6084694007808, 4411528761344, 0.543
8076731744256, 3663765778432, 4412965965824, 0.525
5639747850240, 1226477342720, 4413270507520, 0.561
9258142466048, 4844388847616, 4413753618432, 0.571
12231092965376, 7814634639360, 4416458326016, 0.555
9269598658560, 13686367166464, 4416768507904, 0.545
10041500286976, 5624636375040, 4416863911936, 0.543
6046946271232, 1628838207488, 4418108063744, 0.582
10884122775552, 6465552646144, 4418570129408, 0.543
9764299481088, 5344982323200, 4419317157888, 0.550
2366361051136, 6787361415168, 4421000364032, 0.526
10853708398592, 6432252755968, 4421455642624, 0.512
5748563156992, 1325206585344, 4423356571648, 0.568
6968187146240, 2544002895872, 4424184250368, 0.562
7198117179392, 2773020647424, 4425096531968, 0.529
4883703676928, 9309426466816, 4425722789888, 0.575
5248689074176, 9675579367424, 4426890293248, 0.557
4632089825280, 9059604262912, 4427514437632, 0.541
7108701995008, 2680222900224, 4428479094784, 0.530
6943842066432, 2514413563904, 4429428502528, 0.538
4646556327936, 9077368848384, 4430812520448, 0.524
7034841698304, 11466952929280, 4432111230976, 0.543
4719615188992, 285125767168, 4434489421824, 0.535
13376623947776, 8941572579328, 4435051368448, 0.577
11480482430976, 7044781232128, 4435701198848, 0.508
9513035689984, 13950834700288, 4437799010304, 0.542
2614803181568, 7053732503552, 4438929321984, 0.560
6794051059712, 2354503286784, 4439547772928, 0.526
2109609205760, 6551135387648, 4441526181888, 0.511
4482124943360, 8927399530496, 4445274587136, 0.571
8740391723008, 4293431197696, 4446960525312, 0.522
8751786655744, 4302553403392, 4449233252352, 0.571
11136906047488, 6687638306816, 4449267740672, 0.532
13665338310656, 9214737010688, 4450601299968, 0.526
6772914728960, 2321921519616, 4450993209344, 0.534
8752034045952, 4300863746048, 4451170299904, 0.564
9190498562048, 4739072647168, 4451425914880, 0.523
6600302473216, 2148728995840, 4451573477376, 0.520
1390052777984, 5841712431104, 4451659653120, 0.516
13638640582656, 9185411080192, 4453229502464, 0.505
6956442800128, 11409803542528, 4453360742400, 0.562
8019261079552, 12473884405760, 4454623326208, 0.533
9443613237248, 4987519995904, 4456093241344, 0.519
8754072530944, 13210325377024, 4456252846080, 0.559
4665302183936, 208841658368, 4456460525568, 0.569
5180185403392, 723091947520, 4457093455872, 0.574
9289086418944, 13747921399808, 4458834980864, 0.557
13560697462784, 9101714886656, 4458982576128, 0.586
10034092859392, 5574543065088, 4459549794304, 0.535
5475355238400, 1015250079744, 4460105158656, 0.521
4308132212736, 8769591820288, 4461459607552, 0.502
7310901313536, 2849351938048, 4461549375488, 0.557
5624636375040, 10087525019648, 4462888644608, 0.566
1787637022720, 6250885001216, 4463247978496, 0.555
9349770653696, 13813195767808, 4463425114112, 0.539
6812863635456, 2348912771072, 4463950864384, 0.561
13942334205952, 9477958086656, 4464376119296, 0.535
4614528503808, 149272854528, 4465255649280, 0.577
7909541220352, 12375107440640, 4465566220288, 0.570
813282992128, 5279170633728, 4465887641600, 0.550
219790467072, 4687015088128, 4467224621056, 0.562
4522433204224, 54683844608, 4467749359616, 10.470
4632983453696, 9104429408256, 4471445954560, 0.569
7941616046080, 3468810121216, 4472805924864, 0.491
6369452429312, 1893816512512, 4475635916800, 0.550
8679190269952, 13156118941696, 4476928671744, 0.524
6935502364672, 2458302443520, 4477199921152, 0.580
2334713987072, 6813163536384, 4478449549312, 0.536
5534827106304, 1055052320768, 4479774785536, 0.484
13323993194496, 8843294957568, 4480698236928, 0.561
2624540172288, 7107980025856, 4483439853568, 0.587
8815346843648, 13299584118784, 4484237275136, 0.570
9892998832128, 5406699372544, 4486299459584, 0.531
8845224873984, 13331996708864, 4486771834880, 0.530
5309590638592, 821810831360, 4487779807232, 0.529
7982104297472, 12469895266304, 4487790968832, 0.531
1863741108224, 6352147873792, 4488406765568, 0.542
6924962906112, 11413394329600, 4488431423488, 0.556
6491493699584, 10980469280768, 4488975581184, 0.568
3427986132992, 7917121011712, 4489134878720, 0.554
6755156832256, 2264171614208, 4490985218048, 0.553
4727575035904, 9219176865792, 4491601829888, 0.590
384206487552, 4877837058048, 4493630570496, 0.569
9021248094208, 13515095076864, 4493846982656, 0.559
8938266849280, 4443507818496, 4494759030784, 0.547
11308706246656, 6813551423488, 4495154823168, 0.548
7391405236224, 11887263920128, 4495858683904, 0.529
1009952317440, 5506037235712, 4496084918272, 0.532
7018639986688, 2522258591744, 4496381394944, 0.585
13313089368064, 8815117422592, 4497971945472, 0.574
9026373201920, 13524611469312, 4498238267392, 0.532
7611570126848, 3112503119872, 4499067006976, 0.560
8404552486912, 3904455184384, 4500097302528, 0.580
11811148099584, 7309215027200, 4501933072384, 0.532
3495983480832, 7998925369344, 4502941888512, 0.548
5882879721472, 1372166176768, 4510713544704, 0.543
6979303976960, 11490021933056, 4510717956096, 0.602
9309426466816, 4798539542528, 4510886924288, 0.561
13537638772736, 9026425397248, 4511213375488, 0.516
9138563784704, 4625510834176, 4513052950528, 0.522
10761533341696, 6248255385600, 4513277956096, 0.551
7587248660480, 12100873142272, 4513624481792, 0.568
227369283584, 4741236797440, 4513867513856, 0.575
10071313903616, 5557276237824, 4514037665792, 0.550
7225890574336, 2711252643840, 4514637930496, 0.564
4243015622656, 8757897207808, 4514881585152, 0.547
13033263919104, 8517502980096, 4515760939008, 0.544
11991937896448, 7476168179712, 4515769716736, 0.531
5232003133440, 9751079227392, 4519076093952, 0.591
3770878767104, 8294152224768, 4523273457664, 0.517
7966760779776, 12494757412864, 4527996633088, 0.572
8343450337280, 12872010575872, 4528560238592, 0.573
11362963865600, 6832333148160, 4530630717440, 0.576
6745274769408, 2214422216704, 4530852552704, 0.538
9101663588352, 4566469459968, 4535194128384, 0.575
6594844700672, 11132893417472, 4538048716800, 0.535
8668365238272, 13208880877568, 4540515639296, 0.540
3520848547840, 8061482737664, 4540634189824, 0.521
12449287647232, 7908462731264, 4540824915968, 0.551
5882006564864, 1340262195200, 4541744369664, 0.544
6392155652096, 1848401584128, 4543754067968, 0.543
3869939765248, 8415490359296, 4545550594048, 0.562
3234035335168, 7779980804096, 4545945468928, 0.543
8663854149632, 4116449054720, 4547405094912, 0.532
6165417889792, 10712897343488, 4547479453696, 0.575
5644718788608, 10193399160832, 4548680372224, 0.555
9257204920320, 13809292328960, 4552087408640, 0.570
957140733952, 5509749870592, 4552609136640, 0.545
6300884303872, 10854015631360, 4553131327488, 0.550
7504420634624, 2950502543360, 4553918091264, 0.521
654081236992, 5208440086528, 4554358849536, 0.553
10976955441152, 6420357132288, 4556598308864, 0.538
5886110113792, 10443786395648, 4557676281856, 0.585
4062661197824, 8621548724224, 4558887526400, 0.532
10960183263232, 6400230805504, 4559952457728, 0.569
6021838372864, 10581969174528, 4560130801664, 0.581
12473884405760, 7912961474560, 4560922931200, 0.529
8492980649984, 3930160332800, 4562820317184, 0.557
5662507741184, 1095773487104, 4566734254080, 0.559
12526263619584, 7958431232000, 4567832387584, 0.555
7524659740672, 2956246474752, 4568413265920, 0.617
3604252692480, 8173505179648, 4569252487168, 0.570
12262905528320, 7692581543936, 4570323984384, 0.544
12716462182400, 8143474741248, 4572987441152, 0.545
8115200552960, 12691379056640, 4576178503680, 0.544
10371670253568, 5793717682176, 4577952571392, 0.538
11823177777152, 7244719517696, 4578458259456, 0.549
9542796742656, 4963651702784, 4579145039872, 0.542
5239790030848, 659949633536, 4579840397312, 0.566
8609420926976, 13190651985920, 4581231058944, 0.562
2820176961536, 7403160088576, 4582983127040, 0.559
1440544030720, 6026962817024, 4586418786304, 0.491
5392649043968, 9979283124224, 4586634080256, 0.542
4285694836736, 8873154428928, 4587459592192, 0.585
9185377705984, 13773351596032, 4587973890048, 0.559
7487877242880, 12076145303552, 4588268060672, 0.545
12486845489152, 7896480854016, 4590364635136, 0.569
9142654058496, 4552155168768, 4590498889728, 0.548
3733021978624, 8323617353728, 4590595375104, 0.553
11057823326208, 6466905985024, 4590917341184, 0.574
5837749891072, 1246174961664, 4591574929408, 0.562
10364884176896, 5770841423872, 4594042753024, 0.542
5500297121792, 905877229568, 4594419892224, 0.534
8841660461056, 4245707960320, 4595952500736, 0.530
5324576186368, 727605907456, 4596970278912, 0.576
5867360206848, 1269656403968, 4597703802880, 0.571
5399344472064, 800645083136, 4598699388928, 0.536
11115958181888, 6516228194304, 4599729987584, 0.524
10792586358784, 6191764094976, 4600822263808, 0.499
6410947264512, 11012203442176, 4601256177664, 0.535
7870473924608, 12475176284160, 4604702359552, 0.556
3996772659200, 8602930610176, 4606157950976, 0.555
5252410556416, 646168969216, 4606241587200, 0.582
403742924800, 5011025186816, 4607282262016, 0.565
908616683520, 5515938836480, 4607322152960, 0.534
11423556882432, 6815762227200, 4607794655232, 0.541
6815528275968, 11423556882432, 4608028606464, 0.581
9320056905728, 13928131407872, 4608074502144, 0.546
3055719096320, 7663996645376, 4608277549056, 0.535
9388367683584, 4777966096384, 4610401587200, 0.577
3851903025152, 8466245378048, 4614342352896, 0.564
5139903578112, 523937566720, 4615966011392, 0.625
13527702401024, 8910743547904, 4616958853120, 0.522
6672053448704, 2053813706752, 4618239741952, 0.525
1728496701440, 6348372701184, 4619875999744, 0.545
4353191743488, 8974315335680, 4621123592192, 0.521
7800548503552, 3179257950208, 4621290553344, 0.582
12973530456064, 8352041172992, 4621489283072, 0.574
13684498190336, 9062993268736, 4621504921600, 0.558
11322961080320, 6696840511488, 4626120568832, 0.552
211998052352, 4838248841216, 4626250788864, 0.537
9634766950400, 5006898450432, 4627868499968, 0.538
1970443689984, 6601170042880, 4630726352896, 0.565
7580014219264, 12210865496064, 4630851276800, 0.566
5557276237824, 10188681252864, 4631405015040, 0.566
2532986286080, 7164611395584, 4631625109504, 0.574
5672499642368, 10304176197632, 4631676555264, 0.542
5763141906432, 1128442564608, 4634699341824, 0.575
11578574680064, 6942437146624, 4636137533440, 0.553
4571892887552, 9208640499712, 4636747612160, 0.519
6763737231360, 2126595313664, 4637141917696, 0.553
1238412193792, 5876683231232, 4638271037440, 0.558
8796105400320, 13434545197056, 4638439796736, 0.557
5627577712640, 988354289664, 4639223422976, 0.542
12388272807936, 7748031115264, 4640241692672, 0.548
6840061648896, 11480482430976, 4640420782080, 0.493
2115472334848, 6761186209792, 4645713874944, 0.548
9203779260416, 4556373721088, 4647405539328, 0.528
8502618828800, 3854694899712, 4647923929088, 0.588
7108526497792, 11756614701056, 4648088203264, 0.510
11471018274816, 6822902169600, 4648116105216, 0.548
9214527414272, 13862738980864, 4648211566592, 0.522
4837110915072, 187800297472, 4649310617600, 0.558
7451751768064, 2801615593472, 4650136174592, 0.546
6757159002112, 11409529815040, 4652370812928, 0.575
7538283343872, 12191176314880, 4652892971008, 0.550
9191995949056, 13845933084672, 4653937135616, 0.515
8093726617600, 12747829002240, 4654102384640, 0.581
4296624676864, 8951032815616, 4654408138752, 0.566
2256500490240, 6911911419904, 4655410929664, 0.566
11096662196224, 6440353099776, 4656309096448, 0.565
6606690521088, 11263132688384, 4656442167296, 0.525
10995248021504, 6335058837504, 4660189184000, 0.541
13493868994560, 8831973715968, 4661895278592, 0.556
5674115305472, 1011718688768, 4662396616704, 0.511
11705439264768, 7042242711552, 4663196553216, 0.548
11404745236480, 6741321924608, 4663423311872, 0.537
4841007906816, 175816343552, 4665191563264, 0.577
6442725994496, 1776259014656, 4666466979840, 0.519
5451240837120, 10120975237120, 4669734400000, 0.517
6013779632128, 10685231026176, 4671451394048, 0.535
2660353994752, 7331980083200, 4671626088448, 0.535
9262165815296, 4589731139584, 4672434675712, 0.575
5522337968128, 849315127296, 4673022840832, 0.552
1752082223104, 6425261101056, 4673178877952, 0.529
11919077830656, 7245568102400, 4673509728256, 0.526
11913682071552, 7239457169408, 4674224902144, 0.612
5913774153728, 1239123156992, 4674650996736, 0.561
4331036598272, 9007915683840, 4676879085568, 0.576
785427894272, 5462805565440, 4677377671168, 0.571
12526348333056, 7848372551680, 4677975781376, 0.568
11524895936512, 6846068109312, 4678827827200, 0.547
9886683578368, 5207342809088, 4679340769280, 0.553
10597786079232, 5916663066624, 4681123012608, 0.541
5488549888, 4686860308480, 4681371758592, 0.569
8249713315840, 3568184811520, 4681528504320, 0.533
7980742197248, 3298073059328, 4682669137920, 0.535
9224145207296, 4539817840640, 4684327366656, 0.557
3112773939200, 7797253906432, 4684479967232, 0.564
7951442972672, 12636203036672, 4684760064000, 0.580
5023274598400, 338011750400, 4685262848000, 0.539
8633757302784, 13320348184576, 4686590881792, 0.543
3526769864704, 8213498368000, 4686728503296, 0.579
5761076072448, 1073043726336, 4688032346112, 0.532
6892573790208, 2202740592640, 4689833197568, 0.516
9934773223424, 5243460304896, 4691312918528, 0.565
12108653604864, 7416574193664, 4692079411200, 0.565
5210427092992, 518303657984, 4692123435008, 0.482
6235615776768, 1543435014144, 4692180762624, 0.514
1901532295168, 6594684567552, 4693152272384, 0.568
11598666915840, 6903132303360, 4695534612480, 0.539
966293233664, 5662290612224, 4695997378560, 0.523
7537667760128, 2841308426240, 4696359333888, 0.500
707369959424, 5404368494592, 4696998535168, 0.530
406968070144, 5104580333568, 4697612263424, 0.546
9167816462336, 4469853294592, 4697963167744, 0.533
9136068079616, 4436949893120, 4699118186496, 0.536
7574148460544, 12276588433408, 4702439972864, 0.586
5451608879104, 10154314387456, 4702705508352, 0.571
474770927616, 5178786115584, 4704015187968, 0.525
13751568662528, 9046992470016, 4704576192512, 0.592
6087837057024, 1383030226944, 4704806830080, 0.563
7969961701376, 3265037418496, 4704924282880, 0.566
10605865730048, 5900203364352, 4705662365696, 0.541
6582685024256, 11289225355264, 4706540331008, 0.525
8947645448192, 4238647099392, 4708998348800, 0.510
6526117158912, 11235455799296, 4709338640384, 0.579
8753269161984, 13463712022528, 4710442860544, 0.539
12803974270976, 8093510303744, 4710463967232, 0.568
4945493893120, 230531117056, 4714962776064, 0.540
9012721115136, 4296014376960, 4716706738176, 0.535
13424197640192, 8706565689344, 4717631950848, 0.526
11550200881152, 6832245993472, 4717954887680, 0.533
11587862900736, 6868722659328, 4719140241408, 0.508
3589685293056, 8309059719168, 4719374426112, 0.530
5469876137984, 10189869309952, 4719993171968, 0.553
9284615368704, 4564528332800, 4720087035904, 0.566
3424666206208, 8144779055104, 4720112848896, 0.500
6858112995328, 11578724077568, 4720611082240, 0.578
998187950080, 5719716151296, 4721528201216, 0.578
5208786968576, 9931150462976, 4722363494400, 0.557
5875145867264, 1152395972608, 4722749894656, 0.539
9076985470976, 13806096502784, 4729111031808, 0.538
5314800017408, 583876411392, 4730923606016, 0.476
13754525937664, 9023517171712, 4731008765952, 0.508
13460015759360, 8728041226240, 4731974533120, 0.542
12409903525888, 7674692816896, 4735210708992, 0.540
6630080647168, 11365785161728, 4735704514560, 0.520
2999152750592, 7736304877568, 4737152126976, 0.560
2947150168064, 7684944646144, 4737794478080, 0.545
10743964880896, 6005705232384, 4738259648512, 0.570
4506275987456, 9245062606848, 4738786619392, 0.531
652730204160, 5392256987136, 4739526782976, 0.512
6545852346368, 1805831491584, 4740020854784, 0.542
4197774835712, 8938266849280, 4740492013568, 0.566
6174300401664, 1433028743168, 4741271658496, 0.540
7659429429248, 12401454174208, 4742024744960, 0.555
12857662849024, 8114307104768, 4743355744256, 0.568
7266571190272, 12011158470656, 4744587280384, 0.539
1366584131584, 6112091480064, 4745507348480, 0.575
6395220189184, 1648976306176, 4746243883008, 0.554
13104984469504, 8358177370112, 4746807099392, 0.541
3118307958784, 7866678657024, 4748370698240, 0.554
6681370066944, 1931550564352, 4749819502592, 0.526
8267592388608, 13018255339520, 4750662950912, 0.541
538713317376, 5292020715520, 4753307398144, 0.568
7668985581568, 2915673526272, 4753312055296, 0.568
1535840800768, 6289922023424, 4754081222656, 0.603
5413972226048, 10168875958272, 4754903732224, 0.530
2158072877056, 6913115897856, 4755043020800, 0.578
8356178628608, 3600773648384, 4755404980224, 0.579
4848267423744, 9604614537216, 4756347113472, 0.554
13185990311936, 8428910407680, 4757079904256, 0.534
9023517171712, 4262384214016, 4761132957696, 0.515
10929648553984, 6166935257088, 4762713296896, 0.549
13059198427136, 8295460753408, 4763737673728, 0.558
9477836562432, 4713153572864, 4764682989568, 0.560
5907918708736, 10672915238912, 4764996530176, 0.576
4873426640896, 9638893912064, 4765467271168, 0.525
10031732768768, 5265173622784, 4766559145984, 0.531
7236549701632, 2468156022784, 4768393678848, 0.513
6576073289728, 11345849724928, 4769776435200, 0.529
7095565664256, 11865943805952, 4770378141696, 0.561
10101842100224, 5330905411584, 4770936688640, 0.560
1835726516224, 6606690521088, 4770964004864, 0.535
847110234112, 5618879557632, 4771769323520, 0.511
12786400645120, 8014172053504, 4772228591616, 0.546
8267615752192, 3494833905664, 4772781846528, 0.559
1166944391168, 5940312813568, 4773368422400, 0.567
5010418405376, 9784107806720, 4773689401344, 0.535
8323617353728, 13097771855872, 4774154502144, 0.579
13475093696512, 8698906202112, 4776187494400, 0.543
5392518549504, 10169449086976, 4776930537472, 0.546
11139102523392, 6361293512704, 4777809010688, 0.536
7329367851008, 12109560344576, 4780192493568, 0.553
13160376885248, 8379801862144, 4780575023104, 0.535
13621796286464, 8840716136448, 4781080150016, 0.546
11716772954112, 6935502364672, 4781270589440, 0.558
9427030450176, 4645431590912, 4781598859264, 0.514
8226420748288, 3444567834624, 4781852913664, 0.540
530426810368, 5312532029440, 4782105219072, 0.561
6322523410432, 1539765776384, 4782757634048, 0.565
12455009767424, 7672119865344, 4782889902080, 0.562
3708454383616, 8491545157632, 4783090774016, 0.554
6092075331584, 10876955582464, 4784880250880, 0.527
8295136768000, 3508900114432, 4786236653568, 0.562
2908514353152, 7696570519552, 4788056166400, 0.564
6918690684928, 11707182592000, 4788491907072, 0.559
6944533606400, 11733331496960, 4788797890560, 0.528
3020314083328, 7809721335808, 4789407252480, 0.524
226745139200, 5017961656320, 4791216517120, 0.522
7432383664128, 12224912777216, 4792529113088, 0.507
8393197309952, 13186317258752, 4793119948800, 0.549
5719716151296, 10513059139584, 4793342988288, 0.574
3426995212288, 8221443813376, 4794448601088, 0.502
3738047508480, 8533824253952, 4795776745472, 0.548
4627756044288, 9423647731712, 4795891687424, 0.583
11454976303104, 6658734280704, 4796242022400, 0.564
11340240527360, 6541241290752, 4798999236608, 0.525
9351534456832, 4550390685696, 4801143771136, 0.539
8708841521152, 3907258458112, 4801583063040, 0.529
6856821182464, 2051708710912, 4805112471552, 0.563
9902583504896, 5095799590912, 4806783913984, 0.562
12729992589312, 7922927677440, 4807064911872, 0.517
7563516456960, 2754890485760, 4808625971200, 0.529
4217469808640, 9026373201920, 4808903393280, 0.566
5067951439872, 9878358257664, 4810406817792, 0.517
9159062319104, 13970194042880, 4811131723776, 0.540
4142210637824, 8953360154624, 4811149516800, 0.569
10062055608320, 5249262936064, 4812792672256, 0.577
5882925015040, 10695874506752, 4812949491712, 0.567
8362074669056, 3548859088896, 4813215580160, 0.537
871463194624, 5686390513664, 4814927319040, 0.539
10498404843520, 5682397605888, 4816007237632, 0.536
6434820173824, 1618312450048, 4816507723776, 0.568
9423647731712, 4606588305408, 4817059426304, 0.570
11209960087552, 6392155652096, 4817804435456, 0.535
2084457676800, 6903639764992, 4819182088192, 0.540
6630849679360, 1810873143296, 4819976536064, 0.571
5822903345152, 1000086376448, 4822816968704, 0.572
11459192553472, 6636196823040, 4822995730432, 0.530
12399195820032, 7574814629888, 4824381190144, 0.536
13680443731968, 8854987984896, 4825455747072, 0.529
2008922419200, 6835644850176, 4826722430976, 0.559
10772790034432, 5944396464128, 4828393570304, 0.540
12883445821440, 8054347653120, 4829098168320, 0.539
7902277824512, 12732705222656, 4830427398144, 0.550
8916595515392, 4085278679040, 4831316836352, 0.523
683541344256, 5517505994752, 4833964650496, 0.512
3883284217856, 8717495808000, 4834211590144, 0.533
10818431537152, 5982903017472, 4835528519680, 0.536
11430677069824, 6590134013952, 4840543055872, 0.524
7331980083200, 12174190624768, 4842210541568, 0.528
5277854507008, 10122180939776, 4844326432768, 0.570
4266617671680, 9111810068480, 4845192396800, 0.551
1972007665664, 6818768363520, 4846760697856, 0.564
372497555456, 5221104222208, 4848606666752, 0.523
9004354732032, 13853322391552, 4848967659520, 0.543
3278653104128, 8128927023104, 4850273918976, 0.582
56317857792, 4906806398976, 4850488541184, 0.555
13456733114368, 8604305944576, 4852427169792, 0.576
8763884052480, 13617291182080, 4853407129600, 0.521
8197889499136, 13051654098944, 4853764599808, 0.513
8941572579328, 13796246773760, 4854674194432, 0.633
13956581367808, 9101663588352, 4854917779456, 0.560
7634719404032, 2779098144768, 4855621259264, 0.538
477659238400, 5333453291520, 4855794053120, 0.533
12464837210112, 7607807873024, 4857029337088, 0.547
2732255715328, 7590759829504, 4858504114176, 0.613
3700570632192, 8561003307008, 4860432674816, 0.563
6190014443520, 1328228593664, 4861785849856, 0.556
13624358105088, 8761954467840, 4862403637248, 0.547
862256836608, 5726621716480, 4864364879872, 0.559
4583881707520, 9449742417920, 4865860710400, 0.550
12817266515968, 7950440910848, 4866825605120, 0.524
4126974251008, 8994655928320, 4867681677312, 0.541
11507188793344, 6638750486528, 4868438306816, 0.512
13353790054400, 8484556509184, 4869233545216, 0.509
9583827628032, 4712437551104, 4871390076928, 0.532
1089586454528, 5961502826496, 4871916371968, 0.570
10508383232000, 5634634485760, 4873748746240, 0.598
941831528448, 5816991887360, 4875160358912, 0.553
4625221357568, 9502396178432, 4877174820864, 0.611
7920475168768, 3042335076352, 4878140092416, 0.616
6389729587200, 11267920932864, 4878191345664, 0.579
8552523431936, 13430821388288, 4878297956352, 0.543
3906048237568, 8784746483712, 4878698246144, 0.522
6721239035904, 11600109441024, 4878870405120, 0.546
8510643167232, 3631408250880, 4879234916352, 0.534
4445891235840, 9326802161664, 4880910925824, 0.529
2413442686976, 7295477583872, 4882034896896, 0.562
5215536050176, 331155652608, 4884380397568, 0.546
1972772802560, 6857730355200, 4884957552640, 0.538
972292124672, 5857800478720, 4885508354048, 0.535
8910064852992, 13798127988736, 4888063135744, 0.557
7602279297024, 12491413417984, 4889134120960, 0.569
7044781232128, 11936230068224, 4891448836096, 0.493
574494687232, 5467652694016, 4893158006784, 0.549
895508426752, 5789251661824, 4893743235072, 0.575
1298308665344, 6193221795840, 4894913130496, 0.583
13442397130752, 8547138826240, 4895258304512, 0.519
10513676541952, 5618253860864, 4895422681088, 0.582
11597418512384, 6701381738496, 4896036773888, 0.568
2965922820096, 7865367924736, 4899445104640, 0.531
7213606498304, 12113102995456, 4899496497152, 0.567
9865758216192, 4965324042240, 4900434173952, 0.538
8768712912896, 13669587324928, 4900874412032, 0.564
10991893790720, 6090440503296, 4901453287424, 0.512
6001497804800, 1099507396608, 4901990408192, 0.557
2981354352640, 7883399704576, 4902045351936, 0.535
4650469064704, 9554515849216, 4904046784512, 0.537
8734102679552, 3829958586368, 4904144093184, 0.533
1981115863040, 6890179952640, 4909064089600, 0.558
13055071137792, 8144156094464, 4910915043328, 0.525
11289222897664, 6376886689792, 4912336207872, 0.537
9877010513920, 4964315422720, 4912695091200, 0.544
1126439669760, 6039265222656, 4912825552896, 0.562
5839233527808, 10754558255104, 4915324727296, 0.564
4938658553856, 9855425114112, 4916766560256, 0.567
9290091397120, 4373034586112, 4917056811008, 0.520
1337818480640, 6255307960320, 4917489479680, 0.589
6845630181376, 1927561781248, 4918068400128, 0.539
7811035832320, 12729992589312, 4918956756992, 0.519
7114450980864, 12033467932672, 4919016951808, 0.552
12641968746496, 7722490777600, 4919477968896, 0.560
8241569853440, 3321042214912, 4920527638528, 0.566
12238251888640, 7316323655680, 4921928232960, 0.551
643811848192, 5567300227072, 4923488378880, 0.541
