560179214848, 169026544640, 391152670208, 0.01
1517835179008, 1126680943616, 391154235392, 0.01
593712761856, 202557400576, 391155361280, 0.01
618244889088, 1009401309696, 391156420608, 0.01
1543657789440, 1152500056576, 391157732864, 0.01
812038631424, 420880440320, 391158191104, 0.01
647184534016, 256025584640, 391158949376, 0.01
747519410176, 356359040512, 391160369664, 0.01
348499821568, 739661819392, 391161997824, 0.01
527805188096, 918969332224, 391164144128, 0.01
1175269130240, 784102394368, 391166735872, 0.01
280772364288, 671939800576, 391167436288, 0.03
836256534528, 445088188928, 391168345600, 0.01
1362628549632, 971459635200, 391168914432, 0.01
1222629448192, 831460366336, 391169081856, 0.01
1096634871808, 705464583680, 391170288128, 0.01
602642146816, 211471516672, 391170630144, 0.01
837658947584, 446488295424, 391170652160, 0.01
1037845669376, 646674639872, 391171029504, 0.01
249128631296, 640300928000, 391172296704, 0.01
604128352256, 995301668864, 391173316608, 0.01
1117952116736, 726778736640, 391173380096, 0.01
1004343432704, 1395516947968, 391173515264, 0.01
724525425664, 333350995456, 391174430208, 0.01
595555049472, 986729743872, 391174694400, 0.01
477769392640, 86594129408, 391175263232, 0.01
333594817024, 724770931200, 391176114176, 0.01
589184799744, 980361853952, 391177054208, 0.01
1160814394880, 1551991469568, 391177074688, 0.01
857291180544, 466113308672, 391177871872, 0.01
524243619328, 915421497856, 391177878528, 0.01
124576201216, 515755650048, 391179448832, 0.01
1126641909760, 735462060032, 391179849728, 0.01
588227212288, 197047309312, 391179902976, 0.01
579026912256, 970207596032, 391180683776, 0.01
698914602496, 1090095960064, 391181357568, 0.01
986866110976, 1378047591936, 391181480960, 0.01
538471651840, 929653277696, 391181625856, 0.01
573269179904, 182083532288, 391185647616, 0.01
16361787904, 407547929600, 391186141696, 0.01
596015000576, 204826568704, 391188431872, 0.01
870531132928, 1261723060224, 391191927296, 0.01
1551229519360, 1160037324288, 391192195072, 0.01
532090212352, 140895287296, 391194925056, 0.01
259160796160, 650356627456, 391195831296, 0.01
671779340288, 280583453696, 391195886592, 0.01
1067115287040, 1458312310784, 391197023744, 0.01
572716438016, 181519348224, 391197089792, 0.01
252943176704, 644141076992, 391197900288, 0.01
831846915584, 1223045397504, 391198481920, 0.01
980295371776, 1371494616576, 391199244800, 0.01
1092041382912, 1483243813888, 391202430976, 0.01
295498189312, 686701045760, 391202856448, 0.01
549887077888, 158684214784, 391202863104, 0.01
1113046078976, 1504250144768, 391204065792, 0.01
920943830528, 1312148038144, 391204207616, 0.01
1124606163968, 733401567232, 391204596736, 0.01
767401915392, 1158607970304, 391206054912, 0.01
1174042494464, 1565248939008, 391206444544, 0.01
738297259008, 347089735168, 391207523840, 0.01
1514740056576, 1123530191360, 391209865216, 0.01
918419056640, 1309629211136, 391210154496, 0.01
1518737624064, 1127526942208, 391210681856, 0.01
1599441909760, 1208231116800, 391210792960, 0.01
1357275315200, 966064428544, 391210886656, 0.01
477181456896, 868393110528, 391211653632, 0.01
1344804729856, 953592153600, 391212576256, 0.01
751983642112, 360770941952, 391212700160, 0.01
531807475712, 923022191104, 391214715392, 0.01
377460558336, 768675572736, 391215014400, 0.01
912061207040, 520845092864, 391216114176, 0.01
794875246080, 1186092362240, 391217116160, 0.01
903901463552, 1295118926336, 391217462784, 0.01
140027975168, 531246005248, 391218030080, 0.01
440907175936, 832125641216, 391218465280, 0.01
696460975104, 305242347520, 391218627584, 0.01
616442360832, 225221679104, 391220681728, 0.01
1116982839296, 725761876480, 391220962816, 0.01
1510019039232, 1118796558336, 391222480896, 0.01
1122084561408, 730861554688, 391223006720, 0.01
1436741410816, 1045518397952, 391223012864, 0.01
502210657792, 110986804736, 391223853056, 0.01
1128663533568, 737439643648, 391223889920, 0.01
804937900544, 413713918464, 391223982080, 0.01
621618193920, 1012843645440, 391225451520, 0.01
1247577104896, 856349830144, 391227274752, 0.01
1107459713024, 1498688678400, 391228965376, 0.01
1583029932032, 1191800671232, 391229260800, 0.01
9047208448, 400276590080, 391229381632, 0.07
76437466624, 467667057152, 391229590528, 0.01
1086359848448, 1477591756288, 391231907840, 0.01
1093714543104, 1484947392000, 391232848896, 0.01
62094242304, 453327150592, 391232908288, 0.01
1264827980288, 873594715136, 391233265152, 0.01
481666488320, 90432633344, 391233854976, 0.01
437933791232, 46699589632, 391234201600, 0.01
894858249216, 1286092675584, 391234426368, 0.01
1418963325952, 1027728315904, 391235010048, 0.01
1419152188416, 1027915757056, 391236431360, 0.01
369418678784, 760655164416, 391236485632, 0.01
1149740647936, 1540978452480, 391237804544, 0.01
329832773120, 721072594944, 391239821824, 0.01
1070557912064, 1461799856640, 391241944576, 0.01
450078928896, 58836827648, 391242101248, 0.01
1520867021824, 1129620651520, 391246370304, 0.01
659281239552, 268031463936, 391249775616, 0.01
858543161856, 467292841472, 391250320384, 0.01
393528423936, 2277774848, 391250649088, 0.01
1068019580416, 1459270325248, 391250744832, 0.01
694062924288, 302811617280, 391251307008, 0.01
615310789120, 1006566007808, 391255218688, 0.01
731550650368, 1122806502912, 391255852544, 0.01
612475900416, 1003732109824, 391256209408, 0.01
338278550016, 729534949888, 391256399872, 0.01
1392735489536, 1001478980096, 391256509440, 0.01
800793487360, 409536240640, 391257246720, 0.01
835636699136, 444377998848, 391258700288, 0.01
714595078656, 323335321600, 391259757056, 0.01
754079696896, 1145340737024, 391261040128, 0.02
1297728654336, 906466443776, 391262210560, 0.01
890765512192, 499502087168, 391263425024, 0.01
538347111424, 929613205504, 391266094080, 0.01
774508538368, 383241477120, 391267061248, 0.01
958853974016, 1350121237504, 391267263488, 0.01
492867622400, 101599415296, 391268207104, 0.01
422139709952, 813409891840, 391270181888, 0.01
732037338624, 1123307606016, 391270267392, 0.01
690774792704, 1082045287424, 391270494720, 0.01
329705953280, 720979162624, 391273209344, 0.01
1266331102720, 875056958976, 391274143744, 0.01
668497478144, 1059771628032, 391274149888, 0.01
1319317634560, 928042691584, 391274942976, 0.01
1020894027264, 1412169565184, 391275537920, 0.01
890812946432, 1282091791360, 391278844928, 0.01
754314291200, 1145594268672, 391279977472, 0.01
572620398592, 181340279296, 391280119296, 0.01
844789717504, 453509253632, 391280463872, 0.01
578461234176, 187179640320, 391281593856, 0.01
1100358166528, 1491640343552, 391282177024, 0.01
1125683285504, 734399849984, 391283435520, 0.01
4600038400, 395885066240, 391285027840, 0.01
803042072576, 1194329308672, 391287236096, 0.01
534102546944, 142814339584, 391288207360, 0.01
768520496640, 377231757312, 391288739328, 0.01
183176609280, 574465929216, 391289319936, 0.01
855224716800, 1246517964288, 391293247488, 0.01
666043974656, 274750559744, 391293414912, 0.01
1119400719360, 1510697120256, 391296400896, 0.01
1163842563072, 772545901568, 391296661504, 0.01
1521933312512, 1130635967488, 391297345024, 0.01
1549104059904, 1157806223872, 391297836032, 0.01
1153626663936, 1544926778880, 391300114944, 0.01
1267360647168, 876059930624, 391300716544, 0.01
1036280715264, 644979162624, 391301552640, 0.01
712783764992, 1104086322688, 391302557696, 0.01
916893042688, 1308195629568, 391302586880, 0.01
998331325440, 607027824128, 391303501312, 0.01
1107584486400, 716280067072, 391304419328, 0.01
1038106646528, 1429411094016, 391304447488, 0.01
698448763392, 1089753573376, 391304809984, 0.01
558192466944, 949497539584, 391305072640, 0.01
873792628224, 1265098614272, 391305986048, 0.01
838597815296, 447291621376, 391306193920, 0.01
1183318341120, 1574626727424, 391308386304, 0.01
56676822528, 447986363392, 391309540864, 0.01
130768402944, 522079008768, 391310605824, 0.01
159490551808, 550801909760, 391311357952, 0.01
805233064448, 1196544673280, 391311608832, 0.01
125353012224, 516665437184, 391312424960, 0.01
301487181824, 692799685120, 391312503296, 0.01
1556535077888, 1165221304832, 391313773056, 0.01
983300891136, 591986329088, 391314562048, 0.01
1084636616704, 693321982976, 391314633728, 0.01
695501300736, 304186234880, 391315065856, 0.01
560855839232, 169538197504, 391317641728, 0.01
266395688960, 657713476096, 391317787136, 0.01
684470236160, 1075788458496, 391318222336, 0.01
649270061056, 1040588526592, 391318465536, 0.01
739139860992, 347819700736, 391320160256, 0.01
881920524800, 1273241192960, 391320668160, 0.01
863996060160, 1255316761088, 391320700928, 0.01
1134340900864, 1525664212480, 391323311616, 0.01
184139927040, 575463676416, 391323749376, 0.01
1271234991616, 879910665728, 391324325888, 0.01
127576128512, 518902759936, 391326631424, 0.01
1474569125888, 1083242362368, 391326763520, 0.01
837682759168, 446355863552, 391326895616, 0.01
536274395136, 927601402880, 391327007744, 0.01
668613905920, 277284608512, 391329297408, 0.01
52749515776, 444080430592, 391330914816, 0.01
599355500544, 208024367616, 391331132928, 0.01
515272479744, 123939187200, 391333292544, 0.01
663967958016, 1055301799424, 391333841408, 0.01
1197544997376, 806209793536, 391335203840, 0.01
1020002622464, 628666275328, 391336347136, 0.01
551610381824, 160273358336, 391337023488, 0.01
1122145269760, 1513482354688, 391337084928, 0.01
417537964544, 26200375808, 391337588736, 0.01
790104332800, 398766649344, 391337683456, 0.01
1373657911296, 982319724032, 391338187264, 0.01
634074626048, 242736247296, 391338378752, 0.01
400297302528, 8958334976, 391338967552, 0.01
89794052096, 481133020160, 391338968064, 0.01
810180542976, 1201520471040, 391339928064, 0.08
877611708928, 486271365120, 391340343808, 0.01
971657564672, 1362998174208, 391340609536, 0.01
1526561048576, 1135220256256, 391340792320, 0.01
708762265088, 1100105457664, 391343192576, 0.01
221298338304, 612644005376, 391345667072, 0.01
203355233280, 594702605824, 391347372544, 0.01
465838821376, 857187358208, 391348536832, 0.01
385356770816, 776705612800, 391348841984, 0.01
1481732497408, 1090383632384, 391348865024, 0.01
558288798208, 166939807232, 391348990976, 0.01
483222263808, 874574821888, 391352558080, 0.01
1440369384960, 1049016349184, 391353035776, 0.01
1039034004480, 1430388583424, 391354578944, 0.01
537868294144, 929222944768, 391354650624, 0.01
759292645888, 1150647672320, 391355026432, 0.01
1580928024576, 1189572141568, 391355883008, 0.01
980520556544, 589162048512, 391358508032, 0.01
377197534720, 768558006784, 391360472064, 0.01
206382674944, 597743201792, 391360526848, 0.01
187317342720, 578678430720, 391361088000, 0.01
1200246824448, 808884595712, 391362228736, 0.01
865458124288, 474095456768, 391362667520, 0.01
578994762752, 187628797440, 391365965312, 0.01
585108957184, 976475840512, 391366883328, 0.01
559157651456, 167790759936, 391366891520, 0.01
876631259136, 485263405568, 391367853568, 0.01
523382043648, 914751817216, 391369773568, 0.01
99502144000, 490873810944, 391371666944, 0.01
204267459584, 595639254016, 391371794432, 0.01
1055415480832, 664043176960, 391372303872, 0.01
458609086976, 849981781504, 391372694528, 0.01
1034020711424, 642646464000, 391374247424, 0.01
332420852736, 723797724160, 391376871424, 0.01
891734783488, 500357127168, 391377656320, 0.01
340705219072, 732082955264, 391377736192, 0.01
1410205045248, 1018827238400, 391377806848, 0.01
882867137024, 491489103872, 391378033152, 0.01
1181294440448, 1572672581120, 391378140672, 0.01
729091599872, 337713121792, 391378478080, 0.01
395724173824, 4344665088, 391379508736, 0.01
702511570432, 311130580480, 391380989952, 0.01
508665330176, 900047835136, 391382504960, 0.01
1021790205952, 1413173759488, 391383553536, 0.01
1052762283008, 661377628672, 391384654336, 0.01
720333423104, 328947951616, 391385471488, 0.01
1361459800576, 970073737216, 391386063360, 0.01
766603209728, 1157991291904, 391388082176, 0.01
1110638397440, 1502028160512, 391389763072, 0.01
1427918187520, 1036527944192, 391390243328, 0.01
1400604504064, 1009211313664, 391393190400, 0.01
420309466624, 28913625600, 391395841024, 0.01
256477944320, 647874476544, 391396532224, 0.01
473216001536, 81816970752, 391399030784, 0.01
923540628992, 532141202944, 391399426048, 0.01
186292537856, 577692401152, 391399863296, 0.01
82594184192, 473995233280, 391401049088, 0.01
1363919286272, 972517279232, 391402007040, 0.01
499751261696, 891153598976, 391402337280, 0.01
1396156170240, 1004752815104, 391403355136, 0.01
522940205568, 131534679552, 391405526016, 0.01
717469202432, 326062725632, 391406476800, 0.01
954569015808, 1345978570752, 391409554944, 0.01
1537585288192, 1146174134784, 391411153408, 0.01
172130482176, 563541822464, 391411340288, 0.01
762973660160, 1154385398784, 391411738624, 0.01
1009683858432, 1401096555008, 391412696576, 0.01
153483474944, 544897407488, 391413932544, 0.01
960907492864, 1352323189760, 391415696896, 0.01
127625891328, 519042612736, 391416721408, 0.01
736081427456, 344663569408, 391417858048, 0.01
802209254912, 410791352832, 391417902080, 0.01
780455598592, 1171873598464, 391417999872, 0.01
175887869952, 567306006528, 391418136576, 0.01
853244849152, 1244663540736, 391418691584, 0.01
707320589312, 1098739491328, 391418902016, 0.01
1450396133888, 1058976216064, 391419917824, 0.01
1588887160320, 1197465840640, 391421319680, 0.01
1084140779520, 692719228416, 391421551104, 0.01
1207785273344, 1599207173120, 391421899776, 0.01
1584500597760, 1193077297664, 391423300096, 0.01
704000303104, 1095426682880, 391426379776, 0.01
1267097518080, 875669932544, 391427585536, 0.01
310840722944, 702271408640, 391430685696, 0.01
617033801728, 225601379840, 391432421888, 0.01
1322745028096, 931312499712, 391432528384, 0.01
1566917196288, 1175484485120, 391432711168, 0.01
972206833152, 1363639795200, 391432962048, 0.01
132354904064, 523788468224, 391433564160, 0.01
774084924416, 382650899968, 391434024448, 0.01
1051355663872, 1442790241280, 391434577408, 0.01
602642683904, 211206944768, 391435739136, 0.01
625616608256, 234180076032, 391436532224, 0.01
1498538693120, 1107101939712, 391436753408, 0.01
679985568768, 288548646912, 391436921856, 0.01
1093724104704, 702286291456, 391437813248, 0.01
721057554432, 329616320000, 391441234432, 0.01
723809246720, 1115251134464, 391441887744, 0.01
1074084430336, 1465526560768, 391442130432, 0.01
1357839267840, 966396013056, 391443254784, 0.01
24680615936, 416124406272, 391443790336, 0.01
605729758208, 214284707840, 391445050368, 0.01
1088752481792, 1480197955584, 391445473792, 0.01
1526318261248, 1134871717376, 391446543872, 0.01
86792983040, 478241738240, 391448755200, 0.01
1204133577216, 1595582488064, 391448910848, 0.01
1056452770816, 665003614720, 391449156096, 0.01
60577694720, 452027260416, 391449565696, 0.01
1578820384256, 1187370331136, 391450053120, 0.01
876389474816, 1267840037888, 391450563072, 0.01
732577486336, 1124028815360, 391451329024, 0.01
270807032320, 662259943936, 391452911616, 0.01
478058525184, 86605199872, 391453325312, 0.01
1160597102592, 769142110208, 391454992384, 0.01
790448372224, 1181905463296, 391457091072, 0.01
618706747392, 1010164878848, 391458131456, 0.01
1438390868480, 1046932420608, 391458447872, 0.01
241791964160, 633251025920, 391459061760, 0.01
1195775742464, 1587235443200, 391459700736, 0.01
1185103009280, 793642881536, 391460127744, 0.01
61829352960, 453290794496, 391461441536, 0.01
598435784704, 206971770880, 391464013824, 0.01
55079636480, 446543964160, 391464327680, 0.01
1064783382528, 673318846976, 391464535552, 0.01
1150593254400, 759127026176, 391466228224, 0.01
123341422592, 514810980864, 391469558272, 0.01
718634716672, 1110106708992, 391471992320, 0.01
1135409378816, 743937057280, 391472321536, 0.01
666666823680, 1058139245568, 391472421888, 0.01
256313780736, 647786542080, 391472761344, 0.01
644829097472, 253354895872, 391474201600, 0.01
80502003712, 471977173504, 391475169792, 0.01
530724461056, 922199772160, 391475311104, 0.01
773515818496, 382039797760, 391476020736, 0.01
588063546880, 196585871872, 391477675008, 0.01
1117059852800, 1508539439104, 391479586304, 0.01
149277536768, 540757844992, 391480308224, 0.01
498986379776, 890468771840, 391482392064, 0.01
97950122496, 489436145152, 391486022656, 0.01
1157661489664, 1549149079552, 391487589888, 0.01
53934031872, 445421805056, 391487773184, 0.01
735246889984, 343758753280, 391488136704, 0.01
647648369152, 1039137905152, 391489536000, 0.01
1036995774464, 1428486785536, 391491011072, 0.01
15375492096, 406868484096, 391492992000, 0.01
916088353280, 1307584254464, 391495901184, 0.01
501227296768, 109729729536, 391497567232, 0.01
1070795400704, 1462294009344, 391498608640, 0.01
937133805056, 1328632695296, 391498890240, 0.01
846727649280, 1238227831808, 391500182528, 0.01
956955397120, 1348456260096, 391500862976, 0.01
429616935424, 38116013568, 391500921856, 0.01
1417791618560, 1026289457664, 391502160896, 0.01
109922956800, 501427862528, 391504905728, 0.01
552919124480, 161414128128, 391504996352, 0.01
1463679047168, 1072173768704, 391505278464, 0.01
1005448433152, 613942190080, 391506243072, 0.01
1084806795264, 693300333056, 391506462208, 0.01
391930149888, 423556608, 391506593280, 0.07
1424477132800, 1032969036288, 391508096512, 0.01
973794940416, 1365304792064, 391509851648, 0.01
1161444137472, 769933783552, 391510353920, 0.01
9644261376, 401155619840, 391511358464, 0.08
1538934596096, 1147421440512, 391513155584, 0.01
1031908143616, 640394680832, 391513462784, 0.01
210480585728, 601994820608, 391514234880, 0.01
713937695744, 1105453101568, 391515405824, 0.01
406536524800, 798053862400, 391517337600, 0.01
1155379091968, 1546897205248, 391518113280, 0.01
1055317707264, 1446835851264, 391518144000, 0.01
178346536448, 569864867328, 391518330880, 0.01
745413361152, 1136932341248, 391518980096, 0.01
658164766720, 1049684739072, 391519972352, 0.01
49978646528, 441499031040, 391520384512, 0.01
636277525504, 244756543488, 391520982016, 0.01
665107452416, 273585118208, 391522334208, 0.01
1242537421824, 851013449216, 391523972608, 0.01
1209008369664, 817484271616, 391524098048, 0.01
728581468160, 1120108109824, 391526641664, 0.01
1505775982592, 1114248308736, 391527673856, 0.01
391634331648, 105980416, 391528351232, 0.08
1157033963520, 765501326336, 391532637184, 0.01
442520453632, 834054672896, 391534219264, 0.01
1108140598272, 716604968448, 391535629824, 0.01
83723949056, 475261757440, 391537808384, 0.01
75694697984, 467233226240, 391538528256, 0.01
884949938688, 1276489832960, 391539894272, 0.01
1102235756544, 1493776711168, 391540954624, 0.01
582481433088, 190940465152, 391540967936, 0.01
843558035968, 452017017344, 391541018624, 0.01
1152541332992, 760999646720, 391541686272, 0.01
1318321378816, 926776892928, 391544485888, 0.01
413339274240, 21794015744, 391545258496, 0.01
974616331776, 583070260736, 391546071040, 0.01
1223267082752, 831720676352, 391546406400, 0.01
323239783936, 714786926080, 391547142144, 0.01
321180047360, 712728964608, 391548917248, 0.01
637381872640, 1028931752448, 391549879808, 0.01
884648505344, 493097725440, 391550779904, 0.01
268916382720, 660469136896, 391552754176, 0.01
587302474240, 195749116416, 391553357824, 0.01
1391490425344, 999936503808, 391553921536, 0.01
517332190720, 125777276928, 391554913792, 0.01
871456191488, 479901014528, 391555176960, 0.01
842695358976, 451139626496, 391555732480, 0.01
1477233659392, 1085674710528, 391558948864, 0.01
347200001536, 738759035392, 391559033856, 0.01
1314400671232, 922840698368, 391559972864, 0.01
1209905945088, 818344775168, 391561169920, 0.01
461165743104, 69604076544, 391561666560, 0.01
1006443591680, 1398005484032, 391561892352, 0.01
855468539392, 1247030461440, 391561922048, 0.01
1084911961600, 1476474713088, 391562751488, 0.01
1246351602688, 854787393024, 391564209664, 0.01
1434296124416, 1042731804160, 391564320256, 0.01
635338664448, 1026903676416, 391565011968, 0.01
742325828608, 350760781824, 391565046784, 0.01
874324679680, 1265889840128, 391565160448, 0.01
1330665589760, 939099767808, 391565821952, 0.01
1549035102208, 1157468904960, 391566197248, 0.01
309617481728, 701185660416, 391568178688, 0.01
612114012160, 220545811456, 391568200704, 0.01
386521810432, 778092620800, 391570810368, 0.01
52064596992, 443635726336, 391571129344, 0.01
756221531648, 364649990144, 391571541504, 0.01
978766512640, 587194731520, 391571781120, 0.01
284324587008, 675896875520, 391572288512, 0.01
1143562578432, 751990197760, 391572380672, 0.01
503968028672, 112395202048, 391572826624, 0.01
827105967616, 435532578816, 391573388800, 0.01
759568804864, 367993638912, 391575165952, 0.01
408211403264, 16636116480, 391575286784, 0.01
753876450304, 1145452016640, 391575566336, 0.01
990558585856, 598982787072, 391575798784, 0.01
1425578861568, 1034002115584, 391576745984, 0.01
1148408568320, 756831455232, 391577113088, 0.01
117328295936, 508905444864, 391577148928, 0.01
763847696384, 1155424856064, 391577159680, 0.01
1198097893888, 806520307712, 391577586176, 0.01
1233874665472, 842296932352, 391577733120, 0.01
769675058688, 1161254290944, 391579232256, 0.01
440348126208, 48768696832, 391579429376, 0.01
95159838208, 486740407808, 391580569600, 0.01
671047467520, 279466875904, 391580591616, 0.01
1070050661888, 1461631297024, 391580635136, 0.01
1063895961600, 1455476843520, 391580881920, 0.01
440250262016, 48666380800, 391583881216, 0.01
930781818880, 539197596672, 391584222208, 0.01
357001234432, 748586189824, 391584955392, 0.01
301131944960, 692718124032, 391586179072, 0.01
743308928512, 1134896423936, 391587495424, 0.01
780230361088, 1171818058240, 391587697152, 0.01
557208625152, 165620718592, 391587906560, 0.01
835718114304, 1227306978304, 391588864000, 0.01
619258452992, 227669199360, 391589253632, 0.01
1078267061248, 1469856788992, 391589727744, 0.01
1076280403456, 1467870400512, 391589997056, 0.01
655552662016, 263962429952, 391590232064, 0.01
1111053298688, 719462716416, 391590582272, 0.01
1267760743936, 876169889280, 391590854656, 0.01
1585143741440, 1193551689216, 391592052224, 0.01
104671294976, 496266927616, 391595632640, 0.01
837441841664, 1229037591040, 391595749376, 0.01
1360883162624, 969284904448, 391598258176, 0.01
1053866003968, 662265715712, 391600288256, 0.01
1551129872896, 1159526875648, 391602997248, 0.01
1270633028096, 879029749760, 391603278336, 0.01
665528710144, 1057133772800, 391605062656, 0.01
450293405696, 58685259264, 391608146432, 0.01
658151348736, 1049760091136, 391608742400, 0.01
1069316680704, 677707336192, 391609344512, 0.01
626752603648, 235142761472, 391609842176, 0.01
822912096768, 1214522538496, 391610441728, 0.01
1266254429184, 874643311104, 391611118080, 0.01
1042151558656, 650539188736, 391612369920, 0.01
487937999872, 879552014336, 391614014464, 0.01
715187755008, 1106801847808, 391614092800, 0.01
1058426737664, 666811381760, 391615355904, 0.01
862744368640, 471125818368, 391618550272, 0.01
975331766272, 1366950325248, 391618558976, 0.01
1593028746240, 1201408594944, 391620151296, 0.08
750988405248, 359367641600, 391620763648, 0.01
1101577853952, 709956075520, 391621778432, 0.01
44776732672, 436399029248, 391622296576, 0.01
467946916864, 76323624960, 391623291904, 0.01
1058963644416, 667339796992, 391623847424, 0.01
1101404700160, 1493029587456, 391624887296, 0.01
997450860032, 605824135168, 391626724864, 0.01
1496423661056, 1104796090368, 391627570688, 0.01
736881625600, 345253971456, 391627654144, 0.01
1042441868800, 650812043264, 391629825536, 0.01
1432494776832, 1040864506368, 391630270464, 0.01
1090783939584, 1482414557184, 391630617600, 0.01
1492782627328, 1101151389184, 391631238144, 0.01
1296866352128, 905234097664, 391632254464, 0.01
101930235392, 493562685952, 391632450560, 0.01
982022467584, 1373656523776, 391634056192, 0.01
1044897012224, 1436533959168, 391636946944, 0.01
151510790144, 543148542464, 391637752320, 0.01
1494973189120, 1103334405120, 391638784000, 0.01
323058134016, 714697049088, 391638915072, 0.01
46039573504, 437678660608, 391639087104, 0.01
936402826240, 544763434496, 391639391744, 0.01
907677965312, 516037315584, 391640649728, 0.01
542876450304, 934517351936, 391640901632, 0.01
16258857472, 407900139008, 391641281536, 0.01
1401205045248, 1009563682304, 391641362944, 0.01
1000336137216, 608694669824, 391641467392, 0.01
1045367178240, 1437010115584, 391642937344, 0.01
777252384256, 385606952448, 391645431808, 0.01
714325227008, 1105973194752, 391647967744, 0.01
95826483200, 487478543360, 391652060160, 0.01
967276788224, 575623101952, 391653686272, 0.01
381143411200, 772798128640, 391654717440, 0.01
715775772160, 324120718336, 391655053824, 0.01
1228160547328, 836505472512, 391655074816, 0.01
501581299200, 893236966400, 391655667200, 0.01
1010104863232, 1401761795072, 391656931840, 0.01
103450614272, 495107935744, 391657321472, 0.01
539152230912, 147494603264, 391657627648, 0.01
1015330918400, 1406989159424, 391658241024, 0.01
908434669568, 1300094052864, 391659383296, 0.01
945792642048, 1337452083712, 391659441664, 0.01
1051846945280, 1443508589568, 391661644288, 0.01
1226386364928, 834724435968, 391661928960, 0.01
845588836352, 1237251010560, 391662174208, 0.01
347473516544, 739138324480, 391664807936, 0.01
675504017920, 1067168862208, 391664844288, 0.01
455512095232, 847177879552, 391665784320, 0.01
309473476608, 701139986944, 391666510336, 0.01
1481994296320, 1090327755264, 391666541056, 0.01
618133935616, 1009801183232, 391667247616, 0.01
463516763136, 855185050112, 391668286976, 0.01
364465523712, 756134671872, 391669148160, 0.01
1555135854080, 1163465438208, 391670415872, 0.01
1046861153280, 1438533536768, 391672383488, 0.01
889221373952, 497548398592, 391672975360, 0.01
155433728000, 547107055104, 391673327104, 0.01
427428462080, 35754555392, 391673906688, 0.01
749817048576, 1141491747328, 391674698752, 0.01
829917442560, 438242324992, 391675117568, 0.01
111052074496, 502727404032, 391675329536, 0.01
905451899392, 513776352256, 391675547136, 0.01
975511946240, 583835767296, 391676178944, 0.01
267362941440, 659039817216, 391676875776, 0.01
1021250756096, 1412928800256, 391678044160, 0.01
874889934848, 483210128896, 391679805952, 0.01
1042603813888, 650922936320, 391680877568, 0.01
816504999936, 1208186132992, 391681133056, 0.01
866720946176, 1258404056064, 391683109888, 0.01
483377536512, 91693951488, 391683585024, 0.01
938264323072, 546580462592, 391683860480, 0.01
10434001408, 402118347776, 391684346368, 0.01
1187616597504, 795931881472, 391684716032, 0.01
863610176512, 1255295985152, 391685808640, 0.01
125985143296, 517672564224, 391687420928, 0.01
54795596288, 446483813376, 391688217088, 0.01
487899724288, 879588330496, 391688606208, 0.01
1264094850048, 872405960704, 391688889344, 0.01
982893780480, 591204864512, 391688915968, 0.01
661955362816, 1053646650880, 391691288064, 0.01
453922084352, 62230544896, 391691539456, 0.01
1228725115904, 837032617472, 391692498432, 0.01
561761290240, 170068554752, 391692735488, 0.01
847593185280, 455897229824, 391695955456, 0.01
464199679488, 72503339520, 391696339968, 0.01
938368294400, 1330065352192, 391697057792, 0.01
1515480585216, 1123781786112, 391698799104, 0.01
1020278267392, 628579021824, 391699245568, 0.01
1080696486400, 688995248640, 391701237760, 0.01
422418181632, 30716935168, 391701246464, 0.01
626915079168, 235212126720, 391702952448, 0.01
263105634816, 654808848384, 391703213568, 0.01
463428529664, 71721103872, 391707425792, 0.01
511146639872, 902854640128, 391708000256, 0.01
777519893504, 1169228734976, 391708841472, 0.01
345829235200, 737540004352, 391710769152, 0.01
454701554688, 846413138432, 391711583744, 0.01
1555531067904, 1163817446912, 391713620992, 0.01
212152176640, 603865823232, 391713646592, 0.01
881313647104, 489598961152, 391714685952, 0.01
1024978120704, 1416693977600, 391715856896, 0.01
290392349696, 682109452288, 391717102592, 0.01
872829062144, 1264546403840, 391717341696, 0.01
865939866624, 474222242304, 391717624320, 0.01
556138367488, 947856652288, 391718284800, 0.01
864096301568, 1255814949376, 391718647808, 0.01
232607145984, 624326003712, 391718857728, 0.01
596072289792, 987791218688, 391718928896, 0.01
1194954380288, 1586673417216, 391719036928, 0.01
1569719981568, 1178000464384, 391719517184, 0.01
1420533261312, 1028813281280, 391719980032, 0.01
789348042240, 1181071522816, 391723480576, 0.01
758803634688, 1150527949312, 391724314624, 0.01
306564762624, 698290386944, 391725624320, 0.01
371946489856, 763673061376, 391726571520, 0.01
762318663168, 1154045776384, 391727113216, 0.01
593958635520, 985686268416, 391727632896, 0.01
466876989952, 75148983296, 391728006656, 0.01
171431804416, 563160508416, 391728704000, 0.01
1020318217216, 628588807168, 391729410048, 0.01
1260868479488, 869138544640, 391729934848, 0.01
1463658222080, 1071927965696, 391730256384, 0.01
1015342908928, 1407073608192, 391730699264, 0.01
658540269056, 1050271336448, 391731067392, 0.01
962440962048, 1354172106752, 391731144704, 0.01
1277242251264, 885507254784, 391734996480, 0.01
1465439002624, 1073701704704, 391737297920, 0.01
1411282914304, 1019544693248, 391738221056, 0.01
1069754456576, 1461494199296, 391739742720, 0.01
1039070425088, 647328335360, 391742089728, 0.01
410810494976, 19067661312, 391742833664, 0.01
1042661456384, 1434405864960, 391744408576, 0.01
