14238021632, 36648047104, 22410025472, 9.66
51017638912, 28598545920, 22419092992, 11.28
55891356160, 33469488640, 22421867520, 11.81
40576310272, 63004963328, 22428653056, 12.94
68194095104, 45764426752, 22429668352, 12.93
46283779072, 23849905664, 22433873408, 5.99
43661288448, 66107763200, 22446474752, 8.49
44827522048, 67291436032, 22463913984, 9.28
34053441536, 56520585216, 22467143680, 11.00
66184097792, 43715503616, 22468594176, 6.46
892440576, 23363355648, 22470915072, 10.96
56940240384, 34468050432, 22472189952, 7.97
54563631104, 32091226624, 22472404480, 10.45
72745558528, 50267423232, 22478135296, 12.31
60251407360, 37760181760, 22491225600, 7.80
14632000512, 37126285824, 22494285312, 11.53
35121017856, 57617925120, 22496907264, 6.08
43457587712, 65955614208, 22498026496, 8.86
35366384128, 12866196992, 22500187136, 10.08
67366725120, 44864105984, 22502619136, 8.19
55933694976, 33429478912, 22504216064, 11.16
44425401856, 66934358528, 22508956672, 11.90
24021907456, 46532971008, 22511063552, 9.94
34409308672, 11894479360, 22514829312, 8.36
7908869632, 30425678848, 22516809216, 6.92
46727116800, 24205966336, 22521150464, 13.67
69393156608, 46869979648, 22523176960, 8.65
51572916736, 29049638400, 22523278336, 12.03
21579394048, 44103556096, 22524162048, 7.82
37170451456, 59698990080, 22528538624, 8.43
50746692608, 28217105408, 22529587200, 8.34
49303626240, 26762769920, 22540856320, 6.51
31968715776, 54511189504, 22542473728, 11.12
2780716032, 25324774400, 22544058368, 7.56
51718256128, 29168894464, 22549361664, 8.89
37599883264, 60152318976, 22552435712, 8.85
43968404992, 66529372672, 22560967680, 8.97
27405812224, 49968606720, 22562794496, 8.13
61265556992, 38701707776, 22563849216, 8.19
24205349376, 1634864128, 22570485248, 6.31
35434358784, 58009469440, 22575110656, 5.93
36701202432, 14125579264, 22575623168, 5.67
46832174080, 69424614912, 22592440832, 10.08
71639034368, 49046402048, 22592632320, 11.12
21511688704, 44121571328, 22609882624, 12.60
2287762944, 24900519424, 22612756480, 8.88
6662244352, 29285208576, 22622964224, 13.36
47249412096, 69877501440, 22628089344, 6.40
45535774720, 68164207616, 22628432896, 12.60
13269490176, 35898725376, 22629235200, 9.77
40832957952, 63467354112, 22634396160, 11.98
26777639936, 4139721216, 22637918720, 8.41
29261889024, 51903574016, 22641684992, 7.30
38119478784, 15454716928, 22664761856, 10.11
19312129024, 41980964352, 22668835328, 10.07
37810531840, 15140049408, 22670482432, 8.76
70789841408, 48113721344, 22676120064, 9.28
15074682368, 37754019840, 22679337472, 9.44
46076354560, 68760911360, 22684556800, 5.51
50121610240, 72807572480, 22685962240, 11.59
44944837120, 22252826624, 22692010496, 8.10
1981078528, 24681522176, 22700443648, 7.86
52878472192, 30173663744, 22704808448, 11.35
53307642880, 30591873536, 22715769344, 12.40
28408855040, 51136290816, 22727435776, 6.26
31709462528, 8977995264, 22731467264, 8.50
16252528640, 38985835520, 22733306880, 10.32
17238804992, 39975996928, 22737191936, 5.46
66378158080, 43635236864, 22742921216, 7.86
35178199552, 57928157696, 22749958144, 7.61
2501418496, 25252127232, 22750708736, 8.54
29043346944, 51800633856, 22757286912, 12.78
37913143808, 15148754944, 22764388864, 8.24
62202021376, 39434425344, 22767596032, 7.34
31858650112, 54640355328, 22781705216, 7.71
68127394304, 45339520000, 22787874304, 5.63
17037319168, 39837626880, 22800307712, 6.69
47257540096, 70060516864, 22802976768, 9.79
21571508736, 44376553472, 22805044736, 11.37
31227165696, 8418562560, 22808603136, 6.19
40671537152, 63482235904, 22810698752, 10.36
38501823488, 15690779136, 22811044352, 9.93
38843228672, 61660212736, 22816984064, 7.99
35815627776, 12989117440, 22826510336, 5.70
28766246400, 5937655808, 22828590592, 5.43
67444924416, 44613491200, 22831433216, 12.27
42303790592, 19470229504, 22833561088, 9.38
49138434560, 71982892544, 22844457984, 12.69
51173130752, 74019936768, 22846806016, 13.55
46219924480, 23339809280, 22880115200, 12.50
43409367552, 20526313984, 22883053568, 10.67
56695905792, 33810078720, 22885827072, 11.43
30613267968, 53504503296, 22891235328, 8.12
64219142656, 41327731200, 22891411456, 8.93
16194130432, 39085763072, 22891632640, 8.50
61451028992, 38558230528, 22892798464, 5.47
48576722944, 71478241280, 22901518336, 7.56
12118327808, 35020765696, 22902437888, 12.05
39405730304, 16493676032, 22912054272, 12.02
69087760384, 46174803456, 22912956928, 10.46
33929090048, 11014360064, 22914729984, 10.43
38063505920, 60979616256, 22916110336, 7.90
24375002624, 47291700736, 22916698112, 13.55
16968849920, 39891121664, 22922271744, 7.69
59722962432, 36792992256, 22929970176, 11.16
51304303616, 74249500672, 22945197056, 5.75
61236278784, 38278504448, 22957774336, 8.57
39927565312, 16968849920, 22958715392, 9.75
56221228032, 33248090624, 22973137408, 9.80
37445696512, 60428260864, 22982564352, 12.21
51273740288, 28290334720, 22983405568, 12.09
33248090624, 56239839744, 22991749120, 7.10
37886706688, 60881324032, 22994617344, 12.14
39026558464, 62024808960, 22998250496, 10.00
48403079680, 25399023616, 23004056064, 10.48
22220319744, 45228674048, 23008354304, 7.85
19889159168, 42901394432, 23012235264, 6.13
24097212928, 47109825024, 23012612096, 7.41
59385819648, 36370747392, 23015072256, 12.20
18928514048, 41944161280, 23015647232, 6.00
21187130368, 44204341248, 23017210880, 13.84
31351469568, 8327762432, 23023707136, 10.18
38375480832, 61400187904, 23024707072, 11.68
15279000576, 38303726592, 23024726016, 11.38
42492934144, 65519687680, 23026753536, 12.06
25369703424, 48399361536, 23029658112, 10.65
11374547456, 34409308672, 23034761216, 10.04
53243386880, 30207494656, 23035892224, 5.47
50375178752, 27335851520, 23039327232, 9.65
20903977984, 43946536448, 23042558464, 6.80
37938382336, 60982778368, 23044396032, 13.19
49498893824, 72544608768, 23045714944, 12.24
18355588608, 41411930624, 23056342016, 11.55
29818953216, 52878472192, 23059518976, 10.12
30049299968, 53111876608, 23062576640, 12.02
48977544192, 25912560128, 23064984064, 8.87
18181075968, 41246269952, 23065193984, 9.85
25876902400, 2799952896, 23076949504, 11.87
36070482432, 12991266304, 23079216128, 13.46
26076849664, 2993318912, 23083530752, 8.62
60791127040, 37704035840, 23087091200, 12.72
22106348544, 45211820032, 23105471488, 12.23
65122872832, 42016845824, 23106027008, 8.63
8837986816, 31944117760, 23106130944, 11.31
14746482688, 37853812224, 23107329536, 13.37
12995051520, 36106594304, 23111542784, 10.82
55264331264, 32150259200, 23114072064, 12.89
43778809856, 66894980096, 23116170240, 11.87
381228544, 23500944896, 23119716352, 7.91
53741047808, 30599952896, 23141094912, 12.46
26749419008, 3607486976, 23141932032, 12.44
24703524352, 47848499200, 23144974848, 13.50
65892725248, 42737549824, 23155175424, 7.73
1518584832, 24690135040, 23171550208, 10.34
69484023296, 46283819520, 23200203776, 9.91
28613927424, 5413430784, 23200496640, 10.42
9273313280, 32477903872, 23204590592, 10.49
13772491776, 36977093120, 23204601344, 12.51
443610624, 23652597760, 23208987136, 12.75
13390454272, 36605959680, 23215505408, 6.05
42576090112, 19354042368, 23222047744, 5.42
10983608832, 34222189056, 23238580224, 8.76
14821165568, 38063505920, 23242340352, 6.87
33583143936, 56827213824, 23244069888, 11.18
27604763648, 4358925824, 23245837824, 7.51
63223322112, 39976600064, 23246722048, 11.75
1403651584, 24652918784, 23249267200, 12.22
43279426560, 66530669568, 23251243008, 6.77
7719601664, 30972286976, 23252685312, 12.47
27674078208, 50929251840, 23255173632, 9.61
51679355392, 28417201152, 23262154240, 12.21
50267423232, 27000675840, 23266747392, 5.80
67723407872, 44454632960, 23268774912, 7.84
34994422784, 58266309120, 23271886336, 7.68
17686414336, 40967460352, 23281046016, 12.80
36060573184, 12775919616, 23284653568, 5.96
50765490176, 74058937856, 23293447680, 6.25
49933431296, 26638922752, 23294508544, 7.23
50206493696, 26910409728, 23296083968, 6.44
49107616256, 25786838016, 23320778240, 8.45
67533884928, 44205652992, 23328231936, 8.88
57548332544, 34219532288, 23328800256, 5.87
29389326336, 52736100352, 23346774016, 12.19
28312006144, 4964592640, 23347413504, 12.36
9738504704, 33087842816, 23349338112, 11.65
44068340224, 67423968768, 23355628544, 9.66
24365760000, 47725193728, 23359433728, 12.59
50283053568, 73646521344, 23363467776, 12.02
28094922752, 4723097600, 23371825152, 9.57
52432372224, 29046554624, 23385817600, 7.40
43512012800, 20123966976, 23388045824, 11.12
21378019328, 44770574848, 23392555520, 10.50
32402789376, 55795510784, 23392721408, 9.69
906824704, 24301115904, 23394291200, 11.72
36272570368, 59666918912, 23394348544, 6.19
66552418816, 43140893184, 23411525632, 9.10
37894959104, 14474822144, 23420136960, 7.62
71944317952, 48518887936, 23425430016, 10.13
23645422080, 219494912, 23425927168, 9.79
37005932032, 13579089920, 23426842112, 10.48
42548852224, 65981686784, 23432834560, 13.70
70968224256, 47528071680, 23440152576, 10.45
39831415296, 16390912512, 23440502784, 11.07
52803256320, 29360335872, 23442920448, 10.01
35649171456, 59095252480, 23446081024, 10.56
9442140672, 32889089024, 23446948352, 5.44
371222016, 23821715456, 23450493440, 9.97
45970330624, 22515190272, 23455140352, 10.63
29065915392, 5608164352, 23457751040, 12.10
8922396160, 32380635648, 23458239488, 13.45
10191169024, 33671645184, 23480476160, 10.04
38278504448, 14797879296, 23480625152, 11.62
10913551872, 34396907008, 23483355136, 12.09
48444792320, 24959208960, 23485583360, 11.23
48300323328, 24808978944, 23491344384, 6.11
10314143744, 33808712704, 23494568960, 8.72
24577278976, 1077897728, 23499381248, 9.66
70480463872, 46980910080, 23499553792, 12.55
25426674688, 48928114688, 23501440000, 13.59
31772474368, 55278245888, 23505771520, 7.43
24097753600, 47605293568, 23507539968, 8.65
25193905664, 1686257664, 23507648000, 8.88
1077897728, 24612490240, 23534592512, 11.93
35040207360, 11501547008, 23538660352, 7.62
60449691648, 36900755456, 23548936192, 10.71
59295272960, 35745557504, 23549715456, 9.32
26376656384, 49947689984, 23571033600, 12.20
69562945536, 45979228672, 23583716864, 8.06
37754019840, 14168873472, 23585146368, 6.02
13205732352, 36792338944, 23586606592, 11.72
27706106880, 51298597376, 23592490496, 8.93
32130102784, 8536089088, 23594013696, 11.60
57057863680, 33456378368, 23601485312, 8.41
37931657728, 61534751744, 23603094016, 6.24
55613344768, 32009476608, 23603868160, 11.01
34403711488, 10792636416, 23611075072, 12.91
34197328384, 57828676096, 23631347712, 7.15
10942778880, 34587150336, 23644371456, 8.49
18984465408, 42646786048, 23662320640, 12.48
4430620672, 28094922752, 23664302080, 9.21
51376436736, 27706106880, 23670329856, 12.36
25498824704, 49171475968, 23672651264, 11.10
73164038656, 49482807296, 23681231360, 8.26
29597302272, 5902951936, 23694350336, 12.19
70946450944, 47251849728, 23694601216, 9.84
24068840448, 371222016, 23697618432, 5.59
27506228736, 3805761536, 23700467200, 9.53
28319895040, 52020494848, 23700599808, 6.12
24300887040, 48003338752, 23702451712, 11.25
24349943296, 646203904, 23703739392, 8.72
19949909504, 43666161664, 23716252160, 8.52
21098274816, 44815171584, 23716896768, 12.31
65866823680, 42149624320, 23717199360, 6.51
48597046784, 72317861888, 23720815104, 6.94
62844909056, 39110986752, 23733922304, 12.07
38613111808, 62348869120, 23735757312, 11.48
31883709952, 8139532288, 23744177664, 9.75
43150520320, 66897984000, 23747463680, 13.17
62041757696, 38293544960, 23748212736, 13.31
56781187584, 33032721920, 23748465664, 12.37
39758123520, 63510720512, 23752596992, 7.67
47561251840, 71313988608, 23752736768, 9.23
38343655936, 62106910720, 23763254784, 5.44
36899117568, 60668063744, 23768946176, 5.66
37993439744, 14223180288, 23770259456, 6.90
4874949120, 28647763456, 23772814336, 7.70
41266728448, 65039652352, 23772923904, 10.34
61244226560, 37465613824, 23778612736, 8.84
37652767744, 13866264064, 23786503680, 10.86
28534701056, 4731650048, 23803051008, 9.79
38495799296, 62309928960, 23814129664, 9.14
46947233792, 70764475904, 23817242112, 8.84
4102308864, 27927435776, 23825126912, 12.65
44006530560, 20178842112, 23827688448, 8.59
38764413440, 62594034688, 23829621248, 8.40
22610034688, 46439811072, 23829776384, 6.10
60063543296, 36231877120, 23831666176, 8.12
44613491200, 20755672576, 23857818624, 9.45
3293054464, 27154648576, 23861594112, 11.87
14812774912, 38686457856, 23873682944, 6.93
40907856384, 17024807936, 23883048448, 13.65
56957114368, 33068784128, 23888330240, 11.53
5730240512, 29625593344, 23895352832, 10.60
540445184, 24435838464, 23895393280, 8.95
52595833344, 28694589952, 23901243392, 5.70
520638464, 24421984256, 23901345792, 9.14
28383759360, 52286190592, 23902431232, 10.22
69743188992, 45823163392, 23920025600, 7.17
2799617024, 26722402304, 23922785280, 6.44
34547036160, 58473556992, 23926520832, 12.74
45856020480, 69785812480, 23929792000, 6.86
48949676544, 72879554560, 23929878016, 9.05
70063547392, 46131304448, 23932242944, 8.39
56607171584, 32671186944, 23935984640, 9.21
36098096128, 60035027456, 23936931328, 9.18
74295688704, 50349001216, 23946687488, 8.56
42220332032, 18270350848, 23949981184, 12.68
47110062080, 23159556096, 23950505984, 10.35
41428660224, 17468860416, 23959799808, 12.34
33882050560, 9905926144, 23976124416, 8.89
7171309568, 31153541632, 23982232064, 13.44
44751286272, 20768221696, 23983064576, 13.66
39202701824, 15219125760, 23983576064, 6.99
16260732928, 40247162368, 23986429440, 9.76
19219715072, 43211021824, 23991306752, 13.74
29519212032, 5526783488, 23992428544, 12.37
36461273088, 12462200832, 23999072256, 7.48
30674120192, 54676142080, 24002021888, 9.51
8073377280, 32077368832, 24003991552, 10.94
39243418112, 15228837888, 24014580224, 13.06
74178909184, 50157580800, 24021328384, 11.17
41816960000, 17794345472, 24022614528, 12.46
73144740864, 49117438976, 24027301888, 9.87
26788846592, 2758950400, 24029896192, 11.64
32977529856, 57029490688, 24051960832, 9.55
32380635648, 8326666752, 24053968896, 6.66
62132870144, 38071029760, 24061840384, 8.82
6838773248, 30907415040, 24068641792, 6.08
46980910080, 22909535232, 24071374848, 5.93
39642988544, 63718455296, 24075466752, 11.04
46563090432, 70647996928, 24084906496, 6.12
43189328384, 19094289408, 24095038976, 8.68
4219987968, 28319895040, 24099907072, 12.12
25830736384, 49939597824, 24108861440, 6.24
46220335616, 70329815552, 24109479936, 13.28
53765615104, 29655609856, 24110005248, 8.18
2618289152, 26743821312, 24125532160, 8.47
38409990656, 62541038080, 24131047424, 5.80
21268040192, 45403738624, 24135698432, 8.76
49276657152, 73415940096, 24139282944, 6.00
49807216640, 73948382720, 24141166080, 9.98
46637802496, 70786307072, 24148504576, 6.44
29278774784, 53430703616, 24151928832, 9.14
27424872960, 51578838528, 24153965568, 12.96
35283900416, 59454318080, 24170417664, 6.63
68070541824, 43896555008, 24173986816, 5.91
31294651392, 7104167424, 24190483968, 11.72
42549770752, 18358011392, 24191759360, 8.70
21088813056, 45280604160, 24191791104, 11.89
62690049536, 38492672512, 24197377024, 11.34
66422339584, 42221746688, 24200592896, 12.02
70353117184, 46152260096, 24200857088, 13.10
46869979648, 71081106944, 24211127296, 7.14
72695751168, 48477554176, 24218196992, 7.94
30482885120, 54705224704, 24222339584, 10.05
71514743296, 47291528192, 24223215104, 12.75
24652918784, 419811840, 24233106944, 11.49
56797097472, 32562540544, 24234556928, 7.91
28110366720, 3874366464, 24236000256, 12.67
46547779584, 70790010880, 24242231296, 8.46
68260800000, 44012634624, 24248165376, 10.17
34601058816, 10349841408, 24251217408, 12.45
23620116480, 47873489408, 24253372928, 11.84
61327620608, 37071852544, 24255768064, 11.65
55038878720, 30779987968, 24258890752, 11.48
27463671296, 51740748288, 24277076992, 7.45
46106620928, 70394953728, 24288332800, 8.41
51524742144, 27235105280, 24289636864, 8.41
41091541504, 65382742016, 24291200512, 6.48
40115846144, 15818913792, 24296932352, 12.78
32744734720, 57049941504, 24305206784, 8.31
26024463872, 1699269632, 24325194240, 10.02
35103028736, 10761661440, 24341367296, 8.46
13357692416, 37701310976, 24343618560, 8.24
6700109312, 31046434304, 24346324992, 13.71
68982430208, 44626172416, 24356257792, 11.45
51661773824, 27303422464, 24358351360, 12.34
41342643200, 16978656768, 24363986432, 9.24
15356284928, 39729790464, 24373505536, 12.57
61407602688, 37029850112, 24377752576, 13.31
23896508416, 48275721216, 24379212800, 11.77
31365140480, 55746734080, 24381593600, 6.06
1525764608, 25908645376, 24382880768, 10.27
48333565952, 72717796352, 24384230400, 12.87
10718332928, 35109855744, 24391522816, 12.57
5033056256, 29428640768, 24395584512, 7.46
10958561792, 35354445824, 24395884032, 7.41
35023033344, 10626796544, 24396236800, 12.14
20635384832, 45042339840, 24406955008, 5.58
32503586304, 8096102912, 24407483392, 6.69
50946049536, 26532592640, 24413456896, 6.54
21556164608, 45970330624, 24414166016, 9.30
49884150272, 25449049600, 24435100672, 11.84
47878022144, 23441066496, 24436955648, 10.71
47309540352, 22870417408, 24439122944, 8.01
14138096640, 38584869888, 24446773248, 14.26
56505935360, 32058599424, 24447335936, 7.11
7994619392, 32444721152, 24450101760, 6.24
33903415808, 9447535104, 24455880704, 7.43
6458150912, 30917338624, 24459187712, 6.13
23504040960, 47965997568, 24461956608, 9.97
36792338944, 61256945664, 24464606720, 10.47
23397436928, 47877358592, 24479921664, 13.21
38584869888, 63070897152, 24486027264, 10.57
30042805760, 54532770816, 24489965056, 13.77
36648047104, 12155610624, 24492436480, 9.50
27303422464, 2806515712, 24496906752, 7.82
27779491328, 3280644096, 24498847232, 9.15
66020517376, 41516450304, 24504067072, 12.38
57151826944, 32647675904, 24504151040, 8.81
17743448576, 42255935488, 24512486912, 9.54
66320060928, 41780877824, 24539183104, 5.93
34197946880, 58743583744, 24545636864, 6.64
1382320640, 25932788224, 24550467584, 12.53
55129061376, 30577632256, 24551429120, 12.12
61026129408, 36474208256, 24551921152, 11.49
24498015744, 49050402816, 24552387072, 11.36
35421271552, 10866976256, 24554295296, 8.05
33964439552, 58521720320, 24557280768, 12.58
60668063744, 36105943040, 24562120704, 9.50
33810078720, 9243366400, 24566712320, 6.38
27494544896, 52071843328, 24577298432, 11.44
9385108992, 33964439552, 24579330560, 6.85
54315757056, 29730099712, 24585657344, 10.79
59764497920, 35178199552, 24586298368, 13.40
36185251328, 60778048000, 24592796672, 5.67
70987751936, 46378122240, 24609629696, 12.50
33926722560, 9314661376, 24612061184, 12.32
72986696192, 48366862336, 24619833856, 10.26
28975723520, 53604828160, 24629104640, 11.67
66015303168, 41385694720, 24629608448, 7.50
6127334400, 30760199680, 24632865280, 5.64
59674557952, 35040207360, 24634350592, 8.88
53052262912, 28410471936, 24641790976, 12.10
40554737152, 15912530432, 24642206720, 10.32
37429207552, 12782786048, 24646421504, 9.11
24014053376, 48661847040, 24647793664, 13.13
53695727616, 29039581696, 24656145920, 8.78
37704035840, 13035341824, 24668694016, 6.16
28503847424, 3833219072, 24670628352, 6.68
25368831488, 693289984, 24675541504, 8.67
44192271360, 68872957952, 24680686592, 8.40
16771028992, 41452308992, 24681280000, 12.47
26901385728, 51586640896, 24685255168, 5.60
29127783936, 53820353536, 24692569600, 9.60
23539125760, 48237372416, 24698246656, 7.22
12211242496, 36927649792, 24716407296, 8.97
63027192832, 38305314304, 24721878528, 7.86
73954487296, 49205889536, 24748597760, 6.81
32168153088, 7414532096, 24753620992, 13.54
60965468672, 36183184384, 24782284288, 10.12
44694115840, 19893360128, 24800755712, 12.20
29428640768, 4622910464, 24805730304, 8.34
18452280320, 43258029568, 24805749248, 10.96
41545731072, 16738310144, 24807420928, 12.74
29338759168, 54146588160, 24807828992, 8.39
20720020480, 45530034176, 24810013696, 8.10
10464137216, 35274999296, 24810862080, 12.10
21660815872, 46478256128, 24817440256, 11.94
15611472896, 40428977664, 24817504768, 10.62
41963183104, 17145358336, 24817824768, 13.11
37294061056, 62112280064, 24818219008, 7.85
45485072896, 20659739136, 24825333760, 7.56
38985835520, 14157330944, 24828504576, 10.81
25906484224, 50739124736, 24832640512, 9.93
34675382272, 59508127744, 24832745472, 10.73
18475857920, 43313737216, 24837879296, 7.25
33767985152, 58615883264, 24847898112, 9.56
49331258368, 74181142016, 24849883648, 10.55
37669696512, 12812185088, 24857511424, 13.09
68957198336, 44099549184, 24857649152, 10.80
16370413056, 41234772480, 24864359424, 13.39
37913278976, 62778613248, 24865334272, 12.37
454996480, 25325229056, 24870232576, 13.63
11494952448, 36365513728, 24870561280, 9.22
41335110144, 16457380864, 24877729280, 8.23
58384848896, 33505867776, 24878981120, 7.26
28187239936, 53070189568, 24882949632, 7.34
36752546304, 11864223744, 24888322560, 10.68
42525438976, 67414194176, 24888755200, 10.19
14998311936, 39899901440, 24901589504, 12.05
30599232000, 55503995904, 24904763904, 7.11
16268870656, 41181067776, 24912197120, 12.46
33484348928, 58398056960, 24913708032, 6.89
57831985152, 32911735296, 24920249856, 12.71
40457725440, 15533447168, 24924278272, 12.99
61047289856, 36121454080, 24925835776, 8.46
21898402816, 46825248768, 24926845952, 8.62
50964214272, 26036069888, 24928144384, 8.68
74261131264, 49331579904, 24929551360, 6.17
66308840448, 41370104832, 24938735616, 13.74
12745795072, 37696765440, 24950970368, 9.02
37071852544, 12120462848, 24951389696, 7.76
71899673600, 46947233792, 24952439808, 11.30
31321681920, 56278275584, 24956593664, 9.82
45042339840, 20085378560, 24956961280, 11.44
16455473664, 41413009920, 24957536256, 6.49
14183461376, 39143597568, 24960136192, 7.18
74767855104, 49807216640, 24960638464, 8.50
5436090368, 30404079104, 24967988736, 11.42
40699067392, 15730605568, 24968461824, 8.65
39634547712, 64609624064, 24975076352, 12.48
31645308416, 56622349824, 24977041408, 13.57
7610412544, 32594224640, 24983812096, 13.61
13982823936, 38976574464, 24993750528, 12.05
55547454976, 30540317184, 25007137792, 6.06
45087771136, 20079651840, 25008119296, 12.65
74784416256, 49770934272, 25013481984, 8.83
35178534912, 60197320192, 25018785280, 11.13
43168542208, 18147323392, 25021218816, 7.62
42423432704, 17400881152, 25022551552, 11.78
28519955456, 3495693824, 25024261632, 8.29
43766692352, 68802188288, 25035495936, 12.67
71081106944, 46041366528, 25039740416, 11.80
23184083456, 48225380864, 25041297408, 7.67
30881122816, 55930574848, 25049452032, 10.49
44642414592, 69694914048, 25052499456, 6.16
48999458304, 74052911104, 25053452800, 10.97
64709735936, 39644375552, 25065360384, 11.56
32029896192, 6963166208, 25066729984, 6.83
36175254528, 11107635200, 25067619328, 6.73
20671357440, 45757831168, 25086473728, 8.30
48803608576, 73890406912, 25086798336, 13.05
12374546432, 37465647104, 25091100672, 9.82
5742949376, 30834892288, 25091942912, 10.35
57289185792, 32195379712, 25093806080, 12.84
25399023616, 290286592, 25108737024, 5.93
46790885376, 21674695168, 25116190208, 11.28
13703508480, 38821768704, 25118260224, 6.62
24852859392, 49978970624, 25126111232, 6.61
69053046784, 43923421184, 25129625600, 13.38
21673479680, 46824123904, 25150644224, 5.99
52071843328, 26916116480, 25155726848, 6.91
30533122048, 5371002368, 25162119680, 7.69
10164825088, 35338245632, 25173420544, 10.65
26310425088, 1126468608, 25183956480, 6.41
13094534656, 38285950464, 25191415808, 6.85
36981827072, 62174308352, 25192481280, 8.57
66590581760, 41374225920, 25216355840, 6.64
33671645184, 8454994432, 25216650752, 7.49
16021148672, 41255399424, 25234250752, 8.41
20699468288, 45935797760, 25236329472, 7.27
35325002752, 60566018048, 25241015296, 9.73
4828651520, 30070899712, 25242248192, 7.10
47619436544, 72862710784, 25243274240, 9.88
44497849856, 19234032640, 25263817216, 12.96
53288294912, 28024464384, 25263830528, 10.55
33491923456, 8227042816, 25264880640, 5.59
1619386368, 26901385728, 25281999360, 8.50
47274822144, 72562180096, 25287357952, 8.70
19416600576, 44705894400, 25289293824, 9.24
51666014720, 26369379840, 25296634880, 7.83
58092713984, 32792032768, 25300681216, 8.42
46879862784, 72191019520, 25311156736, 13.27
38415410688, 13103079424, 25312331264, 6.72
61500514304, 36170983424, 25329530880, 11.31
39282735104, 64612980224, 25330245120, 12.72
38191124480, 63523094016, 25331969536, 11.13
59543812096, 34204819456, 25338992640, 8.47
42490376704, 17146732544, 25343644160, 7.43
27545581568, 52902980608, 25357399040, 11.70
16457380864, 41825437184, 25368056320, 5.59
57215148032, 31841534464, 25373613568, 10.45
66769784320, 41386008576, 25383775744, 7.10
39742061568, 14356113408, 25385948160, 13.75
67223265280, 41833819136, 25389446144, 8.61
72671931904, 47274822144, 25397109760, 6.54
43022484992, 17622522880, 25399962112, 13.40
57206169600, 31806172160, 25399997440, 6.71
30826673664, 56229176832, 25402503168, 11.86
45012721152, 19593988096, 25418733056, 6.88
43534085120, 68954657280, 25420572160, 10.95
876056576, 26301159424, 25425102848, 6.05
48282961408, 73708179456, 25425218048, 10.01
27895887872, 2462541312, 25433346560, 8.53
48396083200, 22956569600, 25439513600, 5.71
27123329536, 1681601536, 25441728000, 12.14
16091137024, 41545731072, 25454594048, 14.04
31864576512, 57346419200, 25481842688, 8.60
4037191168, 29519212032, 25482020864, 9.66
32013806080, 6523670016, 25490136064, 12.47
8016308224, 33513828352, 25497520128, 13.68
21281196544, 46778775552, 25497579008, 11.46
62778613248, 37269464064, 25509149184, 6.02
13234336256, 38763934720, 25529598464, 13.66
61611343872, 36080938496, 25530405376, 8.48
38293544960, 12762819072, 25530725888, 10.44
25935156736, 51467372032, 25532215296, 12.04
5587065856, 31124701184, 25537635328, 12.72
47725193728, 73277276672, 25552082944, 11.47
65519687680, 39967259648, 25552428032, 10.67
41669407744, 67222211072, 25552803328, 9.08
36106594304, 61663468544, 25556874240, 11.81
35001776128, 9442140672, 25559635456, 6.75
33777721344, 8207485952, 25570235392, 9.60
72901947904, 47328531968, 25573415936, 13.78
9060438528, 34636591104, 25576152576, 9.14
66703870464, 41123256832, 25580613632, 6.34
65405343232, 39822398464, 25582944768, 7.69
64612980224, 39026558464, 25586421760, 10.96
30675421696, 5088578560, 25586843136, 8.04
31655706624, 57247924736, 25592218112, 10.09
2981831168, 28591385600, 25609554432, 6.50
15442131456, 41058786304, 25616654848, 8.42
32888956928, 58515253760, 25626296832, 7.12
41555585024, 67188707840, 25633122816, 7.08
29610861568, 3968774144, 25642087424, 10.78
46617621504, 72266438656, 25648817152, 7.60
44194607104, 69843658752, 25649051648, 12.10
56227900416, 30576716800, 25651183616, 12.71
60298723328, 34646865920, 25651857408, 12.79
45823163392, 71484263936, 25661100544, 6.39
30514328064, 56177619456, 25663291392, 13.76
35250104832, 9580664832, 25669440000, 13.52
29794950144, 4120845824, 25674104320, 9.84
39648091648, 13966707712, 25681383936, 7.12
46077915648, 71766080000, 25688164352, 11.62
7235497472, 32925583872, 25690086400, 11.00
15427557888, 41151602688, 25724044800, 13.22
645096448, 26387126784, 25742030336, 5.60
67866550272, 42114841600, 25751708672, 8.81
46478256128, 20720020480, 25758235648, 5.68
67864108544, 42105203200, 25758905344, 9.92
70837657088, 45077651968, 25760005120, 11.98
63598313472, 37830919680, 25767393792, 9.69
29937579008, 4158394880, 25779184128, 7.44
49939597824, 24159237632, 25780360192, 10.66
37694203392, 63479818240, 25785614848, 5.68
1284104704, 27070087168, 25785982464, 6.35
65487305728, 39699805696, 25787500032, 6.56
41565444608, 67366725120, 25801280512, 12.22
4114386432, 29937579008, 25823192576, 8.60
40248247296, 66079678976, 25831431680, 12.10
30054183424, 4216975872, 25837207552, 10.08
58726592000, 32888050688, 25838541312, 9.28
48824944128, 22985841152, 25839102976, 13.46
58926927872, 33084645888, 25842281984, 12.71
59927589888, 34082087424, 25845502464, 9.74
73699082752, 47849085440, 25849997312, 8.58
28554965504, 2703126528, 25851838976, 7.51
65394651648, 39541989376, 25852662272, 13.32
27414015488, 53270066688, 25856051200, 13.72
26583302656, 720963584, 25862339072, 13.53
28637020160, 2771095040, 25865925120, 13.02
36896469504, 11022637056, 25873832448, 10.45
44186174464, 70066224128, 25880049664, 11.69
57752449536, 31864576512, 25887873024, 10.15
