19992519168, 10891653632, 9100865536, 3.87
15182791168, 24284246016, 9101454848, 3.76
22121840128, 13019629568, 9102210560, 5.78
19684269056, 10581190144, 9103078912, 3.52
12741738496, 21844910080, 9103171584, 3.68
18058352640, 8955163136, 9103189504, 5.18
15254734336, 6151209984, 9103524352, 4.17
22427164160, 13320190464, 9106973696, 5.33
5471673856, 14580252160, 9108578304, 2.84
7436801536, 16545494016, 9108692480, 5.17
19680805888, 10569310208, 9111495680, 2.85
5002011648, 14116981248, 9114969600, 3.04
12916868608, 3799954944, 9116913664, 6.03
18377283584, 9259684352, 9117599232, 5.60
1754440704, 10872662016, 9118221312, 4.55
7962564096, 17085058560, 9122494464, 5.79
18096315392, 8973609984, 9122705408, 5.82
19824218624, 10695808512, 9128410112, 4.76
11623548416, 20754381824, 9130833408, 4.00
20027243520, 10890973696, 9136269824, 3.05
11699672576, 20841372160, 9141699584, 4.52
20622700544, 11480761856, 9141938688, 3.86
5235716608, 14380524032, 9144807424, 6.08
12662555136, 3514924032, 9147631104, 4.10
9296893952, 18448457728, 9151563776, 6.24
9892998656, 737760256, 9155238400, 4.67
14775362560, 23931974656, 9156612096, 5.40
15190853120, 24347595264, 9156742144, 5.74
5068122112, 14226129408, 9158007296, 3.16
24406050816, 15239565824, 9166484992, 4.08
6756144640, 15923319296, 9167174656, 5.35
24746320896, 15577799168, 9168521728, 6.37
14082823680, 4912779264, 9170044416, 3.27
13623243264, 22797186560, 9173943296, 4.28
3644913664, 12821566464, 9176652800, 3.94
11288112640, 2110846976, 9177265664, 6.37
11901158912, 21079324672, 9178165760, 3.73
19385397248, 10207178752, 9178218496, 2.75
10049012736, 19227407360, 9178394624, 5.18
14412201984, 23590801920, 9178599936, 5.61
17695892480, 8516878336, 9179014144, 3.68
19779626496, 10598305792, 9181320704, 6.47
21626398720, 12444853760, 9181544960, 5.80
12335449600, 3153503744, 9181945856, 6.37
10194871808, 1007661568, 9187210240, 5.25
13576580096, 22765943296, 9189363200, 4.01
25636957696, 16445050880, 9191906816, 6.42
5879627776, 15078543872, 9198916096, 4.52
23643335680, 14444363264, 9198972416, 3.35
3773595648, 12976239104, 9202643456, 4.09
7046770176, 16249444352, 9202674176, 4.71
10085398016, 881477120, 9203920896, 4.09
3507875328, 12715137024, 9207261696, 3.60
10099910144, 19307550208, 9207640064, 6.54
22694566400, 13486153216, 9208413184, 5.59
14566695936, 5355820544, 9210875392, 6.49
21514503680, 12302305792, 9212197888, 6.27
123628544, 9336262656, 9212634112, 5.67
13375447040, 22591766528, 9216319488, 3.82
11953783296, 2732626432, 9221156864, 6.51
2899549184, 12123254784, 9223705600, 4.86
21746854400, 12522183680, 9224670720, 5.89
14689033728, 5461720064, 9227313664, 3.22
12307798016, 21539206656, 9231408640, 6.08
18594625024, 9362112000, 9232513024, 2.75
10418370048, 19655750144, 9237380096, 4.37
8936048640, 18180378112, 9244329472, 6.15
8292588032, 17540011008, 9247422976, 6.13
24233679360, 14986205184, 9247474176, 5.88
14429411840, 23678361600, 9248949760, 6.36
15084801024, 5835782144, 9249018880, 4.42
8592302080, 17841735680, 9249433600, 4.13
13754521088, 23004361728, 9249840640, 3.08
19142907392, 9892444672, 9250462720, 5.32
5859174912, 15112233984, 9253059072, 6.26
25322708480, 16069100032, 9253608448, 3.44
14786771968, 5531720192, 9255051776, 5.75
7318918656, 16574124544, 9255205888, 3.49
207499264, 9465572864, 9258073600, 3.07
1465041920, 10724236288, 9259194368, 6.51
14900011008, 24161831424, 9261820416, 3.76
15150269952, 5885393408, 9264876544, 3.22
18939104768, 9672200192, 9266904576, 3.38
16361216512, 7093257216, 9267959296, 5.95
11861097472, 21129232896, 9268135424, 4.44
4064928768, 13340523520, 9275594752, 5.86
2022685184, 11298353664, 9275668480, 4.43
5531720192, 14807982080, 9276261888, 3.64
23703959040, 14427026432, 9276932608, 5.55
15682250752, 6402505728, 9279745024, 3.85
129616896, 9409930752, 9280313856, 3.95
12018619904, 21299111424, 9280491520, 4.62
23848563200, 14559293952, 9289269248, 5.92
19825070080, 10531188224, 9293881856, 5.42
20724819456, 11422948352, 9301871104, 3.06
10470273536, 19774409728, 9304136192, 5.10
13702765568, 4394800640, 9307964928, 5.19
22000246784, 12690681856, 9309564928, 5.91
13493193728, 4177401856, 9315791872, 3.89
9306407936, 18622317056, 9315909120, 3.62
8361061888, 17683052544, 9321990656, 4.42
13626417664, 22950032384, 9323614720, 5.48
22909341696, 13585467392, 9323874304, 2.91
18834725376, 9508997632, 9325727744, 4.67
21522129408, 12195379200, 9326750208, 4.69
13599044096, 4264509440, 9334534656, 3.71
23295478272, 13958996992, 9336481280, 3.79
18745646080, 9407956992, 9337689088, 3.32
25476598272, 16136547840, 9340050432, 6.00
12759981056, 22104829952, 9344848896, 4.58
7786673152, 17131812864, 9345139712, 6.11
8436225024, 17782867968, 9346642944, 5.86
6344733184, 15691736064, 9347002880, 6.01
21127847424, 11780525056, 9347322368, 5.66
10994298880, 20341835776, 9347536896, 5.32
9963157504, 613998592, 9349158912, 2.61
21214393344, 11863217152, 9351176192, 3.03
2010293248, 11361505280, 9351212032, 4.30
21274768384, 11922448384, 9352320000, 6.22
23822994432, 14462927872, 9360066560, 5.99
3821473792, 13182333440, 9360859648, 5.85
6656846336, 16018883584, 9362037248, 5.01
12953667584, 3588052992, 9365614592, 3.70
24765020160, 15397817344, 9367202816, 3.89
21588830720, 12220879360, 9367951360, 5.23
4102097408, 13472130560, 9370033152, 3.02
18307358208, 8936048640, 9371309568, 4.48
107723776, 9484141056, 9376417280, 4.50
4326678528, 13704712704, 9378034176, 3.80
18039421440, 8660408832, 9379012608, 5.32
17772712448, 8386213376, 9386499072, 3.61
8017563648, 17404466688, 9386903040, 5.18
5904154624, 15295980032, 9391825408, 6.12
964328448, 10356298240, 9391969792, 2.74
16035227648, 25428875776, 9393648128, 4.57
14575915008, 5178669568, 9397245440, 4.51
3464721920, 12862363648, 9397641728, 5.38
23100589056, 13702605824, 9397983232, 5.01
23928681472, 14528918016, 9399763456, 6.56
6693789184, 16094194688, 9400405504, 3.52
9911086592, 19312522240, 9401435648, 5.88
20362388480, 10958808576, 9403579904, 3.72
8925758464, 18330399232, 9404640768, 3.22
21168946176, 11763391488, 9405554688, 3.90
23135797248, 13729538048, 9406259200, 3.39
25630860288, 16222823424, 9408036864, 5.47
13896145920, 4485656064, 9410489856, 6.01
3266819584, 12678268416, 9411448832, 5.46
197188608, 9610039296, 9412850688, 5.59
15500533248, 6080177664, 9420355584, 4.40
21540164608, 12119554560, 9420610048, 3.85
5007002112, 14428249088, 9421246976, 4.27
5799692288, 15221545984, 9421853696, 5.55
16845260288, 7422557184, 9422703104, 5.27
7897475072, 17323002368, 9425527296, 6.15
15620054528, 6193246208, 9426808320, 3.91
17135462400, 7707795456, 9427666944, 2.69
24819101184, 15387987968, 9431113216, 3.29
11487296512, 2056074752, 9431221760, 6.14
18115289600, 8683333632, 9431955968, 6.36
22782255616, 13347310080, 9434945536, 4.65
15683772416, 6247216640, 9436555776, 5.47
3476520448, 12913759232, 9437238784, 3.80
14275140096, 23715746304, 9440606208, 4.44
25328799744, 15883189760, 9445609984, 3.32
14389385216, 23835422720, 9446037504, 2.97
22861030400, 13412352512, 9448677888, 4.27
19498461184, 10049012736, 9449448448, 4.48
12733521408, 3280328704, 9453192704, 3.58
6144528384, 15598290432, 9453762048, 5.75
24423861248, 14969515520, 9454345728, 3.32
10313498624, 857952768, 9455545856, 4.99
11608793088, 21064541696, 9455748608, 6.56
16181765120, 25638030848, 9456265728, 3.90
13592012288, 23049371136, 9457358848, 3.70
7123492864, 16581445120, 9457952256, 6.10
21064722944, 11605299200, 9459423744, 2.64
19513971712, 10049448448, 9464523264, 3.36
24065290240, 14598144512, 9467145728, 4.23
21555096064, 12087776256, 9467319808, 6.14
11191302656, 1722806784, 9468495872, 4.83
21535849984, 12067086336, 9468763648, 6.03
2531591680, 12003613696, 9472022016, 4.97
21196060160, 11723684352, 9472375808, 3.85
4485656064, 13959420416, 9473764352, 6.56
1837784064, 11311676416, 9473892352, 6.32
15768212480, 6293635072, 9474577408, 3.62
9465572864, 18941283840, 9475710976, 2.99
10213355008, 19689641984, 9476286976, 5.04
24577214976, 15099650048, 9477564928, 5.30
2587764736, 12066329088, 9478564352, 6.30
11178712576, 20659383296, 9480670720, 4.88
14195122176, 23677415424, 9482293248, 3.81
17569762816, 8084136448, 9485626368, 3.93
12913759232, 3426100736, 9487658496, 3.08
19912112640, 10424067584, 9488045056, 2.94
3426947584, 12916302336, 9489354752, 5.19
7463118848, 16952924672, 9489805824, 4.71
17569661952, 8079138304, 9490523648, 6.12
10122102272, 629365760, 9492736512, 4.50
8955163136, 18448781824, 9493618688, 4.49
10481688576, 987686400, 9494002176, 5.17
15590320640, 6096068096, 9494252544, 4.80
16915462144, 7416891904, 9498570240, 4.21
727835648, 10228932608, 9501096960, 5.75
18324254720, 8820163584, 9504091136, 2.64
21544348672, 12039017984, 9505330688, 3.57
15541410816, 6035754496, 9505656320, 4.05
15066796544, 5558617600, 9508178944, 4.56
20168278016, 10659022848, 9509255168, 5.23
11203482624, 1693933568, 9509549056, 3.06
11235791872, 20754111488, 9518319616, 4.52
17276184576, 7755658752, 9520525824, 5.79
23483894784, 13962635264, 9521259520, 3.17
14264350208, 4742558720, 9521791488, 3.04
17548967424, 8026244096, 9522723328, 6.34
13293643264, 22817041920, 9523398656, 6.42
25540793344, 16015931392, 9524861952, 5.90
24493392384, 14961848320, 9531544064, 3.06
24851493888, 15317707264, 9533786624, 3.66
7801677312, 17336167424, 9534490112, 3.79
12435047424, 2895598080, 9539449344, 3.17
14647844864, 24192995328, 9545150464, 3.59
19865265152, 10318270464, 9546994688, 5.80
6889700864, 16437404672, 9547703808, 3.42
3817288704, 13365388800, 9548100096, 3.81
22241535488, 12690322944, 9551212544, 5.30
2137841152, 11690760704, 9552919552, 3.50
13513368064, 3953743872, 9559624192, 4.06
16915710464, 7356023808, 9559686656, 3.13
24971714048, 15411579904, 9560134144, 5.68
11311308288, 20877057536, 9565749248, 5.87
11022445056, 1456679424, 9565765632, 3.79
14496126976, 4929478656, 9566648320, 4.93
7356023808, 16922680320, 9566656512, 4.41
15920990208, 25489086464, 9568096256, 6.30
14457671680, 4887709184, 9569962496, 5.43
15020396032, 5446228992, 9574167040, 3.82
11177198080, 20752301056, 9575102976, 3.85
15109550592, 24691425792, 9581875200, 5.37
12139116032, 2555796480, 9583319552, 3.15
11882687488, 21467749888, 9585062400, 2.88
19307550208, 9713852928, 9593697280, 6.25
15779866112, 25374446080, 9594579968, 5.80
5568486400, 15163119104, 9594632704, 3.57
6792244736, 16387436032, 9595191296, 6.15
18516308992, 8920537088, 9595771904, 4.65
19602406912, 10005873152, 9596533760, 6.50
17497170944, 7900255232, 9596915712, 3.03
15942843904, 25540900864, 9598056960, 2.64
10772069888, 20370755072, 9598685184, 5.37
4853625856, 14453751296, 9600125440, 4.46
6063997952, 15667990016, 9603992064, 3.92
13844111872, 23449281536, 9605169664, 6.43
11487139328, 21095679488, 9608540160, 3.33
16222680576, 6610454528, 9612226048, 4.61
688594432, 10304576000, 9615981568, 6.00
2702404608, 12319237632, 9616833024, 6.01
22250555392, 12633716736, 9616838656, 5.96
9125721600, 18743175680, 9617454080, 2.61
11815588864, 2197988864, 9617600000, 6.46
12291885056, 2668844032, 9623041024, 3.66
15496352256, 5872243200, 9624109056, 4.01
12672941056, 22298745344, 9625804288, 6.26
14966066176, 24592071168, 9626004992, 5.50
952674816, 10579538944, 9626864128, 4.53
15611706880, 5980977664, 9630729216, 2.65
12964160512, 22595511808, 9631351296, 4.26
8320131584, 17952272384, 9632140800, 5.09
2046271488, 11680256512, 9633985024, 2.68
20474547200, 10839287808, 9635259392, 5.31
1986859008, 11623548416, 9636689408, 4.53
7903911936, 17540656640, 9636744704, 4.06
21558160896, 11918106624, 9640054272, 5.20
9311851008, 18954438656, 9642587648, 5.14
3288388608, 12934654464, 9646265856, 5.13
8020776448, 17667094528, 9646318080, 3.81
23007278080, 13350912512, 9656365568, 3.50
21902642688, 12244362240, 9658280448, 5.06
18324400640, 8665130496, 9659270144, 4.22
7371096576, 17039738880, 9668642304, 3.05
20199872512, 10530299904, 9669572608, 2.64
11749642240, 21419294208, 9669651968, 3.36
3008755200, 12685631488, 9676876288, 5.45
11747611648, 2065454080, 9682157568, 6.01
10187355136, 504283136, 9683072000, 4.94
9972094464, 19655400960, 9683306496, 4.84
1393909760, 11077736960, 9683827200, 6.38
3243329024, 12927955456, 9684626432, 3.34
23449281536, 13764268032, 9685013504, 5.40
21150636544, 11464802304, 9685834240, 5.61
11654114816, 1965538304, 9688576512, 4.62
19954964480, 10265702912, 9689261568, 3.74
13554580480, 3864611328, 9689969152, 5.45
20182047232, 10491106304, 9690940928, 3.83
10660844032, 20351906816, 9691062784, 5.31
5311578112, 15003046912, 9691468800, 6.11
10875810816, 1182807552, 9693003264, 4.13
22374397440, 12681123328, 9693274112, 3.95
24567549440, 14871363072, 9696186368, 4.17
13402110976, 3703435264, 9698675712, 5.60
15117217792, 5417697280, 9699520512, 3.74
11829792256, 21532674048, 9702881792, 2.86
11831128064, 21535849984, 9704721920, 5.59
20154131968, 10449151488, 9704980480, 5.11
1936094720, 11642908160, 9706813440, 5.62
24381218816, 14664831488, 9716387328, 4.35
2498898432, 12222005248, 9723106816, 5.95
10374086656, 20099619328, 9725532672, 3.78
2922118144, 12649695744, 9727577600, 3.94
17031626240, 7287754240, 9743872000, 5.83
9707765760, 19454629376, 9746863616, 6.11
7143630336, 16891827712, 9748197376, 4.60
1160722432, 10910422016, 9749699584, 4.40
22512906240, 12760126976, 9752779264, 5.62
4500514816, 14255660544, 9755145728, 5.57
8791665664, 18549880320, 9758214656, 3.49
14969328640, 24731280384, 9761951744, 4.67
13206399488, 3444019200, 9762380288, 4.10
23476771840, 13711098880, 9765672960, 3.77
860491264, 10626710016, 9766218752, 3.24
13940005376, 4171836416, 9768168960, 3.43
8040065536, 17808544256, 9768478720, 4.14
14610348032, 4841659904, 9768688128, 4.39
21062980608, 11289068544, 9773912064, 2.90
11205959680, 1430364672, 9775595008, 5.43
13968645632, 23744842752, 9776197120, 4.87
9848799232, 67679744, 9781119488, 4.89
21065272832, 11283743744, 9781529088, 6.34
19630838784, 9848145408, 9782693376, 3.99
18354626560, 8570693632, 9783932928, 2.82
18713499648, 8925758464, 9787741184, 5.66
16445050880, 6656894976, 9788155904, 4.01
5165085696, 14955271680, 9790185984, 5.75
3838566400, 13629655040, 9791088640, 5.24
6133544960, 15929097216, 9795552256, 6.52
19295949824, 9498601984, 9797347840, 2.93
10917132800, 1119402496, 9797730304, 6.05
24081601024, 14283066368, 9798534656, 6.07
20340180992, 10536187392, 9803993600, 5.58
4257924096, 14063556608, 9805632512, 4.52
10036149248, 19842719232, 9806569984, 4.73
9970667008, 19777538048, 9806871040, 3.60
14711783424, 24529398784, 9817615360, 3.43
5246414336, 15066089984, 9819675648, 3.26
13019629568, 3198295040, 9821334528, 4.15
9107631616, 18928980480, 9821348864, 4.42
9356564992, 19178307072, 9821742080, 2.80
3374318592, 13203219456, 9828900864, 6.04
25098080256, 15267837952, 9830242304, 2.59
12313332736, 2482808320, 9830524416, 3.02
4214126080, 14052463616, 9838337536, 4.36
2489229824, 12328335360, 9839105536, 5.84
14380524032, 24222560768, 9842036736, 5.40
15304011776, 25147789824, 9843778048, 5.65
21125357568, 11279229952, 9846127616, 3.09
4528728576, 14374886912, 9846158336, 6.28
10350478848, 20197310464, 9846831616, 4.90
10971086336, 20820379648, 9849293312, 3.77
14480434688, 4629756416, 9850678272, 2.86
24505289728, 14652242944, 9853046784, 6.09
9278511616, 19134635520, 9856123904, 3.70
22260451840, 12401391616, 9859060224, 6.13
5319335424, 15180414976, 9861079552, 5.88
24373327872, 14509829120, 9863498752, 6.53
7175281152, 17038788608, 9863507456, 5.15
11657555968, 21523196416, 9865640448, 3.81
24474373632, 14603878400, 9870495232, 2.77
8012715520, 17884319232, 9871603712, 5.20
17497937408, 7624914432, 9873022976, 5.89
8210432, 9882465280, 9874254848, 3.13
14255660544, 24130587136, 9874926592, 6.45
14041912832, 4163465216, 9878447616, 3.15
23039812096, 13157904896, 9881907200, 2.67
1763365376, 11648267264, 9884901888, 3.55
21054417920, 11167036928, 9887380992, 3.70
7858514944, 17750914048, 9892399104, 3.20
24254566400, 14361838080, 9892728320, 6.24
25123559936, 15228049408, 9895510528, 4.67
21374195712, 11477457408, 9896738304, 5.42
3072934912, 12974253568, 9901318656, 4.28
23237741568, 13336254976, 9901486592, 3.81
19709838848, 9807442944, 9902395904, 6.35
13788999168, 3886504960, 9902494208, 6.41
5919789056, 15823357952, 9903568896, 6.47
2233464320, 12141923840, 9908459520, 3.56
4600822784, 14510358016, 9909535232, 6.17
8082032640, 17991695872, 9909663232, 6.35
8432345600, 18343267840, 9910922240, 4.66
15667990016, 25580213248, 9912223232, 3.29
7103869952, 17017021440, 9913151488, 4.43
18827755520, 8914426880, 9913328640, 6.37
763162624, 10679111680, 9915949056, 6.30
17320638464, 7400461824, 9920176640, 6.06
2344887808, 12266847232, 9921959424, 6.13
18822522368, 8897807360, 9924715008, 5.05
9063716864, 18990199808, 9926482944, 3.93
12762447360, 22689033216, 9926585856, 6.16
10977990656, 20906655232, 9928664576, 6.48
15678641152, 25609342976, 9930701824, 2.66
12105503744, 2171550720, 9933953024, 5.55
7104562176, 17039518720, 9934956544, 3.02
12357295104, 22297491968, 9940196864, 4.06
11378500608, 21321871872, 9943371264, 4.93
8212213760, 18155845632, 9943631872, 2.88
7513690112, 17459470848, 9945780736, 4.13
13768232960, 23714624000, 9946391040, 6.48
13725159424, 3777985024, 9947174400, 6.37
9679996416, 19630679040, 9950682624, 2.95
7421979648, 17373623808, 9951644160, 4.89
23089224704, 13135186432, 9954038272, 3.58
19793124352, 9839007744, 9954116608, 4.30
12427356160, 2472304640, 9955051520, 3.90
678483968, 10640559616, 9962075648, 3.10
15575439872, 5613256704, 9962183168, 3.33
6200664576, 16165232128, 9964567552, 5.53
24284246016, 14319279616, 9964966400, 4.62
13764478976, 3796467200, 9968011776, 3.82
9790489088, 19758796288, 9968307200, 3.71
13768309248, 23737601536, 9969292288, 4.30
10367808000, 20340486144, 9972678144, 3.80
9113268224, 19087479296, 9974211072, 3.20
14790967296, 24770989056, 9980021760, 3.55
15684310016, 5698354688, 9985955328, 2.92
11043917824, 1057355264, 9986562560, 4.22
769253888, 10757222400, 9987968512, 5.25
13440115712, 3451190272, 9988925440, 5.58
14505202176, 4513159168, 9992043008, 6.07
12157449216, 22149951488, 9992502272, 6.12
14946898432, 4952066048, 9994832384, 3.63
23901716992, 13904533504, 9997183488, 2.94
18517623808, 8519696384, 9997927424, 3.48
10415924224, 417393664, 9998530560, 3.37
8386213376, 18386442240, 10000228864, 3.24
16734719488, 6733827584, 10000891904, 3.00
19694374400, 9692989440, 10001384960, 5.92
3153503744, 13158452736, 10004948992, 3.26
4275964928, 14281404928, 10005440000, 3.52
987382272, 10994298880, 10006916608, 6.31
17645809664, 7635827712, 10009981952, 6.04
19875568640, 9862459904, 10013108736, 2.88
7492688896, 17506120192, 10013431296, 4.42
22253018112, 12237772288, 10015245824, 5.37
1926966272, 11947905536, 10020939264, 6.39
12401391616, 22423737344, 10022345728, 4.73
23311813632, 13287731200, 10024082432, 3.34
4683829248, 14708603904, 10024774656, 5.96
12030164480, 22055026176, 10024861696, 2.88
21640427520, 11609972736, 10030454784, 5.74
12566621184, 2534410240, 10032210944, 4.77
12177847808, 22210541568, 10032693760, 5.79
11194566656, 1161714176, 10032852480, 6.05
25147704832, 15111645696, 10036059136, 6.38
11485143040, 1443906560, 10041236480, 3.40
12470430720, 2428065280, 10042365440, 5.29
24412187648, 14369191936, 10042995712, 5.28
10028456448, 20072366080, 10043909632, 3.28
8783036416, 18827755520, 10044719104, 5.02
21880444928, 11831986176, 10048458752, 6.24
16953307648, 6903520768, 10049786880, 6.09
18970786816, 8920706048, 10050080768, 2.91
23704680960, 13652597248, 10052083712, 4.99
24971039744, 14905924096, 10065115648, 4.25
18622317056, 8556981760, 10065335296, 4.10
24657864192, 14590456320, 10067407872, 2.64
17192224768, 7119806464, 10072418304, 5.75
5421596160, 15495486976, 10073890816, 4.03
22738982912, 12662904320, 10076078592, 3.93
18113416704, 8036957696, 10076459008, 4.87
22291318272, 12214038016, 10077280256, 5.67
6906661376, 16988087296, 10081425920, 4.95
18135690752, 8050936320, 10084754432, 5.25
12369321472, 22454396416, 10085074944, 4.17
13962635264, 24048515072, 10085879808, 3.89
3911554048, 13998059008, 10086504960, 6.21
12115962880, 22203135488, 10087172608, 3.07
21931589632, 11829792256, 10101797376, 4.86
21318619136, 11211027456, 10107591680, 4.87
15176966144, 25285618176, 10108652032, 6.37
11084147200, 21193616896, 10109469696, 3.18
5674218496, 15785117184, 10110898688, 2.85
23908706304, 13791638528, 10117067776, 5.27
2469146624, 12586255360, 10117108736, 3.40
17912698880, 7793696768, 10119002112, 3.07
2441539584, 12561807360, 10120267776, 5.31
3007320064, 13130086400, 10122766336, 3.12
7866658816, 17990051840, 10123393024, 4.83
14338579968, 24463486464, 10124906496, 4.93
3993820672, 14120024576, 10126203904, 3.17
7356318208, 17482637824, 10126319616, 3.76
11776939008, 21905834496, 10128895488, 4.07
1929377792, 12059395584, 10130017792, 4.37
1720315904, 11850600960, 10130285056, 3.05
9470996480, 19602406912, 10131410432, 3.53
10424067584, 20556099584, 10132032000, 3.35
1498651136, 11638141440, 10139490304, 5.29
14283066368, 24429765120, 10146698752, 4.52
4017848320, 14164852224, 10147003904, 3.45
10566543360, 418587648, 10147955712, 3.24
19851065344, 9702775808, 10148289536, 3.77
5084186112, 15234086912, 10149900800, 6.00
7457652224, 17608125952, 10150473728, 3.71
21102588928, 10952034816, 10150554112, 5.42
22404336128, 12250407424, 10153928704, 2.68
11754441728, 21910286336, 10155844608, 3.11
17249686016, 7091044352, 10158641664, 3.75
13321582592, 3161381888, 10160200704, 4.10
17062292480, 6901937152, 10160355328, 4.99
8945653760, 19107518976, 10161865216, 4.32
4947100672, 15109550592, 10162449920, 5.04
9958381056, 20122024448, 10163643392, 5.48
18658776576, 8493715968, 10165060608, 6.13
17466170880, 7300935168, 10165235712, 4.82
21117844992, 10951832064, 10166012928, 4.45
13087064576, 23255593472, 10168528896, 4.04
15184884736, 5013491712, 10171393024, 4.59
9727714304, 19906602496, 10178888192, 6.06
16464442880, 6283364864, 10181078016, 6.26
15064403456, 25246305792, 10181902336, 6.57
8746222080, 18929339904, 10183117824, 3.37
16540111360, 6354982400, 10185128960, 5.63
16923445248, 6738043392, 10185401856, 4.18
13218281472, 23404663296, 10186381824, 5.14
22316635136, 12129007104, 10187628032, 6.61
13997348864, 24187005952, 10189657088, 5.90
1006123008, 11197081600, 10190958592, 4.74
22089145344, 11895930880, 10193214464, 2.68
9528611328, 19724818432, 10196207104, 6.14
14861410816, 25062480384, 10201069568, 5.79
3884029952, 14085646336, 10201616384, 2.92
5200793600, 15405147136, 10204353536, 3.89
6465046016, 16669425664, 10204379648, 6.55
23001279488, 12792655360, 10208624128, 4.20
23804061184, 13593655296, 10210405888, 5.86
3490440192, 13704249856, 10213809664, 6.03
12174048256, 22391178240, 10217129984, 6.07
13011499008, 2794230272, 10217268736, 6.48
8541825536, 18767445504, 10225619968, 6.47
16849350656, 6622940160, 10226410496, 5.98
214542336, 10441950720, 10227408384, 6.01
25635832832, 15407201280, 10228631552, 3.08
14567891968, 4338831360, 10229060608, 6.52
8085483520, 18316317184, 10230833664, 3.66
7613677056, 17848601088, 10234924032, 3.54
12634191360, 2396603904, 10237587456, 3.45
14663818240, 4411937280, 10251880960, 6.25
19788250112, 9536091648, 10252158464, 5.51
10695808512, 20948231680, 10252423168, 5.72
2993571328, 13251395072, 10257823744, 6.33
22686147072, 12426276352, 10259870720, 3.36
3279975936, 13540337664, 10260361728, 4.65
10429800448, 166631424, 10263169024, 3.00
15252873216, 4988409344, 10264463872, 2.70
6504667136, 16769463296, 10264796160, 5.98
10491106304, 20756091392, 10264985088, 4.43
1133665792, 11399385600, 10265719808, 5.35
9672200192, 19939646464, 10267446272, 3.94
10774831104, 21043947008, 10269115904, 5.24
18941283840, 8671209472, 10270074368, 3.06
9469291008, 19739549696, 10270258688, 4.35
11418685440, 21690815488, 10272130048, 4.71
1848766976, 12123866112, 10275099136, 4.89
12188811264, 22464147456, 10275336192, 3.91
8749736448, 19027665920, 10277929472, 4.33
4854352896, 15132306432, 10277953536, 2.89
11621850624, 21902642688, 10280792064, 6.17
3665925120, 13947384320, 10281459200, 5.43
17769740800, 7484578304, 10285162496, 5.05
11138382336, 851118080, 10287264256, 4.67
8205641216, 18495676416, 10290035200, 4.13
18995971072, 8705852416, 10290118656, 4.67
11858525184, 22148824064, 10290298880, 4.51
16488607744, 6197702144, 10290905600, 5.66
1256997376, 11548849664, 10291852288, 6.05
12815050240, 2522085888, 10292964352, 3.98
22177759744, 11882687488, 10295072256, 4.19
2649037312, 12944239104, 10295201792, 3.69
9983936000, 20280171008, 10296235008, 2.90
17322998272, 7026271744, 10296726528, 3.84
11505391104, 1207962624, 10297428480, 5.97
3068170240, 13366307328, 10298137088, 6.44
24975180288, 14676875264, 10298305024, 6.39
12374808064, 2073686016, 10301122048, 3.66
21583087104, 11280430592, 10302656512, 6.22
11440272896, 1134587904, 10305684992, 4.58
10950073856, 641210368, 10308863488, 6.26
13913715712, 3604810240, 10308905472, 2.65
20543265792, 10233599488, 10309666304, 5.86
14749382144, 4437405184, 10311976960, 5.97
20339950080, 10025760256, 10314189824, 3.33
23614663168, 13293074432, 10321588736, 5.96
3901056000, 14227190272, 10326134272, 5.68
19997030912, 9669993472, 10327037440, 4.26
6089681920, 16416949760, 10327267840, 6.43
17478427136, 7148516352, 10329910784, 5.18
18188787200, 7858507264, 10330279936, 3.25
22022368256, 11692071936, 10330296320, 6.26
12426276352, 2095851520, 10330424832, 4.97
6279665152, 16614596096, 10334930944, 5.48
12240765952, 1904452096, 10336313856, 5.84
1385269760, 11722039808, 10336770048, 2.64
3427846144, 13768232960, 10340386816, 3.99
9165098496, 19514068480, 10348969984, 2.98
13949377024, 24298718208, 10349341184, 5.40
12534268416, 2184436736, 10349831680, 2.80
6588087808, 16939914240, 10351826432, 4.72
9292002304, 19648638464, 10356636160, 5.19
3234147840, 13592430080, 10358282240, 3.30
3811205632, 14170615296, 10359409664, 3.66
13282955776, 23643335680, 10360379904, 6.09
6490494464, 16852050432, 10361555968, 5.23
2378335744, 12741738496, 10363402752, 4.34
24364130304, 13998331392, 10365798912, 3.31
4529609728, 14896893952, 10367284224, 5.02
12501390336, 22869206016, 10367815680, 2.61
18386442240, 8016753664, 10369688576, 5.86
19483370496, 9113268224, 10370102272, 6.56
12240663040, 22612105216, 10371442176, 6.61
15310049792, 4933044736, 10377005056, 2.87
6692025344, 17069928448, 10377903104, 5.26
14256273408, 24634693632, 10378420224, 5.27
11706844672, 22086184448, 10379339776, 4.24
9029533184, 19409843712, 10380310528, 6.19
11210550272, 21592144896, 10381594624, 5.95
13958353408, 24340495872, 10382142464, 6.10
21683718144, 11297953792, 10385764352, 6.08
23677344768, 13287873024, 10389471744, 5.60
18972227584, 8578505216, 10393722368, 5.46
13130086400, 23524322816, 10394236416, 3.38
17923018752, 7526083584, 10396935168, 6.17
3605752320, 14003036160, 10397283840, 4.49
24097622528, 13698726912, 10398895616, 5.65
17540011008, 7136207360, 10403803648, 6.03
18780299264, 8373444608, 10406854656, 6.56
20120733184, 9713668608, 10407064576, 5.17
19686559232, 9278511616, 10408047616, 6.32
4279311360, 14689393664, 10410082304, 4.26
