69431348224, 108631226368, 39199878144, 7.64
25216208896, 64426472960, 39210264064, 5.13
37107181568, 76326968320, 39219786752, 7.20
113255820288, 74025852416, 39229967872, 4.28
124231995392, 84999021568, 39232973824, 4.17
53305777664, 14070849536, 39234928128, 7.38
14728503296, 53963564032, 39235060736, 6.95
57124731392, 17887412224, 39237319168, 6.70
87609371648, 126850914304, 39241542656, 5.01
116466274304, 77219845632, 39246428672, 6.20
138195979776, 98943256064, 39252723712, 5.24
99150666240, 138403564032, 39252897792, 4.03
123573396992, 84319461376, 39253935616, 8.05
101055348224, 140309425664, 39254077440, 6.00
69871523840, 109129999872, 39258476032, 6.58
103619578368, 142885762048, 39266183680, 5.49
4013260288, 43291059712, 39277799424, 4.71
52887664128, 92170361344, 39282697216, 5.40
63525036032, 24235484672, 39289551360, 3.60
7502542336, 46792926720, 39290384384, 3.88
70277173248, 30979797504, 39297375744, 6.84
40256825344, 79555661824, 39298836480, 6.30
94646147072, 55340297728, 39305849344, 6.37
93521048064, 54212591616, 39308456448, 5.90
59018138112, 98327802880, 39309664768, 4.65
76034427392, 115358855680, 39324428288, 4.53
61541494272, 22208023552, 39333470720, 4.06
96476998144, 57127730176, 39349267968, 4.26
65884449792, 26533576704, 39350873088, 4.38
57307575808, 17956103680, 39351472128, 3.84
6401476608, 45757922816, 39356446208, 4.06
4744910336, 44102547456, 39357637120, 5.36
14965362176, 54337509888, 39372147712, 6.25
80920953344, 120297113600, 39376160256, 5.31
98380868096, 59001709056, 39379159040, 5.89
126906377216, 87520662528, 39385714688, 8.10
4548467712, 43934803968, 39386336256, 3.52
124294155264, 84896224768, 39397930496, 4.62
53498512896, 14091850240, 39406662656, 4.03
102425239552, 141836811264, 39411571712, 5.08
40715779584, 80143917568, 39428137984, 3.82
140961344512, 101531581440, 39429763072, 6.37
114749290496, 75316253696, 39433036800, 4.85
39529120256, 78964171264, 39435051008, 4.04
6741718016, 46183388160, 39441670144, 5.14
89885755392, 129330191360, 39444435968, 7.33
1942310400, 41408025600, 39465715200, 6.06
75928174080, 36451632128, 39476541952, 7.17
127799576064, 88318725632, 39480850432, 7.29
55037216768, 94519534080, 39482317312, 5.08
54574151168, 15089143808, 39485007360, 5.75
15899446272, 55408866304, 39509420032, 5.15
89704764928, 129215034368, 39510269440, 5.44
35668196352, 75185764864, 39517568512, 6.26
45673191936, 85196713472, 39523521536, 5.40
81133764608, 120659671552, 39525906944, 7.53
86590572032, 47053173760, 39537398272, 5.86
88213356032, 127752936960, 39539580928, 5.06
1364413952, 40906470400, 39542056448, 7.40
70264196096, 109807459840, 39543263744, 7.46
32143164416, 71688239616, 39545075200, 6.72
29272692736, 68821704192, 39549011456, 6.06
45687344640, 85247996416, 39560651776, 6.26
103467320320, 63905286144, 39562034176, 5.86
20671930368, 60234370048, 39562439680, 4.59
138399743488, 98836930560, 39562812928, 3.98
97585521664, 58019283968, 39566237696, 5.33
122701614080, 83127609344, 39574004736, 7.46
47811035648, 87389449216, 39578413568, 3.99
75266336768, 114847316992, 39580980224, 7.99
74396023296, 34803036160, 39592987136, 5.93
65674235904, 105267868160, 39593632256, 6.65
60654554624, 100251266560, 39596711936, 5.33
146111023104, 106513199104, 39597824000, 7.37
69388207104, 29786917376, 39601289728, 3.86
101811148288, 62208386048, 39602762240, 4.63
63890549248, 24282933248, 39607616000, 5.93
31081762304, 70690255872, 39608493568, 4.15
51742087168, 12133180928, 39608906240, 4.70
138754119168, 99139569152, 39614550016, 6.17
86526455808, 46896327168, 39630128640, 5.67
76329249280, 36699069440, 39630179840, 6.88
16902971392, 56534293504, 39631322112, 4.00
102319289856, 141951545344, 39632255488, 7.68
97027058176, 57392227840, 39634830336, 7.32
89943482368, 50305936896, 39637545472, 7.21
128713476608, 89071928832, 39641547776, 6.10
64685664768, 104349416448, 39663751680, 4.13
19563527168, 59234760704, 39671233536, 4.10
119912333824, 80239219200, 39673114624, 5.19
56289551872, 95968537088, 39678985216, 5.20
5523531264, 45205929472, 39682398208, 7.05
56301772800, 16615577088, 39686195712, 3.48
51455160832, 91145752064, 39690591232, 6.75
105391367168, 145091287040, 39699919872, 5.67
56302403584, 16598641152, 39703762432, 5.32
43833284608, 83538063360, 39704778752, 5.56
114263298560, 74535735808, 39727562752, 7.03
58613480960, 18884239872, 39729241088, 4.14
37924152320, 77654786048, 39730633728, 5.83
56529808384, 96301522432, 39771714048, 5.95
1453784576, 41241456640, 39787672064, 4.41
81816038912, 121604962816, 39788923904, 5.09
130979806720, 91183087104, 39796719616, 6.27
73950512640, 113754989568, 39804476928, 7.37
74866745856, 35058223104, 39808522752, 4.36
99193056768, 59371377664, 39821679104, 4.22
9377052672, 49201116672, 39824064000, 4.18
131672154624, 91837325824, 39834828800, 4.36
65061537280, 25223763968, 39837773312, 5.24
95786191872, 55943293440, 39842898432, 7.26
77532675584, 37681101824, 39851573760, 6.45
145739921408, 105887187456, 39852733952, 5.88
41696199680, 1840795136, 39855404544, 4.11
56989540352, 17134038528, 39855501824, 4.86
1708595712, 41566683136, 39858087424, 4.34
106473463808, 146340264960, 39866801152, 7.84
76653114880, 36779295232, 39873819648, 5.23
100636066304, 60761178112, 39874888192, 6.66
108249942016, 68361687552, 39888254464, 3.83
106198002688, 66309086208, 39888916480, 6.21
54321566208, 94217136128, 39895569920, 6.47
89964544000, 50068967936, 39895576064, 5.02
87510976000, 127435054080, 39924078080, 5.18
27971061248, 67899481600, 39928420352, 5.88
90142603776, 130072651264, 39930047488, 6.02
102056765952, 62122658304, 39934107648, 6.24
55273322496, 95208269824, 39934947328, 5.25
82335751168, 122272246784, 39936495616, 4.98
41439886848, 81376573952, 39936687104, 7.34
30078646272, 70018722304, 39940076032, 3.90
128460390400, 88510215168, 39950175232, 7.44
101151764992, 141102220800, 39950455808, 4.34
44659486720, 4702880256, 39956606464, 4.58
133453463040, 93494459392, 39959003648, 6.60
68615137792, 108578186752, 39963048960, 6.58
107733495808, 67757922304, 39975573504, 5.10
127634785280, 87658096128, 39976689152, 5.67
23880794624, 63874243072, 39993448448, 6.59
48390010368, 88394518016, 40004507648, 5.96
73591548928, 33583309312, 40008239616, 5.95
17947020288, 57958848000, 40011827712, 6.44
81407015936, 41387539968, 40019475968, 4.47
28532698624, 68553231872, 40020533248, 6.00
93060572672, 133081801728, 40021229056, 4.25
26581386752, 66613195264, 40031808512, 5.69
102949107200, 142998492160, 40049384960, 6.56
34253837312, 74304116224, 40050278912, 7.02
87811834368, 47752065536, 40059768832, 5.68
140745780736, 100682411520, 40063369216, 5.36
75265854464, 35197342720, 40068511744, 5.01
80019246080, 39950595072, 40068651008, 4.32
33672754688, 73749442048, 40076687360, 5.12
73006055424, 32923934720, 40082120704, 5.41
13738473472, 53827620864, 40089147392, 4.58
50572169728, 10480011264, 40092158464, 6.88
33484448768, 73576931328, 40092482560, 5.76
102605036032, 62507881472, 40097154560, 6.05
60222382080, 100322015232, 40099633152, 7.49
48685021696, 88798759936, 40113738240, 5.74
107991887360, 67872158720, 40119728640, 5.01
47413738496, 7290287104, 40123451392, 4.77
127196670976, 87072206848, 40124464128, 5.66
47761424896, 87892141056, 40130716160, 3.93
89044101120, 129177321472, 40133220352, 6.64
129813321216, 89677043200, 40136278016, 4.33
134059096576, 93914894848, 40144201728, 7.80
103311395840, 63159776768, 40151619072, 4.68
98215427072, 138372487680, 40157060608, 7.95
113391722496, 73234471424, 40157251072, 6.16
23908982784, 64074413568, 40165430784, 6.16
86023951872, 126191795712, 40167843840, 7.41
47222119936, 87396594688, 40174474752, 7.17
74345202688, 114527484416, 40182281728, 4.39
104037088768, 63852192256, 40184896512, 4.22
55876521472, 96073152512, 40196631040, 6.97
92170361344, 51968929792, 40201431552, 7.36
142584968192, 102377810432, 40207157760, 6.71
110211721728, 70004513792, 40207207936, 5.27
59515635200, 19306997248, 40208637952, 7.19
85042089984, 125252394496, 40210304512, 7.38
63532374528, 23320882688, 40211491840, 6.71
56985465344, 16770749952, 40214715392, 6.03
39447428096, 79669066240, 40221638144, 6.74
71539962880, 111767774208, 40227811328, 5.86
42086669824, 82315163136, 40228493312, 4.41
53733955072, 93973695488, 40239740416, 4.96
56525528576, 96769196544, 40243667968, 4.03
24026452480, 64289160704, 40262708224, 3.78
119170116096, 78906893312, 40263222784, 4.98
112346144768, 72080220672, 40265924096, 3.88
76029632512, 35745718272, 40283914240, 6.14
44097645056, 3813240832, 40284404224, 4.54
99602555904, 59315590144, 40286965760, 4.10
123621522944, 83331441664, 40290081280, 4.79
101280506880, 141580352512, 40299845632, 5.49
29249453568, 69549807616, 40300354048, 7.08
80876635136, 40573969920, 40302665216, 5.05
10711098880, 51023923200, 40312824320, 3.61
68284232192, 27971061248, 40313170944, 5.25
111910476288, 71595284992, 40315191296, 4.09
100575138816, 140892730880, 40317592064, 4.45
49023858176, 89346764288, 40322906112, 7.19
62248602624, 102571615744, 40323013120, 5.58
120244578304, 79921554944, 40323023360, 5.04
40569872896, 246786048, 40323086848, 6.88
54504514048, 14179015680, 40325498368, 6.27
100573242368, 140901017088, 40327774720, 7.55
75311403008, 115639191552, 40327788544, 4.47
80457392640, 40119921664, 40337470976, 5.17
14838907904, 55183984128, 40345076224, 5.70
77937415168, 118283645440, 40346230272, 7.37
31393513472, 71750862848, 40357349376, 5.62
79803924992, 120188047360, 40384122368, 6.03
132250679808, 91865276928, 40385402880, 7.03
105694287872, 65306256896, 40388030976, 6.28
308032512, 40696486400, 40388453888, 7.04
105261661184, 145651791360, 40390130176, 6.47
123401186816, 83010066432, 40391120384, 5.62
84132517888, 124526670848, 40394152960, 7.81
112208044544, 71795536384, 40412508160, 3.77
135416585216, 95002608128, 40413977088, 5.50
79403198976, 119822221312, 40419022336, 6.01
143921771520, 103498233344, 40423538176, 6.80
142253365248, 101826585600, 40426779648, 6.89
131425766400, 90993678848, 40432087552, 6.63
46375547392, 5940192768, 40435354624, 4.73
45970330624, 5534264832, 40436065792, 5.37
134058778112, 93614763008, 40444015104, 6.90
3206558208, 43653281792, 40446723584, 5.68
96580158976, 56132803584, 40447355392, 7.26
101693685248, 61243228672, 40450456576, 5.72
43800958976, 84257530880, 40456571904, 7.31
123742069248, 83285228544, 40456840704, 7.38
34252569088, 74710965760, 40458396672, 7.38
27087670272, 67549139968, 40461469696, 4.52
78494179328, 118965624320, 40471444992, 7.65
53552700928, 94024181760, 40471480832, 6.83
24190646784, 64667205120, 40476558336, 3.92
138564259328, 98078584832, 40485674496, 5.21
89777102848, 130264120320, 40487017472, 6.69
53549964800, 94041026560, 40491061760, 7.06
86604069888, 127096754176, 40492684288, 7.04
4792811520, 45285892096, 40493080576, 6.51
71366420992, 111863442432, 40497021440, 5.81
136901074432, 96403631104, 40497443328, 6.72
71727805440, 112241538048, 40513732608, 4.72
63783011328, 23266801152, 40516210176, 5.07
14641883136, 55166199808, 40524316672, 4.26
69671505920, 110200381440, 40528875520, 5.30
89828391936, 49295004160, 40533387776, 7.47
109342524416, 68804698624, 40537825792, 5.13
106305795072, 65758628352, 40547166720, 6.84
75982228480, 35433534976, 40548693504, 4.70
103041167360, 143614438400, 40573271040, 7.16
58088956416, 17511059456, 40577896960, 5.72
63659716608, 23080557056, 40579159552, 5.05
121245068800, 80664855552, 40580213248, 5.96
110286471680, 69696312832, 40590158848, 6.57
52195457536, 92788063232, 40592605696, 7.88
35427987968, 76029632512, 40601644544, 7.15
99469334528, 58867020288, 40602314240, 6.24
70018722304, 110623483904, 40604761600, 6.66
58554637824, 17949626880, 40605010944, 5.58
54695085568, 14082462720, 40612622848, 7.08
116391004672, 75778329600, 40612675072, 7.14
21690076160, 62306052608, 40615976448, 3.83
92045046272, 132665485824, 40620439552, 4.17
57819388416, 98447489536, 40628101120, 6.39
104778637824, 64147698688, 40630939136, 6.12
131469710336, 90836171776, 40633538560, 6.51
900525568, 41536146432, 40635620864, 3.57
33770281472, 74406837760, 40636556288, 5.39
86771896320, 127410639872, 40638743552, 5.52
94590916096, 53947683840, 40643232256, 6.48
71924653568, 112570255360, 40645601792, 5.14
73749711360, 114401859584, 40652148224, 5.06
54508389376, 95162245120, 40653855744, 4.66
62571410432, 103229573632, 40658163200, 7.63
86423069184, 127082655232, 40659586048, 5.47
104956398592, 64277799424, 40678599168, 6.81
86435324928, 127131094528, 40695769600, 5.11
111529655808, 70828813312, 40700842496, 7.59
99491766784, 140194235904, 40702469120, 7.05
63033943040, 103742136832, 40708193792, 6.45
143637742592, 102929217024, 40708525568, 7.55
14990761472, 55700135936, 40709374464, 6.12
19572430336, 60288723968, 40716293632, 4.11
40766702080, 81485271552, 40718569472, 5.01
73537534976, 114263298560, 40725763584, 4.25
93494459392, 134222176768, 40727717376, 4.88
66570165248, 25830670336, 40739494912, 4.22
78866720256, 38115822080, 40750898176, 6.51
63471736320, 22717199360, 40754536960, 5.35
69915538944, 110670611456, 40755072512, 3.79
6474863616, 47230298624, 40755435008, 5.65
118385334784, 77626652672, 40758682112, 6.60
21440715776, 62203823104, 40763107328, 7.43
7446381568, 48210075136, 40763693568, 6.13
109567532032, 68803552256, 40763979776, 4.64
24851998208, 65620358144, 40768359936, 4.46
142932104192, 102158088192, 40774016000, 5.51
132261148160, 91480867840, 40780280320, 6.86
87174182912, 46384100864, 40790082048, 4.42
120815351296, 80024635904, 40790715392, 4.23
91435949568, 50642700800, 40793248768, 6.26
48339939840, 89137332224, 40797392384, 7.40
55209253888, 14405652992, 40803600896, 6.39
65580607488, 106396015616, 40815408128, 7.58
9798273536, 50620899840, 40822626304, 7.06
80739934720, 121563433472, 40823498752, 6.64
13407860736, 54231628288, 40823767552, 5.49
10711940608, 51537445376, 40825504768, 5.81
45448985600, 4619971584, 40829014016, 5.80
87511661568, 128346098176, 40834436608, 7.09
48321567744, 89156110848, 40834543104, 4.63
46976415232, 6134739968, 40841675264, 4.09
97127800320, 137971341312, 40843540992, 7.59
111330069504, 70485208064, 40844861440, 5.26
25101384192, 65947074048, 40845689856, 6.42
41786920960, 936762368, 40850158592, 4.46
83975642112, 43119286272, 40856355840, 4.45
97466969600, 138331576832, 40864607232, 5.98
50359866880, 9494593024, 40865273856, 6.94
72220422656, 113093275648, 40872852992, 5.63
54034290176, 94910157824, 40875867648, 4.67
87294712320, 128172617216, 40877904896, 4.24
41726840832, 827700224, 40899140608, 5.29
94009434112, 53104640000, 40904794112, 6.40
92430588928, 133345127424, 40914538496, 4.17
54492056576, 95415900672, 40923844096, 5.80
56758606848, 15834543104, 40924063744, 5.50
98250631680, 139177268736, 40926637056, 7.10
128300256256, 87362141184, 40938115072, 7.09
35546712064, 76489672192, 40942960128, 6.03
91157491712, 132102901760, 40945410048, 5.17
52508364288, 93455221248, 40946856960, 7.58
56663739904, 97615505920, 40951766016, 6.08
107362350080, 66404237312, 40958112768, 7.47
45371025920, 86334487552, 40963461632, 6.26
85364734464, 44393710592, 40971023872, 5.21
75206639104, 34235568128, 40971070976, 4.71
96073152512, 55099526656, 40973625856, 7.08
146723834880, 105737186816, 40986648064, 7.45
53363094016, 94351260672, 40988166656, 6.26
99125899776, 140135265280, 41009365504, 5.46
99822980096, 58810934272, 41012045824, 5.69
3139994624, 44153183744, 41013189120, 3.51
15425040896, 56447530496, 41022489600, 4.89
68113634304, 109137893888, 41024259584, 6.46
92003853824, 133037304320, 41033450496, 5.77
67012709888, 108052706304, 41039996416, 3.88
86507924992, 45463847936, 41044077056, 4.77
58975943680, 100021023744, 41045080064, 4.08
54190432768, 13142308352, 41048124416, 4.00
14955838464, 56008721408, 41052882944, 6.00
98426240000, 139484635648, 41058395648, 7.12
59095524864, 18029488128, 41066036736, 7.37
48900574208, 7828068864, 41072505344, 3.61
44905742336, 85983421952, 41077679616, 5.88
38592150016, 79670824448, 41078674432, 4.34
83909126656, 42823815680, 41085310976, 5.11
123093381120, 82006139904, 41087241216, 6.50
77257261568, 118348270592, 41091009024, 5.18
18972820480, 60069224448, 41096403968, 5.27
62710570496, 21608805888, 41101764608, 4.60
100319709184, 59212359680, 41107349504, 7.35
69088996864, 27978107392, 41110889472, 5.84
13544955904, 54658321408, 41113365504, 5.54
17901091840, 59018138112, 41117046272, 4.41
98771219968, 139891712512, 41120492544, 6.43
35361595392, 76490344960, 41128749568, 6.96
48772981760, 7643086848, 41129894912, 5.94
64150158336, 105280134144, 41129975808, 6.83
52947848704, 94084433408, 41136584704, 6.47
93932561920, 135070036480, 41137474560, 5.10
81576536576, 40428979712, 41147556864, 5.47
28767432704, 69915538944, 41148106240, 4.82
95728453120, 136884635136, 41156182016, 7.87
104423563264, 63264596480, 41158966784, 6.05
76435344896, 35268594688, 41166750208, 5.48
62058484224, 103225838080, 41167353856, 5.72
73504370176, 114675671040, 41171300864, 5.42
84319461376, 43147016192, 41172445184, 6.62
44170517504, 85347000320, 41176482816, 5.30
47468714496, 6291115008, 41177599488, 6.39
60696095232, 101875973632, 41179878400, 7.24
18977799168, 60159621120, 41181821952, 4.75
143277440000, 102084745216, 41192694784, 4.87
59705972224, 18509329408, 41196642816, 3.88
96950881792, 138156527104, 41205645312, 4.70
16986188800, 58197149696, 41210960896, 5.66
45625717248, 86855105536, 41229388288, 6.74
33317801472, 74552196096, 41234394624, 6.25
70346359296, 111584995840, 41238636544, 4.94
45500139520, 4256529408, 41243610112, 7.36
32087456768, 73334191616, 41246734848, 6.92
60240907264, 18977799168, 41263108096, 5.33
47522811392, 6253555712, 41269255680, 7.37
24744230400, 66017759744, 41273529344, 5.29
98771814912, 57491918336, 41279896576, 4.01
142508514304, 101222227968, 41286286336, 6.59
110107853824, 68820550656, 41287303168, 7.23
48614644736, 7326801920, 41287842816, 6.85
857170944, 42147294720, 41290123776, 5.86
80575376896, 121869814272, 41294437376, 7.03
64774216192, 106075470848, 41301254656, 4.89
55023314432, 96327492608, 41304178176, 5.82
70390645248, 29084708352, 41305936896, 4.68
41729032704, 83036972032, 41307939328, 7.12
41294726656, 82604928000, 41310201344, 5.67
79038312960, 37721892864, 41316420096, 4.18
133851142144, 92529011712, 41322130432, 5.52
62511354880, 103838798848, 41327443968, 6.39
130547393536, 89216707584, 41330685952, 5.64
38320521216, 79658187776, 41337666560, 4.55
12415718400, 53768130560, 41352412160, 6.09
55227728896, 96580158976, 41352430080, 4.14
95668321792, 137021621248, 41353299456, 7.33
45861924352, 4503010816, 41358913536, 3.95
73086109696, 31726182912, 41359926784, 5.82
136366985728, 94999103488, 41367882240, 4.93
42858974720, 1490580992, 41368393728, 6.32
20342405120, 61716016640, 41373611520, 4.49
58896308224, 100270860800, 41374552576, 6.10
30354191872, 71738257408, 41384065536, 3.91
102001356288, 60617164800, 41384191488, 7.63
43843798528, 85229623808, 41385825280, 6.29
7734871040, 49131185152, 41396314112, 3.57
27322641408, 68724698112, 41402056704, 6.32
51378554880, 92784744960, 41406190080, 7.97
103002254848, 61591079424, 41411175424, 5.83
93025149952, 134440050688, 41414900736, 5.36
118239965696, 76823812608, 41416153088, 4.84
99547204608, 140970999808, 41423795200, 6.92
134404285952, 92976228864, 41428057088, 5.21
70023543808, 28595386880, 41428156928, 6.30
22226440704, 63659999744, 41433559040, 6.97
98278656000, 139736552448, 41457896448, 7.73
97648360448, 56182318080, 41466042368, 3.98
36882782208, 78355870208, 41473088000, 7.39
120381928448, 78902449664, 41479478784, 6.34
64570790912, 106055870464, 41485079552, 6.15
72359933952, 30868609536, 41491324416, 5.55
27623359488, 69117539840, 41494180352, 4.94
6258656768, 47761424896, 41502768128, 6.60
51411862528, 9908009984, 41503852544, 5.27
100775474688, 142279353344, 41503878656, 5.77
43358786048, 1852004864, 41506781184, 9.52
67933157888, 26422682624, 41510475264, 3.45
79797540864, 38286532096, 41511008768, 5.70
3620689408, 45136121344, 41515431936, 6.21
44908034048, 86432591360, 41524557312, 7.47
66780171776, 108305615872, 41525444096, 5.25
58350414336, 16805830656, 41544583680, 5.45
94053671424, 52508364288, 41545307136, 7.48
16096032256, 57657464832, 41561432576, 7.40
75685451264, 34114554880, 41570896384, 7.19
41825630720, 241998848, 41583631872, 4.43
59309408256, 17724783104, 41584625152, 3.64
83035408896, 41450456064, 41584952832, 4.30
88858865664, 47271899648, 41586966016, 5.86
32314370048, 73905254400, 41590884352, 4.08
51289645568, 9695811584, 41593833984, 6.25
54871958528, 96472081408, 41600122880, 5.02
82035142656, 40434232320, 41600910336, 5.36
20958194688, 62564127744, 41605933056, 4.57
46156722688, 87772636160, 41615913472, 3.82
82313386496, 40689094144, 41624292352, 5.44
82211382272, 123844075520, 41632693248, 5.89
63337026048, 104969967616, 41632941568, 4.22
130772445184, 89128436224, 41644008960, 4.21
136882017792, 95236419584, 41645598208, 6.70
2068920832, 43715663360, 41646742528, 7.34
53178570240, 94838317568, 41659747328, 5.60
125952631808, 84288769024, 41663862784, 7.64
100059381760, 141727862272, 41668480512, 6.73
102865912320, 144535769600, 41669857280, 5.05
48946499584, 7275601408, 41670898176, 6.45
112284577792, 70601018368, 41683559424, 6.84
72106299904, 113793071104, 41686771200, 6.98
59752471040, 101459423232, 41706952192, 7.48
50332856320, 92046844416, 41713988096, 3.86
53423961600, 11696371200, 41727590400, 6.88
123905026048, 82170751488, 41734274560, 6.59
16279525888, 58014998016, 41735472128, 5.04
94501206016, 52761753600, 41739452416, 4.66
132443601408, 90699523584, 41744077824, 5.31
47249071104, 5501136384, 41747934720, 6.11
53398416384, 95146765312, 41748348928, 8.03
67580904448, 109336094208, 41755189760, 4.01
96698416128, 138454594048, 41756177920, 4.45
132890186752, 91133361152, 41756825600, 7.78
87948109312, 129705961472, 41757852160, 4.51
113832609792, 72071886848, 41760722944, 6.08
124635857408, 82872113664, 41763743744, 4.79
125169440768, 83393230848, 41776209920, 4.10
14091850240, 55882012160, 41790161920, 4.11
104968017920, 146764702208, 41796684288, 4.84
43455063552, 85253754880, 41798691328, 6.70
39960458752, 81764155392, 41803696640, 4.37
45192486400, 3388103168, 41804383232, 3.70
44414674432, 86227335168, 41812660736, 6.13
109397179904, 67580904448, 41816275456, 8.02
138106033152, 96283089408, 41822943744, 4.92
59721984000, 17898735616, 41823248384, 7.09
78391380480, 120227847168, 41836466688, 6.54
14794051584, 56632442368, 41838390784, 5.63
75514913792, 33673424384, 41841489408, 4.19
140326212096, 98482750464, 41843461632, 6.34
120036981248, 78192359424, 41844621824, 7.62
78424055808, 120272095232, 41848039424, 6.70
102835132416, 60982524416, 41852608000, 4.74
50557749248, 92411125248, 41853376000, 7.51
62402341376, 104262965248, 41860623872, 7.72
39760860672, 81634618368, 41873757696, 4.18
72248214528, 30373175296, 41875039232, 5.90
119588901888, 77713847808, 41875054080, 5.17
69613494784, 27734619136, 41878875648, 6.17
90849200128, 48956943872, 41892256256, 5.93
70101661184, 28204979712, 41896681472, 5.93
90972369408, 132876096512, 41903727104, 5.76
75184390144, 117095369728, 41910979584, 7.40
115213509632, 73297079808, 41916429824, 5.43
5287869952, 47208133632, 41920263680, 5.17
87636742144, 129563014656, 41926272512, 3.99
87431651328, 45500139520, 41931511808, 5.42
97206885376, 55273322496, 41933562880, 3.77
61535876608, 103470306816, 41934430208, 6.05
60819694080, 102754740224, 41935046144, 7.52
10827433984, 52763850240, 41936416256, 6.68
60059879424, 101999558144, 41939678720, 4.65
87292420096, 45348944384, 41943475712, 6.22
89175657984, 47222119936, 41953538048, 6.82
70601018368, 28644532224, 41956486144, 6.49
102435431424, 144404632064, 41969200640, 6.21
3504599552, 45477638656, 41973039104, 7.46
90608360960, 132589258752, 41980897792, 7.91
97050936320, 139034974720, 41984038400, 7.65
111161256448, 69159278080, 42001978368, 4.48
85243281920, 43241253376, 42002028544, 4.58
144435777024, 102429899264, 42005877760, 7.54
47179387392, 5172164096, 42007223296, 5.86
90702382592, 132710299136, 42007916544, 4.59
89593492992, 131605509632, 42012016640, 6.56
20497393152, 62511354880, 42013961728, 4.32
59910581248, 101939409920, 42028828672, 6.99
70225429504, 28193176576, 42032252928, 7.33
94359678976, 136415889920, 42056210944, 5.38
90555328000, 48496528384, 42058799616, 6.45
51400485888, 93463009792, 42062523904, 7.04
73234471424, 31171461632, 42063009792, 4.17
27456459776, 69521754112, 42065294336, 6.32
49271867392, 7205970944, 42065896448, 5.18
6941245952, 49009675776, 42068429824, 6.29
62027212288, 19955571712, 42071640576, 6.40
68617284096, 110692212224, 42074928128, 3.91
53677366272, 95762037760, 42084671488, 6.94
94784044032, 136870199296, 42086155264, 5.76
20862933504, 62955077120, 42092143616, 6.21
89694108160, 131787527680, 42093419520, 7.67
71688239616, 29577222656, 42111016960, 6.81
86537380864, 44422815744, 42114565120, 5.61
99105102848, 56985465344, 42119637504, 5.55
125114392064, 82992646144, 42121745920, 4.47
126167583232, 84041715712, 42125867520, 5.18
88900583936, 46772000256, 42128583680, 5.05
28961913344, 71098700800, 42136787456, 3.57
106414233600, 64273704960, 42140528640, 6.65
76782544384, 118923925504, 42141381120, 6.29
79226465280, 37083524608, 42142940672, 6.49
50005172736, 92148216320, 42143043584, 6.11
46526391296, 88683627008, 42157235712, 4.10
136199185408, 94002385920, 42196799488, 6.43
50353463296, 8154619392, 42198843904, 5.85
8671099392, 50875686912, 42204587520, 4.13
32614194176, 74824010240, 42209816064, 3.94
122272246784, 80050686464, 42221560320, 6.33
85418091008, 43195548160, 42222542848, 4.40
114713713664, 72479094784, 42234618880, 4.66
83964555776, 41729032704, 42235523072, 5.16
15353479168, 57590333440, 42236854272, 5.51
58401161728, 100641871360, 42240709632, 6.82
101863076864, 144116257280, 42253180416, 7.71
55695625728, 97952044032, 42256418304, 5.21
87804451840, 45545325056, 42259126784, 4.43
141298387456, 99035839488, 42262547968, 8.21
104427731968, 62150034432, 42277697536, 7.53
28026227712, 70310826496, 42284598784, 4.91
54828542464, 97116077056, 42287534592, 3.89
61280204288, 18987934208, 42292270080, 6.84
15706756096, 57999510016, 42292753920, 6.23
83603512320, 41309946368, 42293565952, 6.33
19172377600, 61468491776, 42296114176, 5.76
19270897664, 61577823744, 42306926080, 6.68
104299116544, 61987806720, 42311309824, 7.27
125378446848, 83063664128, 42314782720, 4.10
35164516864, 77490386432, 42325869568, 4.63
137658899456, 95330793984, 42328105472, 7.94
75173938688, 32842032128, 42331906560, 6.42
143731074560, 101388355072, 42342719488, 6.13
122889186304, 80545986560, 42343199744, 4.53
93264478208, 135610339328, 42345861120, 6.19
271595520, 42625329664, 42353734144, 6.84
44786808320, 2432834560, 42353973760, 4.93
59080647680, 101438548992, 42357901312, 7.46
57524404736, 99884202496, 42359797760, 7.21
50231047168, 92600493568, 42369446400, 5.04
88374925824, 130747783168, 42372857344, 7.64
103318335488, 145693566464, 42375230976, 6.11
50851447808, 93251434496, 42399986688, 6.97
117170568704, 74762958848, 42407609856, 4.60
143285292032, 100868946944, 42416345088, 6.12
66607001600, 24180477952, 42426523648, 7.44
31708677120, 74144974848, 42436297728, 3.92
39738404352, 82177144320, 42438739968, 6.59
71134331392, 28691738624, 42442592768, 7.48
13928344064, 56376449536, 42448105472, 4.86
7129361920, 49577507840, 42448145920, 6.23
11067077120, 53527532032, 42460454912, 6.46
114452820992, 71991021568, 42461799424, 5.59
135682646016, 93207619072, 42475026944, 3.99
66090693632, 23612369408, 42478324224, 4.16
107049733632, 64570790912, 42478942720, 4.13
113673803264, 71193149952, 42480653312, 5.07
113836142080, 71353005056, 42483137024, 4.49
12878165504, 55374202880, 42496037376, 5.60
74019218944, 31520898048, 42498320896, 5.81
86986440704, 44486145536, 42500295168, 6.02
81454252032, 38935437824, 42518814208, 4.01
89770438144, 47245947904, 42524490240, 6.98
56508554752, 99034357248, 42525802496, 5.28
85968201728, 43439839744, 42528361984, 6.70
54068838400, 96598033408, 42529195008, 8.00
37380186112, 79910212608, 42530026496, 6.16
136651118592, 94119575040, 42531543552, 6.25
