/dev/sdd: Seeking 143374 times from 0 to 73407488000 in 512 byte chunks.
37378699264, 23416668160, 13962031104, 0.17
9929073152, 23891543552, 13962470400, 0.17
30766441472, 44729197056, 13962755584, 0.17
46004372992, 59967513088, 13963140096, 0.17
66930232832, 52966724608, 13963508224, 0.17
11741487616, 25705086464, 13963598848, 0.17
19486218752, 5522587136, 13963631616, 0.17
43776501760, 57741031424, 13964529664, 0.17
20691901952, 6727259136, 13964642816, 0.17
42036611072, 28071819776, 13964791296, 0.17
19582913536, 33548058112, 13965144576, 0.17
38142905344, 52108170752, 13965265408, 0.17
62122798592, 48157447680, 13965350912, 0.17
56316306944, 42350647296, 13965659648, 0.17
44798314496, 30832500224, 13965814272, 0.17
30739773440, 16773822976, 13965950464, 0.17
19963510272, 5997266944, 13966243328, 0.17
31056897536, 17090504192, 13966393344, 0.17
17578231296, 3611566592, 13966664704, 0.17
56084838400, 70051714560, 13966876160, 0.17
54224073728, 40257126400, 13966947328, 0.18
11123129856, 25090499072, 13967369216, 0.17
67911507968, 53943798272, 13967709696, 0.17
36014068224, 22046300160, 13967768064, 0.17
11268131840, 25236105216, 13967973376, 0.17
36410522624, 22442332160, 13968190464, 0.17
38230004736, 52198901248, 13968896512, 0.17
44204402176, 58173454336, 13969052160, 0.17
10933865472, 24902982656, 13969117184, 0.17
16850783232, 2881427456, 13969355776, 0.17
56275277824, 70244772352, 13969494528, 0.17
43720305152, 57689802752, 13969497600, 0.18
37072365568, 23102381568, 13969984000, 0.17
25990127616, 39960155136, 13970027520, 0.17
61515578368, 47544462336, 13971116032, 0.17
19628740096, 33599923712, 13971183616, 0.17
32902298112, 18930941952, 13971356160, 0.17
35882176000, 49853590528, 13971414528, 4.80
13555027456, 27526647808, 13971620352, 0.17
61007210496, 47035165184, 13972045312, 0.17
19725612544, 5753436160, 13972176384, 0.18
66000419328, 52027830272, 13972589056, 0.17
48598277120, 62571125248, 13972848128, 0.17
39309669376, 25336538112, 13973131264, 0.17
38874931200, 52848069120, 13973137920, 0.17
41041415680, 27067976192, 13973439488, 0.17
21846604288, 35820317184, 13973712896, 0.17
55370595328, 69344446464, 13973851136, 0.17
14339235328, 365325312, 13973910016, 0.17
53963805696, 39989741056, 13974064640, 0.17
21941825536, 7967705600, 13974119936, 0.17
23706376704, 9732105728, 13974270976, 0.17
4028653056, 18002950144, 13974297088, 0.17
55490215936, 69464673792, 13974457856, 0.17
64797028352, 50822503424, 13974524928, 0.17
22228370944, 8253158912, 13975212032, 0.17
25054339584, 11077566464, 13976773120, 0.17
51063028224, 37085545472, 13977482752, 0.17
41955757568, 27978188800, 13977568768, 0.17
7593725952, 21571851264, 13978125312, 0.17
1402865664, 15381358592, 13978492928, 0.17
23950223872, 37928825344, 13978601472, 0.17
63222938112, 49244262400, 13978675712, 0.17
40185619456, 26206855168, 13978764288, 0.17
32348067328, 18369251840, 13978815488, 0.17
67215335936, 53235740672, 13979595264, 0.17
28139610624, 14159386624, 13980224000, 0.17
14131577344, 150393856, 13981183488, 0.17
15640586240, 29621875712, 13981289472, 0.17
31795743744, 45777269248, 13981525504, 6.63
23299586560, 9317970944, 13981615616, 4.35
71562639872, 57580893696, 13981746176, 0.17
11998840832, 25980792832, 13981952000, 0.17
53780298240, 67762438144, 13982139904, 0.17
50709593600, 64692440064, 13982846464, 0.17
44949868032, 58932739584, 13982871552, 0.17
11689960448, 25673071616, 13983111168, 0.18
19078027776, 5094820864, 13983206912, 0.17
50579113984, 64562417152, 13983303168, 0.17
17463761408, 3480123904, 13983637504, 0.17
17601901056, 3618175488, 13983725568, 0.17
70768277504, 56784281600, 13983995904, 0.17
58566704128, 44582685184, 13984018944, 0.17
47154802176, 61139039744, 13984237568, 0.17
36842155008, 22857548288, 13984606720, 0.17
19288638976, 33273368064, 13984729088, 0.17
15273504768, 29258343936, 13984839168, 0.17
55604684288, 41619787776, 13984896512, 0.17
17878621184, 31864313344, 13985692160, 0.17
35104102912, 49090456576, 13986353664, 0.17
41645303296, 55631951872, 13986648576, 0.17
26557419008, 12570757120, 13986661888, 0.18
45639166976, 59626204160, 13987037184, 0.17
26538702336, 12551598080, 13987104256, 0.17
35185430528, 49172700672, 13987270144, 0.17
32266263552, 46254056448, 13987792896, 0.17
5083838976, 19071973376, 13988134400, 0.17
60342795264, 46354457600, 13988337664, 0.17
44362033664, 58350612480, 13988578816, 0.17
50767970304, 64756784128, 13988813824, 0.17
47362060800, 33372862976, 13989197824, 0.17
57449744896, 71439361024, 13989616128, 0.17
58365714944, 44375968768, 13989746176, 0.17
71440256512, 57450219520, 13990036992, 0.17
70008107008, 56017115136, 13990991872, 0.17
22526693376, 36517730816, 13991037440, 0.18
7373442560, 21364624896, 13991182336, 0.17
50893300736, 36902008832, 13991291904, 0.17
68245605376, 54253580288, 13992025088, 0.17
41507597824, 27515551232, 13992046592, 0.17
1627579392, 15619743232, 13992163840, 0.17
21196973568, 35189292032, 13992318464, 0.17
48269842944, 62262185984, 13992343040, 0.17
9813000704, 23806052864, 13993052160, 0.17
23333090816, 9340016128, 13993074688, 0.17
54677908992, 68671013888, 13993104896, 0.17
57783704576, 71777625600, 13993921024, 0.17
31113582080, 17119388672, 13994193408, 0.17
49543601152, 35548576256, 13995024896, 0.17
321488384, 14316561920, 13995073536, 0.17
14934760448, 939611136, 13995149312, 0.17
55534381568, 69529613824, 13995232256, 0.17
23584315904, 9589079040, 13995236864, 0.17
54389586432, 40394236928, 13995349504, 0.17
28619894272, 14623869952, 13996024320, 0.17
24574629888, 38570761216, 13996131328, 0.17
67327792640, 53331458048, 13996334592, 0.17
19293365760, 5296901120, 13996464640, 0.17
64475344896, 50478083584, 13997261312, 0.17
28766539776, 14769107456, 13997432320, 0.17
67569533952, 53571785728, 13997748224, 0.18
40287631360, 26289857024, 13997774336, 0.17
54538995200, 68536925696, 13997930496, 0.18
56389111808, 42390921728, 13998190080, 0.17
62921624064, 48923207680, 13998416384, 0.17
50388312064, 36389520384, 13998791680, 0.17
19484689408, 33483704832, 13999015424, 0.17
58075136000, 72074244096, 13999108096, 0.17
16590851584, 2591397888, 13999453696, 0.17
2661938688, 16661400576, 13999461888, 0.17
50835982336, 64835559424, 13999577088, 0.17
57574428160, 43574511616, 13999916544, 0.17
14508881408, 508899328, 13999982080, 0.17
44000923648, 58000984576, 14000060928, 0.17
15195546624, 1195003904, 14000542720, 0.17
37624587776, 51625399808, 14000812032, 0.17
5878537216, 19879736832, 14001199616, 0.17
57571990528, 43570596864, 14001393664, 0.17
48108320768, 62111155200, 14002834432, 0.17
22403241984, 8400022528, 14003219456, 0.17
37738674176, 23734354944, 14004319232, 0.17
53195988992, 67200510464, 14004521472, 0.17
33269370880, 47273901056, 14004530176, 0.17
33949525504, 19944861696, 14004663808, 0.17
39290030080, 53294747648, 14004717568, 0.17
16800877056, 2796130304, 14004746752, 0.17
47712289792, 61717096960, 14004807168, 0.17
37666357760, 51671683072, 14005325312, 0.17
32801981440, 18796414976, 14005566464, 0.17
8581276160, 22587200512, 14005924352, 0.17
4556947968, 18563622912, 14006674944, 0.17
64935963136, 50928946176, 14007016960, 0.17
45045471232, 31038447616, 14007023616, 0.17
30549833728, 16542650880, 14007182848, 0.17
14351351808, 28358651904, 14007300096, 0.17
42977390080, 28969807872, 14007582208, 0.17
54062606848, 68070191104, 14007584256, 0.17
34898909184, 20891229696, 14007679488, 0.17
8161110016, 22169176576, 14008066560, 0.17
19583899136, 5575548416, 14008350720, 0.17
52447169024, 66455934464, 14008765440, 0.17
52737440256, 66746584064, 14009143808, 0.17
41359835136, 27350560768, 14009274368, 0.18
4373031936, 18382352896, 14009320960, 0.17
64293715968, 50283950592, 14009765376, 0.17
61320178176, 47309123584, 14011054592, 0.17
37539452416, 23527542272, 14011910144, 0.17
23990679040, 38002779136, 14012100096, 0.17
54610078720, 40597976576, 14012102144, 0.17
21400516608, 35413303808, 14012787200, 0.17
20853239296, 34866357760, 14013118464, 0.17
57007108096, 71020608000, 14013499904, 0.17
17014977536, 31028550144, 14013572608, 0.17
44430874112, 58445693440, 14014819328, 0.17
32516429824, 46531308544, 14014878720, 0.17
40773424640, 26758515200, 14014909440, 0.17
71020688384, 57005276672, 14015411712, 0.18
37060804096, 23045198848, 14015605248, 0.17
53630363648, 67646827008, 14016463360, 0.17
44584123392, 30567170048, 14016953344, 0.17
59706863616, 45689805824, 14017057792, 0.17
1724224000, 15742539264, 14018315264, 0.17
29385214464, 15366521856, 14018692608, 0.17
22638228992, 36657324032, 14019095040, 0.17
21256435712, 35275597312, 14019161600, 0.17
719023616, 14738341376, 14019317760, 0.17
45160681984, 59180110336, 14019428352, 0.17
31637366784, 45657295872, 14019929088, 0.17
65744988160, 51722935808, 14022052352, 0.17
51592230912, 65614474752, 14022243840, 0.17
19318039040, 33340652544, 14022613504, 0.17
40709663744, 26686823936, 14022839808, 0.18
29430083072, 15407187456, 14022895616, 0.17
51440621056, 37417670656, 14022950400, 0.17
14638611456, 28662019584, 14023408128, 0.17
38477198336, 24453172736, 14024025600, 0.17
42033341440, 56057507840, 14024166400, 0.17
29833122304, 15808837632, 14024284672, 0.17
2852994048, 16877481472, 14024487424, 0.17
55045158400, 41020392960, 14024765440, 0.17
8206123520, 22230931968, 14024808448, 0.17
16604156416, 30629004800, 14024848384, 0.17
14163215872, 28188161024, 14024945152, 0.17
43824729088, 29799617024, 14025112064, 0.17
70654090752, 56628666368, 14025424384, 0.17
37933749760, 51959911424, 14026161664, 0.17
46935749120, 60962341376, 14026592256, 0.17
57622639616, 43595506176, 14027133440, 0.18
24757149184, 10729991680, 14027157504, 0.17
27945136128, 41972665856, 14027529728, 0.17
28299524608, 42327246848, 14027722240, 0.17
41695476736, 55723199488, 14027722752, 0.17
21263725056, 35291722752, 14027997696, 0.17
48712768512, 62741061632, 14028293120, 0.17
57761525760, 71789938176, 14028412416, 0.17
31340535808, 17312115712, 14028420096, 0.18
43840376832, 29811846656, 14028530176, 0.17
51601303552, 65629834240, 14028530688, 0.17
24743960064, 10715109888, 14028850176, 0.17
62793868288, 48764685312, 14029182976, 0.17
31338967552, 45368244224, 14029276672, 0.18
68997238784, 54967909888, 14029328896, 0.17
53760371200, 39731036672, 14029334528, 0.17
55076646912, 41047131136, 14029515776, 0.17
50764017152, 36734442496, 14029574656, 0.17
69298206720, 55268398592, 14029808128, 0.17
48254389248, 62284480512, 14030091264, 0.17
61102955008, 47072795648, 14030159360, 0.17
71089510912, 57059312128, 14030198784, 0.17
60051707392, 46021268992, 14030438400, 0.17
35516468736, 21485841408, 14030627328, 0.17
1644903424, 15676227072, 14031323648, 0.17
33243618304, 47275311104, 14031692800, 0.18
44771713024, 58803641856, 14031928832, 0.17
32733299200, 46765382656, 14032083456, 0.17
31447543296, 45480260096, 14032716800, 0.17
642079232, 14674998272, 14032919040, 0.17
63624064000, 49590929920, 14033134080, 0.17
39483620352, 53517153792, 14033533440, 0.17
39911563776, 53945575424, 14034011648, 0.17
51155985920, 65190131200, 14034145280, 0.17
12978179072, 27012712960, 14034533888, 0.17
15680053248, 1645301760, 14034751488, 4.86
5172512768, 19207345664, 14034832896, 0.17
27019172864, 41054392320, 14035219456, 0.17
20188098048, 34223678464, 14035580416, 0.17
52731032064, 66767038976, 14036006912, 0.17
10390669312, 24427511296, 14036841984, 0.17
22888834048, 36925963264, 14037129216, 0.17
37701131776, 51738318336, 14037186560, 0.17
28381297152, 42418517504, 14037220352, 0.17
1091237888, 15129055232, 14037817344, 0.17
28912900608, 42950858752, 14037958144, 0.17
60318146048, 46279515648, 14038630400, 0.17
29363486208, 15324779520, 14038706688, 0.18
17754644480, 31793953792, 14039309312, 0.17
27460394496, 13420920320, 14039474176, 0.17
23086305792, 9046596608, 14039709184, 0.17
65034563584, 50994073088, 14040490496, 0.17
6240019456, 20280690688, 14040671232, 0.17
20662996480, 6622166016, 14040830464, 0.17
38689988608, 52731032064, 14041043456, 0.17
50971355648, 65012569600, 14041213952, 0.17
11813677056, 25855104512, 14041427456, 0.17
57243723264, 71285792768, 14042069504, 0.17
61192146432, 47150031872, 14042114560, 0.17
57226188800, 43183983104, 14042205696, 0.17
28203463680, 14161139712, 14042323968, 0.17
72206082560, 58163026944, 14043055616, 0.17
24413201920, 38456432128, 14043230208, 0.17
41622810112, 27579478528, 14043331584, 0.17
54313141760, 68356473856, 14043332096, 0.17
16832420352, 30876366848, 14043946496, 0.17
11468255232, 25512223232, 14043968000, 0.17
43277562880, 57322094592, 14044531712, 0.17
40600973824, 54646366720, 14045392896, 0.17
26493880832, 12448448000, 14045432832, 0.17
58060762624, 44015153152, 14045609472, 0.17
56168024576, 70213773312, 14045748736, 0.17
24631946752, 38677816832, 14045870080, 0.17
34607286272, 48653341696, 14046055424, 0.17
39282982400, 53329209344, 14046226944, 0.17
61510624256, 47463665152, 14046959104, 0.17
44278084096, 30230663168, 14047420928, 0.17
27690596352, 13643110912, 14047485440, 0.17
21457455104, 35505378816, 14047923712, 0.17
33168254976, 19120031744, 14048223232, 0.17
71498110976, 57449519616, 14048591360, 0.17
32903852032, 18854474240, 14049377792, 0.17
48374039552, 34324301824, 14049737728, 0.17
38524695552, 24474576896, 14050118656, 0.17
34041729536, 19991514112, 14050215424, 0.17
21857364480, 7806935040, 14050429440, 0.17
63674587136, 49623270912, 14051316224, 0.17
43701568512, 57753028608, 14051460096, 0.17
50212022784, 64263541760, 14051518976, 0.17
30095947264, 44147584512, 14051637248, 0.17
17909671424, 3857786880, 14051884544, 0.17
52804165632, 38752156672, 14052008960, 0.17
65298587136, 51246532096, 14052055040, 0.17
19179129344, 5126983680, 14052145664, 0.17
23560503808, 37613041664, 14052537856, 0.17
55197737472, 69250513408, 14052775936, 0.17
38616195584, 52669595136, 14053399552, 0.17
24319873536, 38374000128, 14054126592, 0.17
29911580672, 15857319424, 14054261248, 0.17
18676246016, 4621803520, 14054442496, 0.17
43336048128, 57390771200, 14054723072, 0.17
56214211584, 42159171072, 14055040512, 0.18
18547247104, 4492054016, 14055193088, 0.17
23331417600, 9276114432, 14055303168, 0.17
17171579392, 3115946496, 14055632896, 0.17
30660526592, 44716660224, 14056133632, 0.17
26230648832, 40287631360, 14056982528, 0.17
55554775552, 41497230336, 14057545216, 0.17
31633785344, 17576132096, 14057653248, 0.17
70775293440, 56717552640, 14057740800, 0.17
53950029312, 68007853056, 14057823744, 0.17
18509448704, 32567339520, 14057890816, 0.17
32705306112, 18647152640, 14058153472, 0.17
47044661248, 32986295296, 14058365952, 0.18
33622389248, 19564002304, 14058386944, 0.17
16460746752, 30519269376, 14058522624, 0.17
57402468352, 71461186560, 14058718208, 0.17
41794419712, 55853284352, 14058864640, 0.17
28825756160, 14766771712, 14058984448, 0.17
46307465216, 32247216640, 14060248576, 0.17
4042769408, 18103450624, 14060681216, 0.17
52556392448, 66617146368, 14060753920, 0.17
12765313024, 26826097152, 14060784128, 0.18
48649033728, 62709932544, 14060898816, 0.17
67001448448, 52940191232, 14061257216, 0.17
57882718208, 71944067584, 14061349376, 0.17
56512882688, 42450809856, 14062072832, 0.17
29641449472, 43703691264, 14062241792, 0.17
58641577984, 44578627584, 14062950400, 0.17
7457092608, 21520322560, 14063229952, 0.17
57448910848, 43385203712, 14063707136, 0.17
51570835456, 65634975232, 14064139776, 0.17
30446341632, 16381606912, 14064734720, 0.17
38327072256, 24262194688, 14064877568, 0.17
71356089856, 57290438144, 14065651712, 0.17
29144578560, 43210344448, 14065765888, 0.17
52542515200, 66608315904, 14065800704, 0.17
60595793408, 46529737216, 14066056192, 0.17
19953105920, 5886902272, 14066203648, 0.17
24900445696, 10833978368, 14066467328, 0.17
62011295744, 47944631296, 14066664448, 0.17
559285248, 14626023936, 14066738688, 0.17
64551162880, 50484375040, 14066787840, 0.17
46209151488, 60277294592, 14068143104, 0.18
31709390336, 17641201152, 14068189184, 0.17
86866944, 14155158016, 14068291072, 0.17
2543201792, 16612419584, 14069217792, 0.17
14522190848, 28591490560, 14069299712, 0.17
12867800064, 26937532928, 14069732864, 0.17
46533890560, 60603632128, 14069741568, 0.17
52418153472, 38347970048, 14070183424, 0.17
57587129856, 71657367040, 14070237184, 0.17
10753125376, 24823657472, 14070532096, 0.17
23867164160, 9796408832, 14070755328, 0.17
26486920192, 12415589888, 14071330304, 0.17
36050974720, 50122435072, 14071460352, 0.17
2582187008, 16653908992, 14071721984, 0.17
25915400704, 39987394048, 14071993344, 0.17
18741813760, 32813844480, 14072030720, 0.17
21578744832, 7505944064, 14072800768, 0.17
7071411712, 21144355840, 14072944128, 0.17
48660378112, 34586595328, 14073782784, 0.17
56078401024, 42004558848, 14073842176, 0.17
31837954048, 17764067840, 14073886208, 0.17
44452660736, 58526985216, 14074324480, 0.17
46575280128, 32500633600, 14074646528, 0.17
62783881728, 48709193728, 14074688000, 0.18
42968343552, 57043367936, 14075024384, 0.17
43665957888, 29590783488, 14075174400, 0.17
25625711616, 11550029312, 14075682304, 0.17
62483590144, 48407880192, 14075709952, 0.17
20250821120, 6175042048, 14075779072, 0.17
12714172928, 26790055936, 14075883008, 0.17
19333293568, 5257270272, 14076023296, 0.17
51420729344, 65496873984, 14076144640, 0.17
30123297280, 16047095296, 14076201984, 0.17
23024043520, 8947292160, 14076751360, 0.17
24684359168, 38761766400, 14077407232, 0.17
52289291264, 38211634176, 14077657088, 0.17
34312601600, 20234889216, 14077712384, 0.17
55892342272, 41814069248, 14078273024, 0.17
18457339392, 32535690752, 14078351360, 0.17
59180110336, 45101500928, 14078609408, 0.17
29754638848, 15675703296, 14078935552, 0.17
12243683328, 26322980864, 14079297536, 0.17
15439344128, 1360033792, 14079310336, 0.17
35571829760, 49651487744, 14079657984, 0.17
40872603136, 26792937472, 14079665664, 0.17
12125920768, 26205736960, 14079816192, 0.17
19490622976, 5410498048, 14080124928, 0.17
362457600, 14442735104, 14080277504, 0.17
36495831040, 50577110016, 14081278976, 0.17
50133430784, 64214765056, 14081334272, 0.17
59216807936, 45135037440, 14081770496, 0.17
44937765376, 59019586048, 14081820672, 0.17
67869401600, 53787303936, 14082097664, 0.17
43321558016, 29239450112, 14082107904, 0.17
20835879424, 6753331712, 14082547712, 0.17
24473919488, 10390669312, 14083250176, 0.17
36326524416, 22243053568, 14083470848, 0.17
35536557056, 21453069312, 14083487744, 0.17
6277044736, 20360766464, 14083721728, 0.17
22491481600, 36575339520, 14083857920, 0.17
44712564224, 58797151232, 14084587008, 0.18
60728111616, 46643452416, 14084659200, 0.17
21081554432, 6996570624, 14084983808, 0.17
40099879424, 54184995840, 14085116416, 0.17
16802782720, 2717242880, 14085539840, 0.17
5965337088, 20051198464, 14085861376, 0.17
55105409024, 69191287808, 14085878784, 0.17
16642149888, 2555794432, 14086355456, 5.74
61662458368, 47575324160, 14087134208, 0.17
34676496384, 20588791808, 14087704576, 0.17
52654004736, 38566180352, 14087824384, 0.17
48933658112, 34845771776, 14087886336, 0.17
66311739904, 52223800320, 14087939584, 0.17
42337259008, 28249188864, 14088070144, 0.17
60938397184, 46850294784, 14088102400, 0.17
69100097536, 55011724800, 14088372736, 0.17
16350614528, 30439226880, 14088612352, 0.17
52069865984, 37980817920, 14089048064, 0.17
17119064064, 31208241664, 14089177600, 0.17
15613078528, 29702363136, 14089284608, 0.17
35946508800, 50035956736, 14089447936, 0.17
22160968192, 8071343104, 14089625088, 0.17
59181233152, 73271582720, 14090349568, 0.17
33017833984, 47108248576, 14090414592, 0.17
58579792896, 44489274880, 14090518016, 0.17
53462275584, 39371396608, 14090878976, 0.17
25634762752, 39725702656, 14090939904, 4.23
33300691456, 47391822848, 14091131392, 0.17
68819483136, 54727481856, 14092001280, 0.17
34253073920, 48345247232, 14092173312, 0.17
54782362624, 68874618880, 14092256256, 0.17
1703506944, 15796094464, 14092587520, 0.17
37915856896, 23822991872, 14092865024, 0.17
71636023296, 57542377472, 14093645824, 0.17
17750864896, 31845080576, 14094215680, 0.17
4652208128, 18748485632, 14096277504, 0.17
6556145152, 20653628416, 14097483264, 0.17
40318810112, 26220625920, 14098184192, 0.17
50537752064, 36439506432, 14098245632, 0.17
63246563328, 49147450368, 14099112960, 0.17
47256828416, 33157553664, 14099274752, 0.17
19330279936, 33429804032, 14099524096, 0.17
57251679232, 71351281664, 14099602432, 0.17
72833266688, 58733591040, 14099675648, 0.17
46862604800, 32762277888, 14100326912, 0.17
18203893760, 32304257536, 14100363776, 0.17
44310565888, 30210161152, 14100404736, 0.17
24303008768, 38403417600, 14100408832, 0.17
48113070592, 34012493824, 14100576768, 0.17
62748520960, 48647663616, 14100857344, 0.17
55208872960, 69309911040, 14101038080, 0.17
26167005184, 12065070080, 14101935104, 0.17
37784769024, 51886788608, 14102019584, 0.17
46161813504, 32059738112, 14102075392, 0.17
60081805824, 45979371008, 14102434816, 0.18
39884443136, 25781259776, 14103183360, 0.17
18318072320, 4213944320, 14104128000, 0.17
15146658304, 29251172864, 14104514560, 0.17
26282089984, 40387563520, 14105473536, 0.17
64592185344, 50486393344, 14105792000, 0.17
19250426368, 5144607232, 14105819136, 0.17
32166356992, 46272947200, 14106590208, 0.17
57108749312, 43001999872, 14106749440, 0.17
31808222720, 17700781568, 14107441152, 0.17
52853455360, 66961276928, 14107821568, 0.17
37538116096, 51646161408, 14108045312, 0.17
22683102720, 36791727616, 14108624896, 0.17
41279553024, 55388201984, 14108648960, 0.18
16520745984, 2411984896, 14108761088, 0.17
48419646464, 62528446464, 14108800000, 0.17
50923219456, 36814229504, 14108989952, 0.17
16306430976, 30415923712, 14109492736, 0.17
27229388800, 41338922496, 14109533696, 0.17
42085920256, 27976184320, 14109735936, 0.17
24570349568, 10460569088, 14109780480, 0.17
50578983424, 64688804864, 14109821440, 0.17
14177445376, 67547648, 14109897728, 0.17
32815711232, 46926039552, 14110328320, 0.17
22592564224, 8482107904, 14110456320, 0.17
70213773312, 56103167488, 14110605824, 0.17
34459707392, 20348942336, 14110765056, 5.49
50080238592, 64191209472, 14110970880, 0.17
64041121792, 49929657344, 14111464448, 0.17
26943597568, 12832041984, 14111555584, 0.17
66516663296, 52404128768, 14112534528, 0.17
32701466624, 18588339200, 14113127424, 0.17
18276937216, 4162998272, 14113938944, 0.17
8098984448, 22213393920, 14114409472, 0.17
50635816960, 36521289728, 14114527232, 0.17
21448232448, 35562964992, 14114732544, 0.17
23117573120, 9002051072, 14115522048, 0.17
46392192000, 32276408320, 14115783680, 0.17
55001792000, 69117633024, 14115841024, 0.17
19816093184, 33931970560, 14115877376, 0.17
43499987968, 29384073216, 14115914752, 0.17
30635188224, 16519142400, 14116045824, 0.17
20847214080, 6730842112, 14116371968, 0.17
60035521536, 45919140352, 14116381184, 0.17
8277560832, 22395189760, 14117628928, 0.17
36541318144, 22423659008, 14117659136, 0.17
25751246336, 11633557504, 14117688832, 0.17
44721496064, 30603416064, 14118080000, 0.17
4071894528, 18190024192, 14118129664, 0.17
41234547200, 27116204544, 14118342656, 0.17
20575948288, 34694311936, 14118363648, 0.17
58680455680, 72798951424, 14118495744, 0.18
51807296000, 65926154240, 14118858240, 0.18
44613498368, 30494099968, 14119398400, 0.17
42900699648, 57020366336, 14119666688, 0.17
50066297344, 35946518016, 14119779328, 0.17
71096194560, 56976190464, 14120004096, 0.17
56674752000, 70794909184, 14120157184, 0.17
14337548800, 28458019840, 14120471040, 0.17
40408217600, 54529192960, 14120975360, 0.17
13870794752, 27991961600, 14121166848, 0.17
47218096640, 33096603648, 14121492992, 0.17
41501693440, 27378755584, 14122937856, 0.17
14929085440, 806108160, 14122977280, 0.17
20710209024, 34833350144, 14123141120, 0.17
44214274560, 30090958336, 14123316224, 0.17
43013867008, 28890526208, 14123340800, 0.17
47505739776, 33381337600, 14124402176, 0.17
52183328768, 38058421248, 14124907520, 0.17
65158104576, 51033104896, 14124999680, 0.17
3399336448, 17526065664, 14126729216, 0.17
27876497408, 13749719552, 14126777856, 0.17
41540385280, 27413507584, 14126877696, 0.17
8742544384, 22869824000, 14127279616, 0.17
46527990784, 60655460864, 14127470080, 0.17
27669946368, 41797612544, 14127666176, 0.17
57629128704, 43499987968, 14129140736, 0.17
46987576832, 32858220544, 14129356288, 0.17
64928053248, 50798385664, 14129667584, 0.17
21310743552, 7180825088, 14129918464, 0.17
36900790272, 22770579968, 14130210304, 0.17
61016259072, 46885131264, 14131127808, 0.17
28600657920, 42733400576, 14132742656, 0.17
50274695680, 64408049152, 14133353472, 0.17
25206296576, 11072784896, 14133511680, 0.17
14975686656, 29109263872, 14133577216, 0.17
30623469056, 16489647104, 14133821952, 0.17
65135375360, 51001349120, 14134026240, 0.17
27976184320, 42110223872, 14134039552, 0.17
44150539264, 58284694016, 14134154752, 0.17
542491136, 14676669440, 14134178304, 0.17
38863554560, 24729355264, 14134199296, 0.18
16693165568, 2558897152, 14134268416, 0.17
35933283840, 50067979264, 14134695424, 0.17
35852876800, 21718096896, 14134779904, 0.17
31363851264, 45499251200, 14135399936, 0.17
38684232704, 24548525568, 14135707136, 0.17
33423144448, 19287230976, 14135913472, 0.17
33955906048, 19819728384, 14136177664, 0.17
27635625472, 41772447232, 14136821760, 0.17
10916865536, 25053711872, 14136846336, 0.17
56235991552, 70373119488, 14137127936, 0.17
381498368, 14518879744, 14137381376, 0.17
15071451136, 933547008, 14137904128, 0.17
53997485568, 68135474176, 14137988608, 0.17
39764348416, 53902459904, 14138111488, 0.17
39920329216, 54058919936, 14138590720, 0.17
17676629504, 3537959424, 14138670080, 0.17
29334016, 14168201728, 14138867712, 0.17
36437363200, 50576942592, 14139579392, 0.17
49591490048, 63731373056, 14139883008, 0.17
50180030976, 36039845888, 14140185088, 0.18
71072621056, 56932121088, 14140499968, 0.17
57084871168, 42944272384, 14140598784, 0.17
33506026496, 47646669312, 14140642816, 0.17
27871025152, 13730231808, 14140793344, 0.17
22599469568, 36740350976, 14140881408, 0.17
48112814592, 33971416064, 14141398528, 0.17
51430260224, 65572216832, 14141956608, 0.17
56976190464, 71118530560, 14142340096, 0.17
72758557696, 58616204288, 14142353408, 0.17
54479196160, 68621757440, 14142561280, 0.17
57461129216, 71603835392, 14142706176, 0.17
33252112896, 19109180416, 14142932480, 0.17
39860804096, 54003819520, 14143015424, 0.17
52437492224, 66580578304, 14143086080, 0.17
26437425664, 12294298624, 14143127040, 0.17
35613167616, 49756324864, 14143157248, 0.17
56258129408, 70401575424, 14143446016, 0.17
57921960448, 72065625600, 14143665152, 0.17
8137519616, 22281784832, 14144265216, 0.17
40892380672, 55036825600, 14144444928, 0.17
33651700736, 19506296832, 14145403904, 0.17
28793168384, 14647734272, 14145434112, 0.17
5932279296, 20078045184, 14145765888, 0.18
71749737472, 57603785728, 14145951744, 0.17
49687256576, 35541271552, 14145985024, 0.17
3419337216, 17565788672, 14146451456, 0.17
46974640128, 32827466752, 14147173376, 0.17
28358268416, 14211040256, 14147228160, 0.17
41510985728, 27363737088, 14147248640, 0.17
63115474432, 48968157184, 14147317248, 0.17
52656663552, 38508713472, 14147950080, 0.17
33909246976, 19760954368, 14148292608, 0.17
15401035264, 1251889152, 14149146112, 0.17
46789125120, 32639950336, 14149174784, 0.17
42460270592, 28310801408, 14149469184, 0.17
66434755584, 52285105664, 14149649920, 0.18
44753806848, 30604107776, 14149699072, 0.17
15825930752, 29975642112, 14149711360, 0.17
43996237824, 29846011904, 14150225920, 0.17
65012785664, 50862213120, 14150572544, 0.17
65655254016, 51504598528, 14150655488, 0.17
72208421376, 58057609728, 14150811648, 0.17
8125683200, 22276841984, 14151158784, 0.17
25804172800, 39955599360, 14151426560, 0.18
11184527360, 25336440320, 14151912960, 0.17
2721789952, 16873747968, 14151958016, 0.17
63590289408, 49437886976, 14152402432, 0.17
43424630784, 29272072192, 14152558592, 0.17
24456858112, 10304049152, 14152808960, 0.17
