89041518592, 159653823488, 70612304896, 8.06
30786975744, 101401177600, 70614201856, 16.77
88727176704, 159341713408, 70614536704, 8.26
102386414080, 173006097408, 70619683328, 19.67
170614400512, 99994531840, 70619868672, 15.19
60195358720, 130822318080, 70626959360, 8.73
193343668224, 122715214336, 70628453888, 12.99
183752295936, 113122894336, 70629401600, 10.46
113244486656, 42605393920, 70639092736, 14.32
107737530368, 178378153984, 70640623616, 12.84
42340131328, 112981039104, 70640907776, 7.05
69374198272, 140015379456, 70641181184, 9.55
79579876352, 150223344128, 70643467776, 15.44
86330668032, 156974222848, 70643554816, 10.55
2491318272, 73134888960, 70643570688, 17.81
51868771328, 122518608896, 70649837568, 14.72
80166907392, 9512834560, 70654072832, 11.54
120160010752, 49504017408, 70655993344, 12.01
117574798848, 46912699392, 70662099456, 11.41
136151640064, 65484780032, 70666860032, 10.95
71815855616, 142483482624, 70667627008, 15.87
65920752640, 136590004736, 70669252096, 12.93
14888992256, 85558804992, 70669812736, 14.58
26796973056, 97467457536, 70670484480, 13.99
53105398272, 123778049024, 70672650752, 12.22
129861277696, 59187903488, 70673374208, 12.43
45823538688, 116499801088, 70676262400, 14.27
20697869312, 91375517696, 70677648384, 6.02
118013160448, 188696200192, 70683039744, 17.94
74682675200, 145370778112, 70688102912, 17.54
22719345664, 93411382272, 70692036608, 13.99
72347335168, 143047223808, 70699888640, 9.02
15088837632, 85789603840, 70700766208, 9.85
87125109760, 16405761536, 70719348224, 14.05
87914009600, 158634365440, 70720355840, 13.21
130862721024, 201586313728, 70723592704, 18.16
88933590528, 18205381632, 70728208896, 12.95
45524161024, 116259328000, 70735166976, 11.89
130035917312, 59299255808, 70736661504, 13.59
15017600000, 85759856640, 70742256640, 10.48
35419756544, 106163079680, 70743323136, 11.36
6711030272, 77456936448, 70745906176, 7.37
66844191232, 137591650816, 70747459584, 15.61
168180618752, 97432336896, 70748281856, 15.01
119654435328, 48904446464, 70749988864, 11.09
29938886656, 100689535488, 70750648832, 2.29
14103005184, 84859615232, 70756610048, 16.66
82659602432, 153416853504, 70757251072, 12.82
98326140928, 169084197888, 70758056960, 17.15
102605569024, 173369449472, 70763880448, 15.81
63170756096, 133936860160, 70766104064, 13.83
119303292416, 48537037824, 70766254592, 17.67
116097442304, 186864799744, 70767357440, 8.05
3803039744, 74578315776, 70775276032, 10.25
82073664000, 152849714176, 70776050176, 13.01
164963616256, 94186327040, 70777289216, 9.40
109449112064, 180226775552, 70777663488, 7.56
82435829760, 153215001088, 70779171328, 9.43
105730798592, 176510411776, 70779613184, 11.72
102065510912, 172845227008, 70779716096, 9.19
81931115520, 11146697728, 70784417792, 14.90
132174624256, 202959242752, 70784618496, 9.13
86210050560, 156995702784, 70785652224, 7.71
158389514752, 87601062400, 70788452352, 11.05
35432991232, 106232867328, 70799876096, 13.63
90502411264, 161303771136, 70801359872, 15.60
95773671424, 24970699776, 70802971648, 10.78
32871976448, 103676615680, 70804639232, 7.28
12814622720, 83620498432, 70805875712, 14.74
19895488512, 90702958592, 70807470080, 15.71
101112013312, 171920733696, 70808720384, 13.90
41906192384, 112715703808, 70809511424, 15.44
62914635776, 133724724736, 70810088960, 13.46
87428992512, 16615810048, 70813182464, 13.81
91667137536, 20852314112, 70814823424, 9.82
12818109440, 83636709376, 70818599936, 13.77
60915911168, 131738662400, 70822751232, 15.63
19783306240, 90612391424, 70829085184, 11.61
92088014336, 162922370560, 70834356224, 11.72
121424531968, 50589027840, 70835504128, 15.14
72989424128, 2153668608, 70835755520, 15.89
82760630272, 153596496896, 70835866624, 12.33
75680586752, 4834982912, 70845603840, 18.55
68701487104, 139548591616, 70847104512, 13.82
86307505152, 15459017216, 70848487936, 13.89
53981856768, 124835444224, 70853587456, 15.90
15303157760, 86160201728, 70857043968, 15.59
101655520768, 172515166208, 70859645440, 10.73
79573726208, 150440202240, 70866476032, 8.37
129069054464, 199938140160, 70869085696, 8.33
100966775808, 30094149120, 70872626688, 10.50
162306252800, 91428211200, 70878041600, 9.32
13469648896, 84349861376, 70880212480, 14.68
78679571456, 149571218432, 70891646976, 11.49
109568359424, 180460079104, 70891719680, 13.31
70536340992, 141428426752, 70892085760, 13.05
119863494656, 48965962752, 70897531904, 12.02
128931981824, 58031939072, 70900042752, 17.64
76064220160, 146966159872, 70901939712, 18.46
85827393536, 156729451008, 70902057472, 13.27
64825135104, 135731461632, 70906326528, 11.03
84395044352, 155309423104, 70914378752, 12.15
73304339456, 144223965184, 70919625728, 14.53
53924874240, 124849991168, 70925116928, 10.09
25080585728, 96008917504, 70928331776, 10.67
98901554688, 27967907328, 70933647360, 11.54
57882123264, 128819772928, 70937649664, 12.56
73674657280, 2734979072, 70939678208, 14.33
55203578368, 126144457216, 70940878848, 12.62
29122395136, 100067302400, 70944907264, 2.70
120983863808, 50036242432, 70947621376, 15.77
18044831744, 88999566848, 70954735104, 9.99
35241930240, 106199179776, 70957249536, 12.37
11179497984, 82136771584, 70957273600, 11.76
50015424512, 120989078528, 70973654016, 9.68
131446009344, 202421137408, 70975128064, 12.47
4026328576, 75004372992, 70978044416, 8.77
90273227264, 161251804160, 70978576896, 8.72
173576319488, 102597368832, 70978950656, 16.78
108428134912, 179407182848, 70979047936, 14.93
105182746624, 176161859072, 70979112448, 12.49
90145528832, 161125646336, 70980117504, 6.95
148315073536, 77333755904, 70981317632, 13.84
88122660352, 17140857344, 70981803008, 14.41
173081329664, 102096434176, 70984895488, 14.62
112390638592, 41393943040, 70996695552, 6.35
35827879424, 106829230592, 71001351168, 16.53
130789698560, 59780904960, 71008793600, 16.17
118928211456, 47914631168, 71013580288, 18.70
25820684288, 96844750848, 71024066560, 7.48
41913119232, 112937648640, 71024529408, 14.57
2144883712, 73171242496, 71026358784, 13.71
27657544704, 98686451712, 71028907008, 12.21
7029830656, 78073635328, 71043804672, 11.05
63879827968, 134927896064, 71048068096, 7.81
81643947008, 152694520832, 71050573824, 7.32
61813854208, 132865468928, 71051614720, 18.21
82553764864, 11500375040, 71053389824, 10.80
38573261824, 109630076416, 71056814592, 6.49
83454642176, 12397520384, 71057121792, 15.07
73542457344, 2483603968, 71058853376, 14.78
53731565056, 124794915840, 71063350784, 11.17
115448862720, 186515531776, 71066669056, 10.12
51981421568, 123050028032, 71068606464, 13.75
25296818176, 96369389568, 71072571392, 8.41
131543014912, 202618679296, 71075664384, 16.11
50858751488, 121936877056, 71078125568, 14.76
54826569728, 125907764736, 71081195008, 16.25
75439681024, 4352551424, 71087129600, 17.69
72089858560, 997530112, 71092328448, 10.39
95745569792, 24652745216, 71092824576, 12.44
2147112448, 73243183104, 71096070656, 9.94
2728966656, 73827513856, 71098547200, 9.57
73914643456, 2813989888, 71100653568, 17.82
4857143296, 75959438848, 71102295552, 14.64
125226314240, 54122893824, 71103420416, 15.55
23709077504, 94816137216, 71107059712, 13.33
27651079680, 98782609408, 71131529728, 12.67
77217412096, 6084072448, 71133339648, 14.00
136322331136, 65188372480, 71133958656, 11.35
100014045184, 28879135744, 71134909440, 11.24
45786416128, 116921451008, 71135034880, 16.71
81096444928, 152231613952, 71135169024, 13.90
77326765056, 6191207936, 71135557120, 19.06
26932710912, 98069134848, 71136423936, 14.65
107610800640, 36473731584, 71137069056, 14.17
126210819072, 197349238784, 71138419712, 15.50
9988931072, 81136836096, 71147905024, 13.28
99276103168, 28126697472, 71149405696, 14.83
11296748544, 82447540736, 71150792192, 15.56
6313021952, 77465213952, 71152192000, 14.11
130715160064, 201868887040, 71153726976, 13.93
13497667584, 84653976576, 71156308992, 9.42
60687779328, 131847055872, 71159276544, 11.46
24977857536, 96137409536, 71159552000, 3.88
54873664512, 126044656128, 71170991616, 12.10
189757924864, 118585833472, 71172091392, 9.80
11287193088, 82461137408, 71173944320, 16.21
65636860928, 136812586496, 71175725568, 18.66
98089861120, 169270257152, 71180396032, 7.73
135320456704, 64131452928, 71189003776, 13.54
124788395520, 53595113472, 71193282048, 16.07
93026844160, 164225150464, 71198306304, 7.41
13070217728, 84276305408, 71206087680, 9.38
43332173312, 114538920448, 71206747136, 9.76
45879352320, 117091369984, 71212017664, 14.91
13274341888, 84491014144, 71216672256, 9.08
121506575360, 50287127552, 71219447808, 13.39
5106337280, 76327406592, 71221069312, 11.99
137592979968, 66367710720, 71225269248, 12.37
119391422976, 190625470976, 71234048000, 9.98
42009489408, 113245797888, 71236308480, 14.78
100561586176, 171798433280, 71236847104, 11.14
79949604864, 8709376512, 71240228352, 13.97
144098136064, 72857678336, 71240457728, 13.59
130691587584, 201933577216, 71241989632, 11.06
109634706432, 38390876160, 71243830272, 18.86
82855587840, 154101174272, 71245586432, 10.87
2094162432, 73340408832, 71246246400, 10.13
72348513280, 1102132736, 71246380544, 15.92
108020676096, 179267212288, 71246536192, 12.13
68987435520, 140236286976, 71248851456, 8.11
86202107392, 157459873280, 71257765888, 8.46
87264949760, 16000653312, 71264296448, 20.55
77918614016, 149185525248, 71266911232, 12.08
80662947328, 9396033536, 71266913792, 14.22
23755908608, 95027570176, 71271661568, 14.30
51600623104, 122878194176, 71277571072, 6.88
147692091392, 76414497792, 71277593600, 13.32
62307760128, 133586238976, 71278478848, 8.24
170479905280, 99198004736, 71281900544, 10.03
45717943296, 117010706944, 71292763648, 13.46
49429355008, 120728521216, 71299166208, 11.13
26516875264, 97816154112, 71299278848, 8.57
82912335360, 154218098688, 71305763328, 18.88
134652165120, 63344623104, 71307542016, 12.53
34476137984, 105790012416, 71313874432, 11.28
114041604608, 185365762048, 71324157440, 8.95
119919410688, 48593674240, 71325736448, 12.18
26602969600, 97929889792, 71326920192, 9.65
18532927488, 89860041216, 71327113728, 12.19
78795360768, 150124227584, 71328866816, 15.49
76512714752, 147841834496, 71329119744, 14.02
51714720256, 123044741120, 71330020864, 9.57
77760999424, 149091740672, 71330741248, 10.68
21394693120, 92725770240, 71331077120, 15.11
23380483072, 94729867776, 71349384704, 11.60
119507583488, 190857099776, 71349516288, 10.93
51393548800, 122743336960, 71349788160, 16.08
124416837120, 53065189888, 71351647232, 14.12
43878430208, 115231306752, 71352876544, 13.01
171146456576, 99793371136, 71353085440, 13.93
42831154176, 114190061568, 71358907392, 7.22
22156446720, 93525815296, 71369368576, 14.67
131114035712, 59739540992, 71374494720, 13.85
41076622848, 112452594176, 71375971328, 9.98
82940185088, 154318036480, 71377851392, 9.94
95721153024, 24339246592, 71381906432, 4.81
31212208128, 102595221504, 71383013376, 12.03
18732546560, 90120694784, 71388148224, 11.17
56191378944, 127582226944, 71390848000, 5.30
131920783872, 203312094720, 71391310848, 7.26
59023363072, 130417497088, 71394134016, 15.17
84658407936, 156052753408, 71394345472, 14.23
83436281856, 12040293888, 71395987968, 12.94
37976336384, 109374587392, 71398251008, 6.29
74933484032, 146333270016, 71399785984, 11.70
30487309824, 101894775808, 71407465984, 13.69
122667505664, 194075005440, 71407499776, 6.95
83803734016, 12394716672, 71409017344, 19.08
62831060992, 134243512832, 71412451840, 14.73
73018345984, 144432193536, 71413847552, 9.39
65598293504, 137024159232, 71425865728, 10.67
115577170944, 187009022976, 71431852032, 15.73
82751600128, 11316920832, 71434679296, 16.96
41646636032, 113090812928, 71444176896, 13.18
7184389120, 78629415424, 71445026304, 16.15
116547998208, 188001212416, 71453214208, 14.72
101716186112, 30260160000, 71456026112, 12.38
870717952, 72328401408, 71457683456, 16.81
43462191616, 114926519296, 71464327680, 7.12
93553206784, 22086770176, 71466436608, 15.16
38269922816, 109742382592, 71472459776, 13.83
33371857408, 104845056512, 71473199104, 14.39
133216978944, 61742165504, 71474813440, 15.07
88258384384, 159738740224, 71480355840, 12.14
97452476416, 168946621952, 71494145536, 12.99
38276141568, 109777348096, 71501206528, 10.85
15550447616, 87056184832, 71505737216, 6.90
119842845184, 191348656128, 71505810944, 8.36
146636408320, 75123662336, 71512745984, 14.38
24295721984, 95808623104, 71512901120, 9.42
92078631424, 163593864704, 71515233280, 11.26
63642078208, 135161353728, 71519275520, 11.70
91390090240, 162911562240, 71521472000, 9.05
118272154624, 189796754944, 71524600320, 12.94
100242351104, 28711916032, 71530435072, 12.04
60425017344, 131957146112, 71532128768, 13.56
3925122560, 75462714368, 71537591808, 14.12
4344022016, 75884186112, 71540164096, 15.64
37686061056, 109228737024, 71542675968, 12.21
100484156416, 28940967424, 71543188992, 7.98
83616776704, 155164182528, 71547405824, 12.55
14145906688, 85700592640, 71554685952, 11.11
19725017088, 91283501056, 71558483968, 9.43
120802151936, 49241573376, 71560578560, 13.16
167292234240, 95730686464, 71561547776, 15.42
47478792192, 119041914368, 71563122176, 15.21
111177382912, 182741472768, 71564089856, 10.26
151673013248, 80107313152, 71565700096, 13.40
38590663680, 110162103808, 71571440128, 4.78
49841530880, 121414416896, 71572886016, 14.87
14237607424, 85814117376, 71576509952, 12.53
26949664256, 98531960832, 71582296576, 13.31
100821673472, 29229609472, 71592064000, 13.20
118846523392, 47251831296, 71594692096, 9.40
14603765248, 86201388544, 71597623296, 13.42
27626139648, 99228879360, 71602739712, 13.82
23492724224, 95096526336, 71603802112, 9.07
20065200128, 91673334272, 71608134144, 11.50
3761699840, 75374562304, 71612862464, 8.87
4289615360, 75904623616, 71615008256, 6.72
16774027776, 88391365632, 71617337856, 8.45
21516827136, 93137863168, 71621036032, 13.04
25998547968, 97620088320, 71621540352, 7.45
7654351360, 79280355840, 71626004480, 8.18
81552015872, 153179210752, 71627194880, 13.00
120511058944, 48882630144, 71628428800, 12.61
128269492224, 56635601408, 71633890816, 15.93
102920548864, 31284483072, 71636065792, 18.64
188677906944, 117034394624, 71643512320, 11.17
34096185344, 105755987968, 71659802624, 8.22
43487656960, 115152382464, 71664725504, 9.20
144018222080, 72349719040, 71668503040, 14.52
73315776512, 1645664256, 71670112256, 13.46
66269916672, 137946135040, 71676218368, 15.21
6691339264, 78370284544, 71678945280, 6.83
134353477632, 62671424512, 71682053120, 14.44
94352297472, 166042680832, 71690383360, 17.44
56365577216, 128057511424, 71691934208, 14.85
12992686592, 84689613312, 71696926720, 10.55
90641550336, 162341564416, 71700014080, 12.77
89773243904, 161475969536, 71702725632, 13.20
50600779776, 122304248832, 71703469056, 9.93
109544056320, 181252208640, 71708152320, 10.29
48629473792, 120344239104, 71714765312, 13.24
53467771904, 125183909888, 71716137984, 11.78
105051768832, 33334405632, 71717363200, 14.92
182008704000, 110285430784, 71723273216, 10.35
89916957696, 18191839744, 71725117952, 15.23
63000202752, 134727297024, 71727094272, 8.38
59532124160, 131261965824, 71729841664, 14.50
118906120192, 190636607488, 71730487296, 11.64
156921235456, 85186746368, 71734489088, 10.39
93038717952, 164777581056, 71738863104, 7.75
23709180928, 95449383936, 71740203008, 8.60
63225028608, 134965774336, 71740745728, 11.02
108106254336, 179847703040, 71741448704, 10.14
26269806592, 98011908608, 71742102016, 8.19
165831522816, 94089224704, 71742298112, 14.40
18549951488, 90295004672, 71745053184, 6.91
131934472704, 60185570816, 71748901888, 14.67
845325312, 72596265472, 71750940160, 11.96
18202121216, 89955230720, 71753109504, 14.19
63837970944, 135591671296, 71753700352, 9.23
45906355712, 117662384128, 71756028416, 12.41
110845163520, 182601703424, 71756539904, 15.48
81994287104, 10233076736, 71761210368, 19.59
74098428928, 145860994560, 71762565632, 15.32
106378004992, 178143017472, 71765012480, 9.65
89958018048, 18187381248, 71770636800, 16.59
45739084800, 117517425152, 71778340352, 10.08
59562738688, 131345778176, 71783039488, 12.56
106720455680, 178506140160, 71785684480, 12.27
12400567808, 84199570944, 71799003136, 11.24
108108959744, 36293104128, 71815855616, 12.18
153378269184, 81560526336, 71817742848, 14.27
137166003712, 65348191232, 71817812480, 17.95
50887407616, 122706065920, 71818658304, 14.04
65307166208, 137127276032, 71820109824, 13.62
15315726336, 87136392192, 71820665856, 14.52
166982685696, 95152102912, 71830582784, 11.46
77216770560, 5376117248, 71840653312, 17.04
133819719680, 61976744448, 71842975232, 12.79
11410428416, 83259165696, 71848737280, 11.26
89528480768, 161380603904, 71852123136, 11.09
157706717184, 85853500416, 71853216768, 14.99
154675905024, 82813359104, 71862545920, 14.72
12962893312, 84825574400, 71862681088, 6.69
67704772096, 139578601984, 71873829888, 18.44
63357135360, 135234524672, 71877389312, 8.59
2553197056, 74431770112, 71878573056, 14.99
119462208512, 191341952512, 71879744000, 16.26
92451244032, 164333718528, 71882474496, 11.60
79706715136, 151596986368, 71890271232, 10.34
15901476864, 87792809472, 71891332608, 12.40
117275310592, 45374928896, 71900381696, 9.59
179313810944, 107408774656, 71905036288, 11.69
13219835392, 85125899264, 71906063872, 11.28
38050311168, 109962299392, 71911988224, 8.85
9820406272, 81735005184, 71914598912, 11.60
119401054208, 47484598784, 71916455424, 11.62
39573857792, 111494187520, 71920329728, 12.34
119178793472, 191103258624, 71924465152, 13.44
65311403008, 137239758336, 71928355328, 9.63
140939295744, 69006879744, 71932416000, 12.04
17384519168, 89323347456, 71938828288, 10.87
43922608128, 115862857728, 71940249600, 8.08
1900255744, 73841721344, 71941465600, 15.97
52353167872, 124296258048, 71943090176, 7.38
108492839936, 180436081664, 71943241728, 9.01
74510915584, 146456494080, 71945578496, 16.38
35628964864, 107578852352, 71949887488, 14.21
54718749696, 126672502272, 71953752576, 14.15
107077952512, 35120392192, 71957560320, 18.58
101379532800, 173344678400, 71965145600, 19.82
106764216320, 34794236928, 71969979392, 14.96
73555567616, 1584995840, 71970571776, 15.35
21323374592, 93300278272, 71976903680, 11.70
131068076032, 59084719616, 71983356416, 14.06
169784818176, 97799279616, 71985538560, 12.84
149887971840, 77900110848, 71987860992, 13.91
84020572160, 12032603648, 71987968512, 10.40
106783409152, 34792065024, 71991344128, 11.74
82418996736, 10425155072, 71993841664, 13.98
60555968512, 132553634816, 71997666304, 10.92
79885471232, 7885858304, 71999612928, 11.87
109465999360, 181468157440, 72002158080, 14.24
159980985856, 87976087552, 72004898304, 11.32
121107306496, 193115632640, 72008326144, 20.69
44451516416, 116463037440, 72011521024, 13.88
119703838208, 47688163840, 72015674368, 12.78
10518804480, 82541966848, 72023162368, 10.74
90520615936, 18495679488, 72024936448, 16.92
20719754240, 92746529792, 72026775552, 9.17
136245650944, 64213122048, 72032528896, 16.51
75017372672, 2980252160, 72037120512, 14.54
118568652288, 190607477248, 72038824960, 13.28
19102512128, 91145112576, 72042600448, 9.22
74844075008, 146886846464, 72042771456, 12.10
145148059136, 73105053184, 72043005952, 15.30
131172804096, 59127863808, 72044940288, 15.12
121040046592, 193087903232, 72047856640, 9.45
69419028480, 141467019264, 72047990784, 7.72
10102671360, 82152114176, 72049442816, 9.57
60373016576, 132426034176, 72053017600, 12.39
28890839040, 100946012160, 72055173120, 9.21
67585764864, 139656309248, 72070544384, 10.73
112138320384, 40067484160, 72070836224, 11.40
19491196928, 91563020800, 72071823872, 9.50
92438606336, 20357477888, 72081128448, 15.43
36142318080, 108226211840, 72083893760, 7.27
72890743296, 144975308288, 72084564992, 16.50
46718008320, 118802585600, 72084577280, 9.12
93276935680, 21190334464, 72086601216, 17.73
69262353408, 141351650816, 72089297408, 13.86
91366600704, 19276742144, 72089858560, 16.82
81166524928, 153259953664, 72093428736, 14.00
36213929984, 108307545088, 72093615104, 9.96
84395247104, 12299056640, 72096190464, 9.67
79868752384, 7764159488, 72104592896, 13.52
35213563904, 107321942016, 72108378112, 11.47
102537902592, 30424616448, 72113286144, 15.16
90434161664, 18315380224, 72118781440, 16.05
92163302912, 164284697600, 72121394688, 11.94
127343149056, 199467582464, 72124433408, 15.57
134067192320, 61941369856, 72125822464, 13.52
82277185024, 154410400256, 72133215232, 14.02
45962984960, 118097415168, 72134430208, 13.46
41719785984, 113863090176, 72143304192, 14.82
40877000192, 113027031040, 72150030848, 7.02
78090892800, 150248838656, 72157945856, 13.52
119481203712, 191645459456, 72164255744, 8.50
102195395584, 30030432256, 72164963328, 14.78
1423944704, 73589979136, 72166034432, 12.81
61868171776, 134038659072, 72170487296, 10.49
99484637696, 171656448000, 72171810304, 7.97
97843257344, 170016600576, 72173343232, 15.55
35097399808, 107277500928, 72180101120, 14.88
25633587712, 97818912768, 72185325056, 7.96
69206053376, 141393195008, 72187141632, 10.44
129792202240, 201981197312, 72188995072, 9.38
116231937024, 188423436800, 72191499776, 12.28
104310502912, 176502963200, 72192460288, 6.74
179535323136, 107338032128, 72197291008, 10.47
98314260992, 26114821120, 72199439872, 12.52
71561547776, 143762375680, 72200827904, 7.81
18395506176, 90597647360, 72202141184, 11.79
38699673600, 110904194560, 72204520960, 11.30
47996825088, 120206085632, 72209260544, 7.97
128082822144, 200292117504, 72209295360, 11.22
123990645760, 51778419200, 72212226560, 17.56
41616578560, 113835567104, 72218988544, 9.79
159083393536, 86860651520, 72222742016, 17.47
91845221376, 19620844032, 72224377344, 11.56
70973654016, 143204584960, 72230930944, 10.54
56318166016, 128560436224, 72242270208, 7.75
42149272064, 114393428480, 72244156416, 8.84
141742748672, 69494945280, 72247803392, 14.73
101565326336, 29314414592, 72250911744, 9.92
87249632256, 159501582848, 72251950592, 13.98
78584196096, 6331828736, 72252367360, 8.73
143440041472, 71186839552, 72253201920, 14.00
151564146176, 79304157696, 72259988480, 16.07
94063437824, 21799460352, 72263977472, 15.57
109964466176, 182231492096, 72267025920, 14.24
75535878656, 147804748800, 72268870144, 15.49
67045188096, 139318973440, 72273785344, 6.87
109345402880, 37070919168, 72274483712, 11.56
25180476928, 97455880192, 72275403264, 9.73
129535884288, 57258754560, 72277129728, 7.78
35198120448, 107481752064, 72283631616, 15.74
34648648192, 106933016064, 72284367872, 11.50
57626878464, 129916794880, 72289916416, 14.17
46854752768, 119146563072, 72291810304, 10.23
101643866624, 173938800640, 72294934016, 13.11
107109700096, 179407892992, 72298192896, 12.23
34666471424, 106972986880, 72306515456, 10.82
76532662784, 4224958464, 72307704320, 17.32
120027441152, 47709634048, 72317807104, 16.63
83217990656, 155538253312, 72320262656, 10.51
96261383168, 23939852800, 72321530368, 9.98
85643278336, 157968530944, 72325252608, 17.21
36845294592, 109183053312, 72337758720, 10.29
123817680384, 51479351296, 72338329088, 12.81
85787548160, 158132540416, 72344992256, 13.07
53033342976, 125380678144, 72347335168, 10.55
117161851392, 44814321152, 72347530240, 9.72
16809935360, 89158448640, 72348513280, 13.69
6332795392, 78682444800, 72349649408, 12.97
113382824960, 41032476672, 72350348288, 13.94
30191533568, 102542993408, 72351459840, 14.06
97287526400, 24935667200, 72351859200, 11.59
17221059584, 89577239040, 72356179456, 12.00
12729032704, 85085433856, 72356401152, 12.16
152525636608, 80166655488, 72358981120, 12.65
384614400, 72750921728, 72366307328, 15.97
93887685632, 166256016384, 72368330752, 9.78
35425194496, 107796862976, 72371668480, 13.97
44706274304, 117078423040, 72372148736, 8.59
75534499840, 3159302144, 72375197696, 19.85
85918930944, 13543313920, 72375617024, 12.65
82160648704, 154542627840, 72381979136, 9.80
124383400960, 51998012416, 72385388544, 15.22
153930306560, 81544387072, 72385919488, 13.01
78820290048, 151211613696, 72391323648, 7.20
45636915712, 118030725632, 72393809920, 11.48
144709139456, 72313393152, 72395746304, 14.82
51528103424, 123926346240, 72398242816, 13.63
13359655424, 85763464192, 72403808768, 9.64
102795106304, 175201211392, 72406105088, 9.92
94788042240, 22381921792, 72406120448, 7.69
1027485696, 73435110912, 72407625216, 8.69
130583158272, 202996268544, 72413110272, 7.71
147543706112, 75130102784, 72413603328, 10.08
143133327360, 70715975168, 72417352192, 11.38
6019840000, 78441830400, 72421990400, 15.00
102192028672, 174618807296, 72426778624, 8.43
74194209792, 1764774400, 72429435392, 18.80
21167098880, 93597255168, 72430156288, 13.82
120106269696, 47672277504, 72433992192, 13.32
110212318720, 37772451840, 72439866880, 13.29
61832406016, 134280414208, 72448008192, 14.47
57147365888, 129595537920, 72448172032, 10.93
87861069824, 15412869120, 72448200704, 13.77
97543336960, 170003905536, 72460568576, 11.20
4895720960, 77358769664, 72463048704, 9.61
152492739072, 80019854848, 72472884224, 18.00
126409754624, 53934993920, 72474760704, 14.95
45461978112, 117937840640, 72475862528, 9.99
115198856192, 187676743168, 72477886976, 12.54
2862436864, 75348155904, 72485719040, 9.71
46071867392, 118559093760, 72487226368, 9.94
26214031872, 98702243840, 72488211968, 10.01
131752390144, 59256537600, 72495852544, 17.70
122385929216, 49879571968, 72506357248, 10.65
108610437120, 181118170624, 72507733504, 14.56
96611074048, 24095699456, 72515374592, 18.11
35302351872, 107820156416, 72517804544, 9.76
47135223296, 119653235200, 72518011904, 11.18
111726243840, 184245274624, 72519030784, 10.59
127054984192, 54533002240, 72521981952, 14.18
90604255232, 18081537024, 72522718208, 11.98
77274658816, 4748165632, 72526493184, 18.71
14784512512, 87311664128, 72527151616, 13.34
113749147136, 186276675584, 72527528448, 8.65
25101504000, 97629711872, 72528207872, 13.33
171233354240, 98694928896, 72538425344, 15.61
30805564928, 103348030976, 72542466048, 9.00
112273723904, 184826663424, 72552939520, 15.24
16337867776, 88891551744, 72553683968, 10.97
67798461440, 140354370048, 72555908608, 10.79
45971326976, 118528297984, 72556971008, 8.99
110821700608, 38263352320, 72558348288, 11.05
107327340544, 34766780928, 72560559616, 18.21
130198030336, 57633833472, 72564196864, 16.24
46311860224, 118876363264, 72564503040, 9.74
53014611456, 125583559168, 72568947712, 8.75
42350486528, 114922652672, 72572166144, 13.76
51745474560, 124325185024, 72579710464, 12.17
1574750208, 74157584896, 72582834688, 16.03
92048259584, 19459288064, 72588971520, 16.34
64290391552, 136882406400, 72592014848, 14.81
35429961728, 108024145920, 72594184192, 17.81
80280485376, 7683264000, 72597221376, 10.15
68373652992, 140971189760, 72597536768, 13.48
111569473024, 184167013376, 72597540352, 14.60
115815277056, 43211317248, 72603959808, 13.56
86422055936, 13817230848, 72604825088, 13.28
12192068608, 84803806720, 72611738112, 7.38
76993888256, 149606822912, 72612934656, 15.57
172822682112, 100208892928, 72613789184, 17.08
101641025024, 29026744320, 72614280704, 10.76
151620077568, 78990620672, 72629456896, 18.70
60574267904, 133209534464, 72635266560, 10.94
120568964608, 193204297728, 72635333120, 8.23
98863979520, 26226384896, 72637594624, 20.69
153639501312, 80992162816, 72647338496, 17.68
21143735808, 93791546880, 72647811072, 16.90
17670899200, 90319700480, 72648801280, 13.46
54081236480, 126731715584, 72650479104, 12.44
96861912064, 169512467968, 72650555904, 10.52
158351533056, 85699202560, 72652330496, 13.59
51299527168, 123954240512, 72654713344, 15.17
29550385152, 102208711680, 72658326528, 8.43
99929472000, 27266603008, 72662868992, 9.87
15592216064, 88262230528, 72670014464, 14.57
94449814016, 21774215680, 72675598336, 11.85
94554097152, 21878130688, 72675966464, 13.62
9787100672, 82468707328, 72681606656, 16.20
157755598848, 85072972800, 72682626048, 17.54
56520707584, 129203423232, 72682715648, 13.86
106615492608, 179320188928, 72704696320, 12.65
114825481728, 187531448832, 72705967104, 11.88
84299565056, 157006678528, 72707113472, 10.82
105160269312, 32451466240, 72708803072, 16.79
147468260864, 74758049280, 72710211584, 13.98
118660285440, 191372038656, 72711753216, 11.79
22568547328, 95284734976, 72716187648, 7.66
53333488128, 126049860096, 72716371968, 9.99
41907156992, 114625414144, 72718257152, 7.27
123824073728, 196550931456, 72726857728, 9.96
107910922752, 35181191680, 72729731072, 10.57
145605630464, 72861148160, 72744482304, 13.03
72171810304, 144925113856, 72753303552, 10.76
53313517056, 126068272640, 72754755584, 12.67
105584061952, 32824069120, 72759992832, 15.18
111363054080, 184123495424, 72760441344, 11.53
8066421248, 80829403136, 72762981888, 9.02
12929084928, 85698503680, 72769418752, 10.87
77343437312, 4573685248, 72769752064, 14.23
43091969536, 115866891776, 72774922240, 14.25
134330680832, 61555148800, 72775532032, 9.98
36442369536, 109225575936, 72783206400, 15.34
105009442816, 32222085120, 72787357696, 10.45
65202286080, 137989990400, 72787704320, 7.66
