265215183360, 154174579200, 111040604160, 0.17
176286958592, 287328087040, 111041128448, 0.16
165412808192, 276454038016, 111041229824, 0.17
221106655744, 332147994112, 111041338368, 0.18
140481850880, 29439960064, 111041890816, 0.18
263508454912, 374550769664, 111042314752, 0.16
92753389568, 203795793408, 111042403840, 0.18
90534562304, 201577380352, 111042818048, 0.17
252988285440, 141944940544, 111043344896, 0.18
213215739392, 102171073024, 111044666368, 0.18
124346782720, 235391885312, 111045102592, 0.17
166350736384, 55305298944, 111045437440, 0.18
115893941760, 226939407872, 111045466112, 0.18
102151547904, 213198157312, 111046609408, 0.17
407167603200, 296120819200, 111046784000, 0.18
151167960576, 40121036800, 111046923776, 0.16
84293682176, 195340854272, 111047172096, 0.18
124819831296, 235867037184, 111047205888, 0.17
455893081088, 344845438464, 111047642624, 0.18
137256066560, 248303747072, 111047680512, 0.18
198131894272, 87083509248, 111048385024, 0.18
190698301440, 79649665024, 111048636416, 0.19
477941265920, 366891759616, 111049506304, 0.19
381335140352, 270285630976, 111049509376, 0.17
11105121792, 122155025408, 111049903616, 0.17
387999123456, 276949195776, 111049927680, 0.18
443520516096, 332470061056, 111050455040, 0.16
226639287808, 115588568576, 111050719232, 0.17
462725306880, 351674193920, 111051112960, 0.16
401783938048, 290730430976, 111053507072, 0.19
264521671168, 153467720192, 111053950976, 0.17
392079230464, 281025144320, 111054086144, 0.16
330907763200, 441961910272, 111054147072, 0.17
261914456576, 372968755200, 111054298624, 0.19
195364363264, 84309971968, 111054391296, 0.17
228839318528, 117784802816, 111054515712, 0.17
164680218624, 275734846976, 111054628352, 0.19
278141932544, 389196579840, 111054647296, 0.19
42942279168, 153997664256, 111055385088, 0.17
247729870336, 136673993728, 111055876608, 0.19
455165395456, 344109467648, 111055927808, 0.18
214883035648, 325939059200, 111056023552, 0.18
97750394880, 208806681088, 111056286208, 0.17
447549666304, 336493022720, 111056643584, 0.17
226340990976, 337398074880, 111057083904, 0.17
229794119168, 340851228672, 111057109504, 0.17
229410209792, 340467609600, 111057399808, 0.17
218350793216, 329409816576, 111059023360, 0.16
373293845504, 262234358784, 111059486720, 0.16
344247484416, 455307119616, 111059635200, 0.18
221482312704, 110422138880, 111060173824, 0.17
80446576128, 191506794496, 111060218368, 0.18
246611119104, 135550793216, 111060325888, 0.18
144606142976, 33545662976, 111060480000, 0.18
213360960512, 324421603840, 111060643328, 0.18
148278017536, 37216248832, 111061768704, 0.18
464992886272, 353930966528, 111061919744, 0.16
121959429120, 10897439744, 111061989376, 0.18
418729568768, 307666989568, 111062579200, 0.17
249741462016, 360804219392, 111062757376, 0.16
331307595776, 220244835328, 111062760448, 0.17
419680438272, 308615709696, 111064728576, 0.16
257335743488, 368400604160, 111064860672, 0.16
212451668992, 101385615360, 111066053632, 0.17
378856023040, 267789615616, 111066407424, 0.16
271698081792, 160631599616, 111066482176, 0.17
218347980288, 107281169920, 111066810368, 0.17
462095592448, 351028739072, 111066853376, 0.17
75593465856, 186660832768, 111067366912, 0.17
429740553728, 318673055232, 111067498496, 0.16
149916364288, 38848089088, 111068275200, 0.17
285427494400, 396495775744, 111068281344, 0.17
149053396480, 260121716224, 111068319744, 0.18
382795738112, 271727224320, 111068513792, 0.16
398538185728, 287469590016, 111068595712, 0.18
362659303936, 473728363520, 111069059584, 0.18
256819275776, 145749975552, 111069300224, 0.19
187052257792, 298121637888, 111069380096, 0.17
306831095808, 417900491264, 111069395456, 0.18
295101306368, 406171075584, 111069769216, 0.18
273200482304, 162130605568, 111069876736, 0.17
142115622400, 253185570816, 111069948416, 0.16
212848692224, 323918795264, 111070103040, 0.19
240195777024, 129125426176, 111070350848, 0.18
171445771264, 60374610432, 111071160832, 0.18
199866065408, 310937314816, 111071249408, 0.17
275828588032, 164757232128, 111071355904, 0.17
181877029376, 292948474880, 111071445504, 0.19
345294261760, 234222331392, 111071930368, 0.19
189405773824, 300478214144, 111072440320, 0.17
451676661760, 340603409920, 111073251840, 0.16
152016356864, 263090001408, 111073644544, 0.16
141489644032, 252563466752, 111073822720, 0.19
452218611200, 341144246784, 111074364416, 0.16
317870610944, 428945424896, 111074813952, 0.17
145829494272, 34754649088, 111074845184, 0.17
297552172032, 186477248000, 111074924032, 0.18
189498799104, 78423859712, 111074939392, 0.18
236441377792, 125366218752, 111075159040, 0.17
101116196864, 212191656960, 111075460096, 0.18
468930593280, 357855081984, 111075511296, 0.16
449092254208, 338016439296, 111075814912, 0.17
131150245888, 242226577920, 111076332032, 0.19
349657003520, 460733622272, 111076618752, 0.18
94254433792, 205331262464, 111076828672, 0.18
22412675072, 133489982976, 111077307904, 0.18
447572176896, 336494403584, 111077773312, 0.16
275342672896, 386420498944, 111077826048, 0.16
289038176768, 400116110336, 111077933568, 0.17
453976654848, 342898665984, 111077988864, 0.18
326644777472, 215566284288, 111078493184, 0.17
333622949888, 444701713920, 111078764032, 0.19
219301971456, 330380908544, 111078937088, 0.18
32850886656, 143929904128, 111079017472, 0.19
392450891264, 281371018752, 111079872512, 0.17
327140620288, 438221916672, 111081296384, 0.18
253129883648, 364211224576, 111081340928, 0.18
210693139456, 99611787264, 111081352192, 0.19
142538500096, 31457114624, 111081385472, 0.16
16928175104, 128009593344, 111081418240, 0.19
429838736384, 318756907520, 111081828864, 0.19
401499315200, 290417241600, 111082073600, 0.18
326958173184, 438040904704, 111082731520, 0.19
465067546624, 353984695296, 111082851328, 0.17
141657957888, 30575043584, 111082914304, 0.19
152655670784, 41572331520, 111083339264, 0.17
28347994624, 139431555584, 111083560960, 0.18
130191614464, 241275203072, 111083588608, 0.18
299222689280, 410306438656, 111083749376, 0.18
270102546944, 159018358784, 111084188160, 0.17
269202613760, 380286966784, 111084353024, 0.17
254057190400, 365141800448, 111084610048, 0.18
265785759232, 376870393344, 111084634112, 0.17
359180918784, 470265921536, 111085002752, 0.17
330769984512, 219684712960, 111085271552, 0.18
426786243584, 315700890624, 111085352960, 0.16
162231424512, 273317590528, 111086166016, 0.16
315470447104, 204384017920, 111086429184, 0.18
312628566528, 201541532672, 111087033856, 0.16
118172262912, 229259342336, 111087079424, 0.19
143002334720, 254089865216, 111087530496, 0.16
116287570944, 227375547904, 111087976960, 0.17
318593496576, 207505133568, 111088363008, 0.16
203832314368, 92743003136, 111089311232, 0.19
137583965184, 26494513664, 111089451520, 0.18
17451685888, 128541717504, 111090031616, 0.18
201339992064, 90249859584, 111090132480, 0.17
110804503040, 221895179776, 111090676736, 0.18
263634452480, 152543628288, 111090824192, 0.17
369749135872, 258658173440, 111090962432, 0.16
216414178304, 327505182208, 111091003904, 0.18
442321591296, 331230569472, 111091021824, 0.17
381963969024, 270872710656, 111091258368, 0.18
303516633088, 192425352704, 111091280384, 0.17
266533844992, 155442557440, 111091287552, 0.18
228007409152, 339098987520, 111091578368, 0.18
327131246080, 216039577088, 111091668992, 0.18
262508669440, 151416765440, 111091904000, 0.17
387636727296, 276544706048, 111092021248, 0.17
139275116544, 28183080448, 111092036096, 0.19
126568604160, 15476219904, 111092384256, 0.18
187515793920, 298608218624, 111092424704, 0.19
439665273344, 328572810240, 111092463104, 0.17
245423462912, 134330865152, 111092597760, 0.17
472414049280, 361321133568, 111092915712, 0.18
172306400256, 283399397888, 111092997632, 0.18
390988094976, 279894905344, 111093189632, 0.17
339190417920, 228096923648, 111093494272, 0.19
57743116288, 168836940800, 111093824512, 0.17
222692904960, 111598881280, 111094023680, 0.16
343924477440, 455018597888, 111094120448, 0.19
31084495360, 142179247104, 111094751744, 0.17
369038411776, 257942849536, 111095562240, 0.17
97907126272, 209002828800, 111095702528, 0.17
231777431040, 342873146368, 111095715328, 0.17
196276356608, 85180419584, 111095937024, 0.18
148386504192, 259483293696, 111096789504, 0.17
230619874816, 119523014656, 111096860160, 0.19
174338480128, 63241544192, 111096935936, 0.17
172969679872, 284066865152, 111097185280, 0.18
138663269376, 27565380096, 111097889280, 0.18
340249970176, 229152054784, 111097915392, 0.18
228618358272, 339716511744, 111098153472, 0.17
79092498944, 190190687232, 111098188288, 0.19
133142117888, 22043188224, 111098929664, 0.17
124886203904, 13786314240, 111099889664, 0.16
157180256256, 46080352256, 111099904000, 0.17
247740302336, 136640326656, 111099975680, 0.17
276821551616, 165720858624, 111100692992, 0.19
126800115712, 237900847104, 111100731392, 0.18
431656578048, 320555642368, 111100935680, 0.18
144235876864, 33133948416, 111101928448, 0.16
236030585344, 347133062144, 111102476800, 0.16
267777755136, 156675254784, 111102500352, 0.17
419653104640, 308550479872, 111102624768, 0.16
277017546752, 388120474112, 111102927360, 0.17
62925341696, 174028523520, 111103181824, 0.18
193075516416, 81971290624, 111104225792, 0.18
344871239680, 233766854144, 111104385536, 0.19
357682743808, 468788376064, 111105632256, 0.19
198269211648, 309375537664, 111106326016, 0.17
311781131264, 200674568192, 111106563072, 0.17
349437374464, 238330784768, 111106589696, 0.16
242906236928, 131799619072, 111106617856, 0.18
356246606848, 467353484288, 111106877440, 0.17
312066265600, 200958933504, 111107332096, 0.17
56413921280, 167521312256, 111107390976, 0.18
6767932416, 117875430400, 111107497984, 0.17
349233151488, 238125144576, 111108006912, 0.17
330291910656, 219183533568, 111108377088, 0.18
142119680000, 31011158528, 111108521472, 0.18
248821725696, 137713130496, 111108595200, 0.19
101782511616, 212891354624, 111108843008, 0.18
362856972800, 251747169792, 111109803008, 0.17
421327330304, 310217167872, 111110162432, 0.17
186801533952, 75691288576, 111110245376, 0.18
342495643648, 453606120960, 111110477312, 0.17
213623678464, 324734946816, 111111268352, 0.18
176590234112, 287701562880, 111111328768, 0.15
282972164608, 171860665344, 111111499264, 0.18
308002591744, 196890828288, 111111763456, 0.17
170112549888, 59000679936, 111111869952, 0.18
142203522560, 253315586048, 111112063488, 0.16
394556105216, 283444015616, 111112089600, 0.18
211174993920, 322287690752, 111112696832, 0.19
224437976576, 335551199744, 111113223168, 0.16
424886123008, 313772551680, 111113571328, 0.16
335051284480, 446165121024, 111113836544, 0.17
272612247552, 383726413824, 111114166272, 0.16
265271258624, 154157036544, 111114222080, 0.18
137897232896, 249011891200, 111114658304, 0.17
425136155648, 314021458944, 111114696704, 0.17
106369445888, 217485734400, 111116288512, 0.18
191589401088, 302706374144, 111116973056, 0.17
364420734464, 475537958912, 111117224448, 0.19
273683311104, 384800993280, 111117682176, 0.16
343497418240, 232379696640, 111117721600, 0.19
42958293504, 154076790784, 111118497280, 0.18
48646832640, 159765669888, 111118837248, 0.19
44355406336, 155475247104, 111119840768, 0.19
93039495680, 204159572992, 111120077312, 0.18
251953830400, 140832750080, 111121080320, 0.17
302780155392, 191658821120, 111121334272, 0.17
156185053184, 45062988288, 111122064896, 0.19
250281738752, 361403860480, 111122121728, 0.17
79551149568, 190673626112, 111122476544, 0.17
420636974592, 309514169344, 111122805248, 0.16
106430403072, 217553737216, 111123334144, 0.17
388643073536, 277518834176, 111124239360, 0.16
138368727552, 249493431296, 111124703744, 0.18
157135098880, 46010334208, 111124764672, 0.18
342374473216, 231249405952, 111125067264, 0.18
319181630976, 208056514048, 111125116928, 0.17
195914748416, 84788772864, 111125975552, 0.17
331330327552, 442456585216, 111126257664, 0.18
357528814080, 468655367168, 111126553088, 0.17
121101326848, 232229045760, 111127718912, 0.18
221738351616, 110610566656, 111127784960, 0.17
207830531584, 318958382080, 111127850496, 0.18
199406984704, 88279107072, 111127877632, 0.16
444530554368, 333402601984, 111127952384, 0.17
215686348288, 104558339584, 111128008704, 0.17
226150678528, 337278919168, 111128240640, 0.18
333348692992, 444477305856, 111128612864, 0.18
48058814464, 159187494400, 111128679936, 0.18
323398046720, 434526961152, 111128914432, 0.19
214763943424, 103635018752, 111128924672, 0.17
221389724160, 332519081472, 111129357312, 0.17
69927733248, 181057193984, 111129460736, 0.19
68582795776, 179712419328, 111129623552, 0.18
326654110208, 437783750656, 111129640448, 0.18
218549259264, 329679010816, 111129751552, 0.16
337611629568, 448743887872, 111132258304, 0.18
7563501056, 118696018432, 111132517376, 0.19
382703845376, 271570620416, 111133224960, 0.16
116109731840, 4976471552, 111133260288, 0.17
287937054208, 176803618816, 111133435392, 0.18
446977919488, 335844334080, 111133585408, 0.17
324682989056, 213549201920, 111133787136, 0.18
8466853888, 119600679936, 111133826048, 0.18
89696871936, 200831233024, 111134361088, 0.16
168947165184, 57812578816, 111134586368, 0.17
100410719744, 211545680896, 111134961152, 0.17
173250373632, 284385463296, 111135089664, 0.18
305059123200, 416194270208, 111135147008, 0.17
385484220416, 274349036544, 111135183872, 0.18
370499821568, 259363962880, 111135858688, 0.16
400243042816, 289107099648, 111135943168, 0.17
258045169664, 369181444096, 111136274432, 0.16
65172647424, 176309060608, 111136413184, 0.18
347051951616, 458189278208, 111137326592, 0.20
176600622592, 65462693888, 111137928704, 0.18
27763211264, 138901660160, 111138448896, 0.18
93155988992, 204295052800, 111139063808, 0.17
157126765056, 268265905152, 111139140096, 0.19
282577262592, 393716450304, 111139187712, 0.18
94469803520, 205609199616, 111139396096, 0.18
134619471872, 245758892544, 111139420672, 0.19
126107497984, 14967945216, 111139552768, 0.19
169035132928, 280174687232, 111139554304, 0.16
157569594880, 46429737472, 111139857408, 0.18
162510069248, 273650112512, 111140043264, 0.18
206918712320, 318058850304, 111140137984, 0.17
429304214016, 318163959296, 111140254720, 0.19
412043385856, 300902897664, 111140488192, 0.16
355909809152, 244768913920, 111140895232, 0.17
177205985280, 288347077120, 111141091840, 0.18
205991949312, 317133124096, 111141174784, 0.18
257988481536, 146846708224, 111141773312, 0.18
176279377408, 65137500160, 111141877248, 0.17
404839623680, 293697133056, 111142490624, 0.19
144924674048, 256067209728, 111142535680, 0.18
426930242560, 315787697152, 111142545408, 0.19
304236795904, 415380027392, 111143231488, 0.20
435629925888, 324486450688, 111143475200, 0.17
308289293312, 419433108992, 111143815680, 0.17
140729110016, 251873680896, 111144570880, 0.19
90662960640, 201807867904, 111144907264, 0.18
380384965120, 269239616000, 111145349120, 0.18
446762997248, 335617150976, 111145846272, 0.18
338109526528, 449255425024, 111145898496, 0.19
335270841856, 446416804352, 111145962496, 0.18
131727724032, 20581185024, 111146539008, 0.19
289899494912, 401046301696, 111146806784, 0.19
309158502400, 420305562624, 111147060224, 0.18
451915239424, 340768081408, 111147158016, 0.17
181720188928, 70572890112, 111147298816, 0.18
175110864896, 286258419200, 111147554304, 0.18
99503420416, 210651037184, 111147616768, 0.18
345666114560, 234518308864, 111147805696, 0.17
63585734144, 174733563392, 111147829248, 0.19
296280654336, 185131528192, 111149126144, 0.19
458841056768, 347691785216, 111149271552, 0.18
227569100288, 116419720192, 111149380096, 0.17
242719145472, 131569322496, 111149822976, 0.19
221701189632, 332851719680, 111150530048, 0.18
237658520576, 126507564544, 111150956032, 0.17
229953470976, 118802097664, 111151373312, 0.17
266621628416, 155470188544, 111151439872, 0.19
142807478272, 253959071744, 111151593472, 0.17
447965968384, 336813967360, 111152001024, 0.19
365046585344, 253893989888, 111152595456, 0.17
307100173824, 418253377024, 111153203200, 0.19
182608235520, 71454784000, 111153451520, 0.19
427298295296, 316144821248, 111153474048, 0.16
281999072768, 393153430016, 111154357248, 0.17
170834863104, 281989524992, 111154661888, 0.16
257891138560, 369046004736, 111154866176, 0.18
170086689792, 281241785856, 111155096064, 0.17
253240691200, 142085233152, 111155458048, 0.17
143034957824, 254190591488, 111155633664, 0.19
274842690560, 385999276544, 111156585984, 0.19
138138103808, 26981310976, 111156792832, 0.17
191235661312, 80078846976, 111156814336, 0.17
432137334272, 320979958784, 111157375488, 0.18
365219782656, 254061573632, 111158209024, 0.16
407276774912, 296118508544, 111158266368, 0.16
264924187648, 153765355520, 111158832128, 0.17
306583208448, 195424352256, 111158856192, 0.16
457434115584, 346274518528, 111159597056, 0.19
208301414400, 319461050880, 111159636480, 0.17
249852969984, 361012818432, 111159848448, 0.17
223587855360, 334747881472, 111160026112, 0.17
201426750976, 312586995712, 111160244736, 0.16
216751617024, 105591050240, 111160566784, 0.17
455223771136, 344063180288, 111160590848, 0.16
217527361024, 328688604672, 111161243648, 0.18
132898612224, 244060380160, 111161767936, 0.17
20904041984, 132066119168, 111162077184, 0.17
362945043456, 474107253248, 111162209792, 0.17
98650888192, 209813121536, 111162233344, 0.17
122912077312, 234074471936, 111162394624, 0.17
171362679296, 282525402624, 111162723328, 0.18
270427680256, 381590765056, 111163084800, 0.18
460132373504, 348968822272, 111163551232, 0.16
241004329984, 129840695808, 111163634176, 0.17
330823301632, 219659610112, 111163691520, 0.18
175331065344, 64167238144, 111163827200, 0.16
573523968, 111737391104, 111163867136, 0.18
128686486528, 17522593280, 111163893248, 0.19
210657061376, 99492758528, 111164302848, 0.17
18785717760, 129950096384, 111164378624, 0.18
277386276864, 388550666240, 111164389376, 0.10
438920449024, 327755570688, 111164878336, 0.17
218974543360, 107809519616, 111165023744, 0.17
346700285952, 457865350656, 111165064704, 0.17
300300408832, 189135220224, 111165188608, 0.17
290521495040, 401686774272, 111165279232, 0.19
340979782144, 229814225408, 111165556736, 0.18
291913848320, 180748021248, 111165827072, 0.19
278286530048, 389452435456, 111165905408, 0.18
436102090240, 324936178688, 111165911552, 0.17
307311870976, 196145654784, 111166216192, 0.19
398161586688, 286995252736, 111166333952, 0.18
314308511232, 425475548672, 111167037440, 0.17
80579278336, 191746424320, 111167145984, 0.18
187233987072, 76066715648, 111167271424, 0.17
301275525632, 190107750400, 111167775232, 0.17
171394970112, 282563067904, 111168097792, 0.16
131841174528, 20673048064, 111168126464, 0.17
434600665600, 323432445440, 111168220160, 0.16
469829800960, 358661137408, 111168663552, 0.17
158383665664, 269552379392, 111168713728, 0.18
191057756672, 79888943616, 111168813056, 0.18
314565001728, 425733821440, 111168819712, 0.18
216689219072, 327858160128, 111168941056, 0.16
359173649408, 248003926528, 111169722880, 0.17
338364197376, 227193931776, 111170265600, 0.17
306368238592, 195197731328, 111170507264, 0.17
177650270208, 288820877312, 111170607104, 0.18
215985052160, 327155938816, 111170886656, 0.18
61324142080, 172495388672, 111171246592, 0.18
162001291776, 273173291520, 111171999744, 0.17
364634388992, 253462337024, 111172051968, 0.19
125138571776, 13966167552, 111172404224, 0.16
325253122048, 214080370176, 111172751872, 0.18
334873741824, 223700843520, 111172898304, 0.19
260403061248, 371576184832, 111173123584, 0.18
319933120512, 431107021824, 111173901312, 0.17
278335279616, 167161201152, 111174078464, 0.17
367491763712, 256317455360, 111174308352, 0.19
177147894272, 65973325824, 111174568448, 0.18
209599297024, 320774048768, 111174751744, 0.17
135116708864, 23941269504, 111175439360, 0.17
133982531072, 245157981696, 111175450624, 0.16
179944827904, 291120960000, 111176132096, 0.16
155398671360, 266574948352, 111176276992, 0.16
108351002112, 219527741952, 111176739840, 0.16
301205551104, 190028729856, 111176821248, 0.19
38872432128, 150050187264, 111177755136, 0.19
420417564672, 309239677440, 111177887232, 0.17
23979862528, 135158099968, 111178237440, 0.18
131939174400, 20760893952, 111178280448, 0.17
247228159488, 358406589952, 111178430464, 0.18
170561577984, 281740332032, 111178754048, 0.16
410680089600, 299501237760, 111178851840, 0.16
171811657216, 282990856704, 111179199488, 0.17
442227591680, 331048189952, 111179401728, 0.17
331115237888, 219935730176, 111179507712, 0.17
358614566400, 247433449984, 111181116416, 0.17
178314087424, 67132786688, 111181300736, 0.18
233077552640, 121896219648, 111181332992, 0.18
149862520320, 261044415488, 111181895168, 0.17
66789713408, 177971643392, 111181929984, 0.19
303757413376, 192575184896, 111182228480, 0.18
463257875968, 352075024384, 111182851584, 0.18
340910920192, 452094066176, 111183145984, 0.17
302574138368, 191390746624, 111183391744, 0.17
233305262592, 122121672192, 111183590400, 0.17
469745222144, 358561508864, 111183713280, 0.17
81075509248, 192259226112, 111183716864, 0.19
149013979136, 260197916160, 111183937024, 0.16
264822034432, 376006552576, 111184518144, 0.16
219698027520, 108512991232, 111185036288, 0.19
330050781696, 218865186304, 111185595392, 0.18
182406760960, 71220950016, 111185810944, 0.17
121479292416, 10292918272, 111186374144, 0.16
369752486400, 258565892608, 111186593792, 0.16
256135578624, 367322586112, 111187007488, 0.18
324672533504, 213485500928, 111187032576, 0.17
206814210560, 95626195456, 111188015104, 0.18
338925834752, 450114080256, 111188245504, 0.19
100823130624, 212011826176, 111188695552, 0.18
11913067520, 123102043136, 111188975616, 0.18
325255789056, 214066719232, 111189069824, 0.18
113913305088, 2723892736, 111189412352, 0.17
167276524032, 278466129920, 111189605888, 0.17
106248424448, 217438106112, 111189681664, 0.18
154082521088, 265272517632, 111189996544, 0.17
241064144896, 129872805376, 111191339520, 0.18
269305933824, 380497426432, 111191492608, 0.19
431790838272, 320599293952, 111191544320, 0.19
347408350208, 458600002560, 111191652352, 0.18
290471840256, 401663632896, 111191792640, 0.17
95195482624, 206387634688, 111192152064, 0.18
463349936640, 352157243904, 111192692736, 0.16
233775360512, 122582360064, 111193000448, 0.19
178994022400, 290187215872, 111193193472, 0.17
194045268480, 82852034560, 111193233920, 0.18
81390911488, 192584274944, 111193363456, 0.18
242053881344, 130860345344, 111193536000, 0.18
289762087936, 178568493568, 111193594368, 0.18
34603130368, 145797393408, 111194263040, 0.19
212150589952, 323345028096, 111194438144, 0.17
392734451200, 281539976704, 111194474496, 0.17
434296574464, 323101599744, 111194974720, 0.17
420160424448, 308965441024, 111194983424, 0.18
281491866112, 392686959104, 111195092992, 0.17
216082696192, 104887463424, 111195232768, 0.18
222456083456, 111260768256, 111195315200, 0.18
232647906816, 343843437568, 111195530752, 0.18
352317556736, 463513137664, 111195580928, 0.19
345876384768, 234680632832, 111195751936, 0.18
361471088640, 250274606592, 111196482048, 0.18
190254428160, 79057927168, 111196500992, 0.17
196041177600, 84844574720, 111196602880, 0.17
309857140224, 421054414848, 111197274624, 0.18
327842885632, 439040539648, 111197654016, 0.18
120643495424, 9445649920, 111197845504, 0.18
307730471424, 196531857408, 111198614016, 0.16
135526285312, 246725011968, 111198726656, 0.18
362939475968, 474138507776, 111199031808, 0.20
218649297920, 107449588736, 111199709184, 0.19
139194406912, 250394313728, 111199906816, 0.19
233238348800, 122038152192, 111200196608, 0.19
133545930752, 244746331136, 111200400384, 0.19
87543493632, 198743903232, 111200409600, 0.18
204987469312, 93786801664, 111200667648, 0.19
153329809920, 42128988160, 111200821760, 0.19
116952352256, 5751339008, 111201013248, 0.18
262016497664, 373217654272, 111201156608, 0.18
83054691328, 194255929856, 111201238528, 0.17
262844870656, 151643227136, 111201643520, 0.18
339521909760, 228320168960, 111201740800, 0.18
99102496768, 210304287232, 111201790464, 0.17
366166170112, 477368051200, 111201881088, 0.18
129495051776, 18292946944, 111202104832, 0.17
230479755264, 119277589504, 111202165760, 0.17
278809777152, 167606675456, 111203101696, 0.19
414850189312, 303646903808, 111203285504, 0.17
280553168896, 391756956160, 111203787264, 0.18
156718426112, 267923181056, 111204754944, 0.17
146959291904, 258164751360, 111205459456, 0.16
434917322752, 323711622656, 111205700096, 0.16
28582570496, 139788414464, 111205843968, 0.17
192063879168, 80857654272, 111206224896, 0.19
146424391168, 35218125312, 111206265856, 0.19
431529851904, 320323516416, 111206335488, 0.16
233500723712, 122293752832, 111206970880, 0.18
25539158528, 136746461184, 111207302656, 0.18
457161196544, 345953596928, 111207599616, 0.19
130122189824, 18914337280, 111207852544, 0.18
180055806976, 68847916544, 111207890432, 0.18
117598133760, 6389992448, 111208141312, 0.16
45122433024, 156330705408, 111208272384, 0.17
418048238592, 306839321600, 111208916992, 0.17
143444752896, 254654024192, 111209271296, 0.18
127979526144, 239189076992, 111209550848, 0.18
352378708480, 463588399616, 111209691136, 0.19
211492696064, 100282976768, 111209719296, 0.18
9016243200, 120226487296, 111210244096, 0.19
300016915968, 411227372544, 111210456576, 0.19
344895023104, 456105752576, 111210729472, 0.18
78433067008, 189644150784, 111211083776, 0.18
92073696768, 203285686272, 111211989504, 0.18
252864548864, 141652410368, 111212138496, 0.17
121273490432, 232485876224, 111212385792, 0.17
298583576576, 187370406400, 111213170176, 0.19
113665336832, 2452084736, 111213252096, 0.17
243879324672, 355092936704, 111213612032, 0.19
339515769344, 450729759744, 111213990400, 0.19
108561699840, 219775845888, 111214146048, 0.18
245431992320, 356646210560, 111214218240, 0.17
257430838784, 368645073408, 111214234624, 0.17
215399735808, 326614042624, 111214306816, 0.19
301988609024, 413203217920, 111214608896, 0.19
157425928704, 268640736256, 111214807552, 0.16
351178786304, 462393675264, 111214888960, 0.18
163466662400, 274681867776, 111215205376, 0.17
349531988480, 460747528192, 111215539712, 0.17
88911626752, 200127419904, 111215793152, 0.18
266828448256, 155612635648, 111215812608, 0.18
203405641216, 92188728832, 111216912384, 0.17
352702976512, 463919955968, 111216979456, 0.17
115512228352, 4294524416, 111217703936, 0.16
126649902080, 237867695104, 111217793024, 0.18
32123693568, 143341498368, 111217804800, 0.17
100116926464, 211334734336, 111217807872, 0.17
401757443072, 290539396608, 111218046464, 0.16
269800770560, 158582291456, 111218479104, 0.18
354196361728, 465415028224, 111218666496, 0.20
221726592000, 110507440640, 111219151360, 0.18
443048300032, 331829049344, 111219250688, 0.18
119056529920, 7837251584, 111219278336, 0.18
68741941248, 179961478144, 111219536896, 0.18
162632045568, 273851679232, 111219633664, 0.17
226368795136, 115148785152, 111220009984, 0.18
335126537216, 446346983424, 111220446208, 0.18
93858617344, 205079096832, 111220479488, 0.17
323088542720, 434309539840, 111220997120, 0.18
178258597888, 289479669248, 111221071360, 0.17
144676556288, 33455278592, 111221277696, 0.18
187475729920, 76254435328, 111221294592, 0.19
2813251072, 114034784256, 111221533184, 0.17
157258330112, 46036618752, 111221711360, 0.16
272822563840, 384044557312, 111221993472, 0.18
244111421952, 355333424128, 111222002176, 0.16
152404090368, 263626286080, 111222195712, 0.18
277393997824, 166171605504, 111222392320, 0.17
198977736704, 87754477056, 111223259648, 0.17
255415755776, 144191527424, 111224228352, 0.19
105248743424, 216474104320, 111225360896, 0.19
360608132608, 471834236416, 111226103808, 0.19
74626510848, 185852694528, 111226183680, 0.16
56820190720, 168046925312, 111226734592, 0.17
37519397888, 148747173888, 111227776000, 0.19
161061006848, 272288910336, 111227903488, 0.19
225589926400, 336817876480, 111227950080, 0.17
195226049536, 83996619264, 111229430272, 0.19
143729368576, 32499521024, 111229847552, 0.17
372702807040, 261472769536, 111230037504, 0.18
169727788032, 58497720320, 111230067712, 0.18
248147603456, 359377741312, 111230137856, 0.18
360392629760, 471623129600, 111230499840, 0.20
248449431552, 359680302592, 111230871040, 0.19
328196731904, 439427848704, 111231116800, 0.17
215701423616, 326932661760, 111231238144, 0.18
473718149632, 362486629888, 111231519744, 0.16
419666637312, 308434819072, 111231818240, 0.16
269454913024, 380687002112, 111232089088, 0.18
137561731584, 248793843200, 111232111616, 0.18
95856176640, 207088326656, 111232150016, 0.17
230303618560, 119071463936, 111232154624, 0.19
174175452672, 285407711744, 111232259072, 0.16
164289359360, 53056947200, 111232412160, 0.18
245296303104, 134063547904, 111232755200, 0.17
211342894080, 322575728640, 111232834560, 0.19
115718072832, 4484278784, 111233794048, 0.19
35989769216, 147223717888, 111233948672, 0.18
140818140160, 29584183808, 111233956352, 0.18
319863469056, 431097475072, 111234006016, 0.19
263690226688, 152456141824, 111234084864, 0.18
379605959168, 268371598848, 111234360320, 0.17
141521679360, 30285224960, 111236454400, 0.18
345275869696, 456512895488, 111237025792, 0.17
459715568128, 348478494208, 111237073920, 0.19
213235652608, 101998211072, 111237441536, 0.17
184594357760, 73355955712, 111238402048, 0.16
175620532736, 64382052352, 111238480384, 0.16
233052980224, 121814051328, 111238928896, 0.18
475184655872, 363944823808, 111239832064, 0.16
129801122304, 18560163328, 111240958976, 0.19
198929243648, 87688140288, 111241103360, 0.18
219512577024, 330753765888, 111241188864, 0.18
442400739840, 331159483904, 111241255936, 0.16
330317543424, 441559114240, 111241570816, 0.18
