386678563840, 273095085056, 113583478784, 18.39
468980706304, 355385152512, 113595553792, 19.06
157249935872, 270860904448, 113610968576, 18.88
279420858880, 165798232064, 113622626816, 13.93
258273308672, 144643513856, 113629794816, 16.31
385898756096, 499531012608, 113632256512, 19.52
453967652864, 340328360448, 113639292416, 19.06
203062522880, 316703737856, 113641214976, 18.18
395223828480, 281582089216, 113641739264, 13.66
446115098624, 332469718528, 113645380096, 19.84
256871983104, 143226484736, 113645498368, 18.28
437099867648, 323449902080, 113649965568, 13.25
208755137024, 322422776320, 113667639296, 13.04
293851762688, 180183646208, 113668116480, 14.72
282847660544, 169158454784, 113689205760, 18.52
228509857792, 342200418816, 113690561024, 12.50
200064616448, 86373901824, 113690714624, 15.76
98442172416, 212149708800, 113707536384, 15.62
4815324160, 118526501888, 113711177728, 12.76
344752588800, 458464284672, 113711695872, 15.58
290030607360, 403747654144, 113717046784, 19.24
113376134656, 227102428160, 113726293504, 26.89
68477223936, 182206694912, 113729470976, 18.82
389000956928, 275269235200, 113731721728, 19.27
257628140032, 371365285376, 113737145344, 16.17
43557803008, 157296143360, 113738340352, 18.78
210346769920, 324101021184, 113754251264, 17.90
129966813696, 243731231744, 113764418048, 25.64
172001087488, 285768026112, 113766938624, 15.31
102207304704, 215976804864, 113769500160, 13.39
335310081536, 221539081728, 113770999808, 14.11
232240293888, 346016350720, 113776056832, 16.30
160162420224, 46383910912, 113778509312, 16.38
384618631680, 498397547520, 113778915840, 14.46
243709639680, 129930607104, 113779032576, 13.44
306832650752, 193043516928, 113789133824, 26.19
476746294784, 362944520192, 113801774592, 21.72
438049031680, 324236592128, 113812439552, 18.32
261865504256, 375680802816, 113815298560, 17.89
151979379200, 265797320192, 113817940992, 16.71
323953292288, 210134679552, 113818612736, 15.26
46094389760, 159918252032, 113823862272, 26.17
202317615104, 316160376320, 113842761216, 15.69
237682499072, 351542545920, 113860046848, 13.62
351358300672, 465222468608, 113864167936, 24.01
237128282624, 350995981312, 113867698688, 14.01
277798310912, 391675078656, 113876767744, 14.84
205181873664, 319069737984, 113887864320, 14.10
333227929088, 219333299200, 113894629888, 14.42
357315384832, 471212303360, 113896918528, 20.03
156150088192, 42249239552, 113900848640, 12.84
271325292032, 157414265856, 113911026176, 26.50
69602058240, 183518475264, 113916417024, 17.37
455774374400, 341847806464, 113926567936, 15.55
53760638976, 167687232000, 113926593024, 13.25
214667700224, 328603293184, 113935592960, 16.62
295806090752, 181861871616, 113944219136, 14.82
109877261824, 223821782528, 113944520704, 17.13
14884526080, 128836538368, 113952012288, 13.81
248233290240, 134277138432, 113956151808, 12.53
140241078784, 26279752192, 113961326592, 16.68
257389304832, 371352194048, 113962889216, 24.14
342338653696, 228369454592, 113969199104, 14.65
43819230720, 157792992256, 113973761536, 16.10
231115994112, 117140749824, 113975244288, 11.92
104119603712, 218101121536, 113981517824, 11.20
276029260800, 162041752576, 113987508224, 17.23
329713568768, 443712515584, 113998946816, 17.49
381136294912, 267134391808, 114001903104, 23.92
323011447296, 209007661568, 114003785728, 13.30
373013608960, 259008389632, 114005219328, 18.55
324591883776, 438608006144, 114016122368, 18.40
174055681536, 60034756608, 114020924928, 17.18
345751514112, 231723047424, 114028466688, 15.37
335225564160, 449262391296, 114036827136, 17.30
106855705600, 220899991040, 114044285440, 13.58
383043702272, 497090393600, 114046691328, 16.74
142946337280, 256998445056, 114052107776, 15.43
194281446912, 308348226560, 114066779648, 16.41
343781018112, 229703418368, 114077599744, 18.86
143489068032, 257575618048, 114086550016, 13.60
378266971648, 492354081280, 114087109632, 14.87
238136736256, 124029810688, 114106925568, 15.13
2261749248, 116388067840, 114126318592, 18.69
260078653440, 145950385152, 114128268288, 15.99
485641249280, 371505836544, 114135412736, 26.55
267767002112, 153620967424, 114146034688, 23.93
481713915904, 367567196160, 114146719744, 23.24
207882411520, 93723682304, 114158729216, 17.61
140538932224, 254709694976, 114170762752, 13.03
98680680960, 212857286656, 114176605696, 23.96
120481446400, 6292518912, 114188927488, 13.29
220908265984, 335124334080, 114216068096, 12.84
285540924928, 171323830272, 114217094656, 17.74
129934205440, 15716535296, 114217670144, 15.04
366850061824, 481068449280, 114218387456, 18.98
371547531776, 257324053504, 114223478272, 22.25
395961037824, 281729132544, 114231905280, 16.20
186968353792, 301202638848, 114234285056, 18.05
205334712320, 91099291136, 114235421184, 12.82
373377353216, 487619125760, 114241772544, 16.18
128356772864, 14109246464, 114247526400, 12.58
166742550016, 52482884608, 114259665408, 19.85
353551754240, 239285892096, 114265862144, 26.68
120865703424, 235132422144, 114266718720, 15.53
138989570048, 24718483456, 114271086592, 17.42
279340058112, 393619331584, 114279273472, 19.08
256402021376, 370701180416, 114299159040, 18.15
496289150464, 381980562944, 114308587520, 27.51
372531512320, 258222524928, 114308987392, 12.83
169259132928, 283582679552, 114323546624, 21.67
229433695744, 115089065984, 114344629760, 14.34
327455501824, 441818432512, 114362930688, 13.89
441626553856, 327261298176, 114365255680, 15.10
460547720192, 346182091776, 114365628416, 15.29
143995190272, 258363124736, 114367934464, 13.28
445786530304, 331389621760, 114396908544, 13.09
29593700352, 143999962112, 114406261760, 17.43
284689045504, 170279175680, 114409869824, 19.03
233755152384, 348165084160, 114409931776, 23.16
441335761920, 326925032448, 114410729472, 20.38
136660388864, 22243885568, 114416503296, 12.16
318111227392, 203692706816, 114418520576, 13.58
187194616832, 72774798848, 114419817984, 17.30
108506682368, 222934480896, 114427798528, 11.52
34171187712, 148611985920, 114440798208, 13.94
269215941632, 154767795200, 114448146432, 17.52
335282384896, 449751090688, 114468705792, 15.83
336942493696, 451419686400, 114477192704, 26.97
305241773568, 190755233280, 114486540288, 19.37
442237432832, 327743743488, 114493689344, 18.69
62762749952, 177262721024, 114499971072, 11.50
466165706752, 351660819456, 114504887296, 13.52
191321383936, 305828669952, 114507286016, 17.83
145118634496, 259633876992, 114515242496, 16.60
150687180800, 36170083840, 114517096960, 17.82
295968010752, 410491719680, 114523708928, 15.47
404594842112, 290070705152, 114524136960, 14.61
84974455296, 199504311808, 114529856512, 19.11
494897701888, 380367774208, 114529927680, 36.62
136266082304, 21727631360, 114538450944, 19.48
176232470016, 290775059968, 114542589952, 17.52
271888871936, 157344854016, 114544017920, 11.96
297397481984, 182849024512, 114548457472, 14.59
212224818176, 97675365888, 114549452288, 11.96
191660099584, 77107548672, 114552550912, 17.26
164094651392, 49537858560, 114556792832, 15.40
1618983424, 116191365120, 114572381696, 16.22
274935822336, 160359495168, 114576327168, 15.78
272502755328, 157926327296, 114576428032, 18.01
46191434752, 160771557376, 114580122624, 16.95
76734571520, 191321383936, 114586812416, 12.92
115541771776, 230144604160, 114602832384, 14.19
469330311168, 354722576896, 114607734272, 14.04
217534161408, 102922860544, 114611300864, 12.15
303401431040, 188788289536, 114613141504, 14.84
380077041664, 494694891520, 114617849856, 16.35
152302567936, 266926011392, 114623443456, 17.51
108276445184, 222909451776, 114633006592, 14.04
269917215744, 384554240512, 114637024768, 17.81
348864248832, 234224514560, 114639734272, 15.17
178945589760, 293595956736, 114650366976, 13.73
231855228928, 117203745280, 114651483648, 18.99
157692664832, 272354165760, 114661500928, 18.59
196267573248, 81602840064, 114664733184, 19.09
324391112704, 209724541952, 114666570752, 15.41
65565399552, 180237536256, 114672136704, 14.14
417584300544, 302877595136, 114706705408, 19.57
169935299072, 284652477440, 114717178368, 17.00
237338429440, 122620563968, 114717865472, 13.61
290139211776, 175402334720, 114736877056, 14.64
287437878784, 172697011200, 114740867584, 14.10
314831933952, 200085819392, 114746114560, 16.48
240509680640, 355261911552, 114752230912, 17.29
13997718016, 128755318272, 114757600256, 14.95
288592752128, 173824441344, 114768310784, 18.57
344328336384, 459109893632, 114781557248, 19.08
307275607552, 422058596352, 114782988800, 18.92
453432428544, 338648865792, 114783562752, 12.87
358404755456, 243620006400, 114784749056, 18.83
182922772480, 297716520960, 114793748480, 24.93
6828967936, 121653426688, 114824458752, 19.69
357410627072, 472235219968, 114824592896, 15.53
348638878720, 233806477312, 114832401408, 12.88
204134440448, 89299270144, 114835170304, 14.22
274169469440, 159329947648, 114839521792, 16.09
12075744768, 126916452352, 114840707584, 18.65
281128171520, 166286051840, 114842119680, 11.99
65559194624, 180407904256, 114848709632, 14.88
411926916608, 297065495040, 114861421568, 15.58
182401046528, 67532335104, 114868711424, 13.46
256464638976, 371334841856, 114870202880, 16.13
480579161600, 365693816832, 114885344768, 18.94
200069165568, 85182971392, 114886194176, 17.45
182881235968, 297770937344, 114889701376, 16.69
175050441216, 289952857088, 114902415872, 19.27
150476313600, 35563304960, 114913008640, 13.35
362774326272, 477689784832, 114915458560, 17.77
191255255552, 76338494464, 114916761088, 12.70
241142828032, 356079188480, 114936360448, 17.85
496696761856, 381753925120, 114942836736, 20.71
337605069312, 222660335104, 114944734208, 25.18
397464743936, 282512787456, 114951956480, 20.71
345468882944, 230510200320, 114958682624, 21.32
42548796416, 157509928448, 114961132032, 18.61
349406606848, 234434951168, 114971655680, 22.79
442290934272, 327315960832, 114974973440, 13.11
183583908352, 68606224896, 114977683456, 15.10
192699070464, 77711272448, 114987798016, 11.46
118895837184, 3906546688, 114989290496, 11.65
334084476416, 219092481536, 114991994880, 18.14
390251542016, 275252294656, 114999247360, 17.62
104844184064, 219845251584, 115001067520, 12.02
257550809600, 142535856640, 115014952960, 17.42
189299655680, 74282546176, 115017109504, 13.70
360852360192, 475877687296, 115025327104, 20.19
297232712704, 412268144128, 115035431424, 17.29
174383153152, 289422105088, 115038951936, 12.84
308734647808, 193688984064, 115045663744, 25.79
261413037568, 376464781312, 115051743744, 15.43
208054909952, 93002376192, 115052533760, 15.88
199456107520, 84395859968, 115060247552, 13.56
134669723648, 19600732672, 115068990976, 14.45
161613469696, 276687063040, 115073593344, 13.18
24498849792, 139582136832, 115083287040, 19.27
255464361472, 370550255616, 115085894144, 16.42
204403381248, 319497254912, 115093873664, 18.79
332806158848, 447904126976, 115097968128, 14.41
119470448640, 234577422336, 115106973696, 16.33
451162867712, 336054929408, 115107938304, 13.99
130465280512, 15350031360, 115115249152, 15.07
148484219904, 263604450304, 115120230400, 12.14
421924983296, 306802046976, 115122936320, 14.46
74029351936, 189158395392, 115129043456, 18.66
371681482752, 486816672256, 115135189504, 13.40
347854511616, 232718578176, 115135933440, 15.31
397089946624, 281953434112, 115136512512, 17.36
75622371328, 190765395456, 115143024128, 13.35
282637954048, 397782246912, 115144292864, 28.33
296003333120, 411157336576, 115154003456, 14.49
29590553088, 144745923072, 115155369984, 17.14
480949515776, 365788331520, 115161184256, 22.17
43068059648, 158233598976, 115165539328, 18.91
340537583104, 455706579456, 115168996352, 20.32
129106384896, 13924324864, 115182060032, 19.14
19988916224, 135178666496, 115189750272, 13.34
220297520128, 105107565568, 115189954560, 25.50
297817313792, 413014505472, 115197191680, 13.35
274674245120, 389874199040, 115199953920, 19.72
179318369792, 64114554880, 115203814912, 18.28
243338131968, 358551343104, 115213211136, 12.80
375358042624, 490574907392, 115216864768, 17.97
7401648640, 122621127680, 115219479040, 22.23
142396741632, 257626626560, 115229884928, 13.69
300015858688, 184783844352, 115232014336, 13.89
36844649472, 152081084416, 115236434944, 16.34
192228270592, 76991733248, 115236537344, 14.47
89745994240, 204989345792, 115243351552, 13.32
429073030656, 313826290176, 115246740480, 16.27
274681224192, 159422653440, 115258570752, 12.54
458600330240, 343338109440, 115262220800, 20.92
155007368704, 39743997952, 115263370752, 16.84
283489920512, 168225133568, 115264786944, 17.05
497138081280, 381863600128, 115274481152, 18.53
143630662144, 258907149824, 115276487680, 17.91
300926959104, 185646863360, 115280095744, 22.72
421687366144, 306401666048, 115285700096, 12.86
132204768768, 247494984704, 115290215936, 19.83
384633660928, 269342232064, 115291428864, 13.36
368334623744, 253037371392, 115297252352, 17.41
100186237440, 215486333440, 115300096000, 11.42
193299687424, 77996987904, 115302699520, 22.83
340285568512, 224981454336, 115304114176, 13.47
263216009216, 147906809856, 115309199360, 17.04
471154819072, 355835158016, 115319661056, 19.01
128499656704, 243823900672, 115324243968, 18.24
489838757888, 374511378432, 115327379456, 18.84
346410540032, 231076314624, 115334225408, 24.89
139596968448, 24256807424, 115340161024, 14.16
170866918912, 286226857472, 115359938560, 12.92
78667447296, 194044781056, 115377333760, 12.05
438583992832, 323203472896, 115380519936, 17.85
316739871232, 201347058688, 115392812544, 13.57
187960206336, 303354566656, 115394360320, 17.90
249517757440, 364922896384, 115405138944, 18.61
134265263104, 18849045504, 115416217600, 10.65
90146677760, 205564808704, 115418130944, 11.88
433071360000, 317651546112, 115419813888, 21.08
498737458688, 383316902912, 115420555776, 23.79
416355260928, 300926074880, 115429186048, 20.07
148784045568, 264218860032, 115434814464, 13.51
17150887936, 132596566016, 115445678080, 16.25
261182579200, 145734635520, 115447943680, 24.00
224614588416, 109162232320, 115452356096, 16.66
193530845696, 308992842752, 115461997056, 19.08
293849185792, 409319980032, 115470794240, 16.74
167409921024, 282884184064, 115474263040, 15.41
182937216000, 298423593984, 115486377984, 20.61
150913276416, 266399995392, 115486718976, 16.90
240386545152, 355873280512, 115486735360, 23.43
424764461568, 309273123328, 115491338240, 20.39
296366364160, 180867973632, 115498390528, 16.97
72910686208, 188413865472, 115503179264, 10.74
191517964288, 307038890496, 115520926208, 16.19
357065728512, 241531964416, 115533764096, 17.18
19989178880, 135530459648, 115541280768, 15.57
162927667200, 47370474496, 115557192704, 17.51
343375382016, 227813890560, 115561491456, 22.84
80961505280, 196531201536, 115569696256, 17.82
170754959872, 55177202688, 115577757184, 11.67
356737418240, 472324669440, 115587251200, 25.30
11239000064, 126832469504, 115593469440, 23.42
373760380416, 489379592704, 115619212288, 20.15
313032963072, 197405179392, 115627783680, 19.22
290243500032, 174612430848, 115631069184, 12.04
339941424640, 455580804096, 115639379456, 19.17
405074603008, 289430273536, 115644329472, 16.64
167959287296, 283626230784, 115666943488, 15.72
349888593920, 234221352960, 115667240960, 19.68
225879633408, 341553648640, 115674015232, 15.49
186137565696, 301813825536, 115676259840, 17.24
181060551168, 296738512896, 115677961728, 14.58
151142797824, 35456149504, 115686648320, 13.17
194156646400, 309844974080, 115688327680, 14.03
331904439808, 216200782848, 115703656960, 15.38
433220973056, 317514008576, 115706964480, 13.15
9655400448, 125362684928, 115707284480, 22.15
379146986496, 494856184320, 115709197824, 14.57
154980282880, 270710173184, 115729890304, 16.56
201705702400, 85959140864, 115746561536, 12.67
36538950656, 152288496640, 115749545984, 11.69
335708530688, 451460387328, 115751856640, 13.62
229962840576, 345724853760, 115762013184, 18.19
342819552256, 458592057856, 115772505600, 14.62
477934502400, 362160749568, 115773752832, 27.31
118445913088, 2669500928, 115776412160, 11.07
228324836864, 344107423232, 115782586368, 12.77
137877266432, 253668007936, 115790741504, 12.65
319490304000, 435288627712, 115798323712, 20.21
289196647936, 405003731456, 115807083520, 15.71
52712574976, 168519762432, 115807187456, 14.34
190149527040, 305960015360, 115810488320, 13.52
284592847872, 400403369472, 115810521600, 14.88
331981590528, 447797941760, 115816351232, 18.40
278220147712, 394039510528, 115819362816, 15.64
102533602816, 218361717248, 115828114432, 14.21
322733620736, 438574026752, 115840406016, 20.70
17328012288, 133169268736, 115841256448, 14.28
22108802048, 137952644096, 115843842048, 12.39
160607990272, 44763675648, 115844314624, 14.65
222128543744, 337972870656, 115844326912, 18.45
426008585728, 310161505280, 115847080448, 17.00
204310842880, 320169373696, 115858530816, 17.90
39519646208, 155387981312, 115868335104, 12.16
254106641920, 369982212608, 115875570688, 11.94
489941006848, 374065037824, 115875969024, 15.52
252073172992, 367952612864, 115879439872, 19.35
442607020032, 326725653504, 115881366528, 18.22
139625288704, 23742382080, 115882906624, 19.21
152733834240, 36841102848, 115892731392, 13.65
435808948736, 319912591360, 115896357376, 20.52
220321149440, 104419877376, 115901272064, 11.07
66711806464, 182622193664, 115910387200, 15.29
446991205376, 331072588800, 115918616576, 16.86
411474820608, 295551361024, 115923459584, 24.07
154961005568, 39033858048, 115927147520, 17.21
453726366208, 337787895296, 115938470912, 15.51
387726400000, 271777334272, 115949065728, 18.80
372603753984, 256642380288, 115961373696, 16.33
119919705088, 235882073088, 115962368000, 14.45
317403068928, 433373904384, 115970835456, 17.36
263095083520, 379066878976, 115971795456, 13.32
17058789376, 133032303104, 115973513728, 17.85
218418633216, 334393605120, 115974971904, 16.35
487160223744, 371183147520, 115977076224, 26.67
240876021248, 124882214400, 115993806848, 17.45
500086885376, 384092231680, 115994653696, 17.54
132127227392, 248122598400, 115995371008, 15.19
215365978624, 331383389184, 116017410560, 16.22
303936089600, 187910559744, 116025529856, 12.25
463626329088, 347592809472, 116033519616, 20.16
112448410624, 228496942592, 116048531968, 18.09
488695566848, 372646701056, 116048865792, 16.72
230425707520, 346481467904, 116055760384, 18.08
76864421888, 192927814144, 116063392256, 14.15
235231796736, 119158148608, 116073648128, 17.04
129008891904, 12920399360, 116088492544, 15.78
228580120576, 344672752640, 116092632064, 18.82
240272660992, 124176107008, 116096553984, 14.74
350550981120, 234451170816, 116099810304, 19.13
342033072128, 225929609216, 116103462912, 26.05
305281375232, 189170553856, 116110821376, 14.81
64822860800, 180946658816, 116123798016, 16.25
247433335296, 363559989248, 116126653952, 13.71
367925979648, 484053942272, 116127962624, 23.30
463051918848, 346923328512, 116128590336, 19.25
173145914880, 57017195008, 116128719872, 18.87
170989300224, 54859755008, 116129545216, 13.94
274519204864, 158385713152, 116133491712, 14.24
406387735040, 290240310272, 116147424768, 19.74
430769597440, 314620351488, 116149245952, 16.12
380601821696, 264452385792, 116149435904, 23.01
243525575680, 359680565760, 116154990080, 13.06
38532874752, 154693711872, 116160837120, 19.26
322733030400, 438896258560, 116163228160, 13.95
186177867776, 302349459968, 116171592192, 13.67
41084314112, 157286936064, 116202621952, 15.58
371102155776, 487316992000, 116214836224, 20.91
379314120192, 263098522624, 116215597568, 18.41
327112548864, 210895076352, 116217472512, 17.88
263036717568, 379254923776, 116218206208, 13.34
305374412800, 421594286080, 116219873280, 22.56
318466038272, 202241162240, 116224876032, 20.01
443149623296, 326920648704, 116228974592, 14.83
247036434944, 130807192576, 116229242368, 18.08
49976404480, 166209602560, 116233198080, 14.84
332311941632, 448549864960, 116237923328, 18.33
192193925632, 308433457152, 116239531520, 25.01
465902879232, 349650690560, 116252188672, 21.25
298503024640, 414767826944, 116264802304, 20.46
354678020608, 470951036416, 116273015808, 18.26
174852210176, 58561632256, 116290577920, 17.81
293507719168, 409815495680, 116307776512, 14.28
129169326592, 245479156224, 116309829632, 14.85
50615029248, 166925349376, 116310320128, 11.29
337414691840, 453725793792, 116311101952, 19.64
136924532224, 20612178432, 116312353792, 17.02
238291123200, 354609433088, 116318309888, 14.14
430341882368, 314012682240, 116329200128, 20.87
295297588224, 178968150528, 116329437696, 16.76
371980725760, 255644482560, 116336243200, 25.00
6316864512, 122672047616, 116355183104, 11.08
219980605440, 103621252608, 116359352832, 19.05
363185269760, 479561866240, 116376596480, 16.51
271797078016, 155413421568, 116383656448, 12.92
207950618624, 324341938176, 116391319552, 15.14
272986531840, 156583178240, 116403353600, 15.09
269950042624, 386354217472, 116404174848, 26.06
179192080896, 62773054976, 116419025920, 14.24
44798216704, 161218470912, 116420254208, 11.81
362879567872, 246454346240, 116425221632, 18.28
188793865728, 305227701248, 116433835520, 12.90
33391661056, 149826333696, 116434672640, 15.44
320697131520, 437132410880, 116435279360, 15.63
62170077696, 178633643520, 116463565824, 19.03
301200065024, 417665456640, 116465391616, 19.62
154677309440, 271143793664, 116466484224, 18.12
240558282752, 357029676544, 116471393792, 18.31
354187310592, 470661714432, 116474403840, 21.63
146937457664, 263412477952, 116475020288, 14.81
190534978560, 74059487744, 116475490816, 18.50
208863769088, 92383262720, 116480506368, 12.32
292400380928, 175903976448, 116496404480, 15.00
458231505408, 341732987904, 116498517504, 27.15
74695139840, 191208251392, 116513111552, 15.11
202823772160, 319363345408, 116539573248, 18.71
364323572224, 247779824128, 116543748096, 14.35
232914423808, 116366547968, 116547875840, 11.85
10975876096, 127524771328, 116548895232, 15.64
333338086400, 216784985600, 116553100800, 19.98
138896197120, 255464361472, 116568164352, 14.17
250496778240, 133927475712, 116569302528, 15.08
326742713344, 210170545664, 116572167680, 11.98
305809024000, 189231720960, 116577303040, 12.72
261008837632, 144427179008, 116581658624, 16.39
256140028416, 139550693888, 116589334528, 15.03
167544463360, 284141285376, 116596822016, 12.31
231242641920, 114633879552, 116608762368, 15.20
33277903872, 149895329280, 116617425408, 13.35
14741286912, 131368101376, 116626814464, 11.68
213545958912, 330172909056, 116626950144, 15.73
318516878336, 201886699520, 116630178816, 20.15
343632525824, 460263788544, 116631262720, 18.74
117157152256, 513358336, 116643793920, 12.07
473586735104, 356942159872, 116644575232, 22.44
156023687168, 272678194176, 116654507008, 11.76
197679384576, 81022623744, 116656760832, 13.99
457964510720, 341303133184, 116661377536, 20.28
157686032896, 274352832512, 116666799616, 16.57
196184338944, 79515456512, 116668882432, 16.85
262543604736, 145872650240, 116670954496, 17.17
327180497408, 443861638656, 116681141248, 14.10
334773316608, 451458873856, 116685557248, 18.18
389528647168, 272821057024, 116707590144, 20.35
270157335552, 386870304256, 116712968704, 13.32
144455461376, 261170602496, 116715141120, 14.81
335897081856, 219174014976, 116723066880, 25.05
381355465216, 498080997376, 116725532160, 16.16
436045396992, 319319814656, 116725582336, 18.49
27853814784, 144588217856, 116734403072, 13.64
124737920000, 241475906048, 116737986048, 13.41
179280462848, 296023049728, 116742586880, 19.72
131835036672, 248579834880, 116744798208, 18.79
167221172736, 50473377280, 116747795456, 16.13
78738255872, 195486412800, 116748156928, 17.67
157587068416, 274336702464, 116749634048, 12.71
268797421568, 385559286784, 116761865216, 17.00
234877096960, 118110244864, 116766852096, 19.45
199839651328, 316610697728, 116771046400, 15.56
202964406272, 319737376768, 116772970496, 18.33
340158518784, 456947957760, 116789438976, 19.33
192745168384, 75946835968, 116798332416, 12.34
298264214528, 415063104000, 116798889472, 14.71
355046976000, 471867328000, 116820352000, 13.31
278453033472, 395273648128, 116820614656, 13.54
261915171328, 145082206208, 116832965120, 12.36
80750512640, 197583513600, 116833000960, 11.89
335610907648, 452445416448, 116834508800, 14.51
355525363200, 472360379904, 116835016704, 14.26
374616923136, 257781325312, 116835597824, 16.42
196578605568, 313417802752, 116839197184, 26.20
183499753984, 300342450688, 116842696704, 15.96
338626065920, 455469516800, 116843450880, 16.19
221280616960, 338127464960, 116846848000, 12.12
402177218560, 285326168064, 116851050496, 18.69
237396613632, 354260306944, 116863693312, 17.94
308769036288, 425638706688, 116869670400, 14.02
169151032320, 286022360576, 116871328256, 18.79
417655727104, 300784393728, 116871333376, 15.31
251533862912, 134661453312, 116872409600, 16.92
238012133888, 354890432512, 116878298624, 14.81
340461081088, 457348728320, 116887647232, 17.40
410715806208, 293817992192, 116897814016, 14.48
275244021248, 158342856704, 116901164544, 16.22
209457046016, 92555203584, 116901842432, 17.10
498214226944, 381297459712, 116916767232, 16.13
473177486336, 356251404288, 116926082048, 21.41
132852926464, 15926275072, 116926651392, 33.11
189991321088, 306922712576, 116931391488, 15.78
359857770496, 242918049280, 116939721216, 24.87
160740296192, 277693753344, 116953457152, 11.78
160869283840, 43914876928, 116954406912, 26.66
328557655552, 211592870400, 116964785152, 17.21
324610397696, 441576186368, 116965788672, 34.38
205239071232, 88272759296, 116966311936, 14.12
344784146432, 227814899200, 116969247232, 13.98
332855457280, 449836523008, 116981065728, 12.52
90715299328, 207699782656, 116984483328, 13.68
311291544576, 194288545280, 117002999296, 26.36
113629446656, 230652294656, 117022848000, 22.98
329271264768, 212243965440, 117027299328, 19.28
294037186560, 177005318656, 117031867904, 18.18
273926266368, 156887945216, 117038321152, 14.93
155012638720, 37969149440, 117043489280, 13.58
70857830400, 187909245440, 117051415040, 17.39
221657482752, 338709788672, 117052305920, 18.62
293723573760, 410784737280, 117061163520, 28.57
134425164288, 251495696384, 117070532096, 16.42
337347028480, 220272421376, 117074607104, 23.02
336558648320, 219480791040, 117077857280, 15.58
83127944192, 200205804032, 117077859840, 13.40
117283313152, 234369605632, 117086292480, 12.28
277268652544, 160169027072, 117099625472, 13.28
154445276672, 37334399488, 117110877184, 12.65
368367190528, 251245452288, 117121738240, 17.49
132067388416, 14930056192, 117137332224, 19.97
141123344896, 23984503296, 117138841600, 17.69
99102368768, 216241972224, 117139603456, 24.88
20802234368, 137944394240, 117142159872, 18.87
303756034560, 420898727936, 117142693376, 27.82
205862533120, 323009196032, 117146662912, 12.96
422877447680, 305724426240, 117153021440, 20.26
232145463296, 114984933888, 117160529408, 18.51
2037654528, 119205006336, 117167351808, 12.62
380468479488, 497637667328, 117169187840, 13.82
472242815488, 355067720192, 117175095296, 22.76
71191975936, 188367879168, 117175903232, 15.73
13760764928, 130942972416, 117182207488, 12.99
300978983936, 183776110592, 117202873344, 16.58
89722677248, 206927028224, 117204350976, 18.12
305046317056, 187835771392, 117210545664, 18.85
182492719104, 65271743488, 117220975616, 16.21
87989033984, 205216687616, 117227653632, 14.98
378783682560, 261555739136, 117227943424, 12.18
78722495488, 195955857920, 117233362432, 19.55
273196552192, 155962353664, 117234198528, 13.06
108541501952, 225779046400, 117237544448, 18.61
102147400704, 219385977856, 117238577152, 15.07
109781709312, 227030348288, 117248638976, 12.31
139276387328, 256540319232, 117263931904, 16.57
154189709312, 271456231424, 117266522112, 19.34
375252519424, 492520749056, 117268229632, 20.55
292756475392, 175480837632, 117275637760, 13.38
292766347264, 410049871872, 117283524608, 18.10
302055938560, 419351648768, 117295710208, 16.54
140373436928, 257673006592, 117299569664, 13.30
433604441600, 316290857984, 117313583616, 19.97
136316478464, 253630906368, 117314427904, 18.06
77177232896, 194496073216, 117318840320, 13.08
374773506560, 257450834432, 117322672128, 16.40
90151310336, 207477159936, 117325849600, 15.61
268086758400, 385416509440, 117329751040, 19.04
6425453568, 123756830208, 117331376640, 12.63
60357573632, 177703332352, 117345758720, 14.92
233306692608, 115959665664, 117347026944, 12.83
209744644096, 327094892032, 117350247936, 15.15
377275677696, 259915772928, 117359904768, 18.71
266985935360, 384357616128, 117371680768, 19.99
53826689536, 171198374912, 117371685376, 12.35
119710035968, 2337242112, 117372793856, 13.20
255761761792, 138362063360, 117399698432, 27.53
66124482048, 183526778368, 117402296320, 12.43
212350030848, 329754973696, 117404942848, 19.87
331034854912, 213626603520, 117408251392, 25.49
230376774144, 347785406976, 117408632832, 15.17
138397020160, 255821547520, 117424527360, 21.76
184060767232, 66633729536, 117427037696, 18.59
398855514112, 281426974720, 117428539392, 14.56
181557512704, 64073999360, 117483513344, 15.18
310803650560, 193318091776, 117485558784, 13.14
330574423552, 213088027136, 117486396416, 13.99
192844297216, 310340464640, 117496167424, 28.91
204394660864, 321903701504, 117509040640, 23.31
178200086016, 60674248704, 117525837312, 13.84
253196636160, 370732402688, 117535766528, 14.67
147402679296, 29864402944, 117538276352, 16.37
334880269824, 217332740096, 117547529728, 12.62
348395657728, 465956315648, 117560657920, 14.67
142095093760, 259656274944, 117561181184, 13.39
486736630272, 369167362560, 117569267712, 28.13
155416323584, 37844023296, 117572300288, 17.37
384129711616, 266547584000, 117582127616, 17.99
482435311616, 364847888896, 117587422720, 18.65
218586461696, 100996483072, 117589978624, 12.34
279938462720, 162329230336, 117609232384, 18.58
336018236928, 218408358912, 117609878016, 20.10
239892917248, 122278099456, 117614817792, 23.76
457891441664, 340270428160, 117621013504, 20.29
486261983744, 368639597568, 117622386176, 15.74
230179891712, 347804758016, 117624866304, 18.93
431245703168, 313612479488, 117633223680, 20.49
229176815104, 346810407424, 117633592320, 24.05
303059000832, 185414674944, 117644325888, 12.01
351494226944, 469142090752, 117647863808, 17.98
223904158720, 106250345984, 117653812736, 26.57
127431433728, 245089797632, 117658363904, 14.10
