235959895552, 98557747712, 137402147840, 14.54
74729692160, 212145187840, 137415495680, 16.09
330124073472, 192706900992, 137417172480, 9.20
279362980352, 416784412672, 137421432320, 12.27
189523076608, 326951090176, 137428013568, 7.55
229860660736, 92399975424, 137460685312, 12.96
227157959168, 89690955776, 137467003392, 6.52
170995749376, 308511038464, 137515289088, 14.69
133341799936, 270864016384, 137522216448, 10.92
279434844160, 416970538496, 137535694336, 8.09
35812843008, 173352197632, 137539354624, 8.20
287659571712, 150104232960, 137555338752, 8.64
369396272128, 231827548672, 137568723456, 14.59
294695767040, 432269224448, 137573457408, 8.12
164364721152, 302006649856, 137641928704, 10.64
208635041280, 70968556032, 137666485248, 7.10
334795080704, 197110845952, 137684234752, 16.24
251329287680, 113643718656, 137685569024, 13.57
199069727744, 61377768960, 137691958784, 14.02
124331940352, 262050641408, 137718701056, 14.67
416901608448, 279180419584, 137721188864, 17.16
214557304832, 76826810368, 137730494464, 15.83
21538732544, 159269470208, 137730737664, 15.39
261909936640, 124107305472, 137802631168, 18.82
231416443904, 93609375744, 137807068160, 13.20
134264825344, 272096071680, 137831246336, 7.96
8519473664, 146352145920, 137832672256, 12.05
348819010560, 486659226112, 137840215552, 5.91
201410099200, 63569189376, 137840909824, 15.29
140722357248, 2867363328, 137854993920, 14.63
141558074880, 279429382144, 137871307264, 6.53
178570869248, 40692045824, 137878823424, 15.05
273271708672, 135380379136, 137891329536, 18.89
292768094208, 430718096384, 137950002176, 6.26
203275637248, 65324447744, 137951189504, 15.25
174170052096, 312140075008, 137970022912, 9.73
74250511872, 212220901888, 137970390016, 12.50
170115205120, 32142657024, 137972548096, 14.23
8816119296, 146802615808, 137986496512, 12.93
76012083712, 214013719552, 138001635840, 7.17
271149935104, 133146153984, 138003781120, 17.42
59554774016, 197573358080, 138018584064, 7.00
301425500672, 439453849088, 138028348416, 13.89
103088300544, 241117386240, 138029085696, 8.00
215923762688, 77883828736, 138039933952, 11.38
287257520640, 149208301568, 138049219072, 14.57
221919976448, 359986936832, 138066960384, 14.77
128440652800, 266508481024, 138067828224, 12.28
260755365888, 122681016320, 138074349568, 11.61
182695592448, 320779366912, 138083774464, 13.41
204800577024, 342885775360, 138085198336, 8.30
391482631168, 253364252160, 138118379008, 12.26
275173756928, 137024272384, 138149484544, 16.96
149682478592, 11517505024, 138164973568, 4.95
179294772224, 317469045248, 138174273024, 17.04
401226523136, 263038980608, 138187542528, 17.68
170337080832, 32128706560, 138208374272, 15.41
100348295168, 238558483968, 138210188800, 9.93
21545432576, 159770972672, 138225540096, 9.44
294605247488, 432837856256, 138232608768, 13.44
186409601536, 324650211840, 138240610304, 11.24
385731696128, 247487397376, 138244298752, 17.38
202299487744, 340553657856, 138254170112, 6.25
247181901824, 108904365568, 138277536256, 10.71
240052843008, 101775185408, 138277657600, 13.18
217149229056, 78839497216, 138309731840, 9.93
47322595840, 185644849664, 138322253824, 15.39
55558138368, 193895435264, 138337296896, 13.77
33354928128, 171727382528, 138372454400, 9.86
72827901440, 211214796800, 138386895360, 7.12
401706804736, 263319898112, 138386906624, 17.52
11268406784, 149666163712, 138397756928, 14.15
215072301568, 353472293888, 138399992320, 5.59
159815209984, 21391355904, 138423854080, 15.17
24179072000, 162615085568, 138436013568, 17.62
321383279616, 182933564928, 138449714688, 13.10
90916307968, 229401116160, 138484808192, 6.06
3145509376, 141635686400, 138490177024, 13.18
334708617216, 473198905856, 138490288640, 8.60
116298952192, 254793522176, 138494569984, 13.51
292825534464, 431338476032, 138512941568, 7.61
287450905600, 425974808576, 138523902976, 13.56
310811545088, 172283613696, 138527931392, 21.13
105767186432, 244336015872, 138568829440, 9.51
145225125888, 6641150976, 138583974912, 6.67
17917455360, 156546142720, 138628687360, 9.09
22754819584, 161445747712, 138690928128, 7.65
232898395648, 371613661696, 138715266048, 5.03
250932583936, 112201571328, 138731012608, 15.44
30682373120, 169418873344, 138736500224, 13.72
266069316096, 404812383232, 138743067136, 14.06
172736815616, 311486309888, 138749494272, 15.21
427836668416, 289071201792, 138765466624, 14.46
112751029248, 251529821696, 138778792448, 12.73
216631397376, 355424766976, 138793369600, 15.18
138852390400, 277680800768, 138828410368, 10.02
244609434112, 105778619904, 138830814208, 10.95
318243947008, 457096337408, 138852390400, 8.49
111039280640, 249916691456, 138877410816, 11.43
240414846464, 101521333760, 138893512704, 17.91
327136272384, 466043255296, 138906982912, 10.98
302803038720, 163886845952, 138916192768, 10.31
132110103552, 271040245760, 138930142208, 13.96
120823349248, 259780288000, 138956938752, 9.05
15847395328, 154808530944, 138961135616, 13.68
131203200512, 270168280064, 138965079552, 11.83
61230644224, 200210836480, 138980192256, 10.05
237288977920, 98301154304, 138987823616, 9.96
173432193536, 34437096448, 138995097088, 15.52
408383592960, 269383475200, 139000117760, 15.53
104395244032, 243415521792, 139020277760, 8.69
273637888000, 412667228160, 139029340160, 6.68
217767584768, 356860714496, 139093129728, 14.04
210942924800, 71825140224, 139117784576, 19.29
116349044736, 255495816192, 139146771456, 15.78
182242229248, 43079488000, 139162741248, 16.44
24073799168, 163253231104, 139179431936, 11.05
154339076096, 15146780160, 139192295936, 15.00
69029095936, 208241910272, 139212814336, 8.10
354435608576, 215199869440, 139235739136, 13.21
369586760704, 230323637248, 139263123456, 17.85
13641295360, 152911740416, 139270445056, 12.40
353796601344, 493094220288, 139297618944, 11.24
345029839360, 205705305088, 139324534272, 13.75
172649884672, 33316168192, 139333716480, 17.92
95807227904, 235170778624, 139363550720, 9.96
415843659776, 276470208000, 139373451776, 19.28
949803008, 140331970560, 139382167552, 15.25
177955603456, 317408593408, 139452989952, 10.53
29110487552, 168568489472, 139458001920, 15.88
297362674176, 157886940672, 139475733504, 19.12
253520817664, 113985445888, 139535371776, 14.17
335875101696, 475424188416, 139549086720, 6.87
242883160576, 382436503552, 139553342976, 11.79
226461513728, 86885475328, 139576038400, 19.26
225324100096, 364934593536, 139610493440, 14.54
148124713472, 287750316544, 139625603072, 12.57
213751273984, 353410053120, 139658779136, 14.26
122325093888, 261990546944, 139665453056, 11.21
203675676672, 63999389184, 139676287488, 17.38
69338615296, 209041023488, 139702408192, 13.79
121462304256, 261190241792, 139727937536, 7.61
20247427584, 159975460864, 139728033280, 17.64
361518745088, 221780329984, 139738415104, 17.24
295823712256, 156062525440, 139761186816, 15.77
327906176000, 188121360896, 139784815104, 20.48
351924762112, 491719678976, 139794916864, 10.43
200007442944, 60211769856, 139795673088, 18.25
313091079680, 452889726464, 139798646784, 16.53
366773541376, 226968841216, 139804700160, 12.00
138074349568, 277884811776, 139810462208, 13.87
325229578752, 185371920896, 139857657856, 18.38
301303864832, 161404730880, 139899133952, 10.15
67561170432, 207471413760, 139910243328, 15.04
43853580288, 183778106880, 139924526592, 16.16
42958597120, 182885036544, 139926439424, 11.13
308385262592, 448332325888, 139947063296, 22.73
346805171712, 486806720000, 140001548288, 17.07
48055265792, 188073667072, 140018401280, 17.78
163178097152, 303208061952, 140029964800, 14.02
253103857152, 113050166784, 140053690368, 18.72
203056616448, 62986010624, 140070605824, 18.76
14536404992, 154618470400, 140082065408, 12.92
189289159680, 49201251840, 140087907840, 5.36
124328492544, 264496628736, 140168136192, 9.51
286259295232, 146090544640, 140168750592, 15.35
88799071744, 228973420032, 140174348288, 12.08
111180430848, 251386859008, 140206428160, 8.56
201909924352, 342133521920, 140223597568, 20.40
187910548480, 47666577920, 140243970560, 20.51
69629285888, 209908100608, 140278814720, 10.26
16020520960, 156405564928, 140385043968, 16.73
381968146432, 241582283776, 140385862656, 13.64
318187908096, 458610502656, 140422594560, 11.03
100437144064, 240879989248, 140442845184, 16.40
77320559104, 217791084544, 140470525440, 16.27
373716738048, 233193981440, 140522756608, 10.68
69267203584, 209791131136, 140523927552, 9.00
20778137600, 161315900928, 140537763328, 11.30
248323698176, 388888190464, 140564492288, 11.00
44788628992, 185354274304, 140565645312, 12.25
312217459200, 452792788480, 140575329280, 18.21
251146351104, 391728964608, 140582613504, 18.95
86677162496, 227263828480, 140586665984, 9.89
39230470656, 179864694272, 140634223616, 6.66
337444348928, 478110315008, 140665966080, 14.85
352470740992, 211804652544, 140666088448, 9.02
35477535744, 176170317312, 140692781568, 12.89
49378066432, 190100423680, 140722357248, 9.07
120016835584, 260770057728, 140753222144, 15.07
329423430656, 188647664128, 140775766528, 13.39
184326225408, 43537469952, 140788755456, 16.27
301623049728, 160816425472, 140806624256, 13.46
175304670720, 34482167296, 140822503424, 22.05
302955152896, 443782914048, 140827761152, 13.30
248315000832, 389143949824, 140828948992, 16.37
162229725184, 21314330112, 140915395072, 10.31
144066909696, 285016854016, 140949944320, 8.95
231602880000, 372555021824, 140952141824, 13.57
64549179904, 205506420736, 140957240832, 13.95
350783675392, 209797211648, 140986463744, 13.98
30657334272, 171654410240, 140997075968, 9.54
315864283136, 456861444608, 140997161472, 14.55
123284937216, 264314079744, 141029142528, 9.33
163961270272, 22929010688, 141032259584, 23.46
288929054720, 429967750144, 141038695424, 16.06
69897472512, 211000770048, 141103297536, 10.16
285445267968, 144328966656, 141116301312, 13.38
297765944832, 156628772864, 141137171968, 12.30
89055443968, 230222406656, 141166962688, 11.15
52398525440, 193566346752, 141167821312, 11.20
24221857280, 165406376960, 141184519680, 12.49
108661729280, 249847415808, 141185686528, 9.14
417177626624, 275985517568, 141192109056, 14.34
328062932480, 469255684608, 141192752128, 20.37
166520621056, 25324084224, 141196536832, 14.41
222286474240, 363497454080, 141210979840, 11.43
78010326016, 219260894208, 141250568192, 11.87
349888919552, 208564083712, 141324835840, 15.65
398924821504, 257561324544, 141363496960, 12.60
213798965248, 72396633600, 141402331648, 18.27
160380874240, 301795842560, 141414968320, 8.00
166931387904, 308355079168, 141423691264, 10.30
265997340160, 124561233408, 141436106752, 17.91
99250852352, 240700421632, 141449569280, 10.52
96467227136, 237917714944, 141450487808, 13.95
341052316672, 199596537856, 141455778816, 10.66
142511478272, 1051294720, 141460183552, 15.32
113548197888, 255014822400, 141466624512, 10.30
162126924288, 20659253248, 141467671040, 14.25
4893640192, 146369315840, 141475675648, 14.57
241195503104, 382716109824, 141520606720, 3.19
275739672576, 417285676544, 141546003968, 15.34
174656379904, 316214454784, 141558074880, 13.90
249779695616, 108216617984, 141563077632, 16.08
403519177728, 261938918400, 141580259328, 19.73
197486304256, 339093506048, 141607201792, 11.21
179055815680, 37442176512, 141613639168, 15.75
195269243392, 336899224064, 141629980672, 11.71
348143793152, 206461016576, 141682776576, 11.20
326023426560, 467779793920, 141756367360, 15.52
302744254464, 160971669504, 141772584960, 16.55
148885194752, 290698878976, 141813684224, 12.67
244021361152, 102199304192, 141822056960, 16.60
89215185920, 231045843968, 141830658048, 12.24
153082226176, 294931483136, 141849256960, 15.46
169585218048, 311439331328, 141854113280, 15.59
60717321216, 202576220672, 141858899456, 9.80
300102817792, 158194209280, 141908608512, 13.15
333568491008, 475477248000, 141908756992, 10.99
197956112896, 56024951808, 141931161088, 11.15
154646241792, 296586107392, 141939865600, 5.09
215067767296, 73072696320, 141995070976, 4.81
264291048448, 406290182144, 141999133696, 10.50
430994114048, 288993579520, 142000534528, 12.91
243929990656, 101925540352, 142004450304, 13.23
290693280768, 432728636928, 142035356160, 10.79
381042173440, 238959709696, 142082463744, 14.93
107053858816, 249140829184, 142086970368, 6.37
65762745344, 207855708160, 142092962816, 8.54
309329456640, 167214933504, 142114523136, 10.88
54883409920, 197000434176, 142117024256, 12.01
53188324352, 195312305152, 142123980800, 12.78
362661721600, 220532535808, 142129185792, 12.54
141931161088, 284072154624, 142140993536, 18.26
320520041984, 178325966848, 142194075136, 10.59
232661722112, 374874977280, 142213255168, 14.45
171803217408, 314031261696, 142228044288, 5.29
316758053376, 174509134848, 142248918528, 20.08
347670449664, 489935446528, 142264996864, 23.24
120192466432, 262472017920, 142279551488, 14.88
269065112064, 126732979712, 142332132352, 13.46
204043280896, 61690045440, 142353235456, 11.53
121207726080, 263577803776, 142370077696, 13.10
92409491456, 234784576512, 142375085056, 13.50
47612340736, 189999431680, 142387090944, 8.83
206754601984, 349156463616, 142401861632, 24.97
364114987008, 221698415616, 142416571392, 16.81
61758736384, 204175519744, 142416783360, 8.40
41382766592, 183834504704, 142451738112, 16.01
158923580416, 16438453248, 142485127168, 7.89
217234498560, 74732447232, 142502051328, 9.53
231771638272, 89260160000, 142511478272, 8.18
213303327232, 355843997184, 142540669952, 7.45
180683384832, 38081395200, 142601989632, 8.07
225709850624, 368349484032, 142639633408, 17.31
388486708224, 245828838400, 142657869824, 13.65
284365729792, 427030634496, 142664904704, 12.69
105302980608, 247972206592, 142669225984, 8.70
38849158144, 181544000512, 142694842368, 17.44
184259820544, 326956216832, 142696396288, 14.43
224225735680, 81514653696, 142711081984, 12.15
398960348672, 256230065664, 142730283008, 13.68
148799194624, 6058926592, 142740268032, 10.60
191947015168, 334729624064, 142782608896, 11.74
62465918976, 205263300608, 142797381632, 14.43
14385219584, 157209208832, 142823989248, 12.27
297545956864, 440430741504, 142884784640, 9.03
100428076544, 243335276544, 142907200000, 16.51
33224473088, 176131684864, 142907211776, 14.48
149007527424, 291918772224, 142911244800, 14.02
68182394368, 211103431168, 142921036800, 14.67
230249738752, 87323544576, 142926194176, 10.55
65730098688, 208664956416, 142934857728, 8.71
13867758592, 156857226752, 142989468160, 11.49
119753690112, 262744947200, 142991257088, 8.84
300186030592, 157186077184, 142999953408, 14.91
142353235456, 285354169856, 143000934400, 18.08
166220739072, 309247672320, 143026933248, 12.15
194515222528, 51480429056, 143034793472, 16.34
24603780608, 167702604800, 143098824192, 10.44
115249593856, 258361510400, 143111916544, 10.81
113899935232, 257016539648, 143116604416, 7.66
29271933440, 172395456000, 143123522560, 15.56
347160601600, 490292316672, 143131715072, 14.94
85957599744, 229102670848, 143145071104, 10.87
178427551744, 35279849472, 143147702272, 17.43
343858842112, 200704708096, 143154134016, 11.32
350462932992, 493672271360, 143209338368, 12.29
128722643456, 271959190016, 143236546560, 12.83
243594861568, 386855949312, 143261087744, 9.85
179723529216, 36457295360, 143266233856, 13.32
222689006592, 365978853376, 143289846784, 9.06
288685114368, 431988902912, 143303788544, 12.09
280636885504, 423949601792, 143312716288, 12.00
126727391744, 270060611072, 143333219328, 10.89
298763683840, 155417225728, 143346458112, 13.96
253017863168, 109645292032, 143372571136, 9.35
195797968384, 339179593728, 143381625344, 6.32
274256730112, 130852787712, 143403942400, 10.35
256251907072, 112837928448, 143413978624, 22.00
182397734912, 38977327104, 143420407808, 18.26
149150583296, 5729122304, 143421460992, 14.75
56238035968, 199666290176, 143428254208, 10.53
264954351616, 408397660672, 143443309056, 13.47
95998260224, 239455607808, 143457347584, 9.21
41446340096, 184939694080, 143493353984, 13.17
62059803136, 205575339008, 143515535872, 12.79
333654023680, 190133093888, 143520929792, 22.99
67426092032, 210962853376, 143536761344, 7.04
66241146368, 209781711360, 143540564992, 7.79
370616033792, 227071264256, 143544769536, 11.30
228626461696, 372194932224, 143568470528, 15.27
294438459392, 438030182912, 143591723520, 8.81
38380414464, 181981235200, 143600820736, 12.91
262193974272, 118584578560, 143609395712, 16.39
187116297728, 330748367360, 143632069632, 12.19
15304416768, 158979968000, 143675551232, 8.48
306698087936, 163003314688, 143694773248, 12.57
443295726080, 299568651776, 143727074304, 16.40
338410044928, 194679524864, 143730520064, 17.03
358514641920, 214780281344, 143734360576, 17.60
108713092096, 252452939264, 143739847168, 10.44
204540994560, 60786363392, 143754631168, 10.43
215550525952, 359307535872, 143757009920, 13.08
226774819328, 370541858304, 143767038976, 15.40
11146567168, 154926692864, 143780125696, 8.13
163740805632, 307522103296, 143781297664, 6.02
266566673408, 122742541824, 143824131584, 11.41
59230208000, 203076649984, 143846441984, 12.19
282072923648, 138215310848, 143857612800, 10.80
329686199808, 473569368576, 143883168768, 14.05
169622297600, 313544663552, 143922365952, 8.16
205764698624, 349695167488, 143930468864, 8.10
86466591744, 230417236992, 143950645248, 13.86
226492391424, 82537332224, 143955059200, 5.79
25170248704, 169182549504, 144012300800, 10.39
367631668736, 223599021568, 144032647168, 16.82
259255540224, 115221913088, 144033627136, 19.30
326470656, 144363783168, 144037312512, 14.29
48076139520, 192117045248, 144040905728, 12.94
358188517376, 214146427904, 144042089472, 20.81
137028198912, 281094022144, 144065823232, 11.95
203397012992, 347463922688, 144066909696, 11.10
91281419264, 235354281472, 144072862208, 9.30
288342072832, 432459642880, 144117570048, 12.33
156350132224, 300470306816, 144120174592, 11.87
229178034688, 373309540864, 144131506176, 15.30
448580556800, 304445959680, 144134597120, 17.19
112169605632, 256321518592, 144151912960, 10.00
81802354688, 226054904832, 144252550144, 11.42
93203124736, 237466767872, 144263643136, 15.85
200851234304, 56565086720, 144286147584, 14.84
199191717376, 343479327232, 144287609856, 12.58
52967772672, 197259531776, 144291759104, 13.17
60681817088, 204979760128, 144297943040, 6.02
391157238272, 246839474176, 144317764096, 15.62
218006442496, 362356136448, 144349693952, 4.94
273640175616, 418017183232, 144377007616, 15.08
331824697344, 187434567168, 144390130176, 15.87
286340147712, 141948200960, 144391946752, 19.05
33785221120, 178206851072, 144421629952, 15.81
151220625920, 6755855360, 144464770560, 13.37
238453654016, 93973281280, 144480372736, 11.91
323592607232, 179072616448, 144519990784, 12.68
131613513216, 276138496000, 144524982784, 15.37
440297823744, 295728211456, 144569612288, 15.16
291578706944, 146993153536, 144585553408, 13.75
156859388928, 301499543552, 144640154624, 5.18
240489031680, 385135984128, 144646952448, 8.16
190474477568, 45826185728, 144648291840, 7.28
99978301952, 244657234944, 144678932992, 8.47
118642044416, 263367234560, 144725190144, 8.02
95711150592, 240473755648, 144762605056, 16.21
42517762048, 187284212224, 144766450176, 9.62
228294860800, 83523883008, 144770977792, 19.42
74575780352, 219401472512, 144825692160, 9.73
256150434816, 111312197120, 144838237696, 13.53
69745930240, 214612994560, 144867064320, 16.29
193441050112, 338343875584, 144902825472, 15.57
4452451328, 149361637376, 144909186048, 8.25
99523443200, 244455489536, 144932046336, 14.07
222339169280, 77400330752, 144938838528, 14.74
440302216704, 295360013824, 144942202880, 16.94
168362939904, 23399750656, 144963189248, 10.36
179841098240, 34877908480, 144963189760, 8.64
147825155072, 292798010880, 144972855808, 12.97
151632241152, 296625693184, 144993452032, 13.56
111081137152, 256120846336, 145039709184, 6.64
37596681728, 182697360384, 145100678656, 12.71
200748953088, 55631595520, 145117357568, 19.84
236346898432, 91226822144, 145120076288, 10.51
391861583872, 246734547456, 145127036416, 11.67
138149484544, 283285919232, 145136434688, 13.79
199846112768, 344985146368, 145139033600, 14.97
170335545856, 315478059008, 145142513152, 13.80
13114766336, 158272784896, 145158018560, 5.62
67371010560, 212549513728, 145178503168, 15.76
25269974016, 170458841088, 145188867072, 10.87
228035046400, 373224287744, 145189241344, 12.17
179391700480, 34197195776, 145194504704, 16.51
28878593536, 174101947392, 145223353856, 11.66
203928692224, 58703566336, 145225125888, 12.52
266352968704, 121077186560, 145275782144, 12.27
313775857664, 168371036160, 145404821504, 9.44
5669286912, 151190583296, 145521296384, 13.18
178431993344, 323959721984, 145527728640, 10.39
49665316352, 195233371136, 145568054784, 9.16
194063085056, 48478210560, 145584874496, 16.50
172869545472, 318458099712, 145588554240, 15.33
349730122240, 495321768448, 145591646208, 14.20
291980296704, 437572439552, 145592142848, 15.97
7461033984, 153080219648, 145619185664, 13.15
174755351552, 29117188096, 145638163456, 10.35
384544601600, 238904623104, 145639978496, 13.96
198822937088, 53172850688, 145650086400, 20.46
283886722048, 429541962240, 145655240192, 6.88
356029793280, 210364889600, 145664903680, 13.39
329037798400, 183366030336, 145671768064, 13.95
93511966720, 239188760064, 145676793344, 12.55
181445528064, 327129584640, 145684056576, 13.54
162795952128, 308489337856, 145693385728, 11.27
48557611008, 194261844480, 145704233472, 6.35
329142752256, 474853291520, 145710539264, 16.48
308805556736, 163083440640, 145722116096, 14.11
308683918848, 454413549568, 145729630720, 16.50
195131083264, 49396678144, 145734405120, 11.83
25419099136, 171163996672, 145744897536, 9.12
8598032896, 154344468480, 145746435584, 9.63
4111126016, 149865644032, 145754518016, 15.65
398688943104, 252917121024, 145771822080, 10.97
179623580160, 33813139456, 145810440704, 14.69
22152314368, 167964683264, 145812368896, 12.23
365599675904, 219749519360, 145850156544, 19.03
134437022720, 280318517760, 145881495040, 10.89
38476788736, 184374520320, 145897731584, 5.97
352049689088, 497955908608, 145906219520, 6.92
146930799616, 292842366464, 145911566848, 12.55
230354622976, 376266688512, 145912065536, 12.76
166471014400, 20546099200, 145924915200, 14.69
199925604352, 53980667904, 145944936448, 12.94
381518283264, 235554715648, 145963567616, 18.96
242894571008, 96921724416, 145972846592, 14.60
5902717440, 151883696640, 145980979200, 10.96
169811883520, 23823869440, 145988014080, 18.63
236388420608, 382384040448, 145995619840, 11.03
336465086976, 190463494144, 146001592832, 11.70
271158885888, 125129865216, 146029020672, 12.26
69822720000, 215856019456, 146033299456, 11.08
13178814976, 159217364480, 146038549504, 15.55
244800068096, 98755796992, 146044271104, 15.93
48566315008, 194635765248, 146069450240, 12.32
301241527296, 155150735360, 146090791936, 15.77
54463199232, 200558287360, 146095088128, 9.55
427835213824, 281723463680, 146111750144, 16.29
195791877120, 49673422336, 146118454784, 14.08
198294031360, 344419376128, 146125344768, 7.81
388756224512, 242617362432, 146138862080, 12.83
427546791424, 281378397696, 146168393728, 16.18
428588663808, 282364232704, 146224431104, 17.20
190837420544, 44602715136, 146234705408, 17.45
289532889088, 143293291008, 146239598080, 14.19
153039079424, 299290357248, 146251277824, 5.26
335957163008, 189691566592, 146265596416, 14.04
250464452608, 104171928064, 146292524544, 14.96
51402318848, 197712982528, 146310663680, 15.95
290693133312, 144362710016, 146330423296, 17.10
234261256704, 87926396928, 146334859776, 12.50
85867577856, 232220904960, 146353327104, 12.87
233863268864, 380271076864, 146407808000, 15.55
85675013120, 232106439168, 146431426048, 12.38
95455872000, 241899687424, 146443815424, 7.64
226663821312, 80213799936, 146450021376, 13.97
12282026496, 158742928384, 146460901888, 11.39
149864938496, 3392951296, 146471987200, 12.94
215498429952, 69015486464, 146482943488, 18.21
310264866304, 456748051968, 146483185664, 14.11
187848780288, 334334360064, 146485579776, 15.57
93031320064, 239530964480, 146499644416, 14.00
286650982400, 433173860352, 146522877952, 9.87
178316183552, 324844803584, 146528620032, 14.46
256865111040, 403416379904, 146551268864, 15.29
243069849088, 96441326592, 146628522496, 15.89
150988512256, 4359827968, 146628684288, 22.41
99293570048, 245949861888, 146656291840, 18.23
246512168960, 99799342080, 146712826880, 10.70
248575430144, 395288368128, 146712937984, 14.04
263503747584, 410244730368, 146740982784, 16.84
222679126528, 369428203008, 146749076480, 12.42
249093389824, 102322712576, 146770677248, 14.89
88936068096, 235714848256, 146778780160, 16.70
1363922944, 148143890432, 146779967488, 4.62
172069717504, 318891996160, 146822278656, 7.71
104646367744, 251536379392, 146890011648, 14.76
246543408128, 393474207744, 146930799616, 11.60
107961444352, 254917049856, 146955605504, 15.33
481364471296, 334355464704, 147009006592, 13.79
485002922496, 337989031936, 147013890560, 12.22
215498557952, 68478452224, 147020105728, 13.26
32013146624, 179034819072, 147021672448, 10.85
65765269504, 212825661952, 147060392448, 8.71
110212356608, 257300319232, 147087962624, 7.58
324600871936, 471721584128, 147120712192, 9.67
213595786752, 66446329856, 147149456896, 7.88
156086021632, 8819694080, 147266327552, 9.56
53883862016, 201176640000, 147292777984, 5.95
25986088448, 173290434048, 147304345600, 8.33
487150108160, 339842897920, 147307210240, 15.01
181932442112, 329270807040, 147338364928, 14.05
15369141248, 162746601472, 147377460224, 12.58
226554980864, 373937671168, 147382690304, 7.13
33464033280, 180862691328, 147398658048, 9.13
422338391040, 274936487936, 147401903104, 15.59
347627058688, 200222521856, 147404536832, 18.74
259650570240, 112241753088, 147408817152, 14.88
151863652352, 299288210944, 147424558592, 14.83
136405094400, 283833088512, 147427994112, 10.92
9167867904, 156622572544, 147454704640, 13.36
62713670144, 210176975360, 147463305216, 9.78
86548616192, 234020161024, 147471544832, 6.67
273007262208, 125535621632, 147471640576, 14.84
305853628928, 158365668864, 147487960064, 13.94
155223468544, 7726904832, 147496563712, 19.59
232607456768, 85107443200, 147500013568, 16.35
175719597568, 28194189824, 147525407744, 10.14
9267405312, 156809056256, 147541650944, 8.18
211411438592, 63844503040, 147566935552, 17.47
255469945344, 403053190144, 147583244800, 10.90
229106241024, 376709646336, 147603405312, 6.28
151875006976, 299481013760, 147606006784, 12.79
304503531520, 156887035904, 147616495616, 15.20
267259053056, 414882137600, 147623084544, 10.01
293330164224, 145680614400, 147649549824, 16.49
167414897152, 315067890688, 147652993536, 14.08
6916480512, 154574472704, 147657992192, 11.06
66755376640, 214418999296, 147663622656, 16.53
196414141952, 344086233600, 147672091648, 8.11
212295532032, 359981928960, 147686396928, 10.12
31187104768, 178914272256, 147727167488, 11.42
187395095552, 335125841920, 147730746368, 16.56
121148254720, 268881257472, 147733002752, 17.53
328802203648, 476552628736, 147750425088, 6.67
219540372480, 71746564608, 147793807872, 20.08
242311180288, 390127280640, 147816100352, 16.21
212796350464, 360621505536, 147825155072, 18.47
162282797056, 310126553600, 147843756544, 8.54
142332132352, 290179372032, 147847239680, 9.10
305574767104, 453453707776, 147878940672, 10.32
207417888256, 59452958208, 147964930048, 16.75
259318590976, 407294260224, 147975669248, 13.51
326702139392, 474678969856, 147976830464, 11.92
211905395712, 359887017984, 147981622272, 17.37
52803233792, 200800096256, 147996862464, 9.27
241907917824, 389905265152, 147997347328, 17.37
263060084736, 115057249280, 148002835456, 23.04
161359533568, 13345258496, 148014275072, 9.79
133838922752, 281853787648, 148014864896, 10.31
429993734656, 281978387968, 148015346688, 14.75
139535371776, 287590899200, 148055527424, 15.82
333186140160, 481247984128, 148061843968, 19.78
94181334016, 242245826560, 148064492544, 8.50
172919843840, 24834624512, 148085219328, 9.01
376835569664, 228728630784, 148106938880, 10.75
63236505600, 211351321088, 148114815488, 15.00
202448023552, 350572737024, 148124713472, 14.55
233406206976, 85270079488, 148136127488, 17.20
324398280192, 176260458496, 148137821696, 15.38
267826374656, 119659124736, 148167249920, 12.80
281068490240, 429248644096, 148180153856, 10.78
227803353088, 79617386496, 148185966592, 17.76
91313241088, 239556838400, 148243597312, 8.06
197533304832, 49265876992, 148267427840, 15.54
234308701696, 86027698688, 148281003008, 11.41
5896532992, 154186124288, 148289591296, 15.79
320838141952, 469158269952, 148320128000, 12.22
163203762688, 14881362944, 148322399744, 12.53
197421699072, 345753973248, 148332274176, 13.26
296686501888, 445020215808, 148333713920, 15.61
256356234752, 108018688000, 148337546752, 19.15
296616762368, 445000900096, 148384137728, 21.12
263685351424, 115278549504, 148406801920, 11.62
14534834176, 162962178560, 148427344384, 11.67
272826141696, 421266575872, 148440434176, 12.87
277066038784, 425545085440, 148479046656, 9.42
284802113024, 433281529856, 148479416832, 7.41
318813755904, 467318950400, 148505194496, 6.18
23698913792, 172211476480, 148512562688, 12.01
37866180096, 186383987712, 148517807616, 16.35
131301811712, 279837404160, 148535592448, 10.69
165349047296, 16796157952, 148552889344, 17.03
197706435584, 346261556736, 148555121152, 8.79
363723422720, 215141801984, 148581620736, 14.56
184434234368, 35819626496, 148614607872, 11.92
167999997952, 19384272896, 148615725056, 15.23
311438007808, 162821123584, 148616884224, 13.07
69072486400, 217698319360, 148625832960, 14.89
213681307648, 362338251264, 148656943616, 8.67
207133145088, 355804053504, 148670908416, 9.24
50876611072, 199559098368, 148682487296, 8.63
347067337728, 495757214720, 148689876992, 12.56
308705653248, 457408494592, 148702841344, 8.57
112837080064, 261555697152, 148718617088, 12.30
18530556416, 167297682432, 148767126016, 11.26
420544741376, 271770560000, 148774181376, 15.46
147623084544, 296398550528, 148775465984, 15.10
381032856064, 232255960064, 148776896000, 12.77
