64083761664, 58817926144, 5265835520, 2.58
60915277824, 66183691264, 5268413440, 4.39
69244812288, 63974972416, 5269839872, 5.46
66620578816, 71890769920, 5270191104, 5.84
65177919488, 70448998400, 5271078912, 3.61
55433850368, 60706188288, 5272337920, 3.78
57576918016, 62849805824, 5272887808, 6.05
72791495168, 67517993472, 5273501696, 4.42
57871038464, 63145833472, 5274795008, 4.06
71648902144, 66373963776, 5274938368, 2.62
61642045952, 66917377536, 5275331584, 5.45
69614538752, 64338796544, 5275742208, 3.82
70030418432, 64754168320, 5276250112, 3.40
63003123200, 68280471040, 5277347840, 4.05
70923077120, 65644766208, 5278310912, 5.99
68019947008, 73299261952, 5279314944, 4.64
64171225088, 69450895872, 5279670784, 5.40
60904031232, 66185322496, 5281291264, 4.29
71328944640, 66046765568, 5282179072, 5.17
62630018560, 67912993792, 5282975232, 2.72
67408914432, 62124190208, 5284724224, 5.00
63777819136, 69064120320, 5286301184, 3.67
70646765056, 65355283456, 5291481600, 5.23
58884589056, 64179871232, 5295282176, 5.74
61751780864, 67050137600, 5298356736, 2.55
73113420288, 67814498816, 5298921472, 2.77
64263612928, 69562894336, 5299281408, 6.22
64112956416, 69413272576, 5300316160, 3.50
67757251584, 62454409728, 5302841856, 4.47
67219052032, 72522879488, 5303827456, 2.84
61842799104, 67149032448, 5306233344, 4.09
60862266368, 66169049088, 5306782720, 5.99
68251058688, 62944034304, 5307024384, 4.49
65015355904, 70325198336, 5309842432, 4.75
63585552384, 58274724864, 5310827520, 4.75
70809084416, 65497819648, 5311264768, 6.17
67903141888, 73220409344, 5317267456, 2.71
60569432064, 55251539968, 5317892096, 3.31
62602714112, 57284127232, 5318586880, 3.67
59628130304, 64947147776, 5319017472, 3.68
66309549568, 71629150720, 5319601152, 5.78
56392067584, 61713731584, 5321664000, 6.03
61963672576, 67286004736, 5322332160, 3.45
65820651520, 60497726976, 5322924544, 4.79
63749516288, 69072457216, 5322940928, 2.76
63068506112, 57745136640, 5323369472, 5.11
65427892736, 70753310208, 5325417472, 2.42
65027614720, 70353468928, 5325854208, 4.00
69187687424, 63857693696, 5329993728, 2.43
65406641152, 60075042816, 5331598336, 2.37
60265272320, 65599568384, 5334296064, 3.54
68969190400, 63634584576, 5334605824, 4.58
71812001792, 66476262912, 5335738880, 2.66
64084328960, 69420179456, 5335850496, 3.13
61163808256, 66499693568, 5335885312, 4.74
58324388352, 63662711296, 5338322944, 2.38
64150091264, 69490205184, 5340113920, 4.60
65818114048, 71158983680, 5340869632, 4.05
71871353856, 66529647616, 5341706240, 4.29
67267475968, 61925635072, 5341840896, 5.70
59775655936, 65118173696, 5342517760, 3.87
59501648896, 64844235264, 5342586368, 3.08
57489882624, 62832807424, 5342924800, 5.76
60465036288, 65808289280, 5343252992, 3.77
66606596608, 71950370816, 5343774208, 5.73
62201597440, 67547078144, 5345480704, 2.79
69909510656, 64562473472, 5347037184, 4.35
64341838336, 58994648576, 5347189760, 3.67
64508157440, 69855598080, 5347440640, 4.08
57323387904, 62672607744, 5349219840, 4.31
60519089152, 65871089664, 5352000512, 3.97
63694575104, 58339186688, 5355388416, 5.92
63029019136, 68386865152, 5357846016, 5.85
68349570048, 62991122944, 5358447104, 5.90
63217788928, 57858404352, 5359384576, 6.20
69272227840, 63912671232, 5359556608, 4.40
62506316800, 57146629120, 5359687680, 4.26
60346257408, 65706588160, 5360330752, 4.37
61118223872, 55756691456, 5361532416, 4.66
67659788288, 62297137152, 5362651136, 4.08
57687108096, 63052139008, 5365030912, 4.10
71837201408, 66470763520, 5366437888, 2.91
64226296832, 58859148288, 5367148544, 3.64
67957102592, 73324603392, 5367500800, 3.20
73182497792, 67814778880, 5367718912, 3.19
57721781248, 63090842112, 5369060864, 3.03
69609781760, 64239443968, 5370337792, 5.27
62908436480, 57536935936, 5371500544, 3.67
65948471808, 60575442944, 5373028864, 5.84
62869377536, 68242465792, 5373088256, 4.60
72372619776, 66998450176, 5374169600, 2.42
55695765504, 61070553600, 5374788096, 3.23
58345373184, 63720698368, 5375325184, 5.39
61109805568, 55734238720, 5375566848, 4.42
64244825088, 69621609984, 5376784896, 3.48
63700898816, 69078559744, 5377660928, 5.43
67393316352, 62012883456, 5380432896, 3.13
70362860032, 64982307840, 5380552192, 4.68
56379553792, 61760922112, 5381368320, 3.83
64871632384, 70255300608, 5383668224, 3.12
58848000512, 64232367616, 5384367104, 6.26
69658126848, 64272762880, 5385363968, 4.86
56492259328, 61877948928, 5385689600, 2.43
61995402240, 56609600512, 5385801728, 3.04
58856887296, 64243335680, 5386448384, 3.68
65136016896, 59749232640, 5386784256, 2.53
62438812672, 57050763776, 5388048896, 5.18
62771685888, 57381060096, 5390625792, 2.63
66743948288, 61352507392, 5391440896, 6.33
64929711104, 59537403392, 5392307712, 3.85
58803069952, 64196015616, 5392945664, 3.07
71144334336, 65750674432, 5393659904, 3.85
57841121280, 63236406272, 5395284992, 5.79
57855847936, 63252469248, 5396621312, 4.71
61649988096, 67050594816, 5400606720, 4.69
67253174784, 72654157312, 5400982528, 4.77
65981476352, 60574274560, 5407201792, 3.62
61721207296, 67130314240, 5409106944, 2.61
68536576512, 63126886912, 5409689600, 5.76
69345700352, 63935040512, 5410659840, 5.87
64652816896, 70064006144, 5411189248, 2.54
69489069056, 64077357568, 5411711488, 4.90
66317906432, 71730230784, 5412324352, 5.33
66833227264, 72245936640, 5412709376, 3.65
63052139008, 68465058304, 5412919296, 6.06
60830576640, 55417140736, 5413435904, 5.94
67405469184, 61991333888, 5414135296, 3.03
63900069888, 58484196352, 5415873536, 2.64
65558740480, 70974883328, 5416142848, 4.76
60275854848, 65692807680, 5416952832, 5.21
70694822912, 65277865984, 5416956928, 4.67
64575307264, 59156998656, 5418308608, 3.05
63997010944, 69416337920, 5419326976, 2.82
72760838656, 67340557312, 5420281344, 6.08
68222996992, 62801744896, 5421252096, 4.34
64545934336, 69968102400, 5422168064, 3.91
65379126272, 70803535872, 5424409600, 4.42
60922584064, 55493469184, 5429114880, 4.47
69062525952, 63632351744, 5430174208, 6.27
69443229184, 64011728896, 5431500288, 4.76
60905190400, 66338354688, 5433164288, 2.62
73395428352, 67961187328, 5434241024, 3.32
55671941632, 61109805568, 5437863936, 2.38
71074884096, 65636800000, 5438084096, 4.76
58346980352, 63785541120, 5438560768, 4.79
68937470976, 63497830400, 5439640576, 3.20
71505882112, 66066027008, 5439855104, 2.55
72950761472, 67510595072, 5440166400, 4.79
60785431552, 55344505856, 5440925696, 4.46
60832970752, 66276197376, 5443226624, 5.11
63188801024, 57744154112, 5444646912, 2.72
62055213056, 56608391168, 5446821888, 4.05
67072676864, 61625190912, 5447485952, 4.42
73103592448, 67654366208, 5449226240, 3.96
57906074624, 63355438080, 5449363456, 4.03
67066510336, 61616369664, 5450140672, 2.59
55141661696, 60593577984, 5451916288, 3.58
65808289280, 60353877504, 5454411776, 5.96
57056438272, 62513335808, 5456897536, 3.13
62794425856, 57336747008, 5457678848, 3.55
73281601536, 67822609920, 5458991616, 5.56
58566468608, 64027883008, 5461414400, 5.79
65407119872, 59945632768, 5461487104, 4.05
68700129280, 63237520384, 5462608896, 3.99
68878978048, 63415142912, 5463835136, 5.05
66980154880, 61516084224, 5464070656, 2.85
64590226944, 59125158400, 5465068544, 3.67
66046679040, 71512553984, 5465874944, 2.78
70416011264, 64947462656, 5468548608, 4.16
67132840960, 72601893376, 5469052416, 4.15
62642461696, 57172604416, 5469857280, 5.61
71371293696, 65900539392, 5470754304, 4.48
63324375040, 68802387456, 5478012416, 3.79
63553333760, 69031622144, 5478288384, 3.63
64915715584, 59435837952, 5479877632, 3.94
63459741184, 57979265536, 5480475648, 5.43
69351896576, 63871296512, 5480600064, 3.49
63018612736, 57537877504, 5480735232, 5.48
57533382656, 63016317440, 5482934784, 5.63
71493368832, 66009524224, 5483844608, 4.60
66996555776, 72481376768, 5484820992, 4.69
63838246912, 58353169920, 5485076992, 3.88
67062529536, 72547943424, 5485413888, 4.31
68490203136, 63004577280, 5485625856, 4.82
68450938368, 62961778688, 5489159680, 5.01
69040940544, 63549663232, 5491277312, 2.43
61574930432, 67066510336, 5491579904, 2.42
66177492480, 71669101568, 5491609088, 4.08
67888666624, 73380560896, 5491894272, 5.08
70369859072, 64876485632, 5493373440, 2.74
62732211200, 57237936640, 5494274560, 4.52
60796524544, 55302200320, 5494324224, 2.49
55669351424, 61163808256, 5494456832, 4.42
68370238464, 62872195072, 5498043392, 5.44
66631228416, 72129444864, 5498216448, 4.29
71271988736, 65772488192, 5499500544, 5.52
66968670720, 72468192768, 5499522048, 4.81
71051195392, 65551612416, 5499582976, 4.02
63835585024, 69337067008, 5501481984, 6.05
62876503040, 57373600256, 5502902784, 3.07
72596311552, 67093016064, 5503295488, 4.56
71256250368, 65745486848, 5510763520, 4.47
66637002752, 72148483072, 5511480320, 5.28
63632836608, 69144496640, 5511660032, 4.74
64659487744, 70171730944, 5512243200, 5.90
63219703296, 57707351040, 5512352256, 3.73
64616958464, 59104112128, 5512846336, 3.20
72667152384, 67154282496, 5512869888, 5.07
65615814656, 60102768640, 5513046016, 5.21
65993958400, 71507396096, 5513437696, 4.49
62373262336, 67888666624, 5515404288, 4.92
59774957568, 65291345408, 5516387840, 4.37
62945893376, 68462346240, 5516452864, 5.14
67391275008, 61874781696, 5516493312, 2.74
66379540480, 60862266368, 5517274112, 4.32
63113039360, 57595377152, 5517662208, 4.61
66671555584, 61151481344, 5520074240, 3.20
67108810240, 72630755840, 5521945600, 4.57
61083449344, 55559853568, 5523595776, 5.48
59047075328, 64571981312, 5524905984, 2.75
67580332544, 73107482624, 5527150080, 6.24
64518501888, 70045967360, 5527465472, 4.58
68596591616, 63068506112, 5528085504, 6.03
69913924608, 64385452544, 5528472064, 4.84
72267247104, 66735941632, 5531305472, 2.72
55839624192, 61371817472, 5532193280, 5.72
71142050816, 65609506304, 5532544512, 4.73
70014456320, 64481759744, 5532696576, 3.09
62082220544, 56549467648, 5532752896, 3.23
69204858880, 63671708160, 5533150720, 2.56
73024261120, 67489595904, 5534665216, 4.11
59217433088, 64752252416, 5534819328, 3.75
61664293888, 56124945408, 5539348480, 2.81
60728662016, 66269244416, 5540582400, 3.89
73086532096, 67545056256, 5541475840, 3.29
68365741568, 62824228864, 5541512704, 5.89
57111544320, 62653242368, 5541698048, 5.98
60420102656, 65964101632, 5543998976, 5.36
56811657216, 62356344832, 5544687616, 3.73
70911797760, 65364766208, 5547031552, 3.14
65348097024, 59800857088, 5547239936, 5.48
57608999424, 63156862464, 5547863040, 5.92
62522562560, 68073378304, 5550815744, 4.32
56552547840, 62104488960, 5551941120, 5.24
72608534528, 67056441344, 5552093184, 6.33
68318171648, 62765549056, 5552622592, 3.12
64600537088, 59047075328, 5553461760, 4.19
60045385216, 65600570880, 5555185664, 4.59
65322341888, 59766903808, 5555438080, 5.36
56083415040, 61639452672, 5556037632, 5.30
62040651776, 56483792896, 5556858880, 4.73
70573507072, 65015111168, 5558395904, 5.00
63972533760, 69532329984, 5559796224, 2.83
65275969024, 59715805184, 5560163840, 6.07
72465158144, 66904913408, 5560244736, 4.45
70694099456, 65132534784, 5561564672, 5.44
67776970240, 73338904576, 5561934336, 5.08
71067441152, 65504812544, 5562628608, 4.10
57384064512, 62947320320, 5563255808, 5.60
63739548672, 58176105472, 5563443200, 2.43
64915077120, 70480027136, 5564950016, 4.90
61746082304, 56181027328, 5565054976, 3.34
57457245696, 63023182848, 5565937152, 5.58
68627155456, 63061218304, 5565937152, 4.28
64134795776, 69701916672, 5567120896, 5.18
65965402624, 71534405120, 5569002496, 3.49
60235764224, 65806440448, 5570676224, 2.42
62183255040, 67758702080, 5575447040, 2.80
55706212864, 61282974720, 5576761856, 4.02
61155350016, 66732983808, 5577633792, 3.78
56239132672, 61820537344, 5581404672, 2.49
63080768512, 57496304640, 5584463872, 5.77
57286579200, 62873167872, 5586588672, 3.44
56325740032, 61913175552, 5587435520, 5.01
62595350016, 57006172672, 5589177344, 5.35
72154894848, 66564737024, 5590157824, 3.14
71985638912, 66392118784, 5593520128, 5.27
73381616128, 67787167232, 5594448896, 4.86
68370136576, 62774618112, 5595518464, 3.06
69292026880, 63695202304, 5596824576, 6.31
66667366912, 61069133824, 5598233088, 6.31
61423465472, 55822690304, 5600775168, 6.22
63922572800, 58321541632, 5601031168, 4.81
67196791296, 72798147584, 5601356288, 5.29
62600474112, 56998510592, 5601963520, 5.80
61889225728, 56287248384, 5601977344, 3.84
56718649856, 62320630272, 5601980416, 5.89
62613931008, 57011558912, 5602372096, 3.48
69050997760, 63447704064, 5603293696, 5.88
61885024256, 67490116608, 5605092352, 3.70
59859522048, 65465455616, 5605933568, 5.79
71931099648, 66324213760, 5606885888, 3.71
64917037568, 59308148224, 5608889344, 3.94
58795830272, 64404889600, 5609059328, 5.72
61140668416, 66751381504, 5610713088, 5.43
61411530240, 67022661632, 5611131392, 5.49
61482941952, 55871477248, 5611464704, 4.38
67452663296, 73064155648, 5611492352, 3.91
66352864256, 60738104832, 5614759424, 2.70
63246557696, 57626574848, 5619982848, 3.99
60984652800, 55363051008, 5621601792, 5.06
72719366656, 67095895040, 5623471616, 2.49
72369108992, 66744663552, 5624445440, 6.13
65013057024, 59387301376, 5625755648, 3.62
61591337472, 67219628032, 5628290560, 4.66
63583166976, 69212596736, 5629429760, 4.42
57203023872, 62833234944, 5630211072, 4.64
63572454400, 69202909696, 5630455296, 5.59
63448707072, 57818042880, 5630664192, 3.24
61597382144, 67230976000, 5633593856, 4.06
66058230784, 71692860416, 5634629632, 3.16
65996597248, 60361448448, 5635148800, 4.33
60634038784, 66269642752, 5635603968, 5.84
71560592384, 65923775488, 5636816896, 6.10
60307356672, 65944960000, 5637603328, 3.81
68277984768, 62639119872, 5638864896, 4.93
61020436992, 55380204544, 5640232448, 3.29
65488114176, 59846873600, 5641240576, 2.80
71325203456, 65683592704, 5641610752, 5.76
58690498560, 64337820672, 5647322112, 5.78
62454409728, 56806510080, 5647899648, 4.01
63645491712, 69295436288, 5649944576, 5.70
66498409984, 72148720640, 5650310656, 4.81
64002810368, 69653887488, 5651077120, 2.43
69670738944, 64018619392, 5652119552, 3.09
64895041024, 59242262016, 5652779008, 2.35
73117210624, 67464362496, 5652848128, 3.14
66299458560, 71952468480, 5653009920, 4.75
60455294976, 66109016576, 5653721600, 4.67
55213265408, 60868641280, 5655375872, 3.82
58471062528, 64127849984, 5656787456, 3.47
70153406464, 64496472576, 5656933888, 5.89
63668411392, 69325581824, 5657170432, 4.34
69893444608, 64231653376, 5661791232, 2.55
68037535744, 62374076416, 5663459328, 4.49
66619704832, 72284215808, 5664510976, 6.30
70800765952, 65136016896, 5664749056, 4.48
65422214656, 59756982272, 5665232384, 4.45
63439500800, 57771417088, 5668083712, 3.93
61295348224, 55626396160, 5668952064, 6.34
59832325632, 65501925376, 5669599744, 4.45
61584193536, 67253809664, 5669616128, 3.45
58341752832, 64013521920, 5671769088, 3.25
72667424256, 66994564096, 5672860160, 4.96
64972584960, 59299067904, 5673517056, 3.57
66124643328, 71800504320, 5675860992, 2.74
61281197568, 66957365248, 5676167680, 4.44
70299725312, 64623483904, 5676241408, 4.30
62998419456, 68677443584, 5679024128, 4.09
66309842432, 71990036480, 5680194048, 4.37
63445322240, 69126533632, 5681211392, 4.25
62620265984, 56936451072, 5683814912, 5.76
57011558912, 62696409600, 5684850688, 3.57
62765549056, 68451224576, 5685675520, 3.88
62025870848, 56339067392, 5686803456, 5.17
68459866624, 62773005312, 5686861312, 6.03
72592651264, 66905529344, 5687121920, 3.17
65115295232, 59428160000, 5687135232, 4.09
64388076032, 70077790720, 5689714688, 3.67
61586971648, 67278633472, 5691661824, 5.38
70283945472, 64590718464, 5693227008, 4.15
72662333440, 66968670720, 5693662720, 5.40
58864346112, 64561517056, 5697170944, 4.80
66559697408, 60862410752, 5697286656, 5.62
66907238912, 72604832768, 5697593856, 4.61
64104594944, 58406992384, 5697602560, 3.95
56811738112, 62509521920, 5697783808, 4.68
60159724544, 65859013120, 5699288576, 3.29
57567154176, 63267149824, 5699995648, 2.70
64204673536, 69906679808, 5702006272, 4.44
61631382528, 67340401152, 5709018624, 4.99
72842176512, 67132840960, 5709335552, 4.78
58143569408, 63853555200, 5709985792, 6.01
69268744704, 63558247936, 5710496768, 2.52
69639151616, 63926817280, 5712334336, 2.99
55595755520, 61310359552, 5714604032, 3.09
61609205760, 55893928960, 5715276800, 3.36
65177420288, 70894530560, 5717110272, 6.16
67209450496, 72927516672, 5718066176, 4.41
71950370816, 66232046080, 5718324736, 6.25
64881718784, 59158140928, 5723577856, 3.16
66840949248, 61116378624, 5724570624, 2.66
60224653824, 65949938688, 5725284864, 3.00
63789107200, 58063527424, 5725579776, 4.34
55628175360, 61354277888, 5726102528, 4.13
67052896256, 61326428672, 5726467584, 3.47
59789231616, 65517159424, 5727927808, 4.01
55684612096, 61413509632, 5728897536, 2.78
72468197888, 66737797632, 5730400256, 5.77
58103523840, 63834340864, 5730817024, 3.65
72281965568, 66551147520, 5730818048, 4.75
65645818880, 59914424832, 5731394048, 2.69
61974761984, 56243278848, 5731483136, 2.65
60935199232, 55201702912, 5733496320, 2.97
60526542848, 66261317632, 5734774784, 5.13
55937811456, 61673784832, 5735973376, 3.21
63738178560, 69475813376, 5737634816, 5.09
67287503872, 61544392704, 5743111168, 4.80
66667625472, 60923537920, 5744087552, 5.73
56987599360, 62734727680, 5747128320, 3.72
60678022656, 66427393024, 5749370368, 4.87
66708928000, 60959476736, 5749451264, 6.34
69863663104, 64114071552, 5749591552, 5.35
64332251136, 70081912320, 5749661184, 5.16
68274596352, 62523987456, 5750608896, 5.45
66539033088, 72291172352, 5752139264, 5.27
62674118144, 56921800704, 5752317440, 4.25
56482456064, 62235896832, 5753440768, 5.60
60575442944, 66331015680, 5755572736, 2.78
72969445888, 67213752320, 5755693568, 5.47
57783436800, 63539264000, 5755827200, 4.46
73003884032, 67247459840, 5756424192, 4.27
63184429056, 68943030272, 5758601216, 2.85
66158959616, 60397795328, 5761164288, 5.37
62794545664, 68557291008, 5762745344, 2.96
66000060416, 60234585088, 5765475328, 3.70
64982307840, 59216395264, 5765912576, 4.59
67640593408, 61874645504, 5765947904, 5.24
59951827456, 65718443520, 5766616064, 2.50
61728203776, 67495453696, 5767249920, 4.20
64254706176, 70023705088, 5768998912, 2.96
66688916480, 60916876800, 5772039680, 5.26
70018215424, 64244825088, 5773390336, 6.19
66213384704, 60439042048, 5774342656, 4.65
56918239232, 62692664320, 5774425088, 4.88
69529763328, 63755302912, 5774460416, 6.32
61522569216, 67297943552, 5775374336, 5.86
59937657856, 65713448448, 5775790592, 5.42
60038094336, 65818008576, 5779914240, 3.91
61961728512, 56180449792, 5781278720, 5.71
59532515328, 65314016768, 5781501440, 4.94
70238428160, 64455863808, 5782564352, 4.11
61461504000, 67245196288, 5783692288, 5.91
67674000384, 61889225728, 5784774656, 3.04
71534760960, 65749968896, 5784792064, 3.64
69869126144, 64084104192, 5785021952, 2.85
62214313984, 56428363776, 5785950208, 6.19
61401590272, 55614746624, 5786843648, 3.21
69721907712, 63933040128, 5788867584, 2.51
62180694016, 67969739776, 5789045760, 2.93
67400193024, 73190109696, 5789916672, 6.27
58747215360, 64537224704, 5790009344, 5.62
72585254400, 66793485824, 5791768576, 3.35
64526029824, 70322674688, 5796644864, 4.22
72600913920, 66803798016, 5797115904, 3.80
61877341184, 56079821824, 5797519360, 5.98
62862621696, 68660341248, 5797719552, 3.91
61584977408, 67383387136, 5798409728, 6.19
65869864960, 60071442944, 5798422016, 2.65
63760461312, 57961230336, 5799230976, 2.46
55756691456, 61555985408, 5799293952, 4.09
72897485824, 67097794560, 5799691264, 3.65
66556033536, 60755448320, 5800585216, 2.39
61784344576, 55983455744, 5800888832, 4.15
67142343168, 72943971328, 5801628160, 4.41
72664179712, 66862296064, 5801883648, 4.80
55072569344, 60875069440, 5802500096, 2.60
67564762624, 73369146368, 5804383744, 3.27
65765048832, 59959064576, 5805984256, 3.83
55920355840, 61727906304, 5807550464, 3.27
71130054656, 65322341888, 5807712768, 5.49
61443400192, 67251291136, 5807890944, 6.25
63482449920, 57666016768, 5816433152, 2.68
65713448448, 71532132352, 5818683904, 3.77
66689494016, 72509419520, 5819925504, 4.53
65515476480, 59694287360, 5821189120, 5.09
71723767296, 65899399168, 5824368128, 4.34
63374075392, 57549697024, 5824378368, 4.13
64194596352, 58370134016, 5824462336, 5.81
64866027008, 59041317888, 5824709120, 2.93
61758174208, 67586080256, 5827906048, 5.55
69042651136, 63214573568, 5828077568, 4.64
61437329408, 67267289088, 5829959680, 4.62
69809591296, 63979255296, 5830336000, 3.59
72857746944, 67023863296, 5833883648, 4.97
56394155520, 62228286976, 5834131456, 3.64
57637908992, 63472425984, 5834516992, 4.12
65267784192, 59433233920, 5834550272, 5.56
72214536192, 66379773440, 5834762752, 5.74
62015753216, 67852179456, 5836426240, 5.88
71631191040, 65793119744, 5838071296, 6.00
71595384832, 65755993600, 5839391232, 5.26
71035209728, 65194056704, 5841153024, 3.58
66582919168, 60741399040, 5841520128, 5.94
67524004864, 61681959936, 5842044928, 4.95
67334452224, 61491596800, 5842855424, 4.01
56475932672, 62320416256, 5844483584, 3.37
63760348672, 69606641664, 5846292992, 3.58
67533945344, 61687556608, 5846388736, 2.44
66611152384, 72461479424, 5850327040, 5.21
68275385344, 62425021952, 5850363392, 3.53
66917894656, 61067438080, 5850456576, 4.01
62808294912, 68658912256, 5850617344, 4.75
64015077376, 58163277312, 5851800064, 2.41
56239720448, 62091705856, 5851985408, 4.74
65576672256, 59722068480, 5854603776, 5.34
64530037760, 70386737152, 5856699392, 3.13
62144021504, 68002920960, 5858899456, 2.74
64949165056, 59089134592, 5860030464, 3.60
72000012288, 66138464256, 5861548032, 4.98
55065706496, 60927665664, 5861959168, 5.84
56981298688, 62843321856, 5862023168, 4.50
67081799168, 72944928256, 5863129088, 4.64
67838617088, 61974761984, 5863855104, 3.25
71468173312, 65602346496, 5865826816, 2.89
59458320896, 65324176896, 5865856000, 4.99
64002943488, 69869246976, 5866303488, 4.59
67090382848, 72958434304, 5868051456, 6.09
58486823936, 64356359680, 5869535744, 6.04
66154767872, 60285026816, 5869741056, 4.46
61551129088, 55680736256, 5870392832, 4.28
64888978432, 70761956352, 5872977920, 2.70
66462095360, 60587133440, 5874961920, 4.45
71800390656, 65925335040, 5875055616, 3.68
60200670720, 66075900416, 5875229696, 5.86
67379506176, 61503201792, 5876304384, 4.39
70899762176, 65021767680, 5877994496, 3.60
58136584704, 64015077376, 5878492672, 4.76
72202606080, 66321900544, 5880705536, 4.89
57442262016, 63323524608, 5881262592, 4.64
68167672320, 62284682752, 5882989568, 3.20
62278551552, 68163379200, 5884827648, 3.59
61482551808, 55595755520, 5886796288, 3.30
66188729344, 72076708864, 5887979520, 5.78
57485657088, 63374377472, 5888720384, 2.64
71962488832, 66073574912, 5888913920, 6.28
66950255616, 72840795648, 5890540032, 3.40
60776468480, 66667366912, 5890898432, 2.86
64004458496, 58111246336, 5893212160, 3.43
59584659968, 65480294912, 5895634944, 4.59
57392608768, 63289460224, 5896851456, 2.41
63632351744, 57735086592, 5897265152, 6.06
67440543232, 73340527616, 5899984384, 2.46
68968587776, 63068307968, 5900279808, 2.72
69403379200, 63501082624, 5902296576, 4.83
64234748928, 58331643392, 5903105536, 3.60
58094178304, 63997321216, 5903142912, 5.01
58674676224, 64579104768, 5904428544, 3.22
66489593344, 60581543424, 5908049920, 3.21
61555985408, 55647296512, 5908688896, 5.87
63692759040, 69601914880, 5909155840, 4.40
69751707136, 63841662976, 5910044160, 4.16
56126477312, 62040323584, 5913846272, 5.55
69736353792, 63821737472, 5914616320, 6.21
62780032512, 56864292352, 5915740160, 4.64
64482708992, 70400077824, 5917368832, 5.44
56306451968, 62224404992, 5917953024, 5.69
70586452992, 64665653760, 5920799232, 4.31
73159161344, 67236678144, 5922483200, 5.11
67305940480, 73228633600, 5922693120, 5.15
67716072448, 61792559104, 5923513344, 4.49
64799937536, 70726175232, 5926237696, 3.70
57085817344, 63012859904, 5927042560, 5.57
68605309952, 62677551104, 5927758848, 3.10
63340593664, 57411980288, 5928613376, 5.17
64414538240, 70343500800, 5928962560, 2.67
55923520512, 61853506560, 5929986048, 5.77
71281390592, 65348097024, 5933293568, 3.79
63531045888, 69464666624, 5933620736, 2.82
65376256000, 71310468096, 5934212096, 4.20
71514063360, 65578229760, 5935833600, 3.80
67023027712, 72959024640, 5935996928, 3.58
58484944896, 64424174080, 5939229184, 3.03
68779326976, 62839126016, 5940200960, 2.93
62742869504, 68684507648, 5941638144, 5.93
62617379328, 56674687488, 5942691840, 2.64
65015841792, 70958611456, 5942769664, 2.50
56943902720, 62889980928, 5946078208, 3.41
72468192768, 66521249792, 5946942976, 2.94
58492761600, 64440002048, 5947240448, 3.41
62991736320, 68939631104, 5947894784, 5.14
66696252928, 60742877184, 5953375744, 2.90
59260592640, 65216990208, 5956397568, 6.01
55877706240, 61835616768, 5957910528, 4.30
70632626176, 64673338880, 5959287296, 3.28
67297943552, 61337781248, 5960162304, 5.20
63294906880, 57334143488, 5960763392, 2.46
63188058624, 69149636096, 5961577472, 4.05
65526616064, 59562257408, 5964358656, 2.98
67051863040, 61083449344, 5968413696, 4.96
70845657600, 64875856896, 5969800704, 3.79
61694626816, 55723428352, 5971198464, 3.65
63701968896, 69674442752, 5972473856, 4.70
63822124544, 57846793216, 5975331328, 3.44
67021507072, 72998636544, 5977129472, 5.50
64370003968, 70350581248, 5980577280, 3.07
55345170944, 61326180864, 5981009920, 2.96
64698739200, 58717267456, 5981471744, 5.01
67601510400, 61619529216, 5981981184, 4.19
67079884800, 61097646592, 5982238208, 5.09
67031985152, 61048318464, 5983666688, 5.47
61465766400, 55481585152, 5984181248, 3.02
63194681344, 69179161600, 5984480256, 5.99
65610576384, 59625888256, 5984688128, 2.65
70135504384, 64150390272, 5985114112, 4.19
61462455808, 67447659008, 5985203200, 5.45
57462937600, 63448707072, 5985769472, 5.77
64653318656, 70639183872, 5985865216, 5.13
63090842112, 69079733760, 5988891648, 5.60
67088452608, 73077813760, 5989361152, 2.61
67324887040, 73314556416, 5989669376, 6.34
61325798912, 67316028416, 5990229504, 5.32
65100606976, 59109944832, 5990662144, 2.78
61663934464, 55672942080, 5990992384, 4.86
60685164544, 66679193088, 5994028544, 4.05
57973481984, 63968515072, 5995033088, 4.90
58043613696, 64038885888, 5995272192, 2.45
61439555584, 67440543232, 6000987648, 4.07
67159539712, 61157140992, 6002398720, 6.23
63215045632, 57212016128, 6003029504, 2.78
69946887168, 63943313408, 6003573760, 4.89
62777760768, 68781458432, 6003697664, 2.49
56367359488, 62371406336, 6004046848, 5.68
72485204480, 66480909312, 6004295168, 6.39
69463641088, 63459066368, 6004574720, 2.61
66286639616, 72292411392, 6005771776, 6.32
67014756352, 73021513728, 6006757376, 4.05
61193981440, 67201057792, 6007076352, 3.77
69866736640, 63859618304, 6007118336, 2.73
55635138048, 61643779072, 6008641024, 2.86
59272922112, 65283838464, 6010916352, 5.76
65258041344, 71271881216, 6013839872, 2.68
57730976768, 63745701888, 6014725120, 5.38
67915742208, 61900115968, 6015626240, 4.72
72180762624, 66161644544, 6019118080, 2.72
56190503936, 62210017280, 6019513344, 2.53
55643861504, 61663934464, 6020072960, 2.68
68806250496, 62784992256, 6021258240, 5.93
65883860992, 59859522048, 6024338944, 5.18
66994564096, 73021880320, 6027316224, 5.50
61595974144, 55565899264, 6030074880, 2.36
64282568704, 70313308160, 6030739456, 2.56
62419308544, 68450340864, 6031032320, 4.92
62334006784, 56300616192, 6033390592, 2.59
57092092928, 63125498368, 6033405440, 5.15
64937759744, 58904097280, 6033662464, 2.66
