330635294208, 197044218880, 133591075328, 9.38
419660474368, 286049032704, 133611441664, 7.53
114670355968, 248302915584, 133632559616, 9.62
238709667840, 372344918528, 133635250688, 8.16
107583897088, 241244290560, 133660393472, 4.29
56947543040, 190655266816, 133707723776, 9.73
286524018176, 152802610176, 133721408000, 8.76
285945481216, 419714000896, 133768519680, 5.89
34387582464, 168198462464, 133810880000, 7.47
342070083072, 208231998464, 133838084608, 5.41
214676462080, 348520349184, 133843887104, 7.09
221320147456, 355188111360, 133867963904, 5.08
134660467200, 788053504, 133872413696, 10.04
5817423872, 139703965184, 133886541312, 3.86
187395264512, 321294064640, 133898800128, 5.70
142294532608, 276194597376, 133900064768, 8.86
154564645376, 288480145408, 133915500032, 6.18
314396154880, 180439040512, 133957114368, 8.32
380464745984, 246506597376, 133958148608, 7.55
370857627648, 236881741312, 133975886336, 4.22
287069200896, 421049884672, 133980683776, 6.64
207683806208, 341667966976, 133984160768, 11.33
156204849152, 22203354624, 134001494528, 9.14
177243655168, 43239309312, 134004345856, 7.45
95392530944, 229425533440, 134033002496, 6.03
349030958080, 214966593024, 134064365056, 6.77
352398919680, 218330281984, 134068637696, 5.01
112880703488, 246955596800, 134074893312, 2.71
231950362112, 97871130112, 134079232000, 7.62
251691756544, 385771267072, 134079510528, 7.73
338755337216, 204664756224, 134090580992, 5.29
228360716800, 362459627520, 134098910720, 11.52
427394148352, 293275652096, 134118496256, 9.73
84980520448, 219115199488, 134134679040, 8.15
144534972928, 278672715264, 134137742336, 5.36
359735332352, 225579963904, 134155368448, 7.84
421791493120, 287610272768, 134181220352, 5.94
158127526400, 292327331328, 134199804928, 7.89
323217632256, 189017143808, 134200488448, 6.34
94327906304, 228532282880, 134204376576, 6.55
247385161728, 381593195520, 134208033792, 7.15
156436884480, 22220228096, 134216656384, 8.22
141596570112, 275862609408, 134266039296, 10.07
263169291776, 397442397184, 134273105408, 8.19
190907136000, 56610722304, 134296413696, 9.08
211282604544, 345579591168, 134296986624, 3.88
138302885376, 272608354816, 134305469440, 6.23
109140115968, 243453296128, 134313180160, 8.87
418967083520, 284600412160, 134366671360, 8.86
184585659904, 50213601280, 134372058624, 2.31
246791972864, 381170302464, 134378329600, 10.03
244934202368, 110547719168, 134386483200, 8.69
138592681472, 4150895616, 134441785856, 6.95
430414684672, 295965899776, 134448784896, 6.74
94828675072, 229291750912, 134463075840, 6.72
230599354880, 96111958016, 134487396864, 7.01
302041357312, 167549549056, 134491808256, 7.15
136465606144, 270982000640, 134516394496, 1.80
1841107456, 136369214464, 134528107008, 7.18
217867111424, 83307035136, 134560076288, 5.03
258856659968, 393418976768, 134562316800, 12.35
133312370688, 267885384704, 134573014016, 7.15
340767982592, 206167478784, 134600503808, 4.43
316827170816, 182210781696, 134616389120, 5.37
288309215744, 422928786432, 134619570688, 12.51
142743493632, 8120313856, 134623179776, 8.77
32284123136, 166920370688, 134636247552, 6.88
345221151232, 210574394368, 134646756864, 7.02
226299417088, 91639839744, 134659577344, 8.13
166092107776, 300806497792, 134714390016, 7.27
199801686528, 334517110784, 134715424256, 3.24
137124583936, 2387121152, 134737462784, 8.24
190376682496, 325127617024, 134750934528, 5.21
50628049408, 185380111360, 134752061952, 5.45
208511104512, 73758669824, 134752434688, 9.16
198224541696, 63471807488, 134752734208, 6.88
302428399616, 437184324608, 134755924992, 6.46
183286547456, 48461868544, 134824678912, 9.90
186473116160, 321312670720, 134839554560, 8.84
58103310848, 192946663424, 134843352576, 5.38
78009688064, 212868952064, 134859264000, 8.51
215155558400, 350029977600, 134874419200, 9.59
156679359488, 291592419840, 134913060352, 9.98
270337945088, 405253488128, 134915543040, 6.38
217638531072, 82718740992, 134919790080, 6.78
188526193664, 323451425792, 134925232128, 8.50
118722838016, 253678729728, 134955891712, 4.30
325612624896, 190641135104, 134971489792, 4.61
386353674752, 251375531520, 134978143232, 3.67
423956476416, 288977628160, 134978848256, 3.03
82413508608, 217392674816, 134979166208, 4.70
145052277760, 280034964480, 134982686720, 6.58
163392834560, 298381425152, 134988590592, 7.86
71585732608, 206585683968, 134999951360, 6.74
11156228096, 146212058624, 135055830528, 7.75
185262531072, 320348533248, 135086002176, 9.48
187729474560, 322841790976, 135112316416, 7.37
221764853760, 356897552896, 135132699136, 5.44
335614660096, 200450973184, 135163686912, 7.85
14273152512, 149453575168, 135180422656, 4.41
261125344256, 396336986112, 135211641856, 9.45
277676164096, 142455002624, 135221161472, 8.34
204834609664, 69578761216, 135255848448, 9.68
106256752128, 241528989184, 135272237056, 5.56
331105659392, 195828965888, 135276693504, 4.67
193625381376, 58345212928, 135280168448, 5.64
129589683712, 264874426368, 135284742656, 5.51
240843325952, 105549444096, 135293881856, 4.05
177660764672, 42358132224, 135302632448, 9.14
342335587840, 207024134144, 135311453696, 4.71
31711730176, 167037031936, 135325301760, 8.36
20939577344, 156269727232, 135330149888, 4.80
118987875840, 254318150656, 135330274816, 7.21
259063674880, 123731446784, 135332228096, 4.73
405762600960, 270414587904, 135348013056, 10.94
333387892736, 198033553920, 135354338816, 9.12
186717287936, 322095232512, 135377944576, 9.47
423838136320, 288425812480, 135412323840, 5.53
271335967744, 135888837632, 135447130112, 5.44
213376748032, 348825174016, 135448425984, 3.16
264555479552, 129101748736, 135453730816, 6.38
134107399680, 269591851008, 135484451328, 7.75
215081008640, 79583879168, 135497129472, 10.14
317465963008, 181947580928, 135518382080, 9.08
151976676352, 287511148544, 135534472192, 4.79
284668319744, 420203185152, 135534865408, 7.47
91997113856, 227548423168, 135551309312, 5.46
127797238272, 263355931648, 135558693376, 9.58
311622787584, 176044870144, 135577917440, 8.11
368266970112, 232655803392, 135611166720, 6.90
213107902976, 348722872320, 135614969344, 8.91
428451890688, 292831044096, 135620846592, 5.87
437004316160, 301379194368, 135625121792, 4.58
211358246912, 75729053184, 135629193728, 10.06
1347961344, 136987013632, 135639052288, 2.30
188756463104, 53100613632, 135655849472, 9.75
287340107776, 151675471872, 135664635904, 9.58
75791866368, 211468540416, 135676674048, 5.88
25369550336, 161059233280, 135689682944, 6.03
154616973312, 290319945216, 135702971904, 7.84
326602300416, 190861474816, 135740825600, 9.67
389054626816, 253307288576, 135747338240, 5.98
58170299392, 193919823872, 135749524480, 4.36
153436108800, 289186412544, 135750303744, 8.56
42358132224, 178112619008, 135754486784, 9.19
160974493696, 25186449920, 135788043776, 11.46
119929057280, 255731842048, 135802784768, 9.43
15147450368, 150953281024, 135805830656, 8.37
313696149504, 177867968000, 135828181504, 9.59
197066788352, 61237689344, 135829099008, 7.64
146534685696, 10703916544, 135830769152, 11.75
297091506176, 432931659776, 135840153600, 11.18
21185127424, 157025290752, 135840163328, 6.11
163168834560, 299009758720, 135840924160, 6.59
396904421376, 261059718144, 135844703232, 5.03
180598691328, 316472312832, 135873621504, 8.59
46651118080, 182567203840, 135916085760, 7.57
132427077120, 268347253248, 135920176128, 8.98
279085648384, 415023606784, 135937958400, 5.63
4347641344, 140286733824, 135939092480, 7.96
257398438912, 393349637632, 135951198720, 4.36
71468833792, 207441591296, 135972757504, 11.17
324221757952, 188245766656, 135975991296, 7.30
296939587072, 160937900032, 136001687040, 3.50
121013849600, 257021907456, 136008057856, 7.48
199420652032, 63391997440, 136028654592, 9.19
167226100736, 303283482624, 136057381888, 8.89
284250007552, 148168723968, 136081283584, 8.50
91919078400, 228001330176, 136082251776, 5.75
237018466816, 100925030912, 136093435904, 6.42
229697521664, 93585777152, 136111744512, 8.38
300910765056, 164787167744, 136123597312, 5.79
243903096832, 380028890624, 136125793792, 8.96
258411735040, 394541291520, 136129556480, 5.49
202429361664, 66285425664, 136143936000, 8.51
269518244864, 405665805312, 136147560448, 9.17
170710256128, 34561838592, 136148417536, 8.60
193776664576, 57623528960, 136153135616, 7.78
184632636928, 48478526976, 136154109952, 6.92
20319108096, 156480702464, 136161594368, 10.04
377136270848, 240970417152, 136165853696, 5.58
436072169984, 299895166464, 136177003520, 7.77
229474690048, 93258566656, 136216123392, 3.82
183157566464, 46929026560, 136228539904, 10.06
391802750464, 255555026944, 136247723520, 4.97
148286771200, 284558993920, 136272222720, 5.68
272407106560, 408700421120, 136293314560, 8.49
116288026112, 252589472256, 136301446144, 5.23
170226628096, 306553069568, 136326441472, 8.47
220586358272, 356919755776, 136333397504, 2.71
66850461696, 203192640512, 136342178816, 9.54
250901204992, 387353656320, 136452451328, 6.80
292834934784, 429310840832, 136475906048, 9.81
355962187264, 219466855936, 136495331328, 7.92
226495710720, 89981967360, 136513743360, 3.02
75093902336, 211627507200, 136533604864, 4.76
344910976000, 208372004864, 136538971136, 4.85
201124566528, 64558533120, 136566033408, 9.88
282451688960, 419037322752, 136585633792, 7.31
62444028416, 199048728064, 136604699648, 5.42
137596795392, 909614080, 136687181312, 7.20
206552646656, 343269967872, 136717321216, 5.46
266348056576, 129609521664, 136738534912, 5.72
152502987776, 289278764032, 136775776256, 8.03
214333346816, 77549231104, 136784115712, 5.06
235828862464, 99043406336, 136785456128, 7.71
129587520000, 266388558336, 136801038336, 9.84
360528430592, 223723123200, 136805307392, 7.57
66952772608, 203768740864, 136815968256, 8.56
179445841408, 316272118272, 136826276864, 8.79
218783720448, 81948000768, 136835719680, 2.69
320383969792, 183527986688, 136855983104, 10.05
385770428928, 248878194176, 136892234752, 7.32
307449614336, 170538550784, 136911063552, 6.03
160494286848, 23566913536, 136927373312, 11.89
22546291712, 159490679808, 136944388096, 7.24
420812353024, 283864158720, 136948194304, 7.28
422094803968, 285140928000, 136953875968, 6.84
378534919168, 241580308992, 136954610176, 6.88
178696205824, 41741043712, 136955162112, 8.63
289273566208, 426234430464, 136960864256, 5.37
213618904576, 76632760320, 136986144256, 12.27
191735809024, 54744585728, 136991223296, 6.98
237975301632, 100969894912, 137005406720, 4.57
171704697856, 308714280960, 137009583104, 5.93
183631358464, 320642487296, 137011128832, 4.90
138346044416, 1329295360, 137016749056, 5.27
126496397824, 263528251904, 137031854080, 3.81
47667663360, 184705439744, 137037776384, 8.22
283274571264, 146224741888, 137049829376, 7.49
166249219584, 303300534272, 137051314688, 4.54
152068207616, 289133048832, 137064841216, 9.74
139752679936, 276822324224, 137069644288, 7.33
160576973312, 23498903040, 137078070272, 11.03
220040206336, 82959895552, 137080310784, 8.96
94456171008, 231536816128, 137080645120, 6.21
156283218432, 19200375296, 137082843136, 9.46
134369642496, 271480199680, 137110557184, 8.91
254963182592, 392078340096, 137115157504, 5.82
142015980544, 279135856640, 137119876096, 10.11
235131283968, 97981797376, 137149486592, 8.59
404240833536, 267072998400, 137167835136, 8.01
415968125440, 278795027456, 137173097984, 9.36
361347857920, 224170178048, 137177679872, 3.49
254258923008, 391440689152, 137181766144, 2.66
258820794880, 396003978752, 137183183872, 5.76
134874639360, 272071712768, 137197073408, 8.14
168510483456, 305722789888, 137212306432, 5.15
278826054144, 141611623424, 137214430720, 7.23
355829058560, 218606984704, 137222073856, 5.08
120381821952, 257605937664, 137224115712, 7.95
277513007104, 414769748480, 137256741376, 6.12
80185801216, 217450460672, 137264659456, 4.11
152171716096, 289439896576, 137268180480, 6.71
178864206848, 316175854592, 137311647744, 3.82
357665618432, 220318152192, 137347466240, 9.01
104614170112, 241967466496, 137353296384, 6.68
239796873216, 377161019904, 137364146688, 10.94
127688088064, 265054945280, 137366857216, 4.68
225785546240, 363155512320, 137369966080, 6.00
156189188608, 293578761216, 137389572608, 8.77
415171083776, 277735223296, 137435860480, 8.80
186232297984, 48790105088, 137442192896, 10.48
272603692544, 135154309120, 137449383424, 7.21
277982982144, 415433110016, 137450127872, 12.29
100429545984, 237933658112, 137504112128, 9.23
77405722112, 214909860352, 137504138240, 2.56
20145268736, 157663140352, 137517871616, 5.58
92926672384, 230460405248, 137533732864, 7.56
293049682944, 155498177536, 137551505408, 6.28
198854603776, 61298115072, 137556488704, 9.19
111572854784, 249146942976, 137574088192, 6.90
139549413376, 277147525120, 137598111744, 7.20
339539387392, 201936368640, 137603018752, 6.76
101134604288, 238745575424, 137610971136, 8.42
351828258816, 214198096896, 137630161920, 7.97
272250544640, 409893299712, 137642755072, 7.49
249840013824, 112183080448, 137656933376, 5.43
203853696000, 66180424192, 137673271808, 4.46
246506597376, 108809067008, 137697530368, 8.24
424344312320, 286640250368, 137704061952, 7.85
196220250112, 333931129344, 137710879232, 6.93
356920349696, 219196013568, 137724336128, 6.44
243076250624, 105349181440, 137727069184, 7.35
294285568512, 432013156864, 137727588352, 7.61
427102509056, 289332242432, 137770266624, 9.72
79678030848, 217452097536, 137774066688, 7.29
196048830464, 333826831360, 137778000896, 9.18
290920545280, 428730474496, 137809929216, 10.35
386695608320, 248875565056, 137820043264, 8.91
139405578240, 277228692480, 137823114240, 3.64
285668520960, 147844306432, 137824214528, 9.73
29066659840, 166917286912, 137850627072, 7.80
116426785280, 254300477952, 137873692672, 7.38
344080380928, 206191068160, 137889312768, 5.54
198880549888, 336782970368, 137902420480, 9.45
269158061568, 407074014720, 137915953152, 6.80
121753179648, 259669683200, 137916503552, 8.14
420788243968, 282805333504, 137982910464, 7.21
249000359936, 387006273024, 138005913088, 9.03
107409658880, 245437663232, 138028004352, 9.04
286479689216, 148411624448, 138068064768, 9.00
323648145408, 185576743936, 138071401472, 8.97
198553203712, 336630470656, 138077266944, 8.21
199235657728, 337330846720, 138095188992, 4.04
65351624192, 203453824000, 138102199808, 6.60
271962833920, 410085959168, 138123125248, 4.61
349535165952, 211393197568, 138141968384, 6.27
192618695680, 330760863232, 138142167552, 7.31
409562758656, 271400813568, 138161945088, 5.19
159461544960, 297629145088, 138167600128, 7.69
160019852288, 298234496512, 138214644224, 5.72
316472312832, 178250042880, 138222269952, 7.63
241669926400, 103440276480, 138229649920, 8.47
177579983360, 315811037696, 138231054336, 4.95
269263201792, 131021819904, 138241381888, 4.64
412930142720, 274672463360, 138257679360, 5.55
355529602048, 217254852096, 138274749952, 9.82
285268774912, 146986219520, 138282555392, 12.10
209299217920, 347584305664, 138285087744, 5.46
155927791104, 294253320192, 138325529088, 8.58
243104897536, 104765127680, 138339769856, 6.62
64432060928, 202785166336, 138353105408, 5.92
275399498752, 137036275712, 138363223040, 5.69
435348316672, 296981149184, 138367167488, 4.83
326789171200, 188412427264, 138376743936, 6.18
174692049920, 313071909376, 138379859456, 6.44
146589076992, 284986400256, 138397323264, 7.57
324358678528, 185951959552, 138406718976, 8.84
224886190592, 86463918592, 138422272000, 2.78
188013668352, 326448437248, 138434768896, 5.96
193218392064, 331653562368, 138435170304, 8.58
224529245184, 86093036032, 138436209152, 7.50
265378628096, 126932595712, 138446032384, 7.58
318691778560, 180233305088, 138458473472, 5.04
262403068928, 123943634944, 138459433984, 6.75
212629554688, 74161875968, 138467678720, 9.07
388129427456, 249648721920, 138480705536, 5.22
238325476352, 99828210688, 138497265664, 5.21
209086886400, 347612088832, 138525202432, 3.15
84066398208, 222617288704, 138550890496, 9.24
246138386944, 107582939136, 138555447808, 11.29
336091567104, 197532507136, 138559059968, 4.49
152856879616, 291458167296, 138601287680, 4.55
227271101440, 88643824640, 138627276800, 10.21
146119855616, 284770535936, 138650680320, 7.96
365169438720, 226471440384, 138697998336, 10.24
387594193920, 248858715648, 138735478272, 7.43
91607903744, 230358939648, 138751035904, 7.10
176066603520, 37307855360, 138758748160, 6.19
245596377088, 384370310656, 138773933568, 5.59
432396150784, 293616035840, 138780114944, 8.41
295715300352, 156923366912, 138791933440, 7.22
15846765568, 154677910528, 138831144960, 7.55
66352313856, 205185488896, 138833175040, 8.20
165138002944, 26301082624, 138836920320, 8.74
352913280512, 214054551040, 138858729472, 7.32
149009866752, 10105802752, 138904064000, 9.96
174874266112, 35966083584, 138908182528, 7.64
156610505728, 17699418112, 138911087616, 5.87
193512085504, 54598187008, 138913898496, 6.29
237875640320, 376793413632, 138917773312, 3.98
150890493440, 11938391552, 138952101888, 8.62
140915214336, 1947443200, 138967771136, 8.79
114294517760, 253275257344, 138980739584, 5.54
179231224320, 318222824448, 138991600128, 5.70
81044484096, 220040206336, 138995722240, 7.73
204386156032, 65375711744, 139010444288, 11.10
213937671168, 74905122304, 139032548864, 9.11
146010719744, 6955357184, 139055362560, 7.42
36428279296, 175488524288, 139060244992, 10.78
143253595136, 4175459328, 139078135808, 13.74
152814084608, 291895880704, 139081796096, 5.43
261958084096, 122870431232, 139087652864, 3.44
292682741760, 153593287680, 139089454080, 6.15
345324691456, 206231456768, 139093234688, 8.46
245355305984, 106255545344, 139099760640, 7.92
266894990336, 405995612160, 139100621824, 7.55
286035549184, 425156041728, 139120492544, 11.23
392451788288, 253328193024, 139123595264, 5.13
299640318976, 160494286848, 139146032128, 7.84
138229233664, 277375837184, 139146603520, 5.86
24341779456, 163523113472, 139181334016, 7.22
121671742464, 260853478400, 139181735936, 8.14
226420225024, 365647078400, 139226853376, 9.24
429651310592, 290406434816, 139244875776, 6.67
415433110016, 276184598016, 139248512000, 7.00
223013572096, 83740785152, 139272786944, 7.70
132810553344, 272120350208, 139309796864, 7.01
271820062208, 132452628480, 139367433728, 9.12
144921202688, 284317766144, 139396563456, 8.02
344991161856, 205592619520, 139398542336, 9.86
141034812416, 280474890752, 139440078336, 5.54
56674163200, 196177656832, 139503493632, 4.69
284806231040, 424309858816, 139503627776, 9.41
418575684096, 279054416896, 139521267200, 5.45
198334578688, 337867181056, 139532602368, 7.85
199610014208, 339156752384, 139546738176, 10.03
398378994688, 258820794880, 139558199808, 5.74
74484346368, 214044825600, 139560479232, 7.30
285258097664, 424823165440, 139565067776, 7.11
91801180672, 231375343104, 139574162432, 6.98
329589619200, 190006231552, 139583387648, 6.75
201814595584, 62214049280, 139600546304, 7.78
223804429312, 363405232640, 139600803328, 2.75
132648743424, 272250544640, 139601801216, 8.33
214593119232, 74966792704, 139626326528, 6.44
409430963200, 269789042176, 139641921024, 5.17
175732820480, 36082977792, 139649842688, 6.44
126182844928, 265844866560, 139662021632, 8.90
224806558208, 85119820288, 139686737920, 8.25
131773911552, 271483919360, 139710007808, 5.33
420077538304, 280313379840, 139764158464, 8.76
67912036352, 207683806208, 139771769856, 4.88
284419909632, 424193657856, 139773748224, 9.10
381086709760, 241304496128, 139782213632, 2.36
297277014016, 437069975040, 139792961024, 9.45
323951442432, 184112915968, 139838526464, 7.65
146835176448, 6954430464, 139880745984, 11.35
132872323584, 272753691648, 139881368064, 4.66
103779970560, 243667053056, 139887082496, 9.88
362409779200, 222489830400, 139919948800, 2.78
88757448192, 228678161920, 139920713728, 4.81
224826741248, 84900376576, 139926364672, 8.87
173285864448, 313235660288, 139949795840, 6.72
143156673024, 283114824704, 139958151680, 5.09
266105936896, 126141571072, 139964365824, 9.66
267161277952, 407149749248, 139988471296, 5.90
69294714880, 209286946816, 139992231936, 8.90
310184614912, 170190240256, 139994374656, 9.57
398560003584, 258529438208, 140030565376, 10.32
116512446464, 256545447936, 140033001472, 9.30
230967702016, 90924728320, 140042973696, 9.88
327823528960, 187769858048, 140053670912, 5.51
333683245568, 193621780480, 140061465088, 8.25
218061824000, 358147629056, 140085805056, 7.82
212634801664, 72544287744, 140090513920, 7.22
242959617536, 383060456960, 140100839424, 12.14
166920370688, 307032512000, 140112141312, 8.24
81359507968, 221474453504, 140114945536, 9.93
194702084096, 334820422656, 140118338560, 5.33
126312369152, 266461773824, 140149404672, 7.39
152002290176, 11846507520, 140155782656, 6.40
277147525120, 417329956352, 140182431232, 4.39
291422027264, 151225633280, 140196393984, 10.48
287295946752, 427501104640, 140205157888, 10.27
94734247424, 234951405568, 140217158144, 8.50
288231565824, 428469970432, 140238404608, 7.12
101977556480, 242242774016, 140265217536, 8.86
30060208128, 170347283456, 140287075328, 8.11
408620214272, 268333056512, 140287157760, 8.28
381802820096, 241494011904, 140308808192, 8.53
95883689472, 236195282432, 140311592960, 4.41
247820838400, 388142571008, 140321732608, 5.43
196288525824, 336658205696, 140369679872, 8.52
222241035776, 81868666368, 140372369408, 4.38
79311699968, 219689840128, 140378140160, 6.12
394970024960, 254583120384, 140386904576, 9.74
19444028416, 159833828864, 140389800448, 8.32
127632663040, 268042996736, 140410333696, 1.74
275677314560, 135236263936, 140441050624, 4.73
12361099776, 152814084608, 140452984832, 9.93
213163489280, 72687827968, 140475661312, 4.47
435800996864, 295296527872, 140504468992, 6.20
365501489664, 224993127424, 140508362240, 6.70
243667053056, 384211039744, 140543986688, 9.33
77353121792, 217901263360, 140548141568, 8.62
100051718144, 240607972864, 140556254720, 3.36
199027978752, 58470125056, 140557853696, 8.89
138923993088, 279497380352, 140573387264, 6.82
7611375616, 148190891008, 140579515392, 6.49
194508453888, 53928761344, 140579692544, 11.50
85571206656, 226159975936, 140588769280, 6.93
276652259840, 417275535872, 140623276032, 5.94
230892549120, 371521619456, 140629070336, 6.80
359289029120, 218651317248, 140637711872, 5.46
177464721408, 318106954240, 140642232832, 4.26
155812686336, 15156712960, 140655973376, 4.94
18371284992, 159029815808, 140658530816, 7.24
85461776384, 226128706048, 140666929664, 7.77
100244326400, 240940186624, 140695860224, 5.67
261891229184, 121191525376, 140699703808, 4.22
419593189376, 278885393920, 140707795456, 9.73
176600678400, 35861765632, 140738912768, 10.66
421090283520, 280346988032, 140743295488, 4.60
99710756864, 240469619200, 140758862336, 7.58
32507535360, 173301516800, 140793981440, 2.53
391785209344, 250962452992, 140822756352, 9.25
255191364608, 396015429120, 140824064512, 6.41
63794897408, 204635332608, 140840435200, 8.07
314275803648, 173423833600, 140851970048, 7.75
91044414464, 231905261056, 140860846592, 6.23
270660701184, 129797742080, 140862959104, 7.03
200753488896, 341621558272, 140868069376, 10.78
257562830336, 398432558592, 140869728256, 11.22
206376279552, 347267149312, 140890869760, 5.94
378414593536, 237498288640, 140916304896, 4.55
28707993600, 169629699072, 140921705472, 6.97
364624854016, 223645018112, 140979835904, 5.53
297436135936, 156450733056, 140985402880, 5.31
405626507776, 264640835584, 140985672192, 3.92
199356505600, 58332175360, 141024330240, 6.50
218547113984, 77516114432, 141030999552, 7.64
30326919680, 171379938304, 141053018624, 8.25
435050008576, 293980581376, 141069427200, 4.80
376545692160, 235468292608, 141077399552, 9.24
385747004416, 244667004416, 141080000000, 3.90
319351898112, 178268731904, 141083166208, 2.58
160732298752, 301838080000, 141105781248, 6.42
38304421376, 179445841408, 141141420032, 5.09
155519043072, 14375966720, 141143076352, 7.64
152514684416, 293676166656, 141161482240, 5.85
231167342592, 89970510848, 141196831744, 11.64
147108762112, 5903490560, 141205271552, 5.69
300795668480, 159574866432, 141220802048, 5.49
245691440128, 386915134464, 141223694336, 5.53
182174492672, 40946198528, 141228294144, 7.27
142394637312, 1145707008, 141248930304, 7.28
262347904000, 403601225728, 141253321728, 3.79
174587820032, 33316239360, 141271580672, 13.41
211953006592, 70666597888, 141286408704, 5.56
221233360384, 79940264960, 141293095424, 8.13
37521348096, 178864206848, 141342858752, 5.08
268976232960, 127632663040, 141343569920, 6.02
382417281536, 241057702912, 141359578624, 9.93
55704091136, 197121088000, 141416996864, 5.66
291598799360, 433040948224, 141442148864, 8.42
297288234496, 155843107840, 141445126656, 9.86
65094087168, 206558983168, 141464896000, 5.21
171127331840, 312600897536, 141473565696, 7.70
256017796608, 397491368448, 141473571840, 7.34
306878035456, 165380536320, 141497499136, 9.97
374762512384, 233259195904, 141503316480, 4.91
173130463744, 314674992640, 141544528896, 10.31
225757908480, 367318965248, 141561056768, 8.99
268466936320, 126904462336, 141562473984, 9.55
82954915328, 224528015360, 141573100032, 9.19
430440944128, 288859229184, 141581714944, 8.51
103020251136, 244608860160, 141588609024, 4.40
295903779328, 154314683392, 141589095936, 7.80
52295815168, 193887485440, 141591670272, 8.41
234815722496, 376431275520, 141615553024, 9.56
392596272640, 250967980544, 141628292096, 7.67
211512621568, 353153361408, 141640739840, 9.00
380334041088, 238677492736, 141656548352, 4.87
129260474368, 270919818752, 141659344384, 7.21
159455132160, 17754688000, 141700444160, 8.82
229070959104, 87370093056, 141700866048, 6.69
206558983168, 348265889280, 141706906112, 8.52
38047198720, 179765853184, 141718654464, 7.08
230663694848, 372403643392, 141739948544, 8.33
217917701120, 76150185472, 141767515648, 8.89
216137132032, 74355555328, 141781576704, 6.94
228306281472, 86510403072, 141795878400, 3.78
264803391488, 406602005504, 141798614016, 4.07
209187128832, 351010100736, 141822971904, 9.16
153488775680, 11659726848, 141829048832, 11.45
418801798144, 276957732864, 141844065280, 9.32
206231456768, 64385141248, 141846315520, 9.42
309976105472, 168128359936, 141847745536, 8.56
240607972864, 382458349568, 141850376704, 4.74
345021236224, 203117024256, 141904211968, 9.15
272971197952, 414875987456, 141904789504, 5.35
208496766464, 350407609856, 141910843392, 9.86
399371293696, 257444773376, 141926520320, 5.57
253898480128, 111965342720, 141933137408, 8.54
149312308224, 7374455296, 141937852928, 7.74
360173741056, 218197730304, 141976010752, 6.13
244145733632, 102158409216, 141987324416, 4.56
254944541696, 396961573376, 142017031680, 7.61
57429633536, 199460310528, 142030676992, 9.37
374782773760, 232743178752, 142039595008, 8.77
227051188224, 369100193280, 142049005056, 7.24
51828806144, 193888694272, 142059888128, 6.78
238687446528, 96616633344, 142070813184, 4.18
88281338880, 230356809728, 142075470848, 3.83
92374640128, 234488475648, 142113835520, 4.15
243828134912, 101671569920, 142156564992, 6.15
254766433792, 112601029120, 142165404672, 7.54
279688309760, 421855493120, 142167183360, 5.10
103715830272, 245909427712, 142193597440, 9.83
33047562752, 175255743488, 142208180736, 4.51
222679056896, 80454000128, 142225056768, 6.21
120743134208, 262974205440, 142231071232, 9.00
399917878272, 257678484992, 142239393280, 6.66
208372004864, 350611858944, 142239854080, 7.16
271756620288, 129510251008, 142246369280, 5.54
249037398528, 106789605888, 142247792640, 5.49
93623873024, 235876158464, 142252285440, 6.57
12209834496, 154488275968, 142278441472, 5.88
70375703040, 212654386688, 142278683648, 6.67
286949703680, 429249699328, 142299995648, 9.00
169299792896, 311622787584, 142322994688, 3.88
259669683200, 117344918016, 142324765184, 8.84
243830575616, 386166193664, 142335618048, 4.52
210843013120, 353180064256, 142337051136, 8.38
142727217664, 389209600, 142338008064, 5.86
437863540224, 295524061184, 142339479040, 9.70
261218013696, 403559045120, 142341031424, 7.98
373238456320, 230892549120, 142345907200, 9.54
437349628928, 294971264000, 142378364928, 10.20
246150632448, 103749307392, 142401325056, 9.05
341621558272, 199206709760, 142414848512, 10.34
30218296320, 172639067648, 142420771328, 7.53
133595585024, 276035813376, 142440228352, 7.26
268637583872, 126182844928, 142454738944, 5.48
18861691392, 161316855808, 142455164416, 4.95
356459494912, 213994959360, 142464535552, 4.35
251013459968, 108518873088, 142494586880, 5.54
303757501952, 161247226880, 142510275072, 5.95
219309764096, 361853044224, 142543280128, 6.22
56127560192, 198680738816, 142553178624, 4.73
187496516608, 44942852096, 142553664512, 4.63
243190863872, 385776747520, 142585883648, 5.95
196137802752, 338738704384, 142600901632, 7.90
90429380608, 233054542336, 142625161728, 9.14
370662557696, 228004982272, 142657575424, 6.12
208582851072, 351246915072, 142664064000, 8.39
395433423360, 252746888704, 142686534656, 7.43
142663021568, 285410701824, 142747680256, 6.10
215929449472, 73162921984, 142766527488, 2.88
331054308352, 188286066688, 142768241664, 7.65
57362811904, 200144511488, 142781699584, 6.08
97675578368, 240483058688, 142807480320, 4.81
279973676544, 137164514816, 142809161728, 7.17
66247217152, 209086886400, 142839669248, 5.61
100969894912, 243830575616, 142860680704, 6.71
165360389632, 22486906368, 142873483264, 11.40
422196148736, 279322324992, 142873823744, 8.46
367991301632, 225095538688, 142895762944, 6.72
76226639360, 219141291520, 142914652160, 8.88
241494011904, 98542349824, 142951662080, 12.10
337802763264, 194839499264, 142963264000, 8.62
384467189248, 241495960064, 142971229184, 7.63
270668552192, 127694686208, 142973865984, 6.00
233054542336, 90057878528, 142996663808, 7.31
