21141616128, 35805379072, 14663762944, 22.68
7678997504, 22345424896, 14666427392, 20.55
24850736128, 39518304256, 14667568128, 17.52
30975412736, 16305842176, 14669570560, 18.13
26824838144, 41494529536, 14669691392, 21.40
11677909504, 26349037568, 14671128064, 15.96
20043969536, 5366672384, 14677297152, 21.50
25975390208, 40664238080, 14688847872, 21.03
30945453056, 45638912000, 14693458944, 20.70
27375036416, 12677617152, 14697419264, 22.71
29246025728, 43955163648, 14709137920, 15.00
13425190400, 28138062336, 14712871936, 19.43
31687412224, 46402247168, 14714834944, 22.05
31631616512, 16910967296, 14720649216, 21.46
37000461824, 22276734976, 14723726848, 16.97
21773749248, 7043955200, 14729794048, 17.79
6014013952, 20749673472, 14735659520, 14.58
22012035072, 7273849856, 14738185216, 22.32
30121122816, 44864832000, 14743709184, 19.63
10014334976, 24759305216, 14744970240, 17.84
21642882048, 36396417536, 14753535488, 24.96
24508766208, 9751209984, 14757556224, 18.98
592903680, 15351791616, 14758887936, 20.15
26578715136, 41345061888, 14766346752, 22.22
15384241152, 614646784, 14769594368, 21.98
27730390528, 12938357760, 14792032768, 20.88
2703512064, 17499756544, 14796244480, 15.49
30020820992, 44826685952, 14805864960, 25.11
46531776000, 31714983936, 14816792064, 24.17
25829270016, 40646239744, 14816969728, 24.25
21878620160, 36695722496, 14817102336, 24.38
43531333632, 28709657600, 14821676032, 15.21
15246525952, 30069300736, 14822774784, 23.24
31710742016, 16884213760, 14826528256, 16.60
19601774592, 4764435456, 14837339136, 19.00
2705405440, 17550187008, 14844781568, 21.71
19509009408, 4657629696, 14851379712, 22.85
36050983936, 21194696192, 14856287744, 16.76
24043469824, 38902300160, 14858830336, 24.28
32746847232, 17886835200, 14860012032, 14.23
26375481856, 41235892736, 14860410880, 15.83
45535667712, 30653667328, 14882000384, 18.21
24361742848, 9472306688, 14889436160, 14.81
34575413248, 19679067136, 14896346112, 22.28
39760762368, 24856097792, 14904664576, 14.54
15502227456, 590979584, 14911247872, 23.31
26225693696, 11312868864, 14912824832, 23.66
19741287424, 34659693056, 14918405632, 24.77
1797434880, 16717136384, 14919701504, 17.21
11780087296, 26701467136, 14921379840, 16.45
38577176576, 23654603776, 14922572800, 22.10
1340161536, 16272394240, 14932232704, 23.27
15831904768, 896675328, 14935229440, 16.46
1157724672, 16114852864, 14957128192, 13.46
34012646912, 19051302912, 14961344000, 25.11
9403111936, 24365251072, 14962139136, 19.31
44701731328, 29731755008, 14969976320, 22.87
16536223744, 1562859008, 14973364736, 13.77
28961849856, 13987223040, 14974626816, 17.86
31105586176, 16128104448, 14977481728, 21.25
24946515968, 39932028416, 14985512448, 16.81
18175038976, 33161731072, 14986692096, 17.44
23119665152, 38108071424, 14988406272, 21.87
7116051968, 22109691904, 14993639936, 18.08
27960590336, 12965854208, 14994736128, 19.51
29962539520, 44957340672, 14994801152, 18.27
13513261056, 28509061120, 14995800064, 20.39
10489937920, 25499747840, 15009809920, 15.41
24720758784, 9698799104, 15021959680, 22.24
23626455040, 38663437312, 15036982272, 25.35
27250847744, 12208163328, 15042684416, 14.42
29293602304, 44344289280, 15050686976, 19.61
42215535104, 27147675136, 15067859968, 20.67
43597204992, 28527992832, 15069212160, 24.37
29024088064, 44097133056, 15073044992, 17.51
8848696320, 23927989760, 15079293440, 14.91
16880270336, 31963453952, 15083183616, 14.73
18211887104, 3124768768, 15087118336, 24.54
20042031616, 35129942528, 15087910912, 18.25
23345852928, 8257758720, 15088094208, 15.75
31387539968, 46492593152, 15105053184, 23.47
11991090176, 27097616384, 15106526208, 21.65
39662120448, 24548498432, 15113622016, 23.83
30253167616, 45367918592, 15114750976, 21.27
31524959232, 46646463488, 15121504256, 23.91
15822356480, 30945453056, 15123096576, 19.22
33924500992, 18799327232, 15125173760, 18.44
2322746880, 17451165696, 15128418816, 15.78
11312868864, 26441742848, 15128873984, 22.37
38202085888, 23066531840, 15135554048, 19.04
26111690240, 10971212800, 15140477440, 20.72
19386546688, 4242305024, 15144241664, 21.21
13131013632, 28284040192, 15153026560, 23.03
264966656, 15421381120, 15156414464, 17.44
38928061440, 23765211136, 15162850304, 14.81
28831704576, 43997815808, 15166111232, 19.34
29636743168, 14470055424, 15166687744, 20.47
12062877696, 27241726976, 15178849280, 15.66
12823127552, 28002669056, 15179541504, 16.76
37586540032, 22403864064, 15182675968, 19.12
35867016704, 20683767808, 15183248896, 16.05
16198211072, 31390386176, 15192175104, 18.89
9445235200, 24641062912, 15195827712, 16.99
24839124480, 40039213568, 15200089088, 24.16
29675780096, 44878200832, 15202420736, 15.85
35614684160, 20404960256, 15209723904, 16.33
28714862592, 13503458304, 15211404288, 17.04
16281184256, 31493934080, 15212749824, 22.48
2957945856, 18175219712, 15217273856, 21.07
45903936000, 30679759360, 15224176640, 22.76
11912714240, 27137408000, 15224693760, 15.80
40732464640, 25504564224, 15227900416, 19.94
27981750272, 43234088960, 15252338688, 20.90
17850375168, 2596243456, 15254131712, 23.58
20578888192, 35840781312, 15261893120, 20.54
16818868224, 1553499136, 15265369088, 21.76
28291971072, 43558585856, 15266614784, 19.06
13571021312, 28853182976, 15282161664, 23.15
26060698624, 41345430528, 15284731904, 24.61
27591195136, 12300549632, 15290645504, 14.43
44726474752, 29431845376, 15294629376, 21.44
18799138816, 3499198976, 15299939840, 14.79
43337645056, 28036954624, 15300690432, 21.69
8729014784, 24043469824, 15314455040, 20.78
21665367040, 6333987328, 15331379712, 20.56
480706048, 15843994624, 15363288576, 15.83
18151754752, 2781946368, 15369808384, 22.69
34288940544, 18917317632, 15371622912, 24.72
11302192128, 26674422784, 15372230656, 24.16
1265468928, 16641448448, 15375979520, 17.80
42344228352, 26950357504, 15393870848, 25.31
17267038208, 1870666240, 15396371968, 22.87
44345394176, 28948950528, 15396443648, 25.29
42481301504, 27084664320, 15396637184, 16.84
43007689728, 27608624128, 15399065600, 16.90
44499261952, 29099597312, 15399664640, 25.63
29826040320, 45231441408, 15405401088, 21.02
27159895552, 11754036224, 15405859328, 22.45
23097877504, 38510839296, 15412961792, 25.16
27359915008, 42775005184, 15415090176, 23.10
15659277824, 31077507072, 15418229248, 22.63
24322385408, 8901558784, 15420826624, 15.13
25056370688, 9620131328, 15436239360, 17.52
7256951296, 22701919232, 15444967936, 19.63
37034904576, 21588880384, 15446024192, 14.43
39823071744, 24371166208, 15451905536, 18.47
34718305792, 19260717568, 15457588224, 24.49
20820743168, 36281124352, 15460381184, 19.75
43036599808, 27575528960, 15461070848, 15.81
33393681920, 17925767168, 15467914752, 21.59
38274218496, 22801401344, 15472817152, 18.75
18985904640, 3507335680, 15478568960, 19.03
17550187008, 2067057152, 15483129856, 20.65
27179332608, 11695114752, 15484217856, 23.44
17052639232, 1558699008, 15493940224, 19.53
20770507776, 36268752384, 15498244608, 20.52
24339983872, 39843312128, 15503328256, 21.98
17930740736, 33438742528, 15508001792, 14.32
23068035072, 7558238208, 15509796864, 20.17
25739093504, 10227098624, 15511994880, 23.67
33546922496, 18030309376, 15516613120, 15.74
15767580672, 31293163008, 15525582336, 20.12
785513472, 16313226752, 15527713280, 20.87
4349934592, 19877930496, 15527995904, 17.58
37396718080, 21858678784, 15538039296, 15.98
23378841600, 7839389184, 15539452416, 17.02
29752566272, 45292304896, 15539738624, 16.77
44306534912, 28753947136, 15552587776, 16.98
645383680, 16206433792, 15561050112, 15.05
36323328512, 20751550464, 15571778048, 14.91
22087928320, 6507698176, 15580230144, 14.13
31070387712, 46664959488, 15594571776, 20.30
19051302912, 34648815616, 15597512704, 24.62
25410774528, 9785129984, 15625644544, 21.81
15338250752, 30966028288, 15627777536, 21.18
17076837888, 32708214272, 15631376384, 16.85
860834816, 16503180800, 15642345984, 24.36
29640649216, 45287576064, 15646926848, 19.06
12931230208, 28579377664, 15648147456, 14.88
16773823488, 32422882304, 15649058816, 22.28
34700846592, 19051219456, 15649627136, 19.51
20558048256, 4906648064, 15651400192, 17.75
26668062208, 11005688832, 15662373376, 20.53
9658810880, 25325817856, 15667006976, 23.97
26776514048, 42445358592, 15668844544, 14.95
24233792000, 39908260864, 15674468864, 18.55
44864832000, 29169325056, 15695506944, 19.08
38770593792, 23068035072, 15702558720, 20.84
19559245824, 3842827776, 15716418048, 23.09
11754036224, 27472511488, 15718475264, 24.98
14299169792, 30020820992, 15721651200, 21.91
35170071040, 19426841600, 15743229440, 21.15
23530781696, 7787389440, 15743392256, 18.45
20787810304, 36534321664, 15746511360, 23.75
22110384640, 6358019584, 15752365056, 20.36
13432609792, 29185543680, 15752933888, 14.46
20287468032, 4514439168, 15773028864, 19.23
30938733568, 46712429056, 15773695488, 17.70
44262230016, 28487794176, 15774435840, 25.83
3232826368, 19008861184, 15776034816, 23.56
27137408000, 42917247488, 15779839488, 25.20
4635913728, 20421761536, 15785847808, 15.93
39655923200, 23862039552, 15793883648, 23.86
29355966976, 13550291968, 15805675008, 23.56
28858818560, 13051959808, 15806858752, 14.87
15079268352, 30898398720, 15819130368, 16.94
33740744704, 17920363520, 15820381184, 23.42
9043656192, 24877859328, 15834203136, 15.31
16272394240, 424996352, 15847397888, 22.17
34610354688, 18762179584, 15848175104, 21.04
35744737792, 19896502784, 15848235008, 19.11
16063718912, 31912501248, 15848782336, 16.74
43924580352, 28064980992, 15859599360, 22.97
43990263808, 28128861696, 15861402112, 23.80
18421836288, 2548058624, 15873777664, 21.90
10131328000, 26010298368, 15878970368, 24.29
21213260288, 37095263232, 15882002944, 23.90
31881001984, 15969349632, 15911652352, 19.44
37024742912, 21110197760, 15914545152, 21.87
36646530048, 20715904512, 15930625536, 17.56
35833009664, 19895647744, 15937361920, 23.20
22434642944, 6494953984, 15939688960, 14.81
45024537088, 29083359744, 15941177344, 15.87
5232037376, 21181708288, 15949670912, 17.35
27814074368, 11862716416, 15951357952, 15.07
10853753344, 26814093824, 15960340480, 16.92
19426841600, 35405049344, 15978207744, 19.88
3523804160, 19505725952, 15981921792, 18.46
32138138624, 16155550720, 15982587904, 25.15
27705944576, 11721431552, 15984513024, 18.45
2179758592, 18169981440, 15990222848, 24.24
36523589120, 20527909888, 15995679232, 19.01
11329647104, 27339867136, 16010220032, 18.31
7365526016, 23378408960, 16012882944, 16.91
2083691008, 18096652800, 16012961792, 17.77
32362558464, 16345937408, 16016621056, 23.58
22946583040, 6903883264, 16042699776, 19.51
23207516672, 39273470464, 16065953792, 16.48
4995929600, 21073319424, 16077389824, 14.25
26032514560, 9953835008, 16078679552, 14.14
24200427008, 40283233280, 16082806272, 25.80
84729344, 16171997184, 16087267840, 23.27
19316866560, 3227444224, 16089422336, 21.37
19059116544, 2963886592, 16095229952, 15.58
27833634816, 11736417792, 16097217024, 24.28
35858274816, 19750115840, 16108158976, 19.44
2110737408, 18223503872, 16112766464, 20.20
19086163456, 2972748800, 16113414656, 24.31
24736607232, 8619803136, 16116804096, 16.73
45560193024, 29440462336, 16119730688, 19.87
26648348672, 10508783616, 16139565056, 16.52
38211498496, 22071797248, 16139701248, 20.96
34192828928, 18048590336, 16144238592, 23.61
40064935424, 23919466496, 16145468928, 15.40
26010298368, 42169371648, 16159073280, 15.29
41135412224, 24965415424, 16169996800, 24.83
8406833664, 24581615104, 16174781440, 20.52
44441314304, 28254076416, 16187237888, 24.16
31617168384, 15421507584, 16195660800, 25.20
8293216256, 24500476416, 16207260160, 20.81
3827337728, 20043969536, 16216631808, 24.18
20006106624, 36224180224, 16218073600, 23.06
16536285184, 32757979136, 16221693952, 15.53
24133172224, 40357395968, 16224223744, 14.91
35287965696, 19056799744, 16231165952, 18.28
21411870208, 5178427904, 16233442304, 16.69
13881307648, 30121122816, 16239815168, 21.73
33709585408, 17458903040, 16250682368, 14.61
29106065408, 12854938112, 16251127296, 22.49
28627133952, 12375764992, 16251368960, 17.40
8901558784, 25153076224, 16251517440, 17.05
21583480832, 5326832128, 16256648704, 16.15
4299253760, 20558048256, 16258794496, 23.44
18310388224, 34575413248, 16265025024, 19.03
7113551872, 23378841600, 16265289728, 21.49
8748020736, 25015099392, 16267078656, 24.87
29850878464, 46118445056, 16267566592, 21.22
33667071488, 17395381760, 16271689728, 24.35
3713370624, 19985724416, 16272353792, 15.30
10829962752, 27109689856, 16279727104, 16.89
37601620992, 21319446016, 16282174976, 17.98
14117371392, 30402797568, 16285426176, 18.78
29169325056, 45477210112, 16307885056, 21.45
1029251584, 17343444992, 16314193408, 16.33
44655150080, 28340026880, 16315123200, 24.24
25618097152, 9296582656, 16321514496, 14.10
38527277568, 22196679168, 16330598400, 25.34
16404139008, 32737415680, 16333276672, 16.07
5065903616, 21400282624, 16334379008, 24.81
1265007104, 17603440128, 16338433024, 16.89
12699678720, 29057622016, 16357943296, 20.11
6880907264, 23245890560, 16364983296, 18.18
34556824064, 18190230528, 16366593536, 15.75
1706539520, 18077514240, 16370974720, 15.31
23665815552, 7293196288, 16372619264, 15.54
22376659968, 5993739776, 16382920192, 23.39
1394612224, 17784877568, 16390265344, 18.62
30086651904, 46478679552, 16392027648, 15.90
36732197888, 20337842176, 16394355712, 25.34
17886835200, 1479308800, 16407526400, 16.46
17656444928, 1248487936, 16407956992, 20.67
27837893632, 44247362048, 16409468416, 24.08
445378560, 16855450112, 16410071552, 19.61
12824483328, 29236125696, 16411642368, 15.36
40237706240, 23824508416, 16413197824, 22.17
23987628032, 40405206528, 16417578496, 22.88
24641062912, 8220733440, 16420329472, 19.89
11859138560, 28281843200, 16422704640, 20.01
8590742528, 25020893184, 16430150656, 22.92
17395381760, 965020160, 16430361600, 15.12
40465886208, 24031764992, 16434121216, 24.83
27391194112, 43827041280, 16435847168, 21.11
2920364544, 19357021184, 16436656640, 21.82
22334342144, 5879870976, 16454471168, 23.99
41959507456, 25492219904, 16467287552, 14.97
41830756352, 25359870976, 16470885376, 19.63
19289327104, 35767545344, 16478218240, 22.21
35104634368, 18625645568, 16478988800, 14.63
44725348864, 28246346240, 16479002624, 19.80
17433268224, 949641216, 16483627008, 24.25
26894142464, 10395288576, 16498853888, 21.59
769412608, 17272001536, 16502588928, 23.78
17539258880, 34047006208, 16507747328, 22.19
11496814080, 28014974976, 16518160896, 18.10
46184210944, 29659345920, 16524865024, 25.04
42785403904, 26256939008, 16528464896, 20.57
30629576704, 14096720384, 16532856320, 14.41
19750115840, 36286111744, 16535995904, 19.53
28352796672, 11806006272, 16546790400, 14.91
16024046080, 32571545600, 16547499520, 24.10
29606189568, 13058499584, 16547689984, 15.13
21647716864, 5088285184, 16559431680, 21.21
10436065792, 26999735808, 16563670016, 21.79
13569712128, 30139073024, 16569360896, 18.34
4164069888, 20750766592, 16586696704, 15.81
19955343360, 3368159232, 16587184128, 19.00
13475964416, 30086651904, 16610687488, 25.15
25724731904, 42344228352, 16619496448, 22.80
16849131008, 33471313408, 16622182400, 14.48
15851187200, 32474524160, 16623336960, 20.65
4478953984, 21111419904, 16632465920, 24.74
34610567680, 17973021184, 16637546496, 25.53
22135505408, 5494334976, 16641170432, 23.37
24832859136, 8185700352, 16647158784, 24.70
8927899136, 25575236096, 16647336960, 20.14
29526016, 16677092352, 16647566336, 21.15
37258953728, 20605544448, 16653409280, 20.48
17029541376, 372535296, 16657006080, 24.83
1796321280, 18465109504, 16668788224, 24.52
27102847488, 10432010240, 16670837248, 21.87
4313787904, 20986999808, 16673211904, 18.37
31185931776, 14509249536, 16676682240, 25.42
11005688832, 27684942848, 16679254016, 17.73
16944643072, 264966656, 16679676416, 23.18
34317342208, 17635349504, 16681992704, 25.38
16961520128, 276281344, 16685238784, 20.34
19091522048, 2403720192, 16687801856, 18.54
31424875008, 14723777536, 16701097472, 22.68
30669349888, 13965101568, 16704248320, 21.96
27017398272, 43722151936, 16704753664, 23.34
26890111488, 43597204992, 16707093504, 24.49
6892895744, 23613236736, 16720340992, 23.87
27972118528, 11247519232, 16724599296, 23.84
46189123584, 29450850304, 16738273280, 19.25
35516793856, 18776951296, 16739842560, 18.83
16910967296, 167175168, 16743792128, 21.92
44135012352, 27387601408, 16747410944, 21.87
43785643008, 27028981760, 16756661248, 20.62
41778880512, 25009862144, 16769018368, 24.99
20955344896, 4168126464, 16787218432, 20.03
24590172672, 41387418112, 16797245440, 18.69
33721385472, 16917902336, 16803483136, 21.21
27532908544, 44345394176, 16812485632, 20.72
8132594688, 24946515968, 16813921280, 15.29
7286865408, 24101989888, 16815124480, 21.02
42943641600, 26123857408, 16819784192, 26.45
18604961792, 1779631104, 16825330688, 23.42
2570571264, 19397343744, 16826772480, 20.68
14348834304, 31194373632, 16845539328, 16.97
23437389824, 40287299072, 16849909248, 23.00
21377414656, 4495368704, 16882045952, 15.84
22962887168, 6073617920, 16889269248, 22.58
24048280064, 7153936896, 16894343168, 20.11
25818508800, 8918726144, 16899782656, 15.22
26676608512, 43578891776, 16902283264, 20.06
4104503296, 21008769024, 16904265728, 21.20
23658684416, 40566443520, 16907759104, 20.33
42070403072, 25161233920, 16909169152, 21.96
29607403520, 46518945792, 16911542272, 21.92
2072178176, 19017527808, 16945349632, 22.78
22389177856, 39340290048, 16951112192, 20.11
14460805120, 31414443008, 16953637888, 24.11
17896446464, 34850320896, 16953874432, 23.56
18110148608, 35090446848, 16980298240, 17.61
19567830528, 36552598016, 16984767488, 20.29
38644777472, 21645230592, 16999546880, 23.99
43578891776, 26578715136, 17000176640, 20.72
17823636992, 34832544768, 17008907776, 17.80
21895288320, 38916148224, 17020859904, 22.77
32597153792, 15572718592, 17024435200, 25.59
11800536576, 28831704576, 17031168000, 18.61
21733784064, 38770593792, 17036809728, 20.27
10393040384, 27439678976, 17046638592, 22.46
4906648064, 21955699200, 17049051136, 15.02
38865794560, 21808354816, 17057439744, 20.25
31911546880, 14852424704, 17059122176, 16.79
30364249600, 13304769024, 17059480576, 22.43
18146121216, 35209145344, 17063024128, 21.56
26814093824, 9745337856, 17068755968, 22.70
26712732160, 43784373760, 17071641600, 15.92
7025155584, 24108142592, 17082987008, 21.21
7501126144, 24609029120, 17107902976, 20.30
25457346560, 42570189824, 17112843264, 24.55
24709624832, 7594250752, 17115374080, 22.69
23883492352, 41002846720, 17119354368, 23.23
27698680832, 44822512128, 17123831296, 25.21
45281203712, 28149671424, 17131532288, 18.84
45026013696, 27894066688, 17131947008, 20.13
22908288512, 40060207104, 17151918592, 20.32
26611089408, 43767021056, 17155931648, 21.64
25362210304, 8183453696, 17178756608, 24.75
24457498624, 7272209408, 17185289216, 22.31
40419040256, 23229206528, 17189833728, 18.05
38649186816, 21451542016, 17197644800, 19.10
5509964800, 22710800896, 17200836096, 17.63
40434159104, 23226297856, 17207861248, 24.52
29284472832, 46498447360, 17213974528, 20.12
1478290944, 18695825920, 17217534976, 21.15
23245890560, 40465886208, 17219995648, 26.01
4341724672, 21567277568, 17225552896, 21.47
21036021248, 38262733824, 17226712576, 18.63
40346924032, 23119665152, 17227258880, 25.77
27114391040, 44371275264, 17256884224, 24.56
20788179968, 38052090368, 17263910400, 21.04
33643297792, 16365552640, 17277745152, 25.49
3698071040, 20983117824, 17285046784, 17.89
11257986560, 28556988928, 17299002368, 20.80
22634682368, 5334243840, 17300438528, 25.00
11903723008, 29204758528, 17301035520, 17.45
18562872832, 35872246784, 17309373952, 19.56
27595529728, 44911120896, 17315591168, 26.16
25893647872, 43215869952, 17322222080, 23.90
35769189888, 18439263232, 17329926656, 24.46
30239094784, 12907218944, 17331875840, 21.50
25604384256, 8258116096, 17346268160, 14.73
7602169344, 24951335936, 17349166592, 22.62
42311076864, 24949513216, 17361563648, 20.06
46968338432, 29604905984, 17363432448, 19.74
27131976704, 44499804672, 17367827968, 16.33
32649800704, 15277158912, 17372641792, 19.78
18803534336, 1427167744, 17376366592, 19.38
28531904512, 45911776256, 17379871744, 19.53
44331823616, 26948275200, 17383548416, 21.06
32786220032, 15393900032, 17392320000, 21.24
28125524480, 45523066880, 17397542400, 18.96
36552598016, 19150211072, 17402386944, 20.52
17885109248, 480706048, 17404403200, 22.22
19049540608, 1617191936, 17432348672, 16.71
23495392768, 40938311680, 17442918912, 20.01
44530222592, 27076333568, 17453889024, 17.96
25357092864, 42816695808, 17459602944, 16.25
13527107072, 30995680768, 17468573696, 21.43
6760985600, 24233792000, 17472806400, 18.76
12281986048, 29754871808, 17472885760, 23.44
6346651648, 23820990976, 17474339328, 21.91
7284422144, 24764210688, 17479788544, 19.75
21619749888, 4134427648, 17485322240, 22.73
23691094528, 41176796672, 17485702144, 21.01
40471430144, 22983183360, 17488246784, 21.64
30924305920, 13432609792, 17491696128, 15.58
3237255680, 20734529024, 17497273344, 14.38
33524178944, 16024046080, 17500132864, 21.86
24218508288, 6714583040, 17503925248, 18.09
39124163584, 21619749888, 17504413696, 24.65
39023703552, 21518879744, 17504823808, 19.46
30012642304, 12502907904, 17509734400, 15.67
27822224896, 45332349440, 17510124544, 21.36
36297815040, 18773012992, 17524802048, 22.03
46209262080, 28672532992, 17536729088, 19.19
28463279616, 46018061824, 17554782208, 21.17
23310456832, 5751479296, 17558977536, 22.65
218173952, 17784852992, 17566679040, 19.46
26501742080, 44068720640, 17566978560, 16.89
17982937600, 35552163840, 17569226240, 19.21
26595239424, 44176717312, 17581477888, 20.48
4785967104, 22369674240, 17583707136, 25.07
6519395328, 24108934656, 17589539328, 19.28
28303559168, 10706175488, 17597383680, 20.30
19456517632, 1855935488, 17600582144, 16.01
6514771456, 24116674560, 17601903104, 17.80
40555032576, 22946583040, 17608449536, 21.13
27037676544, 9422686720, 17614989824, 18.57
16844961792, 34469729792, 17624768000, 22.98
17896625664, 35523717632, 17627091968, 17.55
11383714816, 29012093952, 17628379136, 22.12
14832131072, 32461155840, 17629024768, 16.16
40305871360, 22674951168, 17630920192, 23.96
22307405312, 4673344512, 17634060800, 15.28
33490657792, 15851187200, 17639470592, 23.55
16307593728, 33951497728, 17643904000, 15.14
40581301248, 22905589760, 17675711488, 15.92
27109896704, 44789253632, 17679356928, 25.54
17450091520, 35131771392, 17681679872, 15.30
19224849920, 1540206592, 17684643328, 22.27
4827612672, 22521569792, 17693957120, 14.57
23609582080, 5912591872, 17696990208, 22.71
18834974720, 1128666112, 17706308608, 24.29
18291570176, 36006847488, 17715277312, 21.82
19180039680, 36898186752, 17718147072, 19.72
7214753280, 24937966592, 17723213312, 18.27
5908898816, 23632116224, 17723217408, 16.48
15232406016, 32961797120, 17729391104, 17.42
1788878336, 19518755840, 17729877504, 17.14
42246564864, 24508766208, 17737798656, 25.14
31668568576, 13923420160, 17745148416, 17.02
28478321664, 10725749248, 17752572416, 21.48
24593719296, 6839962112, 17753757184, 18.41
28648488448, 46415166464, 17766678016, 17.64
31447456768, 13673630208, 17773826560, 20.38
11472544768, 29251713536, 17779168768, 18.97
8265496576, 26060698624, 17795202048, 25.57
19166460416, 36962579456, 17796119040, 17.87
26451889152, 8653573120, 17798316032, 24.23
5882706944, 23682707456, 17800000512, 23.16
19593213440, 1788878336, 17804335104, 19.88
24310108672, 6487069696, 17823038976, 20.75
35009660928, 17180546560, 17829114368, 23.18
38249790464, 20415134720, 17834655744, 26.41
6916638720, 24757718016, 17841079296, 23.71
37838956032, 19995185152, 17843770880, 20.56
32700026368, 14852563968, 17847462400, 25.29
25697904128, 43548412928, 17850508800, 21.65
6282084864, 24133172224, 17851087360, 18.62
22583803392, 40444387840, 17860584448, 23.12
1427167744, 19290368512, 17863200768, 19.03
34118481408, 16252501504, 17865979904, 16.74
18036562432, 169844224, 17866718208, 15.03
43264339456, 25394401792, 17869937664, 24.99
5399822848, 23272297472, 17872474624, 17.80
13244762112, 31118665728, 17873903616, 20.51
17294900736, 35170071040, 17875170304, 21.65
25077662720, 7196128768, 17881533952, 15.25
25625266176, 7741346304, 17883919872, 18.92
11461645824, 29357305344, 17895659520, 16.03
26652638208, 8756926464, 17895711744, 15.39
32460800, 17932679168, 17900218368, 17.74
350876160, 18255543296, 17904667136, 19.23
31261250048, 13355169792, 17906080256, 23.44
21988621824, 4073845760, 17914776064, 15.09
29982170112, 12065376256, 17916793856, 18.01
35745472512, 17827448832, 17918023680, 20.75
24031764992, 6112356352, 17919408640, 20.74
21567277568, 39491159552, 17923881984, 21.93
1033534464, 18958199808, 17924665344, 19.36
22708673024, 4781912064, 17926760960, 16.33
26465289728, 8522784256, 17942505472, 18.55
24563166720, 42520369664, 17957202944, 21.32
34659693056, 16693608448, 17966084608, 17.00
13657551872, 31631616512, 17974064640, 20.72
31334540800, 13357516288, 17977024512, 20.74
28575040512, 46557343744, 17982303232, 23.54
22436788224, 40447791104, 18011002880, 16.87
42775005184, 24762971136, 18012034048, 23.57
10541330944, 28554146816, 18012815872, 19.13
20999478272, 39024138240, 18024659968, 15.76
32410335232, 14368623616, 18041711616, 22.71
21196545536, 39248082432, 18051536896, 18.15
45157761024, 27098832896, 18058928128, 16.91
12654618624, 30715741184, 18061122560, 17.78
9808581120, 27878363136, 18069782016, 20.58
9745337856, 27837893632, 18092555776, 23.87
4214868992, 22321636864, 18106767872, 15.99
19982224896, 38089633280, 18107408384, 20.43
9372988928, 27482352128, 18109363200, 22.65
24762971136, 42901046272, 18138075136, 25.82
20885483520, 39031699968, 18146216448, 20.50
25325817856, 43494580224, 18168762368, 17.42
26913288704, 45084961280, 18171672576, 22.46
32045011456, 13871720960, 18173290496, 24.44
19640551424, 1464350720, 18176200704, 17.32
25623745024, 7446099968, 18177645056, 15.60
21566689280, 39749238272, 18182548992, 17.51
32613809152, 14429709824, 18184099328, 20.54
22531231232, 40719144960, 18187913728, 23.70
40445112832, 22246036480, 18199076352, 17.42
40200564224, 21999207936, 18201356288, 19.06
7272209408, 25480650752, 18208441344, 23.42
10636092928, 28848313856, 18212220928, 16.81
28509061120, 46741485568, 18232424448, 24.19
25184187392, 6944143872, 18240043520, 20.98
28152032768, 46393281536, 18241248768, 19.86
26929288192, 45173288448, 18244000256, 17.98
14152640000, 32410335232, 18257695232, 21.92
18543079936, 284350464, 18258729472, 24.29
4710612480, 22977009664, 18266397184, 15.39
22588092416, 4315953152, 18272139264, 21.80
43406789632, 25133933056, 18272856576, 16.70
39843312128, 21566689280, 18276622848, 22.75
36588433920, 18305577984, 18282855936, 21.78
41644726784, 23359081472, 18285645312, 24.99
19086464000, 799655424, 18286808576, 14.90
14544613888, 32835270656, 18290656768, 25.82
10994456064, 29287332864, 18292876800, 22.92
24108142592, 5812777984, 18295364608, 16.77
14885579264, 33183115776, 18297536512, 16.17
22095463424, 3793998336, 18301465088, 14.72
12613459456, 30923628544, 18310169088, 20.76
18625645568, 36942759936, 18317114368, 15.21
3288977920, 21606909952, 18317932032, 18.53
9698799104, 28018864128, 18320065024, 15.01
16018993664, 34341265920, 18322272256, 25.72
37014121472, 18684030976, 18330090496, 25.91
5566915072, 23903477248, 18336562176, 17.73
21588880384, 39925977600, 18337097216, 20.73
25554523136, 7214753280, 18339769856, 17.22
42048759808, 23696551936, 18352207872, 18.60
21376044032, 39730809344, 18354765312, 19.67
3787610624, 22149759488, 18362148864, 25.21
17786112000, 36159422464, 18373310464, 18.30
25760783872, 44135012352, 18374228480, 18.52
15383802368, 33759817216, 18376014848, 23.75
45154202624, 26777624576, 18376578048, 21.77
19366281728, 985803264, 18380478464, 23.96
28565478400, 46951905280, 18386426880, 23.85
293833728, 18681780224, 18387946496, 18.15
38140269568, 19741287424, 18398982144, 17.27
31517995520, 13118813696, 18399181824, 20.81
25964901888, 7560487424, 18404414464, 20.31
41576761344, 23166860288, 18409901056, 26.31
949641216, 19383640064, 18433998848, 22.73
15745629184, 34179865088, 18434235904, 18.40
42293721600, 23855545344, 18438176256, 18.91
1415965696, 19860461568, 18444495872, 18.48
8061572608, 26517076480, 18455503872, 21.65
14668452864, 33125280256, 18456827392, 17.26
44483983360, 26021364736, 18462618624, 21.02
7083133952, 25554523136, 18471389184, 16.81
