/dev/md0: Benchmarking from 0 to 750169817088 in 335544320 byte chunks.
406679715840, 407015260160, 2.97, 113015138.66
407015260160, 407350804480, 2.23, 150678240.93
407350804480, 407686348800, 2.29, 146540174.00
407686348800, 408021893120, 2.15, 155935849.34
408021893120, 408357437440, 2.36, 142082566.39
408357437440, 408692981760, 2.18, 153840093.45
408692981760, 409028526080, 2.27, 147884438.85
409028526080, 409364070400, 2.37, 141827391.60
409364070400, 409699614720, 2.15, 155814995.17
409699614720, 410035159040, 2.32, 144617022.39
410035159040, 410370703360, 2.16, 155084395.44
410370703360, 410706247680, 2.33, 144027374.90
410706247680, 411041792000, 2.15, 155811883.98
411041792000, 411377336320, 2.17, 154872446.73
411377336320, 411712880640, 2.28, 147261504.08
411712880640, 412048424960, 2.17, 154744527.71
412048424960, 412383969280, 2.31, 145563153.04
412383969280, 412719513600, 2.16, 155103750.93
412719513600, 413055057920, 2.22, 151163725.85
413055057920, 413390602240, 2.30, 146087259.39
413390602240, 413726146560, 2.16, 155098804.06
413726146560, 414061690880, 2.40, 139619959.32
414061690880, 414397235200, 2.16, 155683492.49
414397235200, 414732779520, 2.40, 140045234.27
414732779520, 415068323840, 2.17, 154616178.59
415068323840, 415403868160, 2.21, 151581785.30
415403868160, 415739412480, 2.47, 135776936.02
415739412480, 416074956800, 2.17, 154640762.34
416074956800, 416410501120, 2.39, 140472696.23
416410501120, 416746045440, 2.20, 152772150.06
416746045440, 417081589760, 2.20, 152275950.20
417081589760, 417417134080, 2.30, 145593659.47
417417134080, 417752678400, 2.15, 155727494.78
417752678400, 418088222720, 2.46, 136293200.86
418088222720, 418423767040, 2.16, 155675980.62
418423767040, 418759311360, 2.30, 146111814.13
418759311360, 419094855680, 2.24, 150037636.36
419094855680, 419430400000, 2.16, 155679953.17
419430400000, 419765944320, 2.31, 144944176.86
419765944320, 420101488640, 2.23, 150654833.19
420101488640, 420437032960, 2.39, 140639908.79
420437032960, 420772577280, 2.19, 152872029.07
420772577280, 421108121600, 2.20, 152296684.68
421108121600, 421443665920, 2.38, 141158906.69
421443665920, 421779210240, 2.19, 152935295.27
421779210240, 422114754560, 2.38, 141080207.91
422114754560, 422450298880, 2.19, 152974270.43
422450298880, 422785843200, 2.32, 144551544.45
422785843200, 423121387520, 2.30, 145815609.99
423121387520, 423456931840, 2.19, 152904422.07
423456931840, 423792476160, 2.37, 141773100.05
423792476160, 424128020480, 2.21, 151616100.00
424128020480, 424463564800, 2.47, 135985595.13
424463564800, 424799109120, 2.20, 152724866.21
424799109120, 425134653440, 2.19, 152892508.22
425134653440, 425470197760, 2.35, 142674502.30
425470197760, 425805742080, 2.21, 151970495.80
425805742080, 426141286400, 2.37, 141412871.47
426141286400, 426476830720, 2.20, 152400164.95
426476830720, 426812375040, 2.47, 135725914.37
426812375040, 427147919360, 2.22, 151313147.97
427147919360, 427483463680, 2.20, 152316387.68
427483463680, 427819008000, 2.35, 142702717.41
427819008000, 428154552320, 2.22, 151406960.19
428154552320, 428490096640, 2.35, 142993465.78
428490096640, 428825640960, 2.19, 153111992.89
428825640960, 429161185280, 2.20, 152538311.39
429161185280, 429496729600, 2.38, 141087978.91
429496729600, 429832273920, 2.19, 152896688.31
429832273920, 430167818240, 2.35, 142796969.96
430167818240, 430503362560, 2.19, 152985290.28
430503362560, 430838906880, 2.25, 149244566.42
430838906880, 431174451200, 2.31, 145116750.58
431174451200, 431509995520, 2.21, 152058302.91
431509995520, 431845539840, 2.34, 143478520.41
431845539840, 432181084160, 2.19, 152907627.29
432181084160, 432516628480, 2.40, 140101837.03
432516628480, 432852172800, 2.21, 152128759.65
432852172800, 433187717120, 2.19, 152940941.60
433187717120, 433523261440, 2.47, 135595103.05
433523261440, 433858805760, 2.19, 152873909.59
433858805760, 434194350080, 2.36, 142256952.92
434194350080, 434529894400, 2.20, 152248520.27
434529894400, 434865438720, 2.44, 137248392.09
434865438720, 435200983040, 2.20, 152306570.09
435200983040, 435536527360, 2.20, 152261301.24
435536527360, 435872071680, 2.50, 134159717.35
435872071680, 436207616000, 2.19, 152917104.36
436207616000, 436543160320, 2.44, 137701916.98
436543160320, 436878704640, 2.19, 152899893.20
436878704640, 437214248960, 2.57, 130767709.67
437214248960, 437549793280, 2.21, 151547417.68
437549793280, 437885337600, 2.19, 152942266.11
437885337600, 438220881920, 2.35, 142823896.07
438220881920, 438556426240, 2.26, 148668482.95
438556426240, 438891970560, 2.43, 137984767.34
438891970560, 439227514880, 2.26, 148691738.72
439227514880, 439563059200, 2.32, 144841504.77
439563059200, 439898603520, 2.39, 140363575.21
439898603520, 440234147840, 2.26, 148700304.98
440234147840, 440569692160, 2.40, 139903985.59
440569692160, 440905236480, 2.27, 148112061.22
440905236480, 441240780800, 2.40, 139819687.69
441240780800, 441576325120, 2.26, 148575072.08
441576325120, 441911869440, 2.30, 146051396.33
441911869440, 442247413760, 2.47, 135702695.45
442247413760, 442582958080, 2.28, 147020058.26
442582958080, 442918502400, 2.71, 123617889.54
442918502400, 443254046720, 2.27, 147827495.99
443254046720, 443589591040, 3.63, 92518520.56
443589591040, 443925135360, 2.26, 148662686.60
443925135360, 444260679680, 3.10, 108346632.43
444260679680, 444596224000, 2.26, 148671447.15
444596224000, 444931768320, 3.78, 88782947.88
444931768320, 445267312640, 2.26, 148543698.18
445267312640, 445602856960, 3.07, 109214188.09
445602856960, 445938401280, 2.27, 147573547.24
445938401280, 446273945600, 2.47, 135670707.00
446273945600, 446609489920, 3.04, 110352281.49
446609489920, 446945034240, 3.69, 90976689.46
446945034240, 447280578560, 2.34, 143218494.82
447280578560, 447616122880, 2.83, 118616775.25
447616122880, 447951667200, 2.30, 146127658.20
447951667200, 448287211520, 3.33, 100817011.70
448287211520, 448622755840, 3.11, 107989463.16
448622755840, 448958300160, 2.25, 148858232.93
448958300160, 449293844480, 2.98, 112578818.25
449293844480, 449629388800, 2.43, 137986412.91
449629388800, 449964933120, 2.45, 137074245.63
449964933120, 450300477440, 2.26, 148648987.96
450300477440, 450636021760, 2.26, 148576387.85
450636021760, 450971566080, 2.44, 137512584.53
450971566080, 451307110400, 2.27, 147590034.52
451307110400, 451642654720, 2.49, 134762004.79
451642654720, 451978199040, 2.26, 148657944.48
451978199040, 452313743360, 2.80, 119944864.82
452313743360, 452649287680, 2.26, 148649053.83
452649287680, 452984832000, 2.31, 145370620.12
452984832000, 453320376320, 2.39, 140405511.21
453320376320, 453655920640, 2.26, 148665782.32
453655920640, 453991464960, 2.44, 137508358.02
453991464960, 454327009280, 2.26, 148143972.50
454327009280, 454662553600, 2.42, 138922994.25
454662553600, 454998097920, 2.29, 146555663.05
454998097920, 455333642240, 2.30, 145866384.05
455333642240, 455669186560, 2.37, 141505307.96
455669186560, 456004730880, 2.26, 148749942.93
456004730880, 456340275200, 2.45, 136848280.38
456340275200, 456675819520, 2.26, 148677968.85
456675819520, 457011363840, 2.43, 137973816.81
457011363840, 457346908160, 2.26, 148609947.54
457346908160, 457682452480, 2.52, 132976683.21
457682452480, 458017996800, 2.26, 148660908.28
458017996800, 458353541120, 2.26, 148677968.83
458353541120, 458689085440, 2.46, 136600143.79
458689085440, 459024629760, 2.29, 146341220.04
459024629760, 459360174080, 2.41, 139003968.24
459360174080, 459695718400, 2.26, 148161634.25
459695718400, 460031262720, 2.53, 132512713.42
460031262720, 460366807040, 2.26, 148444270.64
460366807040, 460702351360, 2.33, 144106797.59
460702351360, 461037895680, 2.41, 139275084.88
461037895680, 461373440000, 2.28, 147138681.94
461373440000, 461708984320, 2.44, 137490158.77
461708984320, 462044528640, 2.27, 148119972.36
462044528640, 462380072960, 2.45, 137072005.80
462380072960, 462715617280, 2.27, 148095522.45
462715617280, 463051161600, 2.43, 137855061.37
463051161600, 463386705920, 2.42, 138912354.36
463386705920, 463722250240, 2.32, 144413121.05
463722250240, 464057794560, 2.48, 135203088.10
464057794560, 464393338880, 2.33, 144319578.98
464393338880, 464728883200, 2.49, 134755347.94
464728883200, 465064427520, 2.33, 143886991.38
465064427520, 465399971840, 2.52, 133328109.53
465399971840, 465735516160, 2.32, 144510207.39
465735516160, 466071060480, 2.37, 141865408.43
466071060480, 466406604800, 2.57, 130400843.16
466406604800, 466742149120, 2.32, 144491725.45
466742149120, 467077693440, 2.47, 135659736.74
467077693440, 467413237760, 2.33, 143893840.53
467413237760, 467748782080, 2.47, 136040728.18
467748782080, 468084326400, 2.32, 144484445.96
468084326400, 468419870720, 2.66, 126319761.75
468419870720, 468755415040, 2.32, 144431396.40
468755415040, 469090959360, 2.40, 139625304.34
469090959360, 469426503680, 2.40, 139660522.00
469426503680, 469762048000, 2.32, 144404233.68
469762048000, 470097592320, 2.47, 136115449.61
470097592320, 470433136640, 2.34, 143386368.60
470433136640, 470768680960, 2.54, 132150940.15
470768680960, 471104225280, 2.35, 142558724.96
471104225280, 471439769600, 2.50, 134015793.00
471439769600, 471775313920, 2.32, 144487867.86
471775313920, 472110858240, 2.39, 140410211.47
472110858240, 472446402560, 2.42, 138433869.94
472446402560, 472781946880, 2.33, 144169705.07
472781946880, 473117491200, 2.54, 132301629.96
473117491200, 473453035520, 2.32, 144409702.70
473453035520, 473788579840, 2.49, 134776836.23
473788579840, 474124124160, 2.32, 144377640.29
474124124160, 474459668480, 2.61, 128732883.29
474459668480, 474795212800, 2.32, 144409951.30
474795212800, 475130757120, 2.39, 140213363.60
475130757120, 475466301440, 2.45, 137128639.91
475466301440, 475801845760, 2.32, 144488427.81
475801845760, 476137390080, 2.47, 135653758.70
476137390080, 476472934400, 2.35, 142879664.79
476472934400, 476808478720, 2.61, 128803943.69
476808478720, 477144023040, 2.32, 144400753.62
477144023040, 477479567360, 2.44, 137359524.94
477479567360, 477815111680, 2.36, 141949849.89
477815111680, 478150656000, 2.40, 139968998.14
478150656000, 478486200320, 2.41, 138960678.28
478486200320, 478821744640, 2.32, 144386648.65
478821744640, 479157288960, 2.45, 137039592.47
479157288960, 479492833280, 2.32, 144430339.54
479492833280, 479828377600, 2.45, 136940711.89
479828377600, 480163921920, 2.33, 143973054.22
480163921920, 480499466240, 2.49, 134782520.67
480499466240, 480835010560, 2.35, 142506595.64
480835010560, 481170554880, 2.32, 144486561.29
481170554880, 481506099200, 2.43, 138149347.93
481506099200, 481841643520, 2.32, 144409578.40
481841643520, 482177187840, 2.45, 136955020.61
482177187840, 482512732160, 2.32, 144506037.66
482512732160, 482848276480, 2.59, 129759302.19
482848276480, 483183820800, 2.32, 144481832.99
483183820800, 483519365120, 2.36, 142045816.10
483519365120, 483854909440, 2.64, 127109798.89
483854909440, 484190453760, 2.34, 143378219.81
484190453760, 484525998080, 3.78, 88774914.54
484525998080, 484861542400, 3.22, 104343058.29
484861542400, 485197086720, 2.32, 144522531.33
485197086720, 485532631040, 3.93, 85371045.30
485532631040, 485868175360, 2.32, 144430836.89
485868175360, 486203719680, 3.26, 102798513.65
486203719680, 486539264000, 2.32, 144420393.34
486539264000, 486874808320, 3.47, 96654418.67
486874808320, 487210352640, 2.32, 144344846.99
487210352640, 487545896960, 3.64, 92069694.82
487545896960, 487881441280, 2.37, 141339545.00
487881441280, 488216985600, 2.99, 112067722.04
488216985600, 488552529920, 2.41, 139494237.00
488552529920, 488888074240, 3.15, 106483401.89
488888074240, 489223618560, 3.15, 106452896.45
489223618560, 489559162880, 2.54, 131905996.27
489559162880, 489894707200, 2.65, 126844366.45
489894707200, 490230251520, 2.37, 141409593.68
490230251520, 490565795840, 2.80, 119795927.55
490565795840, 490901340160, 2.46, 136390815.58
490901340160, 491236884480, 2.37, 141543689.68
491236884480, 491572428800, 2.53, 132878998.67
491572428800, 491907973120, 2.37, 141644667.86
491907973120, 492243517440, 2.60, 129134528.09
492243517440, 492579061760, 2.37, 141553781.01
492579061760, 492914606080, 2.49, 134493170.01
492914606080, 493250150400, 2.37, 141622727.21
493250150400, 493585694720, 2.52, 133139458.15
493585694720, 493921239040, 2.37, 141554557.32
493921239040, 494256783360, 2.42, 138717329.77
494256783360, 494592327680, 2.48, 135377698.28
494592327680, 494927872000, 2.37, 141548347.04
494927872000, 495263416320, 2.50, 134470802.05
495263416320, 495598960640, 2.37, 141656029.45
495598960640, 495934504960, 2.49, 134908459.31
495934504960, 496270049280, 2.37, 141560230.68
496270049280, 496605593600, 2.55, 131773022.19
496605593600, 496941137920, 2.37, 141666734.92
496941137920, 497276682240, 2.42, 138664132.05
497276682240, 497612226560, 2.45, 136768404.04
497612226560, 497947770880, 2.37, 141591053.80
497947770880, 498283315200, 2.61, 128325042.07
498283315200, 498618859520, 2.39, 140231118.84
498618859520, 498954403840, 2.53, 132688361.94
498954403840, 499289948160, 2.37, 141607127.79
499289948160, 499625492480, 2.52, 133157316.39
499625492480, 499961036800, 2.37, 141530017.91
499961036800, 500296581120, 2.50, 134049362.01
500296581120, 500632125440, 2.57, 130627560.14
500632125440, 500967669760, 2.37, 141588424.96
500967669760, 501303214080, 2.55, 131368914.27
501303214080, 501638758400, 2.40, 139591788.51
501638758400, 501974302720, 2.57, 130623492.00
501974302720, 502309847040, 2.38, 140877337.87
502309847040, 502645391360, 2.53, 132872210.84
502645391360, 502980935680, 2.37, 141613582.30
502980935680, 503316480000, 2.50, 134197544.70
503316480000, 503652024320, 2.37, 141877525.34
503652024320, 503987568640, 2.43, 137993676.57
503987568640, 504323112960, 2.50, 134291373.39
504323112960, 504658657280, 2.37, 141521123.72
504658657280, 504994201600, 2.50, 134027569.68
504994201600, 505329745920, 2.37, 141632232.00
505329745920, 505665290240, 2.52, 133153934.58
505665290240, 506000834560, 2.38, 141093140.29
506000834560, 506336378880, 2.60, 129262924.97
506336378880, 506671923200, 2.37, 141629362.49
506671923200, 507007467520, 2.54, 132272163.20
507007467520, 507343011840, 2.37, 141544525.58
507343011840, 507678556160, 2.40, 139613801.43
507678556160, 508014100480, 2.51, 133885210.69
508014100480, 508349644800, 2.37, 141628824.47
508349644800, 508685189120, 2.58, 129857175.97
508685189120, 509020733440, 2.37, 141617586.79
509020733440, 509356277760, 2.67, 125682997.80
509356277760, 509691822080, 2.37, 141552168.69
509691822080, 510027366400, 2.54, 132265124.42
510027366400, 510362910720, 2.37, 141659258.86
510362910720, 510698455040, 2.55, 131828934.97
510698455040, 511033999360, 2.40, 140053359.33
511033999360, 511369543680, 2.37, 141569189.51
511369543680, 511705088000, 2.49, 134567225.99
511705088000, 512040632320, 2.37, 141532405.80
512040632320, 512376176640, 2.50, 134032762.79
512376176640, 512711720960, 2.40, 140085050.25
512711720960, 513047265280, 2.49, 134539007.14
513047265280, 513382809600, 2.37, 141575461.36
513382809600, 513718353920, 2.56, 130913880.59
513718353920, 514053898240, 2.43, 137980852.18
514053898240, 514389442560, 2.49, 134971245.47
514389442560, 514724986880, 2.65, 126481940.72
514724986880, 515060531200, 2.47, 135646245.74
515060531200, 515396075520, 2.56, 131226139.45
515396075520, 515731619840, 2.43, 137906789.79
515731619840, 516067164160, 2.63, 127478306.86
516067164160, 516402708480, 2.43, 137981476.33
516402708480, 516738252800, 2.59, 129474157.40
516738252800, 517073797120, 2.43, 137946192.88
517073797120, 517409341440, 2.68, 125127514.39
517409341440, 517744885760, 2.43, 137824654.33
517744885760, 518080430080, 2.60, 129279459.49
518080430080, 518415974400, 2.43, 137953452.31
518415974400, 518751518720, 2.56, 131230296.54
518751518720, 519087063040, 2.44, 137574152.10
519087063040, 519422607360, 2.48, 135560043.56
519422607360, 519758151680, 2.53, 132531293.79
519758151680, 520093696000, 2.43, 137965137.06
520093696000, 520429240320, 2.60, 129055209.87
520429240320, 520764784640, 2.43, 137985448.27
520764784640, 521100328960, 2.57, 130784580.45
521100328960, 521435873280, 2.43, 137976483.36
521435873280, 521771417600, 2.57, 130810175.26
521771417600, 522106961920, 2.43, 137958954.10
522106961920, 522442506240, 2.70, 124325772.75
522442506240, 522778050560, 2.43, 138015074.77
522778050560, 523113594880, 2.56, 131208795.42
523113594880, 523449139200, 2.43, 137976313.15
523449139200, 523784683520, 2.49, 135010401.07
523784683520, 524120227840, 3.35, 100300449.09
524120227840, 524455772160, 3.28, 102293735.39
524455772160, 524791316480, 2.61, 128693828.53
524791316480, 525126860800, 4.15, 80759651.79
525126860800, 525462405120, 2.43, 137973987.01
525462405120, 525797949440, 3.30, 101758080.66
525797949440, 526133493760, 2.43, 137881345.66
526133493760, 526469038080, 4.14, 81119166.08
526469038080, 526804582400, 2.48, 135156307.46
526804582400, 527140126720, 3.11, 108049065.51
527140126720, 527475671040, 2.59, 129537886.86
527475671040, 527811215360, 2.97, 113142837.87
527811215360, 528146759680, 3.90, 86102995.35
528146759680, 528482304000, 2.43, 137979263.49
528482304000, 528817848320, 3.19, 105200454.86
528817848320, 529153392640, 2.43, 137981419.59
529153392640, 529488936960, 2.70, 124338073.36
529488936960, 529824481280, 2.44, 137707059.64
529824481280, 530160025600, 2.59, 129410740.17
530160025600, 530495569920, 2.43, 137926460.18
530495569920, 530831114240, 2.59, 129479753.09
530831114240, 531166658560, 2.43, 138028586.86
531166658560, 531502202880, 2.54, 132020796.33
531502202880, 531837747200, 2.62, 128308701.71
531837747200, 532173291520, 2.50, 134470586.49
532173291520, 532508835840, 2.58, 130138207.53
532508835840, 532844380160, 2.43, 137964229.43
532844380160, 533179924480, 2.67, 125901103.96
533179924480, 533515468800, 2.43, 137963435.26
533515468800, 533851013120, 2.60, 129143176.04
533851013120, 534186557440, 2.43, 137949482.21
534186557440, 534522101760, 2.58, 130284288.98
534522101760, 534857646080, 2.43, 138010192.89
534857646080, 535193190400, 2.60, 129102580.49
535193190400, 535528734720, 2.43, 137990101.39
535528734720, 535864279040, 2.60, 128985111.59
535864279040, 536199823360, 2.49, 134537550.67
536199823360, 536535367680, 2.54, 132265124.42
536535367680, 536870912000, 2.59, 129341551.50
536870912000, 537206456320, 2.54, 132263039.00
537206456320, 537542000640, 2.78, 120586703.50
537542000640, 537877544960, 2.57, 130531568.71
537877544960, 538213089280, 2.56, 130905147.07
538213089280, 538548633600, 2.56, 130890338.52
538548633600, 538884177920, 2.60, 129027419.42
538884177920, 539219722240, 2.55, 131831317.49
539219722240, 539555266560, 2.59, 129763266.50
539555266560, 539890810880, 2.56, 130962267.94
539890810880, 540226355200, 2.69, 124567022.50
540226355200, 540561899520, 2.54, 132277325.45
540561899520, 540897443840, 2.58, 129812162.82
540897443840, 541232988160, 2.55, 131433493.45
541232988160, 541568532480, 2.59, 129662177.06
541568532480, 541904076800, 2.57, 130335502.58
541904076800, 542239621120, 2.59, 129499691.64
542239621120, 542575165440, 2.54, 132319472.84
542575165440, 542910709760, 2.58, 129861548.33
542910709760, 543246254080, 2.56, 130922002.25
543246254080, 543581798400, 2.67, 125702113.73
543581798400, 543917342720, 2.54, 132192121.68
543917342720, 544252887040, 2.62, 128154385.20
544252887040, 544588431360, 2.54, 131885724.61
544588431360, 544923975680, 2.62, 128079590.47
544923975680, 545259520000, 2.54, 132307316.21
545259520000, 545595064320, 2.70, 124159653.77
545595064320, 545930608640, 2.60, 128856127.62
545930608640, 546266152960, 2.60, 128948183.13
546266152960, 546601697280, 2.55, 131388821.56
546601697280, 546937241600, 2.59, 129796445.71
546937241600, 547272785920, 2.55, 131676425.66
547272785920, 547608330240, 2.72, 123545110.65
547608330240, 547943874560, 2.53, 132687837.24
547943874560, 548279418880, 2.64, 127323612.74
548279418880, 548614963200, 2.56, 131151818.17
548614963200, 548950507520, 2.58, 129938087.16
548950507520, 549286051840, 2.58, 129975031.05
549286051840, 549621596160, 2.57, 130667034.28
549621596160, 549957140480, 2.54, 132317072.64
549957140480, 550292684800, 2.63, 127349224.02
550292684800, 550628229120, 2.54, 132247869.54
550628229120, 550963773440, 2.64, 127145392.67
550963773440, 551299317760, 2.57, 130722368.73
551299317760, 551634862080, 2.62, 128141317.96
551634862080, 551970406400, 2.55, 131824480.92
551970406400, 552305950720, 2.62, 128115484.97
552305950720, 552641495040, 2.53, 132501672.34
552641495040, 552977039360, 2.72, 123588339.81
552977039360, 553312583680, 2.55, 131830644.17
553312583680, 553648128000, 2.64, 127281545.63
553648128000, 553983672320, 2.57, 130572153.48
553983672320, 554319216640, 2.59, 129360499.95
554319216640, 554654760960, 2.53, 132523494.64
554654760960, 554990305280, 2.63, 127481454.94
554990305280, 555325849600, 2.58, 130100363.72
555325849600, 555661393920, 2.69, 124580527.23
555661393920, 555996938240, 2.54, 132255896.92
555996938240, 556332482560, 2.59, 129367432.47
556332482560, 556668026880, 2.57, 130626390.51
556668026880, 557003571200, 2.65, 126706371.57
557003571200, 557339115520, 2.55, 131523289.29
557339115520, 557674659840, 2.64, 126912924.65
557674659840, 558010204160, 2.54, 132255688.41
558010204160, 558345748480, 2.59, 129359751.87
558345748480, 558681292800, 2.55, 131710900.78
558681292800, 559016837120, 2.62, 127832787.09
559016837120, 559352381440, 2.73, 122749398.96
559352381440, 559687925760, 2.78, 120616352.63
559687925760, 560023470080, 2.71, 123651645.44
560023470080, 560359014400, 2.80, 119686409.53
560359014400, 560694558720, 2.70, 124213383.36
560694558720, 561030103040, 2.81, 119223935.15
561030103040, 561365647360, 2.68, 125023173.74
561365647360, 561701191680, 3.17, 105709453.02
561701191680, 562036736000, 4.16, 80585402.64
562036736000, 562372280320, 2.63, 127415813.19
562372280320, 562707824640, 3.62, 92789563.36
562707824640, 563043368960, 2.70, 124481160.20
563043368960, 563378913280, 3.49, 96254107.11
563378913280, 563714457600, 4.26, 78837022.05
563714457600, 564050001920, 2.63, 127456129.36
564050001920, 564385546240, 3.65, 91918794.51
564385546240, 564721090560, 3.38, 99340066.45
564721090560, 565056634880, 2.63, 127475449.50
565056634880, 565392179200, 3.97, 84511145.56
565392179200, 565727723520, 2.68, 125100829.88
565727723520, 566063267840, 3.52, 95398075.86
566063267840, 566398812160, 2.69, 124516590.62
566398812160, 566734356480, 2.70, 124061231.93
566734356480, 567069900800, 2.72, 123160795.19
567069900800, 567405445120, 3.24, 103548967.56
567405445120, 567740989440, 2.78, 120567205.44
567740989440, 568076533760, 2.63, 127381180.07
568076533760, 568412078080, 2.78, 120600615.97
568412078080, 568747622400, 2.67, 125749222.09
568747622400, 569083166720, 2.88, 116425046.92
569083166720, 569418711040, 2.63, 127387321.72
569418711040, 569754255360, 2.82, 119177693.74
569754255360, 570089799680, 2.63, 127408072.32
570089799680, 570425344000, 2.79, 120179080.79
570425344000, 570760888320, 2.63, 127464118.18
570760888320, 571096432640, 2.78, 120551265.07
571096432640, 571431976960, 2.64, 127012607.60
571431976960, 571767521280, 2.82, 119160595.19
571767521280, 572103065600, 2.63, 127396994.81
572103065600, 572438609920, 2.75, 122022106.53
572438609920, 572774154240, 2.63, 127377795.15
572774154240, 573109698560, 2.77, 120969052.23
573109698560, 573445242880, 2.67, 125802780.04
573445242880, 573780787200, 2.88, 116370698.71
573780787200, 574116331520, 2.63, 127484651.62
574116331520, 574451875840, 2.68, 125049871.72
574451875840, 574787420160, 2.81, 119450153.32
574787420160, 575122964480, 2.75, 122227369.71
575122964480, 575458508800, 2.71, 123708539.15
575458508800, 575794053120, 2.80, 119747959.38
575794053120, 576129597440, 2.66, 126295751.22
576129597440, 576465141760, 2.78, 120676649.43
576465141760, 576800686080, 2.82, 119044928.12
576800686080, 577136230400, 2.73, 122746525.14
577136230400, 577471774720, 2.71, 123937691.39
577471774720, 577807319040, 2.67, 125807213.82
577807319040, 578142863360, 2.77, 121273525.50
578142863360, 578478407680, 2.77, 121275585.59
578478407680, 578813952000, 2.66, 126257448.38
578813952000, 579149496320, 2.68, 125421984.56
579149496320, 579485040640, 2.74, 122431537.70
579485040640, 579820584960, 2.68, 125374137.27
579820584960, 580156129280, 2.75, 121988125.63
580156129280, 580491673600, 2.67, 125483006.49
580491673600, 580827217920, 2.73, 123111224.28
580827217920, 581162762240, 2.68, 125420812.55
581162762240, 581498306560, 2.79, 120183299.19
581498306560, 581833850880, 2.79, 120137472.10
581833850880, 582169395200, 2.74, 122500773.97
582169395200, 582504939520, 2.69, 124644436.94
582504939520, 582840483840, 2.72, 123554209.02
582840483840, 583176028160, 2.67, 125765388.39
583176028160, 583511572480, 2.73, 122788163.69
583511572480, 583847116800, 2.74, 122561582.26
583847116800, 584182661120, 2.82, 119006802.17
584182661120, 584518205440, 2.68, 125410171.65
584518205440, 584853749760, 2.72, 123140907.81
584853749760, 585189294080, 2.72, 123148138.83
585189294080, 585524838400, 2.77, 120932081.19
585524838400, 585860382720, 2.71, 123717251.07
585860382720, 586195927040, 2.74, 122582178.58
586195927040, 586531471360, 2.80, 119823948.13
586531471360, 586867015680, 2.63, 127418425.96
586867015680, 587202560000, 2.87, 117035959.65
587202560000, 587538104320, 2.63, 127451142.89
587538104320, 587873648640, 2.68, 125418374.82
587873648640, 588209192960, 2.74, 122363405.96
588209192960, 588544737280, 2.70, 124349086.08
588544737280, 588880281600, 2.73, 123121343.07
588880281600, 589215825920, 2.71, 123883285.23
589215825920, 589551370240, 2.83, 118663463.59
589551370240, 589886914560, 2.83, 118424119.05
589886914560, 590222458880, 2.65, 126387658.66
590222458880, 590558003200, 2.78, 120811472.23
590558003200, 590893547520, 2.66, 126358102.39
590893547520, 591229091840, 2.93, 114600152.94
591229091840, 591564636160, 2.63, 127603284.16
591564636160, 591900180480, 2.83, 118690578.98
591900180480, 592235724800, 2.63, 127471865.87
592235724800, 592571269120, 2.84, 118066470.92
592571269120, 592906813440, 2.63, 127466926.61
592906813440, 593242357760, 2.78, 120547280.62
593242357760, 593577902080, 2.63, 127392593.38
593577902080, 593913446400, 2.77, 121030488.09
593913446400, 594248990720, 2.65, 126533595.79
594248990720, 594584535040, 2.86, 117381469.12
594584535040, 594920079360, 2.63, 127399558.42
594920079360, 595255623680, 2.71, 123816863.81
595255623680, 595591168000, 2.72, 123552935.16
595591168000, 595926712320, 2.70, 124422308.07
595926712320, 596262256640, 2.84, 118138468.16
596262256640, 596597800960, 2.67, 125655417.09
596597800960, 596933345280, 2.77, 121242851.51
596933345280, 597268889600, 2.67, 125509619.58
597268889600, 597604433920, 3.36, 99929454.06
597604433920, 597939978240, 3.89, 86250840.87
597939978240, 598275522560, 2.63, 127477483.54
598275522560, 598611066880, 3.58, 93636286.01
598611066880, 598946611200, 2.73, 123053885.72
598946611200, 599282155520, 4.00, 83795036.69
599282155520, 599617699840, 3.51, 95619855.42
599617699840, 599953244160, 2.63, 127517887.20
599953244160, 600288788480, 4.06, 82589405.68
600288788480, 600624332800, 3.46, 97056613.99
600624332800, 600959877120, 2.63, 127351592.37
600959877120, 601295421440, 3.99, 84097775.13
601295421440, 601630965760, 2.69, 124920262.63
601630965760, 601966510080, 3.55, 94636529.50
601966510080, 602302054400, 2.88, 116707901.48
602302054400, 602637598720, 2.63, 127523799.71
602637598720, 602973143040, 2.94, 114280296.12
602973143040, 603308687360, 2.63, 127494581.73
603308687360, 603644231680, 2.81, 119484138.84
603644231680, 603979776000, 2.63, 127440203.12
603979776000, 604315320320, 2.80, 119729970.54
604315320320, 604650864640, 2.63, 127466684.49
604650864640, 604986408960, 2.95, 113806025.53
604986408960, 605321953280, 2.65, 126747580.50
605321953280, 605657497600, 2.82, 119014146.81
605657497600, 605993041920, 2.63, 127470703.66
605993041920, 606328586240, 2.79, 120465398.15
606328586240, 606664130560, 2.63, 127496325.71
606664130560, 606999674880, 2.78, 120915172.72
606999674880, 607335219200, 2.63, 127450900.85
607335219200, 607670763520, 2.72, 123510912.80
607670763520, 608006307840, 2.63, 127397575.25
608006307840, 608341852160, 2.87, 117083862.84
608341852160, 608677396480, 2.63, 127398155.68
608677396480, 609012940800, 2.80, 119824504.39
609012940800, 609348485120, 2.63, 127493903.52
609348485120, 609684029440, 2.93, 114704085.45
609684029440, 610019573760, 2.84, 118247962.30
610019573760, 610355118080, 3.07, 109409835.54
