/dev/sdb: Reading from 0 to 1000204886016 in 419430400 byte chunks.
855740725248, 856160155648, 1.007, 416572755.06
856446781952, 856866212352, 1.007, 416389227.58
857152838656, 857572269056, 1.007, 416569373.22
857858895360, 858278325760, 1.008, 416282112.09
858564952064, 858984382464, 1.007, 416583389.13
859271008768, 859690439168, 1.008, 416242629.55
859977065472, 860396495872, 1.007, 416594859.17
860683122176, 861102552576, 1.008, 416199400.35
861389178880, 861808609280, 1.007, 416591090.93
862095235584, 862514665984, 1.008, 416080077.03
862801292288, 863220722688, 1.007, 416588446.12
863507348992, 863926779392, 1.008, 416045275.49
864213405696, 864632836096, 1.007, 416571562.68
864919462400, 865338892800, 1.007, 416506058.90
865625519104, 866044949504, 1.007, 416544364.46
866331575808, 866751006208, 1.007, 416456131.94
867037632512, 867457062912, 1.007, 416560343.39
867743689216, 868163119616, 1.007, 416360535.88
868449745920, 868869176320, 1.007, 416571481.59
869155802624, 869575233024, 1.008, 416278479.64
869861859328, 870281289728, 1.007, 416600060.43
870567916032, 870987346432, 1.008, 416291670.70
871273972736, 871693403136, 1.007, 416594548.42
871980029440, 872399459840, 1.008, 416156815.19
872686086144, 873105516544, 1.007, 416614123.11
873392142848, 873811573248, 1.008, 416132457.89
874098199552, 874517629952, 1.007, 416595530.32
874804256256, 875223686656, 1.008, 415997099.81
875510312960, 875929743360, 1.007, 416577960.32
876216369664, 876635800064, 1.007, 416584999.06
876922426368, 877341856768, 1.007, 416559202.79
877628483072, 878047913472, 1.007, 416468244.21
878334539776, 878753970176, 1.007, 416581243.41
879040596480, 879460026880, 1.007, 416363120.34
879746653184, 880166083584, 1.007, 416573892.42
880452709888, 880872140288, 1.007, 416331817.56
881158766592, 881578196992, 1.007, 416551078.98
881864823296, 882284253696, 1.008, 416283932.05
882570880000, 882990310400, 1.007, 416595411.15
883276936704, 883696367104, 1.008, 416212684.29
883982993408, 884402423808, 1.007, 416576605.72
884689050112, 885108480512, 1.008, 416091366.23
885395106816, 885814537216, 1.007, 416564315.87
886101163520, 886520593920, 1.008, 416076179.00
886807220224, 887226650624, 1.007, 416555340.46
887513276928, 887932707328, 1.007, 416562919.16
888219333632, 888638764032, 1.007, 416605860.59
888925390336, 889344820736, 1.007, 416431047.47
889631447040, 890050877440, 1.007, 416575467.52
890337503744, 890756934144, 1.007, 416412013.78
891043560448, 891462990848, 1.007, 416580096.91
891749617152, 892169047552, 1.007, 416313915.66
892455673856, 892875104256, 1.007, 416572927.17
893161730560, 893581160960, 1.008, 416294361.74
893867787264, 894287217664, 1.007, 416599727.33
894573843968, 894993274368, 1.008, 416153594.53
895279900672, 895699331072, 1.007, 416581211.96
895985957376, 896405387776, 1.008, 416123934.97
896692014080, 897111444480, 1.007, 416579226.38
897398070784, 897817501184, 1.008, 416004223.74
898104127488, 898523557888, 1.007, 416579026.54
898810184192, 899229614592, 1.007, 416590444.20
899516240896, 899935671296, 1.007, 416604214.09
900222297600, 900641728000, 1.007, 416490767.76
900928354304, 901347784704, 1.007, 416611665.46
901634411008, 902053841408, 1.007, 416385208.00
902340467712, 902759898112, 1.007, 416571287.13
903046524416, 903465954816, 1.007, 416353998.61
903752581120, 904172011520, 1.007, 416569787.77
904458637824, 904878068224, 1.008, 416215191.75
905164694528, 905584124928, 1.007, 416597015.80
905870751232, 906290181632, 1.008, 416199390.44
906576807936, 906996238336, 1.007, 416572709.55
907282864640, 907702295040, 1.008, 416099328.06
907988921344, 908408351744, 1.007, 416582972.07
908694978048, 909114408448, 1.008, 415986244.39
909401034752, 909820465152, 1.007, 416574617.70
910107091456, 910526521856, 1.007, 416556372.23
910813148160, 911232578560, 1.007, 416574551.91
911519204864, 911938635264, 1.007, 416467873.28
912225261568, 912644691968, 1.007, 416564166.93
912931318272, 913350748672, 1.007, 416423415.26
913637374976, 914056805376, 1.007, 416559390.20
914343431680, 914762862080, 1.007, 416341716.52
915049488384, 915468918784, 1.007, 416586741.41
915755545088, 916174975488, 1.008, 416291236.04
916461601792, 916881032192, 1.007, 416553798.19
917167658496, 917587088896, 1.008, 416177652.02
917873715200, 918293145600, 1.007, 416601183.04
918579771904, 918999202304, 1.008, 416099138.59
919285828608, 919705259008, 1.007, 416582177.25
919991885312, 920411315712, 1.008, 416001936.68
920697942016, 921117372416, 1.007, 416597021.18
921403998720, 921823429120, 1.007, 416543195.82
922110055424, 922529485824, 1.007, 416579073.29
922816112128, 923235542528, 1.007, 416494539.57
923522168832, 923941599232, 1.009, 415691605.68
924228225536, 924647655936, 1.007, 416381583.26
924934282240, 925353712640, 1.007, 416569039.34
925640338944, 926059769344, 1.007, 416582732.51
926346395648, 926765826048, 1.008, 416032925.77
927052452352, 927471882752, 1.007, 416576607.38
927758509056, 928177939456, 1.007, 416491196.64
928464565760, 928883996160, 1.007, 416572820.01
929170622464, 929590052864, 1.007, 416477843.22
929876679168, 930296109568, 1.007, 416554495.27
930582735872, 931002166272, 1.007, 416355820.44
931288792576, 931708222976, 1.007, 416570961.94
931994849280, 932414279680, 1.008, 416277353.81
932700905984, 933120336384, 1.007, 416585119.88
933406962688, 933826393088, 1.008, 416159729.11
934113019392, 934532449792, 1.007, 416593745.70
934819076096, 935238506496, 1.008, 416138392.43
935525132800, 935944563200, 1.007, 416593494.12
936231189504, 936650619904, 1.008, 416090078.78
936937246208, 937356676608, 1.007, 416586126.56
937643302912, 938062733312, 1.008, 415965003.46
938349359616, 938768790016, 1.007, 416587198.20
939055416320, 939474846720, 1.007, 416552248.90
939761473024, 940180903424, 1.007, 416558678.21
940467529728, 940886960128, 1.007, 416417874.44
941173586432, 941593016832, 1.007, 416589649.77
941879643136, 942299073536, 1.007, 416339854.72
942585699840, 943005130240, 1.007, 416564253.40
943291756544, 943711186944, 1.008, 416234622.99
943997813248, 944417243648, 1.007, 416602928.42
944703869952, 945123300352, 1.008, 416222144.72
945409926656, 945829357056, 1.007, 416576640.47
946115983360, 946535413760, 1.008, 416209061.73
946822040064, 947241470464, 1.007, 416597359.24
947528096768, 947947527168, 1.008, 416019709.01
948234153472, 948653583872, 1.007, 416591246.09
948940210176, 949359640576, 1.008, 416031129.46
949646266880, 950065697280, 1.007, 416571611.08
950352323584, 950771753984, 1.007, 416492328.59
951058380288, 951477810688, 1.007, 416584401.60
951764436992, 952183867392, 1.007, 416432076.97
952470493696, 952889924096, 1.007, 416589150.35
953176550400, 953595980800, 1.008, 416288276.07
953882607104, 954302037504, 1.007, 416564430.88
954588663808, 955008094208, 1.007, 416318548.74
955294720512, 955714150912, 1.007, 416592203.15
956000777216, 956420207616, 1.008, 416236342.58
956706833920, 957126264320, 1.007, 416593560.74
957412890624, 957832321024, 1.008, 416123136.95
958118947328, 958538377728, 1.007, 416617858.25
958825004032, 959244434432, 1.008, 416088786.38
959531060736, 959950491136, 1.007, 416572293.33
960237117440, 960656547840, 1.008, 415979714.74
960943174144, 961362604544, 1.007, 416583037.86
961649230848, 962068661248, 1.007, 416520377.88
962355287552, 962774717952, 1.007, 416565357.61
963061344256, 963480774656, 1.007, 416415207.03
963767400960, 964186831360, 1.007, 416578149.40
964473457664, 964892888064, 1.007, 416308472.79
965179514368, 965598944768, 1.007, 416554544.91
965885571072, 966305001472, 1.007, 416312778.48
966591627776, 967011058176, 1.007, 416596122.86
967297684480, 967717114880, 1.008, 416176616.35
968003741184, 968423171584, 1.007, 416595996.24
968709797888, 969129228288, 1.008, 416172870.94
969415854592, 969835284992, 1.007, 416310688.84
970121911296, 970541341696, 1.008, 416036951.75
970827968000, 971247398400, 1.007, 416570184.95
971534024704, 971953455104, 1.008, 416010332.88
972240081408, 972659511808, 1.007, 416577649.59
972946138112, 973365568512, 1.007, 416510816.20
973652194816, 974071625216, 1.007, 416574449.72
974358251520, 974777681920, 1.007, 416387489.77
975064308224, 975483738624, 1.007, 416574986.75
975770364928, 976189795328, 1.007, 416369642.61
976476421632, 976895852032, 1.007, 416593951.76
977182478336, 977601908736, 1.008, 416284282.41
977888535040, 978307965440, 1.007, 416590965.97
978594591744, 979014022144, 1.008, 416248513.12
979300648448, 979720078848, 1.007, 416614218.70
980006705152, 980426135552, 1.008, 416107854.10
980712761856, 981132192256, 1.007, 416585442.61
981418818560, 981838248960, 1.008, 416079033.18
982124875264, 982544305664, 1.007, 416574013.23
982830931968, 983250362368, 1.008, 415984494.68
983536988672, 983956419072, 1.007, 416581740.32
984243045376, 984662475776, 1.007, 416469792.05
984949102080, 985368532480, 1.007, 416571357.88
985655158784, 986074589184, 1.007, 416453158.46
986361215488, 986780645888, 1.007, 416565374.58
987067272192, 987486702592, 1.007, 416340180.79
987773328896, 988192759296, 1.007, 416570055.87
988479385600, 988898816000, 1.007, 416326179.17
989185442304, 989604872704, 1.007, 416585409.93
989891499008, 990310929408, 1.008, 416168325.76
990597555712, 991016986112, 1.007, 416594641.11
991303612416, 991723042816, 1.008, 416160895.18
992009669120, 992429099520, 1.007, 416594061.82
992715725824, 993135156224, 1.008, 416043637.13
993421782528, 993841212928, 1.007, 416574027.29
994127839232, 994547269632, 1.008, 415996512.69
994833895936, 995253326336, 1.007, 416579848.66
995539952640, 995959383040, 1.007, 416511996.24
996246009344, 996665439744, 1.007, 416581226.86
996952066048, 997371496448, 1.007, 416419674.92
997658122752, 998077553152, 1.007, 416575454.69
998364179456, 998783609856, 1.007, 416388024.26
999070236160, 999489666560, 1.007, 416584085.90
999776292864, 1000195723264, 1.008, 416265538.11
