/dev/sdb: Reading from 0 to 250059350016 in 33554432 byte chunks.
132942659584, 132976214016, 1.20, 27893642.85
132976214016, 133009768448, 1.23, 27328241.99
133009768448, 133043322880, 1.21, 27702562.27
133043322880, 133076877312, 1.21, 27708032.67
133076877312, 133110431744, 1.20, 27860974.52
133110431744, 133143986176, 1.19, 28291064.26
133143986176, 133177540608, 1.19, 28279187.77
133177540608, 133211095040, 1.19, 28092324.44
133211095040, 133244649472, 1.19, 28093290.32
133244649472, 133278203904, 1.20, 28049432.37
133278203904, 133311758336, 1.20, 27896422.16
133311758336, 133345312768, 1.20, 27895858.46
133345312768, 133378867200, 1.23, 27329914.71
133378867200, 133412421632, 1.20, 27899065.87
133412421632, 133445976064, 1.20, 27860444.56
133445976064, 133479530496, 1.19, 28281285.26
133479530496, 133513084928, 1.21, 27709240.81
133513084928, 133546639360, 1.19, 28086747.20
133546639360, 133580193792, 1.20, 27891906.92
133580193792, 133613748224, 1.21, 27665623.33
133613748224, 133647302656, 1.20, 27894478.54
133647302656, 133680857088, 1.21, 27702185.29
133680857088, 133714411520, 1.19, 28288065.88
133714411520, 133747965952, 1.21, 27705802.07
133747965952, 133781520384, 1.20, 27859908.22
133781520384, 133815074816, 1.19, 28292050.54
133815074816, 133848629248, 1.19, 28081881.28
133848629248, 133882183680, 1.22, 27513577.57
133882183680, 133915738112, 1.19, 28288605.58
133915738112, 133949292544, 1.19, 28252679.88
133949292544, 133982846976, 1.20, 27897983.68
133982846976, 134016401408, 1.24, 26959109.30
134016401408, 134049955840, 1.22, 27514995.71
134049955840, 134083510272, 1.18, 28486203.00
134083510272, 134117064704, 1.19, 28256993.58
134117064704, 134150619136, 1.19, 28086648.70
134150619136, 134184173568, 1.21, 27707853.70
134184173568, 134217728000, 1.19, 28282284.20
134217728000, 134251282432, 1.20, 27894089.82
134251282432, 134284836864, 1.20, 28057091.91
134284836864, 134318391296, 1.18, 28485952.96
134318391296, 134351945728, 1.21, 27703073.41
134351945728, 134385500160, 1.19, 28291604.07
134385500160, 134419054592, 1.21, 27698786.63
134419054592, 134452609024, 1.22, 27485283.19
134452609024, 134486163456, 1.22, 27516269.00
134486163456, 134519717888, 1.19, 28085978.82
134519717888, 134553272320, 1.19, 28092462.40
134553272320, 134586826752, 1.19, 28087844.10
134586826752, 134620381184, 1.20, 28046059.30
134620381184, 134653935616, 1.19, 28090149.80
134653935616, 134687490048, 1.19, 28091884.21
134687490048, 134721044480, 1.20, 27890987.20
134721044480, 134754598912, 1.20, 27898022.56
134754598912, 134788153344, 1.20, 27861640.20
134788153344, 134821707776, 1.19, 28094065.73
134821707776, 134855262208, 1.19, 28279154.50
134855262208, 134888816640, 1.22, 27516640.96
134888816640, 134922371072, 1.23, 27327570.48
134922371072, 134955925504, 1.19, 28253763.21
134955925504, 134989479936, 1.19, 28289365.10
134989479936, 135023034368, 1.21, 27703041.51
135023034368, 135056588800, 1.20, 27896188.92
135056588800, 135090143232, 1.22, 27514907.50
135090143232, 135123697664, 1.19, 28283676.08
135123697664, 135157252096, 1.23, 27298217.70
135157252096, 135190806528, 1.20, 27888642.86
135190806528, 135224360960, 1.22, 27515096.57
135224360960, 135257915392, 1.22, 27519452.80
135257915392, 135291469824, 1.19, 28088619.20
135291469824, 135325024256, 1.19, 28252733.05
135325024256, 135358578688, 1.19, 28283895.92
135358578688, 135392133120, 1.19, 28088402.43
135392133120, 135425687552, 1.19, 28092547.85
135425687552, 135459241984, 1.23, 27328111.41
135459241984, 135492796416, 1.23, 27297243.70
135492796416, 135526350848, 1.19, 28284448.71
135526350848, 135559905280, 1.19, 28087693.04
135559905280, 135593459712, 1.22, 27516937.25
135593459712, 135627014144, 1.19, 28284162.32
135627014144, 135660568576, 1.19, 28248028.71
135660568576, 135694123008, 1.20, 27892334.40
135694123008, 135727677440, 1.19, 28088080.56
135727677440, 135761231872, 1.19, 28289731.59
135761231872, 135794786304, 1.21, 27703840.25
135794786304, 135828340736, 1.21, 27672519.97
135828340736, 135861895168, 1.19, 28282623.83
135861895168, 135895449600, 1.21, 27703380.15
135895449600, 135929004032, 1.22, 27517637.01
135929004032, 135962558464, 1.19, 28090622.80
135962558464, 135996112896, 1.19, 28250978.73
135996112896, 136029667328, 1.19, 28286873.40
136029667328, 136063221760, 1.19, 28282190.96
136063221760, 136096776192, 1.19, 28289405.10
136096776192, 136130330624, 1.22, 27511932.76
136130330624, 136163885056, 1.18, 28455799.72
136163885056, 136197439488, 1.21, 27701865.84
136197439488, 136230993920, 1.22, 27513350.73
136230993920, 136264548352, 1.20, 27897737.49
136264548352, 136298102784, 1.19, 28285794.21
136298102784, 136331657216, 1.20, 27864897.94
136331657216, 136365211648, 1.19, 28284029.14
136365211648, 136398766080, 1.20, 27892619.39
136398766080, 136432320512, 1.19, 28090964.45
136432320512, 136465874944, 1.21, 27705322.79
136465874944, 136499429376, 1.20, 27863592.16
136499429376, 136532983808, 1.19, 28086280.93
136532983808, 136566538240, 1.19, 28088553.52
136566538240, 136600092672, 1.30, 25762942.97
136600092672, 136633647104, 1.22, 27471622.74
136633647104, 136667201536, 1.19, 28251676.44
136667201536, 136700755968, 1.19, 28090097.24
136700755968, 136734310400, 1.20, 27896137.06
136734310400, 136767864832, 1.19, 28289744.93
136767864832, 136801419264, 1.19, 28085683.29
136801419264, 136834973696, 1.22, 27481050.95
136834973696, 136868528128, 1.19, 28089998.71
136868528128, 136902082560, 1.23, 27328403.69
136902082560, 136935636992, 1.20, 27897847.62
136935636992, 136969191424, 1.23, 27325798.59
136969191424, 137002745856, 1.20, 27864451.88
137002745856, 137036300288, 1.19, 28086970.53
137036300288, 137069854720, 1.20, 27895437.38
137069854720, 137103409152, 1.19, 28286180.59
137103409152, 137136963584, 1.20, 27899208.49
137136963584, 137170518016, 1.20, 27864503.60
137170518016, 137204072448, 1.19, 28088001.75
137204072448, 137237626880, 1.20, 27889368.17
137237626880, 137271181312, 1.20, 27894750.64
137271181312, 137304735744, 1.19, 28288212.51
137304735744, 137338290176, 1.21, 27672947.15
137338290176, 137371844608, 1.20, 27892936.81
137371844608, 137405399040, 1.20, 27894154.63
137405399040, 137438953472, 1.22, 27515997.98
137438953472, 137472507904, 1.19, 28088875.42
137472507904, 137506062336, 1.19, 28245006.23
137506062336, 137539616768, 1.20, 27894413.77
137539616768, 137573171200, 1.22, 27515474.82
137573171200, 137606725632, 1.23, 27330953.27
137606725632, 137640280064, 1.22, 27513432.64
137640280064, 137673834496, 1.21, 27673055.58
137673834496, 137707388928, 1.19, 28282876.88
137707388928, 137740943360, 1.20, 27894841.36
137740943360, 137774497792, 1.19, 28089611.15
137774497792, 137808052224, 1.20, 27899156.61
137808052224, 137841606656, 1.20, 27861052.08
137841606656, 137875161088, 1.19, 28287033.32
137875161088, 137908715520, 1.19, 28085932.86
137908715520, 137942269952, 1.19, 28093645.21
137942269952, 137975824384, 1.19, 28086320.36
137975824384, 138009378816, 1.20, 27864678.14
138009378816, 138042933248, 1.19, 28282770.37
138042933248, 138076487680, 1.21, 27702287.55
138076487680, 138110042112, 1.19, 28090583.43
138110042112, 138143596544, 1.20, 27898955.73
138143596544, 138177150976, 1.19, 28250387.34
138177150976, 138210705408, 1.22, 27514901.22
138210705408, 138244259840, 1.19, 28282777.04
138244259840, 138277814272, 1.22, 27516432.96
138277814272, 138311368704, 1.19, 28092738.38
138311368704, 138344923136, 1.20, 27891155.63
138344923136, 138378477568, 1.21, 27675006.68
138378477568, 138412032000, 1.19, 28086366.32
138412032000, 138445586432, 1.19, 28291137.59
138445586432, 138479140864, 1.21, 27701763.65
138479140864, 138512695296, 1.19, 28283935.88
138512695296, 138546249728, 1.19, 28246354.66
138546249728, 138579804160, 1.19, 28282344.13
138579804160, 138613358592, 1.20, 27901139.80
138613358592, 138646913024, 1.19, 28281758.11
138646913024, 138680467456, 1.19, 28286120.69
138680467456, 138714021888, 1.20, 28056213.72
138714021888, 138747576320, 1.20, 27893591.07
138747576320, 138781130752, 1.22, 27519452.84
138781130752, 138814685184, 1.20, 27891693.21
138814685184, 138848239616, 1.22, 27514453.70
138848239616, 138881794048, 1.21, 27671072.83
138881794048, 138915348480, 1.19, 28088546.99
138915348480, 138948902912, 1.20, 27900537.03
138948902912, 138982457344, 1.19, 28085676.74
138982457344, 139016011776, 1.20, 27893992.69
139016011776, 139049566208, 1.23, 27297355.38
139049566208, 139083120640, 1.20, 27893280.15
139083120640, 139116675072, 1.19, 28095412.90
139116675072, 139150229504, 1.20, 27890255.42
139150229504, 139183783936, 1.19, 28089795.04
139183783936, 139217338368, 1.22, 27485666.89
139217338368, 139250892800, 1.19, 28282790.37
139250892800, 139284447232, 1.19, 28292270.48
139284447232, 139318001664, 1.21, 27699233.86
139318001664, 139351556096, 1.21, 27704153.34
139351556096, 139385110528, 1.20, 28058914.05
139385110528, 139418664960, 1.23, 27325444.26
139418664960, 139452219392, 1.19, 28290891.06
139452219392, 139485773824, 1.20, 27889860.33
139485773824, 139519328256, 1.20, 27898281.81
139519328256, 139552882688, 1.22, 27473884.94
139552882688, 139586437120, 1.19, 28284248.94
139586437120, 139619991552, 1.21, 27706076.94
139619991552, 139653545984, 1.19, 28088803.14
139653545984, 139687100416, 1.19, 28088238.24
139687100416, 139720654848, 1.20, 28057078.84
139720654848, 139754209280, 1.20, 27892885.02
139754209280, 139787763712, 1.20, 27897802.30
139787763712, 139821318144, 1.19, 28088816.29
139821318144, 139854872576, 1.20, 27894465.62
139854872576, 139888427008, 1.21, 27727778.67
139888427008, 139921981440, 1.22, 27408926.75
139921981440, 139955535872, 1.21, 27822097.68
139955535872, 139989090304, 1.21, 27779370.85
139989090304, 140022644736, 1.21, 27818495.56
140022644736, 140056199168, 1.21, 27631662.10
140056199168, 140089753600, 1.21, 27783406.24
140089753600, 140123308032, 1.20, 28010700.98
140123308032, 140156862464, 1.24, 27037552.89
140156862464, 140190416896, 1.22, 27441038.28
140190416896, 140223971328, 1.22, 27413368.27
140223971328, 140257525760, 1.22, 27427058.51
140257525760, 140291080192, 1.22, 27443840.94
140291080192, 140324634624, 1.20, 27984243.92
140324634624, 140358189056, 1.20, 28012745.75
140358189056, 140391743488, 1.21, 27780745.84
140391743488, 140425297920, 1.20, 28011609.01
140425297920, 140458852352, 1.21, 27789930.92
140458852352, 140492406784, 1.21, 27626615.81
140492406784, 140525961216, 1.21, 27818508.45
140525961216, 140559515648, 1.20, 27975223.16
140559515648, 140593070080, 1.21, 27626463.31
140593070080, 140626624512, 1.21, 27788381.45
140626624512, 140660178944, 1.20, 28012203.50
140660178944, 140693733376, 1.22, 27432865.48
140693733376, 140727287808, 1.21, 27785347.26
140727287808, 140760842240, 1.23, 27256347.56
140760842240, 140794396672, 1.22, 27411259.94
140794396672, 140827951104, 1.20, 28006253.19
140827951104, 140861505536, 1.20, 27977595.10
140861505536, 140895059968, 1.23, 27259205.44
140895059968, 140928614400, 1.22, 27440887.81
140928614400, 140962168832, 1.20, 27972089.41
140962168832, 140995723264, 1.21, 27818418.23
140995723264, 141029277696, 1.20, 27977041.22
141029277696, 141062832128, 1.20, 28013039.76
141062832128, 141096386560, 1.21, 27783689.02
141096386560, 141129940992, 1.22, 27436286.94
141129940992, 141163495424, 1.22, 27444700.04
141163495424, 141197049856, 1.21, 27787449.29
141197049856, 141230604288, 1.23, 27258741.44
141230604288, 141264158720, 1.21, 27774064.92
141264158720, 141297713152, 1.23, 27256267.17
141297713152, 141331267584, 1.22, 27414838.69
141331267584, 141364822016, 1.21, 27813664.16
141364822016, 141398376448, 1.23, 27247592.10
141398376448, 141431930880, 1.21, 27788870.07
141431930880, 141465485312, 1.20, 28013464.43
141465485312, 141499039744, 1.22, 27408595.26
141499039744, 141532594176, 1.24, 27068787.45
141532594176, 141566148608, 1.22, 27407632.07
141566148608, 141599703040, 1.21, 27822168.59
141599703040, 141633257472, 1.21, 27815184.26
141633257472, 141666811904, 1.22, 27592217.76
141666811904, 141700366336, 1.21, 27628204.51
141700366336, 141733920768, 1.22, 27409370.84
141733920768, 141767475200, 1.21, 27629310.37
141767475200, 141801029632, 1.21, 27630003.14
141801029632, 141834584064, 1.20, 27971346.81
141834584064, 141868138496, 1.21, 27821176.14
141868138496, 141901692928, 1.22, 27599585.19
141901692928, 141935247360, 1.22, 27437120.50
141935247360, 141968801792, 1.22, 27403323.71
141968801792, 142002356224, 1.20, 28018051.82
142002356224, 142035910656, 1.21, 27816395.34
142035910656, 142069465088, 1.21, 27788567.90
142069465088, 142103019520, 1.21, 27810450.63
142103019520, 142136573952, 1.20, 27981069.04
142136573952, 142170128384, 1.20, 28013013.64
142170128384, 142203682816, 1.22, 27596110.25
142203682816, 142237237248, 1.23, 27245694.58
142237237248, 142270791680, 1.20, 28018051.79
142270791680, 142304346112, 1.20, 27979498.21
142304346112, 142337900544, 1.21, 27630587.93
142337900544, 142371454976, 1.21, 27774989.75
142371454976, 142405009408, 1.21, 27820802.36
142405009408, 142438563840, 1.20, 27982731.39
142438563840, 142472118272, 1.21, 27627194.07
142472118272, 142505672704, 1.21, 27823302.88
142505672704, 142539227136, 1.22, 27584683.23
142539227136, 142572781568, 1.21, 27820228.86
142572781568, 142606336000, 1.20, 27982444.52
142606336000, 142639890432, 1.21, 27818051.01
142639890432, 142673444864, 1.21, 27624500.01
142673444864, 142706999296, 1.20, 27974812.67
142706999296, 142740553728, 1.21, 27823457.57
142740553728, 142774108160, 1.20, 27975985.57
142774108160, 142807662592, 1.26, 26677453.29
142807662592, 142841217024, 1.20, 27980671.42
142841217024, 142874771456, 1.21, 27818998.16
142874771456, 142908325888, 1.21, 27628420.60
142908325888, 142941880320, 1.22, 27407350.67
142941880320, 142975434752, 1.22, 27438931.94
142975434752, 143008989184, 1.22, 27411447.59
143008989184, 143042543616, 1.22, 27439659.09
143042543616, 143076098048, 1.21, 27776936.05
143076098048, 143109652480, 1.22, 27446744.57
143109652480, 143143206912, 1.20, 28007507.05
143143206912, 143176761344, 1.20, 27982522.77
143176761344, 143210315776, 1.20, 28005521.81
143210315776, 143243870208, 1.21, 27783766.17
143243870208, 143277424640, 1.21, 27820480.19
143277424640, 143310979072, 1.20, 27983644.13
143310979072, 143344533504, 1.23, 27246108.69
143344533504, 143378087936, 1.21, 27818534.29
143378087936, 143411642368, 1.26, 26684814.50
143411642368, 143445196800, 1.21, 27821408.11
143445196800, 143478751232, 1.21, 27778734.82
143478751232, 143512305664, 1.21, 27629056.18
143512305664, 143545860096, 1.23, 27239262.33
143545860096, 143579414528, 1.21, 27803324.18
143579414528, 143612968960, 1.20, 28017509.39
143612968960, 143646523392, 1.20, 27968539.56
143646523392, 143680077824, 1.20, 28015398.57
143680077824, 143713632256, 1.20, 27976558.98
143713632256, 143747186688, 1.20, 28011661.30
143747186688, 143780741120, 1.23, 27250930.39
143780741120, 143814295552, 1.22, 27596389.20
143814295552, 143847849984, 1.20, 28011204.00
143847849984, 143881404416, 1.21, 27793126.93
143881404416, 143914958848, 1.20, 28000579.54
143914958848, 143948513280, 1.20, 27981303.76
143948513280, 143982067712, 1.21, 27629748.95
143982067712, 144015622144, 1.21, 27821279.23
144015622144, 144049176576, 1.22, 27398241.70
144049176576, 144082731008, 1.21, 27822013.89
144082731008, 144116285440, 1.22, 27410690.71
144116285440, 144149839872, 1.23, 27253644.93
144149839872, 144183394304, 1.21, 27778850.48
144183394304, 144216948736, 1.21, 27819455.64
144216948736, 144250503168, 1.22, 27444731.42
144250503168, 144284057600, 1.21, 27784376.74
144284057600, 144317612032, 1.20, 28013301.14
144317612032, 144351166464, 1.21, 27779441.55
144351166464, 144384720896, 1.20, 28011040.72
144384720896, 144418275328, 1.21, 27789095.13
144418275328, 144451829760, 1.21, 27629335.80
144451829760, 144485384192, 1.21, 27624436.44
144485384192, 144518938624, 1.23, 27221297.73
144518938624, 144552493056, 1.22, 27442229.49
144552493056, 144586047488, 1.20, 27977419.19
144586047488, 144619601920, 1.22, 27434701.46
144619601920, 144653156352, 1.22, 27598418.34
144653156352, 144686710784, 1.21, 27819275.23
144686710784, 144720265216, 1.21, 27628986.25
144720265216, 144753819648, 1.22, 27401735.77
144753819648, 144787374080, 1.21, 27823167.57
144787374080, 144820928512, 1.20, 27981975.18
144820928512, 144854482944, 1.21, 27814063.52
144854482944, 144888037376, 1.21, 27820422.20
144888037376, 144921591808, 1.22, 27403204.94
144921591808, 144955146240, 1.20, 28009969.42
144955146240, 144988700672, 1.20, 27985854.50
144988700672, 145022255104, 1.21, 27816376.02
145022255104, 145055809536, 1.21, 27780405.32
145055809536, 145089363968, 1.22, 27442342.39
145089363968, 145122918400, 1.21, 27815255.16
145122918400, 145156472832, 1.21, 27789564.47
145156472832, 145190027264, 1.22, 27434124.97
145190027264, 145223581696, 1.22, 27409408.39
145223581696, 145257136128, 1.21, 27818637.36
145257136128, 145290690560, 1.23, 27226166.22
145290690560, 145324244992, 1.21, 27812067.02
145324244992, 145357799424, 1.20, 28014013.29
145357799424, 145391353856, 1.22, 27597448.12
145391353856, 145424908288, 1.21, 27819359.00
145424908288, 145458462720, 1.22, 27588332.79
145458462720, 145492017152, 1.21, 27822613.30
145492017152, 145525571584, 1.20, 27979602.48
145525571584, 145559126016, 1.21, 27818018.83
145559126016, 145592680448, 1.22, 27440436.45
145592680448, 145626234880, 1.20, 27973294.66
145626234880, 145659789312, 1.20, 28016993.09
145659789312, 145693343744, 1.21, 27783020.69
145693343744, 145726898176, 1.20, 28013490.62
145726898176, 145760452608, 1.20, 28007363.42
145760452608, 145794007040, 1.21, 27783779.02
145794007040, 145827561472, 1.21, 27822709.99
145827561472, 145861115904, 1.21, 27786665.02
145861115904, 145894670336, 1.21, 27811126.76
145894670336, 145928224768, 1.24, 27042776.03
145928224768, 145961779200, 1.21, 27818418.32
145961779200, 145995333632, 1.21, 27633893.57
145995333632, 146028888064, 1.20, 27968676.38
146028888064, 146062442496, 1.21, 27649281.56
146062442496, 146095996928, 1.22, 27576291.77
146095996928, 146129551360, 1.22, 27540237.92
146129551360, 146163105792, 1.23, 27388145.77
146163105792, 146196660224, 1.24, 27023531.25
146196660224, 146230214656, 1.23, 27172407.40
146230214656, 146263769088, 1.23, 27206172.80
146263769088, 146297323520, 1.23, 27387689.88
146297323520, 146330877952, 1.22, 27547609.23
146330877952, 146364432384, 1.23, 27384249.31
146364432384, 146397986816, 1.24, 26986803.23
146397986816, 146431541248, 1.23, 27208588.69
146431541248, 146465095680, 1.23, 27387202.81
146465095680, 146498650112, 1.22, 27546478.31
146498650112, 146532204544, 1.22, 27575456.04
146532204544, 146565758976, 1.23, 27205673.66
146565758976, 146599313408, 1.23, 27174743.55
146599313408, 146632867840, 1.24, 27022151.15
146632867840, 146666422272, 1.26, 26661281.17
146666422272, 146699976704, 1.22, 27543919.95
146699976704, 146733531136, 1.22, 27577925.32
146733531136, 146767085568, 1.23, 27384580.23
146767085568, 146800640000, 1.22, 27545461.25
146800640000, 146834194432, 1.21, 27765994.30
146834194432, 146867748864, 1.22, 27582472.44
146867748864, 146901303296, 1.23, 27347917.27
146901303296, 146934857728, 1.22, 27581269.04
146934857728, 146968412160, 1.22, 27575418.07
146968412160, 147001966592, 1.24, 27168971.56
147001966592, 147035521024, 1.24, 27028961.77
147035521024, 147069075456, 1.22, 27528945.49
147069075456, 147102629888, 1.22, 27583428.96
147102629888, 147136184320, 1.23, 27384954.85
147136184320, 147169738752, 1.23, 27177233.83
147169738752, 147203293184, 1.24, 27014712.00
147203293184, 147236847616, 1.22, 27398622.96
147236847616, 147270402048, 1.22, 27540875.77
147270402048, 147303956480, 1.23, 27385248.33
147303956480, 147337510912, 1.23, 27206320.71
147337510912, 147371065344, 1.23, 27352432.46
147371065344, 147404619776, 1.22, 27391468.60
147404619776, 147438174208, 1.22, 27569544.25
147438174208, 147471728640, 1.23, 27180068.99
147471728640, 147505283072, 1.23, 27385198.36
147505283072, 147538837504, 1.23, 27212453.82
147538837504, 147572391936, 1.22, 27535509.04
147572391936, 147605946368, 1.23, 27199820.77
147605946368, 147639500800, 1.23, 27364054.33
147639500800, 147673055232, 1.24, 27016990.75
147673055232, 147706609664, 1.24, 27028475.18
147706609664, 147740164096, 1.24, 27169358.75
147740164096, 147773718528, 1.23, 27207805.97
147773718528, 147807272960, 1.24, 27018388.55
147807272960, 147840827392, 1.22, 27543869.39
147840827392, 147874381824, 1.24, 27021190.64
147874381824, 147907936256, 1.24, 27022491.61
147907936256, 147941490688, 1.22, 27543206.21
147941490688, 147975045120, 1.25, 26839132.82
147975045120, 148008599552, 1.22, 27391949.61
148008599552, 148042153984, 1.24, 26989507.83
148042153984, 148075708416, 1.22, 27579109.51
148075708416, 148109262848, 1.23, 27385398.17
148109262848, 148142817280, 1.22, 27540440.02
148142817280, 148176371712, 1.22, 27585665.23
148176371712, 148209926144, 1.23, 27380247.90
148209926144, 148243480576, 1.22, 27551350.08
148243480576, 148277035008, 1.22, 27570474.53
148277035008, 148310589440, 1.24, 26994208.81
148310589440, 148344143872, 1.22, 27392774.27
148344143872, 148377698304, 1.22, 27577235.16
148377698304, 148411252736, 1.22, 27537396.61
148411252736, 148444807168, 1.23, 27385335.74
148444807168, 148478361600, 1.23, 27208329.84
148478361600, 148511916032, 1.22, 27541810.44
148511916032, 148545470464, 1.22, 27392174.55
148545470464, 148579024896, 1.21, 27764075.27
148579024896, 148612579328, 1.23, 27364297.44
148612579328, 148646133760, 1.23, 27380235.43
148646133760, 148679688192, 1.23, 27208206.59
148679688192, 148713242624, 1.22, 27540578.97
148713242624, 148746797056, 1.23, 27390369.28
148746797056, 148780351488, 1.24, 27020084.30
148780351488, 148813905920, 1.22, 27541343.12
148813905920, 148847460352, 1.24, 26996848.13
148847460352, 148881014784, 1.26, 26660612.49
148881014784, 148914569216, 1.23, 27353404.19
148914569216, 148948123648, 1.23, 27213249.20
148948123648, 148981678080, 1.23, 27348502.59
148981678080, 149015232512, 1.22, 27394442.38
149015232512, 149048786944, 1.23, 27384074.52
149048786944, 149082341376, 1.23, 27178426.89
149082341376, 149115895808, 1.23, 27198656.68
149115895808, 149149450240, 1.22, 27576355.09
149149450240, 149183004672, 1.22, 27545815.00
149183004672, 149216559104, 1.23, 27385267.09
149216559104, 149250113536, 1.22, 27578900.51
149250113536, 149283667968, 1.23, 27354413.41
149283667968, 149317222400, 1.24, 27024625.70
149317222400, 149350776832, 1.23, 27200664.69
149350776832, 149384331264, 1.22, 27548885.56
149384331264, 149417885696, 1.23, 27384892.46
149417885696, 149451440128, 1.23, 27209482.44
149451440128, 149484994560, 1.23, 27351990.24
149484994560, 149518548992, 1.23, 27386996.71
149518548992, 149552103424, 1.23, 27362165.50
149552103424, 149585657856, 1.23, 27386216.16
149585657856, 149619212288, 1.22, 27580072.07
149619212288, 149652766720, 1.22, 27538451.01
149652766720, 149686321152, 1.24, 27026808.79
149686321152, 149719875584, 1.23, 27384805.02
149719875584, 149753430016, 1.22, 27540957.85
149753430016, 149786984448, 1.22, 27393711.41
149786984448, 149820538880, 1.23, 27196014.70
149820538880, 149854093312, 1.22, 27551779.81
149854093312, 149887647744, 1.23, 27383918.47
149887647744, 149921202176, 1.23, 27210511.92
149921202176, 149954756608, 1.25, 26808204.33
149954756608, 149988311040, 1.23, 27206733.62
149988311040, 150021865472, 1.23, 27201539.45
150021865472, 150055419904, 1.25, 26807935.07
150055419904, 150088974336, 1.22, 27394279.92
150088974336, 150122528768, 1.24, 27018625.60
150122528768, 150156083200, 1.23, 27177658.16
150156083200, 150189637632, 1.28, 26312135.98
150189637632, 150223192064, 1.22, 27549846.03
150223192064, 150256746496, 1.22, 27571917.56
150256746496, 150290300928, 1.23, 27207553.30
150290300928, 150323855360, 1.22, 27541709.38
150323855360, 150357409792, 1.23, 27385248.33
150357409792, 150390964224, 1.22, 27579597.11
150390964224, 150424518656, 1.23, 27358631.66
150424518656, 150458073088, 1.27, 26492752.33
150458073088, 150491627520, 1.25, 26836494.26
150491627520, 150525181952, 1.23, 27365930.99
150525181952, 150558736384, 1.22, 27569708.82
150558736384, 150592290816, 1.23, 27207910.76
150592290816, 150625845248, 1.24, 27168400.07
150625845248, 150659399680, 1.23, 27200720.15
150659399680, 150692954112, 1.22, 27392212.02
150692954112, 150726508544, 1.24, 26987943.25
150726508544, 150760062976, 1.22, 27393855.10
150760062976, 150793617408, 1.23, 27202617.51
150793617408, 150827171840, 1.25, 26811926.60
150827171840, 150860726272, 1.22, 27578913.21
150860726272, 150894280704, 1.24, 26983741.53
150894280704, 150927835136, 1.23, 27391262.51
150927835136, 150961389568, 1.23, 27385735.38
150961389568, 150994944000, 1.23, 27363312.51
150994944000, 151028498432, 1.23, 27384305.54
151028498432, 151062052864, 1.22, 27579052.50
151062052864, 151095607296, 1.22, 27542568.32
151095607296, 151129161728, 1.22, 27583371.98
151129161728, 151162716160, 1.23, 27193828.83
151162716160, 151196270592, 1.21, 27736941.66
151196270592, 151229825024, 1.23, 27388689.13
151229825024, 151263379456, 1.23, 27383350.37
151263379456, 151296933888, 1.23, 27183821.43
151296933888, 151330488320, 1.23, 27195990.08
151330488320, 151364042752, 1.22, 27585506.91
151364042752, 151397597184, 1.22, 27540168.50
151397597184, 151431151616, 1.22, 27577190.87
151431151616, 151464706048, 1.22, 27570151.81
151464706048, 151498260480, 1.23, 27352937.02
151498260480, 151531814912, 1.23, 27208712.01
151531814912, 151565369344, 1.24, 26993650.71
151565369344, 151598923776, 1.24, 27019756.10
151598923776, 151632478208, 1.23, 27206561.07
151632478208, 151666032640, 1.23, 27171675.98
151666032640, 151699587072, 1.22, 27572107.46
151699587072, 151733141504, 1.23, 27212700.44
151733141504, 151766695936, 1.22, 27535420.69
151766695936, 151800250368, 1.23, 27385679.21
151800250368, 151833804800, 1.24, 27025367.56
151833804800, 151867359232, 1.27, 26459002.30
151867359232, 151900913664, 1.22, 27582048.14
151900913664, 151934468096, 1.25, 26836979.95
151934468096, 151968022528, 1.22, 27550939.33
151968022528, 152001576960, 1.24, 27018479.75
152001576960, 152035131392, 1.23, 27389925.80
152035131392, 152068685824, 1.22, 27542915.72
152068685824, 152102240256, 1.23, 27381515.05
152102240256, 152135794688, 1.22, 27580186.07
152135794688, 152169349120, 1.23, 27174626.77
152169349120, 152202903552, 1.22, 27578735.88
152202903552, 152236457984, 1.22, 27540509.53
152236457984, 152270012416, 1.24, 27021883.70
152270012416, 152303566848, 1.24, 27019081.44
152303566848, 152337121280, 1.23, 27173317.26
152337121280, 152370675712, 1.23, 27389919.56
152370675712, 152404230144, 1.23, 27200978.87
152404230144, 152437784576, 1.22, 27552822.70
152437784576, 152471339008, 1.22, 27569101.33
152471339008, 152504893440, 1.23, 27209605.79
152504893440, 152538447872, 1.22, 27540149.56
152538447872, 152572002304, 1.23, 27389794.67
152572002304, 152605556736, 1.23, 27388570.48
152605556736, 152639111168, 1.23, 27351604.08
152639111168, 152672665600, 1.23, 27209371.55
152672665600, 152706220032, 1.24, 27018686.36
152706220032, 152739774464, 1.22, 27548013.63
152739774464, 152773328896, 1.22, 27572639.12
152773328896, 152806883328, 1.22, 27578058.35
152806883328, 152840437760, 1.23, 27356014.60
152840437760, 152873992192, 1.22, 27392505.63
152873992192, 152907546624, 1.25, 26808623.21
152907546624, 152941101056, 1.23, 27384286.84
152941101056, 152974655488, 1.23, 27209507.18
152974655488, 153008209920, 1.24, 27168209.57
153008209920, 153041764352, 1.22, 27399104.26
153041764352, 153075318784, 1.23, 27378712.59
153075318784, 153108873216, 1.22, 27550838.23
153108873216, 153142427648, 1.23, 27382975.76
153142427648, 153175982080, 1.22, 27392530.66
153175982080, 153209536512, 1.22, 27547375.51
153209536512, 153243090944, 1.22, 27569025.41
153243090944, 153276645376, 1.24, 27026492.57
153276645376, 153310199808, 1.22, 27541444.19
