/dev/nvme0n1: Reading from 0 to 3840755982336 in 4160749568 byte chunks.
/dev/nvme0n1: Reading from 0 to 3840755982336 in 4160749568 byte chunks.
2368669945856, 2370817425408, 1.096, 1958526393.39
2370817425408, 2372964904960, 1.083, 1982537074.59
2372964904960, 2375112384512, 1.095, 1960672713.64
2375112384512, 2377259864064, 1.093, 1964965673.23
2377259864064, 2379407343616, 1.098, 1956361981.20
2379407343616, 2381554823168, 0.991, 2167445559.51
2381554823168, 2383702302720, 1.098, 1955173325.68
2383702302720, 2385849782272, 1.099, 1953228982.20
2385849782272, 2387997261824, 1.097, 1957951374.39
2387997261824, 2390144741376, 1.091, 1968096438.11
2390144741376, 2392292220928, 1.100, 1952437532.58
2392292220928, 2394439700480, 1.096, 1959576686.18
2394439700480, 2396587180032, 1.096, 1958939344.65
2396587180032, 2398734659584, 1.091, 1967628549.50
2398734659584, 2400882139136, 1.094, 1963597505.53
2400882139136, 2403029618688, 1.093, 1963996600.82
2403029618688, 2405177098240, 1.093, 1965102586.08
2405177098240, 2407324577792, 1.091, 1969214867.86
2407324577792, 2409472057344, 1.096, 1959461604.89
2409472057344, 2411619536896, 1.090, 1970890462.81
2411619536896, 2413767016448, 1.095, 1960439696.06
2413767016448, 2415914496000, 1.093, 1965060640.33
2415914496000, 2418061975552, 1.095, 1960853824.80
2418061975552, 2420209455104, 1.093, 1964387015.56
2420209455104, 2422356934656, 1.097, 1958404115.96
2422356934656, 2424504414208, 1.093, 1965172740.83
2424504414208, 2426651893760, 1.096, 1960228685.36
2426651893760, 2428799373312, 1.090, 1969579528.58
2428799373312, 2430946852864, 1.095, 1961034758.45
2430946852864, 2433094332416, 1.093, 1964059517.24
2433094332416, 2435241811968, 1.093, 1965597852.81
2435241811968, 2437389291520, 1.094, 1962778822.24
2437389291520, 2439536771072, 0.871, 2466044984.37
2439536771072, 2441684250624, 1.090, 1969840325.06
2441684250624, 2443831730176, 1.095, 1960637447.68
2443831730176, 2445979209728, 1.093, 1964631114.70
2445979209728, 2448126689280, 1.073, 2001977176.06
2448126689280, 2450274168832, 1.096, 1959770572.66
2450274168832, 2452421648384, 1.094, 1963799689.66
2452421648384, 2454569127936, 1.091, 1969086750.77
2454569127936, 2456716607488, 1.098, 1955782232.93
2456716607488, 2458864087040, 1.093, 1964449124.38
2458864087040, 2461011566592, 1.095, 1961719564.08
2461011566592, 2463159046144, 1.095, 1960887190.05
2463159046144, 2465306525696, 1.093, 1964778759.98
2465306525696, 2467454005248, 1.097, 1958419745.47
2467454005248, 2469601484800, 1.098, 1955929405.59
2469601484800, 2471748964352, 1.091, 1968501429.63
2471748964352, 2473896443904, 0.795, 2700404054.42
2473896443904, 2476043923456, 1.064, 2018838613.18
2476043923456, 2478191403008, 1.098, 1956306908.84
2478191403008, 2480338882560, 1.090, 1970315766.70
2480338882560, 2482486362112, 1.097, 1956996025.41
2482486362112, 2484633841664, 1.090, 1970384197.08
2484633841664, 2486781321216, 1.093, 1965011165.83
2486781321216, 2488928800768, 1.092, 1966609579.82
2488928800768, 2491076280320, 1.093, 1964149186.74
2491076280320, 2493223759872, 1.092, 1967006648.66
2493223759872, 2495371239424, 1.096, 1959651380.77
2495371239424, 2497518718976, 1.045, 2054934558.95
2497518718976, 2499666198528, 1.024, 2096471427.06
2499666198528, 2501813678080, 1.092, 1966783216.17
2501813678080, 2503961157632, 1.093, 1963983262.58
2503961157632, 2506108637184, 1.094, 1962577237.47
2506108637184, 2508256116736, 1.093, 1964016659.12
2508256116736, 2510403596288, 1.093, 1964059769.02
2510403596288, 2512551075840, 1.095, 1961547990.36
2512551075840, 2514698555392, 1.090, 1970558259.81
2514698555392, 2516846034944, 1.096, 1959506678.96
2516846034944, 2518993514496, 1.092, 1967266065.97
2518993514496, 2521140994048, 1.092, 1966129778.96
2521140994048, 2523288473600, 1.091, 1968172192.70
2523288473600, 2525435953152, 1.097, 1956978560.07
2525435953152, 2527583432704, 1.095, 1961362738.57
2527583432704, 2529730912256, 1.089, 1972650425.65
2529730912256, 2531878391808, 1.091, 1969025173.93
2531878391808, 2534025871360, 1.091, 1967866456.74
2534025871360, 2536173350912, 1.092, 1967291805.52
2536173350912, 2538320830464, 1.089, 1971567190.57
2538320830464, 2540468310016, 1.091, 1969166225.75
2540468310016, 2542615789568, 1.091, 1968759238.53
2542615789568, 2544763269120, 1.090, 1970737097.22
2544763269120, 2546910748672, 1.093, 1964750841.16
2546910748672, 2549058228224, 1.091, 1967986592.98
2549058228224, 2551205707776, 1.094, 1963177947.48
2551205707776, 2553353187328, 1.092, 1966461312.12
2553353187328, 2555500666880, 0.841, 2553035932.36
2555500666880, 2557648146432, 0.888, 2419560401.03
2557648146432, 2559795625984, 1.090, 1969913750.15
2559795625984, 2561943105536, 1.091, 1969118679.05
2561943105536, 2564090585088, 1.092, 1967150126.76
2564090585088, 2566238064640, 1.090, 1970415142.87
2566238064640, 2568385544192, 1.093, 1964224426.93
2568385544192, 2570533023744, 1.092, 1966974012.80
2570533023744, 2572680503296, 1.091, 1968300846.92
2572680503296, 2574827982848, 1.090, 1969850471.57
2574827982848, 2576975462400, 1.092, 1965890273.45
2576975462400, 2579122941952, 1.031, 2082102904.87
2579122941952, 2581270421504, 1.080, 1989055246.04
2581270421504, 2583417901056, 1.088, 1973093597.17
2583417901056, 2585565380608, 1.093, 1965410853.62
2585565380608, 2587712860160, 1.090, 1969526367.54
2587712860160, 2589860339712, 0.964, 2227831033.99
2589860339712, 2592007819264, 1.044, 2056798935.14
2592007819264, 2594155298816, 1.091, 1967988022.35
2594155298816, 2596302778368, 1.091, 1968111085.45
2596302778368, 2598450257920, 1.090, 1970918429.20
2598450257920, 2600597737472, 1.089, 1971397384.84
2600597737472, 2602745217024, 1.097, 1956892402.23
2602745217024, 2604892696576, 1.094, 1962815593.83
2604892696576, 2607040176128, 1.097, 1957038930.63
2607040176128, 2609187655680, 1.093, 1964921688.87
2609187655680, 2611335135232, 1.096, 1958677925.01
2611335135232, 2613482614784, 1.093, 1964402668.75
2613482614784, 2615630094336, 1.015, 2115884678.05
2615630094336, 2617777573888, 1.090, 1969618770.34
2617777573888, 2619925053440, 1.098, 1955765043.88
2619925053440, 2622072532992, 1.096, 1960261441.06
2622072532992, 2624220012544, 1.098, 1955755413.53
2624220012544, 2626367492096, 1.094, 1962721090.03
2626367492096, 2628514971648, 1.093, 1964398918.39
2628514971648, 2630662451200, 1.093, 1965205924.09
2630662451200, 2632809930752, 1.096, 1959833228.61
2632809930752, 2634957410304, 1.092, 1965703472.49
2634957410304, 2637104889856, 1.096, 1960213006.13
2637104889856, 2639252369408, 1.095, 1960388607.27
2639252369408, 2641399848960, 1.096, 1958532610.01
2641399848960, 2643547328512, 1.097, 1957226881.86
2643547328512, 2645694808064, 1.097, 1958331485.64
2645694808064, 2647842287616, 1.092, 1967041013.14
2647842287616, 2649989767168, 1.094, 1962573906.66
2649989767168, 2652137246720, 1.095, 1961218328.56
2652137246720, 2654284726272, 1.097, 1958205577.31
2654284726272, 2656432205824, 1.091, 1967503461.65
2656432205824, 2658579685376, 1.093, 1963877110.94
2658579685376, 2660727164928, 1.097, 1957064078.51
2660727164928, 2662874644480, 1.096, 1958526261.97
2662874644480, 2665022124032, 1.096, 1958633768.33
2665022124032, 2667169603584, 1.097, 1958409248.98
2667169603584, 2669317083136, 1.096, 1959262564.60
2669317083136, 2671464562688, 1.092, 1965678302.34
2671464562688, 2673612042240, 0.939, 2287011166.81
2673612042240, 2675759521792, 1.097, 1957896628.96
2675759521792, 2677907001344, 1.093, 1964390747.47
2677907001344, 2680054480896, 1.097, 1957310768.02
2680054480896, 2682201960448, 1.091, 1967954890.35
2682201960448, 2684349440000, 1.095, 1960823060.22
2684349440000, 2686496919552, 1.097, 1958479567.88
2686496919552, 2688644399104, 1.093, 1964324567.62
2688644399104, 2690791878656, 1.093, 1965001463.47
2690791878656, 2692939358208, 1.098, 1955246331.23
2692939358208, 2695086837760, 1.097, 1958311868.44
2695086837760, 2697234317312, 1.096, 1959759278.84
2697234317312, 2699381796864, 1.094, 1963814801.62
2699381796864, 2701529276416, 1.098, 1956064156.04
2701529276416, 2703676755968, 1.095, 1960496190.66
2703676755968, 2705824235520, 1.096, 1958625651.12
2705824235520, 2707971715072, 0.895, 2400072672.92
2707971715072, 2710119194624, 1.094, 1963015672.56
2710119194624, 2712266674176, 1.097, 1957691255.51
2712266674176, 2714414153728, 1.092, 1966122049.63
2714414153728, 2716561633280, 1.093, 1965636117.52
2716561633280, 2718709112832, 1.096, 1958986670.64
2718709112832, 2720856592384, 1.090, 1970286461.29
2720856592384, 2723004071936, 1.098, 1956411978.07
2723004071936, 2725151551488, 1.093, 1964154293.87
2725151551488, 2727299031040, 1.093, 1964616780.24
2727299031040, 2729446510592, 1.091, 1968983672.56
2729446510592, 2731593990144, 1.008, 2131032353.25
2731593990144, 2733741469696, 1.090, 1969445701.97
2733741469696, 2735888949248, 1.094, 1963649786.79
2735888949248, 2738036428800, 1.095, 1960376564.66
2738036428800, 2740183908352, 1.100, 1952739782.66
2740183908352, 2742331387904, 1.092, 1967389779.06
2742331387904, 2744478867456, 1.095, 1961018444.25
2744478867456, 2746626347008, 1.092, 1966369816.56
2746626347008, 2748773826560, 1.097, 1957396980.15
2748773826560, 2750921306112, 1.091, 1968975597.12
2750921306112, 2753068785664, 1.095, 1960643745.23
2753068785664, 2755216265216, 1.091, 1969028674.63
2755216265216, 2757363744768, 1.096, 1959145732.44
2757363744768, 2759511224320, 1.092, 1967275287.18
2759511224320, 2761658703872, 1.098, 1955937785.00
2761658703872, 2763806183424, 1.094, 1963318754.55
2763806183424, 2765953662976, 0.891, 2409294819.73
2765953662976, 2768101142528, 1.094, 1963784091.23
2768101142528, 2770248622080, 1.096, 1959053204.50
2770248622080, 2772396101632, 1.091, 1968884138.95
2772396101632, 2774543581184, 1.097, 1957165595.17
2774543581184, 2776691060736, 1.093, 1963949361.99
2776691060736, 2778838540288, 1.094, 1963275517.54
2778838540288, 2780986019840, 1.091, 1967468120.77
2780986019840, 2783133499392, 1.096, 1959924660.79
2783133499392, 2785280978944, 1.095, 1961503372.13
2785280978944, 2787428458496, 1.096, 1959325239.68
2787428458496, 2789575938048, 1.043, 2058278957.27
2789575938048, 2791723417600, 1.087, 1976113777.32
2791723417600, 2793870897152, 1.097, 1957756728.18
2793870897152, 2796018376704, 1.095, 1960396112.42
2796018376704, 2798165856256, 1.095, 1961100602.55
2798165856256, 2800313335808, 1.097, 1958344566.77
2800313335808, 2802460815360, 1.095, 1961375742.60
2802460815360, 2804608294912, 1.096, 1959521256.17
2804608294912, 2806755774464, 1.097, 1956857909.84
2806755774464, 2808903254016, 1.094, 1962593104.04
2808903254016, 2811050733568, 1.090, 1969736832.26
2811050733568, 2813198213120, 1.097, 1957904736.80
2813198213120, 2815345692672, 1.095, 1961846493.91
2815345692672, 2817493172224, 1.094, 1963554232.00
2817493172224, 2819640651776, 1.091, 1969074542.20
2819640651776, 2821788131328, 1.094, 1963147928.06
2821788131328, 2823935610880, 0.971, 2212482274.45
2823935610880, 2826083090432, 1.092, 1966611302.40
2826083090432, 2828230569984, 1.093, 1964654846.90
2828230569984, 2830378049536, 1.102, 1948310217.57
2830378049536, 2832525529088, 1.091, 1968911807.18
2832525529088, 2834673008640, 1.095, 1962032292.03
2834673008640, 2836820488192, 1.092, 1966542092.30
2836820488192, 2838967967744, 1.097, 1957036724.82
2838967967744, 2841115447296, 1.094, 1962446647.20
2841115447296, 2843262926848, 1.093, 1964247449.05
2843262926848, 2845410406400, 1.096, 1958669621.10
2845410406400, 2847557885952, 1.094, 1963822432.54
2847557885952, 2849705365504, 1.064, 2018936085.59
2849705365504, 2851852845056, 1.095, 1960629566.43
2851852845056, 2854000324608, 1.094, 1963841718.74
2854000324608, 2856147804160, 1.096, 1959586722.23
2856147804160, 2858295283712, 1.093, 1965542266.79
2858295283712, 2860442763264, 1.099, 1953986864.62
2860442763264, 2862590242816, 1.097, 1958484427.66
2862590242816, 2864737722368, 1.096, 1959185919.55
2864737722368, 2866885201920, 1.094, 1963383741.52
2866885201920, 2869032681472, 1.098, 1955616269.70
2869032681472, 2871180161024, 1.097, 1957859538.57
2871180161024, 2873327640576, 1.095, 1960476388.39
2873327640576, 2875475120128, 1.096, 1959652461.64
2875475120128, 2877622599680, 1.095, 1960388920.61
2877622599680, 2879770079232, 1.095, 1961913862.34
2879770079232, 2881917558784, 1.098, 1955617691.94
2881917558784, 2884065038336, 1.091, 1967475649.16
2884065038336, 2886212517888, 1.094, 1962283366.79
2886212517888, 2888359997440, 1.093, 1965316487.53
2888359997440, 2890507476992, 1.094, 1963815462.27
2890507476992, 2892654956544, 1.092, 1965863665.52
2892654956544, 2894802436096, 1.096, 1958753976.24
2894802436096, 2896949915648, 1.094, 1962779922.44
2896949915648, 2899097395200, 1.098, 1956651975.53
2899097395200, 2901244874752, 1.095, 1961942975.97
2901244874752, 2903392354304, 1.096, 1959859776.83
2903392354304, 2905539833856, 0.950, 2261681985.55
2905539833856, 2907687313408, 1.056, 2032990663.79
2907687313408, 2909834792960, 1.096, 1960089299.20
2909834792960, 2911982272512, 1.093, 1964794714.07
2911982272512, 2914129752064, 1.096, 1960013345.01
2914129752064, 2916277231616, 1.096, 1958559285.21
2916277231616, 2918424711168, 1.090, 1970897468.23
2918424711168, 2920572190720, 1.095, 1961920976.03
2920572190720, 2922719670272, 1.094, 1963046298.76
2922719670272, 2924867149824, 1.097, 1957379768.52
2924867149824, 2927014629376, 1.093, 1964595016.57
2927014629376, 2929162108928, 1.096, 1958841179.20
2929162108928, 2931309588480, 1.092, 1967017633.52
2931309588480, 2933457068032, 1.097, 1956959840.25
2933457068032, 2935604547584, 1.093, 1965007166.99
2935604547584, 2937752027136, 1.097, 1957301126.60
2937752027136, 2939899506688, 1.095, 1961407829.24
2939899506688, 2942046986240, 1.099, 1954876038.80
2942046986240, 2944194465792, 1.096, 1958913219.10
2944194465792, 2946341945344, 1.095, 1960641981.41
2946341945344, 2948489424896, 1.093, 1964812106.58
2948489424896, 2950636904448, 1.095, 1961690946.90
2950636904448, 2952784384000, 1.092, 1967199046.10
2952784384000, 2954931863552, 1.096, 1959356452.60
2954931863552, 2957079343104, 1.094, 1962156276.07
2957079343104, 2959226822656, 1.094, 1962184351.64
2959226822656, 2961374302208, 1.093, 1964708985.75
2961374302208, 2963521781760, 1.095, 1961081133.31
2963521781760, 2965669261312, 0.698, 3077699061.40
2965669261312, 2967816740864, 1.098, 1955416334.16
2967816740864, 2969964220416, 1.095, 1961377661.23
2969964220416, 2972111699968, 1.093, 1963991244.42
2972111699968, 2974259179520, 1.094, 1963515423.80
2974259179520, 2976406659072, 1.097, 1957170575.51
2976406659072, 2978554138624, 1.096, 1959835506.52
2978554138624, 2980701618176, 1.091, 1967616536.99
2980701618176, 2982849097728, 1.092, 1966262428.44
2982849097728, 2984996577280, 1.092, 1966538966.06
2984996577280, 2987144056832, 1.089, 1972197435.87
2987144056832, 2989291536384, 1.091, 1969205276.14
2989291536384, 2991439015936, 1.095, 1961649548.02
2991439015936, 2993586495488, 1.091, 1967496672.56
2993586495488, 2995733975040, 1.089, 1972451813.45
2995733975040, 2997881454592, 1.092, 1966613726.09
2997881454592, 3000028934144, 1.091, 1968270329.56
3000028934144, 3002176413696, 1.144, 1876718104.89
3002176413696, 3004323893248, 1.090, 1970920484.47
3004323893248, 3006471372800, 1.092, 1966023709.48
3006471372800, 3008618852352, 1.093, 1965649921.43
3008618852352, 3010766331904, 1.092, 1966317448.21
3010766331904, 3012913811456, 1.092, 1967372398.80
3012913811456, 3015061291008, 1.096, 1959328154.06
3015061291008, 3017208770560, 1.092, 1966713494.09
3017208770560, 3019356250112, 1.094, 1962303387.62
3019356250112, 3021503729664, 1.093, 1964904556.47
3021503729664, 3023651209216, 0.907, 2368596697.00
3023651209216, 3025798688768, 1.090, 1970627730.15
3025798688768, 3027946168320, 1.094, 1963037092.08
3027946168320, 3030093647872, 1.090, 1970709550.31
3030093647872, 3032241127424, 1.095, 1960288645.00
3032241127424, 3034388606976, 1.092, 1966243885.21
3034388606976, 3036536086528, 1.093, 1964518706.93
3036536086528, 3038683566080, 1.090, 1970897570.15
3038683566080, 3040831045632, 1.095, 1961893246.03
3040831045632, 3042978525184, 1.093, 1964482641.38
3042978525184, 3045126004736, 1.092, 1966863047.21
3045126004736, 3047273484288, 1.089, 1971460746.84
3047273484288, 3049420963840, 1.094, 1962964079.29
3049420963840, 3051568443392, 1.090, 1969377364.52
3051568443392, 3053715922944, 1.093, 1964900146.16
3053715922944, 3055863402496, 1.090, 1970432786.57
3055863402496, 3058010882048, 1.093, 1965251939.52
3058010882048, 3060158361600, 1.090, 1970329756.80
3060158361600, 3062305841152, 1.093, 1963864880.75
3062305841152, 3064453320704, 1.093, 1964440699.50
3064453320704, 3066600800256, 1.093, 1965451667.57
3066600800256, 3068748279808, 1.090, 1969846694.49
3068748279808, 3070895759360, 1.096, 1960111473.02
3070895759360, 3073043238912, 1.092, 1967318347.22
3073043238912, 3075190718464, 1.091, 1968926200.18
3075190718464, 3077338198016, 1.092, 1966905475.97
3077338198016, 3079485677568, 1.091, 1967746580.33
3079485677568, 3081633157120, 0.749, 2868937400.14
3081633157120, 3083780636672, 1.089, 1972351305.52
3083780636672, 3085928116224, 1.092, 1966451764.81
3085928116224, 3088075595776, 1.091, 1968475118.99
3088075595776, 3090223075328, 1.089, 1971828090.50
3090223075328, 3092370554880, 1.091, 1967873419.69
3092370554880, 3094518034432, 1.090, 1970000528.27
3094518034432, 3096665513984, 1.093, 1964190157.45
3096665513984, 3098812993536, 1.091, 1968676705.37
3098812993536, 3100960473088, 1.090, 1969870724.52
3100960473088, 3103107952640, 1.090, 1969629945.06
3103107952640, 3105255432192, 1.092, 1966453409.97
3105255432192, 3107402911744, 1.088, 1973233575.97
3107402911744, 3109550391296, 1.092, 1965924719.61
3109550391296, 3111697870848, 1.092, 1966797488.31
3111697870848, 3113845350400, 1.095, 1960417101.46
3113845350400, 3115992829952, 0.915, 2347473195.05
3115992829952, 3118140309504, 0.956, 2247272218.41
3118140309504, 3120287789056, 1.092, 1967203680.72
3120287789056, 3122435268608, 1.091, 1968215657.42
3122435268608, 3124582748160, 1.091, 1967992755.59
3124582748160, 3126730227712, 1.091, 1968725250.19
3126730227712, 3128877707264, 1.092, 1967064600.55
3128877707264, 3131025186816, 1.093, 1965551237.28
3131025186816, 3133172666368, 1.090, 1969943348.25
3133172666368, 3135320145920, 1.091, 1967531054.15
3135320145920, 3137467625472, 1.090, 1969425615.04
3137467625472, 3139615105024, 1.091, 1967763168.71
3139615105024, 3141762584576, 0.998, 2151251500.45
3141762584576, 3143910064128, 1.094, 1962095402.39
3143910064128, 3146057543680, 1.092, 1967441225.02
3146057543680, 3148205023232, 1.093, 1964875848.80
3148205023232, 3150352502784, 1.090, 1970938747.07
3150352502784, 3152499982336, 1.092, 1966534832.69
3152499982336, 3154647461888, 1.090, 1969342739.24
3154647461888, 3156794941440, 1.091, 1968688874.55
3156794941440, 3158942420992, 1.090, 1969530299.00
3158942420992, 3161089900544, 1.092, 1965734526.99
3161089900544, 3163237380096, 1.092, 1967165229.09
3163237380096, 3165384859648, 1.091, 1967772371.92
3165384859648, 3167532339200, 1.091, 1968501904.38
3167532339200, 3169679818752, 1.093, 1964232894.30
3169679818752, 3171827298304, 1.089, 1971383092.21
3171827298304, 3173974777856, 1.005, 2137728878.75
3173974777856, 3176122257408, 1.089, 1971107494.83
3176122257408, 3178269736960, 1.090, 1969622580.19
3178269736960, 3180417216512, 1.090, 1970484778.25
3180417216512, 3182564696064, 1.094, 1963850691.28
3182564696064, 3184712175616, 1.091, 1968895454.96
3184712175616, 3186859655168, 1.093, 1964981580.12
3186859655168, 3189007134720, 1.090, 1970944835.52
3189007134720, 3191154614272, 1.090, 1970524092.29
3191154614272, 3193302093824, 1.089, 1971866240.68
3193302093824, 3195449573376, 1.092, 1966432491.87
3195449573376, 3197597052928, 1.088, 1973029969.79
3197597052928, 3199744532480, 1.055, 2036140311.52
3199744532480, 3201892012032, 1.091, 1968655855.92
3201892012032, 3204039491584, 1.093, 1964509768.46
3204039491584, 3206186971136, 1.087, 1975643854.35
3206186971136, 3208334450688, 1.089, 1971490565.06
3208334450688, 3210481930240, 1.091, 1967786838.10
3210481930240, 3212629409792, 1.091, 1968187254.44
3212629409792, 3214776889344, 1.089, 1972704574.86
3214776889344, 3216924368896, 1.092, 1966896115.61
3216924368896, 3219071848448, 1.089, 1971637607.04
3219071848448, 3221219328000, 1.090, 1970019035.55
3221219328000, 3223366807552, 1.089, 1972468495.60
3223366807552, 3225514287104, 1.092, 1967433971.36
3225514287104, 3227661766656, 1.090, 1970065498.83
3227661766656, 3229809246208, 1.090, 1970370747.52
3229809246208, 3231956725760, 1.029, 2087337805.48
3231956725760, 3234104205312, 1.043, 2058639278.61
3234104205312, 3236251684864, 1.087, 1974901596.62
3236251684864, 3238399164416, 1.089, 1971697274.48
3238399164416, 3240546643968, 1.090, 1969622738.34
3240546643968, 3242694123520, 1.091, 1967994521.74
3242694123520, 3244841603072, 1.090, 1969457938.69
3244841603072, 3246989082624, 1.092, 1966692036.20
3246989082624, 3249136562176, 1.088, 1973589742.57
3249136562176, 3251284041728, 1.091, 1969164834.18
3251284041728, 3253431521280, 1.090, 1969572579.63
3253431521280, 3255579000832, 1.089, 1972800588.55
3255579000832, 3257726480384, 1.055, 2035462687.09
3257726480384, 3259873959936, 1.092, 1967204940.28
3259873959936, 3262021439488, 1.089, 1972107982.16
3262021439488, 3264168919040, 1.091, 1968235178.70
3264168919040, 3266316398592, 1.087, 1974874773.80
3266316398592, 3268463878144, 1.090, 1970209576.73
3268463878144, 3270611357696, 1.086, 1977137466.89
3270611357696, 3272758837248, 1.088, 1973599589.05
3272758837248, 3274906316800, 1.088, 1974076328.47
3274906316800, 3277053796352, 1.091, 1968974706.86
3277053796352, 3279201275904, 1.089, 1972141488.61
3279201275904, 3281348755456, 1.092, 1967114102.99
3281348755456, 3283496235008, 1.088, 1974564676.15
3283496235008, 3285643714560, 1.091, 1967555700.96
3285643714560, 3287791194112, 1.090, 1970950731.11
3287791194112, 3289938673664, 1.091, 1968852274.58
3289938673664, 3292086153216, 1.090, 1970154942.41
3292086153216, 3294233632768, 1.093, 1964276775.88
3294233632768, 3296381112320, 1.090, 1969607755.57
3296381112320, 3298528591872, 1.091, 1967852608.24
3298528591872, 3300676071424, 1.090, 1971030067.68
3300676071424, 3302823550976, 1.090, 1970297375.06
3302823550976, 3304971030528, 1.089, 1971336467.32
3304971030528, 3307118510080, 1.089, 1972403674.36
3307118510080, 3309265989632, 1.089, 1972679542.37
3309265989632, 3311413469184, 1.089, 1971185441.17
3311413469184, 3313560948736, 1.087, 1975056522.93
3313560948736, 3315708428288, 0.884, 2428349592.39
3315708428288, 3317855907840, 1.089, 1971618566.11
3317855907840, 3320003387392, 1.090, 1969345480.83
3320003387392, 3322150866944, 1.090, 1970005171.88
3322150866944, 3324298346496, 1.091, 1969048006.90
3324298346496, 3326445826048, 1.091, 1968796432.90
3326445826048, 3328593305600, 1.091, 1967716932.34
3328593305600, 3330740785152, 1.090, 1970908285.16
3330740785152, 3332888264704, 1.089, 1971478422.75
3332888264704, 3335035744256, 1.088, 1973821343.34
3335035744256, 3337183223808, 1.096, 1958767319.26
3337183223808, 3339330703360, 0.997, 2153164234.62
3339330703360, 3341478182912, 1.091, 1968294368.19
3341478182912, 3343625662464, 1.090, 1969730392.03
3343625662464, 3345773142016, 1.090, 1969314718.31
3345773142016, 3347920621568, 1.091, 1969104609.46
3347920621568, 3350068101120, 1.092, 1966528138.33
3350068101120, 3352215580672, 1.090, 1970409950.09
3352215580672, 3354363060224, 1.094, 1962950399.97
3354363060224, 3356510539776, 1.087, 1974716552.05
3356510539776, 3358658019328, 1.089, 1971979191.54
3358658019328, 3360805498880, 1.089, 1972591321.52
3360805498880, 3362952978432, 1.091, 1968353619.21
3362952978432, 3365100457984, 1.089, 1971312756.28
3365100457984, 3367247937536, 1.092, 1966996202.55
3367247937536, 3369395417088, 1.088, 1974281275.64
3369395417088, 3371542896640, 1.089, 1972167497.59
3371542896640, 3373690376192, 0.869, 2472211288.68
3373690376192, 3375837855744, 1.077, 1994601829.32
3375837855744, 3377985335296, 1.088, 1973767511.27
3377985335296, 3380132814848, 1.091, 1968623573.72
3380132814848, 3382280294400, 1.060, 2026729151.46
3382280294400, 3384427773952, 1.093, 1964311536.17
3384427773952, 3386575253504, 1.089, 1971697062.89
3386575253504, 3388722733056, 1.093, 1964126770.06
3388722733056, 3390870212608, 1.088, 1974681651.68
3390870212608, 3393017692160, 1.090, 1969672725.47
3393017692160, 3395165171712, 1.090, 1969919119.55
3395165171712, 3397312651264, 1.090, 1970500782.20
3397312651264, 3399460130816, 1.090, 1971045780.59
3399460130816, 3401607610368, 1.094, 1963105338.69
3401607610368, 3403755089920, 1.090, 1970125009.71
3403755089920, 3405902569472, 1.094, 1963348891.19
3405902569472, 3408050049024, 0.984, 2183061818.43
3408050049024, 3410197528576, 1.083, 1982637193.90
3410197528576, 3412345008128, 1.087, 1976205092.04
3412345008128, 3414492487680, 1.090, 1969560159.79
3414492487680, 3416639967232, 1.090, 1970843096.44
3416639967232, 3418787446784, 1.091, 1967886424.54
3418787446784, 3420934926336, 1.088, 1973044786.04
3420934926336, 3423082405888, 1.089, 1972556843.84
3423082405888, 3425229885440, 1.089, 1971352022.47
3425229885440, 3427377364992, 1.091, 1968509170.96
3427377364992, 3429524844544, 1.089, 1972408681.09
3429524844544, 3431672324096, 1.092, 1966971209.85
3431672324096, 3433819803648, 1.087, 1975557923.13
3433819803648, 3435967283200, 1.090, 1969893389.46
3435967283200, 3438114762752, 1.088, 1974071609.87
3438114762752, 3440262242304, 1.090, 1970652319.87
3440262242304, 3442409721856, 1.086, 1976704728.68
3442409721856, 3444557201408, 1.089, 1971985074.76
3444557201408, 3446704680960, 1.089, 1972716901.05
3446704680960, 3448852160512, 1.090, 1970638220.77
3448852160512, 3450999640064, 1.089, 1972115556.22
3450999640064, 3453147119616, 1.088, 1973315977.43
3453147119616, 3455294599168, 1.088, 1974655879.89
3455294599168, 3457442078720, 1.092, 1967015267.57
3457442078720, 3459589558272, 1.090, 1970763650.28
3459589558272, 3461737037824, 1.091, 1968651696.84
3461737037824, 3463884517376, 1.087, 1975261693.15
3463884517376, 3466031996928, 1.091, 1968423861.76
3466031996928, 3468179476480, 1.090, 1970726994.63
3468179476480, 3470326956032, 1.090, 1970977464.30
3470326956032, 3472474435584, 1.087, 1974953984.25
3472474435584, 3474621915136, 1.089, 1971142687.70
3474621915136, 3476769394688, 1.088, 1972937016.23
3476769394688, 3478916874240, 1.090, 1970499928.45
3478916874240, 3481064353792, 1.086, 1976603110.83
3481064353792, 3483211833344, 1.093, 1965168116.61
3483211833344, 3485359312896, 1.088, 1973704675.83
3485359312896, 3487506792448, 1.090, 1970191357.10
3487506792448, 3489654272000, 0.865, 2483417588.63
3489654272000, 3491801751552, 1.003, 2140655348.96
3491801751552, 3493949231104, 1.086, 1977181982.90
3493949231104, 3496096710656, 1.089, 1971990572.67
3496096710656, 3498244190208, 1.089, 1972055630.72
3498244190208, 3500391669760, 1.090, 1970863468.35
3500391669760, 3502539149312, 1.088, 1974106014.60
3502539149312, 3504686628864, 1.090, 1969270706.37
3504686628864, 3506834108416, 0.985, 2180203585.93
3506834108416, 3508981587968, 1.090, 1969856402.69
3508981587968, 3511129067520, 1.089, 1971548478.87
3511129067520, 3513276547072, 1.090, 1970191877.27
3513276547072, 3515424026624, 1.090, 1970545249.93
3515424026624, 3517571506176, 1.089, 1971103425.64
