/dev/sdb: Reading from 0 to 300000000000 in 209715200 byte chunks.
254594252800, 254803968000, 1.38, 152040840.08
254803968000, 255013683200, 1.39, 151162848.96
255013683200, 255223398400, 1.39, 150768386.87
255223398400, 255433113600, 1.38, 152343723.00
255433113600, 255642828800, 1.40, 150129179.95
255642828800, 255852544000, 1.39, 151113168.66
255852544000, 256062259200, 1.39, 151254564.74
256062259200, 256271974400, 1.39, 150806285.98
256271974400, 256481689600, 1.38, 152270295.26
256481689600, 256691404800, 1.40, 150166953.71
256691404800, 256901120000, 1.38, 151911635.72
256901120000, 257110835200, 1.39, 151320012.02
257110835200, 257320550400, 1.39, 150757028.63
257320550400, 257530265600, 1.38, 151877217.93
257530265600, 257739980800, 1.40, 150059671.91
257739980800, 257949696000, 1.38, 151967785.11
257949696000, 258159411200, 1.39, 151266410.83
258159411200, 258369126400, 1.39, 150711608.24
258369126400, 258578841600, 1.38, 152495635.91
258578841600, 258788556800, 1.40, 150115915.59
258788556800, 258998272000, 1.38, 151814331.81
258998272000, 259207987200, 1.39, 151386495.77
259207987200, 259417702400, 1.39, 150663405.26
259417702400, 259627417600, 1.38, 152420522.29
259627417600, 259837132800, 1.40, 150132311.35
259837132800, 260046848000, 1.38, 151797758.80
260046848000, 260256563200, 1.38, 151465543.09
260256563200, 260466278400, 1.39, 150608704.01
260466278400, 260675993600, 1.38, 152393051.20
260675993600, 260885708800, 1.40, 149814113.81
260885708800, 261095424000, 1.38, 151715659.76
261095424000, 261305139200, 1.39, 151411435.06
261305139200, 261514854400, 1.39, 150640586.32
261514854400, 261724569600, 1.43, 146905619.01
261724569600, 261934284800, 1.47, 142917227.61
261934284800, 262144000000, 1.44, 145208190.51
262144000000, 262353715200, 1.46, 143644518.34
262353715200, 262563430400, 1.45, 144269905.45
262563430400, 262773145600, 1.45, 144363069.98
262773145600, 262982860800, 1.47, 143108892.14
262982860800, 263192576000, 1.44, 145440619.78
263192576000, 263402291200, 1.46, 143224357.97
263402291200, 263612006400, 1.45, 144616337.37
263612006400, 263821721600, 1.45, 144286627.39
263821721600, 264031436800, 1.46, 143561006.20
264031436800, 264241152000, 1.44, 145291065.80
264241152000, 264450867200, 1.47, 142459759.11
264450867200, 264660582400, 1.45, 144886755.45
264660582400, 264870297600, 1.46, 143637002.57
264870297600, 265080012800, 1.45, 144266039.15
265080012800, 265289728000, 1.45, 144576572.22
265289728000, 265499443200, 1.46, 143224825.63
265499443200, 265709158400, 1.44, 145467806.93
265709158400, 265918873600, 1.47, 143082951.04
265918873600, 266128588800, 1.45, 144760470.17
266128588800, 266338304000, 1.46, 143739548.85
266338304000, 266548019200, 1.46, 143754632.21
266548019200, 266757734400, 1.44, 145168591.04
266757734400, 266967449600, 1.47, 142917176.28
266967449600, 267177164800, 1.44, 145225248.44
267177164800, 267386880000, 1.46, 143559640.19
267386880000, 267596595200, 1.45, 144424333.26
267596595200, 267806310400, 1.45, 144541424.45
267806310400, 268016025600, 1.46, 143299415.83
268016025600, 268225740800, 1.44, 145465071.00
268225740800, 268435456000, 1.47, 142945651.73
268435456000, 268645171200, 1.45, 144876668.93
268645171200, 268854886400, 1.46, 144125031.94
268854886400, 269064601600, 1.46, 143812023.89
269064601600, 269274316800, 1.45, 145067129.75
269274316800, 269484032000, 1.47, 142915149.22
269484032000, 269693747200, 1.44, 145300736.55
269693747200, 269903462400, 1.46, 143552304.77
269903462400, 270113177600, 1.48, 141258506.05
270113177600, 270322892800, 1.45, 144540591.72
270322892800, 270532608000, 1.46, 143398164.97
270532608000, 270742323200, 1.44, 145373564.13
270742323200, 270952038400, 1.47, 142613319.54
270952038400, 271161753600, 1.45, 144911769.87
271161753600, 271371468800, 1.46, 143589658.69
271371468800, 271581184000, 1.46, 143930695.57
271581184000, 271790899200, 1.45, 144891197.65
271790899200, 272000614400, 1.47, 142914266.65
272000614400, 272210329600, 1.44, 145508586.48
272210329600, 272420044800, 1.46, 143421141.60
272420044800, 272629760000, 1.45, 144387524.04
272629760000, 272839475200, 1.45, 144535183.21
272839475200, 273049190400, 1.46, 143475299.58
273049190400, 273258905600, 1.45, 144906369.80
273258905600, 273468620800, 1.47, 142982610.13
273468620800, 273678336000, 1.45, 144988842.29
273678336000, 273888051200, 1.46, 143858503.83
273888051200, 274097766400, 1.46, 143986756.61
274097766400, 274307481600, 1.45, 144925231.81
274307481600, 274517196800, 1.47, 143015434.63
274517196800, 274726912000, 1.44, 145440517.30
274726912000, 274936627200, 1.46, 143345247.41
274936627200, 275146342400, 1.45, 144492973.65
275146342400, 275356057600, 1.45, 144360555.41
275356057600, 275565772800, 1.51, 138791339.21
275565772800, 275775488000, 1.51, 138585744.27
275775488000, 275985203200, 1.51, 138506866.27
275985203200, 276194918400, 1.51, 138651712.42
276194918400, 276404633600, 1.51, 138547856.24
276404633600, 276614348800, 1.51, 138609252.52
276614348800, 276824064000, 1.51, 138549754.16
276824064000, 277033779200, 1.51, 138682558.52
277033779200, 277243494400, 1.51, 138547624.39
277243494400, 277453209600, 1.51, 138610672.26
277453209600, 277662924800, 1.51, 138521604.63
277662924800, 277872640000, 1.51, 138572777.92
277872640000, 278082355200, 1.51, 138613518.59
278082355200, 278292070400, 1.52, 138222575.45
278292070400, 278501785600, 1.52, 138180460.25
278501785600, 278711500800, 1.51, 138684401.63
278711500800, 278921216000, 1.51, 138509252.95
278921216000, 279130931200, 1.51, 138653726.96
279130931200, 279340646400, 1.51, 138606748.89
279340646400, 279550361600, 1.51, 138548250.55
279550361600, 279760076800, 1.51, 138611892.57
279760076800, 279969792000, 1.51, 138481459.49
279969792000, 280179507200, 1.51, 138722279.51
280179507200, 280389222400, 1.51, 138569509.61
280389222400, 280598937600, 1.51, 138523770.48
280598937600, 280808652800, 1.51, 138611989.41
280808652800, 281018368000, 1.51, 138607677.08
281018368000, 281228083200, 1.51, 138576352.22
281228083200, 281437798400, 1.52, 138219909.04
281437798400, 281647513600, 1.51, 138575630.48
281647513600, 281857228800, 1.52, 137922781.26
281857228800, 282066944000, 1.51, 138555271.03
282066944000, 282276659200, 1.51, 138609667.90
282276659200, 282486374400, 1.51, 138487541.58
282486374400, 282696089600, 1.51, 138671509.79
282696089600, 282905804800, 1.51, 138546859.47
282905804800, 283115520000, 1.51, 138611505.31
283115520000, 283325235200, 1.51, 138547844.79
283325235200, 283534950400, 1.51, 138655586.07
283534950400, 283744665600, 1.51, 138611907.69
283744665600, 283954380800, 1.51, 138485326.75
283954380800, 284164096000, 1.52, 138308764.22
284164096000, 284373811200, 1.51, 138547375.42
284373811200, 284583526400, 1.51, 138580383.76
284583526400, 284793241600, 1.51, 138575422.99
284793241600, 285002956800, 1.51, 138681750.20
285002956800, 285212672000, 1.52, 138158640.94
285212672000, 285422387200, 1.51, 138635102.68
285422387200, 285632102400, 1.51, 138483637.26
285632102400, 285841817600, 1.51, 138651948.65
285841817600, 286051532800, 1.51, 138569557.87
286051532800, 286261248000, 1.51, 138522357.28
286261248000, 286470963200, 1.51, 138607172.49
286470963200, 286680678400, 1.51, 138686890.55
286680678400, 286890393600, 1.51, 138571044.08
286890393600, 287100108800, 1.52, 138158561.94
287100108800, 287309824000, 1.51, 138571111.66
287309824000, 287519539200, 1.57, 133467710.03
287519539200, 287729254400, 1.58, 132426063.87
287729254400, 287938969600, 1.61, 130152998.79
287938969600, 288148684800, 1.59, 131958680.44
288148684800, 288358400000, 1.60, 130855309.09
288358400000, 288568115200, 1.59, 131566961.74
288568115200, 288777830400, 1.60, 131142612.59
288777830400, 288987545600, 1.60, 131358434.70
288987545600, 289197260800, 1.60, 131383322.80
289197260800, 289406976000, 1.60, 131019909.68
289406976000, 289616691200, 1.59, 131790523.83
289616691200, 289826406400, 1.61, 130382821.42
289826406400, 290036121600, 1.58, 132316381.73
290036121600, 290245836800, 1.61, 129943478.49
290245836800, 290455552000, 1.60, 131318175.37
290455552000, 290665267200, 1.61, 130416805.04
290665267200, 290874982400, 1.59, 131779145.34
290874982400, 291084697600, 1.60, 130966543.12
291084697600, 291294412800, 1.60, 131436707.78
291294412800, 291504128000, 1.60, 131379483.50
291504128000, 291713843200, 1.60, 131124921.61
291713843200, 291923558400, 1.59, 131510224.53
291923558400, 292133273600, 1.60, 130865471.06
292133273600, 292342988800, 1.59, 131880107.23
292342988800, 292552704000, 1.61, 130197277.00
292552704000, 292762419200, 1.58, 132428066.13
292762419200, 292972134400, 1.61, 130043711.29
292972134400, 293181849600, 1.59, 132095297.44
293181849600, 293391564800, 1.60, 130721424.18
293391564800, 293601280000, 1.59, 131597031.61
293601280000, 293810995200, 1.60, 131093138.93
293810995200, 294020710400, 1.60, 131407349.17
294020710400, 294230425600, 1.60, 131326890.56
294230425600, 294440140800, 1.60, 131055558.67
294440140800, 294649856000, 1.59, 131703072.81
294649856000, 294859571200, 1.61, 130571075.01
294859571200, 295069286400, 1.59, 132207802.77
295069286400, 295279001600, 1.61, 129893529.83
295279001600, 295488716800, 1.58, 132470085.14
295488716800, 295698432000, 1.61, 129982745.97
295698432000, 295908147200, 1.59, 131834032.18
295908147200, 296117862400, 1.61, 130567174.75
296117862400, 296327577600, 1.59, 131513103.66
296327577600, 296537292800, 1.60, 131041746.72
296537292800, 296747008000, 1.60, 131132415.65
296747008000, 296956723200, 1.60, 131261991.97
296956723200, 297166438400, 1.60, 130788838.08
297166438400, 297376153600, 1.59, 131872612.15
297376153600, 297585868800, 1.61, 129920364.13
297585868800, 297795584000, 1.59, 132112973.94
297795584000, 298005299200, 1.62, 129659854.19
298005299200, 298215014400, 1.61, 130523305.23
298215014400, 298424729600, 1.62, 129848161.52
298424729600, 298634444800, 1.60, 131435583.11
298634444800, 298844160000, 1.62, 129522501.03
298844160000, 299053875200, 1.64, 128089971.95
299053875200, 299263590400, 1.65, 126827536.71
299263590400, 299473305600, 1.64, 127607477.56
299473305600, 299683020800, 1.65, 127403409.12
299683020800, 299892736000, 1.65, 127113008.01
299892736000, 300000000000, 0.83, 128500044.43
