/dev/sda: Reading from 0 to 750156374016 in 83886080 byte chunks.
389818613760, 389902499840, 1.23, 68227149.33
389902499840, 389986385920, 1.23, 68457181.03
389986385920, 390070272000, 1.26, 66468561.55
390070272000, 390154158080, 1.23, 68044353.56
390154158080, 390238044160, 1.23, 68454192.77
390238044160, 390321930240, 1.25, 67169592.19
390321930240, 390405816320, 1.24, 67432313.56
390405816320, 390489702400, 1.23, 68456808.07
390489702400, 390573588480, 1.24, 67786253.88
390573588480, 390657474560, 1.26, 66717395.62
390657474560, 390741360640, 1.23, 68206499.46
390741360640, 390825246720, 1.23, 68456845.11
390825246720, 390909132800, 1.27, 66113187.91
390909132800, 390993018880, 1.23, 68460418.45
390993018880, 391076904960, 1.23, 68457270.64
391076904960, 391160791040, 1.25, 66958305.52
391160791040, 391244677120, 1.24, 67525306.34
391244677120, 391328563200, 1.23, 68213153.20
391328563200, 391412449280, 1.24, 67918818.07
391412449280, 391496335360, 1.25, 66938402.95
391496335360, 391580221440, 1.23, 68140295.42
391580221440, 391664107520, 1.23, 68459375.57
391664107520, 391747993600, 1.27, 66151281.86
391747993600, 391831879680, 1.23, 68459998.81
391831879680, 391915765760, 1.23, 68457599.64
391915765760, 391999651840, 1.26, 66772730.34
391999651840, 392083537920, 1.24, 67758967.55
392083537920, 392167424000, 1.23, 68223926.89
392167424000, 392251310080, 1.24, 67683447.08
392251310080, 392335196160, 1.26, 66816470.58
392335196160, 392419082240, 1.23, 68459779.24
392419082240, 392502968320, 1.25, 67085689.11
392502968320, 392586854400, 1.27, 66189469.87
392586854400, 392670740480, 1.23, 68376002.00
392670740480, 392754626560, 1.23, 68227514.19
392754626560, 392838512640, 1.25, 66935358.29
392838512640, 392922398720, 1.24, 67867227.93
392922398720, 393006284800, 1.23, 68220628.85
393006284800, 393090170880, 1.24, 67572696.50
393090170880, 393174056960, 1.25, 66957416.61
393174056960, 393257943040, 1.23, 68462911.24
393257943040, 393341829120, 1.23, 68451857.41
393341829120, 393425715200, 1.27, 66081457.73
393425715200, 393509601280, 1.23, 68459994.17
393509601280, 393593487360, 1.23, 68221282.80
393593487360, 393677373440, 1.26, 66753713.36
393677373440, 393761259520, 1.24, 67782838.74
393761259520, 393845145600, 1.23, 68457931.82
393845145600, 393929031680, 1.24, 67432264.50
393929031680, 394012917760, 1.25, 67141366.33
394012917760, 394096803840, 1.23, 68375644.30
394096803840, 394180689920, 1.23, 68158934.12
394180689920, 394264576000, 1.26, 66469254.24
394264576000, 394348462080, 1.23, 68461410.58
394348462080, 394432348160, 1.23, 68223953.69
394432348160, 394516234240, 1.26, 66612884.02
394516234240, 394600120320, 1.24, 67892072.71
394600120320, 394684006400, 1.23, 68453654.89
394684006400, 394767892480, 1.25, 67329012.85
394767892480, 394851778560, 1.25, 67204107.65
394851778560, 394935664640, 1.23, 68459219.31
394935664640, 395019550720, 1.23, 68015212.36
395019550720, 395103436800, 1.26, 66491847.00
395103436800, 395187322880, 1.23, 68224567.31
395187322880, 395271208960, 1.23, 68458863.37
395271208960, 395355095040, 1.26, 66507736.33
395355095040, 395438981120, 1.23, 68119579.98
395438981120, 395522867200, 1.23, 68454988.47
395522867200, 395606753280, 1.25, 67107966.36
395606753280, 395690639360, 1.24, 67386923.80
395690639360, 395774525440, 1.23, 68458451.78
395774525440, 395858411520, 1.24, 67826067.25
395858411520, 395942297600, 1.26, 66712058.70
395942297600, 396026183680, 1.23, 68225575.03
396026183680, 396110069760, 1.23, 68461037.57
396110069760, 396193955840, 1.27, 66072360.61
396193955840, 396277841920, 1.23, 68459512.62
396277841920, 396361728000, 1.23, 68456721.20
396361728000, 396445614080, 1.25, 66997996.79
396445614080, 396529500160, 1.24, 67613356.90
396529500160, 396613386240, 1.23, 68144004.35
396613386240, 396697272320, 1.24, 67911091.75
396697272320, 396781158400, 1.25, 66895103.43
396781158400, 396865044480, 1.23, 68220633.73
396865044480, 396948930560, 1.23, 68460176.70
396948930560, 397032816640, 1.27, 66111745.39
397032816640, 397116702720, 1.23, 68457871.71
397116702720, 397200588800, 1.23, 68452736.61
397200588800, 397284474880, 1.25, 66863912.50
397284474880, 397368360960, 1.24, 67638898.92
397368360960, 397452247040, 1.23, 68222798.37
397452247040, 397536133120, 1.24, 67802329.30
397536133120, 397620019200, 1.26, 66735890.35
397620019200, 397703905280, 1.23, 68461499.19
397703905280, 397787791360, 1.23, 68445571.57
397787791360, 397871677440, 1.27, 66153447.23
397871677440, 397955563520, 1.23, 68456167.47
397955563520, 398039449600, 1.23, 68141741.47
398039449600, 398123335680, 1.25, 66973560.58
398123335680, 398207221760, 1.24, 67863198.91
398207221760, 398291107840, 1.23, 68223727.80
398291107840, 398374993920, 1.24, 67579908.18
398374993920, 398458880000, 1.25, 66915580.65
398458880000, 398542766080, 1.23, 68459920.87
398542766080, 398626652160, 1.23, 68456942.04
398626652160, 398710538240, 1.27, 66112492.31
398710538240, 398794424320, 1.23, 68456402.94
398794424320, 398878310400, 1.23, 68224808.07
398878310400, 398962196480, 1.26, 66761758.72
398962196480, 399046082560, 1.24, 67740078.79
399046082560, 399129968640, 1.23, 68455900.21
399129968640, 399213854720, 1.24, 67472454.27
399213854720, 399297740800, 1.25, 67134940.88
399297740800, 399381626880, 1.23, 68463487.38
399381626880, 399465512960, 1.23, 68082771.32
399465512960, 399549399040, 1.26, 66430358.03
399549399040, 399633285120, 1.23, 68455216.22
399633285120, 399717171200, 1.23, 68221233.48
399717171200, 399801057280, 1.26, 66656727.84
399801057280, 399884943360, 1.24, 67887248.71
399884943360, 399968829440, 1.23, 68455104.55
399968829440, 400052715520, 1.25, 67332257.02
400052715520, 400136601600, 1.25, 67156610.52
400136601600, 400220487680, 1.23, 68463803.70
400220487680, 400304373760, 1.23, 68057613.98
400304373760, 400388259840, 1.26, 66568274.92
400388259840, 400472145920, 1.23, 68223404.38
400472145920, 400556032000, 1.23, 68375218.78
400556032000, 400639918080, 1.26, 66521788.36
400639918080, 400723804160, 1.23, 68077666.88
400723804160, 400807690240, 1.23, 68458668.83
400807690240, 400891576320, 1.25, 67141885.29
400891576320, 400975462400, 1.24, 67384900.69
400975462400, 401059348480, 1.25, 67093119.55
401059348480, 401143234560, 1.24, 67829791.36
401143234560, 401227120640, 1.26, 66672932.47
401227120640, 401311006720, 1.23, 68221036.80
401311006720, 401394892800, 1.23, 68456873.43
401394892800, 401478778880, 1.26, 66412705.67
401478778880, 401562664960, 1.23, 68216969.93
401562664960, 401646551040, 1.23, 68380990.69
401646551040, 401730437120, 1.25, 67081738.24
401730437120, 401814323200, 1.24, 67490229.26
401814323200, 401898209280, 1.23, 68224581.13
401898209280, 401982095360, 1.23, 67954076.15
401982095360, 402065981440, 1.26, 66811838.56
402065981440, 402149867520, 1.23, 68225813.46
402149867520, 402233753600, 1.23, 68456411.43
402233753600, 402317639680, 1.27, 66080447.34
402317639680, 402401525760, 1.23, 68454644.41
402401525760, 402485411840, 1.23, 68456679.91
402485411840, 402569297920, 1.25, 66900569.56
402569297920, 402653184000, 1.24, 67633692.85
402653184000, 402737070080, 1.23, 68225836.10
402737070080, 402820956160, 1.24, 67810007.38
402820956160, 402904842240, 1.25, 66994190.04
402904842240, 402988728320, 1.23, 68221491.64
402988728320, 403072614400, 1.23, 68377437.06
403072614400, 403156500480, 1.27, 66191344.52
403156500480, 403240386560, 1.23, 68453919.67
403240386560, 403324272640, 1.23, 68226155.55
403324272640, 403408158720, 1.25, 66905802.11
403408158720, 403492044800, 1.24, 67815987.27
403492044800, 403575930880, 1.23, 68228257.40
403575930880, 403659816960, 1.25, 67109335.27
403659816960, 403743703040, 1.26, 66592347.70
403743703040, 403827589120, 1.23, 68456255.68
403827589120, 403911475200, 1.23, 68098486.57
403911475200, 403995361280, 1.26, 66494296.37
403995361280, 404079247360, 1.23, 68458105.12
404079247360, 404163133440, 1.23, 68139529.55
404163133440, 404247019520, 1.26, 66590885.10
404247019520, 404330905600, 1.23, 68035778.77
404330905600, 404414791680, 1.23, 68458498.49
404414791680, 404498677760, 1.25, 67187228.71
404498677760, 404582563840, 1.25, 67303914.08
404582563840, 404666449920, 1.23, 68457478.18
404666449920, 404750336000, 1.24, 67908360.92
404750336000, 404834222080, 1.26, 66636632.57
404834222080, 404918108160, 1.23, 68225499.95
404918108160, 405001994240, 1.23, 68439611.36
405001994240, 405085880320, 1.26, 66466723.24
405085880320, 405169766400, 1.23, 68060126.61
405169766400, 405253652480, 1.23, 68457786.46
405253652480, 405337538560, 1.25, 67159258.32
405337538560, 405421424640, 1.24, 67451222.18
405421424640, 405505310720, 1.23, 68457098.18
405505310720, 405589196800, 1.24, 67765073.16
405589196800, 405673082880, 1.26, 66737543.94
405673082880, 405756968960, 1.23, 68220518.44
405756968960, 405840855040, 1.23, 68459682.47
405840855040, 405924741120, 1.27, 66110477.06
405924741120, 406008627200, 1.23, 68457472.65
406008627200, 406092513280, 1.23, 68461132.05
406092513280, 406176399360, 1.25, 66938270.80
406176399360, 406260285440, 1.24, 67554720.34
406260285440, 406344171520, 1.23, 68223464.08
406344171520, 406428057600, 1.24, 67887507.64
406428057600, 406511943680, 1.25, 66956527.51
406511943680, 406595829760, 1.23, 68224763.46
406595829760, 406679715840, 1.23, 68377032.19
406679715840, 406763601920, 1.27, 66147871.74
406763601920, 406847488000, 1.23, 68462665.56
406847488000, 406931374080, 1.23, 68460086.47
406931374080, 407015260160, 1.26, 66831135.13
407015260160, 407099146240, 1.24, 67699780.56
407099146240, 407183032320, 1.23, 68226557.63
407183032320, 407266918400, 1.24, 67661157.51
407266918400, 407350804480, 1.26, 66836453.27
407350804480, 407434690560, 1.23, 68455974.68
407434690560, 407518576640, 1.23, 68459314.45
407518576640, 407602462720, 1.27, 66188337.88
407602462720, 407686348800, 1.23, 68454419.74
407686348800, 407770234880, 1.23, 68147871.20
407770234880, 407854120960, 1.25, 66904357.08
407854120960, 407938007040, 1.24, 67885291.49
407938007040, 408021893120, 1.23, 68222936.48
408021893120, 408105779200, 1.24, 67554579.50
408105779200, 408189665280, 1.25, 66982497.18
408189665280, 408273551360, 1.23, 68460197.93
408273551360, 408357437440, 1.23, 68450490.83
408357437440, 408441323520, 1.27, 66077901.31
408441323520, 408525209600, 1.23, 68455472.69
408525209600, 408609095680, 1.23, 68225189.55
408609095680, 408692981760, 1.26, 66704591.22
408692981760, 408776867840, 1.24, 67831776.05
408776867840, 408860753920, 1.23, 68458479.94
408860753920, 408944640000, 1.24, 67413230.53
408944640000, 409028526080, 1.25, 67161115.83
409028526080, 409112412160, 1.23, 68374075.78
409112412160, 409196298240, 1.24, 67730200.60
409196298240, 409280184320, 1.26, 66500551.01
409280184320, 409364070400, 1.23, 67932484.40
409364070400, 409447956480, 1.23, 68460759.61
409447956480, 409531842560, 1.27, 66077070.23
409531842560, 409615728640, 1.23, 68455666.70
409615728640, 409699614720, 1.24, 67797003.15
409699614720, 409783500800, 1.26, 66756499.01
409783500800, 409867386880, 1.24, 67863162.78
409867386880, 409951272960, 1.23, 68373414.44
409951272960, 410035159040, 1.24, 67437510.67
410035159040, 410119045120, 1.25, 67136295.41
410119045120, 410202931200, 1.23, 68456663.94
410202931200, 410286817280, 1.23, 68083812.71
410286817280, 410370703360, 1.26, 66467895.21
410370703360, 410454589440, 1.23, 68455746.81
410454589440, 410538475520, 1.23, 68224029.42
410538475520, 410622361600, 1.26, 66617519.66
410622361600, 410706247680, 1.24, 67889233.47
410706247680, 410790133760, 1.23, 68457214.38
410790133760, 410874019840, 1.25, 67327197.65
410874019840, 410957905920, 1.25, 67199946.32
410957905920, 411041792000, 1.23, 68458727.27
411041792000, 411125678080, 1.23, 67992890.26
411125678080, 411209564160, 1.26, 66563656.06
411209564160, 411293450240, 1.23, 68212566.02
411293450240, 411377336320, 1.23, 68386624.98
411377336320, 411461222400, 1.26, 66512470.88
411461222400, 411545108480, 1.23, 68118236.04
411545108480, 411628994560, 1.23, 68453924.19
411628994560, 411712880640, 1.25, 67107236.30
411712880640, 411796766720, 1.24, 67383743.69
411796766720, 411880652800, 1.23, 68459700.57
411880652800, 411964538880, 1.24, 67829611.74
411964538880, 412048424960, 1.26, 66709332.89
412048424960, 412132311040, 1.23, 68226956.50
412132311040, 412216197120, 1.23, 68456287.85
412216197120, 412300083200, 1.26, 66372736.25
412300083200, 412383969280, 1.23, 68143281.02
412383969280, 412467855360, 1.23, 68454759.60
412467855360, 412551741440, 1.25, 67082343.83
412551741440, 412635627520, 1.24, 67527241.18
412635627520, 412719513600, 1.23, 68226993.46
412719513600, 412803399680, 1.24, 67732597.07
412803399680, 412887285760, 1.25, 66913780.09
412887285760, 412971171840, 1.23, 68220313.22
412971171840, 413055057920, 1.23, 68455756.25
413055057920, 413138944000, 1.27, 66115971.63
413138944000, 413222830080, 1.23, 68457404.66
413222830080, 413306716160, 1.23, 68457893.94
413306716160, 413390602240, 1.25, 66841994.88
413390602240, 413474488320, 1.24, 67653139.13
413474488320, 413558374400, 1.23, 68224071.76
413558374400, 413642260480, 1.24, 67789849.48
413642260480, 413726146560, 1.26, 66830645.94
413726146560, 413810032640, 1.23, 68455577.38
413810032640, 413893918720, 1.23, 68376669.36
413893918720, 413977804800, 1.27, 66151496.89
413977804800, 414061690880, 1.23, 68460599.98
414061690880, 414145576960, 1.23, 68222138.67
414145576960, 414229463040, 1.25, 66881828.87
414229463040, 414313349120, 1.24, 67879530.01
414313349120, 414397235200, 1.23, 68226246.50
414397235200, 414481121280, 1.24, 67564526.46
414481121280, 414565007360, 1.25, 66930603.44
414565007360, 414648893440, 1.23, 68458847.83
414648893440, 414732779520, 1.23, 68455679.27
414732779520, 414816665600, 1.27, 66189968.79
414816665600, 414900551680, 1.23, 68380358.31
414900551680, 414984437760, 1.23, 68223168.40
414984437760, 415068323840, 1.26, 66812396.87
415068323840, 415152209920, 1.24, 67764374.00
415152209920, 415236096000, 1.23, 68453840.01
415236096000, 415319982080, 1.24, 67461818.13
415319982080, 415403868160, 1.25, 67073411.36
415403868160, 415487754240, 1.23, 68460397.05
415487754240, 415571640320, 1.23, 68146426.49
415571640320, 415655526400, 1.26, 66370029.28
415655526400, 415739412480, 1.23, 68460420.02
415739412480, 415823298560, 1.23, 68222253.97
415823298560, 415907184640, 1.26, 66636347.47
415907184640, 415991070720, 1.24, 67904594.87
415991070720, 416074956800, 1.23, 68455423.36
416074956800, 416158842880, 1.25, 67318682.76
416158842880, 416242728960, 1.25, 67254987.03
416242728960, 416326615040, 1.23, 68375570.34
416326615040, 416410501120, 1.23, 68039108.57
416410501120, 416494387200, 1.26, 66584919.68
416494387200, 416578273280, 1.23, 68228359.06
416578273280, 416662159360, 1.23, 68456859.30
416662159360, 416746045440, 1.26, 66422526.99
416746045440, 416829931520, 1.23, 68091007.22
416829931520, 416913817600, 1.23, 68453629.92
416913817600, 416997703680, 1.25, 67130794.34
416997703680, 417081589760, 1.24, 67400843.27
417081589760, 417165475840, 1.23, 68459134.33
417165475840, 417249361920, 1.24, 67812981.87
417249361920, 417333248000, 1.26, 66766264.56
417333248000, 417417134080, 1.23, 68142313.71
417417134080, 417501020160, 1.23, 68457194.33
417501020160, 417584906240, 1.27, 66183744.65
417584906240, 417668792320, 1.23, 68465852.88
417668792320, 417752678400, 1.23, 68455434.70
417752678400, 417836564480, 1.25, 66990458.10
417836564480, 417920450560, 1.24, 67506383.82
417920450560, 418004336640, 1.23, 68221302.39
418004336640, 418088222720, 1.23, 67938549.40
418088222720, 418172108800, 1.26, 66828682.61
418172108800, 418255994880, 1.23, 68225270.34
418255994880, 418339880960, 1.23, 68457578.35
418339880960, 418423767040, 1.27, 66076560.36
418423767040, 418507653120, 1.23, 68456343.94
418507653120, 418591539200, 1.23, 68457882.38
418591539200, 418675425280, 1.25, 66877626.10
418675425280, 418759311360, 1.24, 67739007.09
418759311360, 418843197440, 1.23, 68216065.42
418843197440, 418927083520, 1.24, 67718983.22
418927083520, 419010969600, 1.26, 66784450.78
419010969600, 419094855680, 1.23, 68460881.80
419094855680, 419178741760, 1.23, 68457154.55
419178741760, 419262627840, 1.27, 66112705.57
419262627840, 419346513920, 1.23, 68455431.46
419346513920, 419430400000, 1.23, 68227258.93
419430400000, 419514286080, 1.25, 66968349.35
419514286080, 419598172160, 1.24, 67753924.07
419598172160, 419682058240, 1.23, 68223564.45
419682058240, 419765944320, 1.24, 67673916.57
419765944320, 419849830400, 1.25, 66937125.93
419849830400, 419933716480, 1.23, 68375104.92
419933716480, 420017602560, 1.23, 68456664.38
420017602560, 420101488640, 1.27, 66153228.75
420101488640, 420185374720, 1.23, 68456477.35
420185374720, 420269260800, 1.23, 68222483.78
420269260800, 420353146880, 1.26, 66787904.15
420353146880, 420437032960, 1.23, 67981459.60
420437032960, 420520919040, 1.23, 68223491.71
420520919040, 420604805120, 1.25, 67362973.25
420604805120, 420688691200, 1.25, 67049797.37
420688691200, 420772577280, 1.23, 68458707.21
420772577280, 420856463360, 1.23, 68174126.67
420856463360, 420940349440, 1.26, 66380943.22
420940349440, 421024235520, 1.23, 68455126.56
421024235520, 421108121600, 1.23, 68146194.09
421108121600, 421192007680, 1.26, 66606425.73
421192007680, 421275893760, 1.23, 67977381.86
421275893760, 421359779840, 1.23, 68372627.10
421359779840, 421443665920, 1.25, 67318839.92
421443665920, 421527552000, 1.26, 66404105.80
421527552000, 421611438080, 1.23, 68460816.99
421611438080, 421695324160, 1.23, 67925068.19
421695324160, 421779210240, 1.26, 66501816.53
421779210240, 421863096320, 1.23, 68222348.96
421863096320, 421946982400, 1.23, 68456715.17
421946982400, 422030868480, 1.26, 66485183.36
422030868480, 422114754560, 1.23, 68065182.76
422114754560, 422198640640, 1.23, 68457683.16
422198640640, 422282526720, 1.25, 67155830.96
422282526720, 422366412800, 1.25, 67335177.80
422366412800, 422450298880, 1.23, 68459552.24
422450298880, 422534184960, 1.24, 67784892.49
422534184960, 422618071040, 1.26, 66818320.84
422618071040, 422701957120, 1.23, 68222861.68
422701957120, 422785843200, 1.23, 68455808.48
422785843200, 422869729280, 1.27, 66081717.64
422869729280, 422953615360, 1.23, 68455208.40
422953615360, 423037501440, 1.23, 68456850.19
423037501440, 423121387520, 1.26, 66531158.57
423121387520, 423205273600, 1.28, 65577514.77
423205273600, 423289159680, 1.26, 66552975.32
423289159680, 423373045760, 1.28, 65651207.30
423373045760, 423456931840, 1.28, 65578841.22
423456931840, 423540817920, 1.26, 66774385.28
423540817920, 423624704000, 1.28, 65365229.86
423624704000, 423708590080, 1.27, 65870925.97
423708590080, 423792476160, 1.28, 65457452.49
423792476160, 423876362240, 1.26, 66674340.18
423876362240, 423960248320, 1.28, 65580091.54
423960248320, 424044134400, 1.27, 66209824.52
424044134400, 424128020480, 1.27, 66207089.91
424128020480, 424211906560, 1.28, 65579720.51
424211906560, 424295792640, 1.28, 65577713.57
424295792640, 424379678720, 1.26, 66549462.58
424379678720, 424463564800, 1.28, 65656004.92
424463564800, 424547450880, 1.28, 65561288.42
424547450880, 424631336960, 1.26, 66777599.88
424631336960, 424715223040, 1.28, 65362953.01
424715223040, 424799109120, 1.27, 65870878.02
424799109120, 424882995200, 1.28, 65725023.06
424882995200, 424966881280, 1.26, 66401498.19
424966881280, 425050767360, 1.28, 65577447.41
425050767360, 425134653440, 1.26, 66472256.12
425134653440, 425218539520, 1.28, 65731278.13
425218539520, 425302425600, 1.28, 65719215.26
425302425600, 425386311680, 1.28, 65439744.93
425386311680, 425470197760, 1.26, 66691223.82
425470197760, 425554083840, 1.28, 65654176.13
425554083840, 425637969920, 1.28, 65579882.32
425637969920, 425721856000, 1.26, 66549507.62
425721856000, 425805742080, 1.28, 65580053.66
425805742080, 425889628160, 1.28, 65652412.29
425889628160, 425973514240, 1.27, 66236581.74
425973514240, 426057400320, 1.27, 66106958.57
426057400320, 426141286400, 1.28, 65651926.99
426141286400, 426225172480, 1.26, 66625081.32
426225172480, 426309058560, 1.28, 65508838.19
426309058560, 426392944640, 1.27, 65796582.02
426392944640, 426476830720, 1.28, 65435500.48
426476830720, 426560716800, 1.26, 66694462.76
426560716800, 426644602880, 1.28, 65654560.13
426644602880, 426728488960, 1.28, 65577740.18
426728488960, 426812375040, 1.26, 66550015.99
426812375040, 426896261120, 1.28, 65656084.41
426896261120, 426980147200, 1.28, 65578092.94
426980147200, 427064033280, 1.26, 66432476.64
427064033280, 427147919360, 1.28, 65692590.86
427147919360, 427231805440, 1.27, 65871531.62
427231805440, 427315691520, 1.26, 66477616.17
427315691520, 427399577600, 1.28, 65651364.63
427399577600, 427483463680, 1.28, 65579246.03
427483463680, 427567349760, 1.28, 65654171.92
427567349760, 427651235840, 1.26, 66550757.26
427651235840, 427735121920, 1.27, 65793858.42
427735121920, 427819008000, 1.28, 65453998.00
427819008000, 427902894080, 1.26, 66678311.53
427902894080, 427986780160, 1.28, 65656507.90
427986780160, 428070666240, 1.28, 65578249.25
428070666240, 428154552320, 1.26, 66708522.62
428154552320, 428238438400, 1.28, 65424079.18
428238438400, 428322324480, 1.27, 65871623.85
428322324480, 428406210560, 1.26, 66551844.86
428406210560, 428490096640, 1.28, 65578503.02
428490096640, 428573982720, 1.28, 65652974.67
428573982720, 428657868800, 1.28, 65580409.77
428657868800, 428741754880, 1.26, 66548820.96
428741754880, 428825640960, 1.27, 65793219.00
428825640960, 428909527040, 1.28, 65648662.34
428909527040, 428993413120, 1.26, 66480429.97
428993413120, 429077299200, 1.28, 65655548.14
429077299200, 429161185280, 1.28, 65575268.11
429161185280, 429245071360, 1.26, 66549664.63
429245071360, 429328957440, 1.28, 65656681.39
429328957440, 429412843520, 1.28, 65545902.96
429412843520, 429496729600, 1.26, 66808947.36
429496729600, 429580615680, 1.28, 65362310.33
429580615680, 429664501760, 1.27, 65872246.74
429664501760, 429748387840, 1.28, 65388019.81
429748387840, 429832273920, 1.26, 66744446.00
429832273920, 429916160000, 1.27, 65795124.95
429916160000, 430000046080, 1.27, 65923044.75
430000046080, 430083932160, 1.27, 66276449.50
430083932160, 430167818240, 1.28, 65581487.06
430167818240, 430251704320, 1.28, 65576657.48
430251704320, 430335590400, 1.26, 66551975.97
430335590400, 430419476480, 1.28, 65653205.02
430419476480, 430503362560, 1.28, 65577682.61
430503362560, 430587248640, 1.26, 66779336.93
430587248640, 430671134720, 1.28, 65363827.59
430671134720, 430755020800, 1.27, 65871162.92
430755020800, 430838906880, 1.28, 65653096.35
430838906880, 430922792960, 1.26, 66471637.48
430922792960, 431006679040, 1.28, 65576695.67
431006679040, 431090565120, 1.26, 66335916.15
431090565120, 431174451200, 1.27, 65869251.53
431174451200, 431258337280, 1.27, 65793459.42
431258337280, 431342223360, 1.28, 65439257.82
431342223360, 431426109440, 1.26, 66694030.33
431426109440, 431509995520, 1.28, 65652638.79
431509995520, 431593881600, 1.28, 65579160.46
431593881600, 431677767680, 1.26, 66777360.24
431677767680, 431761653760, 1.28, 65362524.29
431761653760, 431845539840, 1.27, 65868670.13
431845539840, 431929425920, 1.27, 65850023.12
431929425920, 432013312000, 1.27, 66273823.53
432013312000, 432097198080, 1.28, 65653298.80
432097198080, 432181084160, 1.26, 66533823.66
432181084160, 432264970240, 1.28, 65595037.22
432264970240, 432348856320, 1.27, 65798420.91
432348856320, 432432742400, 1.28, 65436487.21
432432742400, 432516628480, 1.26, 66692845.87
432516628480, 432600514560, 1.28, 65654061.85
432600514560, 432684400640, 1.28, 65579405.37
432684400640, 432768286720, 1.26, 66550923.84
432768286720, 432852172800, 1.28, 65656974.36
432852172800, 432936058880, 1.28, 65575484.48
432936058880, 433019944960, 1.26, 66344760.20
433019944960, 433103831040, 1.28, 65781399.41
433103831040, 433187717120, 1.27, 65869878.00
433187717120, 433271603200, 1.26, 66472719.59
433271603200, 433355489280, 1.28, 65657101.86
433355489280, 433439375360, 1.28, 65578559.51
433439375360, 433523261440, 1.28, 65652028.27
433523261440, 433607147520, 1.26, 66772086.00
433607147520, 433691033600, 1.28, 65568726.17
433691033600, 433774919680, 1.28, 65653535.78
433774919680, 433858805760, 1.26, 66471599.34
433858805760, 433942691840, 1.28, 65655532.82
433942691840, 434026577920, 1.28, 65578753.50
434026577920, 434110464000, 1.26, 66619879.68
434110464000, 434194350080, 1.28, 65511721.20
434194350080, 434278236160, 1.27, 65870623.28
434278236160, 434362122240, 1.26, 66555704.74
434362122240, 434446008320, 1.28, 65576570.33
434446008320, 434529894400, 1.28, 65654753.96
434529894400, 434613780480, 1.28, 65577914.18
434613780480, 434697666560, 1.26, 66514695.51
434697666560, 434781552640, 1.27, 65828196.29
434781552640, 434865438720, 1.28, 65558393.67
434865438720, 434949324800, 1.26, 66570234.33
434949324800, 435033210880, 1.28, 65657446.17
435033210880, 435117096960, 1.28, 65576537.57
435117096960, 435200983040, 1.26, 66551142.58
435200983040, 435284869120, 1.28, 65652085.92
435284869120, 435368755200, 1.27, 65797839.78
435368755200, 435452641280, 1.26, 66550887.31
435452641280, 435536527360, 1.28, 65578804.41
435536527360, 435620413440, 1.28, 65650792.56
435620413440, 435704299520, 1.28, 65580535.54
435704299520, 435788185600, 1.26, 66549787.96
435788185600, 435872071680, 1.27, 65793134.11
435872071680, 435955957760, 1.27, 65830010.71
435955957760, 436039843840, 1.26, 66373338.19
436039843840, 436123729920, 1.28, 65569721.33
436123729920, 436207616000, 1.28, 65574846.85
436207616000, 436291502080, 1.26, 66551544.49
436291502080, 436375388160, 1.28, 65656742.96
436375388160, 436459274240, 1.28, 65577957.96
436459274240, 436543160320, 1.26, 66772466.66
436543160320, 436627046400, 1.28, 65363074.12
436627046400, 436710932480, 1.27, 65873045.98
436710932480, 436794818560, 1.28, 65567647.61
436794818560, 436878704640, 1.26, 66560509.50
436878704640, 436962590720, 1.28, 65577130.54
436962590720, 437046476800, 1.27, 66245862.72
437046476800, 437130362880, 1.27, 65955464.13
437130362880, 437214248960, 1.27, 65793908.32
437214248960, 437298135040, 1.28, 65651700.56
437298135040, 437382021120, 1.26, 66476423.63
437382021120, 437465907200, 1.28, 65651304.57
437465907200, 437549793280, 1.28, 65579861.91
437549793280, 437633679360, 1.26, 66774925.75
437633679360, 437717565440, 1.28, 65363334.48
437717565440, 437801451520, 1.27, 65871991.72
437801451520, 437885337600, 1.28, 65759150.23
437885337600, 437969223680, 1.26, 66363148.21
437969223680, 438053109760, 1.28, 65659770.67
438053109760, 438136995840, 1.26, 66441356.50
438136995840, 438220881920, 1.28, 65681273.74
438220881920, 438304768000, 1.27, 65797755.14
438304768000, 438388654080, 1.28, 65439892.83
438388654080, 438472540160, 1.26, 66692469.94
438472540160, 438556426240, 1.28, 65655302.71
438556426240, 438640312320, 1.28, 65577192.98
438640312320, 438724198400, 1.26, 66552457.03
438724198400, 438808084480, 1.28, 65654702.68
438808084480, 438891970560, 1.30, 64460227.15
438891970560, 438975856640, 1.27, 66294551.11
438975856640, 439059742720, 1.28, 65781207.52
439059742720, 439143628800, 1.32, 63665565.09
439143628800, 439227514880, 1.26, 66551588.10
439227514880, 439311400960, 1.28, 65578729.82
439311400960, 439395287040, 1.32, 63384843.83
439395287040, 439479173120, 1.28, 65578992.92
439479173120, 439563059200, 1.26, 66549118.67
439563059200, 439646945280, 1.31, 64013533.13
439646945280, 439730831360, 1.29, 65149711.48
439730831360, 439814717440, 1.26, 66567201.67
439814717440, 439898603520, 1.30, 64331167.55
439898603520, 439982489600, 1.30, 64591933.93
439982489600, 440066375680, 1.26, 66475607.74
440066375680, 440150261760, 1.29, 64876616.57
440150261760, 440234147840, 1.31, 64160338.48
440234147840, 440318033920, 1.26, 66692957.22
440318033920, 440401920000, 1.29, 65278844.96
440401920000, 440485806080, 1.32, 63739823.09
440485806080, 440569692160, 1.28, 65635787.47
440569692160, 440653578240, 1.26, 66490660.96
440653578240, 440737464320, 1.32, 63419325.56
