/dev/sda: Reading from 0 to 146814976000 in 100663296 byte chunks.
122104578048, 122205241344, 1.47, 68547542.85
122205241344, 122305904640, 1.47, 68550464.17
122305904640, 122406567936, 1.47, 68586570.63
122406567936, 122507231232, 1.47, 68550816.30
122507231232, 122607894528, 1.47, 68463115.45
122607894528, 122708557824, 1.47, 68584442.55
122708557824, 122809221120, 1.47, 68644731.33
122809221120, 122909884416, 1.47, 68570620.11
122909884416, 123010547712, 1.47, 68543409.10
123010547712, 123111211008, 1.47, 68475567.21
123111211008, 123211874304, 1.47, 68587040.60
123211874304, 123312537600, 1.48, 68026440.27
123312537600, 123413200896, 1.49, 67443417.66
123413200896, 123513864192, 1.49, 67519412.73
123513864192, 123614527488, 1.49, 67367303.75
123614527488, 123715190784, 1.49, 67527612.63
123715190784, 123815854080, 1.49, 67412489.81
123815854080, 123916517376, 1.49, 67461070.97
123916517376, 124017180672, 1.49, 67450702.63
124017180672, 124117843968, 1.49, 67440968.60
124117843968, 124218507264, 1.49, 67473009.17
124218507264, 124319170560, 1.49, 67410257.51
124319170560, 124419833856, 1.49, 67487934.78
124419833856, 124520497152, 1.49, 67440400.60
124520497152, 124621160448, 1.49, 67469054.61
124621160448, 124721823744, 1.49, 67424688.52
124721823744, 124822487040, 1.49, 67465492.03
124822487040, 124923150336, 1.49, 67456208.38
124923150336, 125023813632, 1.49, 67427540.09
125023813632, 125124476928, 1.49, 67498238.75
125124476928, 125225140224, 1.49, 67421017.06
125225140224, 125325803520, 1.49, 67438620.74
125325803520, 125426466816, 1.49, 67502184.15
125426466816, 125527130112, 1.49, 67371082.72
125527130112, 125627793408, 1.49, 67483586.63
125627793408, 125728456704, 1.49, 67436386.66
125728456704, 125829120000, 1.49, 67459138.47
125829120000, 125929783296, 1.49, 67476951.63
125929783296, 126030446592, 1.49, 67452596.72
126030446592, 126131109888, 1.49, 67462005.65
126131109888, 126231773184, 1.49, 67409286.38
126231773184, 126332436480, 1.49, 67497252.41
126332436480, 126433099776, 1.49, 67447596.53
126433099776, 126533763072, 1.49, 67410938.48
126533763072, 126634426368, 1.49, 67489350.65
126634426368, 126735089664, 1.49, 67452306.28
126735089664, 126835752960, 1.49, 67427628.43
126835752960, 126936416256, 1.50, 67300587.22
126936416256, 127037079552, 1.49, 67410686.27
127037079552, 127137742848, 1.49, 67524613.36
127137742848, 127238406144, 1.49, 67360918.36
127238406144, 127339069440, 1.49, 67518514.36
127339069440, 127439732736, 1.49, 67361938.40
127439732736, 127540396032, 1.49, 67543866.54
127540396032, 127641059328, 1.49, 67459719.48
127641059328, 127741722624, 1.49, 67378427.66
127741722624, 127842385920, 1.49, 67481336.87
127842385920, 127943049216, 1.49, 67433395.49
127943049216, 128043712512, 1.49, 67353841.64
128043712512, 128144375808, 1.49, 67565740.70
128144375808, 128245039104, 1.49, 67480098.34
128245039104, 128345702400, 1.60, 62869989.85
128345702400, 128446365696, 1.61, 62372414.84
128446365696, 128547028992, 1.61, 62366217.85
128547028992, 128647692288, 1.62, 62314617.07
128647692288, 128748355584, 1.61, 62337872.15
128748355584, 128849018880, 1.62, 62322409.93
128849018880, 128949682176, 1.61, 62403245.20
128949682176, 129050345472, 1.62, 62270235.86
129050345472, 129151008768, 1.61, 62433673.45
129151008768, 129251672064, 1.62, 62269030.54
129251672064, 129352335360, 1.61, 62398943.99
129352335360, 129452998656, 1.62, 62301450.11
129452998656, 129553661952, 1.61, 62415730.87
129553661952, 129654325248, 1.61, 62333148.57
129654325248, 129754988544, 1.62, 62312321.61
129754988544, 129855651840, 1.62, 62328889.32
129855651840, 129956315136, 1.61, 62381442.58
129956315136, 130056978432, 1.62, 62281591.72
130056978432, 130157641728, 1.61, 62442015.57
130157641728, 130258305024, 1.62, 62308970.32
130258305024, 130358968320, 1.61, 62357507.49
130358968320, 130459631616, 1.61, 62340417.57
130459631616, 130560294912, 1.61, 62363098.25
130560294912, 130660958208, 1.61, 62334043.60
130660958208, 130761621504, 1.61, 62347321.42
130761621504, 130862284800, 1.61, 62344149.80
130862284800, 130962948096, 1.62, 62299597.25
130962948096, 131063611392, 1.61, 62383321.88
131063611392, 131164274688, 1.62, 62283852.61
131164274688, 131264937984, 1.61, 62418661.10
131264937984, 131365601280, 1.61, 62341776.61
131365601280, 131466264576, 1.61, 62336782.84
131466264576, 131566927872, 1.61, 62373170.63
131566927872, 131667591168, 1.61, 62335941.62
131667591168, 131768254464, 1.62, 62326980.96
131768254464, 131868917760, 1.61, 62354162.10
131868917760, 131969581056, 1.61, 62341765.84
131969581056, 132070244352, 1.62, 62293597.83
132070244352, 132170907648, 1.61, 62377360.33
132170907648, 132271570944, 1.62, 62325676.43
132271570944, 132372234240, 1.61, 62389716.76
132372234240, 132472897536, 1.62, 62279826.12
132472897536, 132573560832, 1.61, 62433489.56
132573560832, 132674224128, 1.61, 62334971.04
132674224128, 132774887424, 1.61, 62332124.11
132774887424, 132875550720, 1.61, 62332415.25
132875550720, 132976214016, 1.61, 62335035.77
132976214016, 133076877312, 1.62, 62197323.71
133076877312, 133177540608, 1.62, 62238450.83
133177540608, 133278203904, 1.62, 62297216.74
133278203904, 133378867200, 1.62, 62262262.33
133378867200, 133479530496, 1.62, 62298013.81
133479530496, 133580193792, 1.62, 62301805.58
133580193792, 133680857088, 1.62, 62092228.61
133680857088, 133781520384, 1.62, 62282958.95
133781520384, 133882183680, 1.62, 62197355.91
133882183680, 133982846976, 1.62, 62215892.94
133982846976, 134083510272, 1.62, 62312224.61
134083510272, 134184173568, 1.62, 62200662.97
134184173568, 134284836864, 1.61, 62404985.35
134284836864, 134385500160, 1.62, 62178593.88
134385500160, 134486163456, 1.61, 62364490.69
134486163456, 134586826752, 1.62, 62307451.03
134586826752, 134687490048, 1.61, 62336664.18
134687490048, 134788153344, 1.62, 62246654.79
134788153344, 134888816640, 1.61, 62331390.86
134888816640, 134989479936, 1.62, 62304531.23
134989479936, 135090143232, 1.62, 62284477.07
135090143232, 135190806528, 1.61, 62334442.64
135190806528, 135291469824, 1.62, 62263671.84
135291469824, 135392133120, 1.61, 62348907.37
135392133120, 135492796416, 1.62, 62283325.00
135492796416, 135593459712, 1.61, 62360464.63
135593459712, 135694123008, 1.62, 62231646.29
135694123008, 135794786304, 1.61, 62407817.30
135794786304, 135895449600, 1.62, 62234785.00
135895449600, 135996112896, 1.61, 62405655.49
135996112896, 136096776192, 1.62, 62223585.90
136096776192, 136197439488, 1.61, 62384110.37
136197439488, 136298102784, 1.62, 62300997.66
136298102784, 136398766080, 1.62, 62211939.75
136398766080, 136499429376, 1.61, 62349026.08
136499429376, 136600092672, 1.62, 62282259.14
136600092672, 136700755968, 1.61, 62352964.35
136700755968, 136801419264, 1.62, 62303529.31
136801419264, 136902082560, 1.61, 62334345.56
136902082560, 137002745856, 1.62, 62299866.57
137002745856, 137103409152, 1.61, 62330743.92
137103409152, 137204072448, 1.62, 62301977.94
137204072448, 137304735744, 1.62, 62279901.49
137304735744, 137405399040, 1.62, 62296538.16
137405399040, 137506062336, 1.61, 62350698.40
137506062336, 137606725632, 1.62, 62248988.45
137606725632, 137707388928, 1.61, 62392558.12
137707388928, 137808052224, 1.62, 62302268.80
137808052224, 137908715520, 1.62, 62249924.14
137908715520, 138009378816, 1.61, 62333881.87
138009378816, 138110042112, 1.62, 62293113.20
138110042112, 138210705408, 1.62, 62300125.09
138210705408, 138311368704, 1.62, 62310963.82
138311368704, 138412032000, 1.62, 62304154.13
138412032000, 138512695296, 1.62, 62295654.93
138512695296, 138613358592, 1.62, 62296861.27
138613358592, 138714021888, 1.61, 62362223.94
138714021888, 138814685184, 1.62, 62276273.85
138814685184, 138915348480, 1.61, 62361673.49
138915348480, 139016011776, 1.62, 62233527.31
139016011776, 139116675072, 1.61, 62403958.56
139116675072, 139217338368, 1.62, 62220104.50
139217338368, 139318001664, 1.61, 62342574.82
139318001664, 139418664960, 1.61, 62332663.28
139418664960, 139519328256, 1.62, 62217912.72
139519328256, 139619991552, 1.61, 62376615.22
139619991552, 139720654848, 1.62, 62245762.27
139720654848, 139821318144, 1.61, 62359665.96
139821318144, 139921981440, 1.61, 62336707.33
139921981440, 140022644736, 1.62, 62300696.02
140022644736, 140123308032, 1.62, 62301471.66
140123308032, 140223971328, 1.62, 62329255.91
140223971328, 140324634624, 1.62, 62304929.86
140324634624, 140425297920, 1.75, 57678680.71
140425297920, 140525961216, 1.61, 62332350.56
140525961216, 140626624512, 1.61, 62344667.59
140626624512, 140727287808, 1.62, 62245740.76
140727287808, 140827951104, 1.61, 62387988.26
140827951104, 140928614400, 1.62, 62303906.37
140928614400, 141029277696, 1.61, 62335283.82
141029277696, 141129940992, 1.62, 62245729.98
141129940992, 141230604288, 1.62, 62303733.96
141230604288, 141331267584, 1.61, 62340816.62
141331267584, 141431930880, 1.62, 62298994.04
141431930880, 141532594176, 1.62, 62279589.30
141532594176, 141633257472, 1.62, 62295245.66
141633257472, 141733920768, 1.62, 62292036.24
141733920768, 141834584064, 1.61, 62348756.34
141834584064, 141935247360, 1.62, 62288331.76
141935247360, 142035910656, 1.61, 62360237.97
142035910656, 142136573952, 1.62, 62257560.98
142136573952, 142237237248, 1.61, 62371605.00
142237237248, 142337900544, 1.62, 62217730.06
142337900544, 142438563840, 1.61, 62404834.04
142438563840, 142539227136, 1.62, 62284520.08
142539227136, 142639890432, 1.62, 62211628.21
142639890432, 142740553728, 1.61, 62382544.23
142740553728, 142841217024, 1.62, 62245536.45
142841217024, 142941880320, 1.61, 62365494.58
142941880320, 143042543616, 1.61, 62332566.24
143042543616, 143143206912, 1.62, 62308313.04
143143206912, 143243870208, 1.61, 62334291.64
143243870208, 143344533504, 1.62, 62171308.92
143344533504, 143445196800, 1.61, 62401040.50
143445196800, 143545860096, 1.61, 62339349.72
143545860096, 143646523392, 1.62, 62261659.87
143646523392, 143747186688, 1.62, 62285941.36
143747186688, 143847849984, 1.61, 62381982.63
143847849984, 143948513280, 1.62, 62254990.05
143948513280, 144049176576, 1.61, 62345185.35
144049176576, 144149839872, 1.61, 62330636.08
144149839872, 144250503168, 1.62, 62248977.71
144250503168, 144351166464, 1.62, 62307117.05
144351166464, 144451829760, 1.62, 62308981.08
144451829760, 144552493056, 1.62, 62301568.60
144552493056, 144653156352, 1.62, 62291626.99
144653156352, 144753819648, 1.62, 62300749.88
144753819648, 144854482944, 1.62, 62297173.67
144854482944, 144955146240, 1.61, 62388128.70
144955146240, 145055809536, 1.62, 62237192.99
145055809536, 145156472832, 1.61, 62374304.38
145156472832, 145257136128, 1.62, 62261939.57
145257136128, 145357799424, 1.61, 62373991.24
145357799424, 145458462720, 1.62, 62219513.59
145458462720, 145559126016, 1.61, 62395172.79
145559126016, 145659789312, 1.62, 62278566.65
145659789312, 145760452608, 1.62, 62303324.63
145760452608, 145861115904, 1.62, 62208728.11
145861115904, 145961779200, 1.61, 62399765.29
145961779200, 146062442496, 1.62, 62229378.41
146062442496, 146163105792, 1.61, 62402272.56
146163105792, 146263769088, 1.62, 62300437.49
146263769088, 146364432384, 1.61, 62336567.17
146364432384, 146465095680, 1.62, 62297582.96
146465095680, 146565758976, 1.62, 62271021.49
146565758976, 146666422272, 1.62, 62291023.89
146666422272, 146767085568, 1.61, 62346943.84
146767085568, 146814976000, 0.77, 62420212.19
