/dev/sde: Reading from 0 to 500107862016 in 100663296 byte chunks.
245215789056, 245316452352, 1.19, 84319901.40
245316452352, 245417115648, 1.19, 84758945.78
245417115648, 245517778944, 1.16, 86425987.96
245517778944, 245618442240, 1.29, 78144050.12
245618442240, 245719105536, 1.32, 76410817.44
245719105536, 245819768832, 1.18, 85587505.47
245819768832, 245920432128, 1.17, 85914277.61
245920432128, 246021095424, 1.21, 83205251.50
246021095424, 246121758720, 1.15, 87885703.28
246121758720, 246222422016, 1.21, 83333672.20
246222422016, 246323085312, 1.17, 85744081.51
246323085312, 246423748608, 1.17, 85713967.79
246423748608, 246524411904, 1.31, 76629085.25
246524411904, 246625075200, 1.29, 77909986.14
246625075200, 246725738496, 1.17, 86340467.59
246725738496, 246826401792, 1.19, 84874031.34
246826401792, 246927065088, 1.22, 82448592.09
246927065088, 247027728384, 1.15, 87882649.38
247027728384, 247128391680, 1.22, 82832483.26
247128391680, 247229054976, 1.17, 86313795.47
247229054976, 247329718272, 1.18, 84992874.21
247329718272, 247430381568, 1.34, 75268865.25
247430381568, 247531044864, 1.27, 79383354.21
247531044864, 247631708160, 1.16, 86752560.79
247631708160, 247732371456, 1.20, 84168552.33
247732371456, 247833034752, 1.18, 85178902.02
247833034752, 247933698048, 1.16, 87131353.56
247933698048, 248034361344, 1.21, 83078961.93
248034361344, 248135024640, 1.16, 86755925.61
248135024640, 248235687936, 1.21, 82975471.91
248235687936, 248336351232, 1.34, 75010287.85
248336351232, 248437014528, 1.24, 80881960.67
248437014528, 248537677824, 1.16, 87055199.32
248537677824, 248638341120, 1.20, 83612885.83
248638341120, 248739004416, 1.17, 86082581.74
248739004416, 248839667712, 1.17, 86212824.17
248839667712, 248940331008, 1.20, 83619978.79
248940331008, 249040994304, 1.16, 87047367.19
249040994304, 249141657600, 1.24, 80878336.52
249141657600, 249242320896, 1.34, 75016372.09
249242320896, 249342984192, 1.21, 82980054.26
249342984192, 249443647488, 1.16, 86749977.91
249443647488, 249544310784, 1.21, 83088587.15
249544310784, 249644974080, 1.22, 82619662.88
249644974080, 249745637376, 1.26, 80059032.80
249745637376, 249846300672, 1.21, 83431454.70
249846300672, 249946963968, 1.31, 77049488.99
249946963968, 250047627264, 1.39, 72676685.23
250047627264, 250148290560, 1.24, 81287765.68
250148290560, 250248953856, 1.21, 82952896.48
250248953856, 250349617152, 1.27, 79359166.75
250349617152, 250450280448, 1.19, 84359763.45
250450280448, 250550943744, 1.27, 79548551.45
250550943744, 250651607040, 1.22, 82769440.24
250651607040, 250752270336, 1.23, 81727829.92
250752270336, 250852933632, 1.37, 73216731.96
250852933632, 250953596928, 1.32, 76390482.28
250953596928, 251054260224, 1.21, 83260290.94
251054260224, 251154923520, 1.25, 80377090.39
251154923520, 251255586816, 1.22, 82236316.62
251255586816, 251356250112, 1.22, 82389034.71
251356250112, 251456913408, 1.25, 80255402.57
251456913408, 251557576704, 1.21, 83334981.81
251557576704, 251658240000, 1.31, 76668086.69
251658240000, 251758903296, 1.38, 72951461.97
251758903296, 251859566592, 1.23, 81570746.70
251859566592, 251960229888, 1.21, 82853223.43
251960229888, 252060893184, 1.27, 79457407.00
252060893184, 252161556480, 1.19, 84361674.49
252161556480, 252262219776, 1.27, 79462083.59
252262219776, 252362883072, 1.22, 82840137.59
252362883072, 252463546368, 1.23, 81536774.18
252463546368, 252564209664, 1.38, 72878778.80
252564209664, 252664872960, 1.31, 76762068.74
252664872960, 252765536256, 1.21, 83366464.47
252765536256, 252866199552, 1.26, 80191564.35
252866199552, 252966862848, 1.22, 82447140.30
252966862848, 253067526144, 1.23, 82167711.38
253067526144, 253168189440, 1.25, 80443493.91
253168189440, 253268852736, 1.21, 83226154.09
253268852736, 253369516032, 1.32, 76307424.20
253369516032, 253470179328, 1.37, 73294487.43
253470179328, 253570842624, 1.23, 81775380.16
253570842624, 253671505920, 1.22, 82731843.17
253671505920, 253772169216, 1.27, 79565592.60
253772169216, 253872832512, 1.19, 84383130.82
253872832512, 253973495808, 1.27, 79348314.35
253973495808, 254074159104, 1.21, 82982796.15
254074159104, 254174822400, 1.24, 81157992.37
254174822400, 254275485696, 1.39, 72652870.48
254275485696, 254376148992, 1.30, 77142398.79
254376148992, 254476812288, 1.21, 83471703.86
254476812288, 254577475584, 1.26, 80004915.48
254577475584, 254678138880, 1.22, 82772727.70
254678138880, 254778802176, 1.23, 81851640.89
254778802176, 254879465472, 1.25, 80628662.94
254879465472, 254980128768, 1.21, 83116101.92
254980128768, 255080792064, 1.33, 75963344.71
255080792064, 255181455360, 1.37, 73616235.10
255181455360, 255282118656, 1.23, 82010663.36
255282118656, 255382781952, 1.22, 82384175.29
255382781952, 255483445248, 1.28, 78828579.88
255483445248, 255584108544, 1.19, 84378249.12
255584108544, 255684771840, 1.27, 79244613.00
255684771840, 255785435136, 1.21, 83086886.21
255785435136, 255886098432, 1.25, 80542680.57
255886098432, 255986761728, 1.39, 72660125.54
255986761728, 256087425024, 1.30, 77522746.36
256087425024, 256188088320, 1.20, 83561513.02
256188088320, 256288751616, 1.26, 79790906.54
256288751616, 256389414912, 1.21, 83119740.10
256389414912, 256490078208, 1.23, 81519350.11
256490078208, 256590741504, 1.25, 80849277.90
256590741504, 256691404800, 1.21, 83007249.26
256691404800, 256792068096, 1.33, 75605163.16
256792068096, 256892731392, 1.36, 73958090.08
256892731392, 256993394688, 1.22, 82212196.05
256993394688, 257094057984, 1.23, 82052823.07
257094057984, 257194721280, 1.25, 80215458.58
257194721280, 257295384576, 1.19, 84352738.40
257295384576, 257396047872, 1.27, 79141565.51
257396047872, 257496711168, 1.21, 83202897.54
257496711168, 257597374464, 1.26, 79930559.02
257597374464, 257698037760, 1.39, 72665702.46
257698037760, 257798701056, 1.29, 77960800.89
257798701056, 257899364352, 1.20, 83599844.86
257899364352, 258000027648, 1.26, 79611653.06
258000027648, 258100690944, 1.21, 83425913.30
258100690944, 258201354240, 1.24, 81213953.20
258201354240, 258302017536, 1.24, 81032826.27
258302017536, 258402680832, 1.21, 82926007.26
258402680832, 258503344128, 1.34, 75240397.76
258503344128, 258604007424, 1.35, 74309159.98
258604007424, 258704670720, 1.22, 82402093.35
258704670720, 258805334016, 1.23, 81768290.34
258805334016, 258905997312, 1.25, 80492813.42
258905997312, 259006660608, 1.20, 84198819.68
259006660608, 259107323904, 1.27, 79185993.82
259107323904, 259207987200, 1.21, 83313715.95
259207987200, 259308650496, 1.27, 79332137.70
259308650496, 259409313792, 1.38, 72683452.72
259409313792, 259509977088, 1.28, 78511851.76
259509977088, 259610640384, 1.21, 83490970.60
259610640384, 259711303680, 1.27, 79430070.96
259711303680, 259811966976, 1.20, 83748842.80
259811966976, 259912630272, 1.24, 80921680.20
259912630272, 260013293568, 1.24, 81309257.11
260013293568, 260113956864, 1.22, 82726727.17
260113956864, 260214620160, 1.34, 74879220.15
260214620160, 260315283456, 1.35, 74676964.69
260315283456, 260415946752, 1.22, 82606251.64
260415946752, 260516610048, 1.24, 81450874.78
260516610048, 260617273344, 1.25, 80797497.23
260617273344, 260717936640, 1.20, 83898604.31
260717936640, 260818599936, 1.27, 79349229.86
260818599936, 260919263232, 1.21, 83448772.34
260919263232, 261019926528, 1.28, 78723206.21
261019926528, 261120589824, 1.39, 72677730.51
261120589824, 261221253120, 1.27, 79102341.51
261221253120, 261321916416, 1.21, 83376836.52
261321916416, 261422579712, 1.28, 78708111.81
261422579712, 261523243008, 1.20, 84117895.60
261523243008, 261623906304, 1.25, 80604942.11
261623906304, 261724569600, 1.23, 81657069.95
261724569600, 261825232896, 1.22, 82481933.95
261825232896, 261925896192, 1.35, 74441071.31
261925896192, 262026559488, 1.34, 75109407.30
262026559488, 262127222784, 1.21, 82853084.18
262127222784, 262227886080, 1.24, 81133780.00
262227886080, 262328549376, 1.24, 81069723.61
262328549376, 262429212672, 1.20, 83575036.14
262429212672, 262529875968, 1.27, 79550752.84
262529875968, 262630539264, 1.20, 83563046.99
262630539264, 262731202560, 1.29, 78137892.38
262731202560, 262831865856, 1.39, 72676559.40
262831865856, 262932529152, 1.26, 79698267.02
262932529152, 263033192448, 1.21, 83260877.68
263033192448, 263133855744, 1.27, 79086061.00
263133855744, 263234519040, 1.19, 84399766.73
263234519040, 263335182336, 1.25, 80277012.69
263335182336, 263435845632, 1.23, 81967803.48
263435845632, 263536508928, 1.22, 82301727.71
263536508928, 263637172224, 1.36, 74084273.46
263637172224, 263737835520, 1.33, 75461823.61
263737835520, 263838498816, 1.21, 82980801.70
263838498816, 263939162112, 1.24, 80892019.57
263939162112, 264039825408, 1.24, 81428461.74
264039825408, 264140488704, 1.21, 83207328.77
264140488704, 264241152000, 1.26, 79756901.38
264241152000, 264341815296, 1.20, 83597198.39
264341815296, 264442478592, 1.30, 77663452.37
264442478592, 264543141888, 1.39, 72652864.34
264543141888, 264643805184, 1.25, 80322118.14
264643805184, 264744468480, 1.21, 83131319.32
264744468480, 264845131776, 1.27, 79204203.31
264845131776, 264945795072, 1.19, 84361180.02
264945795072, 265046458368, 1.26, 80009056.16
265046458368, 265147121664, 1.22, 82263686.74
265147121664, 265247784960, 1.23, 82074935.95
265247784960, 265348448256, 1.37, 73741255.78
265348448256, 265449111552, 1.33, 75812357.45
265449111552, 265549774848, 1.21, 83099841.45
265549774848, 265650438144, 1.25, 80709131.05
265650438144, 265751101440, 1.23, 81729381.78
265751101440, 265851764736, 1.21, 82894314.60
265851764736, 265952428032, 1.26, 79936897.06
265952428032, 266053091328, 1.21, 83502884.98
266053091328, 266153754624, 1.30, 77277196.53
266153754624, 266254417920, 1.39, 72662299.43
266254417920, 266355081216, 1.24, 80932560.33
266355081216, 266455744512, 1.21, 83020704.28
266455744512, 266556407808, 1.27, 79290468.35
266556407808, 266657071104, 1.19, 84370312.02
266657071104, 266757734400, 1.26, 79711263.74
266757734400, 266858397696, 1.22, 82582620.62
266858397696, 266959060992, 1.23, 81852586.19
266959060992, 267059724288, 1.37, 73433325.24
267059724288, 267160387584, 1.32, 76155903.45
267160387584, 267261050880, 1.21, 83204917.05
267261050880, 267361714176, 1.25, 80517835.49
267361714176, 267462377472, 1.23, 82029107.52
267462377472, 267563040768, 1.22, 82587149.93
267563040768, 267663704064, 1.26, 80123026.22
267663704064, 267764367360, 1.21, 83408471.76
267764367360, 267865030656, 1.31, 76884627.88
267865030656, 267965693952, 1.38, 72766387.78
267965693952, 268066357248, 1.24, 81423695.80
268066357248, 268167020544, 1.21, 82916148.04
268167020544, 268267683840, 1.27, 79404785.25
268267683840, 268368347136, 1.19, 84386109.33
268368347136, 268469010432, 1.27, 79499823.52
268469010432, 268569673728, 1.22, 82782627.65
268569673728, 268670337024, 1.23, 81651194.87
268670337024, 268771000320, 1.38, 73097113.87
268771000320, 268871663616, 1.32, 76527353.03
268871663616, 268972326912, 1.21, 83303824.72
268972326912, 269072990208, 1.25, 80291955.99
269072990208, 269173653504, 1.22, 82264452.20
269173653504, 269274316800, 1.22, 82361588.14
269274316800, 269374980096, 1.25, 80332518.69
269374980096, 269475643392, 1.21, 83289305.67
269475643392, 269576306688, 1.32, 76529755.18
269576306688, 269676969984, 1.38, 73095834.14
269676969984, 269777633280, 1.23, 81630324.48
269777633280, 269878296576, 1.22, 82802492.36
269878296576, 269978959872, 1.28, 78465399.61
269978959872, 270079623168, 1.19, 84404608.10
270079623168, 270180286464, 1.27, 79397954.22
270180286464, 270280949760, 1.21, 82922527.96
270280949760, 270381613056, 1.24, 81423473.72
270381613056, 270482276352, 1.38, 72745384.96
270482276352, 270582939648, 1.31, 76907480.95
270582939648, 270683602944, 1.21, 83407032.82
270683602944, 270784266240, 1.26, 80120275.87
270784266240, 270884929536, 1.22, 82593648.94
270884929536, 270985592832, 1.23, 82010355.68
270985592832, 271086256128, 1.25, 80526083.98
271086256128, 271186919424, 1.21, 83199816.37
271186919424, 271287582720, 1.32, 76160211.63
271287582720, 271388246016, 1.37, 73423108.50
271388246016, 271488909312, 1.23, 81870896.98
271488909312, 271589572608, 1.22, 82573672.56
271589572608, 271690235904, 1.26, 79713235.03
271690235904, 271790899200, 1.19, 84371826.75
271790899200, 271891562496, 1.27, 79289969.15
271891562496, 271992225792, 1.21, 83026447.41
271992225792, 272092889088, 1.32, 76320895.39
272092889088, 272193552384, 1.39, 72658416.02
272193552384, 272294215680, 1.30, 77285160.61
272294215680, 272394878976, 1.21, 83500011.64
272394878976, 272495542272, 1.26, 79930298.04
272495542272, 272596205568, 1.21, 82909015.36
272596205568, 272696868864, 1.23, 81721359.17
272696868864, 272797532160, 1.25, 80711102.95
272797532160, 272898195456, 1.21, 83070856.33
272898195456, 272998858752, 1.33, 75806331.29
272998858752, 273099522048, 1.36, 73770565.94
273099522048, 273200185344, 1.23, 82078468.69
273200185344, 273300848640, 1.22, 82267468.99
273300848640, 273401511936, 1.26, 80006142.07
273401511936, 273502175232, 1.19, 84361498.52
273502175232, 273602838528, 1.27, 79202100.26
273602838528, 273703501824, 1.21, 83140993.08
273703501824, 273804165120, 1.25, 80306288.85
273804165120, 273904828416, 1.39, 72650790.64
273904828416, 274005491712, 1.30, 77669157.35
274005491712, 274106155008, 1.20, 83601443.07
274106155008, 274206818304, 1.26, 79734559.62
274206818304, 274307481600, 1.21, 83225938.03
274307481600, 274408144896, 1.24, 81426652.29
274408144896, 274508808192, 1.24, 80902054.31
274508808192, 274609471488, 1.21, 82975438.80
274609471488, 274710134784, 1.33, 75449621.47
274710134784, 274810798080, 1.36, 74110186.58
274810798080, 274911461376, 1.22, 82287848.04
274911461376, 275012124672, 1.23, 81968336.57
275012124672, 275112787968, 1.25, 80287386.57
275112787968, 275213451264, 1.19, 84362161.69
275213451264, 275314114560, 1.27, 79105659.66
275314114560, 275414777856, 1.21, 83245215.05
275414777856, 275515441152, 1.26, 79697428.43
275515441152, 275616104448, 1.39, 72659378.97
275616104448, 275716767744, 1.29, 78189479.64
275716767744, 275817431040, 1.23, 81847645.43
275817431040, 275918094336, 1.27, 79547455.95
275918094336, 276018757632, 1.20, 83547130.68
276018757632, 276119420928, 1.24, 81093408.97
276119420928, 276220084224, 1.24, 81144024.54
276220084224, 276320747520, 1.21, 82853143.92
276320747520, 276421410816, 1.34, 75095743.32
276421410816, 276522074112, 1.35, 74447592.62
276522074112, 276622737408, 1.22, 82504254.87
276622737408, 276723400704, 1.23, 81633027.75
276723400704, 276824064000, 1.25, 80610137.55
276824064000, 276924727296, 1.20, 84078077.76
276924727296, 277025390592, 1.27, 79255989.91
277025390592, 277126053888, 1.21, 83383111.27
277126053888, 277226717184, 1.27, 79092327.70
277226717184, 277327380480, 1.39, 72648839.90
277327380480, 277428043776, 1.28, 78765447.98
277428043776, 277528707072, 1.21, 83444558.71
277528707072, 277629370368, 1.27, 79354257.11
277629370368, 277730033664, 1.20, 83891284.55
277730033664, 277830696960, 1.25, 80790344.15
277830696960, 277931360256, 1.24, 81464697.80
277931360256, 278032023552, 1.22, 82604763.85
278032023552, 278132686848, 1.35, 74665047.22
278132686848, 278233350144, 1.34, 74882528.51
278233350144, 278334013440, 1.22, 82744254.25
278334013440, 278434676736, 1.24, 81296355.20
278434676736, 278535340032, 1.24, 80904473.72
278535340032, 278636003328, 1.20, 83764766.42
278636003328, 278736666624, 1.27, 79435584.41
278736666624, 278837329920, 1.21, 83500534.72
278837329920, 278937993216, 1.28, 78493335.19
278937993216, 279038656512, 1.38, 72688884.52
279038656512, 279139319808, 1.27, 79325282.97
279139319808, 279239983104, 1.21, 83330200.00
279239983104, 279340646400, 1.27, 79169326.56
279340646400, 279441309696, 1.20, 84216109.18
279441309696, 279541972992, 1.25, 80479553.34
279541972992, 279642636288, 1.23, 81767723.45
279642636288, 279743299584, 1.22, 82405510.29
279743299584, 279843962880, 1.35, 74303140.94
279843962880, 279944626176, 1.34, 75248707.69
279944626176, 280045289472, 1.21, 82939777.30
280045289472, 280145952768, 1.24, 81019207.18
280145952768, 280246616064, 1.24, 81221740.18
280246616064, 280347279360, 1.21, 83412523.95
280347279360, 280447942656, 1.26, 79620661.81
280447942656, 280548605952, 1.20, 83602130.94
280548605952, 280649269248, 1.29, 77921850.34
280649269248, 280749932544, 1.38, 72688145.90
280749932544, 280850595840, 1.26, 79947003.46
280850595840, 280951259136, 1.21, 83201138.90
280951259136, 281051922432, 1.27, 79143929.05
281051922432, 281152585728, 1.19, 84355752.02
281152585728, 281253249024, 1.26, 80181917.05
281253249024, 281353912320, 1.23, 82082261.16
281353912320, 281454575616, 1.22, 82212765.29
281454575616, 281555238912, 1.36, 73955343.09
281555238912, 281655902208, 1.33, 75604273.07
281655902208, 281756565504, 1.21, 83020021.23
281756565504, 281857228800, 1.25, 80806205.03
281857228800, 281957892096, 1.23, 81562169.08
281957892096, 282058555392, 1.21, 83082382.02
282058555392, 282159218688, 1.26, 79819425.10
282159218688, 282259881984, 1.20, 83550640.96
282259881984, 282360545280, 1.30, 77497936.82
282360545280, 282461208576, 1.39, 72677177.98
282461208576, 282561871872, 1.25, 80561102.37
282561871872, 282662535168, 1.21, 83083597.48
282662535168, 282763198464, 1.27, 79237722.30
282763198464, 282863861760, 1.19, 84366125.36
282863861760, 282964525056, 1.26, 79889534.03
282964525056, 283065188352, 1.22, 82399023.99
283065188352, 283165851648, 1.23, 81989057.97
283165851648, 283266514944, 1.37, 73609999.43
283266514944, 283367178240, 1.32, 75972826.32
283367178240, 283467841536, 1.21, 83120064.19
283467841536, 283568504832, 1.25, 80620967.31
283568504832, 283669168128, 1.23, 81852369.81
283669168128, 283769831424, 1.22, 82771115.82
283769831424, 283870494720, 1.26, 80011930.53
283870494720, 283971158016, 1.21, 83456958.37
283971158016, 284071821312, 1.30, 77139440.91
284071821312, 284172484608, 1.39, 72656415.05
284172484608, 284273147904, 1.24, 81172657.32
284273147904, 284373811200, 1.21, 82972568.55
284373811200, 284474474496, 1.29, 78315421.94
284474474496, 284575137792, 1.19, 84407521.89
284575137792, 284675801088, 1.27, 79546305.30
284675801088, 284776464384, 1.22, 82714005.99
284776464384, 284877127680, 1.23, 81793456.04
284877127680, 284977790976, 1.37, 73268147.18
284977790976, 285078454272, 1.32, 76319221.86
285078454272, 285179117568, 1.21, 83249293.94
285179117568, 285279780864, 1.25, 80438300.13
285279780864, 285380444160, 1.23, 82160108.84
285380444160, 285481107456, 1.22, 82454486.45
285481107456, 285581770752, 1.26, 80206628.14
285581770752, 285682434048, 1.21, 83354454.67
285682434048, 285783097344, 1.34, 75321529.32
285783097344, 285883760640, 1.34, 75124281.86
285883760640, 285984423936, 1.27, 79547457.90
285984423936, 286085087232, 1.32, 75989824.24
286085087232, 286185750528, 1.23, 82015765.95
286185750528, 286286413824, 1.31, 77046630.51
286286413824, 286387077120, 1.28, 78753609.98
286387077120, 286487740416, 1.29, 77828943.80
286487740416, 286588403712, 1.43, 70453393.19
286588403712, 286689067008, 1.36, 73910544.10
286689067008, 286789730304, 1.26, 79688420.40
286789730304, 286890393600, 1.32, 76211357.04
286890393600, 286991056896, 1.24, 81208720.52
286991056896, 287091720192, 1.29, 77970135.05
287091720192, 287192383488, 1.29, 78001133.49
287192383488, 287293046784, 1.28, 78425408.66
287293046784, 287393710080, 1.41, 71184980.02
287393710080, 287494373376, 1.38, 73103432.77
287494373376, 287595036672, 1.27, 79419854.95
287595036672, 287695699968, 1.31, 76643784.90
287695699968, 287796363264, 1.26, 80185168.94
287796363264, 287897026560, 1.28, 78932017.37
287897026560, 287997689856, 1.30, 77209869.88
287997689856, 288098353152, 1.27, 79045639.94
288098353152, 288199016448, 1.40, 71953675.76
288199016448, 288299679744, 1.39, 72335737.27
288299679744, 288400343040, 1.27, 79134232.61
288400343040, 288501006336, 1.31, 77063734.63
288501006336, 288601669632, 1.27, 79284367.41
288601669632, 288702332928, 1.26, 79828575.39
288702332928, 288802996224, 1.31, 76785914.24
288802996224, 288903659520, 1.27, 79326055.23
288903659520, 289004322816, 1.38, 72809108.42
289004322816, 289104986112, 1.41, 71470964.68
289104986112, 289205649408, 1.28, 78676844.19
289205649408, 289306312704, 1.30, 77683478.52
289306312704, 289406976000, 1.29, 78320435.67
289406976000, 289507639296, 1.25, 80830522.50
289507639296, 289608302592, 1.32, 76366848.57
289608302592, 289708965888, 1.26, 79592127.44
289708965888, 289809629184, 1.37, 73616338.46
289809629184, 289910292480, 1.42, 70723550.46
289910292480, 290010955776, 1.29, 78060751.29
290010955776, 290111619072, 1.30, 77456036.77
290111619072, 290212282368, 1.30, 77396285.08
290212282368, 290312945664, 1.23, 81835076.06
290312945664, 290413608960, 1.33, 75952848.75
290413608960, 290514272256, 1.26, 79705672.82
290514272256, 290614935552, 1.35, 74569105.39
290614935552, 290715598848, 1.43, 70322872.29
290715598848, 290816262144, 1.31, 77052310.75
290816262144, 290916925440, 1.27, 79086571.80
290916925440, 291017588736, 1.31, 76636961.98
291017588736, 291118252032, 1.23, 82029079.18
291118252032, 291218915328, 1.32, 76263692.59
291218915328, 291319578624, 1.27, 79355523.01
291319578624, 291420241920, 1.33, 75967501.33
291420241920, 291520905216, 1.46, 69136019.38
291520905216, 291621568512, 1.33, 75588447.50
291621568512, 291722231808, 1.27, 79444190.46
291722231808, 291822895104, 1.32, 76142500.11
291822895104, 291923558400, 1.23, 82021807.37
291923558400, 292024221696, 1.31, 76760406.36
292024221696, 292124884992, 1.27, 78992807.54
292124884992, 292225548288, 1.30, 77462954.04
292225548288, 292326211584, 1.43, 70319534.05
292326211584, 292426874880, 1.36, 74217874.41
292426874880, 292527538176, 1.26, 79775038.52
292527538176, 292628201472, 1.32, 76073958.59
292628201472, 292728864768, 1.23, 81545134.93
292728864768, 292829528064, 1.30, 77655331.96
292829528064, 292930191360, 1.29, 78267007.79
292930191360, 293030854656, 1.29, 78194424.54
293030854656, 293131517952, 1.42, 70933202.25
293131517952, 293232181248, 1.37, 73393895.86
293232181248, 293332844544, 1.27, 79512084.64
293332844544, 293433507840, 1.32, 76474204.90
293433507840, 293534171136, 1.25, 80572715.55
293534171136, 293634834432, 1.28, 78586148.85
293634834432, 293735497728, 1.30, 77468151.58
293735497728, 293836161024, 1.28, 78841965.58
293836161024, 293936824320, 1.40, 71672445.92
293936824320, 294037487616, 1.39, 72615293.10
294037487616, 294138150912, 1.27, 79239186.90
294138150912, 294238814208, 1.31, 76886085.88
294238814208, 294339477504, 1.26, 79576305.92
294339477504, 294440140800, 1.27, 79564131.14
294440140800, 294540804096, 1.31, 76939827.42
294540804096, 294641467392, 1.27, 79217669.77
294641467392, 294742130688, 1.39, 72532135.06
294742130688, 294842793984, 1.40, 71741637.08
294842793984, 294943457280, 1.28, 78880953.54
294943457280, 295044120576, 1.30, 77404877.73
295044120576, 295144783872, 1.28, 78684994.46
295144783872, 295245447168, 1.25, 80473490.58
295245447168, 295346110464, 1.32, 76506609.48
295346110464, 295446773760, 1.27, 79495788.79
295446773760, 295547437056, 1.37, 73324403.90
295547437056, 295648100352, 1.42, 70997779.44
295648100352, 295748763648, 1.29, 78281646.37
295748763648, 295849426944, 1.29, 78161857.00
295849426944, 295950090240, 1.30, 77727883.19
295950090240, 296050753536, 1.24, 81487464.43
296050753536, 296151416832, 1.35, 74672049.74
296151416832, 296252080128, 1.26, 79834214.78
296252080128, 296352743424, 1.36, 74079027.18
296352743424, 296453406720, 1.43, 70327823.33
296453406720, 296554070016, 1.30, 77581539.30
296554070016, 296654733312, 1.27, 78966346.02
296654733312, 296755396608, 1.31, 76804440.37
296755396608, 296856059904, 1.23, 82038892.03
296856059904, 296956723200, 1.32, 76086767.42
296956723200, 297057386496, 1.27, 79473616.40
297057386496, 297158049792, 1.33, 75490067.69
297158049792, 297258713088, 1.43, 70322978.69
297258713088, 297359376384, 1.32, 76094464.83
297359376384, 297460039680, 1.27, 79317831.31
297460039680, 297560702976, 1.32, 76327419.76
297560702976, 297661366272, 1.23, 82041060.04
297661366272, 297762029568, 1.31, 76562486.31
297762029568, 297862692864, 1.27, 79134702.80
297862692864, 297963356160, 1.31, 76918273.82
297963356160, 298064019456, 1.43, 70322592.02
298064019456, 298164682752, 1.35, 74701667.92
298164682752, 298265346048, 1.26, 79651462.44
298265346048, 298366009344, 1.33, 75917897.31
298366009344, 298466672640, 1.23, 81948290.43
298466672640, 298567335936, 1.30, 77315414.73
298567335936, 298667999232, 1.28, 78523637.46
298667999232, 298768662528, 1.29, 77992471.82
298768662528, 298869325824, 1.42, 70668999.33
298869325824, 298969989120, 1.37, 73678463.81
298969989120, 299070652416, 1.26, 79613258.89
299070652416, 299171315712, 1.32, 76329592.27
299171315712, 299271979008, 1.24, 80914463.82
299271979008, 299372642304, 1.29, 78270219.47
299372642304, 299473305600, 1.30, 77718870.17
299473305600, 299573968896, 1.28, 78627820.71
299573968896, 299674632192, 1.41, 71426063.10
299674632192, 299775295488, 1.38, 72854262.78
299775295488, 299875958784, 1.27, 79342606.69
299875958784, 299976622080, 1.31, 76755360.06
299976622080, 300077285376, 1.26, 79907951.09
300077285376, 300177948672, 1.27, 79219038.24
300177948672, 300278611968, 1.31, 77091935.42
300278611968, 300379275264, 1.27, 79110797.41
300379275264, 300479938560, 1.39, 72271049.69
300479938560, 300580601856, 1.40, 72018943.75
300580601856, 300681265152, 1.27, 79089243.75
300681265152, 300781928448, 1.33, 75709830.71
300781928448, 300882591744, 1.27, 78996115.95
300882591744, 300983255040, 1.26, 80117353.10
300983255040, 301083918336, 1.31, 76668176.03
301083918336, 301184581632, 1.27, 79400094.87
301184581632, 301285244928, 1.38, 73038261.66
301285244928, 301385908224, 1.41, 71270342.38
301385908224, 301486571520, 1.28, 78488651.61
301486571520, 301587234816, 1.29, 77897086.01
301587234816, 301687898112, 1.29, 78044550.92
301687898112, 301788561408, 1.24, 81127589.18
301788561408, 301889224704, 1.32, 76249859.29
301889224704, 301989888000, 1.26, 79683670.21
301989888000, 302090551296, 1.36, 73825943.56
302090551296, 302191214592, 1.43, 70517691.36
302191214592, 302291877888, 1.29, 77871916.69
302291877888, 302392541184, 1.28, 78690886.80
302392541184, 302493204480, 1.31, 77120131.27
302493204480, 302593867776, 1.23, 82056133.52
302593867776, 302694531072, 1.33, 75923080.03
302694531072, 302795194368, 1.26, 79595171.87
302795194368, 302895857664, 1.34, 74985935.79
302895857664, 302996520960, 1.43, 70319341.05
302996520960, 303097184256, 1.31, 76632158.20
303097184256, 303197847552, 1.27, 79177258.03
303197847552, 303298510848, 1.32, 76476502.27
303298510848, 303399174144, 1.23, 82042394.66
303399174144, 303499837440, 1.32, 76410181.22
303499837440, 303600500736, 1.27, 79247733.66
303600500736, 303701164032, 1.32, 76410684.96
303701164032, 303801827328, 1.43, 70319009.53
303801827328, 303902490624, 1.36, 73814350.70
303902490624, 304003153920, 1.27, 79543763.92
304003153920, 304103817216, 1.32, 75982234.02
304103817216, 304204480512, 1.23, 82051300.78
304204480512, 304305143808, 1.31, 76991200.47
304305143808, 304405807104, 1.28, 78796305.59
304405807104, 304506470400, 1.29, 77791594.93
304506470400, 304607133696, 1.43, 70400054.68
304607133696, 304707796992, 1.36, 73974706.77
304707796992, 304808460288, 1.26, 79713915.82
304808460288, 304909123584, 1.32, 76183712.06
304909123584, 305009786880, 1.24, 81265707.49
305009786880, 305110450176, 1.29, 77917447.91
305110450176, 305211113472, 1.29, 78031443.48
305211113472, 305311776768, 1.31, 76892814.49
305311776768, 305412440064, 1.41, 71153113.22
305412440064, 305513103360, 1.38, 73150855.31
305513103360, 305613766656, 1.27, 79428969.76
305613766656, 305714429952, 1.31, 76623661.99
305714429952, 305815093248, 1.25, 80231257.65
305815093248, 305915756544, 1.28, 78881802.35
305915756544, 306016419840, 1.30, 77252033.67
306016419840, 306117083136, 1.27, 79023120.82
306117083136, 306217746432, 1.40, 71911281.15
306217746432, 306318409728, 1.39, 72370047.01
