/dev/sdc: Reading from 0 to 500107862016 in 104857600 byte chunks.
254489395200, 254594252800, 1.46, 72018129.23
254594252800, 254699110400, 1.44, 72873618.86
254699110400, 254803968000, 1.45, 72374837.54
254803968000, 254908825600, 1.46, 72028106.88
254908825600, 255013683200, 1.44, 72858258.33
255013683200, 255118540800, 1.46, 72035087.44
255118540800, 255223398400, 1.45, 72369535.55
255223398400, 255328256000, 1.46, 71626262.71
255328256000, 255433113600, 1.47, 71222552.07
255433113600, 255537971200, 1.45, 72442216.90
255537971200, 255642828800, 1.47, 71262588.57
255642828800, 255747686400, 1.49, 70290907.47
255747686400, 255852544000, 1.47, 71504667.50
255852544000, 255957401600, 1.48, 71063125.33
255957401600, 256062259200, 1.48, 70651847.84
256062259200, 256167116800, 1.47, 71122261.06
256167116800, 256271974400, 1.47, 71496074.14
256271974400, 256376832000, 1.47, 71453843.83
256376832000, 256481689600, 1.47, 71536391.60
256481689600, 256586547200, 1.47, 71442774.07
256586547200, 256691404800, 1.47, 71518741.41
256691404800, 256796262400, 1.47, 71457258.33
256796262400, 256901120000, 1.46, 71964767.54
256901120000, 257005977600, 1.48, 71057234.33
257005977600, 257110835200, 1.47, 71508578.02
257110835200, 257215692800, 1.46, 71924324.77
257215692800, 257320550400, 1.46, 71851152.20
257320550400, 257425408000, 1.45, 72321364.28
257425408000, 257530265600, 1.47, 71476321.69
257530265600, 257635123200, 1.47, 71513755.44
257635123200, 257739980800, 1.47, 71428582.47
257739980800, 257844838400, 1.47, 71534416.08
257844838400, 257949696000, 1.46, 71909362.24
257949696000, 258054553600, 1.47, 71476403.83
258054553600, 258159411200, 1.50, 69869582.10
258159411200, 258264268800, 1.47, 71223770.99
258264268800, 258369126400, 1.46, 71796553.28
258369126400, 258473984000, 1.48, 70698942.69
258473984000, 258578841600, 1.47, 71124042.19
258578841600, 258683699200, 1.46, 71868665.56
258683699200, 258788556800, 1.48, 70642091.05
258788556800, 258893414400, 1.47, 71108130.53
258893414400, 258998272000, 1.47, 71119703.44
258998272000, 259103129600, 1.50, 69918125.60
259103129600, 259207987200, 1.48, 71041381.28
259207987200, 259312844800, 1.47, 71547684.06
259312844800, 259417702400, 1.46, 71895535.65
259417702400, 259522560000, 1.48, 70739433.09
259522560000, 259627417600, 1.49, 70405954.01
259627417600, 259732275200, 1.48, 70807659.98
259732275200, 259837132800, 1.49, 70421500.49
259837132800, 259941990400, 1.48, 70858451.69
259941990400, 260046848000, 1.50, 70012175.63
260046848000, 260151705600, 1.48, 70778955.27
260151705600, 260256563200, 1.49, 70439988.36
260256563200, 260361420800, 1.47, 71168867.09
260361420800, 260466278400, 1.47, 71221002.80
260466278400, 260571136000, 1.50, 69683174.21
260571136000, 260675993600, 1.48, 70830481.31
260675993600, 260780851200, 1.47, 71196755.46
260780851200, 260885708800, 1.47, 71175709.38
260885708800, 260990566400, 1.47, 71197160.76
260990566400, 261095424000, 1.50, 70025916.55
261095424000, 261200281600, 1.48, 70850040.46
261200281600, 261305139200, 1.49, 70419520.23
261305139200, 261409996800, 1.48, 70804496.13
261409996800, 261514854400, 1.48, 70831003.30
261514854400, 261619712000, 1.50, 69992008.03
261619712000, 261724569600, 1.49, 70395762.77
261724569600, 261829427200, 1.46, 71671084.42
261829427200, 261934284800, 1.47, 71211721.91
261934284800, 262039142400, 1.47, 71191368.98
262039142400, 262144000000, 1.48, 70812243.88
262144000000, 262248857600, 1.48, 70797526.07
262248857600, 262353715200, 1.48, 70792599.29
262353715200, 262458572800, 1.49, 70405798.15
262458572800, 262563430400, 1.50, 70131235.83
262563430400, 262668288000, 1.49, 70412177.14
262668288000, 262773145600, 1.48, 70798127.41
262773145600, 262878003200, 1.50, 70014215.42
262878003200, 262982860800, 1.51, 69591814.61
262982860800, 263087718400, 1.46, 71607086.34
263087718400, 263192576000, 1.49, 70139439.66
263192576000, 263297433600, 1.50, 70029850.85
263297433600, 263402291200, 1.49, 70406432.94
263402291200, 263507148800, 1.48, 70800598.47
263507148800, 263612006400, 1.49, 70407040.56
263612006400, 263716864000, 1.48, 70809453.50
263716864000, 263821721600, 1.50, 70048016.13
263821721600, 263926579200, 1.47, 71235373.25
263926579200, 264031436800, 1.47, 71174943.05
264031436800, 264136294400, 1.48, 70802735.80
264136294400, 264241152000, 1.49, 70403132.41
264241152000, 264346009600, 1.48, 70822052.23
264346009600, 264450867200, 1.48, 70859713.29
264450867200, 264555724800, 1.47, 71176387.56
264555724800, 264660582400, 1.48, 70821972.35
264660582400, 264765440000, 1.48, 70783857.79
264765440000, 264870297600, 1.50, 70019793.87
264870297600, 264975155200, 1.49, 70404004.55
264975155200, 265080012800, 1.48, 70878833.73
265080012800, 265184870400, 1.47, 71175362.40
265184870400, 265289728000, 1.48, 70805955.48
265289728000, 265394585600, 1.48, 70816094.19
265394585600, 265499443200, 1.47, 71209915.01
265499443200, 265604300800, 1.48, 70775904.24
265604300800, 265709158400, 1.49, 70461611.94
265709158400, 265814016000, 1.49, 70419484.76
265814016000, 265918873600, 1.49, 70391238.68
265918873600, 266023731200, 1.48, 70818392.83
266023731200, 266128588800, 1.46, 71577896.12
266128588800, 266233446400, 1.48, 70829577.61
266233446400, 266338304000, 1.49, 70468067.58
266338304000, 266443161600, 1.49, 70427254.00
266443161600, 266548019200, 1.49, 70404917.17
266548019200, 266652876800, 1.49, 70406409.40
266652876800, 266757734400, 1.49, 70417517.29
266757734400, 266862592000, 1.48, 70799786.99
266862592000, 266967449600, 1.51, 69426333.36
266967449600, 267072307200, 1.52, 69040536.83
267072307200, 267177164800, 1.51, 69437493.84
267177164800, 267282022400, 1.49, 70509763.85
267282022400, 267386880000, 1.50, 69806157.48
267386880000, 267491737600, 1.52, 69032652.48
267491737600, 267596595200, 1.51, 69438624.56
267596595200, 267701452800, 1.51, 69419503.53
267701452800, 267806310400, 1.51, 69367702.22
267806310400, 267911168000, 1.49, 70211914.78
267911168000, 268016025600, 1.51, 69412366.58
268016025600, 268120883200, 1.50, 69819492.64
268120883200, 268225740800, 1.49, 70538808.58
268225740800, 268330598400, 1.49, 70184268.34
268330598400, 268435456000, 1.49, 70197301.45
268435456000, 268540313600, 1.50, 69813519.73
268540313600, 268645171200, 1.50, 69817181.59
268645171200, 268750028800, 1.50, 69742970.19
268750028800, 268854886400, 1.50, 69811169.99
268854886400, 268959744000, 1.50, 70087244.39
268959744000, 269064601600, 1.51, 69511199.53
269064601600, 269169459200, 1.51, 69377844.72
269169459200, 269274316800, 1.51, 69435029.57
269274316800, 269379174400, 1.52, 69038380.29
269379174400, 269484032000, 1.49, 70213938.72
269484032000, 269588889600, 1.49, 70204208.20
269588889600, 269693747200, 1.50, 69742647.11
269693747200, 269798604800, 1.51, 69396225.00
269798604800, 269903462400, 1.49, 70269709.12
269903462400, 270008320000, 1.50, 69811820.23
270008320000, 270113177600, 1.51, 69642898.25
270113177600, 270218035200, 1.50, 69960343.13
270218035200, 270322892800, 1.49, 70204970.37
270322892800, 270427750400, 1.51, 69412458.62
270427750400, 270532608000, 1.51, 69443495.84
270532608000, 270637465600, 1.53, 68405415.70
270637465600, 270742323200, 1.50, 69792701.26
270742323200, 270847180800, 1.51, 69421958.52
270847180800, 270952038400, 1.50, 69815235.87
270952038400, 271056896000, 1.50, 69809341.40
271056896000, 271161753600, 1.50, 69745849.17
271161753600, 271266611200, 1.50, 69808251.00
271266611200, 271371468800, 1.50, 69805914.39
271371468800, 271476326400, 1.49, 70253705.27
271476326400, 271581184000, 1.50, 70081476.23
271581184000, 271686041600, 1.50, 69679834.08
271686041600, 271790899200, 1.49, 70386096.42
271790899200, 271895756800, 1.50, 69809199.28
271895756800, 272000614400, 1.51, 69428251.17
272000614400, 272105472000, 1.49, 70523266.95
272105472000, 272210329600, 1.51, 69253434.74
272210329600, 272315187200, 1.49, 70321788.85
272315187200, 272420044800, 1.49, 70205182.40
272420044800, 272524902400, 1.51, 69403784.78
272524902400, 272629760000, 1.50, 69793286.90
272629760000, 272734617600, 1.51, 69452658.85
272734617600, 272839475200, 1.50, 69815120.77
272839475200, 272944332800, 1.50, 69740628.68
272944332800, 273049190400, 1.49, 70521280.44
273049190400, 273154048000, 1.49, 70220115.35
273154048000, 273258905600, 1.49, 70578933.57
273258905600, 273363763200, 1.52, 69030372.64
273363763200, 273468620800, 1.50, 69827549.94
273468620800, 273573478400, 1.51, 69369732.81
273573478400, 273678336000, 1.50, 69802593.43
273678336000, 273783193600, 1.49, 70236986.39
273783193600, 273888051200, 1.49, 70178801.70
273888051200, 273992908800, 1.52, 69040504.92
273992908800, 274097766400, 1.49, 70479479.74
274097766400, 274202624000, 1.51, 69499531.20
274202624000, 274307481600, 1.51, 69224777.56
274307481600, 274412339200, 1.51, 69429665.91
274412339200, 274517196800, 1.52, 68988443.71
274517196800, 274622054400, 1.49, 70259336.02
274622054400, 274726912000, 1.49, 70192135.37
274726912000, 274831769600, 1.51, 69373003.11
274831769600, 274936627200, 1.49, 70205460.34
274936627200, 275041484800, 1.52, 68984361.78
275041484800, 275146342400, 1.49, 70195600.92
275146342400, 275251200000, 1.50, 69817330.39
275251200000, 275356057600, 1.52, 69038614.11
275356057600, 275460915200, 1.49, 70141914.73
275460915200, 275565772800, 1.50, 69796118.65
275565772800, 275670630400, 1.52, 69061109.11
275670630400, 275775488000, 1.51, 69421718.92
275775488000, 275880345600, 1.50, 69806294.85
275880345600, 275985203200, 1.51, 69362748.97
275985203200, 276090060800, 1.49, 70204765.52
276090060800, 276194918400, 1.52, 69049726.98
276194918400, 276299776000, 1.50, 69808541.14
276299776000, 276404633600, 1.49, 70210412.17
276404633600, 276509491200, 1.50, 70126623.55
276509491200, 276614348800, 1.50, 69820266.42
276614348800, 276719206400, 1.51, 69410744.26
276719206400, 276824064000, 1.53, 68698795.46
276824064000, 276928921600, 1.50, 69735644.11
276928921600, 277033779200, 1.49, 70211358.19
277033779200, 277138636800, 1.51, 69395577.20
277138636800, 277243494400, 1.50, 69812735.51
277243494400, 277348352000, 1.49, 70189512.71
277348352000, 277453209600, 1.50, 69762472.22
277453209600, 277558067200, 1.51, 69440290.49
277558067200, 277662924800, 1.50, 69772988.82
277662924800, 277767782400, 1.49, 70214550.26
277767782400, 277872640000, 1.52, 69007546.69
277872640000, 277977497600, 1.51, 69576117.09
277977497600, 278082355200, 1.50, 69856857.47
278082355200, 278187212800, 1.50, 69886732.07
278187212800, 278292070400, 1.49, 70261390.85
278292070400, 278396928000, 1.48, 70613923.17
278396928000, 278501785600, 1.49, 70335511.09
278501785600, 278606643200, 1.52, 69087321.04
278606643200, 278711500800, 1.49, 70275044.96
278711500800, 278816358400, 1.51, 69480483.48
278816358400, 278921216000, 1.51, 69486554.29
278921216000, 279026073600, 1.51, 69478065.96
279026073600, 279130931200, 1.48, 70667271.28
279130931200, 279235788800, 1.48, 70613326.09
279235788800, 279340646400, 1.51, 69500668.13
279340646400, 279445504000, 1.49, 70247493.60
279445504000, 279550361600, 1.49, 70239002.32
279550361600, 279655219200, 1.51, 69499844.81
279655219200, 279760076800, 1.49, 70316025.73
279760076800, 279864934400, 1.49, 70243589.82
279864934400, 279969792000, 1.49, 70242604.06
279969792000, 280074649600, 1.50, 69879461.11
280074649600, 280179507200, 1.49, 70298143.33
280179507200, 280284364800, 1.52, 69105319.56
280284364800, 280389222400, 1.49, 70224075.87
280389222400, 280494080000, 1.50, 69899227.29
280494080000, 280598937600, 1.48, 70648519.31
280598937600, 280703795200, 1.48, 70612437.40
280703795200, 280808652800, 1.48, 70653200.17
280808652800, 280913510400, 1.50, 69869030.32
280913510400, 281018368000, 1.51, 69537478.90
281018368000, 281123225600, 1.48, 70648213.96
281123225600, 281228083200, 1.48, 70651099.46
281228083200, 281332940800, 1.49, 70243091.64
281332940800, 281437798400, 1.52, 69083076.75
281437798400, 281542656000, 1.49, 70567556.68
281542656000, 281647513600, 1.48, 70619385.95
281647513600, 281752371200, 1.49, 70183492.96
281752371200, 281857228800, 1.51, 69485643.59
281857228800, 281962086400, 1.48, 70658175.18
281962086400, 282066944000, 1.50, 69854702.96
282066944000, 282171801600, 1.49, 70266260.54
282171801600, 282276659200, 1.51, 69230746.78
282276659200, 282381516800, 1.52, 69136491.82
282381516800, 282486374400, 1.53, 68684156.02
282486374400, 282591232000, 1.53, 68311339.66
282591232000, 282696089600, 1.52, 69146642.32
282696089600, 282800947200, 1.54, 67950075.85
282800947200, 282905804800, 1.53, 68727529.09
282905804800, 283010662400, 1.52, 69124219.44
283010662400, 283115520000, 1.53, 68722873.71
283115520000, 283220377600, 1.53, 68647855.74
283220377600, 283325235200, 1.52, 69071828.38
283325235200, 283430092800, 1.52, 69126740.22
283430092800, 283534950400, 1.53, 68692452.45
283534950400, 283639808000, 1.50, 69839887.99
283639808000, 283744665600, 1.51, 69502975.41
283744665600, 283849523200, 1.52, 69079023.30
283849523200, 283954380800, 1.53, 68316811.12
283954380800, 284059238400, 1.50, 69890679.90
284059238400, 284164096000, 1.52, 69065754.39
284164096000, 284268953600, 1.51, 69456074.45
284268953600, 284373811200, 1.52, 69120338.44
284373811200, 284478668800, 1.53, 68702322.54
284478668800, 284583526400, 1.52, 69064839.85
284583526400, 284688384000, 1.53, 68320678.74
284688384000, 284793241600, 1.51, 69502101.18
284793241600, 284898099200, 1.53, 68670889.36
284898099200, 285002956800, 1.52, 69111456.27
285002956800, 285107814400, 1.54, 68000842.08
285107814400, 285212672000, 1.52, 69077397.36
285212672000, 285317529600, 1.53, 68344910.91
285317529600, 285422387200, 1.52, 69132636.43
285422387200, 285527244800, 1.50, 69825884.90
285527244800, 285632102400, 1.52, 69073075.90
285632102400, 285736960000, 1.50, 69827248.95
285736960000, 285841817600, 1.50, 69892347.14
285841817600, 285946675200, 1.52, 69071970.47
285946675200, 286051532800, 1.51, 69448584.27
286051532800, 286156390400, 1.53, 68616098.21
286156390400, 286261248000, 1.52, 68979123.24
286261248000, 286366105600, 1.50, 69740148.14
286366105600, 286470963200, 1.56, 67148167.40
286470963200, 286575820800, 1.52, 68974497.19
286575820800, 286680678400, 1.50, 69738671.27
286680678400, 286785536000, 1.51, 69368757.20
286785536000, 286890393600, 1.53, 68596174.42
286890393600, 286995251200, 1.50, 69745772.34
286995251200, 287100108800, 1.52, 68976487.53
287100108800, 287204966400, 1.54, 67869301.14
287204966400, 287309824000, 1.51, 69350981.87
287309824000, 287414681600, 1.52, 68983725.82
287414681600, 287519539200, 1.51, 69354121.32
287519539200, 287624396800, 1.51, 69364284.30
287624396800, 287729254400, 1.50, 69789407.33
287729254400, 287834112000, 1.50, 69743077.72
287834112000, 287938969600, 1.52, 68981469.77
287938969600, 288043827200, 1.51, 69351738.46
288043827200, 288148684800, 1.51, 69365758.76
288148684800, 288253542400, 1.52, 68968466.39
288253542400, 288358400000, 1.51, 69366412.66
288358400000, 288463257600, 1.54, 68237631.20
288463257600, 288568115200, 1.51, 69351457.01
288568115200, 288672972800, 1.50, 69742858.12
288672972800, 288777830400, 1.50, 69733775.87
288777830400, 288882688000, 1.51, 69392841.97
288882688000, 288987545600, 1.51, 69363247.22
288987545600, 289092403200, 1.51, 69354942.71
289092403200, 289197260800, 1.52, 68941360.26
289197260800, 289302118400, 1.52, 69051503.81
289302118400, 289406976000, 1.51, 69352995.32
289406976000, 289511833600, 1.50, 69770210.80
289511833600, 289616691200, 1.53, 68603297.46
289616691200, 289721548800, 1.52, 69175637.88
289721548800, 289826406400, 1.55, 67713011.45
289826406400, 289931264000, 1.53, 68359476.98
289931264000, 290036121600, 1.58, 66486343.41
290036121600, 290140979200, 1.52, 68998525.81
290140979200, 290245836800, 1.53, 68691037.71
290245836800, 290350694400, 1.54, 68305578.52
290350694400, 290455552000, 1.59, 65841223.41
290455552000, 290560409600, 1.53, 68621520.75
290560409600, 290665267200, 1.52, 69101473.88
290665267200, 290770124800, 1.54, 67890895.73
290770124800, 290874982400, 1.58, 66554019.43
290874982400, 290979840000, 1.52, 68978138.62
290979840000, 291084697600, 1.53, 68714099.60
291084697600, 291189555200, 1.54, 68228207.23
291189555200, 291294412800, 1.56, 67295384.50
291294412800, 291399270400, 1.54, 68263047.88
291399270400, 291504128000, 1.53, 68739341.61
291504128000, 291608985600, 1.53, 68642552.79
291608985600, 291713843200, 1.58, 66535475.54
291713843200, 291818700800, 1.54, 67887458.77
291818700800, 291923558400, 1.53, 68727209.53
291923558400, 292028416000, 1.52, 68992021.79
292028416000, 292133273600, 1.54, 67994381.31
292133273600, 292238131200, 1.55, 67545271.21
292238131200, 292342988800, 1.53, 68702706.46
292342988800, 292447846400, 1.52, 69026809.35
292447846400, 292552704000, 1.54, 67939335.22
292552704000, 292657561600, 1.59, 65786529.95
292657561600, 292762419200, 1.52, 69074556.43
292762419200, 292867276800, 1.52, 69017126.09
292867276800, 292972134400, 1.53, 68701701.05
292972134400, 293076992000, 1.58, 66355418.63
293076992000, 293181849600, 1.52, 69091809.59
293181849600, 293286707200, 1.52, 69047302.98
293286707200, 293391564800, 1.52, 69078942.48
293391564800, 293496422400, 1.56, 67186909.22
293496422400, 293601280000, 1.55, 67601873.15
293601280000, 293706137600, 1.53, 68644713.66
293706137600, 293810995200, 1.53, 68639780.72
293810995200, 293915852800, 1.56, 67222873.22
293915852800, 294020710400, 1.55, 67566366.74
294020710400, 294125568000, 1.53, 68675558.26
294125568000, 294230425600, 1.52, 69027242.39
294230425600, 294335283200, 1.53, 68339393.97
294335283200, 294440140800, 1.59, 65789748.35
294440140800, 294544998400, 1.53, 68690664.17
294544998400, 294649856000, 1.52, 69027115.89
294649856000, 294754713600, 1.53, 68330238.48
294754713600, 294859571200, 1.58, 66482428.77
294859571200, 294964428800, 1.52, 69084701.50
294964428800, 295069286400, 1.53, 68630054.14
295069286400, 295174144000, 1.53, 68714730.24
295174144000, 295279001600, 1.56, 67180150.24
295279001600, 295383859200, 1.53, 68332227.26
295383859200, 295488716800, 1.53, 68676738.74
295488716800, 295593574400, 1.53, 68713724.33
295593574400, 295698432000, 1.56, 67183853.99
295698432000, 295803289600, 1.54, 67965266.51
295803289600, 295908147200, 1.52, 69015959.87
295908147200, 296013004800, 1.52, 69081727.43
296013004800, 296117862400, 1.54, 68271579.29
296117862400, 296222720000, 1.56, 67244596.91
296222720000, 296327577600, 1.52, 69021315.53
296327577600, 296432435200, 1.52, 69077837.82
296432435200, 296537292800, 1.56, 67378201.82
296537292800, 296642150400, 1.60, 65658433.32
296642150400, 296747008000, 1.54, 67910010.06
296747008000, 296851865600, 1.53, 68326843.09
296851865600, 296956723200, 1.52, 68999595.69
296956723200, 297061580800, 1.57, 66887085.26
297061580800, 297166438400, 1.53, 68670433.48
297166438400, 297271296000, 1.54, 68310741.19
297271296000, 297376153600, 1.53, 68647000.01
297376153600, 297481011200, 1.57, 66894952.86
297481011200, 297585868800, 1.54, 67903807.11
297585868800, 297690726400, 1.53, 68646887.34
297690726400, 297795584000, 1.53, 68608970.58
297795584000, 297900441600, 1.53, 68355063.02
297900441600, 298005299200, 1.54, 67970732.89
298005299200, 298110156800, 1.54, 67905072.86
298110156800, 298215014400, 1.53, 68708696.06
298215014400, 298319872000, 1.54, 68250553.58
298319872000, 298424729600, 1.58, 66542743.85
298424729600, 298529587200, 1.52, 69011800.69
298529587200, 298634444800, 1.53, 68712997.89
298634444800, 298739302400, 1.54, 68266305.02
298739302400, 298844160000, 1.58, 66192181.17
298844160000, 298949017600, 1.53, 68643323.49
298949017600, 299053875200, 1.53, 68699492.03
299053875200, 299158732800, 1.52, 69029390.92
299158732800, 299263590400, 1.57, 66878995.73
299263590400, 299368448000, 1.52, 69034101.06
299368448000, 299473305600, 1.52, 69073264.81
299473305600, 299578163200, 1.52, 69066376.57
299578163200, 299683020800, 1.58, 66539324.39
299683020800, 299787878400, 1.54, 67886015.02
299787878400, 299892736000, 1.53, 68328699.25
299892736000, 299997593600, 1.52, 68932734.24
299997593600, 300102451200, 1.57, 66985703.85
300102451200, 300207308800, 1.53, 68405439.62
300207308800, 300312166400, 1.54, 68161374.56
300312166400, 300417024000, 1.52, 68997861.58
300417024000, 300521881600, 1.55, 67616100.08
300521881600, 300626739200, 1.54, 67919549.00
300626739200, 300731596800, 1.52, 69061549.14
300731596800, 300836454400, 1.54, 67878724.25
300836454400, 300941312000, 1.56, 67194887.35
300941312000, 301046169600, 1.53, 68342434.36
301046169600, 301151027200, 1.53, 68649753.21
301151027200, 301255884800, 1.53, 68348444.96
301255884800, 301360742400, 1.57, 66795395.28
301360742400, 301465600000, 1.54, 67986777.19
301465600000, 301570457600, 1.54, 68273211.25
301570457600, 301675315200, 1.52, 69095250.16
301675315200, 301780172800, 1.54, 67893568.26
301780172800, 301885030400, 1.56, 67247276.76
301885030400, 301989888000, 1.53, 68630362.15
301989888000, 302094745600, 1.52, 69098926.30
302094745600, 302199603200, 1.54, 67895914.22
302199603200, 302304460800, 1.56, 67248590.30
302304460800, 302409318400, 1.52, 69020433.25
302409318400, 302514176000, 1.54, 67965716.11
302514176000, 302619033600, 1.55, 67552109.69
302619033600, 302723891200, 1.53, 68680942.78
302723891200, 302828748800, 1.53, 68329995.63
302828748800, 302933606400, 1.54, 67959822.41
302933606400, 303038464000, 1.59, 66135880.13
303038464000, 303143321600, 1.52, 69043729.57
303143321600, 303248179200, 1.53, 68643252.40
303248179200, 303353036800, 1.54, 67991852.50
303353036800, 303457894400, 1.59, 65765501.58
303457894400, 303562752000, 1.53, 68730528.47
303562752000, 303667609600, 1.54, 68279907.01
303667609600, 303772467200, 1.52, 68911288.25
303772467200, 303877324800, 1.59, 65897452.51
303877324800, 303982182400, 1.56, 67107341.25
303982182400, 304087040000, 1.54, 68191851.50
304087040000, 304191897600, 1.55, 67855229.97
304191897600, 304296755200, 1.57, 66733233.71
304296755200, 304401612800, 1.57, 66779201.77
304401612800, 304506470400, 1.58, 66372989.95
304506470400, 304611328000, 1.54, 68226233.61
304611328000, 304716185600, 1.55, 67798878.29
304716185600, 304821043200, 1.58, 66425773.65
304821043200, 304925900800, 1.55, 67700480.85
304925900800, 305030758400, 1.56, 67209159.98
305030758400, 305135616000, 1.54, 68198208.14
305135616000, 305240473600, 1.56, 67138141.17
305240473600, 305345331200, 1.55, 67433429.10
305345331200, 305450188800, 1.57, 66805979.20
305450188800, 305555046400, 1.59, 66002454.07
305555046400, 305659904000, 1.54, 67890035.64
305659904000, 305764761600, 1.55, 67769098.66
305764761600, 305869619200, 1.56, 67135788.31
305869619200, 305974476800, 1.55, 67438820.85
305974476800, 306079334400, 1.58, 66431911.34
306079334400, 306184192000, 1.54, 68166380.96
306184192000, 306289049600, 1.56, 67135608.59
306289049600, 306393907200, 1.55, 67797214.43
306393907200, 306498764800, 1.56, 67143894.81
306498764800, 306603622400, 1.56, 67073037.64
306603622400, 306708480000, 1.55, 67859317.21
306708480000, 306813337600, 1.57, 66726462.56
306813337600, 306918195200, 1.54, 68225690.25
306918195200, 307023052800, 1.56, 67113751.30
307023052800, 307127910400, 1.55, 67816788.37
307127910400, 307232768000, 1.57, 66730033.44
307232768000, 307337625600, 1.55, 67859685.84
307337625600, 307442483200, 1.54, 68162111.76
307442483200, 307547340800, 1.55, 67856140.90
307547340800, 307652198400, 1.56, 67414744.61
307652198400, 307757056000, 1.55, 67498570.55
307757056000, 307861913600, 1.56, 67076598.50
307861913600, 307966771200, 1.54, 68222566.55
307966771200, 308071628800, 1.54, 68159117.13
308071628800, 308176486400, 1.56, 67145049.32
308176486400, 308281344000, 1.58, 66372805.77
308281344000, 308386201600, 1.58, 66351934.21
308386201600, 308491059200, 1.55, 67802335.31
308491059200, 308595916800, 1.55, 67496034.73
308595916800, 308700774400, 1.56, 67081178.34
308700774400, 308805632000, 1.58, 66429162.93
308805632000, 308910489600, 1.56, 67075221.17
308910489600, 309015347200, 1.54, 68227924.40
309015347200, 309120204800, 1.55, 67803511.61
309120204800, 309225062400, 1.55, 67485041.47
309225062400, 309329920000, 1.55, 67804013.97
309329920000, 309434777600, 1.56, 67143020.83
309434777600, 309539635200, 1.57, 66725231.63
309539635200, 309644492800, 1.55, 67850316.89
309644492800, 309749350400, 1.55, 67802887.59
309749350400, 309854208000, 1.56, 67133546.76
309854208000, 309959065600, 1.57, 66727817.75
309959065600, 310063923200, 1.55, 67853751.50
310063923200, 310168780800, 1.56, 67080364.53
310168780800, 310273638400, 1.55, 67499082.74
310273638400, 310378496000, 1.56, 67430296.48
310378496000, 310483353600, 1.56, 67133799.53
310483353600, 310588211200, 1.58, 66379063.73
310588211200, 310693068800, 1.56, 67134015.78
310693068800, 310797926400, 1.56, 67432089.63
310797926400, 310902784000, 1.56, 67090723.96
310902784000, 311007641600, 1.55, 67489059.26
311007641600, 311112499200, 1.54, 68170792.75
311112499200, 311217356800, 1.56, 67172940.36
311217356800, 311322214400, 1.55, 67813901.02
311322214400, 311427072000, 1.55, 67826166.67
311427072000, 311531929600, 1.57, 66707197.95
311531929600, 311636787200, 1.54, 67870781.66
311636787200, 311741644800, 1.57, 66732386.57
311741644800, 311846502400, 1.56, 67103054.06
311846502400, 311951360000, 1.58, 66553811.39
311951360000, 312056217600, 1.57, 66591474.79
312056217600, 312161075200, 1.60, 65500387.11
312161075200, 312265932800, 1.58, 66191178.28
312265932800, 312370790400, 1.58, 66242001.25
312370790400, 312475648000, 1.58, 66187782.20
312475648000, 312580505600, 1.59, 65860739.80
312580505600, 312685363200, 1.59, 65849567.62
312685363200, 312790220800, 1.58, 66274210.75
312790220800, 312895078400, 1.60, 65483168.14
312895078400, 312999936000, 1.58, 66205865.36
312999936000, 313104793600, 1.57, 66928542.91
313104793600, 313209651200, 1.58, 66199770.74
313209651200, 313314508800, 1.58, 66564257.31
313314508800, 313419366400, 1.58, 66218747.90
313419366400, 313524224000, 1.57, 66678915.28
313524224000, 313629081600, 1.59, 65771295.58
313629081600, 313733939200, 1.57, 66869799.95
313733939200, 313838796800, 1.59, 65844047.51
313838796800, 313943654400, 1.57, 66920954.97
313943654400, 314048512000, 1.58, 66204325.01
314048512000, 314153369600, 1.58, 66542015.55
314153369600, 314258227200, 1.60, 65497851.76
314258227200, 314363084800, 1.57, 66591630.50
314363084800, 314467942400, 1.58, 66158818.75
314467942400, 314572800000, 1.58, 66251274.51
314572800000, 314677657600, 1.60, 65481273.53
314677657600, 314782515200, 1.57, 66953971.97
314782515200, 314887372800, 1.60, 65497498.03
314887372800, 314992230400, 1.58, 66555950.18
314992230400, 315097088000, 1.58, 66222663.00
315097088000, 315201945600, 1.57, 66891202.68
315201945600, 315306803200, 1.59, 65908848.42
315306803200, 315411660800, 1.59, 65879363.61
315411660800, 315516518400, 1.60, 65509797.92
315516518400, 315621376000, 1.59, 65793834.85
315621376000, 315726233600, 1.56, 67322476.04
315726233600, 315831091200, 1.60, 65526631.41
315831091200, 315935948800, 1.57, 66862822.12
315935948800, 316040806400, 1.60, 65562179.10
316040806400, 316145664000, 1.58, 66383271.39
316145664000, 316250521600, 1.60, 65474570.53
316250521600, 316355379200, 1.57, 66891704.42
316355379200, 316460236800, 1.59, 65838922.29
316460236800, 316565094400, 1.57, 66629823.63
316565094400, 316669952000, 1.58, 66184775.23
316669952000, 316774809600, 1.58, 66553969.33
316774809600, 316879667200, 1.58, 66196470.32
316879667200, 316984524800, 1.58, 66521299.39
316984524800, 317089382400, 1.60, 65580300.52
317089382400, 317194240000, 1.59, 65826973.08
317194240000, 317299097600, 1.61, 65204750.25
317299097600, 317403955200, 1.58, 66196692.64
317403955200, 317508812800, 1.59, 65898691.41
317508812800, 317613670400, 1.57, 66887843.70
317613670400, 317718528000, 1.59, 65835574.74
317718528000, 317823385600, 1.57, 66583247.24
317823385600, 317928243200, 1.59, 65862466.58
317928243200, 318033100800, 1.57, 66590913.40
318033100800, 318137958400, 1.58, 66172654.18
