/dev/sda: Reading from 0 to 80032038912 in 62914560 byte chunks.
76378275840, 76441190400, 1.80, 34943719.75
76441190400, 76504104960, 1.80, 34943816.79
76504104960, 76567019520, 1.80, 34947582.43
76567019520, 76629934080, 1.80, 34944593.15
76629934080, 76692848640, 1.80, 34943564.49
76692848640, 76755763200, 1.81, 34712860.32
76755763200, 76818677760, 1.88, 33534811.90
76818677760, 76881592320, 1.88, 33534096.92
76881592320, 76944506880, 1.87, 33565620.54
76944506880, 77007421440, 1.88, 33534704.65
77007421440, 77070336000, 1.88, 33534079.05
77070336000, 77133250560, 1.87, 33566569.67
77133250560, 77196165120, 1.88, 33506093.88
77196165120, 77259079680, 1.87, 33562612.33
77259079680, 77321994240, 1.88, 33538279.96
77321994240, 77384908800, 1.88, 33534168.42
77384908800, 77447823360, 1.87, 33562057.30
77447823360, 77510737920, 1.88, 33538136.94
77510737920, 77573652480, 1.88, 33534543.78
77573652480, 77636567040, 1.87, 33562236.34
77636567040, 77699481600, 1.88, 33538101.18
77699481600, 77762396160, 1.87, 33562218.43
77762396160, 77825310720, 1.88, 33534668.90
77825310720, 77888225280, 1.88, 33537940.28
77888225280, 77951139840, 1.87, 33562719.75
77951139840, 78014054400, 1.88, 33534454.41
78014054400, 78076968960, 1.88, 33537833.01
78076968960, 78139883520, 1.89, 33362159.20
78139883520, 78202798080, 1.93, 32613899.33
78202798080, 78265712640, 1.93, 32591125.25
78265712640, 78328627200, 1.93, 32614744.67
78328627200, 78391541760, 1.93, 32613696.45
78391541760, 78454456320, 1.93, 32618312.53
78454456320, 78517370880, 1.93, 32587580.22
78517370880, 78580285440, 1.93, 32613730.26
78580285440, 78643200000, 1.93, 32618430.90
78643200000, 78706114560, 1.93, 32613696.45
78706114560, 78769029120, 1.93, 32614541.79
78769029120, 78831943680, 1.93, 32617602.27
78831943680, 78894858240, 1.93, 32614406.53
78894858240, 78957772800, 1.93, 32613865.51
78957772800, 79020687360, 1.93, 32618143.42
79020687360, 79083601920, 1.93, 32613713.35
79083601920, 79146516480, 1.93, 32614778.49
79146516480, 79209431040, 1.93, 32617128.79
79209431040, 79272345600, 1.93, 32614778.49
79272345600, 79335260160, 1.93, 32613645.73
79335260160, 79398174720, 1.93, 32617923.57
79398174720, 79461089280, 1.93, 32614305.09
79461089280, 79524003840, 1.94, 32481435.92
79524003840, 79586918400, 2.00, 31411905.50
79586918400, 79649832960, 2.00, 31432966.60
79649832960, 79712747520, 2.00, 31408345.80
79712747520, 79775662080, 2.00, 31436390.52
79775662080, 79838576640, 2.00, 31408722.12
79838576640, 79901491200, 2.00, 31408502.60
79901491200, 79964405760, 2.00, 31435935.00
79964405760, 80027320320, 2.00, 31409051.40
80027320320, 80032038912, 0.15, 32084423.53
