/dev/sdb: Reading from 0 to 586778935296 in 268435456 byte chunks.
325880643584, 326149079040, 0.97, 275511419.36
326149079040, 326417514496, 0.88, 306576565.59
326417514496, 326685949952, 0.94, 284560205.75
326685949952, 326954385408, 0.87, 310234839.44
326954385408, 327222820864, 0.98, 273972235.71
327222820864, 327491256320, 0.86, 311295538.44
327491256320, 327759691776, 1.00, 269602955.16
327759691776, 328028127232, 0.86, 311868994.97
328028127232, 328296562688, 0.96, 280744736.48
328296562688, 328564998144, 0.87, 308130680.92
328564998144, 328833433600, 0.98, 272664540.83
328833433600, 329101869056, 0.87, 308484456.78
329101869056, 329370304512, 0.94, 286321208.03
329370304512, 329638739968, 0.97, 277552489.06
329638739968, 329907175424, 0.88, 304148878.95
329907175424, 330175610880, 0.98, 273881923.14
330175610880, 330444046336, 0.87, 306911290.84
330444046336, 330712481792, 0.93, 289927001.86
330712481792, 330980917248, 0.96, 278357740.93
330980917248, 331249352704, 0.87, 307890364.50
331249352704, 331517788160, 0.96, 278182222.51
331517788160, 331786223616, 0.88, 305439747.80
331786223616, 332054659072, 0.94, 285567856.24
332054659072, 332323094528, 0.98, 274051644.86
332323094528, 332591529984, 0.97, 276505976.41
332591529984, 332859965440, 0.87, 309170102.22
332859965440, 333128400896, 0.96, 279547230.88
333128400896, 333396836352, 0.88, 304927453.20
333396836352, 333665271808, 0.96, 280024201.57
333665271808, 333933707264, 0.87, 308334711.00
333933707264, 334202142720, 0.96, 278890828.29
334202142720, 334470578176, 0.87, 307007439.34
334470578176, 334739013632, 0.95, 283541170.55
334739013632, 335007449088, 0.96, 280481329.44
335007449088, 335275884544, 0.87, 307973924.17
335275884544, 335544320000, 0.98, 273606862.64
335544320000, 335812755456, 0.88, 306006260.53
335812755456, 336081190912, 0.92, 291812042.18
336081190912, 336349626368, 0.97, 275787910.11
336349626368, 336618061824, 0.87, 307730205.04
336618061824, 336886497280, 0.97, 276805697.69
336886497280, 337154932736, 0.88, 305771726.07
337154932736, 337423368192, 0.98, 272904182.02
337423368192, 337691803648, 0.87, 309951607.62
337691803648, 337960239104, 0.97, 275637714.86
337960239104, 338228674560, 0.88, 306492418.21
338228674560, 338497110016, 0.99, 270982618.90
338497110016, 338765545472, 1.02, 263618070.39
338765545472, 339033980928, 0.96, 278384656.37
339033980928, 339302416384, 0.94, 284557572.34
339302416384, 339570851840, 0.87, 310174677.20
339570851840, 339839287296, 0.96, 278452159.57
339839287296, 340107722752, 0.86, 310449640.23
340107722752, 340376158208, 0.94, 285703414.36
340376158208, 340644593664, 0.94, 284316890.57
340644593664, 340913029120, 0.87, 306860445.85
340913029120, 341181464576, 0.96, 279779372.24
341181464576, 341449900032, 0.87, 307869549.10
341449900032, 341718335488, 0.95, 281634688.71
341718335488, 341986770944, 0.98, 272846101.35
341986770944, 342255206400, 0.95, 283883287.29
342255206400, 342523641856, 0.87, 308366399.95
342523641856, 342792077312, 0.96, 279764302.74
342792077312, 343060512768, 0.88, 306036132.83
343060512768, 343328948224, 0.98, 273263852.00
343328948224, 343597383680, 0.86, 310906691.41
343597383680, 343865819136, 0.97, 275729209.10
343865819136, 344134254592, 0.88, 303844671.79
344134254592, 344402690048, 0.97, 276182412.71
344402690048, 344671125504, 1.02, 262678416.68
344671125504, 344939560960, 0.97, 276915584.85
344939560960, 345207996416, 0.88, 305093086.92
345207996416, 345476431872, 0.95, 282340522.31
345476431872, 345744867328, 0.88, 306025045.42
345744867328, 346013302784, 0.95, 283647679.31
346013302784, 346281738240, 0.88, 303949507.67
346281738240, 346550173696, 0.96, 278919203.25
346550173696, 346818609152, 0.88, 304095336.42
346818609152, 347087044608, 0.95, 281985436.25
347087044608, 347355480064, 0.88, 306056554.49
347355480064, 347623915520, 1.01, 265409349.37
347623915520, 347892350976, 0.96, 279234872.52
347892350976, 348160786432, 0.88, 303837730.18
348160786432, 348429221888, 0.97, 276684344.87
348429221888, 348697657344, 0.88, 306708063.05
348697657344, 348966092800, 0.97, 276776196.63
348966092800, 349234528256, 0.88, 303840612.16
349234528256, 349502963712, 0.93, 288068059.67
349502963712, 349771399168, 0.98, 274608056.63
349771399168, 350039834624, 0.98, 275193113.23
350039834624, 350308270080, 0.88, 305088339.90
350308270080, 350576705536, 0.97, 275852536.22
350576705536, 350845140992, 1.03, 260112576.16
350845140992, 351113576448, 0.93, 289601984.29
351113576448, 351382011904, 0.96, 279251914.19
351382011904, 351650447360, 0.88, 304728558.44
351650447360, 351918882816, 0.97, 277213975.45
351918882816, 352187318272, 0.89, 303222744.84
352187318272, 352455753728, 0.96, 280178481.43
352455753728, 352724189184, 0.88, 305284552.90
352724189184, 352992624640, 0.97, 277982857.29
352992624640, 353261060096, 0.88, 305728359.33
353261060096, 353529495552, 0.97, 277461263.11
353529495552, 353797931008, 0.88, 304369672.85
353797931008, 354066366464, 0.97, 275479310.75
354066366464, 354334801920, 0.96, 278995633.52
354334801920, 354603237376, 0.99, 271429349.96
354603237376, 354871672832, 0.94, 286689207.54
354871672832, 355140108288, 0.88, 306215878.38
355140108288, 355408543744, 0.97, 277484279.40
355408543744, 355676979200, 0.88, 304635425.95
355676979200, 355945414656, 0.97, 277518480.16
355945414656, 356213850112, 0.88, 304487390.25
356213850112, 356482285568, 0.98, 272749251.90
356482285568, 356750721024, 0.88, 305832236.53
356750721024, 357019156480, 0.98, 272525901.08
357019156480, 357287591936, 0.88, 303875324.75
357287591936, 357556027392, 0.92, 290573365.50
357556027392, 357824462848, 0.88, 303622575.66
357824462848, 358092898304, 0.98, 275266646.80
358092898304, 358361333760, 0.88, 304135136.36
358361333760, 358629769216, 1.02, 262204809.76
358629769216, 358898204672, 0.97, 278098127.86
358898204672, 359166640128, 0.88, 303714418.37
359166640128, 359435075584, 0.99, 272184899.62
359435075584, 359703511040, 0.97, 277795864.04
359703511040, 359971946496, 0.88, 303349488.08
359971946496, 360240381952, 0.88, 306107230.09
360240381952, 360508817408, 0.88, 306462041.81
360508817408, 360777252864, 0.87, 307392389.71
360777252864, 361045688320, 0.97, 276258283.08
361045688320, 361314123776, 0.88, 306122736.40
361314123776, 361582559232, 0.92, 291756043.78
361582559232, 361850994688, 0.93, 289636138.36
361850994688, 362119430144, 0.90, 298565944.73
362119430144, 362387865600, 0.93, 287817956.15
362387865600, 362656301056, 0.93, 289993830.19
362656301056, 362924736512, 0.89, 302933924.20
362924736512, 363193171968, 0.91, 294549769.01
363193171968, 363461607424, 0.94, 286713759.19
363461607424, 363730042880, 0.89, 300210907.22
363730042880, 363998478336, 0.93, 288639156.70
363998478336, 364266913792, 0.93, 289726351.88
364266913792, 364535349248, 0.89, 302212502.61
364535349248, 364803784704, 0.93, 288700426.78
364803784704, 365072220160, 0.95, 283231035.46
365072220160, 365340655616, 0.90, 298803511.57
365340655616, 365609091072, 0.93, 289155604.04
365609091072, 365877526528, 0.88, 303622863.80
365877526528, 366145961984, 0.91, 293959675.68
366145961984, 366414397440, 0.95, 284007281.58
366414397440, 366682832896, 0.89, 300519743.50
366682832896, 366951268352, 0.92, 293231449.58
366951268352, 367219703808, 0.91, 294405033.85
367219703808, 367488139264, 0.89, 300290279.80
367488139264, 367756574720, 0.92, 291751371.03
367756574720, 368025010176, 0.95, 282694840.44
368025010176, 368293445632, 0.89, 301355724.40
368293445632, 368561881088, 0.93, 288853650.22
368561881088, 368830316544, 0.91, 296371686.49
368830316544, 369098752000, 0.89, 300617571.38
369098752000, 369367187456, 0.93, 289824511.63
369367187456, 369635622912, 0.93, 288315309.82
369635622912, 369904058368, 0.89, 301430076.58
369904058368, 370172493824, 0.92, 290317009.59
370172493824, 370440929280, 0.92, 290564798.42
370440929280, 370709364736, 0.90, 298909639.59
370709364736, 370977800192, 0.92, 290690808.22
370977800192, 371246235648, 0.92, 290337339.16
371246235648, 371514671104, 0.89, 300746334.54
371514671104, 371783106560, 0.94, 285563909.71
371783106560, 372051542016, 0.92, 293150241.39
372051542016, 372319977472, 0.89, 303135789.66
372319977472, 372588412928, 0.95, 282229086.51
372588412928, 372856848384, 0.89, 301028710.48
372856848384, 373125283840, 0.92, 291770329.33
373125283840, 373393719296, 0.92, 291754670.73
373393719296, 373662154752, 0.92, 290995493.30
373662154752, 373930590208, 0.91, 296337936.10
373930590208, 374199025664, 0.93, 287523284.41
374199025664, 374467461120, 0.89, 300550411.02
374467461120, 374735896576, 0.94, 285872075.75
374735896576, 375004332032, 0.89, 302731134.53
375004332032, 375272767488, 0.93, 287232691.46
375272767488, 375541202944, 0.93, 289646462.23
375541202944, 375809638400, 0.89, 302381764.53
375809638400, 376078073856, 0.93, 288030626.53
376078073856, 376346509312, 0.93, 289394266.21
376346509312, 376614944768, 0.89, 300365492.83
376614944768, 376883380224, 0.92, 291328108.81
376883380224, 377151815680, 0.93, 287820586.39
377151815680, 377420251136, 0.90, 299127242.50
377420251136, 377688686592, 0.91, 294821256.49
377688686592, 377957122048, 0.93, 289036181.19
377957122048, 378225557504, 0.93, 288920701.39
378225557504, 378493992960, 0.90, 298273005.84
378493992960, 378762428416, 0.94, 285433168.44
378762428416, 379030863872, 0.89, 300805766.78
379030863872, 379299299328, 0.93, 289420220.12
379299299328, 379567734784, 0.92, 290941636.13
379567734784, 379836170240, 0.89, 300705910.78
379836170240, 380104605696, 0.95, 282830619.00
380104605696, 380373041152, 0.89, 300163102.00
380373041152, 380641476608, 0.92, 292812874.80
380641476608, 380909912064, 0.94, 284687575.92
380909912064, 381178347520, 0.89, 301325908.42
381178347520, 381446782976, 0.93, 288688738.97
381446782976, 381715218432, 1.00, 267491234.15
381715218432, 381983653888, 0.92, 290443616.58
381983653888, 382252089344, 0.93, 287654505.23
382252089344, 382520524800, 0.89, 302359166.36
382520524800, 382788960256, 0.95, 283222562.05
382788960256, 383057395712, 0.92, 293239771.99
383057395712, 383325831168, 0.94, 284461221.20
383325831168, 383594266624, 0.89, 301302522.53
383594266624, 383862702080, 0.94, 286661859.94
383862702080, 384131137536, 0.90, 299576826.96
384131137536, 384399572992, 0.93, 288598151.42
384399572992, 384668008448, 0.91, 295406824.92
384668008448, 384936443904, 0.94, 286799122.66
384936443904, 385204879360, 0.89, 301058844.83
385204879360, 385473314816, 0.95, 283225817.48
385473314816, 385741750272, 0.89, 301090376.58
385741750272, 386010185728, 0.92, 290332513.91
386010185728, 386278621184, 0.89, 301890859.78
386278621184, 386547056640, 0.94, 284767917.83
386547056640, 386815492096, 0.89, 300801505.47
386815492096, 387083927552, 0.91, 295498420.91
387083927552, 387352363008, 0.91, 296002132.53
387352363008, 387620798464, 0.93, 289001560.47
387620798464, 387889233920, 0.90, 298102161.28
387889233920, 388157669376, 0.92, 292414090.09
388157669376, 388426104832, 0.92, 292474859.05
388426104832, 388694540288, 0.92, 292154699.66
388694540288, 388962975744, 0.93, 287161808.81
388962975744, 389231411200, 0.93, 289946686.50
389231411200, 389499846656, 0.92, 292428195.47
389499846656, 389768282112, 0.92, 292436583.86
389768282112, 390036717568, 0.92, 292195544.77
390036717568, 390305153024, 0.91, 293423992.48
390305153024, 390573588480, 0.92, 291481062.24
390573588480, 390842023936, 0.92, 290968265.12
390842023936, 391110459392, 0.92, 292393024.34
391110459392, 391378894848, 0.92, 292204341.89
391378894848, 391647330304, 0.92, 293187719.88
391647330304, 391915765760, 0.92, 291225993.83
391915765760, 392184201216, 0.92, 292179885.36
392184201216, 392452636672, 0.92, 292471832.07
392452636672, 392721072128, 0.92, 292439209.32
392721072128, 392989507584, 0.92, 293365403.62
392989507584, 393257943040, 0.92, 291354565.40
393257943040, 393526378496, 0.93, 288987631.56
393526378496, 393794813952, 0.92, 290597356.28
393794813952, 394063249408, 0.92, 292407372.02
394063249408, 394331684864, 0.92, 293369322.19
394331684864, 394600120320, 0.94, 285856958.90
394600120320, 394868555776, 0.93, 287309537.20
394868555776, 395136991232, 0.92, 290287320.90
395136991232, 395405426688, 0.93, 289821692.27
395405426688, 395673862144, 0.92, 292193989.80
395673862144, 395942297600, 0.93, 289981578.20
395942297600, 396210733056, 0.94, 284074830.78
396210733056, 396479168512, 0.92, 290696546.67
396479168512, 396747603968, 0.92, 292408929.27
396747603968, 397016039424, 0.91, 293399756.59
397016039424, 397284474880, 0.92, 290997520.39
397284474880, 397552910336, 0.92, 292499810.25
397552910336, 397821345792, 0.92, 292149569.94
397821345792, 398089781248, 0.92, 292423501.18
398089781248, 398358216704, 0.91, 293657145.84
398358216704, 398626652160, 0.94, 286948598.52
398626652160, 398895087616, 0.92, 290228246.32
398895087616, 399163523072, 0.92, 292453583.82
399163523072, 399431958528, 0.92, 292216049.53
399431958528, 399700393984, 0.91, 293617662.96
399700393984, 399968829440, 0.95, 283628903.87
399968829440, 400237264896, 0.92, 292449066.83
400237264896, 400505700352, 0.92, 292489904.73
400505700352, 400774135808, 0.92, 292156276.46
400774135808, 401042571264, 0.91, 293653107.16
401042571264, 401311006720, 0.92, 291225993.83
401311006720, 401579442176, 0.92, 292213805.66
401579442176, 401847877632, 0.92, 292501590.98
401847877632, 402116313088, 0.92, 292096683.28
402116313088, 402384748544, 0.91, 293418369.73
402384748544, 402653184000, 0.94, 286814339.00
402653184000, 402921619456, 0.95, 282117862.57
402921619456, 403190054912, 0.93, 289651875.72
403190054912, 403458490368, 0.93, 287758202.62
403458490368, 403726925824, 0.92, 291835240.43
403726925824, 403995361280, 0.92, 291250864.51
403995361280, 404263796736, 0.94, 286245188.82
404263796736, 404532232192, 0.92, 290875316.79
404532232192, 404800667648, 0.94, 285912459.20
404800667648, 405069103104, 0.92, 292371160.13
405069103104, 405337538560, 0.92, 291274327.26
405337538560, 405605974016, 0.94, 285547170.89
405605974016, 405874409472, 0.92, 290408920.87
405874409472, 406142844928, 0.92, 292454229.05
406142844928, 406411280384, 0.93, 290043747.68
406411280384, 406679715840, 0.95, 282856054.20
406679715840, 406948151296, 0.92, 292997273.89
406948151296, 407216586752, 0.95, 283613667.63
407216586752, 407485022208, 0.95, 282814594.17
407485022208, 407753457664, 0.95, 281646968.03
407753457664, 408021893120, 0.94, 285011499.05
408021893120, 408290328576, 0.97, 276189596.86
408290328576, 408558764032, 0.95, 281639373.07
408558764032, 408827199488, 0.93, 289202426.01
408827199488, 409095634944, 0.95, 282537922.78
409095634944, 409364070400, 0.96, 279634340.72
409364070400, 409632505856, 0.93, 288292018.82
409632505856, 409900941312, 0.92, 290266318.77
409900941312, 410169376768, 0.92, 290739074.06
410169376768, 410437812224, 0.95, 283833266.82
410437812224, 410706247680, 0.93, 287757534.77
410706247680, 410974683136, 0.96, 280174559.91
410974683136, 411243118592, 0.95, 282927909.37
411243118592, 411511554048, 0.92, 291145693.53
411511554048, 411779989504, 0.93, 289824817.35
411779989504, 412048424960, 0.94, 287064158.15
412048424960, 412316860416, 0.95, 281800913.76
412316860416, 412585295872, 0.94, 284880840.35
412585295872, 412853731328, 0.94, 284652955.83
412853731328, 413122166784, 0.93, 289914690.05
413122166784, 413390602240, 0.93, 289987835.03
413390602240, 413659037696, 0.93, 288870801.00
413659037696, 413927473152, 0.95, 282291977.33
413927473152, 414195908608, 0.95, 283983002.58
414195908608, 414464344064, 0.93, 288311287.29
414464344064, 414732779520, 0.93, 287750339.27
414732779520, 415001214976, 0.95, 283200670.68
415001214976, 415269650432, 0.94, 285019615.01
415269650432, 415538085888, 0.95, 281117940.93
415538085888, 415806521344, 0.93, 289179469.99
415806521344, 416074956800, 0.95, 282499359.48
416074956800, 416343392256, 0.96, 279202133.55
416343392256, 416611827712, 0.92, 290415087.12
416611827712, 416880263168, 0.95, 281918049.71
416880263168, 417148698624, 0.95, 282242225.79
417148698624, 417417134080, 0.92, 290550235.37
417417134080, 417685569536, 0.93, 288358679.99
417685569536, 417954004992, 0.92, 290438041.78
417954004992, 418222440448, 0.95, 281413552.26
418222440448, 418490875904, 0.95, 283841294.82
418490875904, 418759311360, 0.93, 287988822.88
418759311360, 419027746816, 0.96, 280250106.30
419027746816, 419296182272, 0.95, 283219347.94
419296182272, 419564617728, 0.92, 290705868.93
419564617728, 419833053184, 0.93, 289275386.54
419833053184, 420101488640, 0.95, 281900722.23
420101488640, 420369924096, 0.95, 283154666.33
420369924096, 420638359552, 0.93, 289378404.27
420638359552, 420906795008, 0.93, 290055917.81
420906795008, 421175230464, 0.93, 289762435.45
421175230464, 421443665920, 0.92, 290499067.91
421443665920, 421712101376, 0.93, 288309621.96
421712101376, 421980536832, 0.92, 291107037.42
421980536832, 422248972288, 0.92, 290641612.79
422248972288, 422517407744, 0.93, 289756712.56
422517407744, 422785843200, 0.93, 289137049.09
422785843200, 423054278656, 0.96, 280022018.63
423054278656, 423322714112, 0.93, 289307939.21
423322714112, 423591149568, 0.94, 284114476.76
423591149568, 423859585024, 0.95, 281575844.33
423859585024, 424128020480, 0.95, 281728163.54
424128020480, 424396455936, 0.95, 283383395.95
424396455936, 424664891392, 0.94, 286360864.95
424664891392, 424933326848, 0.92, 290948772.01
424933326848, 425201762304, 0.93, 289742405.53
425201762304, 425470197760, 0.97, 276839572.06
425470197760, 425738633216, 0.95, 283632964.03
425738633216, 426007068672, 0.95, 281955317.21
426007068672, 426275504128, 0.94, 285240085.55
426275504128, 426543939584, 0.94, 286794307.36
426543939584, 426812375040, 0.94, 285352154.10
426812375040, 427080810496, 0.93, 288906671.77
427080810496, 427349245952, 0.95, 282718109.43
427349245952, 427617681408, 0.93, 287124246.29
427617681408, 427886116864, 0.95, 282356223.77
427886116864, 428154552320, 0.94, 284344592.25
428154552320, 428422987776, 0.93, 288054717.32
428422987776, 428691423232, 0.97, 277606194.68
428691423232, 428959858688, 0.96, 278442920.39
428959858688, 429228294144, 0.96, 279364037.17
429228294144, 429496729600, 0.97, 277316943.48
429496729600, 429765165056, 0.96, 278640603.17
429765165056, 430033600512, 0.96, 278273378.88
430033600512, 430302035968, 0.98, 273917467.34
430302035968, 430570471424, 0.96, 279353437.87
430570471424, 430838906880, 0.97, 277360630.13
430838906880, 431107342336, 0.96, 278686849.48
431107342336, 431375777792, 0.96, 278230814.45
431375777792, 431644213248, 0.96, 278459421.85
431644213248, 431912648704, 0.96, 279351183.68
431912648704, 432181084160, 0.97, 277416203.61
432181084160, 432449519616, 0.96, 278622565.41
432449519616, 432717955072, 0.96, 278284440.19
432717955072, 432986390528, 0.96, 278386128.18
432986390528, 433254825984, 0.97, 275974765.34
433254825984, 433523261440, 0.97, 277277031.41
433523261440, 433791696896, 0.96, 278778680.87
433791696896, 434060132352, 0.96, 278177953.96
434060132352, 434328567808, 0.96, 278520462.18
434328567808, 434597003264, 0.96, 279580396.47
434597003264, 434865438720, 0.97, 277108406.56
434865438720, 435133874176, 0.97, 277477368.19
435133874176, 435402309632, 0.96, 278294857.55
435402309632, 435670745088, 0.96, 278456718.73
435670745088, 435939180544, 0.97, 276184079.30
435939180544, 436207616000, 0.97, 277058069.15
436207616000, 436476051456, 0.96, 278671432.55
436476051456, 436744486912, 0.96, 278234076.96
436744486912, 437012922368, 0.96, 278495599.04
437012922368, 437281357824, 0.96, 279614973.79
437281357824, 437549793280, 0.97, 277154066.06
437549793280, 437818228736, 0.96, 278605761.80
437818228736, 438086664192, 0.96, 278299774.24
438086664192, 438355099648, 0.96, 278404357.38
438355099648, 438623535104, 0.96, 279559308.76
438623535104, 438891970560, 0.98, 272649782.70
438891970560, 439160406016, 0.96, 278729230.58
439160406016, 439428841472, 0.96, 278191242.58
439428841472, 439697276928, 0.96, 278521451.10
439697276928, 439965712384, 0.96, 279586172.60
439965712384, 440234147840, 0.97, 277101554.10
440234147840, 440502583296, 0.96, 278631149.60
440502583296, 440771018752, 0.96, 278302494.79
440771018752, 441039454208, 0.96, 278402360.73
441039454208, 441307889664, 0.96, 279666448.33
441307889664, 441576325120, 0.98, 273759259.15
441576325120, 441844760576, 0.96, 278559925.99
441844760576, 442113196032, 0.96, 278234661.25
442113196032, 442381631488, 0.96, 278469388.36
442381631488, 442650066944, 0.96, 279622683.37
442650066944, 442918502400, 0.97, 277148410.31
442918502400, 443186937856, 0.96, 278722681.50
443186937856, 443455373312, 0.96, 278425734.99
443455373312, 443723808768, 0.96, 278225799.26
443723808768, 443992244224, 0.96, 279579766.33
443992244224, 444260679680, 0.97, 277152647.02
444260679680, 444529115136, 0.98, 275205822.51
444529115136, 444797550592, 0.96, 278520825.72
444797550592, 445065986048, 0.96, 278215306.32
445065986048, 445334421504, 0.96, 279661768.18
445334421504, 445602856960, 0.97, 277012341.48
445602856960, 445871292416, 0.96, 278730524.28
445871292416, 446139727872, 0.96, 278445684.15
446139727872, 446408163328, 0.96, 278275212.42
446408163328, 446676598784, 0.96, 279560020.31
446676598784, 446945034240, 0.97, 277153026.75
446945034240, 447213469696, 0.98, 274018391.10
447213469696, 447481905152, 0.96, 278490453.23
447481905152, 447750340608, 0.96, 278243241.73
447750340608, 448018776064, 0.96, 279686595.80
448018776064, 448287211520, 0.97, 277063461.26
448287211520, 448555646976, 0.96, 278659774.62
448555646976, 448824082432, 0.96, 278489504.71
448824082432, 449092517888, 0.96, 278244994.40
449092517888, 449360953344, 0.96, 279586497.87
449360953344, 449629388800, 0.97, 277174652.49
449629388800, 449897824256, 0.96, 278623131.08
449897824256, 450166259712, 0.97, 276820131.56
450166259712, 450434695168, 0.98, 273526036.48
450434695168, 450703130624, 0.97, 275550153.52
450703130624, 450971566080, 0.98, 272549129.41
450971566080, 451240001536, 0.98, 273331771.02
451240001536, 451508436992, 0.99, 270482524.82
451508436992, 451776872448, 0.97, 275922738.71
451776872448, 452045307904, 0.97, 275411978.23
452045307904, 452313743360, 0.99, 272518210.18
452313743360, 452582178816, 0.97, 275615655.88
452582178816, 452850614272, 0.98, 272999396.57
452850614272, 453119049728, 0.99, 272258068.74
453119049728, 453387485184, 0.97, 277949808.00
453387485184, 453655920640, 0.98, 274651325.53
453655920640, 453924356096, 0.99, 271827216.52
453924356096, 454192791552, 0.99, 271843635.23
454192791552, 454461227008, 0.98, 274835189.35
454461227008, 454729662464, 0.97, 277445340.55
454729662464, 454998097920, 0.97, 277296615.77
454998097920, 455266533376, 1.00, 269375832.76
455266533376, 455534968832, 0.97, 276398938.66
455534968832, 455803404288, 0.98, 275166101.94
455803404288, 456071839744, 0.97, 278002099.27
456071839744, 456340275200, 0.98, 273522358.07
456340275200, 456608710656, 0.98, 274089754.40
456608710656, 456877146112, 0.98, 273910380.80
456877146112, 457145581568, 0.97, 276302530.37
457145581568, 457414017024, 0.97, 275984039.25
457414017024, 457682452480, 0.98, 274125723.80
457682452480, 457950887936, 0.97, 276114854.56
457950887936, 458219323392, 0.99, 270562152.45
458219323392, 458487758848, 0.96, 278283191.02
458487758848, 458756194304, 0.98, 273251184.88
458756194304, 459024629760, 0.97, 276127490.91
459024629760, 459293065216, 0.99, 272196523.02
459293065216, 459561500672, 0.97, 275761494.42
459561500672, 459829936128, 0.97, 276944576.74
459829936128, 460098371584, 0.98, 273166065.33
460098371584, 460366807040, 0.97, 276558442.06
460366807040, 460635242496, 0.98, 275300224.57
460635242496, 460903677952, 0.97, 275971872.24
460903677952, 461172113408, 0.98, 273859442.16
461172113408, 461440548864, 0.99, 271472121.43
461440548864, 461708984320, 0.98, 273189286.98
461708984320, 461977419776, 0.98, 275188699.50
461977419776, 462245855232, 0.98, 273861881.30
462245855232, 462514290688, 0.97, 276684086.21
462514290688, 462782726144, 0.97, 275653193.40
462782726144, 463051161600, 0.97, 276744569.16
463051161600, 463319597056, 0.98, 275093251.60
463319597056, 463588032512, 0.99, 270414016.68
463588032512, 463856467968, 0.98, 273419231.29
463856467968, 464124903424, 0.98, 273060976.22
464124903424, 464393338880, 0.97, 276300127.19
464393338880, 464661774336, 0.98, 274353057.20
464661774336, 464930209792, 0.97, 276874431.69
464930209792, 465198645248, 0.98, 275229668.24
465198645248, 465467080704, 0.97, 276128383.37
465467080704, 465735516160, 0.98, 273840379.11
465735516160, 466003951616, 0.97, 275365727.08
466003951616, 466272387072, 0.99, 271654381.39
466272387072, 466540822528, 0.97, 275499392.66
466540822528, 466809257984, 0.98, 273430688.53
466809257984, 467077693440, 0.97, 276583417.90
467077693440, 467346128896, 1.00, 268561819.97
467346128896, 467614564352, 1.02, 262302870.76
467614564352, 467882999808, 1.02, 262296927.82
467882999808, 468151435264, 1.02, 263547085.57
468151435264, 468419870720, 1.03, 261175567.12
468419870720, 468688306176, 1.02, 262182327.01
468688306176, 468956741632, 1.02, 262315115.79
468956741632, 469225177088, 1.02, 262271959.27
469225177088, 469493612544, 1.02, 263547699.84
469493612544, 469762048000, 1.03, 261211226.69
469762048000, 470030483456, 1.02, 262248802.97
470030483456, 470298918912, 1.02, 262509217.73
470298918912, 470567354368, 1.02, 262126646.15
470567354368, 470835789824, 1.02, 263429475.91
470835789824, 471104225280, 1.03, 261246877.97
471104225280, 471372660736, 1.02, 262305967.79
471372660736, 471641096192, 1.02, 262502601.37
471641096192, 471909531648, 1.02, 262101012.87
471909531648, 472177967104, 1.02, 263517451.67
472177967104, 472446402560, 1.03, 261183252.19
472446402560, 472714838016, 1.02, 262374458.81
472714838016, 472983273472, 1.02, 262209872.04
472983273472, 473251708928, 1.02, 262515618.30
473251708928, 473520144384, 1.02, 263362598.54
473520144384, 473788579840, 1.03, 261144423.83
473788579840, 474057015296, 1.02, 262297643.92
474057015296, 474325450752, 1.02, 262347326.86
474325450752, 474593886208, 1.02, 262415821.53
474593886208, 474862321664, 1.02, 263384074.98
474862321664, 475130757120, 1.03, 261253590.61
475130757120, 475399192576, 1.03, 261362937.78
475399192576, 475667628032, 1.02, 262142128.66
475667628032, 475936063488, 1.02, 262489908.90
475936063488, 476204498944, 1.02, 263121220.39
476204498944, 476472934400, 1.03, 261432590.60
476472934400, 476741369856, 1.02, 262459992.86
476741369856, 477009805312, 1.02, 262053835.31
477009805312, 477278240768, 1.02, 262524816.59
477278240768, 477546676224, 1.02, 263332429.28
477546676224, 477815111680, 1.03, 261220618.02
477815111680, 478083547136, 1.02, 262455297.10
478083547136, 478351982592, 1.02, 262344175.53
478351982592, 478620418048, 1.02, 262201286.12
478620418048, 478888853504, 1.02, 263362038.89
478888853504, 479157288960, 1.03, 261490218.53
479157288960, 479425724416, 1.02, 262048707.68
479425724416, 479694159872, 1.02, 262486036.73
479694159872, 479962595328, 1.02, 262304965.33
479962595328, 480231030784, 1.02, 263299885.72
480231030784, 480499466240, 1.03, 261386897.70
480499466240, 480767901696, 1.02, 262078780.26
480767901696, 481036337152, 1.02, 262513950.59
481036337152, 481304772608, 1.02, 262521194.50
481304772608, 481573208064, 1.02, 263107315.02
481573208064, 481841643520, 1.03, 261403217.48
481841643520, 482110078976, 1.02, 262141431.32
482110078976, 482378514432, 1.02, 262420981.50
482378514432, 482646949888, 1.02, 262281713.52
482646949888, 482915385344, 1.02, 263329632.94
482915385344, 483183820800, 1.03, 261383786.69
483183820800, 483452256256, 1.02, 262365360.52
483452256256, 483720691712, 1.02, 262308993.14
483720691712, 483989127168, 1.02, 262225614.91
483989127168, 484257562624, 1.02, 263359566.95
484257562624, 484525998080, 1.03, 261410560.08
484525998080, 484794433536, 1.02, 262280603.62
484794433536, 485062868992, 1.02, 262293849.18
485062868992, 485331304448, 1.02, 262293938.63
485331304448, 485599739904, 1.02, 263484645.90
485599739904, 485868175360, 1.03, 261010920.76
485868175360, 486136610816, 1.02, 262577025.17
486136610816, 486405046272, 1.02, 262435459.19
486405046272, 486673481728, 1.02, 262094257.11
486673481728, 486941917184, 1.02, 263554566.96
486941917184, 487210352640, 1.03, 261154733.12
487210352640, 487478788096, 1.02, 262332822.77
487478788096, 487747223552, 1.02, 262505003.87
487747223552, 488015659008, 1.02, 262060231.83
488015659008, 488284094464, 1.02, 263510857.58
488284094464, 488552529920, 1.03, 261240272.69
488552529920, 488820965376, 1.02, 262250896.44
