/dev/sdd: Reading from 0 to 500107862016 in 94371840 byte chunks.
243951206400, 244045578240, 1.05, 89675860.70
244045578240, 244139950080, 1.06, 89322340.38
244139950080, 244234321920, 1.05, 89923466.57
244234321920, 244328693760, 1.05, 89658497.20
244328693760, 244423065600, 1.05, 90117158.68
244423065600, 244517437440, 1.05, 89495929.14
244517437440, 244611809280, 1.05, 90171450.67
244611809280, 244706181120, 1.05, 89578422.47
244706181120, 244800552960, 1.05, 89654006.11
244800552960, 244894924800, 1.05, 89785112.83
244894924800, 244989296640, 1.05, 89901862.75
244989296640, 245083668480, 1.05, 89595041.48
245083668480, 245178040320, 1.05, 89778317.48
245178040320, 245272412160, 1.06, 89356505.44
245272412160, 245366784000, 1.06, 89069925.43
245366784000, 245461155840, 1.06, 88968227.82
245461155840, 245555527680, 1.07, 88483549.56
245555527680, 245649899520, 1.05, 89592510.93
245649899520, 245744271360, 1.06, 89293694.89
245744271360, 245838643200, 1.06, 88875226.82
245838643200, 245933015040, 1.05, 89459821.54
245933015040, 246027386880, 1.05, 89952499.60
246027386880, 246121758720, 1.05, 89608499.23
246121758720, 246216130560, 1.05, 89875730.72
246216130560, 246310502400, 1.05, 89782868.78
246310502400, 246404874240, 1.06, 88984932.28
246404874240, 246499246080, 1.07, 88599847.61
246499246080, 246593617920, 1.06, 89333661.11
246593617920, 246687989760, 1.06, 89397249.84
246687989760, 246782361600, 1.06, 88780015.71
246782361600, 246876733440, 1.06, 89354732.69
246876733440, 246971105280, 1.14, 83012280.78
246971105280, 247065477120, 1.06, 88994496.61
247065477120, 247159848960, 1.05, 89615363.53
247159848960, 247254220800, 1.06, 89348316.67
247254220800, 247348592640, 1.05, 89947656.23
247348592640, 247442964480, 1.05, 89862497.72
247442964480, 247537336320, 1.06, 89417055.67
247537336320, 247631708160, 1.04, 90378423.62
247631708160, 247726080000, 1.05, 89786562.28
247726080000, 247820451840, 1.05, 90153396.17
247820451840, 247914823680, 1.05, 89497790.42
247914823680, 248009195520, 1.05, 89879706.47
248009195520, 248103567360, 1.05, 89777005.71
248103567360, 248197939200, 1.05, 89865934.37
248197939200, 248292311040, 1.05, 89959057.91
248292311040, 248386682880, 1.05, 90080926.58
248386682880, 248481054720, 1.05, 89656712.36
248481054720, 248575426560, 1.05, 90175500.97
248575426560, 248669798400, 1.05, 89657194.55
248669798400, 248764170240, 1.05, 89984991.23
248764170240, 248858542080, 1.05, 89617246.97
248858542080, 248952913920, 1.05, 90213261.34
248952913920, 249047285760, 1.05, 89578600.61
249047285760, 249141657600, 1.05, 89563929.33
249141657600, 249236029440, 1.05, 89847697.38
249236029440, 249330401280, 1.05, 89867045.84
249330401280, 249424773120, 1.05, 89767116.63
249424773120, 249519144960, 1.05, 89713453.33
249519144960, 249613516800, 1.04, 90417927.24
249613516800, 249707888640, 1.05, 89696706.31
249707888640, 249802260480, 1.05, 89549095.64
249802260480, 249896632320, 1.05, 89689407.61
249896632320, 249991004160, 1.05, 89659175.66
249991004160, 250085376000, 1.06, 89202438.11
250085376000, 250179747840, 1.05, 89698987.65
250179747840, 250274119680, 1.05, 89565834.67
250274119680, 250368491520, 1.05, 89758291.46
250368491520, 250462863360, 1.07, 88570443.86
250462863360, 250557235200, 1.05, 89565151.15
250557235200, 250651607040, 1.05, 89977429.53
250651607040, 250745978880, 1.05, 90191740.19
250745978880, 250840350720, 1.06, 89429862.37
250840350720, 250934722560, 1.05, 89784909.96
250934722560, 251029094400, 1.05, 90301560.64
251029094400, 251123466240, 1.05, 89880794.73
251123466240, 251217838080, 1.05, 90019509.85
251217838080, 251312209920, 1.05, 89695599.22
251312209920, 251406581760, 1.05, 89610697.73
251406581760, 251500953600, 1.05, 90059161.96
251500953600, 251595325440, 1.04, 90501013.63
251595325440, 251689697280, 1.05, 89988449.62
251689697280, 251784069120, 1.05, 90075665.89
251784069120, 251878440960, 1.06, 89367226.35
251878440960, 251972812800, 1.05, 90303539.91
251972812800, 252067184640, 1.05, 90024554.02
252067184640, 252161556480, 1.05, 89965442.13
252161556480, 252255928320, 1.05, 89661953.70
252255928320, 252350300160, 1.14, 83006921.38
252350300160, 252444672000, 1.05, 89598380.04
252444672000, 252539043840, 1.05, 89889033.88
252539043840, 252633415680, 1.05, 89683026.79
252633415680, 252727787520, 1.05, 89801934.16
252727787520, 252822159360, 1.05, 89775395.24
252822159360, 252916531200, 1.06, 89430010.17
252916531200, 253010903040, 1.05, 89889285.00
253010903040, 253105274880, 1.06, 88998377.15
253105274880, 253199646720, 1.06, 89354200.61
253199646720, 253294018560, 1.05, 89810760.90
253294018560, 253388390400, 1.06, 89280307.79
253388390400, 253482762240, 1.05, 89577104.12
253482762240, 253577134080, 1.05, 89784313.47
253577134080, 253671505920, 1.05, 89575210.21
253671505920, 253765877760, 1.06, 89332006.72
253765877760, 253860249600, 1.05, 89508195.33
253860249600, 253954621440, 1.04, 90320150.92
253954621440, 254048993280, 1.05, 89574354.38
254048993280, 254143365120, 1.05, 89454988.34
254143365120, 254237736960, 1.06, 89448859.57
254237736960, 254332108800, 1.05, 89539785.62
254332108800, 254426480640, 1.06, 88738841.90
254426480640, 254520852480, 1.07, 88569097.33
254520852480, 254615224320, 1.05, 89531396.32
254615224320, 254709596160, 1.06, 88853415.67
254709596160, 254803968000, 1.06, 88960039.70
254803968000, 254898339840, 1.06, 89069884.24
254898339840, 254992711680, 1.05, 89972037.50
254992711680, 255087083520, 1.06, 89278449.29
255087083520, 255181455360, 1.06, 89405016.46
255181455360, 255275827200, 1.05, 89970133.11
255275827200, 255370199040, 1.05, 90178660.95
255370199040, 255464570880, 1.05, 89685026.01
255464570880, 255558942720, 1.05, 89785219.86
255558942720, 255653314560, 1.05, 90062842.04
255653314560, 255747686400, 1.05, 89917189.23
255747686400, 255842058240, 1.05, 89677204.70
255842058240, 255936430080, 1.05, 90068580.90
255936430080, 256030801920, 1.05, 89858583.81
256030801920, 256125173760, 1.05, 89821889.64
256125173760, 256219545600, 1.04, 90397996.33
256219545600, 256313917440, 1.05, 89862868.40
256313917440, 256408289280, 1.05, 90122484.47
256408289280, 256502661120, 1.06, 89290153.77
256502661120, 256597032960, 1.05, 90253446.36
256597032960, 256691404800, 1.06, 89376594.81
256691404800, 256785776640, 1.05, 90159405.67
256785776640, 256880148480, 1.06, 89404868.07
256880148480, 256974520320, 1.05, 90188092.15
256974520320, 257068892160, 1.06, 89009575.11
257068892160, 257163264000, 1.05, 89574355.23
257163264000, 257257635840, 1.05, 89746112.66
257257635840, 257352007680, 1.05, 89941320.82
257352007680, 257446379520, 1.05, 89715341.58
257446379520, 257540751360, 1.05, 89585887.49
257540751360, 257635123200, 1.05, 90033083.24
257635123200, 257729495040, 1.14, 82615195.18
257729495040, 257823866880, 1.05, 89584373.33
257823866880, 257918238720, 1.05, 89493073.12
257918238720, 258012610560, 1.05, 90164483.78
258012610560, 258106982400, 1.05, 89476307.23
258106982400, 258201354240, 1.05, 89803288.53
258201354240, 258295726080, 1.05, 89689830.31
258295726080, 258390097920, 1.05, 90208569.29
258390097920, 258484469760, 1.06, 88648783.82
258484469760, 258578841600, 1.06, 89360854.74
258578841600, 258673213440, 1.06, 88888831.54
258673213440, 258767585280, 1.05, 89787147.27
258767585280, 258861957120, 1.06, 88653623.48
258861957120, 258956328960, 1.05, 89938992.76
258956328960, 259050700800, 1.07, 88547198.05
259050700800, 259145072640, 1.05, 89671664.47
259145072640, 259239444480, 1.05, 89694735.64
259239444480, 259333816320, 1.05, 90254995.48
259333816320, 259428188160, 1.05, 89596532.44
259428188160, 259522560000, 1.05, 89551440.18
259522560000, 259616931840, 1.04, 90328712.99
259616931840, 259711303680, 1.05, 89685271.22
259711303680, 259805675520, 1.05, 89827353.20
259805675520, 259900047360, 1.05, 90071919.17
259900047360, 259994419200, 1.05, 90152458.04
259994419200, 260088791040, 1.05, 89704668.38
260088791040, 260183162880, 1.05, 89913287.77
260183162880, 260277534720, 1.05, 90047543.29
260277534720, 260371906560, 1.04, 90364564.56
260371906560, 260466278400, 1.05, 89786120.56
260466278400, 260560650240, 1.05, 89909866.68
260560650240, 260655022080, 1.05, 89771435.46
260655022080, 260749393920, 1.04, 90374742.37
260749393920, 260843765760, 1.06, 89192233.14
260843765760, 260938137600, 1.05, 90098801.79
260938137600, 261032509440, 1.05, 89567075.33
261032509440, 261126881280, 1.05, 89879353.28
261126881280, 261221253120, 1.06, 89376358.39
261221253120, 261315624960, 1.05, 90167642.30
261315624960, 261409996800, 1.05, 89604298.16
261409996800, 261504368640, 1.05, 89677056.77
261504368640, 261598740480, 1.05, 90198893.28
261598740480, 261693112320, 1.05, 89777309.93
261693112320, 261787484160, 1.06, 89268634.52
261787484160, 261881856000, 1.07, 88455902.52
261881856000, 261976227840, 1.06, 88841269.90
261976227840, 262070599680, 1.06, 88720190.67
262070599680, 262164971520, 1.07, 88496246.41
262164971520, 262259343360, 1.06, 88734779.79
262259343360, 262353715200, 1.05, 89483300.28
262353715200, 262448087040, 1.05, 89628732.13
262448087040, 262542458880, 1.05, 89944601.92
262542458880, 262636830720, 1.05, 90008164.78
262636830720, 262731202560, 1.05, 89825585.66
262731202560, 262825574400, 1.05, 89791913.82
262825574400, 262919946240, 1.05, 90031025.44
262919946240, 263014318080, 1.05, 89515293.05
263014318080, 263108689920, 1.14, 82805785.42
263108689920, 263203061760, 1.05, 90012038.25
263203061760, 263297433600, 1.05, 89790368.77
263297433600, 263391805440, 1.06, 89406092.58
263391805440, 263486177280, 1.07, 87828519.40
263486177280, 263580549120, 1.05, 89736098.80
263580549120, 263674920960, 1.06, 89095120.12
263674920960, 263769292800, 1.06, 88683885.62
263769292800, 263863664640, 1.06, 89192651.59
263863664640, 263958036480, 1.06, 89379291.36
263958036480, 264052408320, 1.06, 89380154.22
264052408320, 264146780160, 1.05, 89501714.98
264146780160, 264241152000, 1.05, 89609378.43
264241152000, 264335523840, 1.06, 89385552.24
264335523840, 264429895680, 1.06, 89148240.65
264429895680, 264524267520, 1.06, 89022927.16
264524267520, 264618639360, 1.06, 89043401.64
264618639360, 264713011200, 1.06, 89033685.77
264713011200, 264807383040, 1.06, 89309747.95
264807383040, 264901754880, 1.05, 89728901.02
264901754880, 264996126720, 1.05, 89893662.09
264996126720, 265090498560, 1.05, 89574722.95
265090498560, 265184870400, 1.05, 89871462.44
265184870400, 265279242240, 1.05, 89887144.05
265279242240, 265373614080, 1.06, 89329710.01
265373614080, 265467985920, 1.06, 89348617.40
265467985920, 265562357760, 1.05, 90133618.02
265562357760, 265656729600, 1.06, 89197909.80
265656729600, 265751101440, 1.05, 89585875.67
265751101440, 265845473280, 1.05, 89676425.75
265845473280, 265939845120, 1.05, 89475223.06
265939845120, 266034216960, 1.06, 88986824.98
266034216960, 266128588800, 1.05, 89525220.99
266128588800, 266222960640, 1.06, 89396610.73
266222960640, 266317332480, 1.05, 89833599.79
266317332480, 266411704320, 1.06, 88921893.78
266411704320, 266506076160, 1.05, 89880753.13
266506076160, 266600448000, 1.06, 89113218.20
266600448000, 266694819840, 1.05, 89838318.43
266694819840, 266789191680, 1.05, 90137633.76
266789191680, 266883563520, 1.05, 89972307.44
266883563520, 266977935360, 1.05, 89991619.59
266977935360, 267072307200, 1.06, 88909974.29
267072307200, 267166679040, 1.05, 90227043.84
267166679040, 267261050880, 1.06, 89100096.89
267261050880, 267355422720, 1.05, 89550882.57
267355422720, 267449794560, 1.06, 89226930.17
267449794560, 267544166400, 1.05, 89839715.89
267544166400, 267638538240, 1.06, 89359572.32
267638538240, 267732910080, 1.05, 89748579.85
267732910080, 267827281920, 1.05, 89795810.56
267827281920, 267921653760, 1.06, 89268628.78
267921653760, 268016025600, 1.05, 89506552.81
268016025600, 268110397440, 1.05, 90235955.47
268110397440, 268204769280, 1.05, 89820170.27
268204769280, 268299141120, 1.05, 89640993.20
268299141120, 268393512960, 1.06, 89094915.14
268393512960, 268487884800, 1.17, 80874129.37
268487884800, 268582256640, 1.05, 89710427.17
268582256640, 268676628480, 1.07, 88179629.73
268676628480, 268771000320, 1.05, 89985213.37
268771000320, 268865372160, 1.06, 88948685.27
268865372160, 268959744000, 1.06, 89366121.04
268959744000, 269054115840, 1.07, 88165631.44
269054115840, 269148487680, 1.06, 88872175.01
269148487680, 269242859520, 1.06, 89030863.79
269242859520, 269337231360, 1.05, 89551961.95
269337231360, 269431603200, 1.05, 89636288.46
269431603200, 269525975040, 1.06, 89067694.38
269525975040, 269620346880, 1.06, 88675696.93
269620346880, 269714718720, 1.05, 89484473.41
269714718720, 269809090560, 1.05, 89898351.67
269809090560, 269903462400, 1.06, 89186670.14
269903462400, 269997834240, 1.05, 89453188.28
269997834240, 270092206080, 1.05, 89721066.09
270092206080, 270186577920, 1.05, 89909830.02
270186577920, 270280949760, 1.06, 88998154.15
270280949760, 270375321600, 1.05, 90278048.55
270375321600, 270469693440, 1.06, 89373739.97
270469693440, 270564065280, 1.06, 89222646.70
270564065280, 270658437120, 1.06, 89387232.15
270658437120, 270752808960, 1.05, 89892203.36
270752808960, 270847180800, 1.06, 89383121.73
270847180800, 270941552640, 1.06, 89015725.77
270941552640, 271035924480, 1.05, 89665892.24
271035924480, 271130296320, 1.05, 90078692.32
271130296320, 271224668160, 1.06, 88918118.93
271224668160, 271319040000, 1.05, 89819752.40
271319040000, 271413411840, 1.05, 89663739.09
271413411840, 271507783680, 1.06, 88686976.43
271507783680, 271602155520, 1.07, 88196073.31
271602155520, 271696527360, 1.05, 89527914.38
271696527360, 271790899200, 1.06, 88978697.36
271790899200, 271885271040, 1.06, 89166794.87
271885271040, 271979642880, 1.05, 90103559.68
271979642880, 272074014720, 1.05, 90075047.48
272074014720, 272168386560, 1.05, 90294421.75
272168386560, 272262758400, 1.06, 89385570.28
272262758400, 272357130240, 1.05, 89996649.21
272357130240, 272451502080, 1.06, 89230099.78
272451502080, 272545873920, 1.06, 89270657.28
272545873920, 272640245760, 1.05, 89589861.62
272640245760, 272734617600, 1.05, 89497719.47
272734617600, 272828989440, 1.07, 88468585.21
272828989440, 272923361280, 1.06, 88911489.78
272923361280, 273017733120, 1.07, 88199096.16
273017733120, 273112104960, 1.06, 88759902.50
273112104960, 273206476800, 1.07, 88324333.48
273206476800, 273300848640, 1.06, 89178864.64
273300848640, 273395220480, 1.06, 88656694.53
273395220480, 273489592320, 1.06, 88689478.76
273489592320, 273583964160, 1.05, 89792665.65
273583964160, 273678336000, 1.05, 89631692.59
273678336000, 273772707840, 1.12, 84002763.20
273772707840, 273867079680, 1.07, 88496843.83
273867079680, 273961451520, 1.05, 90062169.74
273961451520, 274055823360, 1.06, 88843151.14
274055823360, 274150195200, 1.05, 89509031.38
274150195200, 274244567040, 1.05, 89509327.34
274244567040, 274338938880, 1.05, 90123547.81
274338938880, 274433310720, 1.06, 89367657.28
274433310720, 274527682560, 1.05, 89487069.05
274527682560, 274622054400, 1.05, 89515678.87
274622054400, 274716426240, 1.06, 89223813.42
274716426240, 274810798080, 1.06, 89449179.46
274810798080, 274905169920, 1.05, 89743405.87
274905169920, 274999541760, 1.05, 89764713.73
274999541760, 275093913600, 1.05, 89791233.69
275093913600, 275188285440, 1.05, 89663018.38
275188285440, 275282657280, 1.05, 89938172.31
275282657280, 275377029120, 1.05, 89892299.09
275377029120, 275471400960, 1.06, 88910613.00
275471400960, 275565772800, 1.05, 90185221.51
275565772800, 275660144640, 1.05, 89709814.19
275660144640, 275754516480, 1.05, 89766055.11
275754516480, 275848888320, 1.06, 89412907.86
275848888320, 275943260160, 1.05, 90091196.70
275943260160, 276037632000, 1.05, 89585536.86
276037632000, 276132003840, 1.06, 89369997.50
276132003840, 276226375680, 1.05, 90047147.28
276226375680, 276320747520, 1.05, 89481101.42
276320747520, 276415119360, 1.06, 89006127.67
276415119360, 276509491200, 1.06, 89387652.01
276509491200, 276603863040, 1.04, 90346003.47
276603863040, 276698234880, 1.05, 89619446.49
276698234880, 276792606720, 1.05, 89694551.50
276792606720, 276886978560, 1.05, 90053526.13
276886978560, 276981350400, 1.05, 89845617.69
276981350400, 277075722240, 1.06, 89181878.47
277075722240, 277170094080, 1.05, 90101301.06
277170094080, 277264465920, 1.06, 89279381.83
277264465920, 277358837760, 1.05, 89565847.00
277358837760, 277453209600, 1.05, 89511148.42
277453209600, 277547581440, 1.05, 90010628.64
277547581440, 277641953280, 1.05, 89546478.72
277641953280, 277736325120, 1.05, 89822528.52
277736325120, 277830696960, 1.05, 90125819.93
277830696960, 277925068800, 1.05, 89644988.91
277925068800, 278019440640, 1.06, 89418996.37
278019440640, 278113812480, 1.06, 89420476.22
278113812480, 278208184320, 1.05, 89632198.51
278208184320, 278302556160, 1.05, 89793298.90
278302556160, 278396928000, 1.06, 89386971.47
278396928000, 278491299840, 1.05, 89900755.64
278491299840, 278585671680, 1.05, 89711392.55
278585671680, 278680043520, 1.06, 89359040.19
278680043520, 278774415360, 1.05, 90103241.21
278774415360, 278868787200, 1.05, 89785601.53
278868787200, 278963159040, 1.05, 90103349.69
278963159040, 279057530880, 1.06, 89303290.56
279057530880, 279151902720, 1.12, 84393783.63
279151902720, 279246274560, 1.07, 88050314.92
279246274560, 279340646400, 1.05, 89588471.24
279340646400, 279435018240, 1.05, 89513395.29
279435018240, 279529390080, 1.05, 89763174.74
279529390080, 279623761920, 1.06, 88886498.37
279623761920, 279718133760, 1.05, 89790482.22
279718133760, 279812505600, 1.05, 89982169.46
279812505600, 279906877440, 1.06, 89227218.78
279906877440, 280001249280, 1.06, 89340169.91
280001249280, 280095621120, 1.05, 89766299.66
280095621120, 280189992960, 1.05, 89842368.10
280189992960, 280284364800, 1.05, 89635753.71
280284364800, 280378736640, 1.05, 89928050.34
280378736640, 280473108480, 1.06, 88932720.17
280473108480, 280567480320, 1.07, 87910813.98
280567480320, 280661852160, 1.06, 88624521.61
280661852160, 280756224000, 1.05, 89831414.46
280756224000, 280850595840, 1.07, 88473503.51
280850595840, 280944967680, 1.06, 89285746.72
280944967680, 281039339520, 1.06, 89288366.08
281039339520, 281133711360, 1.05, 89725498.55
281133711360, 281228083200, 1.06, 89423458.18
281228083200, 281322455040, 1.05, 90005502.60
281322455040, 281416826880, 1.05, 89838497.77
281416826880, 281511198720, 1.05, 89697046.64
281511198720, 281605570560, 1.06, 89171921.11
281605570560, 281699942400, 1.05, 89773235.89
281699942400, 281794314240, 1.05, 89910554.01
281794314240, 281888686080, 1.05, 89577774.90
281888686080, 281983057920, 1.05, 89990415.28
281983057920, 282077429760, 1.05, 89723246.31
282077429760, 282171801600, 1.05, 89634659.45
282171801600, 282266173440, 1.06, 89295027.89
282266173440, 282360545280, 1.05, 90041399.21
282360545280, 282454917120, 1.06, 88996155.98
282454917120, 282549288960, 1.05, 89617532.83
282549288960, 282643660800, 1.05, 89741755.13
282643660800, 282738032640, 1.05, 89820772.96
282738032640, 282832404480, 1.05, 89452892.36
282832404480, 282926776320, 1.05, 89464612.77
282926776320, 283021148160, 1.05, 89832662.23
283021148160, 283115520000, 1.05, 90189326.32
283115520000, 283209891840, 1.05, 89673932.10
283209891840, 283304263680, 1.05, 89510905.35
283304263680, 283398635520, 1.05, 90007751.52
283398635520, 283493007360, 1.05, 89749420.92
283493007360, 283587379200, 1.05, 90037240.69
283587379200, 283681751040, 1.05, 89973121.74
283681751040, 283776122880, 1.06, 89075615.12
283776122880, 283870494720, 1.07, 87838151.01
283870494720, 283964866560, 1.05, 89565929.19
283964866560, 284059238400, 1.07, 88491708.86
284059238400, 284153610240, 1.07, 88007516.76
284153610240, 284247982080, 1.07, 88038101.89
284247982080, 284342353920, 1.07, 88356375.22
284342353920, 284436725760, 1.06, 89079308.76
284436725760, 284531097600, 1.11, 84697031.79
284531097600, 284625469440, 1.06, 89430448.14
284625469440, 284719841280, 1.06, 89126061.23
284719841280, 284814213120, 1.06, 88644434.36
284814213120, 284908584960, 1.07, 88486742.66
284908584960, 285002956800, 1.05, 89598706.87
285002956800, 285097328640, 1.07, 88000477.48
285097328640, 285191700480, 1.07, 88122547.67
285191700480, 285286072320, 1.06, 89432335.85
285286072320, 285380444160, 1.07, 87951526.91
285380444160, 285474816000, 1.06, 89158705.44
285474816000, 285569187840, 1.05, 89696975.45
285569187840, 285663559680, 1.05, 89466349.25
285663559680, 285757931520, 1.06, 89279634.96
285757931520, 285852303360, 1.07, 87886970.35
285852303360, 285946675200, 1.05, 89960416.94
285946675200, 286041047040, 1.06, 89119041.85
286041047040, 286135418880, 1.06, 89229415.98
286135418880, 286229790720, 1.05, 89493274.17
286229790720, 286324162560, 1.05, 89519379.38
286324162560, 286418534400, 1.05, 89588632.32
286418534400, 286512906240, 1.05, 89552223.51
286512906240, 286607278080, 1.05, 90080974.39
286607278080, 286701649920, 1.05, 89736242.15
286701649920, 286796021760, 1.05, 89711374.38
286796021760, 286890393600, 1.05, 89764140.99
286890393600, 286984765440, 1.05, 89994352.70
286984765440, 287079137280, 1.06, 89365033.10
287079137280, 287173509120, 1.05, 89570340.90
287173509120, 287267880960, 1.05, 89708611.19
287267880960, 287362252800, 1.05, 90030498.34
287362252800, 287456624640, 1.06, 89344860.45
287456624640, 287550996480, 1.05, 90280997.90
287550996480, 287645368320, 1.05, 89854065.81
287645368320, 287739740160, 1.05, 89786431.07
287739740160, 287834112000, 1.05, 89508918.39
287834112000, 287928483840, 1.05, 89768160.16
287928483840, 288022855680, 1.06, 89172049.95
288022855680, 288117227520, 1.05, 89849895.91
288117227520, 288211599360, 1.05, 90060177.14
288211599360, 288305971200, 1.05, 89500737.48
288305971200, 288400343040, 1.05, 89657902.47
288400343040, 288494714880, 1.05, 89624255.26
288494714880, 288589086720, 1.05, 90197453.68
288589086720, 288683458560, 1.06, 89284655.17
288683458560, 288777830400, 1.06, 88865558.23
288777830400, 288872202240, 1.06, 89298822.56
288872202240, 288966574080, 1.07, 88556646.07
288966574080, 289060945920, 1.06, 88930683.96
289060945920, 289155317760, 1.05, 89793901.58
289155317760, 289249689600, 1.05, 89667588.42
289249689600, 289344061440, 1.06, 88720231.54
289344061440, 289438433280, 1.06, 88691964.63
289438433280, 289532805120, 1.05, 89627994.20
289532805120, 289627176960, 1.06, 89393422.84
289627176960, 289721548800, 1.05, 89849644.67
289721548800, 289815920640, 1.05, 90002667.18
289815920640, 289910292480, 1.12, 84484225.01
289910292480, 290004664320, 1.05, 89731510.77
290004664320, 290099036160, 1.05, 89546685.96
290099036160, 290193408000, 1.05, 90134688.00
290193408000, 290287779840, 1.06, 89383683.77
290287779840, 290382151680, 1.05, 89760736.02
290382151680, 290476523520, 1.05, 89939740.62
290476523520, 290570895360, 1.05, 89477842.34
290570895360, 290665267200, 1.07, 88018070.64
290665267200, 290759639040, 1.06, 88887808.44
290759639040, 290854010880, 1.07, 88487014.47
290854010880, 290948382720, 1.06, 89379160.66
290948382720, 291042754560, 1.07, 87801063.47
291042754560, 291137126400, 1.07, 87913827.71
291137126400, 291231498240, 1.08, 87719868.27
291231498240, 291325870080, 1.07, 88008095.45
291325870080, 291420241920, 1.07, 87996713.17
291420241920, 291514613760, 1.07, 87975136.34
291514613760, 291608985600, 1.07, 88464594.66
291608985600, 291703357440, 1.06, 88879108.01
291703357440, 291797729280, 1.06, 89314693.95
291797729280, 291892101120, 1.07, 87818872.82
291892101120, 291986472960, 1.06, 89234572.30
291986472960, 292080844800, 1.05, 89788955.16
292080844800, 292175216640, 1.06, 89422659.99
292175216640, 292269588480, 1.07, 88581522.25
292269588480, 292363960320, 1.05, 90230465.81
292363960320, 292458332160, 1.06, 89328794.43
292458332160, 292552704000, 1.06, 89128953.22
292552704000, 292647075840, 1.05, 89480869.54
292647075840, 292741447680, 1.06, 89379261.40
292741447680, 292835819520, 1.06, 88940728.41
292835819520, 292930191360, 1.07, 88502837.35
292930191360, 293024563200, 1.04, 90326979.87
293024563200, 293118935040, 1.06, 89158293.88
293118935040, 293213306880, 1.05, 89590633.29
293213306880, 293307678720, 1.05, 89820540.18
293307678720, 293402050560, 1.05, 89941482.49
293402050560, 293496422400, 1.06, 88866201.58
293496422400, 293590794240, 1.05, 89831127.41
293590794240, 293685166080, 1.05, 89731123.60
293685166080, 293779537920, 1.06, 89214317.06
293779537920, 293873909760, 1.06, 88694515.09
293873909760, 293968281600, 1.04, 90327867.34
293968281600, 294062653440, 1.06, 88713695.74
294062653440, 294157025280, 1.06, 89057609.55
294157025280, 294251397120, 1.05, 89854579.47
294251397120, 294345768960, 1.06, 89409695.09
294345768960, 294440140800, 1.05, 89500345.76
294440140800, 294534512640, 1.05, 89734800.30
294534512640, 294628884480, 1.05, 89970073.15
294628884480, 294723256320, 1.06, 89338079.31
294723256320, 294817628160, 1.05, 89772156.63
294817628160, 294912000000, 1.05, 89752216.33
294912000000, 295006371840, 1.05, 89516046.02
295006371840, 295100743680, 1.07, 88564661.35
295100743680, 295195115520, 1.04, 90377395.80
295195115520, 295289487360, 1.12, 84619836.58
295289487360, 295383859200, 1.05, 89553992.72
295383859200, 295478231040, 1.06, 89374816.01
295478231040, 295572602880, 1.05, 90145578.04
295572602880, 295666974720, 1.06, 88794950.67
295666974720, 295761346560, 1.06, 89288561.06
295761346560, 295855718400, 1.05, 89710641.65
295855718400, 295950090240, 1.06, 89426251.46
295950090240, 296044462080, 1.06, 89045132.15
296044462080, 296138833920, 1.05, 90205630.96
296138833920, 296233205760, 1.06, 88987423.17
296233205760, 296327577600, 1.06, 88823319.06
296327577600, 296421949440, 1.05, 90086295.38
296421949440, 296516321280, 1.05, 89528590.36
296516321280, 296610693120, 1.05, 89534878.71
296610693120, 296705064960, 1.05, 89457564.98
296705064960, 296799436800, 1.05, 89855409.77
296799436800, 296893808640, 1.05, 89502029.47
296893808640, 296988180480, 1.06, 89109397.98
296988180480, 297082552320, 1.05, 89955248.86
297082552320, 297176924160, 1.06, 89412553.50
297176924160, 297271296000, 1.06, 89152229.36
297271296000, 297365667840, 1.05, 89619951.51
297365667840, 297460039680, 1.05, 89477083.65
297460039680, 297554411520, 1.05, 89649925.19
297554411520, 297648783360, 1.06, 89152393.17
297648783360, 297743155200, 1.05, 89541025.05
297743155200, 297837527040, 1.06, 89082885.57
297837527040, 297931898880, 1.06, 88830874.72
297931898880, 298026270720, 1.05, 90166848.60
298026270720, 298120642560, 1.06, 89278927.51
298120642560, 298215014400, 1.06, 89021631.24
298215014400, 298309386240, 1.06, 89427364.36
298309386240, 298403758080, 1.06, 89152016.87
298403758080, 298498129920, 1.06, 88933006.79
298498129920, 298592501760, 1.06, 89223270.59
298592501760, 298686873600, 1.05, 89572199.24
298686873600, 298781245440, 1.05, 90062356.08
298781245440, 298875617280, 1.05, 89589036.13
298875617280, 298969989120, 1.05, 90190855.74
298969989120, 299064360960, 1.06, 89137996.21
299064360960, 299158732800, 1.06, 89267101.43
299158732800, 299253104640, 1.05, 89470347.48
299253104640, 299347476480, 1.05, 89980155.60
299347476480, 299441848320, 1.05, 89528548.74
299441848320, 299536220160, 1.06, 89117631.79
299536220160, 299630592000, 1.05, 89514184.49
299630592000, 299724963840, 1.06, 89400325.70
299724963840, 299819335680, 1.06, 89272763.81
299819335680, 299913707520, 1.05, 89965789.65
299913707520, 300008079360, 1.06, 89029854.55
300008079360, 300102451200, 1.06, 88892544.53
300102451200, 300196823040, 1.05, 89798722.51
300196823040, 300291194880, 1.06, 89119236.09
300291194880, 300385566720, 1.06, 89110843.87
300385566720, 300479938560, 1.05, 89579259.93
300479938560, 300574310400, 1.08, 86990835.90
300574310400, 300668682240, 1.10, 85601584.06
300668682240, 300763054080, 1.06, 89192533.66
300763054080, 300857425920, 1.06, 89007105.98
300857425920, 300951797760, 1.06, 88680654.36
300951797760, 301046169600, 1.07, 87973211.81
301046169600, 301140541440, 1.05, 89539945.68
301140541440, 301234913280, 1.06, 89357268.44
