/dev/sdb: Reading from 0 to 80025837568 in 41943040 byte chunks.
50918850560, 50960793600, 1.44, 29108716.02
50960793600, 51002736640, 1.43, 29259755.34
51002736640, 51044679680, 1.45, 28978715.94
51044679680, 51086622720, 1.46, 28689751.78
51086622720, 51128565760, 1.41, 29712004.30
51128565760, 51170508800, 1.46, 28744647.61
51170508800, 51212451840, 1.43, 29281223.89
51212451840, 51254394880, 1.45, 28953950.40
51254394880, 51296337920, 1.46, 28716210.06
51296337920, 51338280960, 1.41, 29676896.22
51338280960, 51380224000, 1.46, 28749987.15
51380224000, 51422167040, 1.43, 29308621.03
51422167040, 51464110080, 1.45, 28927072.37
51464110080, 51506053120, 1.46, 28742756.58
51506053120, 51547996160, 1.42, 29608830.33
51547996160, 51589939200, 1.46, 28713320.26
51589939200, 51631882240, 1.43, 29420024.23
51631882240, 51673825280, 1.45, 28894808.89
51673825280, 51715768320, 1.46, 28769016.77
51715768320, 51757711360, 1.42, 29572276.55
51757711360, 51799654400, 1.46, 28713949.29
51799654400, 51841597440, 1.42, 29456698.84
51841597440, 51883540480, 1.48, 28428442.65
51883540480, 51925483520, 1.46, 28800248.29
51925483520, 51967426560, 1.42, 29538038.56
51967426560, 52009369600, 1.46, 28713851.00
52009369600, 52051312640, 1.44, 29038141.47
52051312640, 52093255680, 1.45, 28833846.86
52093255680, 52135198720, 1.45, 28828991.31
52135198720, 52177141760, 1.42, 29501555.51
52177141760, 52219084800, 1.46, 28713929.63
52219084800, 52261027840, 1.42, 29527204.74
52261027840, 52302970880, 1.46, 28806755.98
52302970880, 52344913920, 1.45, 28860194.40
52344913920, 52386856960, 1.42, 29458560.84
52386856960, 52428800000, 1.49, 28159008.32
52428800000, 52470743040, 1.42, 29606155.15
52470743040, 52512686080, 1.48, 28379738.58
52512686080, 52554629120, 1.46, 28648756.46
52554629120, 52596572160, 1.43, 29312820.04
52596572160, 52638515200, 1.49, 28122701.03
52638515200, 52680458240, 1.41, 29707416.61
52680458240, 52722401280, 1.49, 28224514.65
52722401280, 52764344320, 1.46, 28804916.12
52764344320, 52806287360, 1.44, 29151464.73
52806287360, 52848230400, 1.49, 28156021.66
52848230400, 52890173440, 1.41, 29720994.37
52890173440, 52932116480, 1.51, 27792087.32
52932116480, 52974059520, 1.45, 28937809.61
52974059520, 53016002560, 1.45, 29017449.33
53016002560, 53057945600, 1.49, 28192831.98
53057945600, 53099888640, 1.41, 29688596.70
53099888640, 53141831680, 1.49, 28166421.00
53141831680, 53183774720, 1.46, 28774365.37
53183774720, 53225717760, 1.48, 28272991.88
53225717760, 53267660800, 1.47, 28466722.68
53267660800, 53309603840, 1.49, 28138209.37
53309603840, 53351546880, 1.47, 28457567.78
53351546880, 53393489920, 1.49, 28200224.56
53393489920, 53435432960, 1.48, 28370505.20
53435432960, 53477376000, 1.48, 28368835.77
53477376000, 53519319040, 1.49, 28208740.31
53519319040, 53561262080, 1.49, 28061589.19
53561262080, 53603205120, 1.49, 28135076.14
53603205120, 53645148160, 1.48, 28359187.64
53645148160, 53687091200, 1.48, 28281589.78
53687091200, 53729034240, 1.49, 28232607.98
53729034240, 53770977280, 1.47, 28543476.31
53770977280, 53812920320, 1.49, 28064086.39
53812920320, 53854863360, 1.47, 28519739.68
53854863360, 53896806400, 1.49, 28179213.26
53896806400, 53938749440, 1.48, 28330072.08
53938749440, 53980692480, 1.48, 28411265.60
53980692480, 54022635520, 1.49, 28166156.19
54022635520, 54064578560, 1.47, 28485572.50
54064578560, 54106521600, 1.49, 28173988.98
54106521600, 54148464640, 1.48, 28406205.03
54148464640, 54190407680, 1.48, 28332598.16
54190407680, 54232350720, 1.49, 28178172.03
54232350720, 54274293760, 1.47, 28547944.68
54274293760, 54316236800, 1.50, 28036491.59
54316236800, 54358179840, 1.47, 28543709.41
54358179840, 54400122880, 1.48, 28263542.13
54400122880, 54442065920, 1.48, 28253185.16
54442065920, 54484008960, 1.47, 28545457.76
54484008960, 54525952000, 1.50, 28035610.80
54525952000, 54567895040, 1.47, 28542136.07
54567895040, 54609838080, 1.49, 28169353.11
54609838080, 54651781120, 1.48, 28348817.94
54651781120, 54693724160, 1.48, 28385884.70
54693724160, 54735667200, 1.49, 28187754.20
54735667200, 54777610240, 1.47, 28486868.74
54777610240, 54819553280, 1.49, 28154982.14
54819553280, 54861496320, 1.48, 28424936.23
54861496320, 54903439360, 1.48, 28309936.92
54903439360, 54945382400, 1.49, 28202993.04
54945382400, 54987325440, 1.47, 28544855.53
54987325440, 55029268480, 1.50, 28036098.04
55029268480, 55071211520, 1.47, 28543262.64
55071211520, 55113154560, 1.49, 28220127.96
55113154560, 55155097600, 1.48, 28298533.97
55155097600, 55197040640, 1.48, 28435111.09
55197040640, 55238983680, 1.49, 28138360.39
55238983680, 55280926720, 1.47, 28485108.20
55280926720, 55322869760, 1.51, 27792547.71
55322869760, 55364812800, 1.50, 27953901.40
55364812800, 55406755840, 1.48, 28363061.45
55406755840, 55448698880, 1.51, 27792805.54
55448698880, 55490641920, 1.47, 28486559.18
55490641920, 55532584960, 1.49, 28106851.91
55532584960, 55574528000, 1.53, 27439684.83
55574528000, 55616471040, 1.52, 27658538.74
55616471040, 55658414080, 1.54, 27252534.19
55658414080, 55700357120, 1.51, 27854841.24
55700357120, 55742300160, 1.51, 27776019.92
55742300160, 55784243200, 1.49, 28168104.52
55784243200, 55826186240, 1.52, 27625547.50
55826186240, 55868129280, 1.51, 27784152.52
55868129280, 55910072320, 1.51, 27722485.91
55910072320, 55952015360, 1.55, 27023726.84
55952015360, 55993958400, 1.49, 28087051.50
55993958400, 56035901440, 1.55, 26982785.41
56035901440, 56077844480, 1.49, 28118308.22
56077844480, 56119787520, 1.55, 27052276.64
56119787520, 56161730560, 1.52, 27512075.84
56161730560, 56203673600, 1.52, 27576905.98
56203673600, 56245616640, 1.55, 27012936.16
56245616640, 56287559680, 1.49, 28161314.91
56287559680, 56329502720, 1.55, 26977197.11
56329502720, 56371445760, 1.50, 28048472.06
56371445760, 56413388800, 1.55, 27122477.50
56413388800, 56455331840, 1.53, 27444442.77
56455331840, 56497274880, 1.52, 27643700.24
56497274880, 56539217920, 1.55, 27034909.50
56539217920, 56581160960, 1.49, 28138983.35
56581160960, 56623104000, 1.55, 26977682.96
56623104000, 56665047040, 1.50, 27951963.96
56665047040, 56706990080, 1.54, 27234997.49
56706990080, 56748933120, 1.53, 27355161.53
56748933120, 56790876160, 1.51, 27739445.36
56790876160, 56832819200, 1.55, 27037941.91
56832819200, 56874762240, 1.49, 28138473.66
56874762240, 56916705280, 1.55, 27034195.07
56916705280, 56958648320, 1.51, 27795807.74
56958648320, 57000591360, 1.54, 27296430.51
57000591360, 57042534400, 1.54, 27291191.00
57042534400, 57084477440, 1.51, 27805352.77
57084477440, 57126420480, 1.55, 27033149.62
57126420480, 57168363520, 1.49, 28139851.77
57168363520, 57210306560, 1.55, 27034839.80
57210306560, 57252249600, 1.51, 27726572.61
57252249600, 57294192640, 1.53, 27366941.64
57294192640, 57336135680, 1.54, 27221952.52
57336135680, 57378078720, 1.50, 27938130.25
57378078720, 57420021760, 1.55, 26978012.65
57420021760, 57461964800, 1.51, 27726389.33
57461964800, 57503907840, 1.55, 27034491.29
57503907840, 57545850880, 1.53, 27360157.91
57545850880, 57587793920, 1.55, 26977093.00
57587793920, 57629736960, 1.55, 26978342.35
57629736960, 57671680000, 1.55, 27032714.05
57671680000, 57713623040, 1.55, 26977787.07
57713623040, 57755566080, 1.55, 26977075.65
57755566080, 57797509120, 1.55, 27027871.36
57797509120, 57839452160, 1.55, 26978741.47
57839452160, 57881395200, 1.55, 26977127.70
57881395200, 57923338240, 1.55, 26978949.71
57923338240, 57965281280, 1.55, 26977422.68
57965281280, 58007224320, 1.57, 26652906.95
58007224320, 58049167360, 1.55, 26977960.59
58049167360, 58091110400, 1.55, 26976988.89
58091110400, 58133053440, 1.55, 27034595.84
58133053440, 58174996480, 1.55, 26976017.27
58174996480, 58216939520, 1.55, 26978932.36
58216939520, 58258882560, 1.55, 26976277.52
58258882560, 58300825600, 1.55, 27033567.79
58300825600, 58342768640, 1.55, 26977908.53
58342768640, 58384711680, 1.55, 26978272.94
58384711680, 58426654720, 1.55, 27033672.34
58426654720, 58468597760, 1.55, 26978550.58
58468597760, 58510540800, 1.55, 26976798.03
58510540800, 58552483840, 1.55, 26976364.27
58552483840, 58594426880, 1.58, 26599797.82
58594426880, 58636369920, 1.55, 27033445.82
58636369920, 58678312960, 1.55, 26978515.88
58678312960, 58720256000, 1.55, 27033132.20
58720256000, 58762199040, 1.58, 26597672.46
58762199040, 58804142080, 1.55, 26977752.36
58804142080, 58846085120, 1.55, 26977249.16
58846085120, 58888028160, 1.56, 26970709.26
58888028160, 58929971200, 1.55, 27032731.47
58929971200, 58971914240, 1.55, 26977717.66
58971914240, 59013857280, 1.55, 26978880.30
59013857280, 59055800320, 1.55, 27032626.93
59055800320, 59097743360, 1.55, 26977093.00
59097743360, 59139686400, 1.55, 26977405.33
59139686400, 59181629440, 1.55, 26979817.42
59181629440, 59223572480, 1.55, 26976086.67
59223572480, 59265515520, 1.55, 27032069.41
59265515520, 59307458560, 1.55, 26978203.53
59307458560, 59349401600, 1.55, 27034473.87
59349401600, 59391344640, 1.55, 26978880.30
59391344640, 59433287680, 1.55, 26976451.02
59433287680, 59475230720, 1.55, 26979244.73
59475230720, 59517173760, 1.55, 26975219.20
59517173760, 59559116800, 1.57, 26654041.76
59559116800, 59601059840, 1.55, 26976294.87
59601059840, 59643002880, 1.59, 26407321.99
59643002880, 59684945920, 1.55, 27032173.95
59684945920, 59726888960, 1.59, 26423325.94
59726888960, 59768832000, 1.57, 26762939.91
59768832000, 59810775040, 1.57, 26726768.86
59810775040, 59852718080, 1.58, 26483037.31
59852718080, 59894661120, 1.55, 27034961.78
59894661120, 59936604160, 1.60, 26215596.09
59936604160, 59978547200, 1.55, 26978932.36
59978547200, 60020490240, 1.59, 26338024.10
60020490240, 60062433280, 1.56, 26930239.43
60062433280, 60104376320, 1.60, 26192022.19
60104376320, 60146319360, 1.58, 26624466.71
60146319360, 60188262400, 1.56, 26863661.11
60188262400, 60230205440, 1.59, 26402168.93
60230205440, 60272148480, 1.55, 26979609.16
60272148480, 60314091520, 1.60, 26216104.05
60314091520, 60356034560, 1.55, 27032836.01
60356034560, 60397977600, 1.59, 26389411.28
60397977600, 60439920640, 1.56, 26821676.28
60439920640, 60481863680, 1.57, 26667972.20
60481863680, 60523806720, 1.58, 26515717.99
60523806720, 60565749760, 1.56, 26969599.35
60565749760, 60607692800, 1.59, 26298538.89
60607692800, 60649635840, 1.55, 26980077.74
60649635840, 60691578880, 1.60, 26282405.72
60691578880, 60733521920, 1.56, 26966027.45
60733521920, 60775464960, 1.58, 26524286.56
60775464960, 60817408000, 1.57, 26659734.20
60817408000, 60859351040, 1.56, 26827286.12
60859351040, 60901294080, 1.59, 26384265.20
60901294080, 60943237120, 1.55, 27034857.23
60943237120, 60985180160, 1.62, 25857119.25
60985180160, 61027123200, 1.55, 26977440.03
61027123200, 61069066240, 1.59, 26398928.51
61069066240, 61111009280, 1.56, 26859119.59
61111009280, 61152952320, 1.57, 26633799.11
61152952320, 61194895360, 1.58, 26549622.17
61194895360, 61236838400, 1.56, 26935894.78
61236838400, 61278781440, 1.62, 25969169.88
61278781440, 61320724480, 1.60, 26239721.33
61320724480, 61362667520, 1.57, 26721473.36
61362667520, 61404610560, 1.61, 26014962.79
61404610560, 61446553600, 1.58, 26502632.69
61446553600, 61488496640, 1.60, 26175643.69
61488496640, 61530439680, 1.60, 26257380.05
61530439680, 61572382720, 1.59, 26419015.27
61572382720, 61614325760, 1.61, 25988398.39
61614325760, 61656268800, 1.57, 26747988.94
61656268800, 61698211840, 1.62, 25964957.90
61698211840, 61740154880, 1.57, 26722545.91
61740154880, 61782097920, 1.61, 26015398.46
61782097920, 61824040960, 1.58, 26500338.65
61824040960, 61865984000, 1.60, 26176068.42
61865984000, 61907927040, 1.60, 26256163.71
61907927040, 61949870080, 1.59, 26420063.68
61949870080, 61991813120, 1.61, 26014043.09
61991813120, 62033756160, 1.57, 26720996.70
62033756160, 62075699200, 1.62, 25956634.40
62075699200, 62117642240, 1.57, 26722120.29
62117642240, 62159585280, 1.61, 26016189.16
62159585280, 62201528320, 1.58, 26501828.90
62201528320, 62243471360, 1.60, 26173912.23
62243471360, 62285414400, 1.60, 26254766.70
62285414400, 62327357440, 1.59, 26421927.73
62327357440, 62369300480, 1.61, 26012865.33
62369300480, 62411243520, 1.57, 26725151.04
62411243520, 62453186560, 1.61, 25985870.51
62453186560, 62495129600, 1.57, 26696080.72
62495129600, 62537072640, 1.61, 26042955.97
62537072640, 62579015680, 1.58, 26473242.12
62579015680, 62620958720, 1.60, 26201348.45
62620958720, 62662901760, 1.60, 26228694.64
62662901760, 62704844800, 1.59, 26447168.14
62704844800, 62746787840, 1.61, 25988800.96
62746787840, 62788730880, 1.57, 26750001.91
62788730880, 62830673920, 1.65, 25422273.73
62830673920, 62872616960, 1.57, 26718971.07
62872616960, 62914560000, 1.66, 25326760.37
62914560000, 62956503040, 1.58, 26494161.79
62956503040, 62998446080, 1.63, 25687186.55
62998446080, 63040389120, 1.61, 26016866.94
63040389120, 63082332160, 1.67, 25125703.28
63082332160, 63124275200, 1.62, 25816153.56
63124275200, 63166218240, 1.65, 25400996.59
63166218240, 63208161280, 1.61, 26016027.79
63208161280, 63250104320, 1.66, 25235726.96
63250104320, 63292047360, 1.61, 25986289.11
63292047360, 63333990400, 1.66, 25235802.88
63333990400, 63375933440, 1.61, 26016398.94
63375933440, 63417876480, 1.65, 25415387.86
63417876480, 63459819520, 1.63, 25799987.70
63459819520, 63501762560, 1.64, 25588099.28
63501762560, 63543705600, 1.64, 25625541.08
63543705600, 63585648640, 1.63, 25785427.19
63585648640, 63627591680, 1.65, 25405873.94
63627591680, 63669534720, 1.61, 26040498.30
63669534720, 63711477760, 1.66, 25235089.27
63711477760, 63753420800, 1.62, 25964411.40
63753420800, 63795363840, 1.66, 25258036.04
63795363840, 63837306880, 1.61, 26015672.78
63837306880, 63879249920, 1.65, 25363808.82
63879249920, 63921192960, 1.62, 25853931.56
63921192960, 63963136000, 1.64, 25558349.13
63963136000, 64005079040, 1.63, 25653517.90
64005079040, 64047022080, 1.65, 25409906.48
64047022080, 64088965120, 1.65, 25435886.99
64088965120, 64130908160, 1.61, 25981765.76
64130908160, 64172851200, 1.66, 25289880.98
64172851200, 64214794240, 1.62, 25962707.77
64214794240, 64256737280, 1.66, 25259739.71
64256737280, 64298680320, 1.62, 25964604.28
64298680320, 64340623360, 1.65, 25383011.20
64340623360, 64382566400, 1.62, 25883304.01
64382566400, 64424509440, 1.64, 25529833.47
64424509440, 64466452480, 1.63, 25660674.72
64466452480, 64508395520, 1.67, 25078350.71
64508395520, 64550338560, 1.65, 25410014.24
64550338560, 64592281600, 1.67, 25059396.74
64592281600, 64634224640, 1.64, 25577582.15
64634224640, 64676167680, 1.68, 25007178.46
64676167680, 64718110720, 1.63, 25684559.64
64718110720, 64760053760, 1.68, 24959736.45
64760053760, 64801996800, 1.63, 25685015.77
64801996800, 64843939840, 1.68, 25007700.31
64843939840, 64885882880, 1.64, 25552120.96
64885882880, 64927825920, 1.67, 25062421.46
64927825920, 64969768960, 1.67, 25069596.86
64969768960, 65011712000, 1.66, 25229002.47
65011712000, 65053655040, 1.68, 24907015.21
65053655040, 65095598080, 1.65, 25394122.24
65095598080, 65137541120, 1.67, 25074302.79
65137541120, 65179484160, 1.64, 25564502.42
65179484160, 65221427200, 1.68, 24997893.15
65221427200, 65263370240, 1.63, 25661396.90
65263370240, 65305313280, 1.68, 24960271.17
65305313280, 65347256320, 1.63, 25683458.70
65347256320, 65389199360, 1.68, 25007909.06
65389199360, 65431142400, 1.64, 25569162.19
65431142400, 65473085440, 1.67, 25068233.37
65473085440, 65515028480, 1.65, 25401396.55
65515028480, 65556971520, 1.66, 25234193.52
65556971520, 65598914560, 1.68, 24900050.82
65598914560, 65640857600, 1.65, 25377651.26
65640857600, 65682800640, 1.67, 25092468.68
65682800640, 65724743680, 1.64, 25544853.43
65724743680, 65766686720, 1.68, 25006775.90
65766686720, 65808629760, 1.63, 25685377.54
65808629760, 65850572800, 1.68, 24959053.22
65850572800, 65892515840, 1.66, 25341312.59
65892515840, 65934458880, 1.68, 24958577.95
65934458880, 65976401920, 1.68, 24904545.43
65976401920, 66018344960, 1.67, 25129602.19
66018344960, 66060288000, 1.70, 24621872.66
66060288000, 66102231040, 1.71, 24539631.50
66102231040, 66144174080, 1.70, 24701684.29
66144174080, 66186117120, 1.70, 24648930.99
66186117120, 66228060160, 1.71, 24588183.64
66228060160, 66270003200, 1.69, 24764412.68
66270003200, 66311946240, 1.71, 24495576.05
66311946240, 66353889280, 1.69, 24859745.84
66353889280, 66395832320, 1.72, 24381051.59
66395832320, 66437775360, 1.68, 25007655.58
66437775360, 66479718400, 1.73, 24283258.68
66479718400, 66521661440, 1.68, 24963064.01
66521661440, 66563604480, 1.73, 24308013.64
66563604480, 66605547520, 1.68, 24959988.96
66605547520, 66647490560, 1.73, 24285170.85
66647490560, 66689433600, 1.68, 24959662.18
66689433600, 66731376640, 1.72, 24372409.46
66731376640, 66773319680, 1.68, 24939241.02
66773319680, 66815262720, 1.72, 24417969.95
66815262720, 66857205760, 1.71, 24499882.88
66857205760, 66899148800, 1.71, 24532124.87
66899148800, 66941091840, 1.70, 24703604.73
66941091840, 66983034880, 1.70, 24624604.74
66983034880, 67024977920, 1.70, 24633643.69
67024977920, 67066920960, 1.70, 24718148.67
67066920960, 67108864000, 1.71, 24518458.24
67108864000, 67150807040, 1.69, 24835222.49
67150807040, 67192750080, 1.72, 24405296.39
67192750080, 67234693120, 1.68, 24953291.82
67234693120, 67276636160, 1.72, 24360235.87
67276636160, 67318579200, 1.68, 24958622.51
67318579200, 67360522240, 1.73, 24287125.51
67360522240, 67402465280, 1.68, 24960196.91
67402465280, 67444408320, 1.73, 24285522.38
67444408320, 67486351360, 1.72, 24408989.12
67486351360, 67528294400, 1.70, 24666500.04
67528294400, 67570237440, 1.75, 24021905.66
67570237440, 67612180480, 1.71, 24588212.47
67612180480, 67654123520, 1.74, 24053521.80
67654123520, 67696066560, 1.71, 24521181.75
67696066560, 67738009600, 1.74, 24119375.93
67738009600, 67779952640, 1.72, 24430215.55
67779952640, 67821895680, 1.73, 24206389.24
67821895680, 67863838720, 1.72, 24363858.37
67863838720, 67905781760, 1.73, 24271553.19
67905781760, 67947724800, 1.73, 24275964.25
67947724800, 67989667840, 1.72, 24360575.43
67989667840, 68031610880, 1.73, 24208876.18
68031610880, 68073553920, 1.72, 24428010.15
68073553920, 68115496960, 1.74, 24143005.57
68115496960, 68157440000, 1.71, 24495032.44
68157440000, 68199383040, 1.74, 24052625.21
68199383040, 68241326080, 1.71, 24588861.13
68241326080, 68283269120, 1.74, 24043194.36
68283269120, 68325212160, 1.70, 24646497.65
68325212160, 68367155200, 1.75, 23997770.90
68367155200, 68409098240, 1.70, 24646208.00
68409098240, 68451041280, 1.75, 23998704.60
68451041280, 68492984320, 1.70, 24645570.79
68492984320, 68534927360, 1.75, 23999226.40
68534927360, 68576870400, 1.70, 24644209.59
68576870400, 68618813440, 1.75, 23998690.87
68618813440, 68660756480, 1.70, 24678081.46
68660756480, 68702699520, 1.75, 24012856.31
68702699520, 68744642560, 1.71, 24539789.43
68744642560, 68786585600, 1.74, 24080160.34
68786585600, 68828528640, 1.71, 24492743.81
68828528640, 68870471680, 1.74, 24143422.49
68870471680, 68912414720, 1.72, 24398112.98
68912414720, 68954357760, 1.73, 24232275.58
68954357760, 68996300800, 1.75, 23998155.35
68996300800, 69038243840, 1.77, 23698667.91
69038243840, 69080186880, 1.75, 23977659.06
69080186880, 69122129920, 1.75, 23997551.21
69122129920, 69164072960, 1.75, 23976370.64
69164072960, 69206016000, 1.75, 24000022.89
69206016000, 69247959040, 1.75, 23998910.57
69247959040, 69289902080, 1.75, 23979071.00
69289902080, 69331845120, 1.77, 23697047.80
69331845120, 69373788160, 1.75, 23999555.98
69373788160, 69415731200, 1.75, 23977878.38
69415731200, 69457674240, 1.75, 23999707.03
69457674240, 69499617280, 1.75, 23977549.40
69499617280, 69541560320, 1.75, 23998992.96
69541560320, 69583503360, 1.74, 24042753.33
69583503360, 69625446400, 1.75, 23978865.37
69625446400, 69667389440, 1.75, 23999157.74
69667389440, 69709332480, 1.75, 23998745.79
69709332480, 69751275520, 1.75, 23978920.20
69751275520, 69793218560, 1.75, 23997551.21
69793218560, 69835161600, 1.75, 23978879.08
69835161600, 69877104640, 1.75, 23998814.45
69877104640, 69919047680, 1.75, 23999061.62
69919047680, 69960990720, 1.80, 23335720.15
69960990720, 70002933760, 1.75, 23999198.94
70002933760, 70044876800, 1.82, 23021807.66
70044876800, 70086819840, 1.75, 23978508.95
70086819840, 70128762880, 1.82, 23022287.85
70128762880, 70170705920, 1.75, 23999295.06
70170705920, 70212648960, 1.82, 23002036.25
70212648960, 70254592000, 1.75, 23999253.87
70254592000, 70296535040, 1.82, 23022768.05
70296535040, 70338478080, 1.75, 23978111.41
70338478080, 70380421120, 1.82, 23022717.50
70380421120, 70422364160, 1.75, 23999240.14
70422364160, 70464307200, 1.82, 23022098.30
70464307200, 70506250240, 1.75, 23978070.29
70506250240, 70548193280, 1.82, 23021807.66
70548193280, 70590136320, 1.75, 23999116.55
70590136320, 70632079360, 1.82, 23002793.15
70632079360, 70674022400, 1.75, 23998553.55
70674022400, 70715965440, 1.82, 23022881.79
70715965440, 70757908480, 1.75, 23978262.20
70757908480, 70799851520, 1.82, 23022464.76
70799851520, 70841794560, 1.75, 23998608.48
70841794560, 70883737600, 1.82, 23003638.41
70883737600, 70925680640, 1.75, 23999418.65
70925680640, 70967623680, 1.82, 23021908.75
70967623680, 71009566720, 1.75, 24021768.08
71009566720, 71051509760, 1.83, 22981089.92
71051509760, 71093452800, 1.74, 24043428.66
71093452800, 71135395840, 1.82, 23032401.73
71135395840, 71177338880, 1.75, 23968451.26
71177338880, 71219281920, 1.82, 23043777.81
71219281920, 71261224960, 1.80, 23362574.35
71261224960, 71303168000, 1.79, 23431643.39
71303168000, 71345111040, 1.86, 22492206.86
71345111040, 71387054080, 1.79, 23458915.76
71387054080, 71428997120, 1.86, 22505965.47
71428997120, 71470940160, 1.79, 23458600.86
71470940160, 71512883200, 1.86, 22508936.65
71512883200, 71554826240, 1.79, 23458705.83
71554826240, 71596769280, 1.87, 22489023.05
71596769280, 71638712320, 1.79, 23478442.43
71638712320, 71680655360, 1.86, 22489662.15
71680655360, 71722598400, 1.79, 23477575.06
71722598400, 71764541440, 1.86, 22489589.80
71764541440, 71806484480, 1.79, 23477837.89
71806484480, 71848427520, 1.86, 22489650.10
71848427520, 71890370560, 1.79, 23477916.74
71890370560, 71932313600, 1.86, 22489818.92
71932313600, 71974256640, 1.79, 23477522.49
71974256640, 72016199680, 1.86, 22490240.99
72016199680, 72058142720, 1.79, 23474933.90
72058142720, 72100085760, 1.86, 22491652.04
72100085760, 72142028800, 1.79, 23478468.71
72142028800, 72183971840, 1.87, 22480356.57
72183971840, 72225914880, 1.79, 23426434.65
72225914880, 72267857920, 1.86, 22579678.58
72267857920, 72309800960, 1.82, 23095408.40
72309800960, 72351744000, 1.85, 22639740.61
72351744000, 72393687040, 1.80, 23315769.02
72393687040, 72435630080, 1.85, 22683439.15
72435630080, 72477573120, 1.80, 23270570.96
72477573120, 72519516160, 1.85, 22727392.92
72519516160, 72561459200, 1.86, 22603358.14
72561459200, 72603402240, 1.86, 22508199.82
72603402240, 72645345280, 1.87, 22489457.16
72645345280, 72687288320, 1.86, 22490108.34
72687288320, 72729231360, 1.86, 22507281.87
72729231360, 72771174400, 1.86, 22490349.53
72771174400, 72813117440, 1.87, 22489215.99
72813117440, 72855060480, 1.86, 22508018.64
72855060480, 72897003520, 1.87, 22487937.87
72897003520, 72938946560, 1.86, 22508755.45
72938946560, 72980889600, 1.87, 22488142.84
72980889600, 73022832640, 1.86, 22491965.63
73022832640, 73064775680, 1.87, 22467844.76
73064775680, 73106718720, 1.86, 22490385.71
73106718720, 73148661760, 1.86, 22507221.48
73148661760, 73190604800, 1.86, 22489927.45
73190604800, 73232547840, 1.86, 22489650.10
73232547840, 73274490880, 1.86, 22507535.51
73274490880, 73316433920, 1.86, 22489746.57
73316433920, 73358376960, 1.86, 22508115.27
73358376960, 73400320000, 1.87, 22489191.87
73400320000, 73442263040, 1.89, 22187377.18
73442263040, 73484206080, 1.91, 21915932.31
73484206080, 73526149120, 1.88, 22306924.01
73526149120, 73568092160, 1.93, 21751800.59
73568092160, 73610035200, 1.90, 22126688.00
73610035200, 73651978240, 1.91, 21944414.65
73651978240, 73693921280, 1.91, 21931047.18
73693921280, 73735864320, 1.90, 22121249.84
73735864320, 73777807360, 1.93, 21775538.20
73777807360, 73819750400, 1.88, 22301230.89
73819750400, 73861693440, 1.94, 21585053.56
73861693440, 73903636480, 1.87, 22447583.29
73903636480, 73945579520, 1.94, 21580866.56
73945579520, 73987522560, 1.86, 22507704.60
73987522560, 74029465600, 1.94, 21581810.44
74029465600, 74071408640, 1.87, 22489541.57
74071408640, 74113351680, 1.95, 21562438.63
74113351680, 74155294720, 1.87, 22381426.79
74155294720, 74197237760, 1.93, 21680505.04
74197237760, 74239180800, 1.89, 22199672.48
74239180800, 74281123840, 1.92, 21872001.23
74281123840, 74323066880, 1.90, 22020892.61
74323066880, 74365009920, 1.90, 22032031.85
74365009920, 74406952960, 1.92, 21843979.46
74406952960, 74448896000, 1.89, 22229168.55
74448896000, 74490839040, 1.96, 21408346.61
74490839040, 74532782080, 1.87, 22411779.38
74532782080, 74574725120, 1.95, 21545580.45
74574725120, 74616668160, 1.86, 22507293.95
74616668160, 74658611200, 1.97, 21316398.00
74658611200, 74700554240, 1.91, 21902748.19
74700554240, 74742497280, 1.99, 21027579.53
74742497280, 74784440320, 1.92, 21858015.54
74784440320, 74826383360, 1.97, 21280027.19
74826383360, 74868326400, 1.94, 21609853.46
74868326400, 74910269440, 1.95, 21503351.64
74910269440, 74952212480, 1.96, 21384530.12
74952212480, 74994155520, 1.93, 21749601.10
74994155520, 75036098560, 1.98, 21145729.09
75036098560, 75078041600, 1.92, 21882202.57
75078041600, 75119984640, 2.00, 21004255.13
75119984640, 75161927680, 1.92, 21901707.42
75161927680, 75203870720, 2.00, 20982430.86
75203870720, 75245813760, 1.92, 21889374.30
75245813760, 75287756800, 1.97, 21249915.14
75287756800, 75329699840, 1.94, 21657924.60
75329699840, 75371642880, 1.95, 21472769.60
75371642880, 75413585920, 1.96, 21414904.90
75413585920, 75455528960, 1.93, 21717348.02
75455528960, 75497472000, 1.98, 21176358.92
75497472000, 75539415040, 1.92, 21882362.39
75539415040, 75581358080, 2.00, 21003687.15
75581358080, 75623301120, 1.91, 21902450.82
75623301120, 75665244160, 2.00, 21004181.50
75665244160, 75707187200, 1.97, 21311426.60
75707187200, 75749130240, 1.98, 21222357.66
75749130240, 75791073280, 1.99, 21094967.75
75791073280, 75833016320, 1.98, 21137704.63
75833016320, 75874959360, 1.98, 21178604.39
75874959360, 75916902400, 1.99, 21069567.23
75916902400, 75958845440, 1.98, 21194753.74
75958845440, 76000788480, 2.00, 21003571.45
76000788480, 76042731520, 1.97, 21244877.84
76042731520, 76084674560, 2.00, 20983050.19
76084674560, 76126617600, 1.98, 21217666.14
76126617600, 76168560640, 1.99, 21098236.01
76168560640, 76210503680, 1.98, 21150292.85
76210503680, 76252446720, 2.00, 20932700.31
76252446720, 76294389760, 1.99, 21064699.70
76294389760, 76336332800, 1.98, 21211539.17
76336332800, 76378275840, 2.00, 21003382.13
