/dev/sdc: Reading from 0 to 750156374016 in 134217728 byte chunks.
372319977472, 372454195200, 1.39, 96828313.90
372454195200, 372588412928, 1.33, 100798323.09
372588412928, 372722630656, 1.39, 96356765.69
372722630656, 372856848384, 1.36, 99020288.32
372856848384, 372991066112, 1.41, 95135594.66
372991066112, 373125283840, 1.38, 96992116.60
373125283840, 373259501568, 1.34, 99795673.64
373259501568, 373393719296, 1.37, 97997230.39
373393719296, 373527937024, 1.39, 96610647.28
373527937024, 373662154752, 1.34, 100183351.77
373662154752, 373796372480, 1.38, 97130981.01
373796372480, 373930590208, 1.37, 98178906.12
373930590208, 374064807936, 1.35, 99184680.08
374064807936, 374199025664, 1.38, 96999952.93
374199025664, 374333243392, 1.34, 99793985.43
374333243392, 374467461120, 1.36, 98849107.29
374467461120, 374601678848, 1.39, 96384819.83
374601678848, 374735896576, 1.34, 100080408.98
374735896576, 374870114304, 1.38, 97470564.94
374870114304, 375004332032, 1.38, 97322283.45
375004332032, 375138549760, 1.34, 99898815.94
375138549760, 375272767488, 1.39, 96326024.55
375272767488, 375406985216, 1.34, 99831315.32
375406985216, 375541202944, 1.35, 99780393.85
375541202944, 375675420672, 1.39, 96435899.94
375675420672, 375809638400, 1.34, 99794585.85
375809638400, 375943856128, 1.37, 97629768.20
375943856128, 376078073856, 1.38, 97366404.27
376078073856, 376212291584, 1.35, 99580703.91
376212291584, 376346509312, 1.38, 97056157.66
376346509312, 376480727040, 1.38, 97256279.35
376480727040, 376614944768, 1.35, 99786652.50
376614944768, 376749162496, 1.38, 97002777.72
376749162496, 376883380224, 1.34, 99797457.48
376883380224, 377017597952, 1.37, 97881051.72
377017597952, 377151815680, 1.38, 97135865.92
377151815680, 377286033408, 1.34, 100086891.91
377286033408, 377420251136, 1.39, 96801682.81
377420251136, 377554468864, 1.38, 97595075.85
377554468864, 377688686592, 1.35, 99782346.87
377688686592, 377822904320, 1.38, 97007277.15
377822904320, 377957122048, 1.35, 99173951.09
377957122048, 378091339776, 1.34, 99841750.38
378091339776, 378225557504, 1.39, 96354590.99
378225557504, 378359775232, 1.34, 100485870.21
378359775232, 378493992960, 1.39, 96784677.74
378493992960, 378628210688, 1.38, 97453323.94
378628210688, 378762428416, 1.34, 100087830.31
378762428416, 378896646144, 1.46, 92043672.35
378896646144, 379030863872, 1.36, 98803611.12
379030863872, 379165081600, 1.34, 99795046.79
379165081600, 379299299328, 1.38, 96996300.10
379299299328, 379433517056, 1.37, 97994325.63
379433517056, 379567734784, 1.37, 98211949.63
379567734784, 379701952512, 1.38, 97120505.13
379701952512, 379836170240, 1.34, 100194736.72
379836170240, 379970387968, 1.39, 96624431.69
379970387968, 380104605696, 1.37, 97948660.24
380104605696, 380238823424, 1.34, 99798326.86
380238823424, 380373041152, 1.38, 96987062.38
380373041152, 380507258880, 1.35, 99193417.64
380507258880, 380641476608, 1.35, 99069582.25
380641476608, 380775694336, 1.39, 96895079.82
380775694336, 380909912064, 1.33, 100785850.61
380909912064, 381044129792, 1.39, 96297284.08
381044129792, 381178347520, 1.38, 97012306.76
381178347520, 381312565248, 1.33, 100759143.29
381312565248, 381446782976, 1.38, 96916805.09
381446782976, 381581000704, 1.36, 98473090.34
381581000704, 381715218432, 1.35, 99776175.84
381715218432, 381849436160, 1.38, 96998424.23
381849436160, 381983653888, 1.34, 99811492.08
381983653888, 382117871616, 1.38, 97362131.57
382117871616, 382252089344, 1.39, 96616590.61
382252089344, 382386307072, 1.34, 100202008.64
382386307072, 382520524800, 1.38, 97113363.56
382520524800, 382654742528, 1.37, 98219764.37
382654742528, 382788960256, 1.35, 99183173.28
382788960256, 382923177984, 1.38, 97000250.02
382923177984, 383057395712, 1.34, 99795729.88
383057395712, 383191613440, 1.36, 98800389.78
383191613440, 383325831168, 1.39, 96400594.62
383325831168, 383460048896, 1.34, 100086614.34
383460048896, 383594266624, 1.38, 97446958.35
383594266624, 383728484352, 1.38, 97268663.40
383728484352, 383862702080, 1.34, 99976468.93
383862702080, 383996919808, 1.39, 96354503.00
383996919808, 384131137536, 1.34, 99829270.17
384131137536, 384265355264, 1.34, 99794149.04
384265355264, 384399572992, 1.39, 96424372.31
384399572992, 384533790720, 1.34, 99794454.74
384533790720, 384668008448, 1.38, 97580128.88
384668008448, 384802226176, 1.39, 96233380.10
384802226176, 384936443904, 1.34, 100065325.53
384936443904, 385070661632, 1.38, 97140037.57
385070661632, 385204879360, 1.36, 98481471.67
385204879360, 385339097088, 1.35, 99187626.44
385339097088, 385473314816, 1.38, 96998560.50
385473314816, 385607532544, 1.35, 99772963.31
385607532544, 385741750272, 1.36, 98424652.89
385741750272, 385875968000, 1.39, 96475929.94
385875968000, 386010185728, 1.34, 100201799.25
386010185728, 386144403456, 1.38, 97362145.42
386144403456, 386278621184, 1.38, 97534966.91
386278621184, 386412838912, 1.35, 99294541.54
386412838912, 386547056640, 1.38, 96994555.34
386547056640, 386681274368, 1.34, 99797792.14
386681274368, 386815492096, 1.34, 99829658.50
386815492096, 386949709824, 1.40, 95731996.23
386949709824, 387083927552, 1.34, 100523897.83
387083927552, 387218145280, 1.38, 97318481.26
387218145280, 387352363008, 1.38, 97338986.85
387352363008, 387486580736, 1.35, 99603380.38
387486580736, 387620798464, 1.38, 96960489.32
387620798464, 387755016192, 1.36, 98855552.83
387755016192, 387889233920, 1.34, 99794557.65
387889233920, 388023451648, 1.39, 96422663.65
388023451648, 388157669376, 1.36, 98586610.82
388157669376, 388291887104, 1.37, 98145724.51
388291887104, 388426104832, 1.38, 97149323.23
388426104832, 388560322560, 1.34, 100194207.16
388560322560, 388694540288, 1.39, 96609916.34
388694540288, 388828758016, 1.37, 97896217.27
388828758016, 388962975744, 1.34, 99902708.06
388962975744, 389097193472, 1.38, 96986967.77
389097193472, 389231411200, 1.35, 99198055.29
389231411200, 389365628928, 1.36, 99016662.40
389365628928, 389499846656, 1.39, 96907581.74
389499846656, 389634064384, 1.34, 100086477.61
389634064384, 389768282112, 1.38, 96922781.53
389768282112, 389902499840, 1.38, 97070386.54
389902499840, 390036717568, 1.33, 100746549.37
390036717568, 390170935296, 1.39, 96879310.06
390170935296, 390305153024, 1.36, 98524255.57
390305153024, 390439370752, 1.34, 99796370.46
390439370752, 390573588480, 1.38, 96993527.13
390573588480, 390707806208, 1.41, 95134964.90
390707806208, 390842023936, 1.37, 97794285.63
390842023936, 390976241664, 1.38, 97316469.88
390976241664, 391110459392, 1.34, 100087296.06
391110459392, 391244677120, 1.39, 96628889.55
391244677120, 391378894848, 1.37, 98162373.14
391378894848, 391513112576, 1.34, 99902738.47
391513112576, 391647330304, 1.38, 96998006.22
391647330304, 391781548032, 1.35, 99187624.60
391781548032, 391915765760, 1.36, 98644046.93
391915765760, 392049983488, 1.38, 96988807.50
392049983488, 392184201216, 1.34, 100191798.80
392184201216, 392318418944, 1.39, 96832549.86
392318418944, 392452636672, 1.38, 97343709.42
392452636672, 392586854400, 1.33, 100555755.72
392586854400, 392721072128, 1.39, 96384782.17
392721072128, 392855289856, 1.35, 99224877.87
392855289856, 392989507584, 1.34, 99796711.80
392989507584, 393123725312, 1.38, 96996277.88
393123725312, 393257943040, 1.34, 99792478.32
393257943040, 393392160768, 1.38, 96951718.33
393392160768, 393526378496, 1.38, 97398644.83
393526378496, 393660596224, 1.34, 100084032.12
393660596224, 393794813952, 1.38, 97025611.81
393794813952, 393929031680, 1.37, 98040581.12
393929031680, 394063249408, 1.36, 98589431.95
394063249408, 394197467136, 1.38, 96997344.63
394197467136, 394331684864, 1.34, 99792830.68
394331684864, 394465902592, 1.36, 98377002.01
394465902592, 394600120320, 1.39, 96496013.08
394600120320, 394734338048, 1.34, 100192675.75
394734338048, 394868555776, 1.38, 97248278.32
394868555776, 395002773504, 1.37, 97684844.27
395002773504, 395136991232, 1.35, 99294858.37
395136991232, 395271208960, 1.38, 96984357.36
395271208960, 395405426688, 1.34, 99804330.97
395405426688, 395539644416, 1.34, 99832328.46
395539644416, 395673862144, 1.40, 95721713.35
395673862144, 395808079872, 1.33, 100546579.62
395808079872, 395942297600, 1.38, 97156993.40
395942297600, 396076515328, 1.38, 97473433.91
396076515328, 396210733056, 1.35, 99587588.37
396210733056, 396344950784, 1.38, 96943139.38
396344950784, 396479168512, 1.36, 98903328.33
396479168512, 396613386240, 1.37, 97996276.62
396613386240, 396747603968, 1.38, 96998675.61
396747603968, 396881821696, 1.34, 99790275.53
396881821696, 397016039424, 1.37, 98113338.90
397016039424, 397150257152, 1.41, 95441865.32
397150257152, 397284474880, 1.34, 100193553.08
397284474880, 397418692608, 1.49, 90178885.62
397418692608, 397552910336, 1.42, 94536644.95
397552910336, 397687128064, 1.34, 99899247.87
397687128064, 397821345792, 1.38, 97004188.63
397821345792, 397955563520, 1.35, 99180539.03
397955563520, 398089781248, 1.36, 98973269.38
398089781248, 398223998976, 1.38, 96924397.86
398223998976, 398358216704, 1.34, 100085141.97
398358216704, 398492434432, 1.38, 96914069.63
398492434432, 398626652160, 1.38, 97113022.00
398626652160, 398760869888, 1.33, 100709247.09
398760869888, 398895087616, 1.39, 96866221.48
398895087616, 399029305344, 1.36, 98567216.87
399029305344, 399163523072, 1.34, 99797338.16
399163523072, 399297740800, 1.38, 96999963.16
399297740800, 399431958528, 1.35, 99788482.45
399431958528, 399566176256, 1.38, 97159988.69
399566176256, 399700393984, 1.38, 97330904.58
399700393984, 399834611712, 1.34, 100088039.74
399834611712, 399968829440, 1.40, 96054368.69
399968829440, 400103047168, 1.37, 98208201.71
400103047168, 400237264896, 1.34, 99903069.31
400237264896, 400371482624, 1.38, 96996903.08
400371482624, 400505700352, 1.35, 99188068.66
400505700352, 400639918080, 1.36, 98593214.10
400639918080, 400774135808, 1.38, 97004388.44
400774135808, 400908353536, 1.34, 100195109.21
400908353536, 401042571264, 1.39, 96836461.51
401042571264, 401176788992, 1.38, 97368106.48
401176788992, 401311006720, 1.34, 99796653.77
401311006720, 401445224448, 1.38, 96980656.65
401445224448, 401579442176, 1.35, 99341534.41
401579442176, 401713659904, 1.35, 99775695.50
401713659904, 401847877632, 1.38, 96996785.03
401847877632, 401982095360, 1.34, 99791901.51
401982095360, 402116313088, 1.39, 96905961.64
402116313088, 402250530816, 1.38, 97309504.91
402250530816, 402384748544, 1.34, 100193327.65
402384748544, 402518966272, 1.45, 92587273.33
402518966272, 402653184000, 1.36, 98593901.19
402653184000, 402787401728, 1.34, 99905260.57
402787401728, 402921619456, 1.38, 96996653.11
402921619456, 403055837184, 1.35, 99187120.81
403055837184, 403190054912, 1.37, 98327475.90
403190054912, 403324272640, 1.38, 97083226.99
403324272640, 403458490368, 1.34, 100194246.88
403458490368, 403592708096, 1.39, 96659554.46
403592708096, 403726925824, 1.37, 97732379.77
403726925824, 403861143552, 1.34, 99796052.44
403861143552, 403995361280, 1.38, 97096711.16
403995361280, 404129579008, 1.35, 99180707.08
404129579008, 404263796736, 1.35, 99194032.26
404263796736, 404398014464, 1.39, 96858921.62
404398014464, 404532232192, 1.33, 100592418.81
404532232192, 404666449920, 1.39, 96544167.97
404666449920, 404800667648, 1.38, 97495817.99
404800667648, 404934885376, 1.34, 100193974.55
404934885376, 405069103104, 1.38, 96926586.52
405069103104, 405203320832, 1.37, 98253053.82
405203320832, 405337538560, 1.34, 99905577.43
405337538560, 405471756288, 1.38, 96996083.84
405471756288, 405605974016, 1.35, 99182866.77
405605974016, 405740191744, 1.37, 97961971.35
405740191744, 405874409472, 1.40, 96120110.38
405874409472, 406008627200, 1.34, 100086344.69
406008627200, 406142844928, 1.38, 97248989.42
406142844928, 406277062656, 1.37, 98002076.52
406277062656, 406411280384, 1.35, 99187228.19
406411280384, 406545498112, 1.38, 97097392.37
406545498112, 406679715840, 1.34, 99796481.77
406679715840, 406813933568, 1.36, 98811572.18
406813933568, 406948151296, 1.39, 96368283.32
406948151296, 407082369024, 1.34, 100190902.73
407082369024, 407216586752, 1.38, 97477421.10
407216586752, 407350804480, 1.38, 97160979.85
407350804480, 407485022208, 1.34, 99951582.98
407485022208, 407619239936, 1.39, 96278811.24
407619239936, 407753457664, 1.34, 99935678.07
407753457664, 407887675392, 1.37, 97852447.98
407887675392, 408021893120, 1.40, 95624603.95
408021893120, 408156110848, 1.37, 98058658.26
408156110848, 408290328576, 1.42, 94765966.52
408290328576, 408424546304, 1.40, 96104847.97
408424546304, 408558764032, 1.37, 98311599.92
408558764032, 408692981760, 1.40, 95896499.94
408692981760, 408827199488, 1.39, 96831082.94
408827199488, 408961417216, 1.37, 98101055.86
408961417216, 409095634944, 1.40, 96100652.18
409095634944, 409229852672, 1.37, 98076148.32
409229852672, 409364070400, 1.41, 95281106.77
409364070400, 409498288128, 1.40, 96130923.12
409498288128, 409632505856, 1.37, 98303417.47
409632505856, 409766723584, 1.40, 96003421.29
409766723584, 409900941312, 1.39, 96730261.04
409900941312, 410035159040, 1.37, 98086735.42
410035159040, 410169376768, 1.40, 96198970.83
410169376768, 410303594496, 1.37, 97975020.67
410303594496, 410437812224, 1.41, 95397966.76
410437812224, 410572029952, 1.40, 96014779.80
410572029952, 410706247680, 1.37, 98308571.52
410706247680, 410840465408, 1.40, 95989260.78
410840465408, 410974683136, 1.39, 96723756.34
410974683136, 411108900864, 1.37, 98080973.01
411108900864, 411243118592, 1.40, 96198445.78
411243118592, 411377336320, 1.37, 98076443.09
411377336320, 411511554048, 1.41, 95325316.09
411511554048, 411645771776, 1.40, 95531305.41
411645771776, 411779989504, 1.37, 98310401.96
411779989504, 411914207232, 1.40, 95907827.34
411914207232, 412048424960, 1.38, 97396553.17
412048424960, 412182642688, 1.38, 97381278.20
412182642688, 412316860416, 1.40, 96205182.82
412316860416, 412451078144, 1.37, 98080812.61
412451078144, 412585295872, 1.40, 95894173.73
412585295872, 412719513600, 1.41, 95521665.68
412719513600, 412853731328, 1.37, 98320018.96
412853731328, 412987949056, 1.40, 95910014.55
412987949056, 413122166784, 1.38, 97383691.26
413122166784, 413256384512, 1.38, 97469440.41
413256384512, 413390602240, 1.40, 96124305.93
413390602240, 413524819968, 1.37, 98077839.11
413524819968, 413659037696, 1.40, 95905046.30
413659037696, 413793255424, 1.40, 95534016.41
413793255424, 413927473152, 1.37, 98307042.34
413927473152, 414061690880, 1.40, 96009041.87
414061690880, 414195908608, 1.44, 93371751.87
414195908608, 414330126336, 1.37, 98079631.09
414330126336, 414464344064, 1.40, 96197944.05
414464344064, 414598561792, 1.39, 96222692.13
414598561792, 414732779520, 1.42, 94361285.54
414732779520, 414866997248, 1.40, 95995301.47
414866997248, 415001214976, 1.37, 98305397.78
415001214976, 415135432704, 1.40, 96015311.02
415135432704, 415269650432, 1.39, 96686815.45
415269650432, 415403868160, 1.37, 98082108.48
415403868160, 415538085888, 1.40, 96198560.65
415538085888, 415672303616, 1.37, 98063790.40
415672303616, 415806521344, 1.41, 95372897.25
415806521344, 415940739072, 1.40, 96099281.46
415940739072, 416074956800, 1.37, 98302460.98
416074956800, 416209174528, 1.40, 95915169.48
416209174528, 416343392256, 1.39, 96777515.49
416343392256, 416477609984, 1.37, 97974355.33
416477609984, 416611827712, 1.40, 96197756.16
416611827712, 416746045440, 1.37, 98079830.48
416746045440, 416880263168, 1.41, 95372173.20
416880263168, 417014480896, 1.40, 96093909.20
417014480896, 417148698624, 1.37, 98303043.73
417148698624, 417282916352, 1.40, 96015473.67
417282916352, 417417134080, 1.39, 96646729.03
417417134080, 417551351808, 1.38, 96912081.65
417551351808, 417685569536, 1.40, 96091463.26
417685569536, 417819787264, 1.37, 98086628.46
417819787264, 417954004992, 1.40, 95941060.32
417954004992, 418088222720, 1.40, 95531475.33
418088222720, 418222440448, 1.37, 98301897.16
418222440448, 418356658176, 1.40, 96016120.84
418356658176, 418490875904, 1.38, 97237498.29
418490875904, 418625093632, 1.38, 97487526.19
418625093632, 418759311360, 1.40, 96182584.89
418759311360, 418893529088, 1.37, 97974190.34
418893529088, 419027746816, 1.40, 96046179.57
419027746816, 419161964544, 1.41, 95433742.09
419161964544, 419296182272, 1.37, 98305508.30
419296182272, 419430400000, 1.40, 96013803.85
419430400000, 419564617728, 1.38, 97210912.32
419564617728, 419698835456, 1.38, 97510423.75
419698835456, 419833053184, 1.40, 96200615.79
419833053184, 419967270912, 1.38, 96909979.85
419967270912, 420101488640, 1.40, 95954774.70
420101488640, 420235706368, 1.40, 96096584.87
420235706368, 420369924096, 1.37, 98305909.86
420369924096, 420504141824, 1.47, 91085953.98
420504141824, 420638359552, 1.38, 97326562.52
420638359552, 420772577280, 1.37, 97954239.32
420772577280, 420906795008, 1.39, 96221298.61
420906795008, 421041012736, 1.38, 97481660.59
421041012736, 421175230464, 1.40, 95974815.39
421175230464, 421309448192, 1.40, 96093576.70
421309448192, 421443665920, 1.37, 98303510.71
421443665920, 421577883648, 1.41, 95452304.43
421577883648, 421712101376, 1.38, 97213414.54
421712101376, 421846319104, 1.37, 98061282.69
421846319104, 421980536832, 1.40, 96113194.46
421980536832, 422114754560, 1.38, 97492807.34
422114754560, 422248972288, 1.40, 96066167.02
422248972288, 422383190016, 1.40, 96001927.89
422383190016, 422517407744, 1.37, 98304068.50
422517407744, 422651625472, 1.41, 95454333.16
422651625472, 422785843200, 1.38, 97200502.81
422785843200, 422920060928, 1.37, 98079128.96
422920060928, 423054278656, 1.40, 96200042.39
423054278656, 423188496384, 1.38, 97389038.40
423188496384, 423322714112, 1.41, 95519029.07
423322714112, 423456931840, 1.40, 96093153.32
423456931840, 423591149568, 1.37, 98304591.58
423591149568, 423725367296, 1.40, 95917356.06
423725367296, 423859585024, 1.39, 96616325.42
423859585024, 423993802752, 1.37, 98078197.89
423993802752, 424128020480, 1.40, 96200600.62
424128020480, 424262238208, 1.37, 98074383.71
424262238208, 424396455936, 1.41, 95433078.05
424396455936, 424530673664, 1.40, 96083924.07
424530673664, 424664891392, 1.37, 98312728.06
424664891392, 424799109120, 1.40, 95919941.22
424799109120, 424933326848, 1.39, 96708747.54
424933326848, 425067544576, 1.37, 97971162.01
425067544576, 425201762304, 1.40, 96200817.47
425201762304, 425335980032, 1.37, 98073226.92
425335980032, 425470197760, 1.41, 95444637.90
425470197760, 425604415488, 1.40, 96090904.37
425604415488, 425738633216, 1.39, 96556684.11
425738633216, 425872850944, 1.40, 96018542.48
425872850944, 426007068672, 1.38, 97171990.98
426007068672, 426141286400, 1.37, 98079338.74
426141286400, 426275504128, 1.43, 93886625.71
426275504128, 426409721856, 1.37, 98076830.81
426409721856, 426543939584, 1.40, 96110756.61
426543939584, 426678157312, 1.40, 95977459.93
426678157312, 426812375040, 1.37, 97730089.02
426812375040, 426946592768, 1.40, 96017722.18
426946592768, 427080810496, 1.38, 97164046.22
427080810496, 427215028224, 1.37, 98080890.16
427215028224, 427349245952, 1.40, 95635073.86
427349245952, 427483463680, 1.37, 97971416.10
427483463680, 427617681408, 1.40, 96116529.78
427617681408, 427751899136, 1.40, 96093406.84
427751899136, 427886116864, 1.37, 97717511.45
427886116864, 428020334592, 1.40, 95920160.79
428020334592, 428154552320, 1.38, 97150356.78
428154552320, 428288770048, 1.37, 98079208.15
428288770048, 428422987776, 1.40, 95631361.42
428422987776, 428557205504, 1.37, 98083973.87
428557205504, 428691423232, 1.40, 96030637.55
428691423232, 428825640960, 1.40, 96066290.92
428825640960, 428959858688, 1.37, 97738076.24
428959858688, 429094076416, 1.41, 94899662.66
429094076416, 429228294144, 1.38, 97147561.78
429228294144, 429362511872, 1.37, 97975476.53
429362511872, 429496729600, 1.40, 96199646.20
429496729600, 429630947328, 1.38, 97481234.23
429630947328, 429765165056, 1.40, 96048511.03
429765165056, 429899382784, 1.40, 96087954.26
429899382784, 430033600512, 1.37, 98304615.19
430033600512, 430167818240, 1.41, 95458200.93
430167818240, 430302035968, 1.38, 97136631.55
430302035968, 430436253696, 1.37, 98078226.77
430436253696, 430570471424, 1.40, 96181605.46
430570471424, 430704689152, 1.38, 97407104.33
430704689152, 430838906880, 1.40, 96141326.26
430838906880, 430973124608, 1.40, 95994886.16
430973124608, 431107342336, 1.37, 98295675.44
431107342336, 431241560064, 1.41, 95467447.86
431241560064, 431375777792, 1.38, 97126149.53
431375777792, 431509995520, 1.43, 94109170.61
431509995520, 431644213248, 1.41, 95244005.39
431644213248, 431778430976, 1.39, 96891581.84
431778430976, 431912648704, 1.41, 95138809.86
431912648704, 432046866432, 1.44, 92968675.69
432046866432, 432181084160, 1.38, 96978551.23
432181084160, 432315301888, 1.42, 94224317.79
432315301888, 432449519616, 1.38, 97308602.51
432449519616, 432583737344, 1.39, 96580722.69
432583737344, 432717955072, 1.42, 94296294.03
432717955072, 432852172800, 1.38, 96968329.16
432852172800, 432986390528, 1.41, 95159321.27
432986390528, 433120608256, 1.42, 94516724.81
433120608256, 433254825984, 1.39, 96887879.26
433254825984, 433389043712, 1.41, 95016042.93
433389043712, 433523261440, 1.38, 97177999.28
433523261440, 433657479168, 1.40, 95705294.05
433657479168, 433791696896, 1.42, 94798947.26
433791696896, 433925914624, 1.38, 96971959.64
433925914624, 434060132352, 1.41, 95132437.05
434060132352, 434194350080, 1.41, 94907211.76
434194350080, 434328567808, 1.38, 96994076.46
434328567808, 434462785536, 1.41, 95113086.40
434462785536, 434597003264, 1.38, 97001473.82
434597003264, 434731220992, 1.41, 95200649.12
434731220992, 434865438720, 1.43, 93882743.98
434865438720, 434999656448, 1.38, 96989695.64
434999656448, 435133874176, 1.41, 94916891.18
435133874176, 435268091904, 1.40, 96104050.00
435268091904, 435402309632, 1.39, 96479253.37
435402309632, 435536527360, 1.41, 95016028.54
435536527360, 435670745088, 1.38, 96914517.56
435670745088, 435804962816, 1.41, 95248748.97
435804962816, 435939180544, 1.42, 94654900.06
435939180544, 436073398272, 1.38, 96971078.34
436073398272, 436207616000, 1.42, 94698982.60
436207616000, 436341833728, 1.39, 96632520.40
436341833728, 436476051456, 1.39, 96563595.70
436476051456, 436610269184, 1.42, 94386553.98
436610269184, 436744486912, 1.38, 97491592.84
436744486912, 436878704640, 1.42, 94799068.45
436878704640, 437012922368, 1.42, 94313328.27
437012922368, 437147140096, 1.39, 96856460.48
437147140096, 437281357824, 1.43, 93912670.29
437281357824, 437415575552, 1.38, 97216957.98
437415575552, 437549793280, 1.39, 96407156.27
437549793280, 437684011008, 1.42, 94828898.83
437684011008, 437818228736, 1.45, 92566141.36
437818228736, 437952446464, 1.41, 95074514.26
437952446464, 438086664192, 1.41, 95376495.86
438086664192, 438220881920, 1.38, 97042971.65
438220881920, 438355099648, 1.42, 94466411.76
438355099648, 438489317376, 1.38, 97019514.61
438489317376, 438623535104, 1.40, 95881987.80
438623535104, 438757752832, 1.41, 94952720.12
438757752832, 438891970560, 1.39, 96399326.60
438891970560, 439026188288, 1.41, 94950741.01
439026188288, 439160406016, 1.40, 95992218.49
439160406016, 439294623744, 1.38, 97032393.16
439294623744, 439428841472, 1.42, 94465765.76
439428841472, 439563059200, 1.38, 96936661.74
439563059200, 439697276928, 1.41, 95356013.08
439697276928, 439831494656, 1.41, 95177624.94
439831494656, 439965712384, 1.39, 96398586.87
439965712384, 440099930112, 1.42, 94825393.61
440099930112, 440234147840, 1.39, 96422213.74
440234147840, 440368365568, 1.38, 97116601.62
440368365568, 440502583296, 1.42, 94461860.59
440502583296, 440636801024, 1.39, 96283754.54
440636801024, 440771018752, 1.41, 94938431.83
440771018752, 440905236480, 1.42, 94720840.30
440905236480, 441039454208, 1.38, 97479061.29
441039454208, 441173671936, 1.43, 93859559.94
441173671936, 441307889664, 1.38, 97232874.21
441307889664, 441442107392, 1.39, 96516155.59
441442107392, 441576325120, 1.42, 94800109.92
441576325120, 441710542848, 1.39, 96397774.12
441710542848, 441844760576, 1.41, 95104650.02
441844760576, 441978978304, 1.41, 95358567.25
441978978304, 442113196032, 1.38, 96928823.94
442113196032, 442247413760, 1.42, 94465352.21
442247413760, 442381631488, 1.38, 97048219.90
442381631488, 442515849216, 1.40, 95986426.27
442515849216, 442650066944, 1.41, 94920101.22
442650066944, 442784284672, 1.39, 96400355.81
442784284672, 442918502400, 1.41, 95077924.03
442918502400, 443052720128, 1.42, 94673378.60
443052720128, 443186937856, 1.38, 97004934.59
443186937856, 443321155584, 1.41, 95018315.30
443321155584, 443455373312, 1.38, 96956722.78
443455373312, 443589591040, 1.43, 93915849.83
443589591040, 443723808768, 1.41, 95046657.73
443723808768, 443858026496, 1.38, 96971903.66
443858026496, 443992244224, 1.42, 94850455.79
443992244224, 444126461952, 1.40, 95752095.41
444126461952, 444260679680, 1.38, 97094741.60
444260679680, 444394897408, 1.41, 95017046.39
444394897408, 444529115136, 1.39, 96864616.82
444529115136, 444663332864, 1.42, 94503425.37
444663332864, 444797550592, 1.41, 95270283.70
444797550592, 444931768320, 1.38, 96967617.53
444931768320, 445065986048, 1.42, 94217723.44
445065986048, 445200203776, 1.39, 96679357.85
445200203776, 445334421504, 1.39, 96625488.40
445334421504, 445468639232, 1.42, 94764478.85
445468639232, 445602856960, 1.38, 96973547.76
445602856960, 445737074688, 1.42, 94589436.41
445737074688, 445871292416, 1.41, 95250969.83
445871292416, 446005510144, 1.39, 96897388.61
446005510144, 446139727872, 1.41, 95019315.11
446139727872, 446273945600, 1.39, 96493585.95
446273945600, 446408163328, 1.41, 95073298.12
446408163328, 446542381056, 1.41, 94890532.70
446542381056, 446676598784, 1.38, 96973679.13
446676598784, 446810816512, 1.41, 95013138.88
446810816512, 446945034240, 1.41, 95115519.13
446945034240, 447079251968, 1.38, 96985659.18
447079251968, 447213469696, 1.41, 95015361.15
447213469696, 447347687424, 1.38, 96985845.53
447347687424, 447481905152, 1.41, 95112614.66
447481905152, 447616122880, 1.41, 95016192.86
447616122880, 447750340608, 1.38, 96972959.85
447750340608, 447884558336, 1.41, 94888489.63
447884558336, 448018776064, 1.40, 95634497.17
448018776064, 448152993792, 1.38, 97070792.53
448152993792, 448287211520, 1.41, 95017799.77
448287211520, 448421429248, 1.39, 96896361.97
448421429248, 448555646976, 1.42, 94601356.60
448555646976, 448689864704, 1.41, 95235451.96
448689864704, 448824082432, 1.45, 92553017.85
448824082432, 448958300160, 1.42, 94780073.31
448958300160, 449092517888, 1.39, 96627004.53
449092517888, 449226735616, 1.41, 95453680.85
449226735616, 449360953344, 1.44, 93225324.36
449360953344, 449495171072, 1.38, 96972322.00
449495171072, 449629388800, 1.41, 95249672.92
449629388800, 449763606528, 1.41, 95046592.04
449763606528, 449897824256, 1.39, 96307244.29
449897824256, 450032041984, 1.41, 95016764.81
450032041984, 450166259712, 1.38, 97087940.01
450166259712, 450300477440, 1.39, 96308875.68
450300477440, 450434695168, 1.42, 94310064.11
450434695168, 450568912896, 1.38, 96971768.37
450568912896, 450703130624, 1.41, 95047677.92
450703130624, 450837348352, 1.40, 95564482.79
450837348352, 450971566080, 1.39, 96371013.87
450971566080, 451105783808, 1.41, 95031076.64
451105783808, 451240001536, 1.38, 97010431.36
451240001536, 451374219264, 1.40, 95781880.55
451374219264, 451508436992, 1.42, 94430190.55
451508436992, 451642654720, 1.39, 96860620.33
451642654720, 451776872448, 1.41, 94924222.55
451776872448, 451911090176, 1.40, 95988081.27
451911090176, 452045307904, 1.40, 95599443.11
452045307904, 452179525632, 1.41, 95120551.73
452179525632, 452313743360, 1.39, 96539070.48
452313743360, 452447961088, 1.41, 95171652.71
452447961088, 452582178816, 1.42, 94659285.80
452582178816, 452716396544, 1.39, 96545463.14
452716396544, 452850614272, 1.42, 94777962.57
452850614272, 452984832000, 1.39, 96437369.74
452984832000, 453119049728, 1.39, 96442538.62
453119049728, 453253267456, 1.42, 94306837.74
453253267456, 453387485184, 1.38, 97570464.98
453387485184, 453521702912, 1.42, 94718795.10
453521702912, 453655920640, 1.42, 94383691.68
453655920640, 453790138368, 1.39, 96878873.22
