/dev/sdg: Reading from 0 to 146814976000 in 100663296 byte chunks.
122104578048, 122205241344, 1.57, 63949712.84
122205241344, 122305904640, 1.57, 64105874.32
122305904640, 122406567936, 1.57, 64231054.96
122406567936, 122507231232, 1.57, 64093744.41
122507231232, 122607894528, 1.57, 64294955.41
122607894528, 122708557824, 1.58, 63856640.41
122708557824, 122809221120, 1.57, 63979976.28
122809221120, 122909884416, 1.56, 64598299.41
122909884416, 123010547712, 1.57, 64061271.74
123010547712, 123111211008, 1.58, 63709050.24
123111211008, 123211874304, 1.57, 64232039.34
123211874304, 123312537600, 1.57, 64272064.62
123312537600, 123413200896, 1.57, 64224005.26
123413200896, 123513864192, 1.57, 63963212.97
123513864192, 123614527488, 1.57, 64092723.95
123614527488, 123715190784, 1.57, 64233565.15
123715190784, 123815854080, 1.57, 64103955.69
123815854080, 123916517376, 1.57, 64297967.30
123916517376, 124017180672, 1.58, 63573659.88
124017180672, 124117843968, 1.57, 64000698.66
124117843968, 124218507264, 1.56, 64581395.57
124218507264, 124319170560, 1.57, 64049164.28
124319170560, 124419833856, 1.58, 63748843.30
124419833856, 124520497152, 1.57, 64232849.67
124520497152, 124621160448, 1.57, 64263903.35
124621160448, 124721823744, 1.57, 64214456.86
124721823744, 124822487040, 1.57, 63980180.94
124822487040, 124923150336, 1.57, 64130743.84
124923150336, 125023813632, 1.57, 64232829.22
125023813632, 125124476928, 1.57, 64268849.18
125124476928, 125225140224, 1.57, 64298756.18
125225140224, 125325803520, 1.57, 63952173.22
125325803520, 125426466816, 1.57, 64159351.30
125426466816, 125527130112, 1.56, 64594975.89
125527130112, 125627793408, 1.57, 64189805.22
125627793408, 125728456704, 1.58, 63910915.07
125728456704, 125829120000, 1.57, 64232514.45
125829120000, 125929783296, 1.56, 64399763.28
125929783296, 126030446592, 1.57, 64216354.17
126030446592, 126131109888, 1.57, 64114936.84
126131109888, 126231773184, 1.57, 64220579.81
126231773184, 126332436480, 1.57, 64229514.64
126332436480, 126433099776, 1.57, 64313032.34
126433099776, 126533763072, 1.57, 64290005.41
126533763072, 126634426368, 1.57, 63948782.31
126634426368, 126735089664, 1.57, 64159080.31
126735089664, 126835752960, 1.56, 64606410.25
126835752960, 126936416256, 1.57, 64178003.64
126936416256, 127037079552, 1.57, 63922666.92
127037079552, 127137742848, 1.57, 64231114.59
127137742848, 127238406144, 1.56, 64393936.64
127238406144, 127339069440, 1.57, 64191486.21
127339069440, 127439732736, 1.57, 64152060.95
127439732736, 127540396032, 1.57, 64208080.91
127540396032, 127641059328, 1.57, 64234020.24
127641059328, 127741722624, 1.57, 64321467.60
127741722624, 127842385920, 1.57, 64295511.95
127842385920, 127943049216, 1.57, 63930475.23
127943049216, 128043712512, 1.57, 64133677.44
128043712512, 128144375808, 1.56, 64652923.73
128144375808, 128245039104, 1.59, 63362666.44
128245039104, 128345702400, 1.60, 63087201.64
128345702400, 128446365696, 1.59, 63329997.46
128446365696, 128547028992, 1.59, 63441896.18
128547028992, 128647692288, 1.59, 63347237.95
128647692288, 128748355584, 1.60, 63084716.75
128748355584, 128849018880, 1.59, 63262359.69
128849018880, 128949682176, 1.58, 63515054.71
128949682176, 129050345472, 1.59, 63239362.62
129050345472, 129151008768, 1.59, 63113815.60
129151008768, 129251672064, 1.59, 63326786.59
129251672064, 129352335360, 1.59, 63417139.76
129352335360, 129452998656, 1.59, 63349081.21
129452998656, 129553661952, 1.60, 63107556.59
129553661952, 129654325248, 1.59, 63263442.19
129654325248, 129754988544, 1.59, 63469696.67
129754988544, 129855651840, 1.59, 63264881.01
129855651840, 129956315136, 1.59, 63139805.53
129956315136, 130056978432, 1.59, 63325267.22
130056978432, 130157641728, 1.59, 63392225.93
130157641728, 130258305024, 1.59, 63321438.95
130258305024, 130358968320, 1.59, 63159997.82
130358968320, 130459631616, 1.59, 63263267.80
130459631616, 130560294912, 1.59, 63444434.87
130560294912, 130660958208, 1.59, 63261965.02
130660958208, 130761621504, 1.59, 63167100.41
130761621504, 130862284800, 1.59, 63327824.20
130862284800, 130962948096, 1.59, 63365273.67
130962948096, 131063611392, 1.59, 63321806.80
131063611392, 131164274688, 1.59, 63185886.59
131164274688, 131264937984, 1.59, 63253669.44
131264937984, 131365601280, 1.59, 63425994.00
131365601280, 131466264576, 1.59, 63265883.28
131466264576, 131566927872, 1.59, 63189092.20
131566927872, 131667591168, 1.59, 63327699.18
131667591168, 131768254464, 1.59, 63336837.94
131768254464, 131868917760, 1.59, 63325325.62
131868917760, 131969581056, 1.61, 62609330.63
131969581056, 132070244352, 1.61, 62510070.50
132070244352, 132170907648, 1.60, 62832290.70
132170907648, 132271570944, 1.61, 62518922.95
132271570944, 132372234240, 1.62, 62043997.10
132372234240, 132472897536, 1.61, 62555999.76
132472897536, 132573560832, 1.60, 62879633.47
132573560832, 132674224128, 1.61, 62634892.54
132674224128, 132774887424, 1.62, 62213781.02
132774887424, 132875550720, 1.61, 62515384.15
132875550720, 132976214016, 1.60, 62841114.68
132976214016, 133076877312, 1.61, 62493312.31
133076877312, 133177540608, 1.61, 62373951.40
133177540608, 133278203904, 1.61, 62662033.45
133278203904, 133378867200, 1.61, 62571196.80
133378867200, 133479530496, 1.61, 62644973.93
133479530496, 133580193792, 1.61, 62466027.26
133580193792, 133680857088, 1.61, 62512041.06
133680857088, 133781520384, 1.61, 62655177.24
133781520384, 133882183680, 1.61, 62426258.95
133882183680, 133982846976, 1.66, 60755469.89
133982846976, 134083510272, 1.82, 55272623.52
134083510272, 134184173568, 1.82, 55231332.36
134184173568, 134284836864, 1.82, 55204054.18
134284836864, 134385500160, 1.82, 55218225.72
134385500160, 134486163456, 1.82, 55299081.21
134486163456, 134586826752, 1.82, 55189990.68
134586826752, 134687490048, 1.82, 55229135.13
134687490048, 134788153344, 1.82, 55274059.02
134788153344, 134888816640, 1.82, 55226022.73
134888816640, 134989479936, 1.82, 55196119.46
134989479936, 135090143232, 1.82, 55208877.53
135090143232, 135190806528, 1.82, 55274976.63
135190806528, 135291469824, 1.82, 55217912.74
135291469824, 135392133120, 1.82, 55224962.77
135392133120, 135492796416, 1.82, 55273509.61
135492796416, 135593459712, 1.82, 55228532.35
135593459712, 135694123008, 1.82, 55194970.19
135694123008, 135794786304, 1.82, 55226255.12
135794786304, 135895449600, 1.82, 55276541.26
135895449600, 135996112896, 1.82, 55215051.07
135996112896, 136096776192, 1.82, 55227270.74
136096776192, 136197439488, 1.82, 55274171.38
136197439488, 136298102784, 1.82, 55225908.45
136298102784, 136398766080, 1.82, 55197273.59
136398766080, 136499429376, 1.82, 55207913.21
136499429376, 136600092672, 1.82, 55272157.51
136600092672, 136700755968, 1.82, 55218938.65
136700755968, 136801419264, 1.82, 55231116.72
136801419264, 136902082560, 1.82, 55275343.29
136902082560, 137002745856, 1.82, 55228286.79
137002745856, 137103409152, 1.82, 55189204.66
137103409152, 137204072448, 1.82, 55228096.20
137204072448, 137304735744, 1.82, 55275438.84
137304735744, 137405399040, 1.82, 55213853.91
137405399040, 137506062336, 1.82, 55227655.97
137506062336, 137606725632, 1.82, 55276925.05
137606725632, 137707388928, 1.83, 55144583.60
137707388928, 137808052224, 1.83, 55125253.29
137808052224, 137908715520, 1.83, 55139794.85
137908715520, 138009378816, 1.82, 55276668.44
138009378816, 138110042112, 1.83, 55150092.41
138110042112, 138210705408, 1.83, 55157266.73
138210705408, 138311368704, 1.82, 55274472.16
138311368704, 138412032000, 1.82, 55161331.90
138412032000, 138512695296, 1.83, 55126921.69
138512695296, 138613358592, 1.82, 55158203.59
138613358592, 138714021888, 1.82, 55276655.48
138714021888, 138814685184, 1.83, 55148757.24
138814685184, 138915348480, 1.83, 55148820.15
138915348480, 139016011776, 1.82, 55284337.23
139016011776, 139116675072, 1.83, 55151063.71
139116675072, 139217338368, 1.83, 55135012.58
139217338368, 139318001664, 1.82, 55161072.64
139318001664, 139418664960, 1.82, 55251391.22
139418664960, 139519328256, 1.83, 55150259.14
139519328256, 139619991552, 1.83, 55148848.01
139619991552, 139720654848, 1.82, 55283156.23
139720654848, 139821318144, 1.83, 55149967.92
139821318144, 139921981440, 1.83, 55133001.08
139921981440, 140022644736, 1.82, 55162075.35
140022644736, 140123308032, 1.82, 55272667.92
140123308032, 140223971328, 1.83, 55144550.01
140223971328, 140324634624, 1.83, 55145368.29
140324634624, 140425297920, 1.82, 55289117.14
140425297920, 140525961216, 1.83, 55151141.85
140525961216, 140626624512, 1.83, 55134981.06
140626624512, 140727287808, 1.82, 55159953.57
140727287808, 140827951104, 2.00, 50293278.68
140827951104, 140928614400, 1.83, 55124260.91
140928614400, 141029277696, 1.82, 55177651.39
141029277696, 141129940992, 1.82, 55284640.58
141129940992, 141230604288, 1.83, 55149419.83
141230604288, 141331267584, 1.83, 55132783.28
141331267584, 141431930880, 1.82, 55198849.05
141431930880, 141532594176, 1.95, 51547477.05
141532594176, 141633257472, 1.95, 51749060.41
141633257472, 141733920768, 1.94, 51974370.35
141733920768, 141834584064, 1.83, 54860015.27
141834584064, 141935247360, 1.83, 55148271.93
141935247360, 142035910656, 1.83, 55132771.11
142035910656, 142136573952, 1.82, 55162837.04
142136573952, 142237237248, 1.96, 51369774.01
142237237248, 142337900544, 1.96, 51439937.00
142337900544, 142438563840, 1.95, 51592802.06
142438563840, 142539227136, 1.84, 54745120.75
142539227136, 142639890432, 1.83, 54970279.74
142639890432, 142740553728, 1.83, 55133705.45
142740553728, 142841217024, 1.83, 55149514.74
142841217024, 142941880320, 1.95, 51548758.31
142941880320, 143042543616, 1.96, 51378589.20
143042543616, 143143206912, 1.94, 51975680.24
143143206912, 143243870208, 1.83, 54926498.08
143243870208, 143344533504, 1.83, 55147668.40
143344533504, 143445196800, 1.83, 55140357.43
143445196800, 143545860096, 1.83, 55144775.70
143545860096, 143646523392, 1.82, 55289560.72
143646523392, 143747186688, 1.83, 55123771.20
143747186688, 143847849984, 1.83, 55151317.02
143847849984, 143948513280, 1.82, 55284865.35
143948513280, 144049176576, 1.83, 55146619.21
144049176576, 144149839872, 1.83, 55134266.48
144149839872, 144250503168, 1.83, 55151477.10
144250503168, 144351166464, 1.82, 55284616.96
144351166464, 144451829760, 1.83, 55149719.53
144451829760, 144552493056, 1.83, 54971143.76
144552493056, 144653156352, 1.82, 55283338.36
144653156352, 144753819648, 1.83, 54966135.80
144753819648, 144854482944, 1.83, 55136643.04
144854482944, 144955146240, 1.83, 55149371.10
144955146240, 145055809536, 1.82, 55278218.25
145055809536, 145156472832, 1.83, 55128774.57
145156472832, 145257136128, 1.82, 55185153.80
145257136128, 145357799424, 1.82, 55277558.88
145357799424, 145458462720, 1.83, 55137300.93
145458462720, 145559126016, 1.83, 55111706.90
145559126016, 145659789312, 1.83, 55132208.02
145659789312, 145760452608, 1.83, 55103008.68
145760452608, 145861115904, 1.83, 55125873.83
145861115904, 145961779200, 1.83, 55128981.57
145961779200, 146062442496, 1.82, 55274859.72
146062442496, 146163105792, 1.83, 54957339.53
146163105792, 146263769088, 1.83, 55102021.09
146263769088, 146364432384, 1.83, 55140074.90
146364432384, 146465095680, 1.82, 55280300.29
146465095680, 146565758976, 1.83, 55112277.68
146565758976, 146666422272, 1.83, 54948746.72
146666422272, 146767085568, 1.82, 55267143.19
146767085568, 146814976000, 0.87, 54962744.64
