/dev/sda: Reading from 0 to 500107862016 in 62914560 byte chunks.
230581862400, 230644776960, 1.14, 55198702.06
230644776960, 230707691520, 1.22, 51673724.63
230707691520, 230770606080, 1.18, 53268348.73
230770606080, 230833520640, 1.16, 54161443.68
230833520640, 230896435200, 1.18, 53242574.01
230896435200, 230959349760, 1.19, 52920665.79
230959349760, 231022264320, 1.16, 54312296.54
231022264320, 231085178880, 1.15, 54523946.43
231085178880, 231148093440, 1.20, 52643287.44
231148093440, 231211008000, 1.18, 53176923.90
231211008000, 231273922560, 1.16, 54309621.06
231273922560, 231336837120, 1.19, 53003545.98
231336837120, 231399751680, 1.21, 52185246.28
231399751680, 231462666240, 1.15, 54909912.45
231462666240, 231525580800, 1.16, 54338475.83
231525580800, 231588495360, 1.18, 53257395.51
231588495360, 231651409920, 1.19, 52988049.12
231651409920, 231714324480, 1.17, 53597035.65
231714324480, 231777239040, 1.14, 55035255.29
231777239040, 231840153600, 1.22, 51391044.87
231840153600, 231903068160, 1.19, 52972090.37
231903068160, 231965982720, 1.16, 54206061.55
231965982720, 232028897280, 1.19, 52700250.12
232028897280, 232091811840, 1.20, 52531822.21
232091811840, 232154726400, 1.16, 54328806.44
232154726400, 232217640960, 1.16, 54437858.43
232217640960, 232280555520, 1.20, 52451808.69
232280555520, 232343470080, 1.19, 52728579.42
232343470080, 232406384640, 1.16, 54220506.19
232406384640, 232469299200, 1.19, 52927791.84
232469299200, 232532213760, 1.22, 51518697.69
232532213760, 232595128320, 1.15, 54924347.12
232595128320, 232658042880, 1.16, 54338591.38
232658042880, 232720957440, 1.18, 53216928.57
232720957440, 232783872000, 1.20, 52221385.10
232783872000, 232846786560, 1.17, 53986669.57
232846786560, 232909701120, 1.18, 53436847.93
232909701120, 232972615680, 1.24, 50542608.12
232972615680, 233035530240, 1.13, 55533802.59
233035530240, 233098444800, 1.16, 54338469.45
233098444800, 233161359360, 1.16, 54272610.36
233161359360, 233224273920, 1.22, 51568816.67
233224273920, 233287188480, 1.17, 53630115.57
233287188480, 233350103040, 1.17, 53666465.55
233350103040, 233413017600, 1.22, 51454852.60
233413017600, 233475932160, 1.16, 54433442.62
233475932160, 233538846720, 1.16, 54338892.92
233538846720, 233601761280, 1.14, 55094331.19
233601761280, 233664675840, 1.24, 50881525.95
233664675840, 233727590400, 1.18, 53401155.38
233727590400, 233790504960, 1.16, 54025485.26
233790504960, 233853419520, 1.21, 52039864.81
233853419520, 233916334080, 1.18, 53438086.20
233916334080, 233979248640, 1.16, 54338600.11
233979248640, 234042163200, 1.14, 55008114.25
234042163200, 234105077760, 1.23, 51313150.42
234105077760, 234167992320, 1.19, 53080471.87
234167992320, 234230906880, 1.16, 54190462.67
234230906880, 234293821440, 1.19, 52670861.14
234293821440, 234356736000, 1.20, 52615315.59
234356736000, 234419650560, 1.16, 54286969.73
234419650560, 234482565120, 1.15, 54479916.60
234482565120, 234545479680, 1.20, 52369220.59
234545479680, 234608394240, 1.19, 52758453.19
234608394240, 234671308800, 1.16, 54235653.47
234671308800, 234734223360, 1.19, 52883030.73
234734223360, 234797137920, 1.22, 51543308.43
234797137920, 234860052480, 1.15, 54881718.95
234860052480, 234922967040, 1.20, 52451890.37
234922967040, 234985881600, 1.19, 52937188.73
234985881600, 235048796160, 1.20, 52381006.57
235048796160, 235111710720, 1.16, 54078453.07
235111710720, 235174625280, 1.18, 53414388.00
235174625280, 235237539840, 1.24, 50583013.49
235237539840, 235300454400, 1.14, 55394119.17
235300454400, 235363368960, 1.16, 54407865.76
235363368960, 235426283520, 1.16, 54051411.90
235426283520, 235489198080, 1.22, 51709401.44
235489198080, 235552112640, 1.17, 53654504.15
235552112640, 235615027200, 1.17, 53574961.93
235615027200, 235677941760, 1.23, 51343329.87
235677941760, 235740856320, 1.15, 54563656.01
235740856320, 235803770880, 1.16, 54212179.81
235803770880, 235866685440, 1.14, 55092335.75
235866685440, 235929600000, 1.23, 50974361.42
235929600000, 235992514560, 1.18, 53492362.75
235992514560, 236055429120, 1.17, 54000066.67
236055429120, 236118343680, 1.21, 51879780.79
236118343680, 236181258240, 1.17, 53564372.10
236181258240, 236244172800, 1.16, 54408731.38
236244172800, 236307087360, 1.14, 55078154.90
236307087360, 236370001920, 1.23, 51021431.72
236370001920, 236432916480, 1.18, 53263659.35
236432916480, 236495831040, 1.16, 54165652.15
236495831040, 236558745600, 1.20, 52623373.78
236558745600, 236621660160, 1.19, 52750735.63
236621660160, 236684574720, 1.16, 54287827.71
236684574720, 236747489280, 1.15, 54548417.26
236747489280, 236810403840, 1.21, 52171917.30
236810403840, 236873318400, 1.19, 52805604.02
236873318400, 236936232960, 1.16, 54122449.76
236936232960, 236999147520, 1.19, 52938512.69
236999147520, 237062062080, 1.22, 51741840.15
237062062080, 237124976640, 1.15, 54812407.00
237124976640, 237187891200, 1.16, 54338327.86
237187891200, 237250805760, 1.19, 52901296.35
237250805760, 237313720320, 1.20, 52491435.80
237313720320, 237376634880, 1.16, 54095286.67
237376634880, 237439549440, 1.18, 53330583.19
237439549440, 237502464000, 1.24, 50733506.19
237502464000, 237565378560, 1.14, 55347794.34
237565378560, 237628293120, 1.16, 54338574.48
237628293120, 237691207680, 1.17, 53993410.06
237691207680, 237754122240, 1.21, 51786421.80
237754122240, 237817036800, 1.17, 53737252.25
237817036800, 237879951360, 1.17, 53559681.38
237879951360, 237942865920, 1.23, 51302035.36
237942865920, 238005780480, 1.15, 54646073.49
238005780480, 238068695040, 1.16, 54211102.53
238068695040, 238131609600, 1.14, 55009765.99
238131609600, 238194524160, 1.23, 51032267.68
238194524160, 238257438720, 1.18, 53506068.40
238257438720, 238320353280, 1.17, 53916909.26
238320353280, 238383267840, 1.21, 51883660.54
238383267840, 238446182400, 1.17, 53643253.94
238446182400, 238509096960, 1.16, 54409015.81
238509096960, 238572011520, 1.14, 55120875.54
238572011520, 238634926080, 1.24, 50909688.91
238634926080, 238697840640, 1.18, 53345448.53
238697840640, 238760755200, 1.16, 54150559.27
238760755200, 238823669760, 1.20, 52594318.70
238823669760, 238886584320, 1.19, 52833669.96
238886584320, 238949498880, 1.16, 54246299.90
238949498880, 239012413440, 1.15, 54590459.98
239012413440, 239075328000, 1.21, 52090759.66
239075328000, 239138242560, 1.19, 52835013.37
239138242560, 239201157120, 1.16, 54058741.33
239201157120, 239264071680, 1.19, 52974750.18
239264071680, 239326986240, 1.21, 51816882.35
239326986240, 239389900800, 1.15, 54769736.73
239389900800, 239452815360, 1.16, 54339230.17
239452815360, 239515729920, 1.19, 52856346.93
239515729920, 239578644480, 1.20, 52520762.85
239578644480, 239641559040, 1.16, 54110545.70
239641559040, 239704473600, 1.18, 53315952.43
239704473600, 239767388160, 1.24, 50783639.04
239767388160, 239830302720, 1.14, 55303853.94
239830302720, 239893217280, 1.16, 54337827.53
239893217280, 239956131840, 1.17, 53914637.91
239956131840, 240019046400, 1.21, 51845403.42
240019046400, 240081960960, 1.17, 53753062.05
240081960960, 240144875520, 1.17, 53544829.30
240144875520, 240207790080, 1.23, 51182179.29
240207790080, 240270704640, 1.15, 54798468.53
240270704640, 240333619200, 1.16, 54142639.08
240333619200, 240396533760, 1.15, 54927100.15
240396533760, 240459448320, 1.23, 51150591.35
240459448320, 240522362880, 1.18, 53520435.13
240522362880, 240585277440, 1.17, 53902857.96
240585277440, 240648192000, 1.21, 51823352.05
240648192000, 240711106560, 1.17, 53723605.05
240711106560, 240774021120, 1.16, 54338886.06
240774021120, 240836935680, 1.14, 55235385.42
240836935680, 240899850240, 1.24, 50859830.60
240899850240, 240962764800, 1.18, 53359869.24
240962764800, 241025679360, 1.16, 54134930.55
241025679360, 241088593920, 1.20, 52500933.75
241088593920, 241151508480, 1.19, 52790207.48
241151508480, 241214423040, 1.16, 54338682.33
241214423040, 241277337600, 1.15, 54652369.78
241277337600, 241340252160, 1.21, 51908656.02
241340252160, 241403166720, 1.19, 52941888.38
241403166720, 241466081280, 1.16, 54060862.20
241466081280, 241528995840, 1.19, 52931954.13
241528995840, 241591910400, 1.21, 51939711.82
241591910400, 241654824960, 1.15, 54708349.15
241654824960, 241717739520, 1.16, 54338521.78
241717739520, 241780654080, 1.19, 52792533.25
241780654080, 241843568640, 1.20, 52562952.13
241843568640, 241906483200, 1.16, 54064163.03
241906483200, 241969397760, 1.18, 53361213.34
241969397760, 242032312320, 1.24, 50856747.70
242032312320, 242095226880, 1.14, 55240585.82
242095226880, 242158141440, 1.16, 54338999.50
242158141440, 242221056000, 1.17, 53797824.17
242221056000, 242283970560, 1.22, 51754069.09
242283970560, 242346885120, 1.17, 53967294.23
242346885120, 242409799680, 1.18, 53455222.73
242409799680, 242472714240, 1.23, 51160034.14
242472714240, 242535628800, 1.15, 54918455.17
242535628800, 242598543360, 1.16, 54142278.64
242598543360, 242661457920, 1.15, 54806544.86
242661457920, 242724372480, 1.23, 51235666.79
242724372480, 242787287040, 1.18, 53543382.34
242787287040, 242850201600, 1.17, 53685217.65
242850201600, 242913116160, 1.21, 51854816.96
242913116160, 242976030720, 1.17, 53906512.87
242976030720, 243038945280, 1.16, 54338180.73
243038945280, 243101859840, 1.17, 53725512.75
243101859840, 243164774400, 1.24, 50787115.42
243164774400, 243227688960, 1.18, 53381888.92
243227688960, 243290603520, 1.16, 54112123.22
243290603520, 243353518080, 1.20, 52458602.43
243353518080, 243416432640, 1.19, 52853870.69
243416432640, 243479347200, 1.16, 54338874.28
243479347200, 243542261760, 1.15, 54764743.02
243542261760, 243605176320, 1.21, 51829586.45
243605176320, 243668090880, 1.19, 52972340.49
243668090880, 243731005440, 1.16, 54058734.08
243731005440, 243793920000, 1.19, 52902670.60
243793920000, 243856834560, 1.21, 52020553.88
243856834560, 243919749120, 1.15, 54666061.55
243919749120, 243982663680, 1.16, 54171404.71
243982663680, 244045578240, 1.19, 52907713.52
244045578240, 244108492800, 1.20, 52526868.85
244108492800, 244171407360, 1.16, 54147675.68
244171407360, 244234321920, 1.18, 53346040.85
244234321920, 244297236480, 1.24, 50907044.54
244297236480, 244360151040, 1.14, 55197418.33
244360151040, 244423065600, 1.16, 54338814.63
244423065600, 244485980160, 1.17, 53652846.27
244485980160, 244548894720, 1.21, 51875415.85
244548894720, 244611809280, 1.17, 53912112.39
244611809280, 244674723840, 1.18, 53509064.22
244674723840, 244737638400, 1.23, 51041685.75
244737638400, 244800552960, 1.14, 55071803.13
244800552960, 244863467520, 1.16, 54141487.26
244863467520, 244926382080, 1.15, 54725674.64
244926382080, 244989296640, 1.23, 51231340.51
244989296640, 245052211200, 1.17, 53556126.33
245052211200, 245115125760, 1.17, 53740937.70
245115125760, 245178040320, 1.21, 51795783.02
245178040320, 245240954880, 1.17, 53984700.29
245240954880, 245303869440, 1.16, 54338317.72
245303869440, 245366784000, 1.14, 55341550.55
245366784000, 245429698560, 1.24, 50737572.69
245429698560, 245492613120, 1.18, 53396956.23
245492613120, 245555527680, 1.16, 54028223.48
245555527680, 245618442240, 1.20, 52494779.77
245618442240, 245681356800, 1.19, 52897595.95
245681356800, 245744271360, 1.16, 54339771.69
245744271360, 245807185920, 1.15, 54806805.69
245807185920, 245870100480, 1.23, 51050040.42
245870100480, 245933015040, 1.19, 53001680.68
245933015040, 245995929600, 1.21, 52191323.87
245995929600, 246058844160, 1.19, 52808632.56
246058844160, 246121758720, 1.21, 52163918.27
246121758720, 246184673280, 1.15, 54554222.41
246184673280, 246247587840, 1.16, 54282339.37
246247587840, 246310502400, 1.19, 52758367.85
246310502400, 246373416960, 1.20, 52621094.63
246373416960, 246436331520, 1.16, 54163237.67
246436331520, 246499246080, 1.18, 53331093.71
246499246080, 246562160640, 1.23, 50956644.08
246562160640, 246625075200, 1.18, 53212210.38
246625075200, 246687989760, 1.16, 54339206.28
246687989760, 246750904320, 1.17, 53573954.39
246750904320, 246813818880, 1.21, 51934563.86
246813818880, 246876733440, 1.17, 53929441.49
246876733440, 246939648000, 1.18, 53492780.22
246939648000, 247002562560, 1.23, 50984230.49
247002562560, 247065477120, 1.14, 55153854.42
247065477120, 247128391680, 1.16, 54142203.16
247128391680, 247191306240, 1.15, 54573878.79
247191306240, 247254220800, 1.23, 51350814.89
247254220800, 247317135360, 1.17, 53574007.81
247317135360, 247380049920, 1.17, 53825873.70
247380049920, 247442964480, 1.22, 51551427.14
247442964480, 247505879040, 1.19, 52673384.43
247505879040, 247568793600, 1.16, 54190956.13
247568793600, 247631708160, 1.19, 53078092.85
247631708160, 247694622720, 1.24, 50866900.66
247694622720, 247757537280, 1.16, 54211134.06
247757537280, 247820451840, 1.16, 54337050.70
247820451840, 247883366400, 1.21, 51844241.19
247883366400, 247946280960, 1.20, 52371521.22
247946280960, 248009195520, 1.16, 54065663.56
248009195520, 248072110080, 1.18, 53426652.62
248072110080, 248135024640, 1.24, 50550306.10
248135024640, 248197939200, 1.16, 54142638.99
248197939200, 248260853760, 1.16, 54408614.40
248260853760, 248323768320, 1.19, 52690291.86
248323768320, 248386682880, 1.21, 51825984.38
248386682880, 248449597440, 1.17, 53679565.64
248449597440, 248512512000, 1.17, 53549482.77
248512512000, 248575426560, 1.23, 51263651.74
248575426560, 248638341120, 1.18, 53482971.29
248638341120, 248701255680, 1.16, 54142280.97
248701255680, 248764170240, 1.18, 53453240.08
248764170240, 248827084800, 1.23, 51282834.80
248827084800, 248889999360, 1.17, 53556272.36
248889999360, 248952913920, 1.17, 53673210.66
248952913920, 249015828480, 1.21, 51805627.69
249015828480, 249078743040, 1.19, 52719806.52
249078743040, 249141657600, 1.16, 54408057.64
249141657600, 249204572160, 1.16, 54142469.02
249204572160, 249267486720, 1.25, 50348564.51
249267486720, 249330401280, 1.21, 52078680.76
249330401280, 249393315840, 1.18, 53299924.64
249393315840, 249456230400, 1.23, 51003853.41
249456230400, 249519144960, 1.20, 52300303.34
249519144960, 249582059520, 1.16, 54405569.47
249582059520, 249644974080, 1.19, 52846357.12
249644974080, 249707888640, 1.24, 50543053.87
249707888640, 249770803200, 1.23, 51346833.31
249770803200, 249833717760, 1.22, 51461530.36
249833717760, 249896632320, 1.23, 51087857.16
249896632320, 249959546880, 1.21, 51793844.75
249959546880, 250022461440, 1.17, 53570987.01
250022461440, 250085376000, 1.19, 52828998.06
250085376000, 250148290560, 1.25, 50458346.36
250148290560, 250211205120, 1.23, 51346877.89
250211205120, 250274119680, 1.22, 51523736.91
250274119680, 250337034240, 1.23, 51068571.66
250337034240, 250399948800, 1.21, 51813829.73
250399948800, 250462863360, 1.18, 53531461.52
250462863360, 250525777920, 1.19, 52909687.42
250525777920, 250588692480, 1.25, 50433775.39
250588692480, 250651607040, 1.23, 51347296.16
250651607040, 250714521600, 1.22, 51523046.44
250714521600, 250777436160, 1.23, 50989590.38
250777436160, 250840350720, 1.21, 51832859.17
250840350720, 250903265280, 1.17, 53625789.93
250903265280, 250966179840, 1.19, 52842490.16
250966179840, 251029094400, 1.25, 50411246.43
251029094400, 251092008960, 1.23, 51347400.89
251092008960, 251154923520, 1.22, 51523162.64
251154923520, 251217838080, 1.23, 51032440.99
251217838080, 251280752640, 1.21, 51850913.02
251280752640, 251343667200, 1.17, 53654332.51
251343667200, 251406581760, 1.19, 52844449.74
251406581760, 251469496320, 1.25, 50385242.14
251469496320, 251532410880, 1.23, 51346978.85
251532410880, 251595325440, 1.20, 52389320.54
251595325440, 251658240000, 1.24, 50836245.28
251658240000, 251721154560, 1.23, 51347948.87
251721154560, 251784069120, 1.22, 51523119.06
251784069120, 251846983680, 1.23, 51109303.32
251846983680, 251909898240, 1.25, 50377550.73
251909898240, 251972812800, 1.19, 52844830.53
251972812800, 252035727360, 1.18, 53168654.41
252035727360, 252098641920, 1.24, 50837232.04
252098641920, 252161556480, 1.23, 51346957.89
252161556480, 252224471040, 1.22, 51523037.45
252224471040, 252287385600, 1.23, 51170649.67
252287385600, 252350300160, 1.25, 50400602.68
252350300160, 252413214720, 1.19, 52910168.65
252413214720, 252476129280, 1.19, 52909380.18
252476129280, 252539043840, 1.23, 50991962.13
252539043840, 252601958400, 1.23, 51285201.84
252601958400, 252664872960, 1.22, 51523272.90
252664872960, 252727787520, 1.23, 51154865.91
252727787520, 252790702080, 1.24, 50543305.82
252790702080, 252853616640, 1.19, 52910492.14
252853616640, 252916531200, 1.19, 52843644.63
252916531200, 252979445760, 1.24, 50907489.29
252979445760, 253042360320, 1.23, 51341041.04
253042360320, 253105274880, 1.23, 51346227.94
253105274880, 253168189440, 1.23, 51284623.47
253168189440, 253231104000, 1.24, 50686566.45
253231104000, 253294018560, 1.19, 52844843.93
253294018560, 253356933120, 1.19, 52909724.53
253356933120, 253419847680, 1.24, 50762318.68
253419847680, 253482762240, 1.23, 51346824.88
253482762240, 253545676800, 1.23, 51346740.44
253545676800, 253608591360, 1.23, 51346134.28
253608591360, 253671505920, 1.24, 50709590.51
253671505920, 253734420480, 1.19, 52910392.46
253734420480, 253797335040, 1.19, 52843314.76
253797335040, 253860249600, 1.24, 50739989.68
253860249600, 253923164160, 1.23, 51285414.51
253923164160, 253986078720, 1.23, 51346228.07
253986078720, 254048993280, 1.23, 51344616.95
254048993280, 254111907840, 1.25, 50179792.19
254111907840, 254174822400, 1.19, 52844408.86
254174822400, 254237736960, 1.19, 52909911.55
254237736960, 254300651520, 1.24, 50595855.22
254300651520, 254363566080, 1.23, 51347103.10
254363566080, 254426480640, 1.23, 51346449.45
254426480640, 254489395200, 1.23, 51345976.39
254489395200, 254552309760, 1.24, 50877058.25
254552309760, 254615224320, 1.19, 52909967.34
254615224320, 254678138880, 1.19, 52844358.79
254678138880, 254741053440, 1.25, 50513303.38
254741053440, 254803968000, 1.23, 51170854.97
254803968000, 254866882560, 1.22, 51524217.40
254866882560, 254929797120, 1.23, 51345849.79
254929797120, 254992711680, 1.24, 50839584.38
254992711680, 255055626240, 1.18, 53107749.11
255055626240, 255118540800, 1.19, 52843638.81
255118540800, 255181455360, 1.25, 50431287.15
255181455360, 255244369920, 1.23, 51109832.61
255244369920, 255307284480, 1.22, 51522947.50
255307284480, 255370199040, 1.23, 51346107.63
255370199040, 255433113600, 1.24, 50839375.72
255433113600, 255496028160, 1.18, 53199927.32
255496028160, 255558942720, 1.19, 52909443.63
255558942720, 255621857280, 1.25, 50288805.12
255621857280, 255684771840, 1.23, 51171531.09
255684771840, 255747686400, 1.22, 51522957.71
255747686400, 255810600960, 1.23, 51346767.60
255810600960, 255873515520, 1.24, 50839343.10
255873515520, 255936430080, 1.18, 53291333.38
255936430080, 255999344640, 1.19, 52844054.66
255999344640, 256062259200, 1.26, 50038938.66
256062259200, 256125173760, 1.23, 51347375.49
256125173760, 256188088320, 1.22, 51523630.79
256188088320, 256251002880, 1.23, 51345741.09
256251002880, 256313917440, 1.24, 50839695.30
256313917440, 256376832000, 1.18, 53383205.36
256376832000, 256439746560, 1.19, 52909720.92
256439746560, 256502661120, 1.26, 49957984.26
256502661120, 256565575680, 1.23, 51347331.03
256565575680, 256628490240, 1.22, 51460882.64
256628490240, 256691404800, 1.23, 51092343.51
256691404800, 256754319360, 1.23, 51090351.62
256754319360, 256817233920, 1.18, 53543664.77
256817233920, 256880148480, 1.19, 52843948.18
256880148480, 256943063040, 1.26, 49878211.21
256943063040, 257005977600, 1.23, 51346762.82
257005977600, 257068892160, 1.22, 51523604.00
257068892160, 257131806720, 1.24, 50915078.63
257131806720, 257194721280, 1.23, 51269139.78
257194721280, 257257635840, 1.17, 53636153.98
257257635840, 257320550400, 1.19, 52843624.61
257320550400, 257383464960, 1.26, 49739139.53
257383464960, 257446379520, 1.23, 51347313.26
257446379520, 257509294080, 1.22, 51523570.67
257509294080, 257572208640, 1.24, 50803133.51
257572208640, 257635123200, 1.22, 51382910.45
257635123200, 257698037760, 1.17, 53729037.33
257698037760, 257760952320, 1.19, 52681155.38
257760952320, 257823866880, 1.26, 49862019.70
257823866880, 257886781440, 1.23, 51347053.78
257886781440, 257949696000, 1.23, 51284272.19
257949696000, 258012610560, 1.24, 50863122.59
258012610560, 258075525120, 1.22, 51499274.36
258075525120, 258138439680, 1.17, 53891101.45
258138439680, 258201354240, 1.20, 52405090.76
258201354240, 258264268800, 1.26, 49971969.91
258264268800, 258327183360, 1.23, 51347247.51
258327183360, 258390097920, 1.23, 51345915.33
258390097920, 258453012480, 1.24, 50688560.59
258453012480, 258515927040, 1.22, 51679143.17
258515927040, 258578841600, 1.17, 53917137.15
258578841600, 258641756160, 1.21, 52196141.70
258641756160, 258704670720, 1.26, 50082185.71
258704670720, 258767585280, 1.23, 51346672.72
258767585280, 258830499840, 1.23, 51346151.21
258830499840, 258893414400, 1.24, 50576140.91
258893414400, 258956328960, 1.21, 51797087.94
258956328960, 259019243520, 1.17, 53850917.33
259019243520, 259082158080, 1.21, 52138807.52
259082158080, 259145072640, 1.25, 50251213.94
259145072640, 259207987200, 1.23, 51347008.43
259207987200, 259270901760, 1.23, 51346134.20
259270901760, 259333816320, 1.25, 50404465.72
259333816320, 259396730880, 1.21, 51914742.08
259396730880, 259459645440, 1.17, 53850583.39
259459645440, 259522560000, 1.21, 52019931.23
259522560000, 259585474560, 1.25, 50362899.75
259585474560, 259648389120, 1.23, 51347105.61
259648389120, 259711303680, 1.23, 51345774.62
259711303680, 259774218240, 1.25, 50292337.38
259774218240, 259837132800, 1.21, 52097744.45
259837132800, 259900047360, 1.17, 53851213.85
259900047360, 259962961920, 1.21, 51837424.07
259962961920, 260025876480, 1.25, 50474733.37
260025876480, 260088791040, 1.23, 51346763.83
260088791040, 260151705600, 1.23, 51346261.00
260151705600, 260214620160, 1.25, 50182309.62
260214620160, 260277534720, 1.21, 52058864.72
260277534720, 260340449280, 1.16, 54019819.22
260340449280, 260403363840, 1.22, 51719654.28
260403363840, 260466278400, 1.24, 50646814.09
260466278400, 260529192960, 1.23, 51346677.21
260529192960, 260592107520, 1.23, 51346602.99
260592107520, 260655022080, 1.26, 50012741.20
260655022080, 260717936640, 1.20, 52331366.19
260717936640, 260780851200, 1.17, 53856508.11
260780851200, 260843765760, 1.22, 51602979.29
260843765760, 260906680320, 1.24, 50760036.02
260906680320, 260969594880, 1.23, 51346825.76
260969594880, 261032509440, 1.23, 51345832.57
261032509440, 261095424000, 1.26, 49902932.23
261095424000, 261158338560, 1.20, 52542304.51
261158338560, 261221253120, 1.17, 53830071.59
261221253120, 261284167680, 1.22, 51423808.06
261284167680, 261347082240, 1.24, 50762070.40
261347082240, 261409996800, 1.22, 51460599.15
261409996800, 261472911360, 1.23, 51346450.88
261472911360, 261535825920, 1.26, 49770673.82
261535825920, 261598740480, 1.19, 52844691.86
261598740480, 261661655040, 1.17, 53668949.98
261661655040, 261724569600, 1.23, 51307776.39
261724569600, 261787484160, 1.24, 50875749.98
261787484160, 261850398720, 1.22, 51523027.07
261850398720, 261913313280, 1.23, 51346006.43
261913313280, 261976227840, 1.28, 49137697.82
261976227840, 262039142400, 1.19, 52910374.40
262039142400, 262102056960, 1.18, 53508159.55
262102056960, 262164971520, 1.23, 51191700.22
262164971520, 262227886080, 1.23, 50962921.18
262227886080, 262290800640, 1.22, 51523336.32
262290800640, 262353715200, 1.23, 51345862.24
262353715200, 262416629760, 1.26, 49933756.18
262416629760, 262479544320, 1.19, 52844786.54
262479544320, 262542458880, 1.18, 53481116.05
262542458880, 262605373440, 1.23, 51013678.35
262605373440, 262668288000, 1.23, 51106725.03
262668288000, 262731202560, 1.22, 51523217.62
262731202560, 262794117120, 1.23, 51346178.62
262794117120, 262857031680, 1.26, 50014556.83
262857031680, 262919946240, 1.19, 52910054.56
262919946240, 262982860800, 1.18, 53321993.69
262982860800, 263045775360, 1.24, 50837237.71
263045775360, 263108689920, 1.23, 51346786.92
263108689920, 263171604480, 1.22, 51522847.58
263171604480, 263234519040, 1.23, 51170967.60
263234519040, 263297433600, 1.25, 50263442.08
263297433600, 263360348160, 1.19, 52844427.46
263360348160, 263423262720, 1.18, 53230343.98
263423262720, 263486177280, 1.24, 50836859.18
263486177280, 263549091840, 1.23, 51347130.76
263549091840, 263612006400, 1.22, 51523098.04
263612006400, 263674920960, 1.23, 51170744.56
263674920960, 263737835520, 1.25, 50345728.85
263737835520, 263800750080, 1.19, 52910150.09
263800750080, 263863664640, 1.18, 53138230.67
263863664640, 263926579200, 1.24, 50836862.26
263926579200, 263989493760, 1.23, 51347332.41
263989493760, 264052408320, 1.22, 51460872.83
264052408320, 264115322880, 1.23, 51170688.75
264115322880, 264178237440, 1.25, 50487342.40
264178237440, 264241152000, 1.19, 52910537.21
264241152000, 264304066560, 1.19, 52843924.03
264304066560, 264366981120, 1.23, 50964125.97
264366981120, 264429895680, 1.23, 51346799.99
264429895680, 264492810240, 1.22, 51522999.86
264492810240, 264555724800, 1.23, 51170463.80
264555724800, 264618639360, 1.24, 50570775.59
264618639360, 264681553920, 1.19, 52844578.99
264681553920, 264744468480, 1.19, 52909270.45
264744468480, 264807383040, 1.24, 50818885.45
264807383040, 264870297600, 1.23, 51347405.79
264870297600, 264933212160, 1.23, 51346486.79
264933212160, 264996126720, 1.23, 51346299.97
264996126720, 265059041280, 1.24, 50650976.11
265059041280, 265121955840, 1.19, 52912400.07
265121955840, 265184870400, 1.19, 52843968.02
265184870400, 265247784960, 1.24, 50796659.19
265247784960, 265310699520, 1.23, 51346848.90
265310699520, 265373614080, 1.23, 51284978.14
265373614080, 265436528640, 1.23, 51345815.64
265436528640, 265499443200, 1.24, 50796774.11
265499443200, 265562357760, 1.19, 52845273.87
265562357760, 265625272320, 1.19, 52909434.37
265625272320, 265688186880, 1.24, 50652214.52
265688186880, 265751101440, 1.23, 51346547.93
265751101440, 265814016000, 1.23, 51347097.06
265814016000, 265876930560, 1.23, 51346093.34
265876930560, 265939845120, 1.24, 50820094.89
265939845120, 266002759680, 1.19, 52910193.96
266002759680, 266065674240, 1.19, 52843744.05
266065674240, 266128588800, 1.24, 50569430.15
266128588800, 266191503360, 1.23, 51171557.52
266191503360, 266254417920, 1.22, 51523252.48
266254417920, 266317332480, 1.23, 51346234.56
266317332480, 266380247040, 1.23, 50964528.82
266380247040, 266443161600, 1.19, 52909877.24
266443161600, 266506076160, 1.19, 52844530.12
266506076160, 266568990720, 1.25, 50486818.91
266568990720, 266631905280, 1.23, 51171201.87
266631905280, 266694819840, 1.22, 51523424.25
266694819840, 266757734400, 1.23, 51284363.15
266757734400, 266820648960, 1.24, 50839596.95
266820648960, 266883563520, 1.18, 53137107.01
266883563520, 266946478080, 1.19, 52909430.50
266946478080, 267009392640, 1.25, 50344676.24
267009392640, 267072307200, 1.23, 51171468.20
267072307200, 267135221760, 1.22, 51523636.11
267135221760, 267198136320, 1.23, 51346128.54
267198136320, 267261050880, 1.24, 50839289.08
267261050880, 267323965440, 1.18, 53228536.76
267323965440, 267386880000, 1.19, 52844440.28
267386880000, 267449794560, 1.25, 50262860.98
267449794560, 267512709120, 1.23, 51171203.37
267512709120, 267575623680, 1.22, 51523304.63
267575623680, 267638538240, 1.23, 51345886.63
267638538240, 267701452800, 1.24, 50839538.86
267701452800, 267764367360, 1.18, 53321434.13
267764367360, 267827281920, 1.23, 51119013.76
267827281920, 267890196480, 1.26, 50013321.25
267890196480, 267953111040, 1.23, 51346746.77
267953111040, 268016025600, 1.23, 51175099.53
268016025600, 268078940160, 1.23, 51040232.40
268078940160, 268141854720, 1.23, 51142152.89
268141854720, 268204769280, 1.22, 51460824.38
268204769280, 268267683840, 1.23, 51345912.40
268267683840, 268330598400, 1.26, 49995988.69
268330598400, 268393512960, 1.20, 52236984.44
268393512960, 268456427520, 1.22, 51523276.65
268456427520, 268519342080, 1.24, 50651537.09
268519342080, 268582256640, 1.30, 48407633.74
268582256640, 268645171200, 1.22, 51523373.11
268645171200, 268708085760, 1.24, 50915544.74
268708085760, 268771000320, 1.27, 49603186.98
