/dev/sdb: Reading from 0 to 146814976000 in 94371840 byte chunks.
114661785600, 114756157440, 1.41, 66973179.32
114756157440, 114850529280, 1.41, 66941729.84
114850529280, 114944901120, 1.41, 66971563.37
114944901120, 115039272960, 1.42, 66387605.45
115039272960, 115133644800, 1.45, 65079539.34
115133644800, 115228016640, 1.45, 65114519.15
115228016640, 115322388480, 1.45, 65115058.28
115322388480, 115416760320, 1.45, 65076667.19
115416760320, 115511132160, 1.45, 65117169.98
115511132160, 115605504000, 1.45, 65088291.99
115605504000, 115699875840, 1.45, 65103109.53
115699875840, 115794247680, 1.45, 65088516.45
115794247680, 115888619520, 1.45, 65082636.17
115888619520, 115982991360, 1.45, 65114653.93
115982991360, 116077363200, 1.45, 65087169.73
116077363200, 116171735040, 1.45, 65105175.54
116171735040, 116266106880, 1.45, 65089728.55
116266106880, 116360478720, 1.45, 65104412.00
116360478720, 116454850560, 1.45, 65088022.65
116454850560, 116549222400, 1.45, 65110430.99
116549222400, 116643594240, 1.45, 65106702.68
116643594240, 116737966080, 1.45, 65083848.04
116737966080, 116832337920, 1.45, 65081289.69
116832337920, 116926709760, 1.45, 65087124.84
116926709760, 117021081600, 1.45, 65113935.09
117021081600, 117115453440, 1.45, 65077115.95
117115453440, 117209825280, 1.47, 64316400.26
117209825280, 117304197120, 1.45, 65114609.00
117304197120, 117398568960, 1.45, 65075545.33
117398568960, 117492940800, 1.45, 65115867.00
117492940800, 117587312640, 1.45, 65076622.32
117587312640, 117681684480, 1.45, 65115642.35
117681684480, 117776056320, 1.45, 65089863.23
117776056320, 117870428160, 1.45, 65080526.70
117870428160, 117964800000, 1.45, 65114833.64
117964800000, 118059171840, 1.45, 65076891.57
118059171840, 118153543680, 1.45, 65146658.23
118153543680, 118247915520, 1.45, 65058183.78
118247915520, 118342287360, 1.45, 65105175.54
118342287360, 118436659200, 1.45, 65087483.96
118436659200, 118531031040, 1.45, 65106343.35
118531031040, 118625402880, 1.45, 65115058.28
118625402880, 118719774720, 1.45, 65083264.54
118719774720, 118814146560, 1.45, 65080975.51
118814146560, 118908518400, 1.45, 65089414.30
118908518400, 119002890240, 1.45, 65115732.21
119002890240, 119097262080, 1.45, 65077385.20
119097262080, 119191633920, 1.45, 65114519.15
119191633920, 119286005760, 1.48, 63786133.73
119286005760, 119380377600, 1.45, 65087932.86
119380377600, 119474749440, 1.45, 65114743.78
119474749440, 119569121280, 1.45, 65077295.45
119569121280, 119663493120, 1.45, 65117754.09
119663493120, 119757864960, 1.45, 65053654.26
119757864960, 119852236800, 1.45, 65114519.15
119852236800, 119946608640, 1.45, 65115103.21
119946608640, 120040980480, 1.45, 65078237.87
120040980480, 120135352320, 1.45, 65115507.56
120135352320, 120229724160, 1.45, 65077160.82
120229724160, 120324096000, 1.45, 65114968.42
120324096000, 120418467840, 1.45, 65090581.53
120418467840, 120512839680, 1.47, 64043997.24
120512839680, 120607211520, 1.45, 65114788.71
120607211520, 120701583360, 1.45, 65087259.51
120701583360, 120795955200, 1.45, 65079494.46
120795955200, 120890327040, 1.45, 65086675.94
120890327040, 120984698880, 1.45, 65105445.03
120984698880, 121079070720, 1.45, 65087663.52
121079070720, 121173442560, 1.45, 65117080.12
121173442560, 121267814400, 1.45, 65104456.91
121267814400, 121362186240, 1.45, 65086810.61
121362186240, 121456558080, 1.45, 65105265.37
121456558080, 121550929920, 1.45, 65089189.83
121550929920, 121645301760, 1.45, 65115552.50
121645301760, 121739673600, 1.45, 65053699.10
121739673600, 121834045440, 1.45, 65143915.06
121834045440, 121928417280, 1.45, 65075320.96
121928417280, 122022789120, 1.45, 65088471.56
122022789120, 122117160960, 1.45, 65115282.92
122117160960, 122211532800, 1.45, 65076667.19
122211532800, 122305904640, 1.45, 65094577.40
122305904640, 122400276480, 1.45, 65086900.39
122400276480, 122494648320, 1.50, 62849615.40
122494648320, 122589020160, 1.50, 62758709.20
122589020160, 122683392000, 1.50, 62787603.46
122683392000, 122777763840, 1.50, 62768476.83
122777763840, 122872135680, 1.50, 62781672.13
122872135680, 122966507520, 1.50, 62769645.81
122966507520, 123060879360, 1.50, 62762048.22
123060879360, 123155251200, 1.50, 62794037.31
123155251200, 123249623040, 1.50, 62735095.80
123249623040, 123343994880, 1.50, 62776075.98
123343994880, 123438366720, 1.50, 62764302.26
123438366720, 123532738560, 1.50, 62775658.39
123532738560, 123627110400, 1.50, 62760587.36
123627110400, 123721482240, 1.50, 62759376.98
123721482240, 123815854080, 1.50, 62796210.08
123815854080, 123910225920, 1.50, 62736722.31
123910225920, 124004597760, 1.50, 62794789.41
124004597760, 124098969600, 1.50, 62759335.24
124098969600, 124193341440, 1.50, 62797421.88
124193341440, 124287713280, 1.50, 62759335.24
124287713280, 124382085120, 1.50, 62759585.66
124382085120, 124476456960, 1.50, 62794455.14
124476456960, 124570828800, 1.50, 62766932.17
124570828800, 124665200640, 1.50, 62766890.43
124665200640, 124759572480, 1.50, 62759669.14
124759572480, 124853944320, 1.50, 62794747.62
124853944320, 124948316160, 1.50, 62761839.52
124948316160, 125042688000, 1.50, 62794120.88
125042688000, 125137059840, 1.50, 62760044.77
125137059840, 125231431680, 1.50, 62737473.03
125231431680, 125325803520, 1.50, 62797338.30
125325803520, 125420175360, 1.50, 62758834.41
125420175360, 125514547200, 1.50, 62795123.67
125514547200, 125608919040, 1.50, 62759502.19
125608919040, 125703290880, 1.50, 62796669.72
125703290880, 125797662720, 1.50, 62759168.30
125797662720, 125892034560, 1.50, 62794664.05
125892034560, 125986406400, 1.50, 62737514.73
125986406400, 126080778240, 1.50, 62762131.70
126080778240, 126175150080, 1.50, 62794329.79
126175150080, 126269521920, 1.50, 62753284.06
126269521920, 126363893760, 1.50, 62787311.05
126363893760, 126458265600, 1.50, 62762215.18
126458265600, 126552637440, 1.50, 62794705.84
126552637440, 126647009280, 1.50, 62737473.03
126647009280, 126741381120, 1.50, 62794664.06
126741381120, 126835752960, 1.50, 62761839.52
126835752960, 126930124800, 1.50, 62769228.32
126930124800, 127024496640, 1.50, 62784303.50
127024496640, 127118868480, 1.50, 62760503.88
127118868480, 127213240320, 1.50, 62797087.58
127213240320, 127307612160, 1.50, 62737014.25
127307612160, 127401984000, 1.50, 62794705.84
127401984000, 127496355840, 1.50, 62759543.93
127496355840, 127590727680, 1.50, 62796753.29
127590727680, 127685099520, 1.50, 62755662.66
127685099520, 127779471360, 1.50, 62769896.31
127779471360, 127873843200, 1.50, 62784762.97
127873843200, 127968215040, 1.50, 62740142.40
127968215040, 128062586880, 1.50, 62793911.96
128062586880, 128156958720, 1.50, 62760003.03
128156958720, 128251330560, 1.50, 62794162.66
128251330560, 128345702400, 1.50, 62761338.65
128345702400, 128440074240, 1.50, 62794789.40
128440074240, 128534446080, 1.50, 62759627.40
128534446080, 128628817920, 1.50, 62769604.06
128628817920, 128723189760, 1.50, 62765095.39
128723189760, 128817561600, 1.50, 62768936.07
128817561600, 128911933440, 1.50, 62784595.89
128911933440, 129006305280, 1.50, 62759836.08
129006305280, 129100677120, 1.51, 62547862.73
129100677120, 129195048960, 1.50, 62758500.53
129195048960, 129289420800, 1.50, 62795123.67
129289420800, 129383792640, 1.52, 62073097.10
129383792640, 129478164480, 1.59, 59288141.54
129478164480, 129572536320, 1.59, 59286130.26
129572536320, 129666908160, 1.59, 59282703.95
129666908160, 129761280000, 1.59, 59259847.20
129761280000, 129855651840, 1.59, 59290301.95
129855651840, 129950023680, 1.59, 59286465.46
129950023680, 130044395520, 1.59, 59286130.26
130044395520, 130138767360, 1.59, 59285944.03
130138767360, 130233139200, 1.59, 59264610.67
130233139200, 130327511040, 1.59, 59285944.03
130327511040, 130421882880, 1.59, 59295219.34
130421882880, 130516254720, 1.59, 59285981.28
130516254720, 130610626560, 1.59, 59287731.82
130610626560, 130704998400, 1.59, 59266136.63
130704998400, 130799370240, 1.59, 59308373.65
130799370240, 130893742080, 1.59, 59295480.13
130893742080, 130988113920, 1.59, 59287955.30
130988113920, 131082485760, 1.59, 59286093.01
131082485760, 131176857600, 1.59, 59266359.95
131176857600, 131271229440, 1.59, 59282592.22
131271229440, 131365601280, 1.59, 59287731.82
131365601280, 131459973120, 1.59, 59295331.11
131459973120, 131554344960, 1.59, 59286167.50
131554344960, 131648716800, 1.59, 59266434.39
131648716800, 131743088640, 1.60, 58844116.33
131743088640, 131837460480, 1.59, 59286316.48
131837460480, 131931832320, 1.59, 59286428.22
131931832320, 132026204160, 1.59, 59294995.81
132026204160, 132120576000, 1.59, 59268146.55
132120576000, 132214947840, 1.59, 59285944.03
132214947840, 132309319680, 1.59, 59286279.24
132309319680, 132403691520, 1.59, 59283634.97
132403691520, 132498063360, 1.59, 59318998.24
132498063360, 132592435200, 1.59, 59263494.16
132592435200, 132686807040, 1.59, 59286055.77
132686807040, 132781178880, 1.59, 59285981.28
132781178880, 132875550720, 1.59, 59288290.52
132875550720, 132969922560, 1.59, 59266508.83
132969922560, 133064294400, 1.59, 59295107.57
133064294400, 133158666240, 1.59, 59286093.01
133158666240, 133253038080, 1.59, 59287955.30
133253038080, 133347409920, 1.59, 59286614.44
133347409920, 133441781760, 1.59, 59266136.63
133441781760, 133536153600, 1.59, 59295070.32
133536153600, 133630525440, 1.59, 59287769.06
133630525440, 133724897280, 1.59, 59286241.99
133724897280, 133819269120, 1.59, 59286688.93
133819269120, 133913640960, 1.59, 59266471.61
133913640960, 134008012800, 1.59, 59288178.78
134008012800, 134102384640, 1.59, 59315754.54
134102384640, 134196756480, 1.59, 59286316.48
134196756480, 134291128320, 1.59, 59278160.97
134291128320, 134385500160, 1.59, 59268221.00
134385500160, 134479872000, 1.59, 59277192.89
134479872000, 134574243840, 1.59, 59294511.49
134574243840, 134668615680, 1.59, 59286390.97
134668615680, 134762987520, 1.59, 59281549.52
134762987520, 134857359360, 1.59, 59266918.25
134857359360, 134951731200, 1.59, 59286577.20
134951731200, 135046103040, 1.59, 59286204.75
135046103040, 135140474880, 1.59, 59296635.11
135140474880, 135234846720, 1.59, 59286316.48
135234846720, 135329218560, 1.59, 59266434.39
135329218560, 135423590400, 1.59, 59286688.93
135423590400, 135517962240, 1.59, 59287992.55
135517962240, 135612334080, 1.59, 59294735.02
135612334080, 135706705920, 1.59, 59286539.95
135706705920, 135801077760, 1.59, 59266471.61
135801077760, 135895449600, 1.59, 59310721.92
135895449600, 135989821440, 1.59, 59286428.21
135989821440, 136084193280, 1.59, 59286130.26
136084193280, 136178565120, 1.59, 59295219.34
136178565120, 136272936960, 1.59, 59268109.33
136272936960, 136367308800, 1.59, 59286539.95
136367308800, 136461680640, 1.59, 59286465.46
136461680640, 136556052480, 1.59, 59286093.01
136556052480, 136650424320, 1.59, 59296933.17
136650424320, 136744796160, 1.59, 59266508.83
136744796160, 136839168000, 1.59, 59286390.97
136839168000, 136933539840, 1.59, 59286539.95
136933539840, 137027911680, 1.59, 59287769.06
137027911680, 137122283520, 1.59, 59266583.27
137122283520, 137216655360, 1.59, 59285459.86
137216655360, 137311027200, 1.59, 59286539.95
137311027200, 137405399040, 1.59, 59288104.29
137405399040, 137499770880, 1.59, 59286241.99
137499770880, 137594142720, 1.59, 59288886.49
137594142720, 137688514560, 1.59, 59291531.22
137688514560, 137782886400, 1.59, 59288141.53
137782886400, 137877258240, 1.59, 59286465.46
137877258240, 137971630080, 1.59, 59286167.50
137971630080, 138066001920, 1.59, 59266620.49
138066001920, 138160373760, 1.59, 59287955.30
138160373760, 138254745600, 1.65, 57227379.35
138254745600, 138349117440, 1.69, 55803319.75
138349117440, 138443489280, 1.69, 55786265.39
138443489280, 138537861120, 1.69, 55797677.79
138537861120, 138632232960, 1.69, 55803847.71
138632232960, 138726604800, 1.69, 55786199.44
138726604800, 138820976640, 1.69, 55805101.66
138820976640, 138915348480, 1.69, 55803913.71
138915348480, 139009720320, 1.69, 55804078.70
139009720320, 139104092160, 1.69, 55787716.42
139104092160, 139198464000, 1.69, 55804111.70
139198464000, 139292835840, 1.69, 55796424.18
139292835840, 139387207680, 1.69, 55787650.46
139387207680, 139481579520, 1.69, 55804045.70
139481579520, 139575951360, 1.69, 55803913.71
139575951360, 139670323200, 1.69, 55805332.65
139670323200, 139764695040, 1.69, 55786397.30
139764695040, 139859066880, 1.69, 55803583.73
139859066880, 139953438720, 1.69, 55803154.76
139953438720, 140047810560, 1.69, 55778945.44
140047810560, 140142182400, 1.69, 55803715.72
140142182400, 140236554240, 1.69, 55805497.65
140236554240, 140330926080, 1.72, 55023494.00
140330926080, 140425297920, 1.69, 55786364.32
140425297920, 140519669760, 1.69, 55805530.65
140519669760, 140614041600, 1.69, 55803979.70
140614041600, 140708413440, 1.69, 55803814.71
140708413440, 140802785280, 1.69, 55787716.42
140802785280, 140897157120, 1.69, 55796160.27
140897157120, 140991528960, 1.69, 55803913.71
140991528960, 141085900800, 1.69, 55787749.40
141085900800, 141180272640, 1.69, 55800548.12
141180272640, 141274644480, 1.69, 55801241.00
141274644480, 141369016320, 1.69, 55805101.66
141369016320, 141463388160, 1.69, 55786430.27
141463388160, 141557760000, 1.69, 55804177.69
141557760000, 141652131840, 1.69, 55797611.81
141652131840, 141746503680, 1.69, 55786430.27
141746503680, 141840875520, 1.69, 55804177.69
141840875520, 141935247360, 1.69, 55804870.67
141935247360, 142029619200, 1.69, 55804474.68
142029619200, 142123991040, 1.69, 55786496.23
142123991040, 142218362880, 1.70, 55412420.20
142218362880, 142312734720, 1.69, 55804243.69
142312734720, 142407106560, 1.69, 55771264.86
142407106560, 142501478400, 1.69, 55803484.74
142501478400, 142595850240, 1.69, 55804177.69
142595850240, 142690222080, 1.69, 55804177.69
142690222080, 142784593920, 1.69, 55787914.29
142784593920, 142878965760, 1.69, 55804243.69
142878965760, 142973337600, 1.69, 55804012.70
142973337600, 143067709440, 1.69, 55803220.76
143067709440, 143162081280, 1.69, 55786463.25
143162081280, 143256453120, 1.69, 55796325.21
143256453120, 143350824960, 1.69, 55805233.66
143350824960, 143445196800, 1.69, 55786463.25
143445196800, 143539568640, 1.69, 55804012.70
143539568640, 143633940480, 1.69, 55805530.65
143633940480, 143728312320, 1.69, 55804177.69
143728312320, 143822684160, 1.69, 55786496.23
143822684160, 143917056000, 1.69, 55805497.65
143917056000, 144011427840, 1.69, 55796457.17
144011427840, 144105799680, 1.69, 55786496.23
144105799680, 144200171520, 1.69, 55800350.16
144200171520, 144294543360, 1.69, 55800449.14
144294543360, 144388915200, 1.69, 55804144.70
144388915200, 144483287040, 1.69, 55787881.31
144483287040, 144577658880, 1.69, 55804045.70
144577658880, 144672030720, 1.69, 55804111.70
144672030720, 144766402560, 1.69, 55777165.20
144766402560, 144860774400, 1.69, 55804012.70
144860774400, 144955146240, 1.69, 55804177.69
144955146240, 145049518080, 1.69, 55805530.65
145049518080, 145143889920, 1.69, 55786562.19
145143889920, 145238261760, 1.69, 55804177.69
145238261760, 145332633600, 1.69, 55805728.65
145332633600, 145427005440, 1.69, 55804045.70
145427005440, 145521377280, 1.69, 55786496.23
145521377280, 145615749120, 1.69, 55797974.71
145615749120, 145710120960, 1.69, 55803946.71
145710120960, 145804492800, 1.69, 55771363.73
145804492800, 145898864640, 1.69, 55800779.08
145898864640, 145993236480, 1.69, 55804243.69
145993236480, 146087608320, 1.69, 55804177.69
146087608320, 146181980160, 1.69, 55788013.23
146181980160, 146276352000, 1.69, 55804243.69
146276352000, 146370723840, 1.69, 55796292.22
146370723840, 146465095680, 1.69, 55783165.72
146465095680, 146559467520, 1.69, 55799294.38
146559467520, 146653839360, 1.69, 55800878.06
146653839360, 146748211200, 1.69, 55805233.66
146748211200, 146814976000, 1.20, 55820470.99
