/dev/sda: Reading from 0 to 100030242816 in 62914560 byte chunks.
76378275840, 76441190400, 1.65, 38074647.03
76441190400, 76504104960, 1.65, 38075442.09
76504104960, 76567019520, 1.65, 38074825.67
76567019520, 76629934080, 1.65, 38131008.36
76629934080, 76692848640, 1.66, 37983162.36
76692848640, 76755763200, 1.65, 38055252.76
76755763200, 76818677760, 1.65, 38137725.95
76818677760, 76881592320, 1.65, 38017956.27
76881592320, 76944506880, 1.65, 38075189.40
76944506880, 77007421440, 1.65, 38073734.54
77007421440, 77070336000, 1.65, 38077235.08
77070336000, 77133250560, 1.65, 38183934.98
77133250560, 77196165120, 1.65, 38075210.35
77196165120, 77259079680, 1.65, 38073898.68
77259079680, 77321994240, 1.65, 38188142.24
77321994240, 77384908800, 1.65, 38073565.56
77384908800, 77447823360, 1.65, 38074080.55
77447823360, 77510737920, 1.65, 38050086.21
77510737920, 77573652480, 1.65, 38075191.01
77573652480, 77636567040, 1.65, 38182279.21
77636567040, 77699481600, 1.65, 38075932.98
77699481600, 77762396160, 1.65, 38076760.24
77762396160, 77825310720, 1.65, 38182696.78
77825310720, 77888225280, 1.65, 38075717.29
77888225280, 77951139840, 1.65, 38074498.98
77951139840, 78014054400, 1.65, 38077299.44
78014054400, 78076968960, 1.65, 38074296.22
78076968960, 78139883520, 1.65, 38156355.81
78139883520, 78202798080, 1.65, 38074939.96
78202798080, 78265712640, 1.66, 37912306.74
78265712640, 78328627200, 1.65, 38075472.69
78328627200, 78391541760, 1.65, 38075751.07
78391541760, 78454456320, 1.65, 38159481.98
78454456320, 78517370880, 1.65, 38075566.01
78517370880, 78580285440, 1.65, 38075446.93
78580285440, 78643200000, 1.65, 38185327.05
78643200000, 78706114560, 1.65, 38047577.44
78706114560, 78769029120, 1.65, 38075131.47
78769029120, 78831943680, 1.66, 37832750.99
78831943680, 78894858240, 1.70, 37068828.92
78894858240, 78957772800, 1.67, 37659915.92
78957772800, 79020687360, 1.69, 37121460.28
79020687360, 79083601920, 1.68, 37422907.17
79083601920, 79146516480, 1.68, 37456164.64
79146516480, 79209431040, 1.70, 37087514.56
79209431040, 79272345600, 1.67, 37661917.22
79272345600, 79335260160, 1.70, 37100518.49
79335260160, 79398174720, 1.68, 37442536.77
79398174720, 79461089280, 1.68, 37412805.63
79461089280, 79524003840, 1.69, 37156547.19
79524003840, 79586918400, 1.67, 37571540.90
79586918400, 79649832960, 1.69, 37120394.06
79649832960, 79712747520, 1.68, 37486871.16
79712747520, 79775662080, 1.68, 37391398.85
79775662080, 79838576640, 1.69, 37176085.46
79838576640, 79901491200, 1.67, 37636144.99
79901491200, 79964405760, 1.70, 37037328.96
79964405760, 80027320320, 1.68, 37534314.92
80027320320, 80090234880, 1.69, 37322090.09
80090234880, 80153149440, 1.69, 37219450.86
80153149440, 80216064000, 1.67, 37636135.55
80216064000, 80278978560, 1.70, 36915761.11
80278978560, 80341893120, 1.67, 37660153.66
80341893120, 80404807680, 1.69, 37301040.30
80404807680, 80467722240, 1.69, 37240139.23
80467722240, 80530636800, 1.67, 37661943.98
80530636800, 80593551360, 1.70, 36917735.55
80593551360, 80656465920, 1.74, 36220368.41
80656465920, 80719380480, 1.76, 35847340.85
80719380480, 80782295040, 1.76, 35848126.89
80782295040, 80845209600, 1.76, 35845318.07
80845209600, 80908124160, 1.75, 35873243.51
80908124160, 80971038720, 1.76, 35847961.42
80971038720, 81033953280, 1.76, 35847731.73
81033953280, 81096867840, 1.76, 35845278.11
81096867840, 81159782400, 1.76, 35848286.70
81159782400, 81222696960, 1.75, 35945053.61
81222696960, 81285611520, 1.76, 35752116.02
81285611520, 81348526080, 1.75, 35968506.52
81348526080, 81411440640, 1.76, 35749190.25
81411440640, 81474355200, 1.75, 35946891.12
81474355200, 81537269760, 1.76, 35846539.13
81537269760, 81600184320, 1.76, 35848663.34
81600184320, 81663098880, 1.76, 35847265.24
81663098880, 81726013440, 1.76, 35847487.79
81726013440, 81788928000, 1.75, 35870345.00
81788928000, 81851842560, 1.76, 35848376.58
81851842560, 81914757120, 1.76, 35847733.14
81914757120, 81977671680, 1.76, 35848251.04
81977671680, 82040586240, 1.75, 35944422.47
82040586240, 82103500800, 1.76, 35748204.23
82103500800, 82166415360, 1.75, 35946132.28
82166415360, 82229329920, 1.76, 35776400.51
82229329920, 82292244480, 1.75, 35943947.73
82292244480, 82355159040, 1.76, 35848636.24
82355159040, 82418073600, 1.76, 35847387.93
82418073600, 82480988160, 1.76, 35822175.02
82480988160, 82543902720, 1.76, 35847193.92
82543902720, 82606817280, 1.76, 35848068.41
82606817280, 82669731840, 1.76, 35846820.15
82669731840, 82732646400, 1.75, 35869836.49
82732646400, 82795560960, 1.75, 35849503.69
82795560960, 82858475520, 1.76, 35848443.62
82858475520, 82921390080, 1.76, 35846683.20
82921390080, 82984304640, 1.75, 35944102.65
82984304640, 83047219200, 1.76, 35747750.22
83047219200, 83110133760, 1.75, 35947090.53
83110133760, 83173048320, 1.75, 35873142.05
83173048320, 83235962880, 1.76, 35846643.27
83235962880, 83298877440, 1.76, 35847406.46
83298877440, 83361792000, 1.76, 35848382.30
83361792000, 83424706560, 1.76, 35845820.17
83424706560, 83487621120, 1.76, 35848657.62
83487621120, 83550535680, 1.76, 35847985.66
83550535680, 83613450240, 1.75, 35872339.19
83613450240, 83676364800, 1.76, 35847504.91
83676364800, 83739279360, 1.76, 35845024.21
83739279360, 83802193920, 1.75, 35945171.22
83802193920, 83865108480, 1.76, 35752663.77
83865108480, 83928023040, 1.75, 35944340.76
83928023040, 83990937600, 1.76, 35748655.35
83990937600, 84053852160, 1.75, 35971887.78
84053852160, 84116766720, 1.76, 35842917.54
84116766720, 84179681280, 1.76, 35836070.09
84179681280, 84242595840, 1.76, 35848450.74
84242595840, 84305510400, 1.76, 35847486.36
84305510400, 84368424960, 1.76, 35845881.48
84368424960, 84431339520, 1.76, 35769896.61
84431339520, 84494254080, 1.75, 35951878.23
84494254080, 84557168640, 1.76, 35841910.64
84557168640, 84620083200, 1.75, 35950040.20
84620083200, 84682997760, 1.76, 35748842.64
84682997760, 84745912320, 1.75, 35945488.25
84745912320, 84808826880, 1.76, 35752188.39
84808826880, 84871741440, 1.75, 35944220.27
84871741440, 84934656000, 1.75, 35871930.60
84934656000, 84997570560, 1.76, 35847614.76
84997570560, 85060485120, 1.76, 35846425.02
85060485120, 85123399680, 1.76, 35848415.08
85123399680, 85186314240, 1.76, 35848363.75
85186314240, 85249228800, 1.76, 35846928.54
85249228800, 85312143360, 1.76, 35846106.90
85312143360, 85375057920, 1.75, 35866905.70
85375057920, 85437972480, 1.75, 35950202.32
85437972480, 85500887040, 1.76, 35752396.96
85500887040, 85563801600, 1.75, 35944366.57
85563801600, 85626716160, 1.76, 35746762.85
85626716160, 85689630720, 1.75, 35949314.21
85689630720, 85752545280, 1.76, 35847808.76
85752545280, 85815459840, 1.78, 35358223.25
85815459840, 85878374400, 1.80, 34907181.19
85878374400, 85941288960, 1.78, 35288714.31
85941288960, 86004203520, 1.80, 34955665.59
86004203520, 86067118080, 1.78, 35261072.79
86067118080, 86130032640, 1.80, 34938232.45
86130032640, 86192947200, 1.78, 35256752.96
86192947200, 86255861760, 1.80, 34986478.42
86255861760, 86318776320, 1.79, 35230225.17
86318776320, 86381690880, 1.80, 34967924.48
86381690880, 86444605440, 1.79, 35226463.93
86444605440, 86507520000, 1.80, 35016681.33
86507520000, 86570434560, 1.79, 35176311.05
86570434560, 86633349120, 1.80, 34860263.81
86633349120, 86696263680, 1.79, 35190292.40
86696263680, 86759178240, 1.79, 35052538.97
86759178240, 86822092800, 1.79, 35144791.49
86822092800, 86885007360, 1.80, 35043049.28
86885007360, 86947921920, 1.79, 35174382.52
86947921920, 87010836480, 1.79, 35076030.95
87010836480, 87073751040, 1.79, 35115785.45
87073751040, 87136665600, 1.79, 35082100.48
87136665600, 87199580160, 1.79, 35112108.82
87199580160, 87262494720, 1.79, 35132039.69
87262494720, 87325409280, 1.79, 35083682.77
87325409280, 87388323840, 1.88, 33491669.50
87388323840, 87451238400, 1.87, 33628927.28
87451238400, 87514152960, 1.88, 33543474.80
87514152960, 87577067520, 1.87, 33714686.27
87577067520, 87639982080, 1.88, 33541944.72
87639982080, 87702896640, 1.87, 33628433.89
87702896640, 87765811200, 1.87, 33586178.62
87765811200, 87828725760, 1.87, 33628479.08
87828725760, 87891640320, 1.87, 33628849.45
87891640320, 87954554880, 1.87, 33628137.61
87954554880, 88017469440, 1.87, 33626629.90
88017469440, 88080384000, 1.88, 33544600.28
88080384000, 88143298560, 1.87, 33714610.56
88143298560, 88206213120, 1.88, 33543362.39
88206213120, 88269127680, 1.87, 33626932.42
88269127680, 88332042240, 1.87, 33628830.61
88332042240, 88394956800, 1.87, 33628466.53
88394956800, 88457871360, 1.87, 33629007.63
88457871360, 88520785920, 1.87, 33628382.39
88520785920, 88583700480, 1.87, 33628020.85
88583700480, 88646615040, 1.88, 33543081.34
88646615040, 88709529600, 1.87, 33714350.60
88709529600, 88772444160, 1.88, 33543567.23
88772444160, 88835358720, 1.87, 33628115.00
88835358720, 88898273280, 1.87, 33579501.47
88898273280, 88961187840, 1.87, 33629213.54
88961187840, 89024102400, 1.87, 33628319.64
89024102400, 89087016960, 1.88, 33541503.83
89087016960, 89149931520, 1.87, 33715294.48
89149931520, 89212846080, 1.88, 33542925.20
89212846080, 89275760640, 1.87, 33628808.02
89275760640, 89338675200, 1.87, 33628598.36
89338675200, 89401589760, 1.87, 33627611.57
89401589760, 89464504320, 1.87, 33626034.90
89464504320, 89527418880, 1.87, 33629868.93
89527418880, 89590333440, 1.87, 33629622.81
89590333440, 89653248000, 1.88, 33542953.94
89653248000, 89716162560, 1.87, 33713732.32
89716162560, 89779077120, 1.88, 33541616.22
89779077120, 89841991680, 1.87, 33630093.67
89841991680, 89904906240, 1.87, 33628538.09
89904906240, 89967820800, 1.87, 33622977.36
89967820800, 90030735360, 1.87, 33590165.11
90030735360, 90093649920, 1.87, 33627806.17
90093649920, 90156564480, 1.87, 33628860.74
90156564480, 90219479040, 1.88, 33543734.61
90219479040, 90282393600, 1.87, 33713544.30
90282393600, 90345308160, 1.88, 33541674.93
90345308160, 90408222720, 1.87, 33629200.98
90408222720, 90471137280, 1.87, 33629380.50
90471137280, 90534051840, 1.87, 33628304.58
90534051840, 90596966400, 1.87, 33627583.98
90596966400, 90659880960, 1.88, 33536524.94
90659880960, 90722795520, 1.87, 33720720.45
90722795520, 90785710080, 1.88, 33543758.36
90785710080, 90848624640, 1.87, 33628630.98
90848624640, 90911539200, 1.87, 33612123.53
90911539200, 90974453760, 1.88, 33483841.22
90974453760, 91037368320, 1.88, 33470334.51
91037368320, 91100282880, 1.89, 33319649.40
91100282880, 91163197440, 1.88, 33455618.48
91163197440, 91226112000, 1.89, 33226183.67
91226112000, 91289026560, 1.88, 33457117.06
91289026560, 91351941120, 1.89, 33320077.08
91351941120, 91414855680, 1.88, 33399061.63
91414855680, 91477770240, 1.88, 33377935.94
91477770240, 91540684800, 1.89, 33315056.53
91540684800, 91603599360, 1.88, 33461971.70
91603599360, 91666513920, 1.89, 33224514.52
91666513920, 91729428480, 1.88, 33458643.15
91729428480, 91792343040, 1.89, 33317737.90
91792343040, 91855257600, 1.89, 33250882.93
91855257600, 91918172160, 1.88, 33484883.02
91918172160, 91981086720, 1.90, 33196868.98
91981086720, 92044001280, 1.88, 33449106.19
92044001280, 92106915840, 1.89, 33327015.17
92106915840, 92169830400, 1.89, 33365788.70
92169830400, 92232744960, 1.88, 33412239.43
92232744960, 92295659520, 1.89, 33223184.94
92295659520, 92358574080, 1.91, 32988656.67
92358574080, 92421488640, 1.92, 32793186.89
92421488640, 92484403200, 1.91, 32894996.26
92484403200, 92547317760, 1.91, 32876421.76
92547317760, 92610232320, 1.91, 32895099.54
92610232320, 92673146880, 1.91, 32873933.32
92673146880, 92736061440, 1.92, 32813918.12
92736061440, 92798976000, 1.91, 32874296.83
92798976000, 92861890560, 1.92, 32835971.86
92861890560, 92924805120, 1.92, 32793491.37
92924805120, 92987719680, 1.91, 32976861.11
92987719680, 93050634240, 1.92, 32793391.05
93050634240, 93113548800, 1.95, 32281342.52
93113548800, 93176463360, 1.94, 32441003.27
93176463360, 93239377920, 1.96, 32179933.37
93239377920, 93302292480, 1.93, 32547599.61
93302292480, 93365207040, 1.95, 32314743.68
93365207040, 93428121600, 1.95, 32315651.44
93428121600, 93491036160, 1.93, 32525999.52
93491036160, 93553950720, 1.95, 32198292.90
93553950720, 93616865280, 1.94, 32424284.66
93616865280, 93679779840, 1.94, 32418497.80
93679779840, 93742694400, 1.95, 32200283.00
93742694400, 93805608960, 1.93, 32562123.09
93805608960, 93868523520, 1.95, 32279371.35
93868523520, 93931438080, 1.95, 32339164.77
93931438080, 93994352640, 1.94, 32503127.39
93994352640, 94057267200, 1.95, 32199286.21
94057267200, 94120181760, 1.94, 32478260.21
94120181760, 94183096320, 1.94, 32361639.24
94183096320, 94246010880, 1.95, 32201374.24
94246010880, 94308925440, 1.93, 32664580.45
94308925440, 94371840000, 2.00, 31513436.66
94371840000, 94434754560, 2.00, 31401956.07
94434754560, 94497669120, 2.00, 31399629.97
94497669120, 94560583680, 2.01, 31326863.04
94560583680, 94623498240, 2.00, 31402297.59
94623498240, 94686412800, 2.00, 31400360.05
94686412800, 94749327360, 2.01, 31326580.87
94749327360, 94812241920, 2.00, 31401589.33
94812241920, 94875156480, 2.01, 31326622.27
94875156480, 94938071040, 2.00, 31400871.22
94938071040, 95000985600, 2.01, 31327174.64
95000985600, 95063900160, 2.00, 31399859.83
95063900160, 95126814720, 2.00, 31400262.63
95126814720, 95189729280, 2.01, 31328022.29
95189729280, 95252643840, 2.00, 31401144.88
95252643840, 95315558400, 2.00, 31401279.52
95315558400, 95378472960, 2.01, 31325554.63
95378472960, 95441387520, 2.00, 31402107.11
95441387520, 95504302080, 2.01, 31363223.97
95504302080, 95567216640, 2.01, 31327000.33
95567216640, 95630131200, 2.00, 31399604.80
95630131200, 95693045760, 2.00, 31402284.46
95693045760, 95755960320, 2.01, 31327220.39
95755960320, 95818874880, 2.00, 31400779.27
95818874880, 95881789440, 2.00, 31400791.33
95881789440, 95944704000, 2.01, 31326831.46
95944704000, 96007618560, 2.00, 31400866.85
96007618560, 96070533120, 2.00, 31401521.45
96070533120, 96133447680, 2.01, 31326527.49
96133447680, 96196362240, 2.00, 31400343.64
96196362240, 96259276800, 2.00, 31400018.53
96259276800, 96322191360, 2.01, 31327624.61
96322191360, 96385105920, 2.00, 31401850.96
96385105920, 96448020480, 2.00, 31401189.77
96448020480, 96510935040, 2.01, 31326562.35
96510935040, 96573849600, 2.00, 31400753.01
96573849600, 96636764160, 2.00, 31419580.82
96636764160, 96699678720, 2.01, 31326462.12
96699678720, 96762593280, 2.03, 31058242.50
96762593280, 96825507840, 2.04, 30861927.24
96825507840, 96888422400, 2.07, 30461169.21
96888422400, 96951336960, 2.07, 30459446.99
96951336960, 97014251520, 2.04, 30846721.21
97014251520, 97077166080, 2.05, 30642179.40
97077166080, 97140080640, 2.07, 30460310.15
97140080640, 97202995200, 2.05, 30655255.28
97202995200, 97265909760, 2.04, 30833380.18
97265909760, 97328824320, 2.07, 30460432.73
97328824320, 97391738880, 2.07, 30460386.36
97391738880, 97454653440, 2.04, 30856916.10
97454653440, 97517568000, 2.05, 30630752.99
97517568000, 97580482560, 2.07, 30459873.42
97580482560, 97643397120, 2.05, 30667451.70
97643397120, 97706311680, 2.04, 30820473.57
97706311680, 97769226240, 2.07, 30461709.00
97769226240, 97832140800, 2.07, 30460345.16
97832140800, 97895055360, 2.11, 29859180.42
97895055360, 97957969920, 2.12, 29683978.91
97957969920, 98020884480, 2.13, 29561955.17
98020884480, 98083799040, 2.13, 29575403.05
98083799040, 98146713600, 2.12, 29691924.03
98146713600, 98209628160, 2.12, 29718090.75
98209628160, 98272542720, 2.13, 29560701.75
98272542720, 98335457280, 2.13, 29577967.84
98335457280, 98398371840, 2.12, 29646368.84
98398371840, 98461286400, 2.12, 29661944.69
98461286400, 98524200960, 2.13, 29543793.01
98524200960, 98587115520, 2.14, 29462460.18
98587115520, 98650030080, 2.14, 29445145.76
98650030080, 98712944640, 2.12, 29715568.28
98712944640, 98775859200, 2.13, 29577937.74
98775859200, 98838773760, 2.14, 29461471.49
98838773760, 98901688320, 2.14, 29441799.46
98901688320, 98964602880, 2.13, 29571874.67
98964602880, 99027517440, 2.13, 29601541.75
99027517440, 99090432000, 2.14, 29445462.43
99090432000, 99153346560, 2.14, 29463197.41
99153346560, 99216261120, 2.12, 29638708.48
99216261120, 99279175680, 2.13, 29560953.97
99279175680, 99342090240, 2.13, 29537574.41
99342090240, 99405004800, 2.14, 29461741.33
99405004800, 99467919360, 2.14, 29445420.10
99467919360, 99530833920, 2.13, 29596768.14
99530833920, 99593748480, 2.13, 29579320.82
99593748480, 99656663040, 2.14, 29461623.75
99656663040, 99719577600, 2.14, 29445328.65
99719577600, 99782492160, 2.12, 29679302.90
99782492160, 99845406720, 2.13, 29546462.80
99845406720, 99908321280, 2.13, 29528646.86
99908321280, 99971235840, 2.14, 29445596.25
99971235840, 100030242816, 2.00, 29551116.86
