/dev/sdb: Reading from 0 to 250059350016 in 67108864 byte chunks.
81470160896, 81537269760, 1.20, 55842367.31
81537269760, 81604378624, 1.23, 54389336.55
81604378624, 81671487488, 1.23, 54702377.66
81671487488, 81738596352, 1.25, 53679373.31
81738596352, 81805705216, 1.23, 54399916.81
81805705216, 81872814080, 1.27, 52901216.00
81872814080, 81939922944, 1.21, 55519607.70
81939922944, 82007031808, 1.21, 55516951.78
82007031808, 82074140672, 1.23, 54715759.65
82074140672, 82141249536, 1.27, 52969011.96
82141249536, 82208358400, 1.21, 55507394.80
82208358400, 82275467264, 1.19, 56629205.39
82275467264, 82342576128, 1.19, 56291310.42
82342576128, 82409684992, 1.22, 55079571.24
82409684992, 82476793856, 1.24, 54020692.70
82476793856, 82543902720, 1.21, 55521622.71
82543902720, 82611011584, 1.25, 53616927.79
82611011584, 82678120448, 1.22, 55138726.28
82678120448, 82745229312, 1.22, 55143839.87
82745229312, 82812338176, 1.22, 55066415.12
82812338176, 82879447040, 1.21, 55522097.68
82879447040, 82946555904, 1.20, 55906972.73
82946555904, 83013664768, 1.21, 55461823.31
83013664768, 83080773632, 1.24, 54017692.62
83080773632, 83147882496, 1.28, 52569148.95
83147882496, 83214991360, 1.23, 54401334.33
83214991360, 83282100224, 1.23, 54393647.80
83282100224, 83349209088, 1.24, 54326224.85
83349209088, 83416317952, 1.20, 55907701.63
83416317952, 83483426816, 1.23, 54769877.48
83483426816, 83550535680, 1.24, 54331717.34
83550535680, 83617644544, 1.21, 55522855.27
83617644544, 83684753408, 1.22, 55131412.48
83684753408, 83751862272, 1.24, 54334838.94
83751862272, 83818971136, 1.22, 55145498.79
83818971136, 83886080000, 1.23, 54702117.25
83886080000, 83953188864, 1.21, 55512885.77
83953188864, 84020297728, 1.33, 50325980.94
84020297728, 84087406592, 1.26, 53262885.43
84087406592, 84154515456, 1.23, 54769028.65
84154515456, 84221624320, 1.21, 55522059.87
84221624320, 84288733184, 1.22, 55061960.33
84288733184, 84355842048, 1.23, 54399179.02
84355842048, 84422950912, 1.22, 55144802.86
84422950912, 84490059776, 1.24, 54337408.00
84490059776, 84557168640, 1.22, 55125137.80
84557168640, 84624277504, 1.25, 53660728.80
84624277504, 84691386368, 1.24, 53989697.41
84691386368, 84758495232, 1.23, 54398698.77
84758495232, 84825604096, 1.23, 54694034.63
84825604096, 84892712960, 1.22, 55077981.32
84892712960, 84959821824, 1.23, 54399240.89
84959821824, 85026930688, 1.21, 55461286.62
85026930688, 85094039552, 1.22, 55129186.39
85094039552, 85161148416, 1.27, 52967296.62
85161148416, 85228257280, 1.24, 54336498.87
85228257280, 85295366144, 1.19, 56297367.27
85295366144, 85362475008, 1.23, 54758529.67
85362475008, 85429583872, 1.22, 55069458.76
85429583872, 85496692736, 1.21, 55529953.83
85496692736, 85563801600, 1.27, 52914268.86
85563801600, 85630910464, 1.19, 56298620.87
85630910464, 85698019328, 1.19, 56276555.47
85698019328, 85765128192, 1.21, 55459788.86
85765128192, 85832237056, 1.22, 55140360.57
85832237056, 85899345920, 1.28, 52285468.54
85899345920, 85966454784, 1.24, 53958821.96
85966454784, 86033563648, 1.24, 54034632.10
86033563648, 86100672512, 1.26, 53309646.66
86100672512, 86167781376, 1.31, 51249458.40
86167781376, 86234890240, 1.25, 53671328.06
86234890240, 86301999104, 1.26, 53246110.24
86301999104, 86369107968, 1.26, 53323290.83
86369107968, 86436216832, 1.21, 55524204.15
86436216832, 86503325696, 1.23, 54704448.02
86503325696, 86570434560, 1.22, 55125088.27
86570434560, 86637543424, 1.20, 55909837.32
86637543424, 86704652288, 1.23, 54709194.90
86704652288, 86771761152, 1.26, 53322864.89
86771761152, 86838870016, 1.30, 51605035.87
86838870016, 86905978880, 1.25, 53607525.32
86905978880, 86973087744, 1.22, 55147791.82
86973087744, 87040196608, 1.24, 54336807.01
87040196608, 87107305472, 1.24, 54033806.08
87107305472, 87174414336, 1.22, 55125164.38
87174414336, 87241523200, 1.25, 53622136.39
87241523200, 87308632064, 1.22, 55139424.74
87308632064, 87375740928, 1.35, 49704212.05
87375740928, 87442849792, 1.29, 51880343.14
87442849792, 87509958656, 1.30, 51618919.56
87509958656, 87577067520, 1.29, 51938279.59
87577067520, 87644176384, 1.23, 54718965.60
87644176384, 87711285248, 1.23, 54398995.94
87711285248, 87778394112, 1.21, 55438888.81
87778394112, 87845502976, 1.26, 53316663.96
87845502976, 87912611840, 1.23, 54770916.10
87912611840, 87979720704, 1.28, 52569335.33
87979720704, 88046829568, 1.25, 53663175.93
88046829568, 88113938432, 1.23, 54404392.26
88113938432, 88181047296, 1.27, 52907324.34
88181047296, 88248156160, 1.23, 54768955.74
88248156160, 88315265024, 1.24, 54035958.02
88315265024, 88382373888, 1.29, 52214927.78
88382373888, 88449482752, 1.22, 55141247.92
88449482752, 88516591616, 1.24, 53973007.68
88516591616, 88583700480, 1.23, 54774425.82
88583700480, 88650809344, 1.24, 54018047.64
88650809344, 88717918208, 1.24, 54336242.46
88717918208, 88785027072, 1.23, 54765260.14
88785027072, 88852135936, 1.22, 55144399.93
88852135936, 88919244800, 1.26, 53250773.79
88919244800, 88986353664, 1.21, 55525347.65
88986353664, 89053462528, 1.21, 55519046.74
89053462528, 89120571392, 1.22, 55078349.60
89120571392, 89187680256, 1.27, 52971036.10
89187680256, 89254789120, 1.19, 56216647.40
89254789120, 89321897984, 1.21, 55519226.57
89321897984, 89389006848, 1.28, 52626262.66
89389006848, 89456115712, 1.32, 50909622.54
89456115712, 89523224576, 1.27, 52956252.67
89523224576, 89590333440, 1.26, 53323943.41
89590333440, 89657442304, 1.28, 52567265.38
89657442304, 89724551168, 1.31, 51289618.27
89724551168, 89791660032, 1.22, 55142451.04
89791660032, 89858768896, 1.22, 55068274.27
89858768896, 89925877760, 1.23, 54393589.52
89925877760, 89992986624, 1.21, 55459675.70
89992986624, 90060095488, 1.24, 54021182.35
90060095488, 90127204352, 1.26, 53306596.56
90127204352, 90194313216, 1.23, 54339930.56
90194313216, 90261422080, 1.23, 54398923.22
90261422080, 90328530944, 1.24, 54036433.02
90328530944, 90395639808, 1.22, 55060537.18
90395639808, 90462748672, 1.20, 55907197.73
90462748672, 90529857536, 1.23, 54759480.85
90529857536, 90596966400, 1.22, 55090590.05
90596966400, 90664075264, 1.21, 55524373.07
90664075264, 90731184128, 1.23, 54690650.51
90731184128, 90798292992, 1.26, 53322405.15
90798292992, 90865401856, 1.23, 54763151.15
90865401856, 90932510720, 1.20, 55843358.70
90932510720, 90999619584, 1.23, 54385006.73
90999619584, 91066728448, 1.27, 52968724.32
91066728448, 91133837312, 1.23, 54339635.89
91133837312, 91200946176, 1.21, 55519394.26
91200946176, 91268055040, 1.23, 54408521.78
91268055040, 91335163904, 1.21, 55436600.37
91335163904, 91402272768, 1.23, 54769356.87
91402272768, 91469381632, 1.24, 53975834.75
91469381632, 91536490496, 1.24, 54037636.94
91536490496, 91603599360, 1.32, 50946625.01
91603599360, 91670708224, 1.32, 50900950.43
91670708224, 91737817088, 1.24, 53975022.30
91737817088, 91804925952, 1.24, 54035035.89
91804925952, 91872034816, 1.24, 53956946.12
91872034816, 91939143680, 1.22, 55145312.87
91939143680, 92006252544, 1.21, 55509657.19
92006252544, 92073361408, 1.22, 55090982.42
92073361408, 92140470272, 1.27, 52958612.15
92140470272, 92207579136, 1.26, 53261058.80
92207579136, 92274688000, 1.27, 52968911.70
92274688000, 92341796864, 1.28, 52285494.24
92341796864, 92408905728, 1.28, 52558847.59
92408905728, 92476014592, 1.23, 54398037.30
92476014592, 92543123456, 1.22, 55138490.57
92543123456, 92610232320, 1.20, 55847449.01
92610232320, 92677341184, 1.22, 55138680.53
92677341184, 92744450048, 1.22, 55118159.87
92744450048, 92811558912, 1.28, 52231380.40
92811558912, 92878667776, 1.23, 54774477.72
92878667776, 92945776640, 1.22, 55083479.03
92945776640, 93012885504, 1.26, 53303676.15
93012885504, 93079994368, 1.26, 53321530.31
93079994368, 93147103232, 1.22, 55081294.11
93147103232, 93214212096, 1.23, 54767497.06
93214212096, 93281320960, 1.23, 54766897.79
93281320960, 93348429824, 1.20, 55829148.43
93348429824, 93415538688, 1.20, 55907589.43
93415538688, 93482647552, 1.23, 54758770.68
93482647552, 93549756416, 1.26, 53269823.05
93549756416, 93616865280, 1.26, 53305628.07
93616865280, 93683974144, 1.24, 53978770.84
93683974144, 93751083008, 1.23, 54770144.61
93751083008, 93818191872, 1.23, 54768995.80
93818191872, 93885300736, 1.24, 53953880.93
93885300736, 93952409600, 1.23, 54401709.00
93952409600, 94019518464, 1.22, 55142718.73
94019518464, 94086627328, 1.27, 52913888.11
94086627328, 94153736192, 1.25, 53673226.42
94153736192, 94220845056, 1.22, 55115669.19
94220845056, 94287953920, 1.22, 55101964.76
94287953920, 94355062784, 1.43, 46817547.64
94355062784, 94422171648, 1.25, 53619925.33
94422171648, 94489280512, 1.25, 53664893.12
94489280512, 94556389376, 1.22, 55135226.44
94556389376, 94623498240, 1.21, 55457385.95
94623498240, 94690607104, 1.20, 55909099.42
94690607104, 94757715968, 1.19, 56304220.18
94757715968, 94824824832, 1.21, 55438879.24
94824824832, 94891933696, 1.23, 54763702.21
94891933696, 94959042560, 1.24, 54035608.51
94959042560, 95026151424, 1.24, 53977061.20
95026151424, 95093260288, 1.23, 54754877.14
95093260288, 95160369152, 1.31, 51224447.14
95160369152, 95227478016, 1.25, 53517896.56
95227478016, 95294586880, 1.31, 51423361.16
95294586880, 95361695744, 1.31, 51404918.29
95361695744, 95428804608, 1.31, 51416038.17
95428804608, 95495913472, 1.30, 51808650.41
95495913472, 95563022336, 1.26, 53111124.59
95563022336, 95630131200, 1.29, 52072647.78
95630131200, 95697240064, 1.32, 50771116.66
95697240064, 95764348928, 1.32, 50827246.06
95764348928, 95831457792, 1.34, 50128030.51
95831457792, 95898566656, 1.31, 51419512.38
95898566656, 95965675520, 1.28, 52422683.58
95965675520, 96032784384, 1.30, 51477063.38
96032784384, 96099893248, 1.28, 52410788.66
96099893248, 96167002112, 1.27, 52764380.68
96167002112, 96234110976, 1.28, 52421757.10
96234110976, 96301219840, 1.29, 52128401.82
96301219840, 96368328704, 1.35, 49828206.94
96368328704, 96435437568, 1.31, 51422803.84
96435437568, 96502546432, 1.34, 50124579.16
96502546432, 96569655296, 1.31, 51138423.83
96569655296, 96636764160, 1.29, 52097301.25
96636764160, 96703873024, 1.29, 52085158.28
96703873024, 96770981888, 1.29, 52067716.08
96770981888, 96838090752, 1.28, 52469939.84
96838090752, 96905199616, 1.31, 51103741.62
96905199616, 96972308480, 1.29, 52070887.66
96972308480, 97039417344, 1.33, 50452573.52
97039417344, 97106526208, 1.31, 51142278.23
97106526208, 97173635072, 1.30, 51428517.86
97173635072, 97240743936, 1.30, 51734018.52
97240743936, 97307852800, 1.29, 52081567.55
97307852800, 97374961664, 1.30, 51800149.70
97374961664, 97442070528, 1.36, 49523892.04
97442070528, 97509179392, 1.28, 52420224.91
97509179392, 97576288256, 1.28, 52420636.75
97576288256, 97643397120, 1.35, 49878728.12
97643397120, 97710505984, 1.32, 50765785.18
97710505984, 97777614848, 1.31, 51098578.61
97777614848, 97844723712, 1.33, 50457152.02
97844723712, 97911832576, 1.30, 51776625.51
97911832576, 97978941440, 1.29, 52097369.77
97978941440, 98046050304, 1.26, 53462540.96
98046050304, 98113159168, 1.31, 51405715.18
98113159168, 98180268032, 1.28, 52470204.12
98180268032, 98247376896, 1.31, 51101089.84
98247376896, 98314485760, 1.35, 49769796.96
98314485760, 98381594624, 1.33, 50456844.92
98381594624, 98448703488, 1.29, 52122713.64
98448703488, 98515812352, 1.31, 51112441.28
98515812352, 98582921216, 1.28, 52402706.81
98582921216, 98650030080, 1.32, 50776945.59
98650030080, 98717138944, 1.26, 53157996.81
98717138944, 98784247808, 1.30, 51744004.00
98784247808, 98851356672, 1.27, 52765749.71
98851356672, 98918465536, 1.32, 50773919.19
98918465536, 98985574400, 1.38, 48669471.89
98985574400, 99052683264, 1.32, 50769734.17
99052683264, 99119792128, 1.31, 51423366.60
99119792128, 99186900992, 1.30, 51751740.59
99186900992, 99254009856, 1.29, 52111146.98
99254009856, 99321118720, 1.30, 51427605.17
99321118720, 99388227584, 1.27, 52768334.80
99388227584, 99455336448, 1.28, 52407588.89
99455336448, 99522445312, 1.33, 50496333.33
99522445312, 99589554176, 1.30, 51761241.58
99589554176, 99656663040, 1.33, 50453380.20
99656663040, 99723771904, 1.34, 50133012.17
99723771904, 99790880768, 1.34, 50182811.05
99790880768, 99857989632, 1.30, 51431283.03
99857989632, 99925098496, 1.28, 52408892.60
99925098496, 99992207360, 1.30, 51750960.54
99992207360, 100059316224, 1.35, 49566300.53
100059316224, 100126425088, 1.30, 51430710.56
100126425088, 100193533952, 1.32, 50759972.32
100193533952, 100260642816, 1.34, 50141655.98
100260642816, 100327751680, 1.31, 51140962.45
100327751680, 100394860544, 1.32, 50770217.74
100394860544, 100461969408, 1.28, 52418419.10
100461969408, 100529078272, 1.32, 50776721.14
100529078272, 100596187136, 1.29, 52124173.74
100596187136, 100663296000, 1.27, 52763119.82
100663296000, 100730404864, 1.26, 53114896.99
100730404864, 100797513728, 1.32, 50771623.60
100797513728, 100864622592, 1.30, 51779807.75
100864622592, 100931731456, 1.29, 52096828.99
100931731456, 100998840320, 1.31, 51422035.61
100998840320, 101065949184, 1.37, 48910271.10
101065949184, 101133058048, 1.36, 49526119.66
101133058048, 101200166912, 1.26, 53171529.29
101200166912, 101267275776, 1.28, 52423075.32
101267275776, 101334384640, 1.33, 50439990.35
101334384640, 101401493504, 1.28, 52424539.81
101401493504, 101468602368, 1.32, 50822248.65
101468602368, 101535711232, 1.27, 52756619.54
101535711232, 101602820096, 1.33, 50453889.82
101602820096, 101669928960, 1.34, 50142012.49
101669928960, 101737037824, 1.30, 51472720.44
101737037824, 101804146688, 1.31, 51410271.71
101804146688, 101871255552, 1.31, 51095004.82
101871255552, 101938364416, 1.26, 53465754.18
101938364416, 102005473280, 1.25, 53504330.93
102005473280, 102072582144, 1.33, 50460792.39
102072582144, 102139691008, 1.31, 51415369.56
102139691008, 102206799872, 1.35, 49819893.65
102206799872, 102273908736, 1.33, 50506009.47
102273908736, 102341017600, 1.35, 49835210.86
102341017600, 102408126464, 1.31, 51420300.28
102408126464, 102475235328, 1.31, 51406688.60
102475235328, 102542344192, 1.25, 53526279.59
102542344192, 102609453056, 1.31, 51091063.49
102609453056, 102676561920, 1.30, 51733901.95
102676561920, 102743670784, 1.25, 53820548.81
102743670784, 102810779648, 1.34, 50194863.67
102810779648, 102877888512, 1.30, 51751388.91
102877888512, 102944997376, 1.37, 48912694.52
102944997376, 103012106240, 1.30, 51750753.54
103012106240, 103079215104, 1.30, 51809551.56
103079215104, 103146323968, 1.35, 49813179.16
103146323968, 103213432832, 1.28, 52425550.97
103213432832, 103280541696, 1.30, 51750764.87
103280541696, 103347650560, 1.31, 51147162.83
103347650560, 103414759424, 1.26, 53097843.28
103414759424, 103481868288, 1.33, 50456331.14
103481868288, 103548977152, 1.32, 50775126.56
103548977152, 103616086016, 1.32, 50808558.19
103616086016, 103683194880, 1.28, 52421753.08
103683194880, 103750303744, 1.32, 50774858.34
103750303744, 103817412608, 1.26, 53099451.51
103817412608, 103884521472, 1.29, 52137641.42
103884521472, 103951630336, 1.30, 51752069.68
103951630336, 104018739200, 1.30, 51752705.25
104018739200, 104085848064, 1.27, 52746615.83
104085848064, 104152956928, 1.39, 48388932.30
104152956928, 104220065792, 1.31, 51421457.19
104220065792, 104287174656, 1.32, 50759998.97
104287174656, 104354283520, 1.30, 51742884.56
104354283520, 104421392384, 1.32, 50831964.43
104421392384, 104488501248, 1.31, 51093259.71
104488501248, 104555610112, 1.29, 52067915.49
104555610112, 104622718976, 1.28, 52422108.31
104622718976, 104689827840, 1.27, 52827907.24
104689827840, 104756936704, 1.30, 51733580.14
104756936704, 104824045568, 1.32, 50719487.76
104824045568, 104891154432, 1.33, 50455611.32
104891154432, 104958263296, 1.33, 50496519.63
104958263296, 105025372160, 1.32, 50770201.73
105025372160, 105092481024, 1.34, 50143074.38
105092481024, 105159589888, 1.28, 52407481.17
105159589888, 105226698752, 1.28, 52486594.09
105226698752, 105293807616, 1.28, 52418345.25
105293807616, 105360916480, 1.31, 51094368.77
105360916480, 105428025344, 1.31, 51404875.28
105428025344, 105495134208, 1.31, 51149625.39
105495134208, 105562243072, 1.33, 50460985.30
105562243072, 105629351936, 1.33, 50437729.26
105629351936, 105696460800, 1.31, 51421160.85
105696460800, 105763569664, 1.29, 52141014.96
105763569664, 105830678528, 1.30, 51749484.24
105830678528, 105897787392, 1.29, 52072747.06
105897787392, 105964896256, 1.30, 51744078.09
105964896256, 106032005120, 1.28, 52480184.74
106032005120, 106099113984, 1.32, 50759764.04
106099113984, 106166222848, 1.26, 53114116.97
106166222848, 106233331712, 1.34, 50138030.55
106233331712, 106300440576, 1.30, 51808234.97
106300440576, 106367549440, 1.34, 50130172.92
106367549440, 106434658304, 1.26, 53112837.03
106434658304, 106501767168, 1.28, 52422681.46
106501767168, 106568876032, 1.26, 53158769.54
106568876032, 106635984896, 1.29, 52076359.85
106635984896, 106703093760, 1.38, 48633346.32
106703093760, 106770202624, 1.31, 51081060.11
106770202624, 106837311488, 1.30, 51473675.08
106837311488, 106904420352, 1.31, 51096456.31
106904420352, 106971529216, 1.30, 51749484.96
106971529216, 107038638080, 1.28, 52408076.83
107038638080, 107105746944, 1.33, 50512479.99
107105746944, 107172855808, 1.30, 51748972.26
107172855808, 107239964672, 1.27, 52748470.98
107239964672, 107307073536, 1.31, 51093924.21
107307073536, 107374182400, 1.33, 50506702.68
107374182400, 107441291264, 1.29, 52084083.33
107441291264, 107508400128, 1.30, 51735721.00
107508400128, 107575508992, 1.31, 51093783.12
107575508992, 107642617856, 1.31, 51150094.94
107642617856, 107709726720, 1.32, 50760665.92
107709726720, 107776835584, 1.31, 51416594.49
107776835584, 107843944448, 1.29, 52085427.47
107843944448, 107911053312, 1.29, 52131058.71
107911053312, 107978162176, 1.27, 52746340.22
107978162176, 108045271040, 1.30, 51751001.77
108045271040, 108112379904, 1.31, 51096598.27
108112379904, 108179488768, 1.30, 51790788.95
108179488768, 108246597632, 1.33, 50455390.61
108246597632, 108313706496, 1.29, 52086703.97
108313706496, 108380815360, 1.35, 49815589.01
108380815360, 108447924224, 1.27, 52828246.39
108447924224, 108515033088, 1.31, 51417816.50
108515033088, 108582141952, 1.28, 52423414.77
108582141952, 108649250816, 1.26, 53448799.69
108649250816, 108716359680, 1.31, 51148548.98
108716359680, 108783468544, 1.32, 50774389.05
108783468544, 108850577408, 1.33, 50444223.63
108850577408, 108917686272, 1.36, 49523288.11
108917686272, 108984795136, 1.29, 52142035.38
108984795136, 109051904000, 1.31, 51416132.99
109051904000, 109119012864, 1.31, 51082115.06
109119012864, 109186121728, 1.28, 52409884.62
109186121728, 109253230592, 1.29, 52155371.47
109253230592, 109320339456, 1.34, 50128281.05
109320339456, 109387448320, 1.32, 50771620.65
109387448320, 109454557184, 1.31, 51094631.83
109454557184, 109521666048, 1.40, 48099140.71
109521666048, 109588774912, 1.40, 48045210.65
109588774912, 109655883776, 1.32, 50767672.21
109655883776, 109722992640, 1.28, 52419926.33
109722992640, 109790101504, 1.27, 52809154.43
109790101504, 109857210368, 1.27, 52766617.20
109857210368, 109924319232, 1.28, 52424170.58
109924319232, 109991428096, 1.30, 51732959.20
109991428096, 110058536960, 1.35, 49885905.30
110058536960, 110125645824, 1.29, 52081408.71
110125645824, 110192754688, 1.25, 53818889.27
110192754688, 110259863552, 1.29, 52077321.53
110259863552, 110326972416, 1.30, 51802505.85
110326972416, 110394081280, 1.33, 50452170.33
110394081280, 110461190144, 1.26, 53102319.45
110461190144, 110528299008, 1.29, 52082730.03
110528299008, 110595407872, 1.25, 53527226.57
110595407872, 110662516736, 1.29, 52078055.56
110662516736, 110729625600, 1.31, 51408211.45
110729625600, 110796734464, 1.30, 51750033.30
110796734464, 110863843328, 1.32, 50824256.93
110863843328, 110930952192, 1.38, 48617983.83
110930952192, 110998061056, 1.33, 50459175.71
110998061056, 111065169920, 1.32, 50771857.57
111065169920, 111132278784, 1.30, 51805567.33
111132278784, 111199387648, 1.28, 52408662.30
111199387648, 111266496512, 1.26, 53055735.00
111266496512, 111333605376, 1.31, 51078075.72
111333605376, 111400714240, 1.30, 51477152.10
111400714240, 111467823104, 1.34, 50142125.37
111467823104, 111534931968, 1.35, 49832683.10
111534931968, 111602040832, 1.30, 51730063.56
111602040832, 111669149696, 1.30, 51807958.56
111669149696, 111736258560, 1.31, 51095622.05
111736258560, 111803367424, 1.25, 53806642.50
111803367424, 111870476288, 1.27, 52761090.09
111870476288, 111937585152, 1.29, 52144934.50
111937585152, 112004694016, 1.35, 49828197.21
112004694016, 112071802880, 1.29, 52071034.81
112071802880, 112138911744, 1.30, 51751137.73
112138911744, 112206020608, 1.33, 50510687.66
112206020608, 112273129472, 1.32, 50756710.73
112273129472, 112340238336, 1.29, 52084176.38
112340238336, 112407347200, 1.26, 53462695.61
112407347200, 112474456064, 1.25, 53886280.20
112474456064, 112541564928, 1.27, 52748056.92
112541564928, 112608673792, 1.29, 52084142.67
112608673792, 112675782656, 1.32, 50771461.40
112675782656, 112742891520, 1.35, 49567619.05
112742891520, 112810000384, 1.29, 52083544.29
112810000384, 112877109248, 1.36, 49524719.54
112877109248, 112944218112, 1.29, 52067197.87
112944218112, 113011326976, 1.28, 52479351.68
113011326976, 113078435840, 1.32, 50775904.51
113078435840, 113145544704, 1.31, 51094188.23
113145544704, 113212653568, 1.31, 51083551.08
113212653568, 113279762432, 1.30, 51805702.50
113279762432, 113346871296, 1.36, 49219963.76
113346871296, 113413980160, 1.31, 51408476.92
113413980160, 113481089024, 1.30, 51751617.87
113481089024, 113548197888, 1.34, 50193180.90
113548197888, 113615306752, 1.30, 51746043.98
113615306752, 113682415616, 1.29, 52071938.60
113682415616, 113749524480, 1.29, 52087937.92
113749524480, 113816633344, 1.28, 52475442.84
113816633344, 113883742208, 1.26, 53099128.63
113883742208, 113950851072, 1.30, 51751372.79
113950851072, 114017959936, 1.31, 51416553.71
114017959936, 114085068800, 1.30, 51807445.90
114085068800, 114152177664, 1.33, 50441144.02
114152177664, 114219286528, 1.32, 50770389.12
114219286528, 114286395392, 1.31, 51423025.76
114286395392, 114353504256, 1.28, 52460808.84
114353504256, 114420613120, 1.28, 52424676.35
114420613120, 114487721984, 1.28, 52422822.98
114487721984, 114554830848, 1.30, 51739847.63
114554830848, 114621939712, 1.29, 52139220.40
114621939712, 114689048576, 1.32, 50770528.79
114689048576, 114756157440, 1.31, 51093037.05
114756157440, 114823266304, 1.30, 51740917.60
114823266304, 114890375168, 1.35, 49880500.51
114890375168, 114957484032, 1.28, 52427147.97
114957484032, 115024592896, 1.27, 52749702.98
115024592896, 115091701760, 1.31, 51092385.14
115091701760, 115158810624, 1.27, 52824881.04
115158810624, 115225919488, 1.29, 52082901.83
115225919488, 115293028352, 1.28, 52406057.53
115293028352, 115360137216, 1.39, 48341038.68
115360137216, 115427246080, 1.31, 51149979.19
115427246080, 115494354944, 1.37, 48911834.62
115494354944, 115561463808, 1.31, 51092396.31
115561463808, 115628572672, 1.29, 52083782.83
115628572672, 115695681536, 1.29, 52136301.38
115695681536, 115762790400, 1.29, 52072323.37
115762790400, 115829899264, 1.29, 52087125.75
115829899264, 115897008128, 1.36, 49524578.06
115897008128, 115964116992, 1.28, 52465392.73
115964116992, 116031225856, 1.31, 51096754.52
116031225856, 116098334720, 1.34, 50141729.90
116098334720, 116165443584, 1.28, 52405452.02
116165443584, 116232552448, 1.32, 50826786.66
116232552448, 116299661312, 1.26, 53115144.15
116299661312, 116366770176, 1.28, 52422846.85
116366770176, 116433879040, 1.27, 52745916.24
116433879040, 116500987904, 1.29, 52143680.43
116500987904, 116568096768, 1.27, 52766168.66
116568096768, 116635205632, 1.31, 51404595.21
116635205632, 116702314496, 1.29, 52082225.02
116702314496, 116769423360, 1.31, 51150099.58
116769423360, 116836532224, 1.30, 51750404.28
116836532224, 116903641088, 1.32, 50759029.54
116903641088, 116970749952, 1.27, 52763224.98
116970749952, 117037858816, 1.27, 52821234.70
117037858816, 117104967680, 1.27, 52753538.29
117104967680, 117172076544, 1.26, 53109554.87
117172076544, 117239185408, 1.29, 52083885.21
117239185408, 117306294272, 1.36, 49278861.38
117306294272, 117373403136, 1.28, 52409214.18
117373403136, 117440512000, 1.31, 51415575.94
117440512000, 117507620864, 1.31, 51092006.00
117507620864, 117574729728, 1.26, 53160634.12
117574729728, 117641838592, 1.31, 51423203.46
117641838592, 117708947456, 1.28, 52363106.56
117708947456, 117776056320, 1.32, 50760510.11
117776056320, 117843165184, 1.30, 51806889.02
117843165184, 117910274048, 1.30, 51747405.97
117910274048, 117977382912, 1.32, 50753067.34
117977382912, 118044491776, 1.30, 51426495.27
118044491776, 118111600640, 1.31, 51146397.46
118111600640, 118178709504, 1.26, 53466363.53
118178709504, 118245818368, 1.31, 51406961.06
118245818368, 118312927232, 1.34, 50140495.92
118312927232, 118380036096, 1.29, 52144451.02
118380036096, 118447144960, 1.26, 53453752.53
118447144960, 118514253824, 1.26, 53458356.11
118514253824, 118581362688, 1.33, 50453456.48
118581362688, 118648471552, 1.33, 50508630.44
118648471552, 118715580416, 1.31, 51082098.02
118715580416, 118782689280, 1.28, 52418318.10
118782689280, 118849798144, 1.28, 52422928.10
118849798144, 118916907008, 1.28, 52467926.60
118916907008, 118984015872, 1.27, 52767305.65
118984015872, 119051124736, 1.31, 51419824.89
119051124736, 119118233600, 1.30, 51820702.99
119118233600, 119185342464, 1.28, 52386779.34
119185342464, 119252451328, 1.31, 51106985.42
119252451328, 119319560192, 1.34, 50091543.90
119319560192, 119386669056, 1.34, 50166359.95
119386669056, 119453777920, 1.28, 52371189.81
119453777920, 119520886784, 1.28, 52446895.04
119520886784, 119587995648, 1.32, 50727720.97
119587995648, 119655104512, 1.30, 51772076.23
119655104512, 119722213376, 1.29, 52034155.81
119722213376, 119789322240, 1.30, 51763642.25
119789322240, 119856431104, 1.31, 51059243.38
119856431104, 119923539968, 1.29, 52092673.69
119923539968, 119990648832, 1.31, 51384496.54
119990648832, 120057757696, 1.31, 51093604.56
120057757696, 120124866560, 1.36, 49494926.99
120124866560, 120191975424, 1.30, 51716024.26
120191975424, 120259084288, 1.30, 51753293.49
120259084288, 120326193152, 1.31, 51391224.31
120326193152, 120393302016, 1.31, 51104746.18
120393302016, 120460410880, 1.28, 52372229.28
120460410880, 120527519744, 1.33, 50476897.57
120527519744, 120594628608, 1.38, 48590324.73
120594628608, 120661737472, 1.29, 52111636.37
120661737472, 120728846336, 1.41, 47440955.29
120728846336, 120795955200, 1.27, 52791577.58
120795955200, 120863064064, 1.30, 51700898.25
120863064064, 120930172928, 1.29, 52091171.72
120930172928, 120997281792, 1.29, 52050312.90
120997281792, 121064390656, 1.30, 51757687.18
121064390656, 121131499520, 1.28, 52390184.91
121131499520, 121198608384, 1.33, 50463325.08
121198608384, 121265717248, 1.34, 50093383.19
121265717248, 121332826112, 1.32, 50795782.19
121332826112, 121399934976, 1.35, 49786996.11
121399934976, 121467043840, 1.30, 51449615.97
121467043840, 121534152704, 1.32, 50725590.11
121534152704, 121601261568, 1.30, 51769622.49
121601261568, 121668370432, 1.32, 50724947.51
121668370432, 121735479296, 1.30, 51761367.81
121735479296, 121802588160, 1.34, 50112632.42
121802588160, 121869697024, 1.30, 51741511.52
121869697024, 121936805888, 1.31, 51403662.58
121936805888, 122003914752, 1.34, 50097551.80
122003914752, 122071023616, 1.29, 52092234.07
122071023616, 122138132480, 1.31, 51379793.57
122138132480, 122205241344, 1.30, 51435614.53
