/dev/sde: Reading from 0 to 203928109056 in 146800640 byte chunks.
178069176320, 178215976960, 3.17, 46317196.32
178215976960, 178362777600, 3.18, 46187397.94
178362777600, 178509578240, 3.19, 46034002.92
178509578240, 178656378880, 3.16, 46436589.34
178656378880, 178803179520, 3.16, 46389368.16
178803179520, 178949980160, 3.26, 45036134.59
178949980160, 179096780800, 3.40, 43164433.13
179096780800, 179243581440, 3.38, 43372472.78
179243581440, 179390382080, 3.39, 43275887.89
179390382080, 179537182720, 3.39, 43268821.41
179537182720, 179683983360, 3.40, 43206140.66
179683983360, 179830784000, 3.40, 43217104.95
179830784000, 179977584640, 3.40, 43182894.94
179977584640, 180124385280, 3.39, 43290921.39
180124385280, 180271185920, 3.40, 43175185.79
180271185920, 180417986560, 3.38, 43384675.58
180417986560, 180564787200, 3.37, 43589425.04
180564787200, 180711587840, 3.36, 43681280.39
180711587840, 180858388480, 3.38, 43466362.13
180858388480, 181005189120, 3.39, 43364977.62
181005189120, 181151989760, 3.38, 43377368.46
181151989760, 181298790400, 3.39, 43358932.12
181298790400, 181445591040, 3.41, 43099244.97
181445591040, 181592391680, 3.40, 43217346.68
181592391680, 181739192320, 3.40, 43151148.88
181739192320, 181885992960, 3.41, 43067950.25
181885992960, 182032793600, 3.40, 43177420.78
182032793600, 182179594240, 3.39, 43281131.84
182179594240, 182326394880, 3.36, 43702060.42
182326394880, 182473195520, 3.36, 43682866.15
182473195520, 182619996160, 3.36, 43626680.87
182619996160, 182766796800, 3.40, 43168456.82
182766796800, 182913597440, 3.38, 43374907.67
182913597440, 183060398080, 3.39, 43257856.36
183060398080, 183207198720, 3.39, 43276270.62
183207198720, 183353999360, 3.41, 43109838.57
183353999360, 183500800000, 3.40, 43207005.39
183500800000, 183647600640, 3.39, 43296220.06
183647600640, 183794401280, 3.40, 43174449.31
183794401280, 183941201920, 3.40, 43174969.92
183941201920, 184088002560, 3.38, 43487131.36
184088002560, 184234803200, 3.36, 43680227.61
184234803200, 184381603840, 3.37, 43590072.20
184381603840, 184528404480, 3.37, 43577262.03
184528404480, 184675205120, 3.39, 43268145.50
184675205120, 184822005760, 3.38, 43377496.63
184822005760, 184968806400, 3.39, 43355231.37
184968806400, 185115607040, 3.41, 43110851.38
185115607040, 185262407680, 3.40, 43206865.51
185262407680, 185409208320, 3.39, 43262840.95
185409208320, 185556008960, 3.39, 43281833.68
185556008960, 185702809600, 3.40, 43172443.16
185702809600, 185849610240, 3.39, 43284449.83
185849610240, 185996410880, 3.37, 43562494.40
185996410880, 186143211520, 3.37, 43588415.51
186143211520, 186290012160, 3.37, 43574196.47
186290012160, 186436812800, 3.38, 43430433.06
186436812800, 186583613440, 3.38, 43374984.56
186583613440, 186730414080, 3.38, 43378483.60
186730414080, 186877214720, 3.39, 43283990.39
186877214720, 187024015360, 3.40, 43206458.57
187024015360, 187170816000, 3.41, 43004476.49
187170816000, 187317616640, 3.40, 43178347.86
187317616640, 187464417280, 3.40, 43184775.02
187464417280, 187611217920, 3.40, 43175808.01
187611217920, 187758018560, 3.38, 43454164.79
187758018560, 187904819200, 3.37, 43578930.81
187904819200, 188051619840, 3.36, 43693046.38
188051619840, 188198420480, 3.37, 43592622.19
188198420480, 188345221120, 3.38, 43374843.59
188345221120, 188492021760, 3.39, 43269357.06
188492021760, 188638822400, 3.39, 43267686.40
188638822400, 188785623040, 3.46, 42446467.23
188785623040, 188932423680, 3.67, 39985716.34
188932423680, 189079224320, 3.67, 39995281.23
189079224320, 189226024960, 3.67, 39993341.74
189226024960, 189372825600, 3.67, 39987622.41
189372825600, 189519626240, 3.67, 39993396.21
189519626240, 189666426880, 3.67, 39996436.30
189666426880, 189813227520, 3.67, 39983527.29
189813227520, 189960028160, 3.68, 39906985.59
189960028160, 190106828800, 3.67, 39984082.70
190106828800, 190253629440, 3.67, 39995433.78
190253629440, 190400430080, 3.67, 39993733.98
190400430080, 190547230720, 3.68, 39899295.49
190547230720, 190694031360, 3.67, 39994921.65
190694031360, 190840832000, 3.67, 39994594.76
190840832000, 190987632640, 3.67, 39983396.61
190987632640, 191134433280, 3.67, 39995804.27
191134433280, 191281233920, 3.67, 39985879.71
191281233920, 191428034560, 3.67, 39995106.89
191428034560, 191574835200, 3.67, 39995640.82
191574835200, 191721635840, 3.68, 39893169.38
191721635840, 191868436480, 3.67, 39996654.25
191868436480, 192015237120, 3.68, 39904403.82
192015237120, 192162037760, 3.67, 39986119.32
192162037760, 192308838400, 3.67, 39996327.33
192308838400, 192455639040, 3.68, 39901833.22
192455639040, 192602439680, 3.67, 39987992.76
192602439680, 192749240320, 3.67, 39993951.89
192749240320, 192896040960, 3.67, 39987252.08
192896040960, 193042841600, 3.67, 39993069.35
193042841600, 193189642240, 3.67, 39995085.09
193189642240, 193336442880, 3.67, 39985487.62
193336442880, 193483243520, 3.67, 39995237.65
193483243520, 193630044160, 3.68, 39902635.82
193630044160, 193776844800, 3.67, 39988428.47
193776844800, 193923645440, 3.67, 39993472.48
193923645440, 194070446080, 3.67, 39986794.61
194070446080, 194217246720, 3.67, 39980881.16
194217246720, 194364047360, 3.67, 40044922.13
194364047360, 194510848000, 3.67, 39986533.20
194510848000, 194657648640, 3.67, 39999444.15
194657648640, 194804449280, 3.67, 39998779.33
194804449280, 194951249920, 3.68, 39898005.05
194951249920, 195098050560, 3.67, 39997220.91
195098050560, 195244851200, 3.68, 39909133.71
195244851200, 195391651840, 3.68, 39897712.28
195391651840, 195538452480, 3.68, 39908471.90
195538452480, 195685253120, 3.67, 39998179.93
195685253120, 195832053760, 3.68, 39898297.83
195832053760, 195978854400, 3.67, 39997711.31
195978854400, 196125655040, 3.67, 39999607.63
196125655040, 196272455680, 3.67, 39987622.41
196272455680, 196419256320, 3.68, 39907734.16
196419256320, 196566056960, 3.67, 39998038.25
196566056960, 196712857600, 3.67, 39988047.22
196712857600, 196859658240, 3.68, 39908884.17
196859658240, 197006458880, 3.67, 39999509.54
197006458880, 197153259520, 3.67, 39987045.13
197153259520, 197300060160, 3.69, 39818333.71
197300060160, 197446860800, 3.68, 39908178.97
197446860800, 197593661440, 3.67, 39989702.97
197593661440, 197740462080, 3.67, 39996120.28
197740462080, 197887262720, 3.68, 39909209.66
197887262720, 198034063360, 3.89, 37764816.26
198034063360, 198180864000, 3.91, 37576894.71
198180864000, 198327664640, 3.90, 37595102.00
198327664640, 198474465280, 3.89, 37758599.63
198474465280, 198621265920, 3.89, 37758551.07
198621265920, 198768066560, 3.89, 37758920.12
198768066560, 198914867200, 3.89, 37693854.82
198914867200, 199061667840, 3.90, 37607969.37
199061667840, 199208468480, 3.90, 37610628.70
199208468480, 199355269120, 3.90, 37609231.54
199355269120, 199502069760, 3.91, 37547513.51
199502069760, 199648870400, 3.92, 37450279.74
199648870400, 199795671040, 3.92, 37439286.39
199795671040, 199942471680, 3.92, 37442619.05
199942471680, 200089272320, 3.92, 37428366.29
200089272320, 200236072960, 3.91, 37575278.85
200236072960, 200382873600, 3.90, 37645099.04
200382873600, 200529674240, 3.90, 37656059.06
200529674240, 200676474880, 3.90, 37650795.52
200676474880, 200823275520, 3.89, 37759269.76
200823275520, 200970076160, 3.89, 37758968.68
200970076160, 201116876800, 3.90, 37674430.18
201116876800, 201263677440, 3.89, 37759318.32
201263677440, 201410478080, 3.91, 37580963.84
201410478080, 201557278720, 3.90, 37607844.12
201557278720, 201704079360, 3.91, 37538545.88
201704079360, 201850880000, 3.90, 37608788.33
201850880000, 201997680640, 3.92, 37418415.85
201997680640, 202144481280, 3.92, 37449821.16
202144481280, 202291281920, 3.92, 37441835.97
202291281920, 202438082560, 3.92, 37452161.96
202438082560, 202584883200, 3.90, 37655720.99
202584883200, 202731683840, 3.90, 37644983.20
202731683840, 202878484480, 3.90, 37655682.35
202878484480, 203025285120, 3.91, 37548723.60
203025285120, 203172085760, 3.89, 37758492.79
203172085760, 203318886400, 3.89, 37756055.28
203318886400, 203465687040, 3.89, 37759609.69
203465687040, 203612487680, 3.89, 37757812.98
203612487680, 203759288320, 3.91, 37533190.39
203759288320, 203906088960, 3.90, 37615852.09
203906088960, 203928109056, 0.59, 37292615.35
