/dev/sde: Reading from 0 to 437998583808 in 268435456 byte chunks.
325612208128, 325880643584, 1.34, 200780059.59
325880643584, 326149079040, 1.33, 201190262.15
326149079040, 326417514496, 1.35, 199569560.78
326417514496, 326685949952, 1.33, 201714561.62
326685949952, 326954385408, 1.34, 199932936.87
326954385408, 327222820864, 1.33, 201416446.19
327222820864, 327491256320, 1.35, 199073453.12
327491256320, 327759691776, 1.33, 201166800.84
327759691776, 328028127232, 1.34, 199611775.89
328028127232, 328296562688, 1.33, 201858543.61
328296562688, 328564998144, 1.34, 200296302.37
328564998144, 328833433600, 1.33, 201317909.91
328833433600, 329101869056, 1.34, 200615713.39
329101869056, 329370304512, 1.34, 200890112.58
329370304512, 329638739968, 1.34, 200525302.72
329638739968, 329907175424, 1.34, 200229573.61
329907175424, 330175610880, 1.33, 201279165.44
330175610880, 330444046336, 1.36, 197347815.58
330444046336, 330712481792, 1.33, 202074801.48
330712481792, 330980917248, 1.35, 198472904.37
330980917248, 331249352704, 1.33, 201528582.49
331249352704, 331517788160, 1.34, 200155446.56
331517788160, 331786223616, 1.33, 201435024.93
331786223616, 332054659072, 1.34, 200325585.33
332054659072, 332323094528, 1.34, 200866763.44
332323094528, 332591529984, 1.34, 199609847.60
332591529984, 332859965440, 1.53, 175655350.94
332859965440, 333128400896, 1.34, 200631222.49
333128400896, 333396836352, 1.34, 200488232.66
333396836352, 333665271808, 1.35, 199441418.76
333665271808, 333933707264, 1.34, 200509621.41
333933707264, 334202142720, 1.33, 202072379.02
334202142720, 334470578176, 1.36, 197458205.14
334470578176, 334739013632, 1.33, 201454609.90
334739013632, 335007449088, 1.35, 199377016.50
335007449088, 335275884544, 1.34, 200244678.61
335275884544, 335544320000, 1.34, 200490240.70
335544320000, 335812755456, 1.33, 202126352.36
335812755456, 336081190912, 1.34, 200670105.82
336081190912, 336349626368, 1.34, 200061316.06
336349626368, 336618061824, 1.34, 200187826.70
336618061824, 336886497280, 1.33, 201799711.93
336886497280, 337154932736, 1.34, 200135560.97
337154932736, 337423368192, 1.34, 200183760.23
337423368192, 337691803648, 1.54, 173905113.83
337691803648, 337960239104, 1.35, 199206285.02
337960239104, 338228674560, 1.33, 201910366.30
338228674560, 338497110016, 1.35, 198309109.19
338497110016, 338765545472, 1.33, 201938011.84
338765545472, 339033980928, 1.36, 197433365.02
339033980928, 339302416384, 1.34, 200612917.51
339302416384, 339570851840, 1.34, 200366272.07
339570851840, 339839287296, 1.34, 200253755.73
339839287296, 340107722752, 1.33, 201466162.32
340107722752, 340376158208, 1.34, 200202227.06
340376158208, 340644593664, 1.34, 200180382.40
340644593664, 340913029120, 1.33, 201576789.41
340913029120, 341181464576, 1.35, 199179547.87
341181464576, 341449900032, 1.33, 202354423.77
341449900032, 341718335488, 1.34, 200170009.14
341718335488, 341986770944, 1.34, 200976869.69
341986770944, 342255206400, 1.34, 199791137.32
342255206400, 342523641856, 1.33, 201630234.18
342523641856, 342792077312, 1.36, 197977077.08
342792077312, 343060512768, 1.33, 202047978.80
343060512768, 343328948224, 1.35, 198717876.97
343328948224, 343597383680, 1.33, 202238770.15
343597383680, 343865819136, 1.34, 200084988.81
343865819136, 344134254592, 1.33, 201419623.29
344134254592, 344402690048, 1.34, 200127463.61
344402690048, 344671125504, 1.33, 201262027.54
344671125504, 344939560960, 1.34, 200445938.83
344939560960, 345207996416, 1.36, 197612996.88
345207996416, 345476431872, 1.37, 195314036.02
345476431872, 345744867328, 1.38, 195018316.48
345744867328, 346013302784, 1.38, 195021631.58
346013302784, 346281738240, 1.37, 195306512.97
346281738240, 346550173696, 1.38, 195019879.94
346550173696, 346818609152, 1.38, 195058360.57
346818609152, 347087044608, 1.37, 195275097.33
347087044608, 347355480064, 1.38, 195089270.80
347355480064, 347623915520, 1.38, 194814580.35
347623915520, 347892350976, 1.37, 195553158.53
347892350976, 348160786432, 1.38, 195055380.84
348160786432, 348429221888, 1.38, 194967804.92
348429221888, 348697657344, 1.37, 195291984.62
348697657344, 348966092800, 1.39, 193360212.26
348966092800, 349234528256, 1.38, 193908356.72
349234528256, 349502963712, 1.37, 196402651.00
349502963712, 349771399168, 1.38, 194671702.52
349771399168, 350039834624, 1.37, 195401814.08
350039834624, 350308270080, 1.38, 194317996.66
350308270080, 350576705536, 1.37, 196012919.47
350576705536, 350845140992, 1.38, 195051530.26
350845140992, 351113576448, 1.38, 194761203.51
351113576448, 351382011904, 1.37, 195581458.96
351382011904, 351650447360, 1.38, 194960793.20
351650447360, 351918882816, 1.37, 195327287.04
351918882816, 352187318272, 2.42, 110974872.63
352187318272, 352455753728, 1.37, 196355933.96
352455753728, 352724189184, 1.38, 193843821.14
352724189184, 352992624640, 1.37, 196517190.25
352992624640, 353261060096, 1.38, 194499973.96
353261060096, 353529495552, 1.37, 195754873.88
353529495552, 353797931008, 1.38, 194626543.94
353797931008, 354066366464, 1.38, 195148029.41
354066366464, 354334801920, 1.39, 193716206.78
354334801920, 354603237376, 1.37, 196068635.05
354603237376, 354871672832, 1.38, 194053554.95
354871672832, 355140108288, 1.37, 196183255.35
355140108288, 355408543744, 1.38, 194910726.53
355408543744, 355676979200, 1.38, 195151279.41
355676979200, 355945414656, 1.38, 194985331.55
355945414656, 356213850112, 1.37, 195342992.12
356213850112, 356482285568, 1.40, 192098922.72
356482285568, 356750721024, 1.37, 196591803.69
356750721024, 357019156480, 1.38, 194516776.77
357019156480, 357287591936, 1.37, 195468624.17
357287591936, 357556027392, 1.37, 195335039.98
357556027392, 357824462848, 1.38, 193983850.92
357824462848, 358092898304, 1.37, 195817126.84
358092898304, 358361333760, 1.38, 194940709.85
358361333760, 358629769216, 1.37, 195587191.77
358629769216, 358898204672, 1.38, 194993650.85
358898204672, 359166640128, 1.38, 194223710.35
359166640128, 359435075584, 1.37, 196120539.29
359435075584, 359703511040, 1.38, 194594627.49
359703511040, 359971946496, 1.37, 195732015.23
359971946496, 360240381952, 1.38, 195028894.80
360240381952, 360508817408, 1.39, 193669714.67
360508817408, 360777252864, 1.37, 195237076.57
360777252864, 361045688320, 1.37, 195498093.55
361045688320, 361314123776, 1.37, 195239307.82
361314123776, 361582559232, 1.37, 195232961.10
361582559232, 361850994688, 1.37, 195392536.16
361850994688, 362119430144, 1.38, 195141589.04
362119430144, 362387865600, 1.37, 195299744.84
362387865600, 362656301056, 1.38, 194199068.42
362656301056, 362924736512, 1.37, 195827442.85
362924736512, 363193171968, 1.39, 193104025.15
363193171968, 363461607424, 1.37, 196410489.54
363461607424, 363730042880, 1.38, 193843498.77
363730042880, 363998478336, 1.37, 196475932.25
363998478336, 364266913792, 1.38, 194621399.69
364266913792, 364535349248, 1.37, 195477243.13
364535349248, 364803784704, 1.39, 193510611.28
364803784704, 365072220160, 1.37, 196098405.54
365072220160, 365340655616, 1.38, 195046185.25
365340655616, 365609091072, 1.38, 194571290.53
365609091072, 365877526528, 1.38, 194953267.46
365877526528, 366145961984, 1.37, 195242213.94
366145961984, 366414397440, 1.37, 195921665.32
366414397440, 366682832896, 1.38, 195052193.56
366682832896, 366951268352, 1.38, 195018900.34
366951268352, 367219703808, 1.38, 194141281.92
367219703808, 367488139264, 1.42, 189146164.20
367488139264, 367756574720, 1.43, 188068681.77
367756574720, 368025010176, 1.55, 172630070.31
368025010176, 368293445632, 1.44, 185995617.32
368293445632, 368561881088, 1.43, 187695086.77
368561881088, 368830316544, 1.43, 188343814.69
368830316544, 369098752000, 1.44, 186491010.43
369098752000, 369367187456, 1.44, 186321545.90
369367187456, 369635622912, 1.42, 189575370.92
369635622912, 369904058368, 1.44, 187022605.55
369904058368, 370172493824, 1.42, 189492290.26
370172493824, 370440929280, 1.43, 188333385.96
370440929280, 370709364736, 2.54, 105811196.79
370709364736, 370977800192, 1.97, 136534038.34
370977800192, 371246235648, 1.44, 186320010.30
371246235648, 371514671104, 1.43, 188116722.01
371514671104, 371783106560, 1.43, 187973686.44
371783106560, 372051542016, 1.42, 188393676.36
372051542016, 372319977472, 1.82, 147222403.88
372319977472, 372588412928, 1.43, 188059958.15
372588412928, 372856848384, 1.42, 188392244.97
372856848384, 373125283840, 1.43, 187404170.55
373125283840, 373393719296, 1.44, 186245019.51
373393719296, 373662154752, 1.43, 188270441.70
373662154752, 373930590208, 1.43, 188072546.85
373930590208, 374199025664, 1.44, 186554436.53
374199025664, 374467461120, 1.42, 188933477.76
374467461120, 374735896576, 1.44, 187052623.68
374735896576, 375004332032, 1.42, 189351810.97
375004332032, 375272767488, 1.43, 187815127.41
375272767488, 375541202944, 1.42, 188624225.01
375541202944, 375809638400, 1.43, 187309525.74
375809638400, 376078073856, 1.42, 189092740.68
376078073856, 376346509312, 1.44, 186863366.11
376346509312, 376614944768, 1.42, 189302196.37
376614944768, 376883380224, 1.43, 188239709.10
376883380224, 377151815680, 2.51, 107055207.08
377151815680, 377420251136, 1.45, 185735195.47
377420251136, 377688686592, 1.42, 189449287.94
377688686592, 377957122048, 1.44, 186910246.64
377957122048, 378225557504, 1.42, 189225419.77
378225557504, 378493992960, 1.43, 188186860.98
378493992960, 378762428416, 1.43, 188115377.47
378762428416, 379030863872, 1.44, 186782935.72
379030863872, 379299299328, 1.42, 188552400.04
379299299328, 379567734784, 1.43, 188169245.16
379567734784, 379836170240, 1.45, 185460090.28
379836170240, 380104605696, 1.42, 189377225.23
380104605696, 380373041152, 1.44, 186479130.27
380373041152, 380641476608, 1.42, 189285023.94
380641476608, 380909912064, 1.43, 187633905.36
380909912064, 381178347520, 1.42, 189079671.03
381178347520, 381446782976, 1.43, 188059075.03
381446782976, 381715218432, 1.44, 186252113.44
381715218432, 381983653888, 1.42, 189427486.05
381983653888, 382252089344, 1.43, 187199429.57
382252089344, 382520524800, 1.64, 163514225.85
382520524800, 382788960256, 2.52, 106654915.17
382788960256, 383057395712, 1.42, 189284324.68
383057395712, 383325831168, 1.44, 186668480.16
383325831168, 383594266624, 1.42, 189007470.77
383594266624, 383862702080, 1.43, 187645337.85
383862702080, 384131137536, 1.42, 188857426.67
384131137536, 384399572992, 1.43, 187473276.06
384399572992, 384668008448, 1.42, 188543539.06
384668008448, 384936443904, 1.43, 188313002.79
384936443904, 385204879360, 1.43, 188143426.55
385204879360, 385473314816, 1.43, 187904882.28
385473314816, 385741750272, 1.42, 188489669.72
385741750272, 386010185728, 2.47, 108633121.17
386010185728, 386278621184, 1.44, 186219085.72
386278621184, 386547056640, 1.42, 189707005.20
386547056640, 386815492096, 1.43, 187065587.72
386815492096, 387083927552, 1.44, 186585010.72
387083927552, 387352363008, 1.43, 187502396.25
387352363008, 387620798464, 1.42, 189178338.87
387620798464, 387889233920, 1.43, 187765342.82
387889233920, 388157669376, 1.44, 185843242.86
388157669376, 388426104832, 1.92, 140131495.50
388426104832, 388694540288, 1.51, 177682400.79
388694540288, 388962975744, 1.51, 177849945.93
388962975744, 389231411200, 1.51, 177625560.75
389231411200, 389499846656, 1.51, 177637907.83
389499846656, 389768282112, 1.94, 138713673.49
389768282112, 390036717568, 1.51, 178219126.14
390036717568, 390305153024, 1.52, 176973641.81
390305153024, 390573588480, 1.52, 177161326.18
390573588480, 390842023936, 1.51, 178341440.28
390842023936, 391110459392, 1.51, 177652375.00
391110459392, 391378894848, 1.53, 175696888.43
391378894848, 391647330304, 1.51, 177765624.21
391647330304, 391915765760, 1.52, 176756216.02
391915765760, 392184201216, 1.50, 179105393.64
392184201216, 392452636672, 1.52, 176377167.80
392452636672, 392721072128, 1.50, 179027774.24
392721072128, 392989507584, 1.52, 176858102.88
392989507584, 393257943040, 1.50, 178715399.64
393257943040, 393526378496, 1.51, 177438202.45
393526378496, 393794813952, 1.51, 177933227.57
393794813952, 394063249408, 1.51, 177309377.30
394063249408, 394331684864, 1.51, 177896677.77
394331684864, 394600120320, 1.51, 177898662.20
394600120320, 394868555776, 1.51, 177566747.33
394868555776, 395136991232, 1.51, 177215140.30
395136991232, 395405426688, 1.51, 178178477.42
395405426688, 395673862144, 1.51, 177686499.87
395673862144, 395942297600, 1.52, 176981171.39
395942297600, 396210733056, 1.50, 178445204.92
396210733056, 396479168512, 1.51, 177590844.10
396479168512, 396747603968, 1.51, 177621973.50
396747603968, 397016039424, 1.52, 176947040.21
397016039424, 397284474880, 1.50, 178475540.63
397284474880, 397552910336, 1.51, 177467098.88
397552910336, 397821345792, 1.51, 177995309.24
397821345792, 398089781248, 1.51, 177663305.01
398089781248, 398358216704, 1.70, 157948502.82
398358216704, 398626652160, 1.50, 178811796.70
398626652160, 398895087616, 1.54, 174082897.32
398895087616, 399163523072, 1.53, 175358240.67
399163523072, 399431958528, 1.50, 179245853.68
399431958528, 399700393984, 1.51, 177369862.07
399700393984, 399968829440, 1.68, 159676921.79
399968829440, 400237264896, 1.52, 176763304.59
400237264896, 400505700352, 1.53, 175359376.83
400505700352, 400774135808, 1.52, 176481494.75
400774135808, 401042571264, 1.51, 177812459.90
401042571264, 401311006720, 1.51, 177608167.83
401311006720, 401579442176, 1.52, 177020737.55
401579442176, 401847877632, 1.50, 178539286.93
401847877632, 402116313088, 1.51, 177219536.44
402116313088, 402384748544, 1.51, 178042447.33
402384748544, 402653184000, 1.51, 177311021.41
402653184000, 402921619456, 1.51, 177441642.93
402921619456, 403190054912, 1.53, 175884094.61
403190054912, 403458490368, 1.51, 178107510.53
403458490368, 403726925824, 1.52, 176562161.20
403726925824, 403995361280, 1.53, 175866011.09
403995361280, 404263796736, 1.54, 174293618.03
404263796736, 404532232192, 1.50, 178551238.81
404532232192, 404800667648, 1.52, 176690641.67
404800667648, 405069103104, 1.50, 178550517.20
405069103104, 405337538560, 1.54, 174599326.50
405337538560, 405605974016, 1.52, 176046038.51
405605974016, 405874409472, 1.50, 179201209.48
405874409472, 406142844928, 1.52, 176224956.12
406142844928, 406411280384, 1.50, 179019768.89
406411280384, 406679715840, 1.51, 177682515.82
406679715840, 406948151296, 1.51, 177718985.78
406948151296, 407216586752, 1.52, 176641967.81
407216586752, 407485022208, 1.50, 178848748.45
407485022208, 407753457664, 1.52, 176889375.15
407753457664, 408021893120, 1.51, 178319555.05
408021893120, 408290328576, 1.51, 177783344.11
408290328576, 408558764032, 1.51, 177435908.67
408558764032, 408827199488, 1.53, 175874291.81
408827199488, 409095634944, 1.51, 178111769.52
409095634944, 409364070400, 1.51, 178138136.04
409364070400, 409632505856, 1.53, 175713692.09
409632505856, 409900941312, 1.51, 177717186.08
409900941312, 410169376768, 1.52, 176733377.41
410169376768, 410437812224, 1.50, 178829459.42
410437812224, 410706247680, 1.52, 176840949.75
410706247680, 410974683136, 1.51, 177923359.90
410974683136, 411243118592, 1.51, 177579406.12
411243118592, 411511554048, 1.51, 177878803.71
411511554048, 411779989504, 1.52, 176852300.83
411779989504, 412048424960, 1.50, 178364191.55
412048424960, 412316860416, 1.51, 177806602.96
412316860416, 412585295872, 1.51, 177594979.85
412585295872, 412853731328, 1.51, 177241127.90
412853731328, 413122166784, 1.53, 175650678.85
413122166784, 413390602240, 1.51, 177345808.83
413390602240, 413659037696, 1.50, 178522145.95
413659037696, 413927473152, 1.51, 177572457.04
413927473152, 414195908608, 1.51, 177441896.87
414195908608, 414464344064, 1.53, 175899187.27
414464344064, 414732779520, 1.55, 173736394.02
414732779520, 415001214976, 1.61, 167145103.86
415001214976, 415269650432, 1.61, 167178226.85
415269650432, 415538085888, 1.60, 167315496.92
415538085888, 415806521344, 1.61, 167219838.20
415806521344, 416074956800, 1.61, 166381796.55
416074956800, 416343392256, 1.60, 168156343.86
416343392256, 416611827712, 1.62, 165721615.30
416611827712, 416880263168, 1.59, 168611704.76
416880263168, 417148698624, 1.63, 165010377.09
417148698624, 417417134080, 1.59, 168299286.20
417417134080, 417685569536, 1.62, 165550714.94
417685569536, 417954004992, 1.59, 168662928.60
417954004992, 418222440448, 1.62, 165208868.82
418222440448, 418490875904, 1.62, 165398912.62
418490875904, 418759311360, 1.61, 166413269.90
418759311360, 419027746816, 1.60, 168269909.23
419027746816, 419296182272, 1.62, 165511526.50
419296182272, 419564617728, 1.59, 168620455.58
419564617728, 419833053184, 1.62, 165269379.91
419833053184, 420101488640, 1.59, 168318139.44
420101488640, 420369924096, 1.62, 165502090.40
420369924096, 420638359552, 1.61, 166847115.89
420638359552, 420906795008, 1.61, 167020574.10
420906795008, 421175230464, 1.63, 164740780.25
421175230464, 421443665920, 1.59, 168572443.77
421443665920, 421712101376, 1.64, 164084187.20
421712101376, 421980536832, 1.61, 166400287.18
421980536832, 422248972288, 1.62, 166166662.17
422248972288, 422517407744, 1.64, 163741667.55
422517407744, 422785843200, 1.60, 167703363.05
422785843200, 423054278656, 1.63, 164935155.34
423054278656, 423322714112, 1.60, 168283855.99
423322714112, 423591149568, 1.62, 165339444.39
423591149568, 423859585024, 1.60, 168157072.28
423859585024, 424128020480, 1.61, 167107496.62
424128020480, 424396455936, 1.64, 164166831.28
424396455936, 424664891392, 1.61, 167052202.69
424664891392, 424933326848, 1.63, 165173703.56
424933326848, 425201762304, 1.61, 167203346.76
425201762304, 425470197760, 1.63, 164621371.26
425470197760, 425738633216, 1.61, 167043243.63
425738633216, 426007068672, 1.63, 164719204.13
426007068672, 426275504128, 1.59, 168342519.40
426275504128, 426543939584, 1.62, 165487646.17
426543939584, 426812375040, 1.59, 168506047.54
426812375040, 427080810496, 1.62, 165355072.11
427080810496, 427349245952, 1.59, 168386718.90
427349245952, 427617681408, 1.62, 165249576.47
427617681408, 427886116864, 1.59, 168324220.84
427886116864, 428154552320, 1.62, 165519081.88
428154552320, 428422987776, 1.59, 168829675.75
428422987776, 428691423232, 1.63, 165037124.64
428691423232, 428959858688, 1.59, 168355688.92
428959858688, 429228294144, 1.62, 165294803.92
429228294144, 429496729600, 1.59, 168425760.37
429496729600, 429765165056, 1.61, 167141193.43
429765165056, 430033600512, 1.63, 164477799.21
430033600512, 430302035968, 1.61, 167024703.89
430302035968, 430570471424, 1.63, 165016512.34
430570471424, 430838906880, 1.62, 165870989.84
430838906880, 431107342336, 1.62, 165359205.50
431107342336, 431375777792, 1.61, 167184997.10
431375777792, 431644213248, 1.61, 167190858.49
431644213248, 431912648704, 1.61, 167025698.25
431912648704, 432181084160, 1.63, 164939465.80
432181084160, 432449519616, 1.59, 168648289.98
432449519616, 432717955072, 1.63, 165178530.33
432717955072, 432986390528, 1.59, 168399083.90
432986390528, 433254825984, 1.62, 165257448.97
433254825984, 433523261440, 1.60, 168236197.70
433523261440, 433791696896, 1.61, 167241383.09
433791696896, 434060132352, 1.64, 163986903.80
434060132352, 434328567808, 1.61, 167046590.42
434328567808, 434597003264, 1.63, 164991216.55
434597003264, 434865438720, 1.62, 165756206.39
434865438720, 435133874176, 1.61, 166772569.52
435133874176, 435402309632, 1.61, 167023491.81
435402309632, 435670745088, 1.63, 164782437.26
435670745088, 435939180544, 1.61, 167066282.40
435939180544, 436207616000, 1.61, 167141993.01
436207616000, 436476051456, 1.64, 163902455.79
436476051456, 436744486912, 1.61, 167048630.41
436744486912, 437012922368, 1.63, 164997725.61
437012922368, 437281357824, 1.59, 168640912.51
437281357824, 437549793280, 1.62, 165206092.25
437549793280, 437818228736, 1.59, 168516095.26
437818228736, 437998583808, 1.10, 164299574.78
