/dev/sda: Reading from 0 to 80026361856 in 16777216 byte chunks.
39845888000, 39862665216, 0.06, 260958352.04
39862665216, 39879442432, 0.07, 249025732.95
39879442432, 39896219648, 0.07, 244082284.68
39896219648, 39912996864, 0.07, 249980674.69
39912996864, 39929774080, 0.07, 255426238.06
39929774080, 39946551296, 0.07, 238379629.33
39946551296, 39963328512, 0.07, 250255984.40
39963328512, 39980105728, 0.07, 252109987.06
39980105728, 39996882944, 0.07, 251951052.47
39996882944, 40013660160, 0.07, 248286002.14
40013660160, 40030437376, 0.06, 258522587.32
40030437376, 40047214592, 0.07, 252804017.33
40047214592, 40063991808, 0.07, 249565159.47
40063991808, 40080769024, 0.07, 254252418.10
40080769024, 40097546240, 0.07, 250867288.05
40097546240, 40114323456, 0.07, 249113040.85
40114323456, 40131100672, 0.07, 251020080.44
40131100672, 40147877888, 0.07, 254577897.16
40147877888, 40164655104, 0.06, 263306704.81
40164655104, 40181432320, 0.07, 257227861.12
40181432320, 40198209536, 0.07, 248471178.46
40198209536, 40214986752, 0.07, 257693959.52
40214986752, 40231763968, 0.06, 258146182.84
40231763968, 40248541184, 0.07, 235267292.43
40248541184, 40265318400, 0.07, 257011831.14
40265318400, 40282095616, 0.07, 247227344.99
40282095616, 40298872832, 0.07, 243538117.80
40298872832, 40315650048, 0.07, 250402826.65
40315650048, 40332427264, 0.07, 253849130.61
40332427264, 40349204480, 0.07, 254913993.88
40349204480, 40365981696, 0.07, 251781261.58
40365981696, 40382758912, 0.07, 254489157.02
40382758912, 40399536128, 0.07, 247057244.75
40399536128, 40416313344, 0.07, 244701872.30
40416313344, 40433090560, 0.07, 246126715.59
40433090560, 40449867776, 0.06, 262618165.30
40449867776, 40466644992, 0.07, 249247972.23
40466644992, 40483422208, 0.07, 247315445.09
40483422208, 40500199424, 0.07, 246277625.54
40500199424, 40516976640, 0.07, 238776978.91
40516976640, 40533753856, 0.07, 255171743.11
40533753856, 40550531072, 0.06, 260282819.23
40550531072, 40567308288, 0.06, 260298346.44
40567308288, 40584085504, 0.06, 259228990.26
40584085504, 40600862720, 0.07, 248644285.86
40600862720, 40617639936, 0.06, 264861959.63
40617639936, 40634417152, 0.07, 246218296.65
40634417152, 40651194368, 0.07, 257074542.25
40651194368, 40667971584, 0.07, 255677987.59
40667971584, 40684748800, 0.07, 229599743.16
40684748800, 40701526016, 0.07, 253615420.63
40701526016, 40718303232, 0.07, 254374658.65
40718303232, 40735080448, 0.07, 256787127.62
40735080448, 40751857664, 0.07, 254855549.41
40751857664, 40768634880, 0.07, 253843741.97
40768634880, 40785412096, 0.07, 246721029.01
40785412096, 40802189312, 0.07, 253335630.95
40802189312, 40818966528, 0.07, 250556400.69
40818966528, 40835743744, 0.06, 261791910.33
40835743744, 40852520960, 0.06, 260348595.41
40852520960, 40869298176, 0.07, 245924412.72
40869298176, 40886075392, 0.07, 245630675.69
40886075392, 40902852608, 0.07, 253751237.30
40902852608, 40919629824, 0.07, 249678504.19
40919629824, 40936407040, 0.07, 246717731.01
40936407040, 40953184256, 0.07, 253582492.42
40953184256, 40969961472, 0.07, 234383536.97
40969961472, 40986738688, 0.07, 225041091.90
40986738688, 41003515904, 0.07, 255886889.84
41003515904, 41020293120, 0.07, 247344953.37
41020293120, 41037070336, 0.07, 246828514.37
41037070336, 41053847552, 0.07, 239687553.29
41053847552, 41070624768, 0.07, 252833836.43
41070624768, 41087401984, 0.07, 244008421.05
41087401984, 41104179200, 0.07, 244927219.95
41104179200, 41120956416, 0.07, 254687223.69
41120956416, 41137733632, 0.07, 247359974.56
41137733632, 41154510848, 0.07, 248279076.12
41154510848, 41171288064, 0.07, 256416492.91
41171288064, 41188065280, 0.07, 245502401.09
41188065280, 41204842496, 0.07, 231990950.80
41204842496, 41221619712, 0.07, 254703439.94
41221619712, 41238396928, 0.06, 260787525.91
41238396928, 41255174144, 0.06, 261448261.67
41255174144, 41271951360, 0.06, 260562616.98
41271951360, 41288728576, 0.07, 246600714.58
41288728576, 41305505792, 0.07, 254137528.21
41305505792, 41322283008, 0.07, 251578470.76
41322283008, 41339060224, 0.07, 252422317.31
41339060224, 41355837440, 0.07, 246772513.16
41355837440, 41372614656, 0.07, 247273664.97
41372614656, 41389391872, 0.07, 251737169.67
41389391872, 41406169088, 0.06, 262748576.26
41406169088, 41422946304, 0.06, 258367419.21
41422946304, 41439723520, 0.06, 260093451.67
41439723520, 41456500736, 0.07, 256767072.82
41456500736, 41473277952, 0.07, 248887988.51
41473277952, 41490055168, 0.07, 247006456.33
41490055168, 41506832384, 0.07, 252497377.16
41506832384, 41523609600, 0.07, 253205065.95
41523609600, 41540386816, 0.07, 250671175.87
41540386816, 41557164032, 0.07, 257072608.16
41557164032, 41573941248, 0.06, 266495073.39
41573941248, 41590718464, 0.07, 247543786.26
41590718464, 41607495680, 0.07, 245431955.27
41607495680, 41624272896, 0.07, 254852576.21
41624272896, 41641050112, 0.07, 255646699.20
41641050112, 41657827328, 0.07, 257438759.61
41657827328, 41674604544, 0.07, 254177593.66
41674604544, 41691381760, 0.07, 256924687.38
41691381760, 41708158976, 0.07, 245152907.79
41708158976, 41724936192, 0.07, 244910730.19
41724936192, 41741713408, 0.07, 246315272.56
41741713408, 41758490624, 0.07, 252427862.26
41758490624, 41775267840, 0.07, 236782764.19
41775267840, 41792045056, 0.07, 245570410.77
41792045056, 41808822272, 0.06, 262379489.69
41808822272, 41825599488, 0.07, 253181856.77
41825599488, 41842376704, 0.07, 253231512.95
41842376704, 41859153920, 0.07, 252292687.99
41859153920, 41875931136, 0.07, 245371507.89
41875931136, 41892708352, 0.06, 262656060.30
41892708352, 41909485568, 0.07, 257056939.56
41909485568, 41926262784, 0.07, 245766370.97
41926262784, 41943040000, 0.07, 253081018.46
41943040000, 41959817216, 0.07, 254347980.06
41959817216, 41976594432, 0.07, 254447407.24
41976594432, 41993371648, 0.07, 256099159.49
41993371648, 42010148864, 0.07, 234360415.30
42010148864, 42026926080, 0.07, 249404251.57
42026926080, 42043703296, 0.07, 250549074.28
42043703296, 42060480512, 0.07, 258028851.06
42060480512, 42077257728, 0.07, 254240836.21
42077257728, 42094034944, 0.07, 252422317.31
42094034944, 42110812160, 0.07, 245817471.84
42110812160, 42127589376, 0.07, 253528154.65
42127589376, 42144366592, 0.07, 255400722.56
42144366592, 42161143808, 0.07, 249031421.70
42161143808, 42177921024, 0.07, 246840930.66
42177921024, 42194698240, 0.07, 256881005.90
42194698240, 42211475456, 0.07, 256549065.73
42211475456, 42228252672, 0.07, 255892100.18
42228252672, 42245029888, 0.07, 247475445.90
42245029888, 42261807104, 0.07, 247001608.82
42261807104, 42278584320, 0.07, 243652995.26
42278584320, 42295361536, 0.07, 246681752.63
42295361536, 42312138752, 0.07, 252435811.72
42312138752, 42328915968, 0.06, 258499783.15
42328915968, 42345693184, 0.07, 252180646.08
42345693184, 42362470400, 0.07, 251904310.21
42362470400, 42379247616, 0.06, 262315902.99
42379247616, 42396024832, 0.06, 258495047.56
42396024832, 42412802048, 0.06, 258412742.08
42412802048, 42429579264, 0.06, 261702034.33
42429579264, 42446356480, 0.06, 267308500.47
42446356480, 42463133696, 0.07, 257661051.98
42463133696, 42479910912, 0.07, 252788365.78
42479910912, 42496688128, 0.06, 260914996.60
42496688128, 42513465344, 0.06, 261366626.23
42513465344, 42530242560, 0.06, 261101572.37
42530242560, 42547019776, 0.07, 254003185.98
42547019776, 42563796992, 0.06, 269424524.21
42563796992, 42580574208, 0.07, 256437860.92
42580574208, 42597351424, 0.07, 257645030.65
42597351424, 42614128640, 0.07, 257317172.11
42614128640, 42630905856, 0.07, 257611605.56
42630905856, 42647683072, 0.07, 251096172.52
42647683072, 42664460288, 0.07, 255953418.63
42664460288, 42681237504, 0.07, 244705619.88
42681237504, 42698014720, 0.07, 248159028.94
42698014720, 42714791936, 0.07, 246848819.04
42714791936, 42731569152, 0.07, 245356239.23
42731569152, 42748346368, 0.07, 244415590.14
42748346368, 42765123584, 0.06, 262947308.13
42765123584, 42781900800, 0.07, 252204449.26
42781900800, 42798678016, 0.07, 247103752.13
42798678016, 42815455232, 0.07, 245395546.87
42815455232, 42832232448, 0.07, 250804913.90
42832232448, 42849009664, 0.07, 257747864.50
42849009664, 42865786880, 0.07, 255936543.08
42865786880, 42882564096, 0.06, 260323472.54
42882564096, 42899341312, 0.06, 263547344.31
42899341312, 42916118528, 0.06, 259847274.90
42916118528, 42932895744, 0.07, 253138357.70
42932895744, 42949672960, 0.07, 249665785.94
42949672960, 42966450176, 0.07, 251125582.55
42966450176, 42983227392, 0.07, 253076517.50
42983227392, 43000004608, 0.07, 247738073.60
43000004608, 43016781824, 0.07, 246174654.04
43016781824, 43033559040, 0.07, 251731103.57
43033559040, 43050336256, 0.06, 262095811.23
43050336256, 43067113472, 0.06, 259560874.51
43067113472, 43083890688, 0.06, 263145185.20
43083890688, 43100667904, 0.06, 260717605.83
43100667904, 43117445120, 0.06, 261639656.86
43117445120, 43134222336, 0.06, 262846345.97
43134222336, 43150999552, 0.06, 263088990.99
43150999552, 43167776768, 0.06, 262691963.12
43167776768, 43184553984, 0.07, 255910336.10
43184553984, 43201331200, 0.07, 252714655.49
43201331200, 43218108416, 0.07, 249698496.33
43218108416, 43234885632, 0.06, 260386961.67
43234885632, 43251662848, 0.06, 262645476.40
43251662848, 43268440064, 0.08, 223018057.05
43268440064, 43285217280, 0.07, 250688177.03
43285217280, 43301994496, 0.07, 246722806.84
43301994496, 43318771712, 0.07, 246612103.82
43318771712, 43335548928, 0.07, 250993590.15
43335548928, 43352326144, 0.07, 254711251.08
43352326144, 43369103360, 0.07, 252127718.20
43369103360, 43385880576, 0.07, 252207925.91
43385880576, 43402657792, 0.06, 258891201.94
43402657792, 43419435008, 0.06, 263328934.95
43419435008, 43436212224, 0.07, 253737835.97
43436212224, 43452989440, 0.06, 259067364.55
43452989440, 43469766656, 0.07, 246442103.13
43469766656, 43486543872, 0.07, 247885567.91
43486543872, 43503321088, 0.07, 252289516.30
43503321088, 43520098304, 0.07, 257482366.25
43520098304, 43536875520, 0.06, 260390324.06
43536875520, 43553652736, 0.07, 251546589.79
43553652736, 43570429952, 0.07, 257199768.48
43570429952, 43587207168, 0.07, 249694077.72
43587207168, 43603984384, 0.07, 251428121.67
43603984384, 43620761600, 0.07, 257407054.61
43620761600, 43637538816, 0.06, 261007138.55
43637538816, 43654316032, 0.06, 262670720.46
43654316032, 43671093248, 0.07, 255034122.86
43671093248, 43687870464, 0.06, 267139066.44
43687870464, 43704647680, 0.07, 249109649.00
43704647680, 43721424896, 0.07, 252662302.30
43721424896, 43738202112, 0.07, 253630687.81
43738202112, 43754979328, 0.07, 252607608.86
43754979328, 43771756544, 0.07, 251691039.12
43771756544, 43788533760, 0.06, 259456882.10
43788533760, 43805310976, 0.06, 262735347.48
43805310976, 43822088192, 0.06, 259435020.06
43822088192, 43838865408, 0.07, 249304069.15
43838865408, 43855642624, 0.07, 256848875.81
43855642624, 43872419840, 0.07, 256519485.62
43872419840, 43889197056, 0.07, 254422360.85
43889197056, 43905974272, 0.07, 256199651.68
43905974272, 43922751488, 0.07, 254505066.23
43922751488, 43939528704, 0.07, 252122133.38
43939528704, 43956305920, 0.07, 252743905.24
43956305920, 43973083136, 0.07, 250673790.13
43973083136, 43989860352, 0.07, 244932190.19
43989860352, 44006637568, 0.07, 254208573.53
44006637568, 44023414784, 0.07, 252709908.71
44023414784, 44040192000, 0.07, 249588753.63
44040192000, 44056969216, 0.06, 267668604.72
44056969216, 44073746432, 0.07, 254978897.75
44073746432, 44090523648, 0.07, 255046292.81
44090523648, 44107300864, 0.07, 257515204.44
44107300864, 44124078080, 0.07, 252950990.30
44124078080, 44140855296, 0.07, 258046079.08
44140855296, 44157632512, 0.07, 256298895.45
44157632512, 44174409728, 0.07, 256525761.17
44174409728, 44191186944, 0.07, 252231730.46
44191186944, 44207964160, 0.07, 246142603.92
44207964160, 44224741376, 0.07, 251995964.99
44224741376, 44241518592, 0.06, 260493403.90
44241518592, 44258295808, 0.07, 257122994.57
44258295808, 44275073024, 0.07, 253581446.06
44275073024, 44291850240, 0.07, 245112374.33
44291850240, 44308627456, 0.06, 262351417.49
44308627456, 44325404672, 0.07, 245073862.59
44325404672, 44342181888, 0.07, 247068912.71
44342181888, 44358959104, 0.07, 253339115.90
44358959104, 44375736320, 0.07, 250055124.10
44375736320, 44392513536, 0.07, 229709990.25
44392513536, 44409290752, 0.06, 260990670.00
44409290752, 44426067968, 0.07, 252413802.86
44426067968, 44442845184, 0.06, 263272087.99
44442845184, 44459622400, 0.07, 253505403.32
44459622400, 44476399616, 0.06, 260180491.01
44476399616, 44493176832, 0.07, 247155367.03
44493176832, 44509954048, 0.07, 244404146.52
44509954048, 44526731264, 0.06, 260368627.69
44526731264, 44543508480, 0.06, 267972279.85
44543508480, 44560285696, 0.07, 253968538.46
44560285696, 44577062912, 0.07, 251275046.81
44577062912, 44593840128, 0.07, 250345397.44
44593840128, 44610617344, 0.07, 252384633.26
44610617344, 44627394560, 0.07, 245561144.63
44627394560, 44644171776, 0.06, 262029513.57
44644171776, 44660948992, 0.06, 262154748.34
44660948992, 44677726208, 0.06, 260783537.11
44677726208, 44694503424, 0.06, 261166579.99
44694503424, 44711280640, 0.06, 258453609.56
44711280640, 44728057856, 0.06, 260931674.75
44728057856, 44744835072, 0.06, 260091201.74
44744835072, 44761612288, 0.07, 257555258.69
44761612288, 44778389504, 0.07, 254939702.76
44778389504, 44795166720, 0.07, 257114447.70
44795166720, 44811943936, 0.07, 252128476.00
44811943936, 44828721152, 0.07, 252985871.91
44828721152, 44845498368, 0.07, 249147634.10
44845498368, 44862275584, 0.07, 253142895.23
44862275584, 44879052800, 0.07, 246407985.62
44879052800, 44895830016, 0.06, 259399476.53
44895830016, 44912607232, 0.07, 245957148.83
44912607232, 44929384448, 0.07, 257305565.83
44929384448, 44946161664, 0.07, 257472969.64
44946161664, 44962938880, 0.07, 250534183.31
44962938880, 44979716096, 0.07, 246996517.88
44979716096, 44996493312, 0.07, 245501905.33
44996493312, 45013270528, 0.07, 246000216.57
45013270528, 45030047744, 0.07, 245798359.19
45030047744, 45046824960, 0.07, 250930939.26
45046824960, 45063602176, 0.07, 257338366.84
45063602176, 45080379392, 0.07, 254985129.15
45080379392, 45097156608, 0.07, 254169530.27
45097156608, 45113933824, 0.07, 251745083.24
45113933824, 45130711040, 0.07, 249026265.22
45130711040, 45147488256, 0.06, 260845867.93
45147488256, 45164265472, 0.06, 260928318.66
45164265472, 45181042688, 0.07, 240619343.95
45181042688, 45197819904, 0.07, 251288972.11
45197819904, 45214597120, 0.07, 248271885.96
45214597120, 45231374336, 0.07, 255745218.66
45231374336, 45248151552, 0.07, 249641151.97
45248151552, 45264928768, 0.07, 256007449.44
45264928768, 45281705984, 0.07, 257731297.88
45281705984, 45298483200, 0.07, 253653987.03
45298483200, 45315260416, 0.07, 246841958.44
45315260416, 45332037632, 0.07, 247028026.95
45332037632, 45348814848, 0.07, 247721422.66
45348814848, 45365592064, 0.07, 246861491.64
45365592064, 45382369280, 0.07, 246250872.50
45382369280, 45399146496, 0.07, 247591507.40
45399146496, 45415923712, 0.07, 250059559.23
45415923712, 45432700928, 0.07, 252994928.59
45432700928, 45449478144, 0.07, 252942718.54
45449478144, 45466255360, 0.07, 246750678.67
45466255360, 45483032576, 0.07, 246027395.02
45483032576, 45499809792, 0.07, 249024195.29
45499809792, 45516587008, 0.06, 259519411.26
45516587008, 45533364224, 0.06, 263933668.22
45533364224, 45550141440, 0.06, 263297774.96
45550141440, 45566918656, 0.06, 262513689.00
45566918656, 45583695872, 0.07, 253052232.63
45583695872, 45600473088, 0.06, 260626781.55
45600473088, 45617250304, 0.07, 257629256.60
45617250304, 45634027520, 0.07, 251343672.08
45634027520, 45650804736, 0.07, 249480687.73
45650804736, 45667581952, 0.06, 266529111.86
45667581952, 45684359168, 0.07, 251658582.26
45684359168, 45701136384, 0.07, 246431229.09
45701136384, 45717913600, 0.07, 246352638.08
45717913600, 45734690816, 0.07, 246508345.41
45734690816, 45751468032, 0.07, 247139344.05
45751468032, 45768245248, 0.07, 249950791.15
45768245248, 45785022464, 0.06, 262512867.49
45785022464, 45801799680, 0.06, 263348585.23
45801799680, 45818576896, 0.06, 261379135.22
45818576896, 45835354112, 0.06, 259092249.55
45835354112, 45852131328, 0.07, 251877061.98
45852131328, 45868908544, 0.07, 253116214.71
45868908544, 45885685760, 0.06, 260055171.85
45885685760, 45902462976, 0.07, 245909814.07
45902462976, 45919240192, 0.07, 246513955.95
45919240192, 45936017408, 0.07, 254903416.67
45936017408, 45952794624, 0.07, 256270159.80
45952794624, 45969571840, 0.07, 256280005.15
45969571840, 45986349056, 0.07, 240640055.00
45986349056, 46003126272, 0.07, 256112236.69
46003126272, 46019903488, 0.07, 256089863.56
46019903488, 46036680704, 0.06, 272850815.20
46036680704, 46053457920, 0.06, 260837643.57
46053457920, 46070235136, 0.07, 257566828.19
46070235136, 46087012352, 0.07, 254115768.18
46087012352, 46103789568, 0.07, 249408904.64
46103789568, 46120566784, 0.07, 254053137.96
46120566784, 46137344000, 0.07, 245925151.71
46137344000, 46154121216, 0.07, 246894499.51
46154121216, 46170898432, 0.07, 244983663.76
46170898432, 46187675648, 0.07, 255516738.22
46187675648, 46204452864, 0.07, 255923690.72
46204452864, 46221230080, 0.07, 257004409.75
46221230080, 46238007296, 0.06, 263476218.09
46238007296, 46254784512, 0.07, 251471272.37
46254784512, 46271561728, 0.07, 255391772.74
46271561728, 46288338944, 0.07, 255479252.85
46288338944, 46305116160, 0.07, 249583856.23
46305116160, 46321893376, 0.07, 255198583.15
46321893376, 46338670592, 0.07, 256017794.21
46338670592, 46355447808, 0.06, 258268821.61
46355447808, 46372225024, 0.07, 254071405.12
46372225024, 46389002240, 0.06, 260344620.02
46389002240, 46405779456, 0.06, 262917396.17
46405779456, 46422556672, 0.06, 259472892.79
46422556672, 46439333888, 0.07, 255658417.32
46439333888, 46456111104, 0.06, 261580078.31
46456111104, 46472888320, 0.06, 263619656.34
46472888320, 46489665536, 0.07, 247589424.72
46489665536, 46506442752, 0.07, 256260307.39
46506442752, 46523219968, 0.06, 272692828.06
46523219968, 46539997184, 0.07, 256098885.84
46539997184, 46556774400, 0.07, 255231695.58
46556774400, 46573551616, 0.07, 252357334.17
46573551616, 46590328832, 0.07, 248228786.79
46590328832, 46607106048, 0.07, 248869657.97
46607106048, 46623883264, 0.07, 245784474.04
46623883264, 46640660480, 0.07, 246346318.67
46640660480, 46657437696, 0.07, 246609856.34
46657437696, 46674214912, 0.07, 245924928.21
46674214912, 46690992128, 0.07, 251310021.07
46690992128, 46707769344, 0.07, 247766907.11
46707769344, 46724546560, 0.06, 262264346.55
46724546560, 46741323776, 0.07, 251191215.24
46741323776, 46758100992, 0.07, 253489618.84
46758100992, 46774878208, 0.07, 249244598.92
46774878208, 46791655424, 0.07, 239978996.21
46791655424, 46808432640, 0.06, 261977214.66
46808432640, 46825209856, 0.07, 252712546.64
46825209856, 46841987072, 0.07, 250803080.50
46841987072, 46858764288, 0.07, 254744743.88
46858764288, 46875541504, 0.06, 267009879.57
46875541504, 46892318720, 0.07, 257811474.15
46892318720, 46909095936, 0.07, 256452387.87
46909095936, 46925873152, 0.06, 260010999.76
46925873152, 46942650368, 0.06, 260750160.02
46942650368, 46959427584, 0.06, 258820350.38
46959427584, 46976204800, 0.07, 257229797.54
46976204800, 46992982016, 0.07, 237379179.70
46992982016, 47009759232, 0.06, 267486183.91
47009759232, 47026536448, 0.07, 258094290.87
47026536448, 47043313664, 0.07, 242428467.04
47043313664, 47060090880, 0.07, 246595190.70
47060090880, 47076868096, 0.07, 237645032.50
47076868096, 47093645312, 0.07, 253385343.64
47093645312, 47110422528, 0.07, 250859658.38
47110422528, 47127199744, 0.07, 257984499.79
47127199744, 47143976960, 0.07, 254256972.55
47143976960, 47160754176, 0.07, 246968612.29
47160754176, 47177531392, 0.07, 239880033.22
47177531392, 47194308608, 0.07, 246564552.90
47194308608, 47211085824, 0.07, 253145026.56
47211085824, 47227863040, 0.07, 249771193.65
47227863040, 47244640256, 0.07, 256285188.45
47244640256, 47261417472, 0.07, 250725326.16
47261417472, 47278194688, 0.07, 256419800.56
47278194688, 47294971904, 0.07, 258092369.20
47294971904, 47311749120, 0.07, 257030565.65
47311749120, 47328526336, 0.06, 258174732.91
47328526336, 47345303552, 0.07, 255944683.83
47345303552, 47362080768, 0.07, 247083929.50
47362080768, 47378857984, 0.06, 264448474.25
47378857984, 47395635200, 0.06, 261252919.36
47395635200, 47412412416, 0.06, 268874508.71
47412412416, 47429189632, 0.07, 257278592.48
47429189632, 47445966848, 0.07, 257158508.18
47445966848, 47462744064, 0.07, 252806691.50
47462744064, 47479521280, 0.06, 264958647.43
47479521280, 47496298496, 0.07, 247223530.71
47496298496, 47513075712, 0.07, 244313628.72
47513075712, 47529852928, 0.07, 249274073.08
47529852928, 47546630144, 0.07, 256129459.97
47546630144, 47563407360, 0.07, 255912006.82
47563407360, 47580184576, 0.07, 245140399.26
47580184576, 47596961792, 0.07, 250382983.13
47596961792, 47613739008, 0.07, 254387838.04
47613739008, 47630516224, 0.07, 254023580.57
47630516224, 47647293440, 0.07, 244935919.80
47647293440, 47664070656, 0.07, 246070768.88
47664070656, 47680847872, 0.07, 248254986.86
47680847872, 47697625088, 0.07, 255936543.08
47697625088, 47714402304, 0.07, 248964832.63
47714402304, 47731179520, 0.08, 223284616.43
47731179520, 47747956736, 0.07, 229208688.40
47747956736, 47764733952, 0.07, 242685839.93
47764733952, 47781511168, 0.07, 257165366.90
47781511168, 47798288384, 0.07, 254610840.98
47798288384, 47815065600, 0.07, 252889226.36
47815065600, 47831842816, 0.07, 255231396.60
47831842816, 47848620032, 0.07, 245557108.44
47848620032, 47865397248, 0.07, 252287095.86
47865397248, 47882174464, 0.07, 247105768.42
47882174464, 47898951680, 0.07, 256293124.31
47898951680, 47915728896, 0.07, 246004747.10
47915728896, 47932506112, 0.07, 257187695.73
47932506112, 47949283328, 0.07, 244351190.11
47949283328, 47966060544, 0.07, 252564538.80
47966060544, 47982837760, 0.06, 261213439.37
47982837760, 47999614976, 0.06, 261769060.81
47999614976, 48016392192, 0.07, 248986495.39
48016392192, 48033169408, 0.07, 257009362.54
48033169408, 48049946624, 0.06, 260631907.34
48049946624, 48066723840, 0.07, 254388401.19
48066723840, 48083501056, 0.07, 249713039.10
48083501056, 48100278272, 0.07, 257025572.67
48100278272, 48117055488, 0.07, 252148335.68
48117055488, 48133832704, 0.07, 253150083.82
48133832704, 48150609920, 0.06, 260791745.90
48150609920, 48167387136, 0.06, 258273564.82
48167387136, 48184164352, 0.06, 259824819.90
48184164352, 48200941568, 0.06, 260083343.41
48200941568, 48217718784, 0.07, 252045414.52
48217718784, 48234496000, 0.07, 250915987.85
48234496000, 48251273216, 0.07, 250625929.34
48251273216, 48268050432, 0.06, 261398752.16
48268050432, 48284827648, 0.06, 260227852.87
48284827648, 48301604864, 0.07, 257636464.87
48301604864, 48318382080, 0.06, 263891335.86
48318382080, 48335159296, 0.06, 259595128.72
48335159296, 48351936512, 0.07, 255295397.79
48351936512, 48368713728, 0.07, 254310809.83
48368713728, 48385490944, 0.06, 267873953.62
48385490944, 48402268160, 0.07, 236993702.46
48402268160, 48419045376, 0.07, 238232107.36
48419045376, 48435822592, 0.07, 250918641.00
48435822592, 48452599808, 0.07, 256022736.39
48452599808, 48469377024, 0.07, 254053145.65
48469377024, 48486154240, 0.06, 261677245.48
48486154240, 48502931456, 0.07, 251221967.93
48502931456, 48519708672, 0.07, 253455107.45
48519708672, 48536485888, 0.07, 248955541.30
48536485888, 48553263104, 0.07, 254432844.16
48553263104, 48570040320, 0.07, 245146922.02
48570040320, 48586817536, 0.07, 254136484.97
48586817536, 48603594752, 0.07, 254169268.43
48603594752, 48620371968, 0.07, 257856308.89
48620371968, 48637149184, 0.07, 257451717.18
48637149184, 48653926400, 0.07, 257425230.61
48653926400, 48670703616, 0.07, 257418069.70
48670703616, 48687480832, 0.06, 264040703.39
48687480832, 48704258048, 0.07, 256883519.22
48704258048, 48721035264, 0.07, 252491813.95
48721035264, 48737812480, 0.07, 249821581.71
48737812480, 48754589696, 0.06, 261182485.25
48754589696, 48771366912, 0.07, 249133937.71
48771366912, 48788144128, 0.07, 246565284.87
48788144128, 48804921344, 0.07, 247742145.23
48804921344, 48821698560, 0.07, 256677373.53
48821698560, 48838475776, 0.08, 221668036.51
48838475776, 48855252992, 0.07, 244884230.38
48855252992, 48872030208, 0.07, 228215516.52
48872030208, 48888807424, 0.07, 255340710.10
48888807424, 48905584640, 0.07, 246057892.25
48905584640, 48922361856, 0.07, 231751019.76
48922361856, 48939139072, 0.06, 259633863.86
48939139072, 48955916288, 0.07, 237661743.40
48955916288, 48972693504, 0.07, 255125676.02
48972693504, 48989470720, 0.07, 255170660.31
48989470720, 49006247936, 0.07, 256523290.13
49006247936, 49023025152, 0.07, 255301904.96
49023025152, 49039802368, 0.07, 246453481.35
49039802368, 49056579584, 0.07, 245374533.14
49056579584, 49073356800, 0.07, 249675174.95
49073356800, 49090134016, 0.07, 246666824.57
49090134016, 49106911232, 0.07, 247169596.87
49106911232, 49123688448, 0.07, 254917483.66
49123688448, 49140465664, 0.07, 252173986.24
49140465664, 49157242880, 0.07, 246892701.04
49157242880, 49174020096, 0.07, 247104527.35
49174020096, 49190797312, 0.07, 246452500.24
49190797312, 49207574528, 0.07, 242564574.16
49207574528, 49224351744, 0.06, 263960020.19
49224351744, 49241128960, 0.06, 262401859.03
49241128960, 49257906176, 0.07, 257316035.51
49257906176, 49274683392, 0.07, 227281201.55
49274683392, 49291460608, 0.06, 266691528.09
49291460608, 49308237824, 0.07, 251114046.98
49308237824, 49325015040, 0.07, 240412277.75
49325015040, 49341792256, 0.06, 258323552.08
49341792256, 49358569472, 0.06, 259433619.95
49358569472, 49375346688, 0.07, 257922478.02
49375346688, 49392123904, 0.06, 261697756.26
49392123904, 49408901120, 0.07, 256042893.90
49408901120, 49425678336, 0.07, 247076568.24
49425678336, 49442455552, 0.07, 251825607.08
49442455552, 49459232768, 0.07, 254056942.76
49459232768, 49476009984, 0.07, 245870521.68
49476009984, 49492787200, 0.07, 246432238.99
49492787200, 49509564416, 0.07, 252896907.56
49509564416, 49526341632, 0.07, 248755733.23
49526341632, 49543118848, 0.07, 246023632.10
49543118848, 49559896064, 0.07, 248327864.11
49559896064, 49576673280, 0.07, 256774504.09
49576673280, 49593450496, 0.07, 247190212.64
49593450496, 49610227712, 0.07, 251844058.10
49610227712, 49627004928, 0.07, 256222329.64
49627004928, 49643782144, 0.07, 256995315.69
49643782144, 49660559360, 0.06, 258161404.52
49660559360, 49677336576, 0.07, 256277284.39
49677336576, 49694113792, 0.06, 262904455.24
49694113792, 49710891008, 0.07, 254550673.85
49710891008, 49727668224, 0.07, 253748823.27
49727668224, 49744445440, 0.07, 258060181.50
49744445440, 49761222656, 0.06, 259759050.69
49761222656, 49777999872, 0.07, 256512053.42
49777999872, 49794777088, 0.07, 256335521.20
49794777088, 49811554304, 0.07, 237672783.18
49811554304, 49828331520, 0.07, 255175577.61
49828331520, 49845108736, 0.07, 255472713.30
49845108736, 49861885952, 0.06, 259274010.90
49861885952, 49878663168, 0.07, 254270166.72
49878663168, 49895440384, 0.07, 247903951.57
49895440384, 49912217600, 0.06, 258614984.37
49912217600, 49928994816, 0.07, 254930746.48
49928994816, 49945772032, 0.07, 234540519.48
49945772032, 49962549248, 0.07, 255729469.78
49962549248, 49979326464, 0.07, 254361438.20
49979326464, 49996103680, 0.07, 245953096.00
49996103680, 50012880896, 0.07, 251702355.87
50012880896, 50029658112, 0.07, 257854355.09
