/dev/sdd: Reading from 0 to 1500301910016 in 104857600 byte chunks.
719427993600, 719532851200, 1.16, 90318919.61
719532851200, 719637708800, 1.19, 87948310.59
719637708800, 719742566400, 1.15, 90860544.56
719742566400, 719847424000, 1.18, 88909112.70
719847424000, 719952281600, 1.16, 90060870.59
719952281600, 720057139200, 1.17, 89628454.55
720057139200, 720161996800, 1.17, 89274599.40
720161996800, 720266854400, 1.17, 89746790.31
720266854400, 720371712000, 1.17, 89367192.93
720371712000, 720476569600, 1.16, 90312981.05
720476569600, 720581427200, 1.18, 89086068.98
720581427200, 720686284800, 1.17, 89457870.19
720686284800, 720791142400, 1.17, 89288503.93
720791142400, 720896000000, 1.16, 90063929.35
720896000000, 721000857600, 1.18, 88852441.44
721000857600, 721105715200, 1.15, 90962315.56
721105715200, 721210572800, 1.19, 88049629.36
721210572800, 721315430400, 1.17, 89965287.30
721315430400, 721420288000, 1.17, 89591951.42
721420288000, 721525145600, 1.16, 90177707.99
721525145600, 721630003200, 1.17, 89368046.52
721630003200, 721734860800, 1.18, 89075212.06
721734860800, 721839718400, 1.17, 89829386.76
721839718400, 721944576000, 1.17, 89355541.87
721944576000, 722049433600, 1.16, 90116408.69
722049433600, 722154291200, 1.17, 89616663.50
722154291200, 722259148800, 1.18, 89186799.39
722259148800, 722364006400, 1.18, 88848687.17
722364006400, 722468864000, 1.15, 90818619.73
722468864000, 722573721600, 1.18, 88848400.19
722573721600, 722678579200, 1.16, 90008217.69
722678579200, 722783436800, 1.17, 89417144.28
722783436800, 722888294400, 1.17, 89490852.43
722888294400, 722993152000, 1.18, 89129208.06
722993152000, 723098009600, 1.16, 90107825.22
723098009600, 723202867200, 1.17, 89675010.03
723202867200, 723307724800, 1.17, 89497305.22
723307724800, 723412582400, 1.17, 89343697.82
723412582400, 723517440000, 1.17, 89652690.98
723517440000, 723622297600, 1.17, 89963932.36
723622297600, 723727155200, 1.18, 88855622.87
723727155200, 723832012800, 1.15, 90913216.80
723832012800, 723936870400, 1.19, 87949490.63
723936870400, 724041728000, 1.16, 90264214.46
724041728000, 724146585600, 1.18, 89068402.66
724146585600, 724251443200, 1.16, 90424084.02
724251443200, 724356300800, 1.18, 88955967.53
724356300800, 724461158400, 1.17, 89700935.69
724461158400, 724566016000, 1.18, 89196255.86
724566016000, 724670873600, 1.17, 89878262.54
724670873600, 724775731200, 1.17, 89993031.53
724775731200, 724880588800, 1.17, 89687436.65
724880588800, 724985446400, 1.17, 89280957.12
724985446400, 725090304000, 1.18, 88957572.11
725090304000, 725195161600, 1.16, 90702939.45
725195161600, 725300019200, 1.18, 88807857.20
725300019200, 725404876800, 1.16, 90361379.18
725404876800, 725509734400, 1.19, 88307440.02
725509734400, 725614592000, 1.16, 90322440.65
725614592000, 725719449600, 1.18, 88802866.68
725719449600, 725824307200, 1.16, 90752502.95
725824307200, 725929164800, 1.18, 88912208.48
725929164800, 726034022400, 1.17, 89280330.88
726034022400, 726138880000, 1.17, 89631996.96
726138880000, 726243737600, 1.16, 90050452.46
726243737600, 726348595200, 1.17, 89755106.22
726348595200, 726453452800, 1.17, 89354284.65
726453452800, 726558310400, 1.17, 89538795.15
726558310400, 726663168000, 1.18, 89076692.23
726663168000, 726768025600, 1.16, 90247844.95
726768025600, 726872883200, 1.17, 89285260.03
726872883200, 726977740800, 1.16, 90068877.94
726977740800, 727082598400, 1.19, 88090510.61
727082598400, 727187456000, 1.15, 90959273.90
727187456000, 727292313600, 1.18, 88808456.36
727292313600, 727397171200, 1.16, 90064695.58
727397171200, 727502028800, 1.17, 89495167.96
727502028800, 727606886400, 1.17, 89398999.39
727606886400, 727711744000, 1.17, 89377088.41
727711744000, 727816601600, 1.17, 89844197.81
727816601600, 727921459200, 1.17, 89932208.72
727921459200, 728026316800, 1.17, 89353369.65
728026316800, 728131174400, 1.16, 90115242.35
728131174400, 728236032000, 1.18, 88742268.64
728236032000, 728340889600, 1.17, 89968439.08
728340889600, 728445747200, 1.18, 88850156.44
728445747200, 728550604800, 1.15, 90817323.83
728550604800, 728655462400, 1.18, 88875889.32
728655462400, 728760320000, 1.18, 89235890.80
728760320000, 728865177600, 1.17, 89402427.95
728865177600, 728970035200, 1.16, 90181103.69
728970035200, 729074892800, 1.18, 89212252.52
729074892800, 729179750400, 1.16, 90130680.51
729179750400, 729284608000, 1.18, 88776097.86
729284608000, 729389465600, 1.17, 89515396.12
729389465600, 729494323200, 1.16, 90116987.93
729494323200, 729599180800, 1.17, 89667279.50
729599180800, 729704038400, 1.16, 90052488.64
729704038400, 729808896000, 1.19, 88002364.70
729808896000, 729913753600, 1.15, 90905537.86
729913753600, 730018611200, 1.18, 88708469.40
730018611200, 730123468800, 1.16, 90266782.26
730123468800, 730228326400, 1.18, 89068984.09
730228326400, 730333184000, 1.17, 89730542.42
730333184000, 730438041600, 1.18, 88706777.43
730438041600, 730542899200, 1.16, 90755060.91
730542899200, 730647756800, 1.18, 89073621.62
730647756800, 730752614400, 1.17, 89895532.48
730752614400, 730857472000, 1.18, 89209252.63
730857472000, 730962329600, 1.17, 89793299.51
730962329600, 731067187200, 1.17, 89957490.75
731067187200, 731172044800, 1.18, 88964024.16
731172044800, 731276902400, 1.16, 90743918.11
731276902400, 731381760000, 1.19, 87951896.34
731381760000, 731486617600, 1.16, 90367400.35
731486617600, 731591475200, 1.18, 89066318.98
731591475200, 731696332800, 1.16, 90316456.27
731696332800, 731801190400, 1.18, 88803825.35
731801190400, 731906048000, 1.17, 89713867.65
731906048000, 732010905600, 1.18, 88894291.66
732010905600, 732115763200, 1.16, 90060385.98
732115763200, 732220620800, 1.17, 89605672.44
732220620800, 732325478400, 1.16, 90076513.21
732325478400, 732430336000, 1.18, 88928618.82
732430336000, 732535193600, 1.17, 89427833.79
732535193600, 732640051200, 1.16, 90254409.63
732640051200, 732744908800, 1.18, 89125601.49
732744908800, 732849766400, 1.16, 90224177.62
732849766400, 732954624000, 1.18, 88552348.63
732954624000, 733059481600, 1.16, 90055859.37
733059481600, 733164339200, 1.18, 88853257.29
733164339200, 733269196800, 1.15, 90817394.31
733269196800, 733374054400, 1.18, 88946098.98
733374054400, 733478912000, 1.17, 89926051.68
733478912000, 733583769600, 1.18, 88833399.87
733583769600, 733688627200, 1.16, 90065680.68
733688627200, 733793484800, 1.17, 89462060.73
733793484800, 733898342400, 1.17, 89916701.53
733898342400, 734003200000, 1.17, 89762861.66
734003200000, 734108057600, 1.18, 88734273.75
734108057600, 734212915200, 1.16, 90094715.04
734212915200, 734317772800, 1.18, 88780738.77
734317772800, 734422630400, 1.17, 89951939.38
734422630400, 734527488000, 1.18, 88847627.34
734527488000, 734632345600, 1.16, 90632164.05
734632345600, 734737203200, 1.18, 88705414.14
734737203200, 734842060800, 1.17, 89637671.44
734842060800, 734946918400, 1.18, 88971740.71
734946918400, 735051776000, 1.16, 90463186.27
735051776000, 735156633600, 1.18, 88706396.44
735156633600, 735261491200, 1.15, 90813324.14
735261491200, 735366348800, 1.19, 88090619.33
735366348800, 735471206400, 1.16, 90068771.64
735471206400, 735576064000, 1.17, 89778399.70
735576064000, 735680921600, 1.17, 90000415.09
735680921600, 735785779200, 1.17, 89760624.34
735785779200, 735890636800, 1.19, 88448581.71
735890636800, 735995494400, 1.20, 87363410.73
735995494400, 736100352000, 1.24, 84374624.26
736100352000, 736205209600, 1.21, 86381227.18
736205209600, 736310067200, 1.23, 85596405.33
736310067200, 736414924800, 1.23, 85202031.79
736414924800, 736519782400, 1.24, 84805902.39
736519782400, 736624640000, 1.20, 87163327.17
736624640000, 736729497600, 1.24, 84544048.39
736729497600, 736834355200, 1.22, 86278050.68
736834355200, 736939212800, 1.24, 84529030.94
736939212800, 737044070400, 1.21, 86454252.82
737044070400, 737148928000, 1.24, 84377478.78
737148928000, 737253785600, 1.20, 87203690.33
737253785600, 737358643200, 1.23, 85037001.53
737358643200, 737463500800, 1.23, 85097057.70
737463500800, 737568358400, 1.22, 85710057.35
737568358400, 737673216000, 1.22, 86133025.27
737673216000, 737778073600, 1.24, 84849793.23
737778073600, 737882931200, 1.21, 86371710.37
737882931200, 737987788800, 1.22, 86012606.70
737987788800, 738092646400, 1.24, 84382496.01
738092646400, 738197504000, 1.22, 86215822.16
738197504000, 738302361600, 1.22, 85837652.88
738302361600, 738407219200, 1.23, 85581299.79
738407219200, 738512076800, 1.23, 85370944.14
738512076800, 738616934400, 1.22, 86289294.00
738616934400, 738721792000, 1.24, 84362689.10
738721792000, 738826649600, 1.21, 86383331.44
738826649600, 738931507200, 1.23, 85496752.99
738931507200, 739036364800, 1.22, 85930004.70
739036364800, 739141222400, 1.25, 84185177.88
739141222400, 739246080000, 1.20, 87072603.20
739246080000, 739350937600, 1.24, 84643814.13
739350937600, 739455795200, 1.22, 86164595.68
739455795200, 739560652800, 1.23, 85230480.44
739560652800, 739665510400, 1.22, 85828151.20
739665510400, 739770368000, 1.24, 84285268.45
739770368000, 739875225600, 1.20, 87298698.28
739875225600, 739980083200, 1.23, 85031688.33
739980083200, 740084940800, 1.22, 85807653.78
740084940800, 740189798400, 1.23, 84911514.52
740189798400, 740294656000, 1.22, 86220441.62
740294656000, 740399513600, 1.24, 84776048.17
740399513600, 740504371200, 1.21, 86436071.84
740504371200, 740609228800, 1.22, 86043211.25
740609228800, 740714086400, 1.24, 84359355.76
740714086400, 740818944000, 1.22, 86134814.91
740818944000, 740923801600, 1.22, 85833400.48
740923801600, 741028659200, 1.22, 85681317.88
741028659200, 741133516800, 1.23, 85268665.78
741133516800, 741238374400, 1.21, 86405561.88
741238374400, 741343232000, 1.24, 84340620.89
741343232000, 741448089600, 1.22, 86299370.15
741448089600, 741552947200, 1.23, 85573527.67
741552947200, 741657804800, 1.22, 85945605.76
741657804800, 741762662400, 1.25, 84170115.42
741762662400, 741867520000, 1.20, 87072797.12
741867520000, 741972377600, 1.24, 84570208.26
741972377600, 742077235200, 1.22, 86248128.59
742077235200, 742182092800, 1.23, 85233948.18
742182092800, 742286950400, 1.22, 85833933.21
742286950400, 742391808000, 1.24, 84276560.95
742391808000, 742496665600, 1.20, 87209790.00
742496665600, 742601523200, 1.23, 85057029.99
742601523200, 742706380800, 1.22, 85802384.20
742706380800, 742811238400, 1.23, 85004778.17
742811238400, 742916096000, 1.22, 86120748.20
742916096000, 743020953600, 1.24, 84888971.21
743020953600, 743125811200, 1.21, 86408585.51
743125811200, 743230668800, 1.22, 86067742.21
743230668800, 743335526400, 1.23, 85034837.80
743335526400, 743440384000, 1.23, 85424212.10
743440384000, 743545241600, 1.22, 85831843.04
743545241600, 743650099200, 1.22, 85687753.10
743650099200, 743754956800, 1.23, 85251401.52
743754956800, 743859814400, 1.20, 87304245.65
743859814400, 743964672000, 1.26, 83424448.35
743964672000, 744069529600, 1.21, 86403965.87
744069529600, 744174387200, 1.23, 85557737.12
744174387200, 744279244800, 1.22, 85956325.66
744279244800, 744384102400, 1.24, 84766140.10
744384102400, 744488960000, 1.21, 86432433.21
744488960000, 744593817600, 1.24, 84584987.41
744593817600, 744698675200, 1.22, 86236290.31
744698675200, 744803532800, 1.23, 85228164.57
744803532800, 744908390400, 1.21, 86564191.60
744908390400, 745013248000, 1.25, 83587911.82
745013248000, 745118105600, 1.20, 87208505.48
745118105600, 745222963200, 1.23, 85074547.06
745222963200, 745327820800, 1.22, 85789619.75
745327820800, 745432678400, 1.22, 85727702.67
745432678400, 745537536000, 1.23, 85394850.57
745537536000, 745642393600, 1.24, 84903764.44
745642393600, 745747251200, 1.22, 86296017.38
745747251200, 745852108800, 1.22, 86184011.11
745852108800, 745956966400, 1.23, 85017621.35
745956966400, 746061824000, 1.23, 85433168.12
746061824000, 746166681600, 1.22, 85817453.35
746166681600, 746271539200, 1.22, 85609728.54
746271539200, 746376396800, 1.23, 85329495.45
746376396800, 746481254400, 1.20, 87199426.83
746481254400, 746586112000, 1.26, 83518668.28
746586112000, 746690969600, 1.21, 86408460.76
746690969600, 746795827200, 1.23, 85454326.38
746795827200, 746900684800, 1.22, 85972215.97
746900684800, 747005542400, 1.24, 84838062.15
747005542400, 747110400000, 1.21, 86436939.68
747110400000, 747215257600, 1.24, 84594392.57
747215257600, 747320115200, 1.22, 86133275.52
747320115200, 747424972800, 1.23, 85318899.87
747424972800, 747529830400, 1.21, 86474429.87
747529830400, 747634688000, 1.25, 83587387.69
747634688000, 747739545600, 1.20, 87296819.90
747739545600, 747844403200, 1.23, 85087936.35
747844403200, 747949260800, 1.22, 85786361.84
747949260800, 748054118400, 1.22, 85640511.24
748054118400, 748158976000, 1.21, 86331037.13
748158976000, 748263833600, 1.27, 82887499.55
748263833600, 748368691200, 1.22, 86119813.49
748368691200, 748473548800, 1.22, 86120597.68
748473548800, 748578406400, 1.23, 84995242.62
748578406400, 748683264000, 1.22, 86250011.91
748683264000, 748788121600, 1.22, 85719058.49
748788121600, 748892979200, 1.23, 84997509.13
748892979200, 748997836800, 1.23, 85229099.70
748997836800, 749102694400, 1.20, 87298147.37
749102694400, 749207552000, 1.25, 84207684.57
749207552000, 749312409600, 1.21, 86418111.80
749312409600, 749417267200, 1.24, 84731481.44
749417267200, 749522124800, 1.22, 85989422.90
749522124800, 749626982400, 1.24, 84823686.01
749626982400, 749731840000, 1.20, 87071244.77
749731840000, 749836697600, 1.24, 84701767.44
749836697600, 749941555200, 1.23, 85399367.94
749941555200, 750046412800, 1.23, 85232302.05
750046412800, 750151270400, 1.21, 86571977.04
750151270400, 750256128000, 1.24, 84257819.03
750256128000, 750360985600, 1.20, 87210244.35
750360985600, 750465843200, 1.24, 84492470.77
750465843200, 750570700800, 1.22, 85686300.57
750570700800, 750675558400, 1.22, 85740675.86
750675558400, 750780416000, 1.21, 86313813.08
750780416000, 750885273600, 1.24, 84733394.01
750885273600, 750990131200, 1.22, 85612593.84
750990131200, 751094988800, 1.22, 86145843.15
751094988800, 751199846400, 1.23, 84978113.27
751199846400, 751304704000, 1.22, 86161592.28
751304704000, 751409561600, 1.22, 85808048.20
751409561600, 751514419200, 1.23, 85003452.70
751514419200, 751619276800, 1.23, 85210616.32
751619276800, 751724134400, 1.20, 87301617.64
751724134400, 751828992000, 1.25, 84208890.27
751828992000, 751933849600, 1.21, 86333676.61
751933849600, 752038707200, 1.24, 84812492.28
752038707200, 752143564800, 1.22, 85998802.61
752143564800, 752248422400, 1.24, 84722911.65
752248422400, 752353280000, 1.20, 87163500.63
752353280000, 752458137600, 1.24, 84627252.11
752458137600, 752562995200, 1.23, 85477522.60
752562995200, 752667852800, 1.23, 85230217.46
752667852800, 752772710400, 1.21, 86583548.83
752772710400, 752877568000, 1.24, 84251595.37
752877568000, 752982425600, 1.20, 87206867.13
752982425600, 753087283200, 1.24, 84420829.49
753087283200, 753192140800, 1.22, 85767306.13
753192140800, 753296998400, 1.22, 85748713.91
753296998400, 753401856000, 1.22, 86216671.62
753401856000, 753506713600, 1.24, 84839256.31
753506713600, 753611571200, 1.22, 86212049.93
753611571200, 753716428800, 1.23, 85549210.30
753716428800, 753821286400, 1.23, 84957689.67
753821286400, 753926144000, 1.22, 86171103.49
753926144000, 754031001600, 1.22, 85694893.74
754031001600, 754135859200, 1.22, 85620205.48
754135859200, 754240716800, 1.24, 84607709.72
754240716800, 754345574400, 1.20, 87203631.37
754345574400, 754450432000, 1.25, 84210063.87
754450432000, 754555289600, 1.22, 85692421.54
754555289600, 754660147200, 1.28, 82036724.99
754660147200, 754765004800, 1.37, 76488385.27
754765004800, 754869862400, 1.25, 84058459.56
754869862400, 754974720000, 1.20, 87169505.84
754974720000, 755079577600, 1.24, 84616488.99
755079577600, 755184435200, 1.22, 86109666.28
755184435200, 755289292800, 1.23, 85231583.55
755289292800, 755394150400, 1.22, 85755101.88
755394150400, 755499008000, 1.24, 84269878.94
755499008000, 755603865600, 1.20, 87297013.37
755603865600, 755708723200, 1.23, 85090308.54
755708723200, 755813580800, 1.22, 85782689.14
755813580800, 755918438400, 1.23, 85023444.12
755918438400, 756023296000, 1.22, 86238988.41
756023296000, 756128153600, 1.24, 84797753.19
756128153600, 756233011200, 1.22, 86260827.18
756233011200, 756337868800, 1.22, 86126463.79
756337868800, 756442726400, 1.23, 84994436.42
756442726400, 756547584000, 1.23, 85535016.10
756547584000, 756652441600, 1.22, 85809259.29
756652441600, 756757299200, 1.22, 85612682.12
756757299200, 756862156800, 1.23, 85229278.43
756862156800, 756967014400, 1.20, 87299165.54
756967014400, 757071872000, 1.26, 83526246.19
757071872000, 757176729600, 1.21, 86415746.82
757176729600, 757281587200, 1.23, 85437814.23
757281587200, 757386444800, 1.22, 85990557.60
757386444800, 757491302400, 1.24, 84818389.08
757491302400, 757596160000, 1.21, 86339536.74
757596160000, 757701017600, 1.24, 84706015.87
757701017600, 757805875200, 1.22, 86110224.36
757805875200, 757910732800, 1.23, 85233120.67
757910732800, 758015590400, 1.21, 86576024.72
758015590400, 758120448000, 1.25, 83574196.61
758120448000, 758225305600, 1.20, 87301886.29
758225305600, 758330163200, 1.23, 85100233.90
758330163200, 758435020800, 1.22, 85686531.08
758435020800, 758539878400, 1.22, 85740198.20
758539878400, 758644736000, 1.22, 85602819.69
758644736000, 758749593600, 1.24, 84729599.22
758749593600, 758854451200, 1.21, 86328017.14
758854451200, 758959308800, 1.22, 86148185.80
758959308800, 759064166400, 1.23, 84976621.08
759064166400, 759169024000, 1.23, 85446536.92
759169024000, 759273881600, 1.22, 85804387.69
759273881600, 759378739200, 1.22, 85711365.73
759378739200, 759483596800, 1.23, 85205463.08
759483596800, 759588454400, 1.20, 87306118.89
759588454400, 759693312000, 1.26, 83528227.63
759693312000, 759798169600, 1.21, 86334138.37
759798169600, 759903027200, 1.23, 85515695.55
759903027200, 760007884800, 1.24, 84587389.44
760007884800, 760112742400, 1.24, 84722654.40
760112742400, 760217600000, 1.20, 87165811.58
760217600000, 760322457600, 1.24, 84627258.60
760322457600, 760427315200, 1.22, 86192167.86
760427315200, 760532172800, 1.24, 84528779.15
760532172800, 760637030400, 1.21, 86585038.87
760637030400, 760741888000, 1.24, 84252250.46
760741888000, 760846745600, 1.20, 87205800.56
760846745600, 760951603200, 1.23, 85118192.25
760951603200, 761056460800, 1.23, 85057595.48
761056460800, 761161318400, 1.22, 85753071.38
761161318400, 761266176000, 1.22, 86216212.68
761266176000, 761371033600, 1.24, 84838755.70
761371033600, 761475891200, 1.21, 86303616.85
761475891200, 761580748800, 1.22, 86171535.60
761580748800, 761685606400, 1.24, 84263987.06
761685606400, 761790464000, 1.22, 86172149.36
761790464000, 761895321600, 1.22, 85793696.60
761895321600, 762000179200, 1.22, 85723397.11
762000179200, 762105036800, 1.23, 85195259.88
762105036800, 762209894400, 1.21, 86477761.72
762209894400, 762314752000, 1.25, 84219915.89
762314752000, 762419609600, 1.21, 86431527.34
762419609600, 762524467200, 1.23, 85411192.99
762524467200, 762629324800, 1.22, 86108456.74
762629324800, 762734182400, 1.25, 84014786.01
762734182400, 762839040000, 1.20, 87168365.40
762839040000, 762943897600, 1.24, 84636730.54
762943897600, 763048755200, 1.22, 86085675.90
763048755200, 763153612800, 1.23, 85319937.52
763153612800, 763258470400, 1.22, 85770604.20
763258470400, 763363328000, 1.24, 84252299.33
763363328000, 763468185600, 1.20, 87298723.86
763468185600, 763573043200, 1.23, 85131208.79
763573043200, 763677900800, 1.22, 85759250.28
763677900800, 763782758400, 1.23, 85048250.26
763782758400, 763887616000, 1.22, 86213576.47
763887616000, 763992473600, 1.24, 84855934.11
763992473600, 764097331200, 1.22, 86177001.48
764097331200, 764202188800, 1.22, 86295333.24
764202188800, 764307046400, 1.25, 84151727.48
764307046400, 764411904000, 1.22, 86275651.05
764411904000, 764516761600, 1.22, 85786178.66
764516761600, 764621619200, 1.22, 85635706.06
764621619200, 764726476800, 1.23, 85187279.16
764726476800, 764831334400, 1.21, 86565179.79
764831334400, 764936192000, 1.24, 84228702.15
764936192000, 765041049600, 1.21, 86439615.72
765041049600, 765145907200, 1.24, 84690943.22
765145907200, 765250764800, 1.22, 86035853.11
765250764800, 765355622400, 1.24, 84779839.72
765355622400, 765460480000, 1.20, 87072153.76
765460480000, 765565337600, 1.24, 84743710.83
765565337600, 765670195200, 1.23, 85356152.07
765670195200, 765775052800, 1.23, 85234678.36
765775052800, 765879910400, 1.21, 86592343.37
765879910400, 765984768000, 1.24, 84242392.36
765984768000, 766089625600, 1.20, 87300859.18
766089625600, 766194483200, 1.24, 84441029.42
766194483200, 766299340800, 1.22, 85664808.25
766299340800, 766404198400, 1.22, 85765577.04
766404198400, 766509056000, 1.22, 86294901.31
766509056000, 766613913600, 1.24, 84788984.46
766613913600, 766718771200, 1.23, 85523616.70
766718771200, 766823628800, 1.22, 86236764.43
766823628800, 766928486400, 1.23, 84917788.60
766928486400, 767033344000, 1.22, 86186001.08
767033344000, 767138201600, 1.22, 85782936.31
767138201600, 767243059200, 1.22, 85732730.01
767243059200, 767347916800, 1.24, 84473828.29
767347916800, 767452774400, 1.20, 87300373.44
767452774400, 767557632000, 1.24, 84229658.37
767557632000, 767662489600, 1.21, 86360209.99
767662489600, 767767347200, 1.23, 85472186.96
767767347200, 767872204800, 1.23, 85331400.46
767872204800, 767977062400, 1.24, 84665547.68
767977062400, 768081920000, 1.20, 87160348.37
768081920000, 768186777600, 1.24, 84664905.28
768186777600, 768291635200, 1.22, 86148202.79
768291635200, 768396492800, 1.24, 84668770.03
768396492800, 768501350400, 1.21, 86459788.64
768501350400, 768606208000, 1.24, 84232716.36
768606208000, 768711065600, 1.20, 87209906.35
768711065600, 768815923200, 1.23, 85157158.02
768815923200, 768920780800, 1.23, 85032419.88
768920780800, 769025638400, 1.22, 85772060.99
769025638400, 769130496000, 1.22, 86029411.18
769130496000, 769235353600, 1.24, 84866605.54
769235353600, 769340211200, 1.22, 86173337.46
769340211200, 769445068800, 1.23, 85587466.54
769445068800, 769549926400, 1.23, 84929325.68
769549926400, 769654784000, 1.22, 86179036.95
769654784000, 769759641600, 1.22, 85783738.03
769759641600, 769864499200, 1.22, 85734790.89
769864499200, 769969356800, 1.24, 84476542.24
769969356800, 770074214400, 1.20, 87210514.68
770074214400, 770179072000, 1.24, 84228497.75
770179072000, 770283929600, 1.21, 86440348.38
770283929600, 770388787200, 1.23, 85390836.29
770388787200, 770493644800, 1.23, 85413166.28
770493644800, 770598502400, 1.24, 84689917.74
770598502400, 770703360000, 1.20, 87163073.95
770703360000, 770808217600, 1.24, 84656905.64
770808217600, 770913075200, 1.22, 86069957.90
770913075200, 771017932800, 1.24, 84750804.46
771017932800, 771122790400, 1.21, 86365461.75
771122790400, 771227648000, 1.24, 84244369.96
771227648000, 771332505600, 1.20, 87294385.94
771332505600, 771437363200, 1.23, 85151577.54
771437363200, 771542220800, 1.23, 85039473.09
771542220800, 771647078400, 1.22, 85768228.30
771647078400, 771751936000, 1.22, 86202426.22
771751936000, 771856793600, 1.24, 84883052.43
771856793600, 771961651200, 1.22, 86147854.28
771961651200, 772066508800, 1.23, 85592577.91
772066508800, 772171366400, 1.24, 84837974.29
772171366400, 772276224000, 1.22, 86286303.20
772276224000, 772381081600, 1.22, 85775184.22
772381081600, 772485939200, 1.22, 85647500.95
772485939200, 772590796800, 1.23, 85167360.32
772590796800, 772695654400, 1.21, 86565666.75
772695654400, 772800512000, 1.24, 84235414.98
772800512000, 772905369600, 1.21, 86439469.00
772905369600, 773010227200, 1.23, 85375669.33
773010227200, 773115084800, 1.22, 86048528.96
773115084800, 773219942400, 1.25, 84070419.66
773219942400, 773324800000, 1.20, 87072048.12
773324800000, 773429657600, 1.24, 84755973.68
773429657600, 773534515200, 1.22, 86049621.57
773534515200, 773639372800, 1.23, 85378822.57
773639372800, 773744230400, 1.22, 85733831.52
773744230400, 773849088000, 1.24, 84235234.71
773849088000, 773953945600, 1.20, 87300048.62
773953945600, 774058803200, 1.23, 85160789.94
774058803200, 774163660800, 1.22, 85653450.42
774163660800, 774268518400, 1.23, 85066781.47
774268518400, 774373376000, 1.22, 86284453.15
774373376000, 774478233600, 1.24, 84816060.69
774478233600, 774583091200, 1.21, 86330431.55
774583091200, 774687948800, 1.22, 86143490.64
774687948800, 774792806400, 1.25, 84196890.40
774792806400, 774897664000, 1.22, 86195632.04
774897664000, 775002521600, 1.22, 85773700.94
775002521600, 775107379200, 1.22, 85744696.30
775107379200, 775212236800, 1.23, 85151835.19
775212236800, 775317094400, 1.21, 86568500.06
775317094400, 775421952000, 1.24, 84236120.50
775421952000, 775526809600, 1.21, 86372284.44
775526809600, 775631667200, 1.23, 85452901.26
775631667200, 775736524800, 1.22, 86064265.91
775736524800, 775841382400, 1.25, 83970328.84
775841382400, 775946240000, 1.20, 87164459.80
775946240000, 776051097600, 1.24, 84688198.51
776051097600, 776155955200, 1.22, 86129232.84
776155955200, 776260812800, 1.23, 85387862.32
776260812800, 776365670400, 1.22, 85730521.84
776365670400, 776470528000, 1.24, 84223018.90
776470528000, 776575385600, 1.20, 87211331.12
776575385600, 776680243200, 1.23, 85172522.23
776680243200, 776785100800, 1.22, 85733072.72
776785100800, 776889958400, 1.23, 85077810.29
776889958400, 776994816000, 1.22, 86173744.88
776994816000, 777099673600, 1.23, 84935004.20
777099673600, 777204531200, 1.22, 86214519.96
777204531200, 777309388800, 1.22, 86259203.95
777309388800, 777414246400, 1.24, 84871516.11
777414246400, 777519104000, 1.24, 84371864.85
777519104000, 777623961600, 1.23, 85471239.59
777623961600, 777728819200, 1.22, 85756434.63
777728819200, 777833676800, 1.23, 85134488.12
777833676800, 777938534400, 1.20, 87210120.03
777938534400, 778043392000, 1.24, 84245704.22
778043392000, 778148249600, 1.22, 85867649.18
778148249600, 778253107200, 1.23, 85234165.45
778253107200, 778357964800, 1.22, 86167948.45
778357964800, 778462822400, 1.24, 84648390.77
778462822400, 778567680000, 1.20, 87164021.73
778567680000, 778672537600, 1.25, 84006871.33
778672537600, 778777395200, 1.22, 86028339.89
778777395200, 778882252800, 1.23, 85493362.12
778882252800, 778987110400, 1.21, 86345415.86
778987110400, 779091968000, 1.25, 84221990.38
779091968000, 779196825600, 1.21, 86566085.68
779196825600, 779301683200, 1.23, 85192098.59
779301683200, 779406540800, 1.22, 85723644.29
779406540800, 779511398400, 1.22, 85788786.69
779511398400, 779616256000, 1.22, 86179022.71
779616256000, 779721113600, 1.24, 84243928.53
779721113600, 779825971200, 1.22, 86190236.48
779825971200, 779930828800, 1.22, 86287964.94
779930828800, 780035686400, 1.24, 84758630.16
780035686400, 780140544000, 1.21, 86310976.81
780140544000, 780245401600, 1.23, 85042515.68
780245401600, 780350259200, 1.22, 85672771.04
780350259200, 780455116800, 1.23, 85123848.03
780455116800, 780559974400, 1.20, 87298089.29
780559974400, 780664832000, 1.24, 84255537.70
780664832000, 780769689600, 1.22, 85861476.93
780769689600, 780874547200, 1.23, 85229841.50
780874547200, 780979404800, 1.22, 86095359.52
780979404800, 781084262400, 1.24, 84720027.08
781084262400, 781189120000, 1.20, 87071866.50
781189120000, 781293977600, 1.25, 84110825.40
781293977600, 781398835200, 1.22, 86009137.60
781398835200, 781503692800, 1.23, 85420158.67
781503692800, 781608550400, 1.21, 86425979.83
781608550400, 781713408000, 1.25, 84219145.56
781713408000, 781818265600, 1.21, 86473664.17
781818265600, 781923123200, 1.23, 85182376.69
781923123200, 782027980800, 1.22, 85641286.52
782027980800, 782132838400, 1.22, 85787113.09
782132838400, 782237696000, 1.22, 86274557.23
782237696000, 782342553600, 1.24, 84232896.01
782342553600, 782447411200, 1.22, 86205593.99
782447411200, 782552268800, 1.22, 86185256.21
782552268800, 782657126400, 1.24, 84859427.68
782657126400, 782761984000, 1.22, 86209504.14
782761984000, 782866841600, 1.22, 85761325.55
782866841600, 782971699200, 1.23, 85047729.73
782971699200, 783076556800, 1.23, 85130439.26
