/dev/sdb: Reading from 0 to 500107862016 in 29360128 byte chunks.
107369988096, 107399348224, 1.06, 27634270.25
107399348224, 107428708352, 1.06, 27616445.72
107428708352, 107458068480, 1.06, 27640162.92
107458068480, 107487428608, 1.06, 27633950.51
107487428608, 107516788736, 1.06, 27645527.24
107516788736, 107546148864, 1.06, 27621338.01
107546148864, 107575508992, 1.06, 27656072.88
107575508992, 107604869120, 1.06, 27630686.45
107604869120, 107634229248, 1.06, 27631009.72
107634229248, 107663589376, 1.06, 27628832.21
107663589376, 107692949504, 1.06, 27641615.12
107692949504, 107722309632, 1.06, 27641615.15
107722309632, 107751669760, 1.06, 27648782.11
107751669760, 107781029888, 1.06, 27632302.92
107781029888, 107810390016, 1.06, 27657095.49
107810390016, 107839750144, 1.06, 27670420.05
107839750144, 107869110272, 1.06, 27629516.85
107869110272, 107898470400, 1.06, 27648793.02
107898470400, 107927830528, 1.06, 27640410.12
107927830528, 107957190656, 1.06, 27613017.04
107957190656, 107986550784, 1.06, 27635894.42
107986550784, 108015910912, 1.06, 27632689.82
108015910912, 108045271040, 1.06, 27639644.96
108045271040, 108074631168, 1.06, 27649129.45
108074631168, 108103991296, 1.06, 27666859.67
108103991296, 108133351424, 1.06, 27637729.58
108133351424, 108162711552, 1.06, 27620207.32
108162711552, 108192071680, 1.06, 27630993.34
108192071680, 108221431808, 1.06, 27658214.64
108221431808, 108250791936, 1.06, 27650020.60
108250791936, 108280152064, 1.06, 27632618.98
108280152064, 108309512192, 1.06, 27647572.81
108309512192, 108338872320, 1.06, 27642823.92
108338872320, 108368232448, 1.06, 27636330.51
108368232448, 108397592576, 1.06, 27635750.91
108397592576, 108426952704, 1.07, 27562768.29
108426952704, 108456312832, 1.08, 27294519.11
108456312832, 108485672960, 1.08, 27233888.30
108485672960, 108515033088, 1.07, 27344973.05
108515033088, 108544393216, 1.08, 27131699.50
108544393216, 108573753344, 1.08, 27155080.50
108573753344, 108603113472, 1.08, 27290893.59
108603113472, 108632473600, 1.06, 27629831.02
108632473600, 108661833728, 1.06, 27617227.71
108661833728, 108691193856, 1.06, 27614809.28
108691193856, 108720553984, 1.06, 27652407.01
108720553984, 108749914112, 1.06, 27653740.42
108749914112, 108779274240, 1.06, 27625093.69
108779274240, 108808634368, 1.06, 27648643.90
108808634368, 108837994496, 1.06, 27665763.49
108837994496, 108867354624, 1.06, 27645358.17
108867354624, 108896714752, 1.06, 27631509.19
108896714752, 108926074880, 1.06, 27646301.79
108926074880, 108955435008, 1.06, 27649793.25
108955435008, 108984795136, 1.06, 27611328.45
108984795136, 109014155264, 1.06, 27653860.50
109014155264, 109043515392, 1.06, 27639194.27
109043515392, 109072875520, 1.06, 27639345.10
109072875520, 109102235648, 1.06, 27647976.51
109102235648, 109131595776, 1.06, 27649682.35
109131595776, 109160955904, 1.06, 27637064.56
109160955904, 109190316032, 1.06, 27654897.49
109190316032, 109219676160, 1.06, 27614876.43
109219676160, 109249036288, 1.06, 27633153.01
109249036288, 109278396416, 1.06, 27634144.88
109278396416, 109307756544, 1.06, 27641420.65
109307756544, 109337116672, 1.06, 27652367.01
109337116672, 109366476800, 1.06, 27652461.57
109366476800, 109395836928, 1.06, 27638507.36
109395836928, 109425197056, 1.06, 27618697.48
109425197056, 109454557184, 1.06, 27623330.95
109454557184, 109483917312, 1.06, 27621134.72
109483917312, 109513277440, 1.06, 27627110.81
109513277440, 109542637568, 1.06, 27655094.00
109542637568, 109571997696, 1.06, 27626295.56
109571997696, 109601357824, 1.06, 27642155.02
109601357824, 109630717952, 1.06, 27647518.24
109630717952, 109660078080, 1.06, 27642344.04
109660078080, 109689438208, 1.06, 27650031.51
109689438208, 109718798336, 1.06, 27622662.99
109718798336, 109748158464, 1.06, 27637874.98
109748158464, 109777518592, 1.06, 27632831.51
109777518592, 109806878720, 1.06, 27627079.92
109806878720, 109836238848, 1.06, 27619343.53
109836238848, 109865598976, 1.06, 27639857.62
109865598976, 109894959104, 1.06, 27637698.72
109894959104, 109924319232, 1.06, 27633836.04
109924319232, 109953679360, 1.06, 27652397.90
109953679360, 109983039488, 1.06, 27637920.41
109983039488, 110012399616, 1.06, 27636513.99
110012399616, 110041759744, 1.06, 27641786.02
110041759744, 110071119872, 1.06, 27657219.22
110071119872, 110100480000, 1.06, 27634582.73
110100480000, 110129840128, 1.06, 27622270.92
110129840128, 110159200256, 1.06, 27630880.74
110159200256, 110188560384, 1.06, 27657666.87
110188560384, 110217920512, 1.06, 27641222.53
110217920512, 110247280640, 1.06, 27649909.69
110247280640, 110276640768, 1.06, 27638031.24
110276640768, 110306000896, 1.06, 27650819.04
110306000896, 110335361024, 1.06, 27625914.30
110335361024, 110364721152, 1.06, 27660655.24
110364721152, 110394081280, 1.06, 27630034.41
110394081280, 110423441408, 1.06, 27640480.98
110423441408, 110452801536, 1.06, 27636821.04
110452801536, 110482161664, 1.06, 27611988.65
110482161664, 110511521792, 1.06, 27652188.71
110511521792, 110540881920, 1.06, 27646783.64
110540881920, 110570242048, 1.06, 27631738.03
110570242048, 110599602176, 1.06, 27634025.00
110599602176, 110628962304, 1.06, 27652034.09
110628962304, 110658322432, 1.06, 27637778.67
110658322432, 110687682560, 1.06, 27662983.34
110687682560, 110717042688, 1.06, 27645605.44
110717042688, 110746402816, 1.06, 27643274.75
110746402816, 110775762944, 1.06, 27666016.55
110775762944, 110805123072, 1.06, 27650120.64
110805123072, 110834483200, 1.06, 27638930.80
110834483200, 110863843328, 1.06, 27623354.55
110863843328, 110893203456, 1.06, 27639715.86
110893203456, 110922563584, 1.06, 27633697.99
110922563584, 110951923712, 1.06, 27657242.88
110951923712, 110981283840, 1.06, 27635978.00
110981283840, 111010643968, 1.06, 27631665.40
111010643968, 111040004096, 1.06, 27644327.32
111040004096, 111069364224, 1.06, 27650871.80
111069364224, 111098724352, 1.06, 27654631.90
111098724352, 111128084480, 1.06, 27628696.00
111128084480, 111157444608, 1.06, 27650571.68
111157444608, 111186804736, 1.06, 27654528.15
111186804736, 111216164864, 1.06, 27632504.55
111216164864, 111245524992, 1.06, 27647534.64
111245524992, 111274885120, 1.06, 27653669.47
111274885120, 111304245248, 1.06, 27629041.04
111304245248, 111333605376, 1.06, 27637288.06
111333605376, 111362965504, 1.06, 27628176.67
111362965504, 111392325632, 1.06, 27627590.16
111392325632, 111421685760, 1.06, 27627762.66
111421685760, 111451045888, 1.06, 27630393.99
111451045888, 111480406016, 1.06, 27610807.96
111480406016, 111509766144, 1.06, 27661510.72
111509766144, 111539126272, 1.06, 27620238.19
111539126272, 111568486400, 1.06, 27656060.14
111568486400, 111597846528, 1.06, 27620457.80
111597846528, 111627206656, 1.06, 27610124.25
111627206656, 111656566784, 1.06, 27596373.95
111656566784, 111685926912, 1.06, 27651492.01
111685926912, 111715287040, 1.06, 27635769.04
111715287040, 111744647168, 1.06, 27647463.72
111744647168, 111774007296, 1.06, 27621824.41
111774007296, 111803367424, 1.06, 27623020.57
111803367424, 111832727552, 1.07, 27412744.99
111832727552, 111862087680, 1.07, 27468678.45
111862087680, 111891447808, 1.06, 27627608.31
111891447808, 111920807936, 1.06, 27636672.05
111920807936, 111950168064, 1.06, 27633921.43
111950168064, 111979528192, 1.06, 27618416.19
111979528192, 112008888320, 1.06, 27635990.72
112008888320, 112038248448, 1.09, 27040044.73
112038248448, 112067608576, 1.09, 27051069.96
112067608576, 112096968704, 1.07, 27349892.42
112096968704, 112126328832, 1.08, 27205954.69
112126328832, 112155688960, 1.08, 27172990.46
112155688960, 112185049088, 1.08, 27116740.33
112185049088, 112214409216, 1.06, 27648903.96
112214409216, 112243769344, 1.06, 27631135.04
112243769344, 112273129472, 1.06, 27645385.43
112273129472, 112302489600, 1.06, 27640295.63
112302489600, 112331849728, 1.06, 27627831.68
112331849728, 112361209856, 1.06, 27648851.21
112361209856, 112390569984, 1.06, 27650979.14
112390569984, 112419930112, 1.06, 27622503.22
112419930112, 112449290240, 1.06, 27644794.57
112449290240, 112478650368, 1.06, 27644550.93
112478650368, 112508010496, 1.06, 27605872.27
112508010496, 112537370624, 1.06, 27635240.37
112537370624, 112566730752, 1.06, 27665674.26
112566730752, 112596090880, 1.06, 27650151.55
112596090880, 112625451008, 1.06, 27643358.38
112625451008, 112654811136, 1.06, 27617345.65
112654811136, 112684171264, 1.06, 27647900.10
112684171264, 112713531392, 1.06, 27620232.73
112713531392, 112742891520, 1.06, 27649835.09
112742891520, 112772251648, 1.06, 27643231.10
112772251648, 112801611776, 1.06, 27617456.32
112801611776, 112830971904, 1.06, 27658676.89
112830971904, 112860332032, 1.06, 27643976.45
112860332032, 112889692160, 1.06, 27642105.91
112889692160, 112919052288, 1.06, 27578118.77
112919052288, 112948412416, 1.06, 27641433.40
112948412416, 112977772544, 1.06, 27643521.98
112977772544, 113007132672, 1.06, 27649318.61
113007132672, 113036492800, 1.06, 27645765.43
113036492800, 113065852928, 1.06, 27643254.76
113065852928, 113095213056, 1.06, 27643938.27
113095213056, 113124573184, 1.06, 27649565.93
113124573184, 113153933312, 1.06, 27625551.14
113153933312, 113183293440, 1.06, 27604247.98
113183293440, 113212653568, 1.06, 27616483.80
113212653568, 113242013696, 1.06, 27618428.92
113242013696, 113271373824, 1.06, 27626173.90
113271373824, 113300733952, 1.06, 27640393.75
113300733952, 113330094080, 1.06, 27653409.38
113330094080, 113359454208, 1.06, 27635812.67
113359454208, 113388814336, 1.06, 27626606.04
113388814336, 113418174464, 1.06, 27637796.80
113418174464, 113447534592, 1.06, 27640266.53
113447534592, 113476894720, 1.06, 27650619.00
113476894720, 113506254848, 1.06, 27636946.43
113506254848, 113535614976, 1.07, 27352136.52
113535614976, 113564975104, 1.08, 27285382.62
113564975104, 113594335232, 1.06, 27647265.52
113594335232, 113623695360, 1.06, 27658691.43
113623695360, 113653055488, 1.06, 27640079.31
113653055488, 113682415616, 1.06, 27649063.99
113682415616, 113711775744, 1.06, 27617708.54
113711775744, 113741135872, 1.06, 27633282.01
113741135872, 113770496000, 1.06, 27650620.79
113770496000, 113799856128, 1.06, 27650566.24
113799856128, 113829216256, 1.06, 27647543.76
113829216256, 113858576384, 1.06, 27646379.97
113858576384, 113887936512, 1.07, 27545503.35
113887936512, 113917296640, 1.07, 27498579.02
113917296640, 113946656768, 1.06, 27646396.34
113946656768, 113976016896, 1.06, 27618621.25
113976016896, 114005377024, 1.06, 27661072.02
114005377024, 114034737152, 1.06, 27640086.60
114034737152, 114064097280, 1.06, 27657759.73
114064097280, 114093457408, 1.06, 27634241.17
114093457408, 114122817536, 1.06, 27636283.24
114122817536, 114152177664, 1.06, 27640437.34
114152177664, 114181537792, 1.06, 27654233.44
114181537792, 114210897920, 1.06, 27619586.67
114210897920, 114240258048, 1.06, 27645663.59
114240258048, 114269618176, 1.06, 27646696.37
114269618176, 114298978304, 1.06, 27620575.72
114298978304, 114328338432, 1.06, 27642398.61
114328338432, 114357698560, 1.06, 27647925.59
114357698560, 114387058688, 1.06, 27667817.50
114387058688, 114416418816, 1.06, 27627502.97
114416418816, 114445778944, 1.06, 27653754.98
114445778944, 114475139072, 1.06, 27618156.73
114475139072, 114504499200, 1.06, 27646543.64
114504499200, 114533859328, 1.06, 27651950.44
114533859328, 114563219456, 1.06, 27649234.98
114563219456, 114592579584, 1.06, 27624104.29
114592579584, 114621939712, 1.06, 27634987.83
114621939712, 114651299840, 1.06, 27635105.92
114651299840, 114680659968, 1.06, 27641162.55
114680659968, 114710020096, 1.06, 27665211.77
114710020096, 114739380224, 1.06, 27633311.06
114739380224, 114768740352, 1.06, 27645132.72
114768740352, 114798100480, 1.06, 27631692.65
114798100480, 114827460608, 1.06, 27626139.43
114827460608, 114856820736, 1.06, 27657399.38
114856820736, 114886180864, 1.06, 27642093.18
114886180864, 114915540992, 1.06, 27611760.10
114915540992, 114944901120, 1.06, 27648940.31
114944901120, 114974261248, 1.06, 27629075.55
114974261248, 115003621376, 1.06, 27654431.74
115003621376, 115032981504, 1.06, 27639897.61
115032981504, 115062341632, 1.06, 27649225.87
115062341632, 115091701760, 1.06, 27640688.19
115091701760, 115121061888, 1.06, 27612197.22
115121061888, 115150422016, 1.06, 27628158.47
115150422016, 115179782144, 1.06, 27635832.64
115179782144, 115209142272, 1.06, 27638681.81
115209142272, 115238502400, 1.06, 27640631.82
115238502400, 115267862528, 1.06, 27653654.94
115267862528, 115297222656, 1.06, 27634095.85
115297222656, 115326582784, 1.06, 27638187.52
115326582784, 115355942912, 1.06, 27628581.63
115355942912, 115385303040, 1.06, 27627704.55
115385303040, 115414663168, 1.06, 27623579.65
115414663168, 115444023296, 1.06, 27648882.12
115444023296, 115473383424, 1.06, 27640986.27
115473383424, 115502743552, 1.06, 27645567.23
115502743552, 115532103680, 1.06, 27640911.74
115532103680, 115561463808, 1.06, 27657941.69
115561463808, 115590823936, 1.06, 27651111.90
115590823936, 115620184064, 1.07, 27345568.97
115620184064, 115649544192, 1.08, 27130127.00
115649544192, 115678904320, 1.08, 27169952.05
115678904320, 115708264448, 1.08, 27228380.94
115708264448, 115737624576, 1.08, 27233447.19
115737624576, 115766984704, 1.08, 27288702.01
115766984704, 115796344832, 1.06, 27619633.88
115796344832, 115825704960, 1.06, 27652909.07
115825704960, 115855065088, 1.06, 27642067.76
115855065088, 115884425216, 1.06, 27634797.03
115884425216, 115913785344, 1.06, 27637695.08
115913785344, 115943145472, 1.06, 27638065.79
115943145472, 115972505600, 1.06, 27651804.91
115972505600, 116001865728, 1.06, 27649269.51
116001865728, 116031225856, 1.06, 27644830.93
116031225856, 116060585984, 1.06, 27632599.01
116060585984, 116089946112, 1.06, 27632114.02
116089946112, 116119306240, 1.06, 27637818.63
116119306240, 116148666368, 1.06, 27660191.07
116148666368, 116178026496, 1.06, 27621980.51
116178026496, 116207386624, 1.06, 27633138.50
116207386624, 116236746752, 1.06, 27637566.06
116236746752, 116266106880, 1.06, 27609970.12
116266106880, 116295467008, 1.06, 27631244.02
116295467008, 116324827136, 1.06, 27651904.94
116324827136, 116354187264, 1.06, 27626400.86
116354187264, 116383547392, 1.06, 27642160.41
116383547392, 116412907520, 1.06, 27650693.55
116412907520, 116442267648, 1.06, 27652574.34
116442267648, 116471627776, 1.06, 27626195.69
116471627776, 116500987904, 1.06, 27634695.33
116500987904, 116530348032, 1.06, 27639177.93
116530348032, 116559708160, 1.06, 27653674.94
116559708160, 116589068288, 1.06, 27652759.91
116589068288, 116618428416, 1.06, 27624456.41
116618428416, 116647788544, 1.06, 27645276.33
116647788544, 116677148672, 1.06, 27630221.47
116677148672, 116706508800, 1.06, 27662286.17
116706508800, 116735868928, 1.06, 27643100.24
116735868928, 116765229056, 1.06, 27626538.87
116765229056, 116794589184, 1.06, 27639603.19
116794589184, 116823949312, 1.06, 27627873.43
116823949312, 116853309440, 1.06, 27658030.82
116853309440, 116882669568, 1.06, 27646618.14
116882669568, 116912029696, 1.06, 27634624.48
116912029696, 116941389824, 1.06, 27634633.56
116941389824, 116970749952, 1.06, 27660211.11
116970749952, 117000110080, 1.06, 27640197.47
117000110080, 117029470208, 1.06, 27627933.36
117029470208, 117058830336, 1.06, 27643476.54
117058830336, 117088190464, 1.06, 27642176.83
117088190464, 117117550592, 1.06, 27647270.91
117117550592, 117146910720, 1.06, 27648211.10
117146910720, 117176270848, 1.06, 27641273.43
117176270848, 117205630976, 1.06, 27642567.62
117205630976, 117234991104, 1.06, 27630034.44
117234991104, 117264351232, 1.06, 27648536.60
117264351232, 117293711360, 1.06, 27630410.38
117293711360, 117323071488, 1.06, 27647254.59
117323071488, 117352431616, 1.06, 27634510.03
117352431616, 117381791744, 1.06, 27647360.03
117381791744, 117411151872, 1.06, 27644509.13
117411151872, 117440512000, 1.06, 27641237.08
117440512000, 117469872128, 1.06, 27665730.70
117469872128, 117499232256, 1.06, 27655083.08
117499232256, 117528592384, 1.06, 27640597.32
117528592384, 117557952512, 1.06, 27606963.70
117557952512, 117587312640, 1.06, 27614451.92
117587312640, 117616672768, 1.06, 27646201.78
117616672768, 117646032896, 1.06, 27637184.46
117646032896, 117675393024, 1.06, 27664297.78
117675393024, 117704753152, 1.06, 27645656.33
117704753152, 117734113280, 1.06, 27618341.81
117734113280, 117763473408, 1.06, 27620728.19
117763473408, 117792833536, 1.06, 27638394.67
117792833536, 117822193664, 1.06, 27622410.68
117822193664, 117851553792, 1.06, 27611586.02
117851553792, 117880913920, 1.06, 27648103.78
117880913920, 117910274048, 1.06, 27629416.96
117910274048, 117939634176, 1.06, 27643211.12
117939634176, 117968994304, 1.06, 27653896.89
117968994304, 117998354432, 1.06, 27645854.54
117998354432, 118027714560, 1.06, 27627045.45
118027714560, 118057074688, 1.06, 27640460.99
118057074688, 118086434816, 1.06, 27639179.73
118086434816, 118115794944, 1.06, 27627361.34
118115794944, 118145155072, 1.06, 27628703.28
118145155072, 118174515200, 1.06, 27648171.08
118174515200, 118203875328, 1.06, 27629569.50
118203875328, 118233235456, 1.06, 27643051.16
118233235456, 118262595584, 1.06, 27644001.93
118262595584, 118291955712, 1.06, 27661738.24
118291955712, 118321315840, 1.06, 27635583.75
118321315840, 118350675968, 1.06, 27635607.37
118350675968, 118380036096, 1.06, 27646127.22
118380036096, 118409396224, 1.06, 27620111.13
118409396224, 118438756352, 1.06, 27573842.30
118438756352, 118468116480, 1.06, 27646838.20
118468116480, 118497476608, 1.06, 27657555.86
118497476608, 118526836736, 1.06, 27624334.85
118526836736, 118556196864, 1.06, 27628105.85
118556196864, 118585556992, 1.06, 27637446.13
118585556992, 118614917120, 1.06, 27631449.22
118614917120, 118644277248, 1.06, 27628405.46
118644277248, 118673637376, 1.06, 27629333.42
118673637376, 118702997504, 1.06, 27647632.80
118702997504, 118732357632, 1.06, 27629333.44
118732357632, 118761717760, 1.06, 27643896.47
118761717760, 118791077888, 1.06, 27652747.15
118791077888, 118820438016, 1.06, 27627864.36
118820438016, 118849798144, 1.06, 27633436.40
118849798144, 118879158272, 1.06, 27664667.38
118879158272, 118908518400, 1.06, 27606733.42
118908518400, 118937878528, 1.06, 27650948.18
118937878528, 118967238656, 1.06, 27629324.34
118967238656, 118996598784, 1.06, 27621225.46
118996598784, 119025958912, 1.06, 27643542.00
119025958912, 119055319040, 1.06, 27636186.94
119055319040, 119084679168, 1.06, 27622693.84
119084679168, 119114039296, 1.06, 27643421.96
119114039296, 119143399424, 1.06, 27634686.25
119143399424, 119172759552, 1.06, 27647883.75
119172759552, 119202119680, 1.06, 27576897.59
119202119680, 119231479808, 1.09, 27043548.28
119231479808, 119260839936, 1.08, 27247761.83
119260839936, 119290200064, 1.07, 27347593.52
119290200064, 119319560192, 1.09, 27051766.27
119319560192, 119348920320, 1.07, 27359711.45
119348920320, 119378280448, 1.07, 27479333.85
119378280448, 119407640576, 1.06, 27644692.74
119407640576, 119437000704, 1.06, 27629685.73
119437000704, 119466360832, 1.06, 27647083.65
119466360832, 119495720960, 1.06, 27623029.66
119495720960, 119525081088, 1.06, 27641682.39
119525081088, 119554441216, 1.06, 27650422.57
119554441216, 119583801344, 1.06, 27643905.55
119583801344, 119613161472, 1.06, 27599053.69
119613161472, 119642521600, 1.06, 27637400.71
119642521600, 119671881728, 1.06, 27635778.15
119671881728, 119701241856, 1.06, 27633205.73
119701241856, 119730601984, 1.06, 27639515.92
119730601984, 119759962112, 1.06, 27640657.30
119759962112, 119789322240, 1.06, 27634949.67
119789322240, 119818682368, 1.06, 27648452.95
119818682368, 119848042496, 1.06, 27632994.96
119848042496, 119877402624, 1.06, 27626809.41
119877402624, 119906762752, 1.06, 27639170.65
119906762752, 119936122880, 1.06, 27638596.39
119936122880, 119965483008, 1.06, 27641696.94
119965483008, 119994843136, 1.06, 27625454.99
119994843136, 120024203264, 1.06, 27632451.86
120024203264, 120053563392, 1.06, 27628906.68
120053563392, 120082923520, 1.06, 27645485.44
120082923520, 120112283648, 1.06, 27608426.90
120112283648, 120141643776, 1.06, 27614081.85
120141643776, 120171003904, 1.06, 27664640.06
120171003904, 120200364032, 1.06, 27628779.54
120200364032, 120229724160, 1.06, 27627657.34
120229724160, 120259084288, 1.06, 27636922.86
120259084288, 120288444416, 1.06, 27649638.68
120288444416, 120317804544, 1.06, 27614448.29
120317804544, 120347164672, 1.06, 27645450.84
120347164672, 120376524800, 1.06, 27656569.63
120376524800, 120405884928, 1.06, 27629562.22
120405884928, 120435245056, 1.06, 27628176.67
120435245056, 120464605184, 1.06, 27634424.64
120464605184, 120493965312, 1.06, 27641755.13
120493965312, 120523325440, 1.06, 27652647.11
120523325440, 120552685568, 1.06, 27655736.25
120552685568, 120582045696, 1.06, 27643002.07
120582045696, 120611405824, 1.06, 27646834.53
120611405824, 120640765952, 1.06, 27642842.11
120640765952, 120670126080, 1.06, 27634341.07
120670126080, 120699486208, 1.06, 27641095.31
120699486208, 120728846336, 1.06, 27625008.33
120728846336, 120758206464, 1.06, 27656929.93
120758206464, 120787566592, 1.06, 27649320.41
120787566592, 120816926720, 1.06, 27639979.37
120816926720, 120846286848, 1.06, 27636942.78
120846286848, 120875646976, 1.06, 27620140.18
120875646976, 120905007104, 1.06, 27632143.09
120905007104, 120934367232, 1.06, 27626736.75
120934367232, 120963727360, 1.06, 27628663.32
120963727360, 120993087488, 1.06, 27635224.06
120993087488, 121022447616, 1.06, 27642313.12
121022447616, 121051807744, 1.06, 27639019.81
121051807744, 121081167872, 1.06, 27632889.58
121081167872, 121110528000, 1.06, 27652850.89
121110528000, 121139888128, 1.06, 27634459.18
121139888128, 121169248256, 1.06, 27624708.79
121169248256, 121198608384, 1.06, 27574395.76
121198608384, 121227968512, 1.06, 27656007.39
121227968512, 121257328640, 1.06, 27631794.36
121257328640, 121286688768, 1.06, 27629720.23
121286688768, 121316048896, 1.06, 27626061.35
121316048896, 121345409024, 1.06, 27637184.46
121345409024, 121374769152, 1.06, 27620512.21
121374769152, 121404129280, 1.06, 27626340.94
121404129280, 121433489408, 1.07, 27381778.46
121433489408, 121462849536, 1.07, 27522286.99
121462849536, 121492209664, 1.06, 27649054.93
121492209664, 121521569792, 1.06, 27650131.55
121521569792, 121550929920, 1.06, 27637638.75
121550929920, 121580290048, 1.06, 27641938.68
121580290048, 121609650176, 1.06, 27620203.68
121609650176, 121639010304, 1.06, 27641538.82
121639010304, 121668370432, 1.06, 27622211.02
121668370432, 121697730560, 1.06, 27636255.98
121697730560, 121727090688, 1.06, 27642049.59
121727090688, 121756450816, 1.06, 27659850.73
121756450816, 121785810944, 1.06, 27631149.57
121785810944, 121815171072, 1.06, 27632882.35
121815171072, 121844531200, 1.06, 27637765.92
121844531200, 121873891328, 1.06, 27650851.80
121873891328, 121903251456, 1.06, 27621494.10
121903251456, 121932611584, 1.06, 27653069.14
121932611584, 121961971712, 1.06, 27649433.16
121961971712, 121991331840, 1.06, 27641333.44
121991331840, 122020691968, 1.06, 27640626.39
122020691968, 122050052096, 1.06, 27626015.96
122050052096, 122079412224, 1.06, 27650558.95
122079412224, 122108772352, 1.06, 27621069.37
122108772352, 122138132480, 1.06, 27645683.61
122138132480, 122167492608, 1.06, 27608874.82
122167492608, 122196852736, 1.06, 27599046.45
122196852736, 122226212864, 1.06, 27651826.76
122226212864, 122255572992, 1.06, 27617000.90
122255572992, 122284933120, 1.06, 27650242.48
122284933120, 122314293248, 1.06, 27642971.15
122314293248, 122343653376, 1.06, 27628091.29
122343653376, 122373013504, 1.06, 27652055.94
122373013504, 122402373632, 1.06, 27636917.37
122402373632, 122431733760, 1.06, 27636508.55
122431733760, 122461093888, 1.06, 27623381.82
122461093888, 122490454016, 1.06, 27635245.86
122490454016, 122519814144, 1.06, 27618895.27
122519814144, 122549174272, 1.06, 27629253.52
122549174272, 122578534400, 1.06, 27613209.32
122578534400, 122607894528, 1.06, 27632749.77
122607894528, 122637254656, 1.06, 27639081.61
122637254656, 122666614784, 1.06, 27631102.32
122666614784, 122695974912, 1.06, 27627227.01
122695974912, 122725335040, 1.06, 27631659.94
122725335040, 122754695168, 1.06, 27626177.54
122754695168, 122784055296, 1.07, 27500133.38
122784055296, 122813415424, 1.08, 27241590.33
122813415424, 122842775552, 1.08, 27073640.73
122842775552, 122872135680, 1.08, 27122004.89
122872135680, 122901495808, 1.09, 26828588.95
122901495808, 122930855936, 1.08, 27104349.01
122930855936, 122960216064, 1.08, 27302849.60
122960216064, 122989576192, 1.06, 27618900.70
122989576192, 123018936320, 1.06, 27651357.42
123018936320, 123048296448, 1.06, 27634517.29
123048296448, 123077656576, 1.06, 27616863.01
123077656576, 123107016704, 1.06, 27651670.30
123107016704, 123136376832, 1.06, 27637522.46
123136376832, 123165736960, 1.06, 27637736.89
123165736960, 123195097088, 1.06, 27629455.10
123195097088, 123224457216, 1.06, 27641411.59
123224457216, 123253817344, 1.06, 27648611.17
123253817344, 123283177472, 1.06, 27624676.12
123283177472, 123312537600, 1.06, 27649538.64
123312537600, 123341897728, 1.06, 27651412.01
123341897728, 123371257856, 1.06, 27647083.68
123371257856, 123400617984, 1.06, 27615473.25
123400617984, 123429978112, 1.06, 27627236.08
123429978112, 123459338240, 1.06, 27648100.18
123459338240, 123488698368, 1.06, 27633307.45
123488698368, 123518058496, 1.06, 27643761.96
123518058496, 123547418624, 1.06, 27624073.41
123547418624, 123576778752, 1.06, 27644152.77
123576778752, 123606138880, 1.06, 27623051.42
123606138880, 123635499008, 1.06, 27618303.70
123635499008, 123664859136, 1.06, 27609134.13
123664859136, 123694219264, 1.06, 27647289.14
123694219264, 123723579392, 1.06, 27643894.67
123723579392, 123752939520, 1.06, 27632682.57
123752939520, 123782299648, 1.06, 27641704.20
123782299648, 123811659776, 1.06, 27618639.39
123811659776, 123841019904, 1.06, 27622098.49
123841019904, 123870380032, 1.06, 27643843.73
123870380032, 123899740160, 1.06, 27622822.72
123899740160, 123929100288, 1.06, 27616006.65
123929100288, 123958460416, 1.06, 27619777.22
123958460416, 123987820544, 1.06, 27649100.36
123987820544, 124017180672, 1.06, 27653698.59
124017180672, 124046540800, 1.06, 27650484.34
124046540800, 124075900928, 1.06, 27663467.64
124075900928, 124105261056, 1.06, 27617877.27
124105261056, 124134621184, 1.06, 27634753.49
124134621184, 124163981312, 1.06, 27649003.97
124163981312, 124193341440, 1.06, 27639012.58
124193341440, 124222701568, 1.06, 27628082.25
124222701568, 124252061696, 1.06, 27626141.23
124252061696, 124281421824, 1.06, 27625035.57
124281421824, 124310781952, 1.06, 27632671.62
124310781952, 124340142080, 1.06, 27647065.48
124340142080, 124369502208, 1.06, 27615899.61
124369502208, 124398862336, 1.06, 27643271.11
124398862336, 124428222464, 1.06, 27648731.18
124428222464, 124457582592, 1.06, 27621671.98
124457582592, 124486942720, 1.06, 27614651.47
124486942720, 124516302848, 1.06, 27637998.53
124516302848, 124545662976, 1.06, 27651542.92
124545662976, 124575023104, 1.06, 27638472.83
124575023104, 124604383232, 1.06, 27619733.65
124604383232, 124633743360, 1.06, 27646410.90
124633743360, 124663103488, 1.06, 27648051.08
124663103488, 124692463616, 1.06, 27625498.55
124692463616, 124721823744, 1.06, 27614223.37
124721823744, 124751183872, 1.06, 27659040.84
124751183872, 124780544000, 1.06, 27616389.46
124780544000, 124809904128, 1.06, 27628973.83
124809904128, 124839264256, 1.06, 27654861.12
124839264256, 124868624384, 1.06, 27625718.20
124868624384, 124897984512, 1.06, 27640686.39
124897984512, 124927344640, 1.06, 27650875.45
124927344640, 124956704768, 1.06, 27629756.58
124956704768, 124986064896, 1.06, 27640964.44
124986064896, 125015425024, 1.06, 27628672.42
125015425024, 125044785152, 1.06, 27641498.80
125044785152, 125074145280, 1.06, 27660935.51
125074145280, 125103505408, 1.06, 27657221.04
125103505408, 125132865536, 1.06, 27614745.81
125132865536, 125162225664, 1.06, 27644545.46
125162225664, 125191585792, 1.06, 27640328.33
