/dev/sdb: Reading from 0 to 1000204886016 in 115343360 byte chunks.
606123798528, 606239141888, 1.22, 94894655.50
606623900672, 606739244032, 1.23, 93562438.21
607124002816, 607239346176, 1.28, 90325750.03
607624104960, 607739448320, 1.31, 88030974.78
608124207104, 608239550464, 1.32, 87078459.41
608624309248, 608739652608, 1.29, 89075846.99
609124411392, 609239754752, 1.27, 90615597.46
609624513536, 609739856896, 1.25, 92195638.94
610124615680, 610239959040, 1.25, 91943431.19
610624717824, 610740061184, 1.27, 91130954.64
611124819968, 611240163328, 1.27, 91137734.19
611624922112, 611740265472, 1.28, 89916240.68
612125024256, 612240367616, 1.26, 91703829.10
612625126400, 612740469760, 1.24, 93347477.69
613125228544, 613240571904, 1.21, 94959049.05
613625330688, 613740674048, 1.24, 93047873.25
614125432832, 614240776192, 1.26, 91200600.22
614625534976, 614740878336, 1.30, 88781765.19
615125637120, 615240980480, 1.33, 86973049.62
615625739264, 615741082624, 1.31, 88330586.68
616125841408, 616241184768, 1.28, 89849831.18
616625943552, 616741286912, 1.25, 92320636.50
617126045696, 617241389056, 1.27, 91108428.76
617626147840, 617741491200, 1.29, 89539733.17
618126249984, 618241593344, 1.28, 90408258.61
618626352128, 618741695488, 1.29, 89625899.72
619126454272, 619241797632, 1.29, 89205452.52
619626556416, 619741899776, 1.28, 90171799.82
620126658560, 620242001920, 1.27, 91039353.17
620626760704, 620742104064, 1.26, 91753425.63
621126862848, 621242206208, 1.25, 91997467.54
621626964992, 621742308352, 1.26, 91683375.92
622127067136, 622242410496, 1.28, 90101108.32
622627169280, 622742512640, 1.30, 88645849.86
623127271424, 623242614784, 1.32, 87085874.05
623627373568, 623742716928, 1.33, 86584421.99
624127475712, 624242819072, 1.32, 87275069.85
624627577856, 624742921216, 1.30, 88829241.97
625127680000, 625243023360, 1.28, 90295969.08
625627782144, 625743125504, 1.26, 91518112.38
626127884288, 626243227648, 1.26, 91196533.83
626627986432, 626743329792, 1.28, 90319293.22
627128088576, 627243431936, 1.29, 89626458.12
627628190720, 627743534080, 1.30, 88860621.96
628128292864, 628243636224, 1.29, 89447062.07
628628395008, 628743738368, 1.27, 90576998.32
629128497152, 629243840512, 1.27, 91034647.24
629628599296, 629743942656, 1.26, 91762348.27
630128701440, 630244044800, 1.27, 90596716.43
630628803584, 630744146944, 1.26, 91839944.96
631128905728, 631244249088, 1.25, 92530458.47
631629007872, 631744351232, 1.26, 91610044.38
632129110016, 632244453376, 1.28, 90182898.06
632629212160, 632744555520, 1.31, 87815938.47
633129314304, 633244657664, 1.34, 86368050.93
633629416448, 633744759808, 1.34, 86210704.50
634129518592, 634244861952, 1.33, 86705790.33
634629620736, 634744964096, 1.33, 86812384.63
635129722880, 635245066240, 1.31, 88194597.77
635629825024, 635745168384, 1.30, 89043141.57
636129927168, 636245270528, 1.27, 90527721.05
636630029312, 636745372672, 1.29, 89329237.55
637130131456, 637245474816, 1.29, 89339874.27
637630233600, 637745576960, 1.29, 89335271.90
638130335744, 638245679104, 1.30, 88582258.51
638630437888, 638745781248, 1.30, 88696282.81
639130540032, 639245883392, 1.31, 88188424.17
639630642176, 639745985536, 1.31, 88258378.50
640130744320, 640246087680, 1.29, 89695143.43
640630846464, 640746189824, 1.27, 90561469.09
641130948608, 641246291968, 1.27, 90881963.93
641631050752, 641746394112, 1.25, 92018159.70
642131152896, 642246496256, 1.27, 90564496.52
642631255040, 642746598400, 1.29, 89112150.81
643131357184, 643246700544, 1.31, 88081677.02
643631459328, 643746802688, 1.33, 86878332.93
644131561472, 644246904832, 1.35, 85450134.21
644631663616, 644747006976, 1.37, 84109294.69
645131765760, 645247109120, 1.34, 86097987.97
645631867904, 645747211264, 1.33, 86733585.69
646131970048, 646247313408, 1.31, 88203004.26
646632072192, 646747415552, 1.31, 88287082.01
647132174336, 647247517696, 1.28, 90294276.85
647632276480, 647747619840, 1.28, 90110911.49
648132378624, 648247721984, 1.29, 89337336.62
648632480768, 648747824128, 1.30, 89008554.21
649132582912, 649247926272, 1.30, 88581261.34
649632685056, 649748028416, 1.31, 88310244.58
650132787200, 650248130560, 1.31, 88145412.29
650632889344, 650748232704, 1.31, 88192782.30
651132991488, 651248334848, 1.30, 88760161.18
651633093632, 651748436992, 1.30, 88835786.07
652133195776, 652248539136, 1.28, 90375703.24
652633297920, 652748641280, 1.27, 91086492.25
653133400064, 653248743424, 1.26, 91330046.06
653633502208, 653748845568, 1.25, 92029688.04
654133604352, 654248947712, 1.28, 90343086.46
654633706496, 654749049856, 1.30, 88884450.53
655133808640, 655249152000, 1.32, 87394844.44
655633910784, 655749254144, 1.33, 86662208.62
656134012928, 656249356288, 1.35, 85253256.97
656634115072, 656749458432, 1.38, 83803292.40
657134217216, 657249560576, 1.37, 84330460.43
657634319360, 657749662720, 1.36, 85046193.39
658134421504, 658249764864, 1.35, 85749736.84
658634523648, 658749867008, 1.33, 86528912.37
659134625792, 659249969152, 1.31, 87914358.15
659634727936, 659750071296, 1.31, 87987543.04
660134830080, 660250173440, 1.30, 89054417.09
660634932224, 660750275584, 1.30, 88542174.98
661135034368, 661250377728, 1.30, 88455409.37
661635136512, 661750479872, 1.30, 88455727.39
662135238656, 662250582016, 1.33, 86988567.10
662635340800, 662750684160, 1.31, 87793836.80
663135442944, 663250786304, 1.31, 87713631.71
663635545088, 663750888448, 1.32, 87246143.32
664135647232, 664250990592, 1.31, 88079875.21
664635749376, 664751092736, 1.30, 88836493.88
665135851520, 665251194880, 1.30, 88759109.45
665635953664, 665751297024, 1.29, 89599318.93
666136055808, 666251399168, 1.28, 90357662.51
666636157952, 666751501312, 1.27, 91103042.17
667136260096, 667251603456, 1.26, 91600967.50
667636362240, 667751705600, 1.28, 90101681.81
668136464384, 668251807744, 1.28, 89966935.63
668636566528, 668751909888, 1.29, 89195715.62
669136668672, 669252012032, 1.30, 88432410.08
669636770816, 669752114176, 1.32, 87617798.24
670136872960, 670252216320, 1.34, 86244982.58
670636975104, 670752318464, 1.35, 85527954.74
671137077248, 671252420608, 1.36, 84769973.24
671637179392, 671752522752, 1.38, 83477650.93
672137281536, 672252624896, 1.39, 82817399.99
672637383680, 672752727040, 1.39, 82776496.40
673137485824, 673252829184, 1.38, 83635819.91
673637587968, 673752931328, 1.37, 84313569.30
674137690112, 674253033472, 1.36, 85003416.28
674637792256, 674753135616, 1.35, 85695236.83
675137894400, 675253237760, 1.33, 86413010.87
675637996544, 675753339904, 1.35, 85700368.01
676138098688, 676253442048, 1.32, 87135372.16
676638200832, 676753544192, 1.32, 87055173.02
677138302976, 677253646336, 1.31, 88359760.58
677638405120, 677753748480, 1.31, 87914921.09
678138507264, 678253850624, 1.31, 87933424.67
678638609408, 678753952768, 1.31, 87920630.02
679138711552, 679254054912, 1.32, 87183101.68
679638813696, 679754157056, 1.32, 87188669.36
680138915840, 680254259200, 1.32, 87187765.27
680639017984, 680754361344, 1.33, 86463278.10
681139120128, 681254463488, 1.33, 86463569.64
681639222272, 681754565632, 1.33, 86462241.41
682139324416, 682254667776, 1.34, 85991155.94
682639426560, 682754769920, 1.33, 86661095.07
683139528704, 683254872064, 1.33, 86578002.42
683639630848, 683754974208, 1.34, 85978334.19
684139732992, 684255076352, 1.33, 86694642.47
684639835136, 684755178496, 1.33, 86689975.59
685139937280, 685255280640, 1.32, 87335149.25
685640039424, 685755382784, 1.33, 86699503.87
686140141568, 686255484928, 1.32, 87420973.84
686640243712, 686755587072, 1.31, 88155549.02
687140345856, 687255689216, 1.31, 87930478.02
687640448000, 687755791360, 1.31, 88183524.49
688140550144, 688255893504, 1.31, 88161146.05
688640652288, 688755995648, 1.30, 88674899.46
689140754432, 689256097792, 1.30, 88896853.56
689640856576, 689756199936, 1.30, 88910840.18
690140958720, 690256302080, 1.28, 89881364.07
690641060864, 690756404224, 1.28, 89796201.98
691141163008, 691256506368, 1.29, 89292100.12
691641265152, 691756608512, 1.29, 89344129.99
692141367296, 692256710656, 1.30, 88584164.21
692641469440, 692756812800, 1.30, 88657688.44
693141571584, 693256914944, 1.31, 87831167.04
693641673728, 693757017088, 1.32, 87179677.30
694141775872, 694257119232, 1.33, 87045393.97
694641878016, 694757221376, 1.33, 86452423.65
695141980160, 695257323520, 1.35, 85743739.38
695642082304, 695757425664, 1.36, 84968342.79
696142184448, 696257527808, 1.36, 85042684.13
696642286592, 696757629952, 1.37, 84285659.43
697142388736, 697257732096, 1.38, 83673255.70
697642490880, 697757834240, 1.38, 83605426.19
698142593024, 698257936384, 1.39, 83012287.95
698642695168, 698758038528, 1.35, 85330107.19
699142797312, 699258140672, 1.32, 87448135.76
699642899456, 699758242816, 1.30, 88914176.21
700143001600, 700258344960, 1.35, 85644042.76
700643103744, 700758447104, 1.35, 85509488.40
701143205888, 701258549248, 1.37, 83993301.08
701643308032, 701758651392, 1.38, 83794715.85
702143410176, 702258753536, 1.37, 84147338.15
702643512320, 702758855680, 1.37, 84146512.29
703143614464, 703258957824, 1.37, 84144738.54
703643716608, 703759059968, 1.37, 84143774.01
704143818752, 704259162112, 1.37, 84154587.54
704643920896, 704759264256, 1.37, 84142408.37
705144023040, 705259366400, 1.37, 84149202.13
705644125184, 705759468544, 1.37, 84142387.01
706144227328, 706259570688, 1.37, 84146677.24
706644329472, 706759672832, 1.37, 84149374.58
707144431616, 707259774976, 1.37, 84147784.87
707644533760, 707759877120, 1.39, 82842318.12
708144635904, 708259979264, 1.38, 83652070.54
708644738048, 708760081408, 1.37, 84140752.46
709144840192, 709260183552, 1.37, 84148421.24
709644942336, 709760285696, 1.37, 84142420.47
710145044480, 710260387840, 1.37, 84154413.54
710645146624, 710760489984, 1.37, 84144058.71
711145248768, 711260592128, 1.37, 84140057.96
711645350912, 711760694272, 1.37, 84152741.92
712145453056, 712260796416, 1.37, 84145226.25
712645555200, 712760898560, 1.37, 84148805.85
713145657344, 713261000704, 1.36, 84531524.98
713645759488, 713761102848, 1.37, 84150942.67
714145861632, 714261204992, 1.39, 82902375.25
714645963776, 714761307136, 1.39, 82949511.96
715146065920, 715261409280, 1.39, 82947560.98
715646168064, 715761511424, 1.38, 83616071.79
716146270208, 716261613568, 1.38, 83546512.70
716646372352, 716761715712, 1.38, 83615958.01
717146474496, 717261817856, 1.38, 83614901.43
717646576640, 717761920000, 1.38, 83613839.06
718146678784, 718262022144, 1.38, 83619978.54
718646780928, 718762124288, 1.39, 82874614.20
719146883072, 719262226432, 1.37, 84293857.64
719646985216, 719762328576, 1.39, 82735109.83
720147087360, 720262430720, 1.38, 83304749.53
720647189504, 720762532864, 1.39, 82710712.29
721147291648, 721262635008, 1.38, 83309105.79
721647393792, 721762737152, 1.41, 82062650.53
722147495936, 722262839296, 1.41, 81638366.36
722647598080, 722762941440, 1.43, 80409065.35
723147700224, 723263043584, 1.43, 80723429.83
723647802368, 723763145728, 1.44, 80174389.83
724147904512, 724263247872, 1.44, 80209893.68
724648006656, 724763350016, 1.43, 80671723.85
725148108800, 725263452160, 1.42, 81235199.44
725648210944, 725763554304, 1.41, 81879096.86
726148313088, 726263656448, 1.40, 82505187.44
726648415232, 726763758592, 1.40, 82536699.86
727148517376, 727263860736, 1.39, 83182219.94
727648619520, 727763962880, 1.37, 83924455.82
728148721664, 728264065024, 1.36, 84533436.32
728648823808, 728764167168, 1.35, 85220371.07
729148925952, 729264269312, 1.35, 85226086.22
729649028096, 729764371456, 1.35, 85297136.76
730149130240, 730264473600, 1.34, 86306531.61
730649232384, 730764575744, 1.33, 86941999.86
731149334528, 731264677888, 1.34, 86358130.73
731649436672, 731764780032, 1.34, 86062305.99
732149538816, 732264882176, 1.36, 84658984.82
732649640960, 732764984320, 1.37, 84049457.35
733149743104, 733265086464, 1.38, 83307088.10
733649845248, 733765188608, 1.40, 82647093.26
734149947392, 734265290752, 1.42, 81424777.51
734650049536, 734765392896, 1.42, 81352890.33
735150151680, 735265495040, 1.41, 81533579.76
735650253824, 735765597184, 1.41, 81600242.96
736150355968, 736265699328, 1.41, 81657457.59
736650458112, 736765801472, 1.40, 82311942.05
737150560256, 737265903616, 1.40, 82239557.22
737650662400, 737766005760, 1.42, 81403449.50
738150764544, 738266107904, 1.44, 79957105.53
738650866688, 738766210048, 1.45, 79629476.71
739150968832, 739266312192, 1.46, 79090127.71
739651070976, 739766414336, 1.47, 78491749.05
740151173120, 740266516480, 1.48, 77832430.99
740651275264, 740766618624, 1.46, 79097981.05
741151377408, 741266720768, 1.44, 80252715.08
741651479552, 741766822912, 1.42, 81284378.90
742151581696, 742266925056, 1.39, 82872165.51
742651683840, 742767027200, 1.37, 84141801.13
743151785984, 743267129344, 1.35, 85587568.71
743651888128, 743767231488, 1.33, 86955396.22
744151990272, 744267333632, 1.33, 87027439.48
744652092416, 744767435776, 1.37, 84164604.18
745152194560, 745267537920, 1.37, 84164321.31
745652296704, 745767640064, 1.39, 82893874.09
746152398848, 746267742208, 1.40, 82178762.77
746652500992, 746767844352, 1.44, 80336996.85
747152603136, 747267946496, 1.43, 80891386.17
747652705280, 747768048640, 1.44, 80376333.13
748152807424, 748268150784, 1.42, 81124498.81
748652909568, 748768252928, 1.43, 80731329.45
749153011712, 749268355072, 1.45, 79775738.08
749653113856, 749768457216, 1.44, 79842079.65
750153216000, 750268559360, 1.46, 79168449.81
750653318144, 750768661504, 1.47, 78631034.65
751153420288, 751268763648, 1.48, 77975629.21
751653522432, 751768865792, 1.84, 62553821.65
752153624576, 752268967936, 1.43, 80568197.60
752653726720, 752769070080, 1.41, 81896911.53
753153828864, 753269172224, 1.39, 83205479.21
753653931008, 753769274368, 1.36, 84776510.07
754154033152, 754269376512, 1.40, 82385005.19
754654135296, 754769478656, 1.41, 81595040.22
755154237440, 755269580800, 1.43, 80898055.09
755654339584, 755769682944, 1.44, 80198177.26
756154441728, 756269785088, 1.43, 80382373.57
756654543872, 756769887232, 1.43, 80442447.69
757154646016, 757269989376, 1.42, 81006974.99
757654748160, 757770091520, 1.44, 79826934.77
758154850304, 758270193664, 1.42, 81008002.98
758654952448, 758770295808, 1.43, 80712249.64
759155054592, 759270397952, 1.47, 78680739.76
759655156736, 759770500096, 1.48, 78194025.74
760155258880, 760270602240, 1.49, 77551894.97
760655361024, 760770704384, 1.50, 77050201.07
761155463168, 761270806528, 1.47, 78717442.68
761655565312, 761770908672, 1.43, 80542687.78
762155667456, 762271010816, 1.40, 82459755.91
762655769600, 762771112960, 1.37, 84459900.07
763155871744, 763271215104, 1.38, 83866435.49
763655973888, 763771317248, 1.39, 83158253.08
764156076032, 764271419392, 1.41, 81917124.41
764656178176, 764771521536, 1.43, 80576591.08
765156280320, 765271623680, 1.45, 79325452.07
765656382464, 765771725824, 1.45, 79495785.73
766156484608, 766271827968, 1.45, 79558550.01
766656586752, 766771930112, 1.45, 79555470.66
767156688896, 767272032256, 1.44, 80103221.22
767656791040, 767772134400, 1.46, 78971333.57
768156893184, 768272236544, 1.46, 78780073.04
768656995328, 768772338688, 1.48, 78127062.83
769157097472, 769272440832, 1.50, 77036911.36
769657199616, 769772542976, 1.48, 77831177.93
770157301760, 770272645120, 1.45, 79318387.53
770657403904, 770772747264, 1.42, 81170330.20
771157506048, 771272849408, 1.39, 83109524.07
771657608192, 771772951552, 1.37, 84461540.56
772157710336, 772273053696, 1.39, 83267133.90
772657812480, 772773155840, 1.40, 82559193.21
773157914624, 773273257984, 1.42, 81212895.87
773658016768, 773773360128, 1.47, 78482692.89
774158118912, 774273462272, 1.48, 77870826.68
774658221056, 774773564416, 1.48, 77956093.54
775158323200, 775273666560, 1.48, 78026378.90
775658425344, 775773768704, 1.50, 76851253.63
776158527488, 776273870848, 1.50, 76661867.99
776658629632, 776773972992, 1.52, 76098387.78
777158731776, 777274075136, 1.50, 76707027.61
777658833920, 777774177280, 1.46, 79158519.19
778158936064, 778274279424, 1.41, 81638059.25
778659038208, 778774381568, 1.40, 82587978.49
779159140352, 779274483712, 1.41, 81695397.94
779659242496, 779774585856, 1.46, 79144822.17
780159344640, 780274688000, 1.51, 76371222.82
780659446784, 780774790144, 1.49, 77478052.56
781159548928, 781274892288, 1.50, 77138953.52
781659651072, 781774994432, 1.51, 76240204.20
782159753216, 782275096576, 1.52, 75981036.30
782659855360, 782775198720, 1.49, 77164930.18
783159957504, 783275300864, 1.44, 80091523.82
783660059648, 783775403008, 1.40, 82214498.11
784160161792, 784275505152, 1.39, 82832169.62
784660263936, 784775607296, 1.42, 81054321.82
785160366080, 785275709440, 1.46, 79147901.69
785660468224, 785775811584, 1.48, 77869424.66
786160570368, 786275913728, 1.48, 77964134.69
786660672512, 786776015872, 1.48, 77956778.85
787160774656, 787276118016, 1.49, 77387704.81
787660876800, 787776220160, 1.51, 76599268.42
788160978944, 788276322304, 1.53, 75384479.28
788661081088, 788776424448, 1.54, 74812481.00
789161183232, 789276526592, 1.48, 77730409.85
789661285376, 789776628736, 1.44, 80118471.19
790161387520, 790276730880, 1.40, 82297127.52
790661489664, 790776833024, 1.44, 80068835.31
791161591808, 791276935168, 1.47, 78267839.40
791661693952, 791777037312, 1.50, 77141587.63
792161796096, 792277139456, 1.49, 77322704.83
792661898240, 792777241600, 1.49, 77377318.07
793162000384, 793277343744, 1.49, 77223199.81
793662102528, 793777445888, 1.52, 75635048.49
794162204672, 794277548032, 1.54, 75090523.79
794662306816, 794777650176, 1.52, 75961850.37
795162408960, 795277752320, 1.43, 80859982.31
795662511104, 795777854464, 1.45, 79464318.78
796162613248, 796277956608, 1.48, 77748371.38
796662715392, 796778058752, 1.49, 77155696.87
797162817536, 797278160896, 1.49, 77378337.50
797662919680, 797778263040, 1.49, 77318285.65
798163021824, 798278365184, 1.50, 76677282.87
798663123968, 798778467328, 1.53, 75631583.37
799163226112, 799278569472, 1.53, 75147803.21
799663328256, 799778671616, 1.48, 77726977.41
800163430400, 800278773760, 1.43, 80743912.05
800663532544, 800778875904, 1.42, 81367609.40
801163634688, 801278978048, 1.44, 80072524.46
801663736832, 801779080192, 1.49, 77445836.07
802163838976, 802279182336, 1.51, 76178286.26
802663941120, 802779284480, 1.53, 75542705.41
803164043264, 803279386624, 1.55, 74642539.34
803664145408, 803779488768, 1.49, 77481480.23
804164247552, 804279590912, 1.43, 80497638.51
804664349696, 804779693056, 1.46, 78829287.23
805164451840, 805279795200, 1.51, 76374275.52
805664553984, 805779897344, 1.51, 76141674.71
806164656128, 806279999488, 1.51, 76253825.56
806664758272, 806780101632, 1.52, 75888795.99
807164860416, 807280203776, 1.53, 75195669.35
807664962560, 807780305920, 1.55, 74183161.05
808165064704, 808280408064, 1.50, 76937161.15
808665166848, 808780510208, 1.44, 79946148.28
809165268992, 809280612352, 1.47, 78599015.42
809665371136, 809780714496, 1.48, 77711361.93
810165473280, 810280816640, 1.52, 76017602.76
810665575424, 810780918784, 1.51, 76254376.06
811165677568, 811281020928, 1.51, 76312805.96
811665779712, 811781123072, 1.54, 74805033.95
812165881856, 812281225216, 1.55, 74598485.16
812665984000, 812781327360, 1.53, 75590119.37
813166086144, 813281429504, 1.48, 78085361.39
813666188288, 813781531648, 1.42, 81130927.00
814166290432, 814281633792, 1.46, 78826481.01
814666392576, 814781735936, 1.51, 76567291.73
815166494720, 815281838080, 1.52, 76075979.22
815666596864, 815781940224, 1.51, 76255231.41
816166699008, 816282042368, 1.54, 74900762.94
816666801152, 816782144512, 1.57, 73648939.54
817166903296, 817282246656, 1.57, 73638394.47
817667005440, 817782348800, 1.50, 77132707.56
818167107584, 818282450944, 1.45, 79588276.60
818667209728, 818782553088, 1.50, 76899373.75
819167311872, 819282655232, 1.54, 74691156.27
819667414016, 819782757376, 1.54, 75030619.61
820167516160, 820282859520, 1.53, 75576327.37
820667618304, 820782961664, 1.57, 73512950.72
821167720448, 821283063808, 1.59, 72770548.18
821667822592, 821783165952, 1.52, 76008453.84
822167924736, 822283268096, 1.44, 80030953.63
822668026880, 822783370240, 1.48, 77726662.51
823168129024, 823283472384, 1.53, 75282669.64
823668231168, 823783574528, 1.54, 74901796.91
824168333312, 824283676672, 1.53, 75578515.96
824668435456, 824783778816, 1.56, 73911556.26
825168537600, 825283880960, 1.58, 73079838.57
825668639744, 825783983104, 1.53, 75238332.93
826168741888, 826284085248, 1.46, 78825101.30
826668844032, 826784187392, 1.47, 78413978.05
827168946176, 827284289536, 1.52, 75843016.82
827669048320, 827784391680, 1.54, 74808556.40
828169150464, 828284493824, 1.54, 75033259.63
828669252608, 828784595968, 1.55, 74262084.99
829169354752, 829284698112, 1.58, 73128901.41
829669456896, 829784800256, 1.55, 74277467.60
830169559040, 830284902400, 1.52, 76065729.24
830669661184, 830785004544, 1.51, 76483481.51
831169763328, 831285106688, 1.55, 74482936.84
831669865472, 831785208832, 1.56, 74120533.66
832169967616, 832285310976, 1.55, 74333909.66
832670069760, 832785413120, 1.59, 72681656.92
833170171904, 833285515264, 1.59, 72612568.52
833670274048, 833785617408, 1.53, 75460845.29
834170376192, 834285719552, 1.51, 76612192.75
834670478336, 834785821696, 1.55, 74485607.97
835170580480, 835285923840, 1.56, 73847271.45
835670682624, 835786025984, 1.55, 74335914.39
836170784768, 836286128128, 1.58, 72804398.91
836670886912, 836786230272, 1.60, 72312689.21
837170989056, 837286332416, 1.53, 75514503.28
837671091200, 837786434560, 1.50, 76837253.24
838171193344, 838286536704, 1.54, 75028623.00
838671295488, 838786638848, 1.56, 74056435.57
839171397632, 839286740992, 1.55, 74330934.20
839671499776, 839786843136, 1.58, 72992241.68
840171601920, 840286945280, 1.60, 72000632.91
840671704064, 840787047424, 1.54, 74974457.62
841171806208, 841287149568, 1.51, 76453031.94
841671908352, 841787251712, 1.54, 75023842.26
842172010496, 842287353856, 1.56, 74087678.23
842672112640, 842787456000, 1.55, 74278023.17
843172214784, 843287558144, 1.58, 73124435.72
843672316928, 843787660288, 1.62, 71246302.54
844172419072, 844287762432, 1.54, 74974988.29
844672521216, 844787864576, 1.54, 75097916.31
845172623360, 845287966720, 1.58, 73117366.45
845672725504, 845788068864, 1.59, 72746042.24
846172827648, 846288171008, 1.60, 72309031.79
846672929792, 846788273152, 1.62, 71105570.54
847173031936, 847288375296, 1.56, 74104036.91
847673134080, 847788477440, 1.52, 75713615.35
848173236224, 848288579584, 1.57, 73626508.17
848673338368, 848788681728, 1.59, 72717016.78
849173440512, 849288783872, 1.59, 72532108.92
849673542656, 849788886016, 1.61, 71594927.16
850173644800, 850288988160, 1.56, 73835897.61
850673746944, 850789090304, 1.52, 75783703.13
851173849088, 851289192448, 1.56, 74164316.10
851673951232, 851789294592, 1.59, 72671315.26
852174053376, 852289396736, 1.58, 72789356.20
852674155520, 852789498880, 1.61, 71616818.44
853174257664, 853289601024, 1.58, 73004930.11
853674359808, 853789703168, 1.51, 76626736.45
854174461952, 854289805312, 1.55, 74490042.79
854674564096, 854789907456, 1.59, 72578515.33
855174666240, 855290009600, 1.59, 72469676.00
855674768384, 855790111744, 1.61, 71459121.26
856174870528, 856290213888, 1.53, 75517478.13
856674972672, 856790316032, 1.54, 74676765.82
857175074816, 857290418176, 1.61, 71837146.98
857675176960, 857790520320, 1.61, 71785894.70
858175279104, 858290622464, 1.62, 71106805.90
858675381248, 858790724608, 1.63, 70927577.49
859175483392, 859290826752, 1.53, 75592124.03
859675585536, 859790928896, 1.56, 73904947.03
860175687680, 860291031040, 1.61, 71479504.78
860675789824, 860791133184, 1.60, 72285216.40
861175891968, 861291235328, 1.64, 70501429.07
861675994112, 861791337472, 1.59, 72485266.17
862176096256, 862291439616, 1.52, 76017435.78
862676198400, 862791541760, 1.59, 72390486.40
863176300544, 863291643904, 1.61, 71615365.33
863676402688, 863791746048, 1.61, 71620855.56
864176504832, 864291848192, 1.65, 69706116.66
864676606976, 864791950336, 1.56, 73987958.01
865176709120, 865292052480, 1.54, 74827187.54
865676811264, 865792154624, 1.62, 71364082.89
866176913408, 866292256768, 1.61, 71789814.93
866677015552, 866792358912, 1.66, 69587176.17
867177117696, 867292461056, 1.62, 71211666.30
867677219840, 867792563200, 1.53, 75593379.95
868177321984, 868292665344, 1.57, 73678866.18
868677424128, 868792767488, 1.61, 71501200.80
869177526272, 869292869632, 1.60, 72145329.88
869677628416, 869792971776, 1.64, 70543868.67
870177730560, 870293073920, 1.61, 71754833.12
870677832704, 870793176064, 1.56, 73703961.45
871177934848, 871293278208, 1.65, 70115587.19
871678036992, 871793380352, 1.63, 70621479.11
872178139136, 872293482496, 1.65, 69855550.77
872678241280, 872793584640, 1.62, 71384200.91
873178343424, 873293686784, 1.57, 73542819.49
873678445568, 873793788928, 1.64, 70240049.25
874178547712, 874293891072, 1.63, 70581844.49
874678649856, 874793993216, 1.67, 69228282.54
875178752000, 875294095360, 1.61, 71792011.43
875678854144, 875794197504, 1.56, 73710147.02
876178956288, 876294299648, 1.64, 70166734.75
876679058432, 876794401792, 1.63, 70572435.46
877179160576, 877294503936, 1.66, 69392429.88
877679262720, 877794606080, 1.62, 71375062.38
878179364864, 878294708224, 1.56, 74073298.49
878679467008, 878794810368, 1.63, 70548966.66
879179569152, 879294912512, 1.64, 70195240.43
879679671296, 879795014656, 1.65, 70053661.31
880179773440, 880295116800, 1.57, 73498632.17
880679875584, 880795218944, 1.63, 70594994.11
881179977728, 881295321088, 1.63, 70629626.25
881680079872, 881795423232, 1.66, 69493148.01
882180182016, 882295525376, 1.57, 73581357.73
882680284160, 882795627520, 1.61, 71435257.77
883180386304, 883295729664, 1.67, 69261168.79
883680488448, 883795831808, 1.67, 68865279.04
884180590592, 884295933952, 1.68, 68763940.41
884680692736, 884796036096, 1.57, 73400149.77
885180794880, 885296138240, 1.66, 69679713.23
885680897024, 885796240384, 1.66, 69401134.97
886180999168, 886296342528, 1.69, 68207573.34
886681101312, 886796444672, 1.63, 70702714.64
887181203456, 887296546816, 1.60, 71931393.15
887681305600, 887796648960, 1.67, 69212726.77
888181407744, 888296751104, 1.67, 69132173.62
888681509888, 888796853248, 1.70, 67899154.98
889181612032, 889296955392, 1.59, 72766665.53
889681714176, 889797057536, 1.64, 70471063.47
890181816320, 890297159680, 1.66, 69312588.79
890681918464, 890797261824, 1.68, 68508755.35
891182020608, 891297363968, 1.65, 69791850.33
891682122752, 891797466112, 1.59, 72604434.51
892182224896, 892297568256, 1.67, 69174899.19
892682327040, 892797670400, 1.66, 69496106.22
893182429184, 893297772544, 1.70, 67853730.29
893682531328, 893797874688, 1.61, 71793926.09
894182633472, 894297976832, 1.62, 71163908.51
894682735616, 894798078976, 1.67, 69266253.61
895182837760, 895298181120, 1.68, 68772405.08
895682939904, 895798283264, 1.70, 67699305.54
896183042048, 896298385408, 1.61, 71550009.32
896683144192, 896798487552, 1.68, 68657675.17
897183246336, 897298589696, 1.70, 67664889.83
897683348480, 897798691840, 1.73, 66786497.52
898183450624, 898298793984, 1.60, 71965248.46
898683552768, 898798896128, 1.68, 68821718.35
899183654912, 899298998272, 1.70, 67929733.18
899683757056, 899799100416, 1.75, 66024699.10
900183859200, 900299202560, 1.60, 71932637.41
900683961344, 900799304704, 1.66, 69356844.94
901184063488, 901299406848, 1.69, 68074859.95
901684165632, 901799508992, 1.74, 66274697.17
902184267776, 902299611136, 1.63, 70947588.03
902684369920, 902799713280, 1.65, 69793611.51
903184472064, 903299815424, 1.69, 68183859.72
903684574208, 903799917568, 1.73, 66572946.11
904184676352, 904300019712, 1.65, 70040966.26
904684778496, 904800121856, 1.64, 70240312.31
905184880640, 905300224000, 1.69, 68295652.22
905684982784, 905800326144, 1.72, 66873591.98
906185084928, 906300428288, 1.67, 69154780.72
906685187072, 906800530432, 1.63, 70693037.57
907185289216, 907300632576, 1.68, 68502931.64
907685391360, 907800734720, 1.72, 67123222.22
908185493504, 908300836864, 1.69, 68136991.40
908685595648, 908800939008, 1.64, 70263971.80
909185697792, 909301041152, 1.68, 68564083.34
