/dev/sdf: Reading from 0 to 450098159616 in 178257920 byte chunks.
216405114880, 216583372800, 1.25, 142065679.71
216583372800, 216761630720, 1.20, 148710655.98
216761630720, 216939888640, 1.26, 141441689.06
216939888640, 217118146560, 1.25, 143146805.55
217118146560, 217296404480, 1.22, 146028733.87
217296404480, 217474662400, 1.21, 146842307.68
217474662400, 217652920320, 1.24, 143245684.81
217652920320, 217831178240, 1.26, 141724103.46
217831178240, 218009436160, 1.20, 148236888.17
218009436160, 218187694080, 1.26, 141454772.28
218187694080, 218365952000, 1.22, 146272982.74
218365952000, 218544209920, 1.25, 142140863.45
218544209920, 218722467840, 1.21, 147210782.49
218722467840, 218900725760, 1.26, 141456417.88
218900725760, 219078983680, 1.23, 145255306.83
219078983680, 219257241600, 1.24, 144106022.59
219257241600, 219435499520, 1.20, 148394865.58
219435499520, 219613757440, 1.27, 140859635.17
219613757440, 219792015360, 1.26, 141954919.30
219792015360, 219970273280, 1.21, 147877169.39
219970273280, 220148531200, 1.23, 144678825.10
220148531200, 220326789120, 1.24, 144239024.60
220326789120, 220505047040, 1.26, 141533477.14
220505047040, 220683304960, 1.21, 147839284.90
220683304960, 220861562880, 1.26, 141928111.74
220861562880, 221039820800, 1.22, 146548823.76
221039820800, 221218078720, 1.25, 142307543.21
221218078720, 221396336640, 1.20, 148396633.87
221396336640, 221574594560, 1.26, 141446304.31
221574594560, 221752852480, 1.24, 144065311.22
221752852480, 221931110400, 1.23, 145072252.09
221931110400, 222109368320, 1.21, 147276561.05
222109368320, 222287626240, 1.25, 142880433.37
222287626240, 222465884160, 1.26, 141393898.48
222465884160, 222644142080, 1.20, 148351661.65
222644142080, 222822400000, 1.24, 143507471.77
222822400000, 223000657920, 1.22, 145949145.66
223000657920, 223178915840, 1.25, 142193616.53
223178915840, 223357173760, 1.22, 146469746.47
223357173760, 223535431680, 1.25, 142093667.05
223535431680, 223713689600, 1.22, 145577776.16
223713689600, 223891947520, 1.24, 143586605.66
223891947520, 224070205440, 1.20, 148120639.30
224070205440, 224248463360, 1.26, 141118110.61
224248463360, 224426721280, 1.25, 142513308.10
224426721280, 224604979200, 1.21, 147179855.70
224604979200, 224783237120, 1.22, 145588844.97
224783237120, 224961495040, 1.24, 143943999.29
224961495040, 225139752960, 1.26, 141446091.73
225139752960, 225318010880, 1.24, 144324057.84
225318010880, 225496268800, 1.25, 142078022.06
225496268800, 225674526720, 1.21, 147130146.62
225674526720, 225852784640, 1.25, 142512782.29
225852784640, 226031042560, 1.20, 148091556.38
226031042560, 226209300480, 1.26, 141446444.27
226209300480, 226387558400, 1.23, 144435318.82
226387558400, 226565816320, 1.22, 145592481.95
226565816320, 226744074240, 1.21, 147162466.54
226744074240, 226922332160, 1.25, 142579822.08
226922332160, 227100590080, 1.26, 141577674.86
227100590080, 227278848000, 1.20, 148586196.27
227278848000, 227457105920, 1.24, 143625135.85
227457105920, 227635363840, 1.22, 145552811.75
227635363840, 227813621760, 1.26, 141583235.72
227813621760, 227991879680, 1.21, 147001943.30
227991879680, 228170137600, 1.25, 142205673.56
228170137600, 228348395520, 1.22, 145939155.02
228348395520, 228526653440, 1.25, 143042686.57
228526653440, 228704911360, 1.20, 148332364.34
228704911360, 228883169280, 1.26, 141859189.07
228883169280, 229061427200, 1.25, 142892949.88
229061427200, 229239685120, 1.21, 147261832.70
229239685120, 229417943040, 1.22, 146032957.40
229417943040, 229596200960, 1.24, 144056055.41
229596200960, 229774458880, 1.26, 141001264.46
229774458880, 229952716800, 1.21, 147928872.94
229952716800, 230130974720, 1.25, 142289269.63
230130974720, 230309232640, 1.21, 147044339.32
230309232640, 230487490560, 1.26, 141930886.68
230487490560, 230665748480, 1.21, 147779191.24
230665748480, 230844006400, 1.26, 141584946.73
230844006400, 231022264320, 1.23, 144718434.28
231022264320, 231200522240, 1.22, 145582798.09
231200522240, 231378780160, 1.21, 147901013.13
231378780160, 231557038080, 1.25, 142391837.16
231557038080, 231735296000, 1.25, 142216297.22
231735296000, 231913553920, 1.20, 148330751.24
231913553920, 232091811840, 1.24, 144190618.89
232091811840, 232270069760, 1.23, 145229208.97
232270069760, 232448327680, 1.26, 141891388.32
232448327680, 232626585600, 1.22, 146700612.79
232626585600, 232804843520, 1.25, 142180567.99
232804843520, 232983101440, 1.22, 146300118.22
232983101440, 233161359360, 1.25, 142752570.02
233161359360, 233339617280, 1.20, 148763053.74
233339617280, 233517875200, 1.25, 142121064.19
233517875200, 233696133120, 1.26, 141464975.08
233696133120, 233874391040, 1.21, 146807918.25
233874391040, 234052648960, 1.22, 146481417.17
234052648960, 234230906880, 1.24, 143665693.72
234230906880, 234409164800, 1.26, 141918590.56
234409164800, 234587422720, 1.24, 144016485.63
234587422720, 234765680640, 1.30, 137345685.09
234765680640, 234943938560, 1.28, 139628420.69
234943938560, 235122196480, 1.26, 141423297.87
235122196480, 235300454400, 1.26, 141504110.22
235300454400, 235478712320, 1.28, 139638618.89
235478712320, 235656970240, 1.29, 137801367.67
235656970240, 235835228160, 1.25, 142089471.57
235835228160, 236013486080, 1.29, 137912325.82
236013486080, 236191744000, 1.26, 141482907.50
236191744000, 236370001920, 1.28, 139130001.07
236370001920, 236548259840, 1.24, 143224435.37
236548259840, 236726517760, 1.29, 138182124.54
236726517760, 236904775680, 1.29, 138304001.03
236904775680, 237083033600, 1.24, 143234102.65
237083033600, 237261291520, 1.29, 138567405.52
237261291520, 237439549440, 1.26, 141612147.92
237439549440, 237617807360, 1.29, 138261767.88
237617807360, 237796065280, 1.25, 142202493.55
237796065280, 237974323200, 1.30, 137349926.72
237974323200, 238152581120, 1.28, 139117133.17
238152581120, 238330839040, 1.26, 141957905.56
238330839040, 238509096960, 1.26, 141450249.42
238509096960, 238687354880, 1.28, 139684485.55
238687354880, 238865612800, 1.29, 137767887.88
238865612800, 239043870720, 1.25, 142083791.15
239043870720, 239222128640, 1.29, 137901975.05
239222128640, 239400386560, 1.26, 141431030.90
239400386560, 239578644480, 1.28, 139237997.85
239578644480, 239756902400, 1.24, 143202021.47
239756902400, 239935160320, 1.29, 138195403.72
239935160320, 240113418240, 1.29, 138257618.15
240113418240, 240291676160, 1.24, 143290245.90
240291676160, 240469934080, 1.29, 138069939.24
240469934080, 240648192000, 1.26, 141630338.00
240648192000, 240826449920, 1.29, 137843883.10
240826449920, 241004707840, 1.25, 142245786.86
241004707840, 241182965760, 1.30, 137348773.19
241182965760, 241361223680, 1.28, 139058770.01
241361223680, 241539481600, 1.26, 141983980.57
241539481600, 241717739520, 1.26, 141396595.03
241717739520, 241895997440, 1.28, 139765679.08
241895997440, 242074255360, 1.30, 137348898.49
242074255360, 242252513280, 1.27, 140667653.39
242252513280, 242430771200, 1.29, 137960911.66
242430771200, 242609029120, 1.26, 140930576.63
242609029120, 242787287040, 1.28, 138881620.81
242787287040, 242965544960, 1.25, 142680913.26
242965544960, 243143802880, 1.29, 138248287.03
243143802880, 243322060800, 1.29, 137817183.47
243322060800, 243500318720, 1.24, 143316024.23
243500318720, 243678576640, 1.29, 137962246.23
243678576640, 243856834560, 1.26, 141716327.98
243856834560, 244035092480, 1.29, 137791686.57
244035092480, 244213350400, 1.25, 142285339.25
244213350400, 244391608320, 1.29, 137802012.48
244391608320, 244569866240, 1.29, 138574769.15
244569866240, 244748124160, 1.26, 141603425.55
244748124160, 244926382080, 1.27, 140894088.47
244926382080, 245104640000, 1.28, 139778437.72
245104640000, 245282897920, 1.30, 137381692.33
245282897920, 245461155840, 1.26, 141962182.94
245461155840, 245639413760, 1.29, 137982852.82
245639413760, 245817671680, 1.27, 140879025.59
245817671680, 245995929600, 1.28, 138921502.28
245995929600, 246174187520, 1.25, 143152086.84
246174187520, 246352445440, 1.29, 138228729.56
246352445440, 246530703360, 1.30, 137410581.07
246530703360, 246708961280, 1.24, 143324206.71
246708961280, 246887219200, 1.29, 138329977.73
246887219200, 247065477120, 1.26, 141769373.85
247065477120, 247243735040, 1.30, 137344455.01
247243735040, 247421992960, 1.26, 141875813.92
247421992960, 247600250880, 1.30, 137348187.33
247600250880, 247778508800, 1.29, 138546613.00
247778508800, 247956766720, 1.26, 141662322.08
247956766720, 248135024640, 1.26, 141262710.64
248135024640, 248313282560, 1.27, 139861564.32
248313282560, 248491540480, 1.30, 137345119.79
248491540480, 248669798400, 1.26, 141508711.90
248669798400, 248848056320, 1.29, 137973051.37
248848056320, 249026314240, 1.26, 141276644.40
249026314240, 249204572160, 1.28, 139022933.80
249204572160, 249382830080, 1.25, 143131070.31
249382830080, 249561088000, 1.29, 138243679.35
249561088000, 249739345920, 1.29, 137783822.62
249739345920, 249917603840, 1.24, 143363733.95
249917603840, 250095861760, 1.29, 138708221.84
250095861760, 250274119680, 1.26, 141786012.95
250274119680, 250452377600, 1.30, 137353486.40
250452377600, 250630635520, 1.25, 142368321.56
250630635520, 250808893440, 1.29, 137770955.60
250808893440, 250987151360, 1.28, 139364610.58
250987151360, 251165409280, 1.26, 141262577.09
251165409280, 251343667200, 1.27, 140769469.65
251343667200, 251521925120, 1.27, 139906112.99
251521925120, 251700183040, 1.30, 137349465.20
251700183040, 251878440960, 1.26, 141879275.20
251878440960, 252056698880, 1.29, 138030160.26
252056698880, 252234956800, 1.26, 141222386.55
252234956800, 252413214720, 1.29, 138667376.79
252413214720, 252591472640, 1.25, 142614517.40
252591472640, 252769730560, 1.29, 137866015.34
252769730560, 252947988480, 1.30, 137346959.85
252947988480, 253126246400, 1.24, 143387982.90
253126246400, 253304504320, 1.29, 138171699.28
253304504320, 253482762240, 1.26, 141874053.41
253482762240, 253661020160, 1.30, 137300043.34
253661020160, 253839278080, 1.25, 142411422.61
253839278080, 254017536000, 1.29, 137798446.03
254017536000, 254195793920, 1.28, 139285164.27
254195793920, 254374051840, 1.26, 141336897.06
254374051840, 254552309760, 1.26, 141177330.14
254552309760, 254730567680, 1.27, 139953775.19
254730567680, 254908825600, 1.30, 137346596.66
254908825600, 255087083520, 1.26, 141389698.23
255087083520, 255265341440, 1.29, 138055200.96
255265341440, 255443599360, 1.26, 141136352.79
255443599360, 255621857280, 1.28, 138753116.88
255621857280, 255800115200, 1.25, 142609528.40
255800115200, 255978373120, 1.29, 138274256.74
255978373120, 256156631040, 1.29, 137787257.75
256156631040, 256334888960, 1.25, 142954078.31
256334888960, 256513146880, 1.29, 138101183.61
256513146880, 256691404800, 1.26, 141926996.53
256691404800, 256869662720, 1.30, 137272764.39
256869662720, 257047920640, 1.25, 142453198.01
257047920640, 257226178560, 1.30, 137347364.84
257226178560, 257404436480, 1.28, 138838917.54
257404436480, 257582694400, 1.26, 141390332.76
257582694400, 257760952320, 1.26, 141087670.35
257760952320, 257939210240, 1.27, 139933747.62
257939210240, 258117468160, 1.30, 137444586.63
258117468160, 258295726080, 1.26, 141314241.89
258295726080, 258473984000, 1.29, 138076141.42
258473984000, 258652241920, 1.26, 141118428.00
258652241920, 258830499840, 1.29, 138379967.47
258830499840, 259008757760, 1.25, 143057246.15
259008757760, 259187015680, 1.29, 138291921.77
259187015680, 259365273600, 1.29, 137737794.54
259365273600, 259543531520, 1.25, 142868609.39
259543531520, 259721789440, 1.29, 138130376.41
259721789440, 259900047360, 1.26, 141978462.03
259900047360, 260078305280, 1.30, 137265661.62
260078305280, 260256563200, 1.25, 142966208.25
260256563200, 260434821120, 1.29, 137772210.36
260434821120, 260613079040, 1.28, 138758139.21
260613079040, 260791336960, 1.26, 141929275.90
260791336960, 260969594880, 1.26, 141028687.56
260969594880, 261147852800, 1.27, 139966697.56
261147852800, 261326110720, 1.29, 137850206.03
261326110720, 261504368640, 1.26, 141306894.75
261504368640, 261682626560, 1.29, 138527953.15
261682626560, 261860884480, 1.26, 141033744.98
261860884480, 262039142400, 1.28, 139348103.66
262039142400, 262217400320, 1.25, 142995731.45
262217400320, 262395658240, 1.29, 138342794.89
262395658240, 262573916160, 1.29, 137722238.17
262573916160, 262752174080, 1.24, 143300167.09
262752174080, 262930432000, 1.29, 138530238.55
262930432000, 263108689920, 1.26, 142032858.11
263108689920, 263286947840, 1.30, 137649071.31
263286947840, 263465205760, 1.25, 142544392.71
263465205760, 263643463680, 1.29, 137792931.17
263643463680, 263821721600, 1.28, 139145755.89
263821721600, 263999979520, 1.26, 141947130.12
263999979520, 264178237440, 1.26, 140977010.22
264178237440, 264356495360, 1.33, 134413760.32
264356495360, 264534753280, 1.33, 133790774.43
264534753280, 264713011200, 1.29, 138400765.56
264713011200, 264891269120, 1.33, 133884134.96
264891269120, 265069527040, 1.35, 132402191.66
265069527040, 265247784960, 1.28, 138741031.51
265247784960, 265426042880, 1.34, 132882287.85
265426042880, 265604300800, 1.32, 135468616.52
265604300800, 265782558720, 1.32, 134995262.49
265782558720, 265960816640, 1.29, 138068894.31
265960816640, 266139074560, 1.33, 134029145.15
266139074560, 266317332480, 1.35, 132402438.80
266317332480, 266495590400, 1.29, 138035598.67
266495590400, 266673848320, 1.34, 132755474.32
266673848320, 266852106240, 1.32, 135102253.20
266852106240, 267030364160, 1.31, 136377870.19
267030364160, 267208622080, 1.30, 137200336.83
267208622080, 267386880000, 1.34, 133060155.99
267386880000, 267565137920, 1.35, 132401463.44
267565137920, 267743395840, 1.29, 137781973.50
267743395840, 267921653760, 1.34, 132605777.12
267921653760, 268099911680, 1.32, 134832460.57
268099911680, 268278169600, 1.30, 136698086.78
268278169600, 268456427520, 1.31, 136044514.22
268456427520, 268634685440, 1.32, 134930740.38
268634685440, 268812943360, 1.34, 132784570.64
268812943360, 268991201280, 1.29, 137781750.07
268991201280, 269169459200, 1.35, 132010364.71
269169459200, 269347717120, 1.33, 134381374.94
269347717120, 269525975040, 1.30, 137562069.93
269525975040, 269704232960, 1.32, 134824333.60
269704232960, 269882490880, 1.32, 135170195.13
269882490880, 270060748800, 1.34, 132659894.46
270060748800, 270239006720, 1.29, 137904425.37
270239006720, 270417264640, 1.35, 132401551.46
270417264640, 270595522560, 1.33, 133729492.74
270595522560, 270773780480, 1.30, 137190608.85
270773780480, 270952038400, 1.33, 134503631.30
270952038400, 271130296320, 1.31, 135709284.65
271130296320, 271308554240, 1.35, 132040050.76
271308554240, 271486812160, 1.28, 138884288.51
271486812160, 271665070080, 1.35, 132507819.26
271665070080, 271843328000, 1.34, 132944558.32
271843328000, 272021585920, 1.28, 139063853.76
272021585920, 272199843840, 1.34, 133308424.67
272199843840, 272378101760, 1.31, 135858647.90
272378101760, 272556359680, 1.35, 132258585.32
272556359680, 272734617600, 1.28, 139171846.17
272734617600, 272912875520, 1.34, 132862592.98
272912875520, 273091133440, 1.34, 132984089.14
273091133440, 273269391360, 1.28, 139354270.98
273269391360, 273447649280, 1.35, 132446443.59
273447649280, 273625907200, 1.31, 136275468.65
273625907200, 273804165120, 1.34, 132644119.36
273804165120, 273982423040, 1.28, 138963457.98
273982423040, 274160680960, 1.34, 132736016.97
274160680960, 274338938880, 1.34, 132713158.14
274338938880, 274517196800, 1.28, 139067618.70
274517196800, 274695454720, 1.35, 131874216.85
274695454720, 274873712640, 1.31, 136119577.26
274873712640, 275051970560, 1.33, 133793317.21
275051970560, 275230228480, 1.29, 138381769.19
275230228480, 275408486400, 1.34, 133505198.30
275408486400, 275586744320, 1.35, 132399690.56
275586744320, 275765002240, 1.29, 138309665.90
275765002240, 275943260160, 1.35, 132492280.72
275943260160, 276121518080, 1.32, 135465261.03
276121518080, 276299776000, 1.32, 134999742.57
276299776000, 276478033920, 1.29, 138067705.46
276478033920, 276656291840, 1.33, 134030929.08
276656291840, 276834549760, 1.35, 132010513.80
276834549760, 277012807680, 1.29, 138036389.23
277012807680, 277191065600, 1.34, 132753323.58
277191065600, 277369323520, 1.32, 135070638.74
277369323520, 277547581440, 1.31, 135999797.05
277547581440, 277725839360, 1.30, 137196279.92
277725839360, 277904097280, 1.32, 134661442.13
277904097280, 278082355200, 1.35, 132401679.60
278082355200, 278260613120, 1.29, 137781993.73
278260613120, 278438871040, 1.34, 132604312.45
278438871040, 278617128960, 1.33, 134426453.91
278617128960, 278795386880, 1.30, 136700530.04
278795386880, 278973644800, 1.31, 136040801.03
278973644800, 279151902720, 1.32, 134932894.95
279151902720, 279330160640, 1.34, 132784358.48
279330160640, 279508418560, 1.29, 137782988.84
279508418560, 279686676480, 1.35, 132008988.35
279686676480, 279864934400, 1.33, 134378601.69
279864934400, 280043192320, 1.30, 137566018.44
280043192320, 280221450240, 1.32, 134820929.20
280221450240, 280399708160, 1.32, 135171074.05
280399708160, 280577966080, 1.35, 132267395.47
280577966080, 280756224000, 1.29, 137872076.05
280756224000, 280934481920, 1.35, 132433594.19
280934481920, 281112739840, 1.33, 133728469.34
281112739840, 281290997760, 1.29, 138038063.90
281290997760, 281469255680, 1.33, 134498568.71
281469255680, 281647513600, 1.31, 135712017.94
281647513600, 281825771520, 1.35, 132008930.28
281825771520, 282004029440, 1.28, 138919333.43
282004029440, 282182287360, 1.35, 132477296.07
282182287360, 282360545280, 1.34, 133369429.94
282360545280, 282538803200, 1.28, 139066051.75
282538803200, 282717061120, 1.34, 133303111.23
282717061120, 282895319040, 1.31, 136274351.94
282895319040, 283073576960, 1.35, 132257207.40
283073576960, 283251834880, 1.51, 118226683.84
283251834880, 283430092800, 1.34, 132862571.49
283430092800, 283608350720, 1.34, 132980844.09
283608350720, 283786608640, 1.28, 139355023.65
283786608640, 283964866560, 1.35, 132446606.45
283964866560, 284143124480, 1.30, 136690048.43
284143124480, 284321382400, 1.34, 132650901.15
284321382400, 284499640320, 1.28, 139394400.30
284499640320, 284677898240, 1.33, 133527574.05
284677898240, 284856156160, 1.34, 132704834.53
284856156160, 285034414080, 1.28, 139076634.55
285034414080, 285212672000, 1.35, 132263024.16
285212672000, 285390929920, 1.31, 136117661.42
285390929920, 285569187840, 1.33, 133801273.96
285569187840, 285747445760, 1.29, 138362085.88
285747445760, 285925703680, 1.34, 133521747.56
285925703680, 286103961600, 1.35, 132399060.81
286103961600, 286282219520, 1.28, 138736335.64
286282219520, 286460477440, 1.35, 132492819.88
286460477440, 286638735360, 1.32, 135463480.51
286638735360, 286816993280, 1.32, 135003893.50
286816993280, 286995251200, 1.29, 138061316.16
286995251200, 287173509120, 1.33, 134034324.84
287173509120, 287351767040, 1.35, 132402466.04
287351767040, 287530024960, 1.29, 138030315.66
287530024960, 287708282880, 1.34, 132755625.88
287708282880, 287886540800, 1.32, 135069190.45
287886540800, 288064798720, 1.31, 136418466.29
288064798720, 288243056640, 1.30, 136774067.53
288243056640, 288421314560, 1.32, 134663107.02
288421314560, 288599572480, 1.34, 132791319.61
288599572480, 288777830400, 1.29, 137785128.21
288777830400, 288956088320, 1.34, 132603502.99
288956088320, 289134346240, 1.32, 135234819.90
289134346240, 289312604160, 1.30, 136705636.78
289312604160, 289490862080, 1.31, 136454762.84
289490862080, 289669120000, 1.32, 134931385.98
289669120000, 289847377920, 1.34, 132785604.57
289847377920, 290025635840, 1.29, 137745708.79
290025635840, 290203893760, 1.35, 132433172.49
290203893760, 290382151680, 1.32, 134777732.38
290382151680, 290560409600, 1.30, 137570937.68
290560409600, 290738667520, 1.31, 135633399.49
290738667520, 290916925440, 1.31, 135581120.21
290916925440, 291095183360, 1.35, 132267205.96
291095183360, 291273441280, 1.32, 134554410.21
291273441280, 291451699200, 1.35, 131625518.21
291451699200, 291629957120, 1.33, 133761474.10
291629957120, 291808215040, 1.29, 138467579.27
291808215040, 291986472960, 1.33, 134491222.87
291986472960, 292164730880, 1.31, 135716003.45
292164730880, 292342988800, 1.35, 132398381.59
292342988800, 292521246720, 1.28, 139350981.79
292521246720, 292699504640, 1.35, 132480255.47
292699504640, 292877762560, 1.34, 133368102.12
292877762560, 293056020480, 1.28, 139069275.63
293056020480, 293234278400, 1.34, 132903690.39
293234278400, 293412536320, 1.31, 136274093.27
293412536320, 293590794240, 1.34, 132648740.37
293590794240, 293769052160, 1.28, 139175408.55
293769052160, 293947310080, 1.34, 132861225.71
293947310080, 294125568000, 1.34, 132982254.20
294125568000, 294303825920, 1.28, 139355004.59
294303825920, 294482083840, 1.35, 132444616.37
294482083840, 294660341760, 1.31, 136275249.24
294660341760, 294838599680, 1.34, 132622898.81
294838599680, 295016857600, 1.28, 138993071.77
295016857600, 295195115520, 1.36, 131324143.13
295195115520, 295373373440, 1.39, 128339374.82
295373373440, 295551631360, 1.32, 135182620.30
295551631360, 295729889280, 1.38, 129099680.30
295729889280, 295908147200, 1.38, 129066424.68
295908147200, 296086405120, 1.32, 135081921.13
296086405120, 296264663040, 1.38, 128799162.07
296264663040, 296442920960, 1.36, 131056857.73
296442920960, 296621178880, 1.35, 132062595.41
296621178880, 296799436800, 1.34, 133503208.07
296799436800, 296977694720, 1.36, 130801262.55
296977694720, 297155952640, 1.39, 128649261.68
297155952640, 297334210560, 1.32, 135014901.32
297334210560, 297512468480, 1.39, 128703526.35
297512468480, 297690726400, 1.37, 129681616.64
297690726400, 297868984320, 1.32, 135418089.75
297868984320, 298047242240, 1.39, 128455208.90
298047242240, 298225500160, 1.35, 131751452.80
298225500160, 298403758080, 1.37, 129897591.01
298403758080, 298582016000, 1.32, 134644619.95
298582016000, 298760273920, 1.37, 130139761.62
298760273920, 298938531840, 1.39, 128618511.30
298938531840, 299116789760, 1.33, 134385097.69
299116789760, 299295047680, 1.40, 127439905.90
299295047680, 299473305600, 1.37, 130184307.48
299473305600, 299651563520, 1.33, 134060739.78
299651563520, 299829821440, 1.36, 130701659.54
299829821440, 300008079360, 1.35, 131679407.67
300008079360, 300186337280, 1.39, 128226376.86
300186337280, 300364595200, 1.32, 135312489.56
300364595200, 300542853120, 1.38, 129413946.33
300542853120, 300721111040, 1.38, 129120449.88
300721111040, 300899368960, 1.32, 134954460.93
300899368960, 301077626880, 1.39, 128548898.65
301077626880, 301255884800, 1.36, 131315144.47
301255884800, 301434142720, 1.34, 132559593.41
301434142720, 301612400640, 1.34, 132607354.77
301612400640, 301790658560, 1.36, 131305105.66
301790658560, 301968916480, 1.39, 128529801.40
301968916480, 302147174400, 1.32, 135019110.56
302147174400, 302325432320, 1.38, 129131345.12
302325432320, 302503690240, 1.38, 129367576.47
302503690240, 302681948160, 1.32, 135289929.76
302681948160, 302860206080, 1.39, 128243280.07
302860206080, 303038464000, 1.35, 131601407.40
303038464000, 303216721920, 1.36, 131265877.00
303216721920, 303394979840, 1.33, 133933639.33
303394979840, 303573237760, 1.36, 130630187.48
303573237760, 303751495680, 1.38, 128928085.30
303751495680, 303929753600, 1.33, 134385963.69
303929753600, 304108011520, 1.39, 128627192.23
304108011520, 304286269440, 1.37, 130440175.89
304286269440, 304464527360, 1.32, 134756029.50
304464527360, 304642785280, 1.37, 129718881.55
304642785280, 304821043200, 1.35, 132138376.03
304821043200, 304999301120, 1.38, 129000824.88
304999301120, 305177559040, 1.32, 135342513.58
305177559040, 305355816960, 1.37, 129696791.73
305355816960, 305534074880, 1.39, 128694478.71
305534074880, 305712332800, 1.32, 134982562.35
305712332800, 305890590720, 1.39, 128670597.18
305890590720, 306068848640, 1.36, 130778185.75
306068848640, 306247106560, 1.33, 133602248.88
306247106560, 306425364480, 1.35, 131965504.37
306425364480, 306603622400, 1.36, 131078412.82
306603622400, 306781880320, 1.38, 128748456.44
306781880320, 306960138240, 1.32, 135139950.60
306960138240, 307138396160, 1.41, 126200045.93
307138396160, 307316654080, 1.38, 129051744.66
307316654080, 307494912000, 1.36, 131169014.53
307494912000, 307673169920, 1.38, 128742591.29
307673169920, 307851427840, 1.36, 131114772.92
307851427840, 308029685760, 1.35, 131836557.52
308029685760, 308207943680, 1.34, 133327596.87
308207943680, 308386201600, 1.36, 130769405.94
308386201600, 308564459520, 1.39, 128689635.86
308564459520, 308742717440, 1.32, 134887889.73
308742717440, 308920975360, 1.39, 128683607.46
308920975360, 309099233280, 1.37, 129778430.35
309099233280, 309277491200, 1.32, 135224612.01
309277491200, 309455749120, 1.38, 128809107.83
309455749120, 309634007040, 1.35, 131719723.80
309634007040, 309812264960, 1.38, 129568901.28
309812264960, 309990522880, 1.32, 134836047.92
309990522880, 310168780800, 1.37, 130422395.01
310168780800, 310347038720, 1.39, 128637267.03
310347038720, 310525296640, 1.33, 134353509.49
310525296640, 310703554560, 1.38, 128917282.23
310703554560, 310881812480, 1.36, 130702485.81
310881812480, 311060070400, 1.33, 133860581.07
311060070400, 311238328320, 1.36, 131390270.42
311238328320, 311416586240, 1.36, 131525046.73
311416586240, 311594844160, 1.39, 128264243.28
311594844160, 311773102080, 1.32, 135268956.60
311773102080, 311951360000, 1.38, 129318074.08
311951360000, 312129617920, 1.38, 129219639.70
312129617920, 312307875840, 1.32, 134997955.76
312307875840, 312486133760, 1.39, 128509646.81
312486133760, 312664391680, 1.36, 131357109.06
312664391680, 312842649600, 1.35, 132466815.08
312842649600, 313020907520, 1.34, 132699287.46
313020907520, 313199165440, 1.36, 131266157.80
313199165440, 313377423360, 1.39, 128569978.03
313377423360, 313555681280, 1.32, 134892127.19
313555681280, 313733939200, 1.38, 129111620.42
313733939200, 313912197120, 1.38, 129463711.44
313912197120, 314090455040, 1.32, 135335005.20
314090455040, 314268712960, 1.39, 128203415.77
314268712960, 314446970880, 1.39, 127993720.90
314446970880, 314625228800, 1.35, 132071899.75
314625228800, 314803486720, 1.38, 128908807.74
314803486720, 314981744640, 1.39, 128163193.92
314981744640, 315160002560, 1.40, 127564437.03
315160002560, 315338260480, 1.34, 132586001.99
315338260480, 315516518400, 1.39, 128213803.03
315516518400, 315694776320, 1.40, 127151869.44
315694776320, 315873034240, 1.35, 132247959.65
315873034240, 316051292160, 1.40, 127513726.28
316051292160, 316229550080, 1.39, 128632308.75
316229550080, 316407808000, 1.35, 131998807.79
316407808000, 316586065920, 1.39, 128601089.21
316586065920, 316764323840, 1.38, 129618297.63
316764323840, 316942581760, 1.39, 127896416.98
316942581760, 317120839680, 1.35, 132236975.47
317120839680, 317299097600, 1.39, 128470101.18
317299097600, 317477355520, 1.40, 127511941.42
317477355520, 317655613440, 1.35, 132247964.95
317655613440, 317833871360, 1.40, 127152640.37
317833871360, 318012129280, 1.39, 128693235.28
318012129280, 318190387200, 1.35, 132396427.76
318190387200, 318368645120, 1.40, 127490343.02
318368645120, 318546903040, 1.37, 129697050.76
318546903040, 318725160960, 1.39, 128565737.81
318725160960, 318903418880, 1.35, 132222416.40
318903418880, 319081676800, 1.38, 128752868.59
319081676800, 319259934720, 1.40, 127181847.95
319259934720, 319438192640, 1.35, 132215895.27
319438192640, 319616450560, 1.40, 127179039.86
319616450560, 319794708480, 1.39, 128433807.72
319794708480, 319972966400, 1.34, 132623606.48
319972966400, 320151224320, 1.40, 126963608.94
320151224320, 320329482240, 1.37, 130023187.08
320329482240, 320507740160, 1.38, 129275695.77
320507740160, 320685998080, 1.36, 131522368.18
320685998080, 320864256000, 1.38, 128808786.99
320864256000, 321042513920, 1.40, 127227193.28
321042513920, 321220771840, 1.34, 132737325.81
321220771840, 321399029760, 1.40, 127152675.75
321399029760, 321577287680, 1.39, 127844587.91
321577287680, 321755545600, 1.34, 133013435.55
321755545600, 321933803520, 1.40, 126945547.06
321933803520, 322112061440, 1.38, 129286551.68
322112061440, 322290319360, 1.37, 130397770.08
322290319360, 322468577280, 1.36, 131149887.41
322468577280, 322646835200, 1.40, 127772376.19
322646835200, 322825093120, 1.40, 127190071.03
322825093120, 323003351040, 1.34, 132587276.52
323003351040, 323181608960, 1.40, 127513510.56
323181608960, 323359866880, 1.40, 127619927.96
323359866880, 323538124800, 1.34, 132589555.91
323538124800, 323716382720, 1.41, 126651499.66
323716382720, 323894640640, 1.38, 129060180.68
323894640640, 324072898560, 1.36, 130897553.50
324072898560, 324251156480, 1.36, 130809503.80
324251156480, 324429414400, 1.38, 128974180.52
324429414400, 324607672320, 1.40, 127456761.13
