/dev/vda: Reading from 0 to 734064476160 in 335544320 byte chunks.
407015260160, 407350804480, 1.32, 253948192.49
407350804480, 407686348800, 1.28, 262052910.00
407686348800, 408021893120, 1.22, 274194122.19
408021893120, 408357437440, 1.22, 274878240.21
408357437440, 408692981760, 1.50, 223610608.63
408692981760, 409028526080, 1.27, 264371685.25
409028526080, 409364070400, 1.29, 260269040.14
409364070400, 409699614720, 1.24, 270431175.12
409699614720, 410035159040, 1.51, 222895425.41
410035159040, 410370703360, 1.22, 274877002.40
410370703360, 410706247680, 1.47, 228834368.25
410706247680, 411041792000, 1.29, 260685637.38
411041792000, 411377336320, 1.22, 274545116.92
411377336320, 411712880640, 1.35, 248634668.02
411712880640, 412048424960, 1.20, 279330681.06
412048424960, 412383969280, 1.30, 258375817.61
412383969280, 412719513600, 1.38, 242977435.87
412719513600, 413055057920, 1.36, 246457571.86
413055057920, 413390602240, 1.19, 281741929.19
413390602240, 413726146560, 1.27, 263516194.50
413726146560, 414061690880, 1.28, 262313038.42
414061690880, 414397235200, 1.27, 264116407.71
414397235200, 414732779520, 1.43, 235037857.01
414732779520, 415068323840, 1.53, 218652994.41
415068323840, 415403868160, 1.33, 252799835.90
415403868160, 415739412480, 1.31, 256928234.99
415739412480, 416074956800, 1.23, 273361319.38
416074956800, 416410501120, 1.21, 277633198.90
416410501120, 416746045440, 1.22, 274976408.03
416746045440, 417081589760, 1.22, 275613959.38
417081589760, 417417134080, 1.27, 264932406.75
417417134080, 417752678400, 1.26, 265639737.17
417752678400, 418088222720, 1.36, 246692989.76
418088222720, 418423767040, 1.31, 255205242.41
418423767040, 418759311360, 1.55, 216099030.77
418759311360, 419094855680, 1.41, 238085819.14
419094855680, 419430400000, 1.22, 276081962.50
419430400000, 419765944320, 1.35, 248015789.83
419765944320, 420101488640, 1.27, 264760360.64
420101488640, 420437032960, 1.28, 261197146.06
420437032960, 420772577280, 1.28, 262052081.96
420772577280, 421108121600, 1.33, 252237308.00
421108121600, 421443665920, 1.21, 276949912.38
421443665920, 421779210240, 1.35, 248968949.48
421779210240, 422114754560, 1.38, 242876987.89
422114754560, 422450298880, 1.38, 242466470.49
422450298880, 422785843200, 1.28, 262869126.75
422785843200, 423121387520, 1.28, 262824010.93
423121387520, 423456931840, 1.15, 292618313.12
423456931840, 423792476160, 1.32, 253565500.93
423792476160, 424128020480, 1.35, 248547030.61
424128020480, 424463564800, 1.25, 268597328.65
424463564800, 424799109120, 1.24, 269718522.98
424799109120, 425134653440, 1.44, 233741478.54
425134653440, 425470197760, 1.22, 274420175.85
425470197760, 425805742080, 1.32, 254704231.48
425805742080, 426141286400, 1.47, 228584631.30
426141286400, 426476830720, 1.27, 264523605.79
426476830720, 426812375040, 1.36, 246133433.57
426812375040, 427147919360, 1.30, 258828926.59
427147919360, 427483463680, 1.44, 233434057.92
427483463680, 427819008000, 1.31, 256054557.33
427819008000, 428154552320, 1.48, 226779066.25
428154552320, 428490096640, 1.28, 262440086.96
428490096640, 428825640960, 1.28, 261757390.47
428825640960, 429161185280, 1.55, 215944759.16
429161185280, 429496729600, 1.13, 297685090.40
429496729600, 429832273920, 1.22, 274454371.89
429832273920, 430167818240, 1.23, 273013341.53
430167818240, 430503362560, 1.53, 219180282.98
430503362560, 430838906880, 1.16, 288103840.05
430838906880, 431174451200, 1.37, 245463588.75
431174451200, 431509995520, 1.19, 282801338.67
431509995520, 431845539840, 1.24, 271157128.87
431845539840, 432181084160, 1.24, 269886497.95
432181084160, 432516628480, 1.13, 297916401.26
432516628480, 432852172800, 1.32, 254445176.75
432852172800, 433187717120, 1.26, 267282680.55
433187717120, 433523261440, 1.25, 267939063.52
433523261440, 433858805760, 1.33, 253012665.38
433858805760, 434194350080, 1.28, 261610495.88
434194350080, 434529894400, 1.34, 250663771.03
434529894400, 434865438720, 1.43, 234960275.84
434865438720, 435200983040, 1.37, 244815879.63
435200983040, 435536527360, 1.48, 227282812.64
435536527360, 435872071680, 1.28, 262236077.23
435872071680, 436207616000, 1.25, 269504782.85
436207616000, 436543160320, 1.27, 265051200.01
436543160320, 436878704640, 1.31, 256358957.30
436878704640, 437214248960, 1.32, 253913372.25
437214248960, 437549793280, 1.36, 247594098.01
437549793280, 437885337600, 1.27, 263537938.63
437885337600, 438220881920, 1.13, 296462135.57
438220881920, 438556426240, 1.16, 288247513.30
438556426240, 438891970560, 1.17, 287850948.10
438891970560, 439227514880, 1.25, 269167439.84
439227514880, 439563059200, 1.14, 293848128.33
439563059200, 439898603520, 1.23, 272936489.64
439898603520, 440234147840, 1.42, 236187919.02
440234147840, 440569692160, 1.23, 273365088.22
440569692160, 440905236480, 1.43, 234907264.97
440905236480, 441240780800, 1.26, 266218777.68
441240780800, 441576325120, 1.13, 297842723.04
441576325120, 441911869440, 1.34, 251140366.84
441911869440, 442247413760, 1.26, 265330802.24
442247413760, 442582958080, 1.19, 282583240.49
442582958080, 442918502400, 1.13, 296368480.73
442918502400, 443254046720, 1.43, 234657977.44
443254046720, 443589591040, 1.19, 281799833.15
443589591040, 443925135360, 1.18, 284619463.33
443925135360, 444260679680, 1.23, 271754708.89
444260679680, 444596224000, 1.11, 302050151.20
444596224000, 444931768320, 1.38, 242506730.65
444931768320, 445267312640, 1.27, 264358696.16
445267312640, 445602856960, 1.19, 281510519.01
445602856960, 445938401280, 1.45, 231099046.85
445938401280, 446273945600, 1.23, 271772672.22
446273945600, 446609489920, 1.47, 228375823.98
446609489920, 446945034240, 1.30, 257670642.78
446945034240, 447280578560, 1.40, 239560024.27
447280578560, 447616122880, 1.36, 246729529.83
447616122880, 447951667200, 1.25, 267568736.65
447951667200, 448287211520, 1.45, 231905881.92
448287211520, 448622755840, 1.38, 242728862.41
448622755840, 448958300160, 1.25, 268622340.65
448958300160, 449293844480, 1.32, 253462016.83
449293844480, 449629388800, 1.30, 258290766.09
449629388800, 449964933120, 1.30, 258307727.05
449964933120, 450300477440, 1.34, 250004872.96
450300477440, 450636021760, 1.30, 259098882.69
450636021760, 450971566080, 1.26, 265830014.77
450971566080, 451307110400, 1.56, 215371519.58
451307110400, 451642654720, 1.31, 256711691.41
451642654720, 451978199040, 1.37, 244094715.83
451978199040, 452313743360, 1.47, 228885469.45
452313743360, 452649287680, 1.36, 246249163.08
452649287680, 452984832000, 1.37, 244682403.34
452984832000, 453320376320, 1.29, 259589387.53
453320376320, 453655920640, 1.20, 280364273.31
453655920640, 453991464960, 1.18, 284561531.35
453991464960, 454327009280, 1.31, 255481159.35
454327009280, 454662553600, 1.19, 281218342.86
454662553600, 454998097920, 1.34, 249537438.03
454998097920, 455333642240, 1.21, 276675149.39
455333642240, 455669186560, 1.15, 292102602.21
455669186560, 456004730880, 1.32, 254957439.75
456004730880, 456340275200, 1.59, 210768609.39
456340275200, 456675819520, 1.41, 238544236.15
456675819520, 457011363840, 1.23, 272612016.91
457011363840, 457346908160, 1.37, 244874051.48
457346908160, 457682452480, 1.45, 230937232.55
457682452480, 458017996800, 1.41, 237143613.13
458017996800, 458353541120, 1.35, 248927698.06
458353541120, 458689085440, 1.17, 287115692.18
458689085440, 459024629760, 1.18, 285261506.46
459024629760, 459360174080, 1.28, 262168442.70
459360174080, 459695718400, 1.20, 280775531.16
459695718400, 460031262720, 1.25, 268771453.00
460031262720, 460366807040, 1.35, 248991996.66
460366807040, 460702351360, 1.36, 247560835.42
460702351360, 461037895680, 1.33, 253044789.12
461037895680, 461373440000, 1.38, 243867697.05
461373440000, 461708984320, 1.30, 257228640.81
461708984320, 462044528640, 1.27, 264293304.59
462044528640, 462380072960, 1.39, 241516111.73
462380072960, 462715617280, 1.20, 278671304.49
462715617280, 463051161600, 1.25, 268719402.98
463051161600, 463386705920, 1.38, 243480522.69
463386705920, 463722250240, 1.15, 292351634.63
463722250240, 464057794560, 1.41, 238180021.76
464057794560, 464393338880, 1.49, 225196916.88
464393338880, 464728883200, 1.49, 225276338.37
464728883200, 465064427520, 1.26, 267093988.62
465064427520, 465399971840, 1.21, 277326740.09
465399971840, 465735516160, 1.42, 235694795.21
465735516160, 466071060480, 1.31, 256245273.64
466071060480, 466406604800, 1.40, 239133873.59
466406604800, 466742149120, 1.39, 240938055.23
466742149120, 467077693440, 1.51, 222280938.89
467077693440, 467413237760, 1.26, 267331687.73
467413237760, 467748782080, 1.49, 224698821.12
467748782080, 468084326400, 1.25, 268099186.27
468084326400, 468419870720, 1.30, 257309445.20
468419870720, 468755415040, 1.22, 276121794.33
468755415040, 469090959360, 1.31, 257066942.15
469090959360, 469426503680, 1.17, 287112365.26
469426503680, 469762048000, 1.31, 256867577.73
469762048000, 470097592320, 1.46, 230424585.26
470097592320, 470433136640, 1.19, 281168389.66
470433136640, 470768680960, 1.51, 222763897.56
470768680960, 471104225280, 1.27, 263880748.46
471104225280, 471439769600, 1.23, 273388270.99
471439769600, 471775313920, 1.37, 244837065.40
471775313920, 472110858240, 1.23, 273588173.64
472110858240, 472446402560, 1.46, 229781855.57
472446402560, 472781946880, 1.31, 256468931.82
472781946880, 473117491200, 1.20, 279882892.68
473117491200, 473453035520, 1.34, 249479593.90
473453035520, 473788579840, 1.41, 237872880.89
473788579840, 474124124160, 1.24, 269557906.34
474124124160, 474459668480, 1.28, 262942074.60
474459668480, 474795212800, 1.36, 247009313.10
474795212800, 475130757120, 1.28, 261702321.52
475130757120, 475466301440, 1.36, 245970584.33
475466301440, 475801845760, 1.28, 261434513.71
475801845760, 476137390080, 1.31, 256014772.14
476137390080, 476472934400, 1.21, 276984515.71
476472934400, 476808478720, 1.30, 258505765.82
476808478720, 477144023040, 1.22, 275914610.66
477144023040, 477479567360, 1.25, 267483507.66
477479567360, 477815111680, 1.23, 273016092.92
477815111680, 478150656000, 1.56, 214772032.20
478150656000, 478486200320, 1.31, 255807550.45
478486200320, 478821744640, 1.28, 262039881.73
478821744640, 479157288960, 1.34, 249881460.13
479157288960, 479492833280, 1.50, 224224763.72
479492833280, 479828377600, 1.26, 265955094.74
479828377600, 480163921920, 1.39, 241948296.51
480163921920, 480499466240, 1.27, 264639427.40
480499466240, 480835010560, 1.39, 241844930.54
480835010560, 481170554880, 1.54, 218153504.07
481170554880, 481506099200, 1.24, 270603198.47
481506099200, 481841643520, 1.48, 227416360.81
481841643520, 482177187840, 1.66, 202197142.37
482177187840, 482512732160, 1.22, 275219043.31
482512732160, 482848276480, 1.33, 252786074.77
482848276480, 483183820800, 1.22, 274022451.98
483183820800, 483519365120, 1.35, 249447363.08
483519365120, 483854909440, 1.36, 246249800.65
483854909440, 484190453760, 1.28, 262934377.86
484190453760, 484525998080, 1.33, 252372214.50
484525998080, 484861542400, 1.27, 264528257.46
484861542400, 485197086720, 1.38, 243523547.81
485197086720, 485532631040, 1.21, 276262028.44
485532631040, 485868175360, 1.42, 236988106.66
485868175360, 486203719680, 1.44, 232344157.04
486203719680, 486539264000, 1.66, 202370201.86
486539264000, 486874808320, 1.30, 258780298.67
486874808320, 487210352640, 1.27, 264868247.31
487210352640, 487545896960, 1.39, 241088151.88
487545896960, 487881441280, 1.36, 246718777.18
487881441280, 488216985600, 1.29, 259755192.02
488216985600, 488552529920, 1.49, 225524075.74
488552529920, 488888074240, 1.15, 291814932.81
488888074240, 489223618560, 1.28, 262141157.61
489223618560, 489559162880, 1.37, 244064423.49
489559162880, 489894707200, 1.24, 271235952.02
489894707200, 490230251520, 1.26, 266294353.32
490230251520, 490565795840, 1.18, 284708022.03
490565795840, 490901340160, 1.18, 283181956.34
490901340160, 491236884480, 1.32, 253622332.24
491236884480, 491572428800, 1.44, 233812647.18
491572428800, 491907973120, 1.21, 277236543.89
491907973120, 492243517440, 1.42, 236340426.13
492243517440, 492579061760, 1.49, 225013044.12
492579061760, 492914606080, 1.35, 248760145.44
492914606080, 493250150400, 1.26, 266185619.58
493250150400, 493585694720, 1.41, 237517815.03
493585694720, 493921239040, 1.31, 256055638.07
493921239040, 494256783360, 1.58, 212517048.54
494256783360, 494592327680, 1.54, 218221714.00
494592327680, 494927872000, 1.34, 250159389.01
494927872000, 495263416320, 1.39, 241762238.11
495263416320, 495598960640, 1.49, 225548310.05
495598960640, 495934504960, 1.53, 219774930.99
495934504960, 496270049280, 1.49, 224550734.27
496270049280, 496605593600, 1.53, 219132960.80
496605593600, 496941137920, 1.34, 249708102.62
496941137920, 497276682240, 1.65, 203296721.50
497276682240, 497612226560, 1.28, 261990247.54
497612226560, 497947770880, 1.36, 245898081.08
497947770880, 498283315200, 1.30, 258386351.48
498283315200, 498618859520, 1.41, 238715896.89
498618859520, 498954403840, 1.33, 252743246.16
498954403840, 499289948160, 1.59, 210485325.68
499289948160, 499625492480, 1.45, 230732773.19
499625492480, 499961036800, 1.35, 248992840.12
499961036800, 500296581120, 1.38, 243713577.49
500296581120, 500632125440, 1.32, 255116699.50
500632125440, 500967669760, 1.39, 241628119.92
500967669760, 501303214080, 1.45, 230983412.46
501303214080, 501638758400, 1.35, 248364255.54
501638758400, 501974302720, 1.66, 201628706.81
501974302720, 502309847040, 1.31, 255481419.62
502309847040, 502645391360, 1.28, 261422403.30
502645391360, 502980935680, 1.27, 264742012.65
502980935680, 503316480000, 1.31, 255661595.58
503316480000, 503652024320, 1.37, 244908953.35
503652024320, 503987568640, 1.24, 270473001.17
503987568640, 504323112960, 1.27, 264497241.67
504323112960, 504658657280, 1.40, 239729302.71
504658657280, 504994201600, 1.49, 224997924.27
504994201600, 505329745920, 1.43, 235345687.09
505329745920, 505665290240, 1.56, 214544793.85
505665290240, 506000834560, 1.44, 232366549.78
506000834560, 506336378880, 1.34, 250420835.96
506336378880, 506671923200, 1.49, 225264449.01
506671923200, 507007467520, 1.53, 219869079.35
507007467520, 507343011840, 1.45, 231238291.63
507343011840, 507678556160, 1.41, 237731088.28
507678556160, 508014100480, 1.65, 203856379.87
508014100480, 508349644800, 1.33, 252456114.55
508349644800, 508685189120, 1.36, 245838392.74
508685189120, 509020733440, 1.53, 218620959.96
509020733440, 509356277760, 1.33, 252589505.17
509356277760, 509691822080, 1.50, 223335567.78
509691822080, 510027366400, 1.43, 234845884.79
510027366400, 510362910720, 1.44, 233665703.74
510362910720, 510698455040, 1.28, 262361093.35
510698455040, 511033999360, 1.32, 255086486.12
511033999360, 511369543680, 1.37, 244218478.89
511369543680, 511705088000, 1.31, 256136588.85
511705088000, 512040632320, 1.24, 270523677.17
512040632320, 512376176640, 1.24, 270665875.33
512376176640, 512711720960, 1.40, 239176491.94
512711720960, 513047265280, 1.40, 239113013.91
513047265280, 513382809600, 1.19, 280825194.91
513382809600, 513718353920, 1.34, 250102136.64
513718353920, 514053898240, 1.23, 273568821.07
514053898240, 514389442560, 1.40, 240309206.26
514389442560, 514724986880, 1.41, 238681306.64
514724986880, 515060531200, 1.50, 223887296.81
515060531200, 515396075520, 1.42, 236457174.44
515396075520, 515731619840, 1.42, 235588890.02
515731619840, 516067164160, 1.39, 240732913.56
516067164160, 516402708480, 1.45, 231606518.90
516402708480, 516738252800, 1.36, 246480514.54
516738252800, 517073797120, 1.27, 264581937.76
517073797120, 517409341440, 1.35, 249155622.33
517409341440, 517744885760, 1.61, 208541354.34
517744885760, 518080430080, 1.35, 248768463.87
518080430080, 518415974400, 1.43, 235180177.42
518415974400, 518751518720, 1.37, 245564967.82
518751518720, 519087063040, 1.30, 258089241.59
519087063040, 519422607360, 1.45, 230734913.07
519422607360, 519758151680, 1.26, 266866664.09
519758151680, 520093696000, 1.40, 239020864.27
520093696000, 520429240320, 1.35, 248495183.63
520429240320, 520764784640, 1.24, 270543723.15
520764784640, 521100328960, 1.73, 194245509.14
521100328960, 521435873280, 1.71, 195985641.36
521435873280, 521771417600, 1.74, 192961436.96
521771417600, 522106961920, 1.69, 198435780.82
522106961920, 522442506240, 1.55, 217109210.63
522442506240, 522778050560, 1.51, 222352747.95
522778050560, 523113594880, 1.59, 211099724.33
523113594880, 523449139200, 1.58, 212877779.75
523449139200, 523784683520, 1.66, 202677839.68
523784683520, 524120227840, 1.39, 241324419.69
524120227840, 524455772160, 1.46, 229950922.74
524455772160, 524791316480, 1.50, 223286658.12
524791316480, 525126860800, 1.57, 213802431.14
525126860800, 525462405120, 1.61, 207848251.79
525462405120, 525797949440, 1.48, 226876051.66
525797949440, 526133493760, 1.57, 213670460.16
526133493760, 526469038080, 1.56, 215670464.60
526469038080, 526804582400, 1.31, 256294909.07
526804582400, 527140126720, 1.26, 267260691.53
527140126720, 527475671040, 1.79, 187352705.02
527475671040, 527811215360, 1.66, 202277650.54
527811215360, 528146759680, 1.35, 247717878.96
528146759680, 528482304000, 1.27, 263456430.85
528482304000, 528817848320, 1.39, 241249674.42
528817848320, 529153392640, 1.46, 230601226.54
529153392640, 529488936960, 1.57, 213654430.87
529488936960, 529824481280, 1.24, 270432522.73
529824481280, 530160025600, 1.41, 238755239.25
530160025600, 530495569920, 1.32, 253424510.57
530495569920, 530831114240, 1.36, 247066000.53
530831114240, 531166658560, 1.30, 257351801.83
531166658560, 531502202880, 1.44, 232818007.99
531502202880, 531837747200, 1.52, 220722271.34
531837747200, 532173291520, 1.43, 234228449.86
532173291520, 532508835840, 1.37, 244852854.13
532508835840, 532844380160, 1.34, 251327818.69
532844380160, 533179924480, 1.30, 259035387.95
533179924480, 533515468800, 1.47, 228209988.12
533515468800, 533851013120, 1.44, 232228381.77
533851013120, 534186557440, 1.31, 256178821.70
534186557440, 534522101760, 1.54, 217486069.14
534522101760, 534857646080, 1.42, 235902899.74
534857646080, 535193190400, 1.41, 237802535.44
535193190400, 535528734720, 1.36, 246508411.88
535528734720, 535864279040, 1.32, 253755290.21
535864279040, 536199823360, 1.40, 238875794.17
536199823360, 536535367680, 1.25, 269162657.06
536535367680, 536870912000, 1.35, 248010826.19
536870912000, 537206456320, 1.22, 275445226.99
537206456320, 537542000640, 1.41, 238572778.04
537542000640, 537877544960, 1.39, 240540380.28
537877544960, 538213089280, 1.43, 234697115.04
538213089280, 538548633600, 1.36, 247166540.12
538548633600, 538884177920, 1.41, 237316190.57
538884177920, 539219722240, 1.43, 234978428.60
539219722240, 539555266560, 1.37, 245552882.98
539555266560, 539890810880, 1.40, 240264260.93
539890810880, 540226355200, 1.36, 246112562.80
540226355200, 540561899520, 1.46, 230291383.65
540561899520, 540897443840, 1.39, 241687179.99
540897443840, 541232988160, 1.29, 259300938.42
541232988160, 541568532480, 1.33, 251786649.55
541568532480, 541904076800, 1.40, 239886056.09
541904076800, 542239621120, 1.46, 229553438.73
542239621120, 542575165440, 1.52, 220110889.13
542575165440, 542910709760, 1.21, 276844619.28
542910709760, 543246254080, 1.26, 265479238.28
543246254080, 543581798400, 1.30, 258185326.68
543581798400, 543917342720, 1.46, 229580720.29
543917342720, 544252887040, 1.37, 244396091.94
544252887040, 544588431360, 1.55, 216355584.10
544588431360, 544923975680, 1.27, 263795401.67
544923975680, 545259520000, 1.35, 248145051.98
545259520000, 545595064320, 1.43, 234343952.65
545595064320, 545930608640, 1.35, 249458487.49
545930608640, 546266152960, 1.39, 241668379.05
546266152960, 546601697280, 1.33, 251708039.74
546601697280, 546937241600, 1.39, 241127357.60
546937241600, 547272785920, 1.39, 241738506.14
547272785920, 547608330240, 1.35, 247920218.20
547608330240, 547943874560, 1.46, 230070877.16
547943874560, 548279418880, 1.49, 224612811.50
548279418880, 548614963200, 1.45, 231873522.16
548614963200, 548950507520, 1.29, 259420425.41
548950507520, 549286051840, 1.36, 246024797.58
549286051840, 549621596160, 1.29, 260886187.59
549621596160, 549957140480, 1.41, 237218616.05
549957140480, 550292684800, 1.37, 244886734.09
550292684800, 550628229120, 1.24, 270707251.18
550628229120, 550963773440, 1.28, 262948786.60
550963773440, 551299317760, 1.34, 251068385.90
551299317760, 551634862080, 1.42, 235620612.50
551634862080, 551970406400, 1.50, 223141797.45
551970406400, 552305950720, 1.40, 239437882.79
552305950720, 552641495040, 1.47, 227668509.44
552641495040, 552977039360, 1.40, 238866093.66
552977039360, 553312583680, 1.42, 236950413.02
553312583680, 553648128000, 1.33, 251785960.32
553648128000, 553983672320, 1.31, 255644924.43
553983672320, 554319216640, 1.35, 248792019.04
554319216640, 554654760960, 1.61, 207976714.84
554654760960, 554990305280, 1.58, 211843063.61
554990305280, 555325849600, 1.27, 264251149.82
555325849600, 555661393920, 1.22, 275242594.44
555661393920, 555996938240, 1.38, 243839174.52
555996938240, 556332482560, 1.42, 235562830.04
556332482560, 556668026880, 1.38, 242608166.55
556668026880, 557003571200, 1.46, 229232857.11
557003571200, 557339115520, 1.40, 239306468.29
557339115520, 557674659840, 1.43, 234928785.84
557674659840, 558010204160, 1.45, 231439444.41
558010204160, 558345748480, 1.54, 217473738.59
558345748480, 558681292800, 1.30, 257163496.09
558681292800, 559016837120, 1.38, 242433523.11
559016837120, 559352381440, 1.30, 257421046.39
559352381440, 559687925760, 1.41, 237717874.59
559687925760, 560023470080, 1.45, 231353274.09
560023470080, 560359014400, 1.38, 242608075.86
560359014400, 560694558720, 1.42, 236007469.00
560694558720, 561030103040, 1.44, 233457610.65
561030103040, 561365647360, 1.39, 241693745.37
561365647360, 561701191680, 1.49, 225469884.66
561701191680, 562036736000, 1.42, 235913322.57
562036736000, 562372280320, 1.34, 250357114.11
562372280320, 562707824640, 1.34, 249894928.22
562707824640, 563043368960, 1.47, 228366097.85
563043368960, 563378913280, 1.37, 245818328.86
563378913280, 563714457600, 1.30, 258092246.32
563714457600, 564050001920, 1.47, 228535520.78
564050001920, 564385546240, 1.41, 237643786.34
564385546240, 564721090560, 1.37, 244687139.01
564721090560, 565056634880, 1.49, 224911561.64
565056634880, 565392179200, 1.55, 216664081.15
565392179200, 565727723520, 1.57, 213261731.67
565727723520, 566063267840, 1.58, 212203294.50
566063267840, 566398812160, 1.32, 253917027.60
566398812160, 566734356480, 1.52, 220711762.13
566734356480, 567069900800, 1.43, 234030436.84
567069900800, 567405445120, 1.43, 235236949.86
567405445120, 567740989440, 1.45, 231856110.93
567740989440, 568076533760, 1.39, 241312550.77
568076533760, 568412078080, 1.39, 240839679.80
568412078080, 568747622400, 1.34, 251158027.83
568747622400, 569083166720, 1.47, 228010632.50
569083166720, 569418711040, 1.60, 209113565.37
569418711040, 569754255360, 1.67, 201153638.37
569754255360, 570089799680, 1.35, 248799743.18
570089799680, 570425344000, 1.33, 251762895.51
570425344000, 570760888320, 1.35, 248468423.93
570760888320, 571096432640, 1.40, 239889519.55
571096432640, 571431976960, 1.42, 235668925.97
571431976960, 571767521280, 1.53, 219629853.57
571767521280, 572103065600, 1.62, 206625683.32
572103065600, 572438609920, 1.44, 233001200.30
572438609920, 572774154240, 1.49, 225276611.36
572774154240, 573109698560, 1.53, 218887259.37
573109698560, 573445242880, 1.45, 231010703.86
573445242880, 573780787200, 1.44, 233412732.24
573780787200, 574116331520, 1.42, 236916396.55
574116331520, 574451875840, 1.53, 219478413.41
574451875840, 574787420160, 1.37, 245165129.74
574787420160, 575122964480, 1.53, 219497630.32
575122964480, 575458508800, 1.53, 218860691.64
575458508800, 575794053120, 1.35, 248909404.14
575794053120, 576129597440, 1.29, 259150367.24
576129597440, 576465141760, 1.42, 235473205.23
576465141760, 576800686080, 1.45, 231624569.15
576800686080, 577136230400, 1.28, 263121911.08
577136230400, 577471774720, 1.34, 251176440.57
577471774720, 577807319040, 1.41, 237459165.29
577807319040, 578142863360, 1.46, 229234960.79
578142863360, 578478407680, 1.36, 247391366.32
578478407680, 578813952000, 1.51, 221983967.53
578813952000, 579149496320, 1.34, 251029981.74
579149496320, 579485040640, 1.31, 256028856.38
579485040640, 579820584960, 1.40, 240512236.96
579820584960, 580156129280, 1.40, 239831338.80
580156129280, 580491673600, 1.29, 260312257.69
580491673600, 580827217920, 1.48, 226579756.89
580827217920, 581162762240, 1.41, 237535933.82
581162762240, 581498306560, 1.38, 242392630.45
581498306560, 581833850880, 1.41, 238564604.22
581833850880, 582169395200, 1.41, 238809558.01
582169395200, 582504939520, 1.35, 249411972.98
582504939520, 582840483840, 1.50, 223513712.45
582840483840, 583176028160, 1.54, 217577705.17
583176028160, 583511572480, 1.39, 240570519.01
583511572480, 583847116800, 1.74, 192684915.81
583847116800, 584182661120, 1.61, 208585561.61
584182661120, 584518205440, 1.36, 247222330.53
584518205440, 584853749760, 1.70, 197887088.73
584853749760, 585189294080, 1.40, 238876047.04
585189294080, 585524838400, 1.31, 256741371.07
585524838400, 585860382720, 1.34, 250943334.25
585860382720, 586195927040, 1.67, 201322946.04
586195927040, 586531471360, 1.52, 221160392.11
586531471360, 586867015680, 1.51, 221838790.42
586867015680, 587202560000, 1.61, 208215819.41
587202560000, 587538104320, 1.54, 217554183.17
587538104320, 587873648640, 1.36, 246421814.09
587873648640, 588209192960, 1.41, 237769238.64
588209192960, 588544737280, 1.41, 237720716.58
588544737280, 588880281600, 1.48, 226142038.38
588880281600, 589215825920, 1.59, 211482125.76
589215825920, 589551370240, 1.42, 235503882.01
589551370240, 589886914560, 1.72, 195039823.21
589886914560, 590222458880, 1.33, 252131007.45
590222458880, 590558003200, 1.51, 222716255.72
590558003200, 590893547520, 1.38, 243863995.12
590893547520, 591229091840, 1.51, 222477249.07
591229091840, 591564636160, 1.48, 226630948.90
591564636160, 591900180480, 1.57, 213227629.71
591900180480, 592235724800, 1.64, 204322722.62
592235724800, 592571269120, 1.50, 223839101.62
592571269120, 592906813440, 1.51, 222013270.16
592906813440, 593242357760, 1.64, 205002504.54
593242357760, 593577902080, 1.59, 211686921.18
593577902080, 593913446400, 1.39, 241675958.92
593913446400, 594248990720, 1.38, 242630624.25
594248990720, 594584535040, 1.38, 243291555.03
594584535040, 594920079360, 1.35, 248927243.04
594920079360, 595255623680, 1.64, 205102838.52
595255623680, 595591168000, 1.37, 244067364.76
595591168000, 595926712320, 1.43, 234244848.86
595926712320, 596262256640, 1.40, 239706874.54
596262256640, 596597800960, 1.58, 212323153.35
596597800960, 596933345280, 1.41, 237885330.46
596933345280, 597268889600, 1.49, 225366100.41
597268889600, 597604433920, 1.37, 244870617.72
597604433920, 597939978240, 1.84, 182234320.90
597939978240, 598275522560, 1.71, 196026125.35
598275522560, 598611066880, 1.63, 205568250.61
598611066880, 598946611200, 1.66, 202513987.40
598946611200, 599282155520, 1.41, 238567027.52
599282155520, 599617699840, 1.49, 225941733.44
599617699840, 599953244160, 1.39, 242137437.37
599953244160, 600288788480, 1.35, 247704813.64
600288788480, 600624332800, 1.30, 258198439.99
600624332800, 600959877120, 1.71, 195757487.78
600959877120, 601295421440, 1.53, 219877925.56
601295421440, 601630965760, 1.36, 246935089.76
601630965760, 601966510080, 1.45, 230888552.28
601966510080, 602302054400, 1.55, 216874195.65
602302054400, 602637598720, 1.38, 243277371.71
602637598720, 602973143040, 1.58, 212695520.20
602973143040, 603308687360, 1.52, 221455836.90
603308687360, 603644231680, 1.56, 215741788.56
603644231680, 603979776000, 1.46, 229052795.90
603979776000, 604315320320, 1.45, 231177786.60
604315320320, 604650864640, 1.43, 234181144.52
604650864640, 604986408960, 1.46, 230025922.05
604986408960, 605321953280, 1.41, 237422258.90
605321953280, 605657497600, 1.53, 218972798.54
605657497600, 605993041920, 1.38, 242312716.31
605993041920, 606328586240, 1.40, 239320207.56
606328586240, 606664130560, 1.40, 240370411.87
606664130560, 606999674880, 1.50, 223222792.76
606999674880, 607335219200, 1.52, 220138912.91
607335219200, 607670763520, 1.61, 208162176.81
607670763520, 608006307840, 1.28, 262744685.87
608006307840, 608341852160, 1.50, 223875754.97
608341852160, 608677396480, 1.39, 240588720.15
608677396480, 609012940800, 1.61, 208773848.37
609012940800, 609348485120, 1.46, 230015692.37
609348485120, 609684029440, 1.41, 238179894.11
609684029440, 610019573760, 1.48, 226845143.47
610019573760, 610355118080, 1.51, 222067887.96
610355118080, 610690662400, 1.60, 209122220.48
