/dev/sdb: Benchmarking from 0 to 250059350016 in 125829120 byte chunks.
152630722560, 152756551680, 2.54, 49576088.58
152756551680, 152882380800, 2.62, 47993061.31
152882380800, 153008209920, 2.54, 49568842.99
153008209920, 153134039040, 2.62, 48020681.52
153134039040, 153259868160, 2.54, 49575990.92
153259868160, 153385697280, 2.62, 48013755.16
153385697280, 153511526400, 2.54, 49575014.30
153511526400, 153637355520, 2.62, 48021451.23
153637355520, 153763184640, 2.54, 49568608.66
153763184640, 153889013760, 2.67, 47123516.68
153889013760, 154014842880, 2.54, 49580640.13
154014842880, 154140672000, 2.57, 48936164.75
154140672000, 154266501120, 2.61, 48170359.57
154266501120, 154392330240, 2.55, 49372072.15
154392330240, 154518159360, 2.73, 46112129.89
154518159360, 154643988480, 2.61, 48146306.41
154643988480, 154769817600, 2.70, 46629507.57
154769817600, 154895646720, 2.61, 48174416.88
154895646720, 155021475840, 2.64, 47698915.88
155021475840, 155147304960, 2.66, 47258094.92
155147304960, 155273134080, 2.61, 48153916.04
155273134080, 155398963200, 2.72, 46270878.67
155398963200, 155524792320, 2.61, 48157528.23
155524792320, 155650621440, 2.64, 47697198.19
155650621440, 155776450560, 2.67, 47136173.66
155776450560, 155902279680, 2.61, 48151078.27
155902279680, 156028108800, 2.69, 46823186.62
156028108800, 156153937920, 2.61, 48147872.36
156153937920, 156279767040, 2.64, 47729674.35
156279767040, 156405596160, 2.68, 46965744.59
156405596160, 156531425280, 2.61, 48153676.47
156531425280, 156657254400, 2.69, 46844592.73
156657254400, 156783083520, 2.63, 47840188.40
156783083520, 156908912640, 2.74, 45975220.05
156908912640, 157034741760, 2.61, 48149770.06
157034741760, 157160570880, 2.64, 47728660.49
157160570880, 157286400000, 2.69, 46819475.67
157286400000, 157412229120, 2.61, 48147301.24
157412229120, 157538058240, 2.73, 46134971.12
157538058240, 157663887360, 2.61, 48148222.41
157663887360, 157789716480, 3.87, 32522463.87
157789716480, 157915545600, 3.27, 38503744.37
157915545600, 158041374720, 3.04, 41405241.12
158041374720, 158167203840, 2.97, 42389914.48
158167203840, 158293032960, 3.05, 41299592.35
158293032960, 158418862080, 2.98, 42159218.42
158418862080, 158544691200, 3.04, 41400854.41
158544691200, 158670520320, 3.00, 41924257.93
158670520320, 158796349440, 3.09, 40756390.52
158796349440, 158922178560, 2.99, 42150151.80
158922178560, 159048007680, 3.16, 39873284.27
159048007680, 159173836800, 2.88, 43739782.80
159173836800, 159299665920, 3.04, 41431076.19
159299665920, 159425495040, 2.83, 44497980.55
159425495040, 159551324160, 3.24, 38856139.87
159551324160, 159677153280, 2.98, 42279642.33
159677153280, 159802982400, 2.83, 44469186.24
159802982400, 159928811520, 2.69, 46690273.56
159928811520, 160054640640, 2.64, 47692895.48
160054640640, 160180469760, 2.64, 47586677.15
160180469760, 160306298880, 2.61, 48146287.99
160306298880, 160432128000, 2.70, 46676296.53
160432128000, 160557957120, 2.61, 48154339.89
160557957120, 160683786240, 2.69, 46820364.15
160683786240, 160809615360, 2.61, 48145330.05
160809615360, 160935444480, 2.80, 44883604.30
160935444480, 161061273600, 2.61, 48174877.99
161061273600, 161187102720, 2.70, 46529137.95
161187102720, 161312931840, 2.62, 48005109.19
161312931840, 161438760960, 2.66, 47380702.07
161438760960, 161564590080, 2.68, 46996758.05
161564590080, 161690419200, 2.61, 48145422.15
161690419200, 161816248320, 2.71, 46390479.84
161816248320, 161942077440, 2.61, 48180448.78
161942077440, 162067906560, 2.65, 47547944.10
162067906560, 162193735680, 2.71, 46391523.16
162193735680, 162319564800, 2.61, 48151059.85
162319564800, 162445393920, 2.71, 46413323.81
162445393920, 162571223040, 2.61, 48156717.29
162571223040, 162697052160, 2.65, 47399496.21
162697052160, 162822881280, 2.73, 46136781.13
162822881280, 162948710400, 2.63, 47826805.17
162948710400, 163074539520, 2.80, 44981832.69
163074539520, 163200368640, 2.67, 47067744.66
163200368640, 163326197760, 2.79, 45115873.99
163326197760, 163452026880, 2.67, 47215429.64
163452026880, 163577856000, 2.76, 45523196.62
163577856000, 163703685120, 2.67, 47214224.93
163703685120, 163829514240, 2.76, 45523838.95
163829514240, 163955343360, 2.67, 47190745.25
163955343360, 164081172480, 2.77, 45387726.36
164081172480, 164207001600, 2.66, 47216315.50
164207001600, 164332830720, 2.76, 45659146.63
164332830720, 164458659840, 2.67, 47215128.46
164458659840, 164584488960, 2.79, 45113188.89
164584488960, 164710318080, 2.67, 47214596.97
164710318080, 164836147200, 2.80, 44984164.45
164836147200, 164961976320, 2.66, 47216439.53
164961976320, 165087805440, 2.80, 44981704.05
165087805440, 165213634560, 2.67, 47214614.68
165213634560, 165339463680, 2.76, 45522439.03
165339463680, 165465292800, 2.67, 47215128.46
165465292800, 165591121920, 2.74, 45935325.03
165591121920, 165716951040, 2.67, 47181260.85
165716951040, 165842780160, 2.77, 45393473.58
165842780160, 165968609280, 2.67, 47206484.33
165968609280, 166094438400, 2.79, 45123025.03
166094438400, 166220267520, 2.67, 47208999.30
166220267520, 166346096640, 2.77, 45499788.82
166346096640, 166471925760, 2.71, 46494941.24
166471925760, 166597754880, 2.66, 47219416.27
166597754880, 166723584000, 2.79, 45114450.53
166723584000, 166849413120, 2.66, 47217024.21
166849413120, 166975242240, 2.75, 45790694.70
166975242240, 167101071360, 2.71, 46506300.18
167101071360, 167226900480, 2.67, 47208521.08
167226900480, 167352729600, 2.80, 44987381.07
167352729600, 167478558720, 2.67, 47206307.22
167478558720, 167604387840, 2.76, 45509070.05
167604387840, 167730216960, 2.67, 47204731.09
167730216960, 167856046080, 2.79, 45123898.84
167856046080, 167981875200, 2.67, 47210575.72
167981875200, 168107704320, 2.84, 44327817.48
168107704320, 168233533440, 2.67, 47211461.40
168233533440, 168359362560, 2.75, 45794427.69
168359362560, 168485191680, 2.71, 46499924.06
168485191680, 168611020800, 2.67, 47214791.84
168611020800, 168736849920, 2.83, 44452392.36
168736849920, 168862679040, 2.66, 47218282.23
168862679040, 168988508160, 2.79, 45113560.91
168988508160, 169114337280, 2.66, 47219646.63
169114337280, 169240166400, 2.72, 46206498.18
169240166400, 169365995520, 2.70, 46650875.28
169365995520, 169491824640, 2.67, 47185719.46
169491824640, 169617653760, 2.73, 46075033.66
169617653760, 169743482880, 2.66, 47215978.87
169743482880, 169869312000, 2.76, 45520215.81
169869312000, 169995141120, 2.66, 47218459.42
169995141120, 170120970240, 2.74, 45938058.58
170120970240, 170246799360, 2.67, 47213711.17
170246799360, 170372628480, 2.66, 47222163.01
170372628480, 170498457600, 2.66, 47221985.79
170498457600, 170624286720, 2.80, 44979661.96
170624286720, 170750115840, 2.66, 47218388.55
170750115840, 170875944960, 2.69, 46782920.23
170875944960, 171001774080, 2.76, 45660438.98
171001774080, 171127603200, 2.67, 47211071.70
171127603200, 171253432320, 2.76, 45655501.92
171253432320, 171379261440, 2.74, 45987334.85
171379261440, 171505090560, 3.24, 38796250.28
171505090560, 171630919680, 3.06, 41056707.79
171630919680, 171756748800, 3.16, 39811832.96
171756748800, 171882577920, 3.04, 41372145.76
171882577920, 172008407040, 3.25, 38673849.28
172008407040, 172134236160, 3.08, 40835830.89
172134236160, 172260065280, 3.21, 39190666.43
172260065280, 172385894400, 3.21, 39143424.03
172385894400, 172511723520, 3.21, 39176097.52
172511723520, 172637552640, 3.06, 41058985.30
172637552640, 172763381760, 3.34, 37639344.77
172763381760, 172889210880, 2.91, 43275819.85
172889210880, 173015040000, 3.26, 38575276.88
173015040000, 173140869120, 2.98, 42205091.41
173140869120, 173266698240, 3.19, 39413038.25
173266698240, 173392527360, 2.97, 42421955.60
173392527360, 173518356480, 2.94, 42766581.81
173518356480, 173644185600, 2.74, 45987536.53
173644185600, 173770014720, 2.83, 44534029.86
173770014720, 173895843840, 2.73, 46015133.94
173895843840, 174021672960, 2.83, 44534282.04
174021672960, 174147502080, 2.74, 45984545.02
174147502080, 174273331200, 2.83, 44407853.50
174273331200, 174399160320, 2.73, 46010523.66
174399160320, 174524989440, 2.83, 44403826.03
174524989440, 174650818560, 2.74, 45985687.80
174650818560, 174776647680, 2.80, 44935697.54
174776647680, 174902476800, 2.73, 46008420.74
174902476800, 175028305920, 2.81, 44797299.97
175028305920, 175154135040, 2.73, 46016379.21
175154135040, 175279964160, 2.81, 44774632.54
175279964160, 175405793280, 2.73, 46009346.00
175405793280, 175531622400, 2.83, 44408276.66
175531622400, 175657451520, 2.73, 46010103.06
175657451520, 175783280640, 2.93, 42994043.73
175783280640, 175909109760, 2.73, 46011718.21
175909109760, 176034938880, 2.83, 44528419.40
176034938880, 176160768000, 2.76, 45609595.37
176160768000, 176286597120, 2.73, 46008757.19
176286597120, 176412426240, 2.90, 43370044.58
176412426240, 176538255360, 2.73, 46008673.08
176538255360, 176664084480, 2.80, 44931509.59
176664084480, 176789913600, 2.73, 46015908.02
176789913600, 176915742720, 2.84, 44381774.10
176915742720, 177041571840, 2.73, 46008757.19
177041571840, 177167400960, 2.84, 44267886.09
177167400960, 177293230080, 2.73, 46007949.71
177293230080, 177419059200, 2.85, 44102318.94
177419059200, 177544888320, 2.74, 45989385.42
177544888320, 177670717440, 2.82, 44682716.05
177670717440, 177796546560, 2.73, 46013417.60
177796546560, 177922375680, 2.82, 44645174.29
177922375680, 178048204800, 2.74, 46004837.80
178048204800, 178174033920, 2.85, 44153992.29
178174033920, 178299863040, 2.73, 46007058.14
178299863040, 178425692160, 2.86, 44016572.71
178425692160, 178551521280, 2.74, 45984981.96
178551521280, 178677350400, 2.87, 43881490.20
178677350400, 178803179520, 2.81, 44841585.11
178803179520, 178929008640, 2.93, 42964110.73
178929008640, 179054837760, 2.80, 44859841.87
179054837760, 179180666880, 2.90, 43437777.36
179180666880, 179306496000, 2.80, 44859058.22
179306496000, 179432325120, 2.90, 43438317.19
179432325120, 179558154240, 2.80, 44864848.29
179558154240, 179683983360, 2.89, 43562459.92
179683983360, 179809812480, 2.80, 44859873.86
179809812480, 179935641600, 2.89, 43583871.05
179935641600, 180061470720, 2.81, 44837478.60
180061470720, 180187299840, 2.90, 43458330.58
180187299840, 180313128960, 2.81, 44838740.83
180313128960, 180438958080, 2.90, 43333018.80
180438958080, 180564787200, 2.81, 44837862.05
180564787200, 180690616320, 2.90, 43334182.83
180690616320, 180816445440, 2.81, 44835577.38
180816445440, 180942274560, 2.90, 43342198.40
180942274560, 181068103680, 2.81, 44857810.83
181068103680, 181193932800, 2.94, 42822441.66
181193932800, 181319761920, 2.81, 44858850.32
181319761920, 181445591040, 2.95, 42704561.98
181445591040, 181571420160, 2.81, 44857858.81
181571420160, 181697249280, 2.89, 43563063.19
181697249280, 181823078400, 2.80, 44860497.60
181823078400, 181948907520, 2.88, 43687511.46
181948907520, 182074736640, 2.80, 44860401.64
182074736640, 182200565760, 2.88, 43714299.71
182200565760, 182326394880, 2.81, 44837686.30
182326394880, 182452224000, 2.86, 43964129.66
182452224000, 182578053120, 2.81, 44836775.61
182578053120, 182703882240, 2.86, 43964114.30
182703882240, 182829711360, 2.81, 44814275.71
182829711360, 182955540480, 2.94, 42844327.56
182955540480, 183081369600, 2.81, 44853941.17
183081369600, 183207198720, 2.95, 42707199.93
183207198720, 183333027840, 2.80, 44859617.97
183333027840, 183458856960, 2.98, 42224168.51
183458856960, 183584686080, 2.80, 44862928.76
183584686080, 183710515200, 2.88, 43680080.31
183710515200, 183836344320, 2.89, 43587192.49
183836344320, 183962173440, 2.84, 44313080.82
183962173440, 184088002560, 2.88, 43703838.52
184088002560, 184213831680, 2.80, 44866016.08
184213831680, 184339660800, 2.93, 42940959.27
184339660800, 184465489920, 2.80, 44862544.88
184465489920, 184591319040, 3.09, 40717471.26
184591319040, 184717148160, 3.04, 41455605.00
184717148160, 184842977280, 3.35, 37579384.50
184842977280, 184968806400, 3.09, 40783721.92
184968806400, 185094635520, 3.22, 39047341.24
185094635520, 185220464640, 3.18, 39601608.12
185220464640, 185346293760, 3.19, 39454747.44
185346293760, 185472122880, 3.13, 40226867.95
185472122880, 185597952000, 3.26, 38552879.68
185597952000, 185723781120, 3.18, 39592387.18
185723781120, 185849610240, 3.39, 37139295.02
185849610240, 185975439360, 3.10, 40542434.05
185975439360, 186101268480, 3.29, 38252955.86
186101268480, 186227097600, 3.08, 40900898.73
186227097600, 186352926720, 3.30, 38155924.58
186352926720, 186478755840, 3.21, 39211660.31
186478755840, 186604584960, 3.38, 37250661.14
186604584960, 186730414080, 3.27, 38526096.31
186730414080, 186856243200, 3.09, 40772541.87
186856243200, 186982072320, 2.96, 42497289.65
186982072320, 187107901440, 3.06, 41104910.87
187107901440, 187233730560, 2.96, 42502486.05
187233730560, 187359559680, 3.07, 40992532.49
187359559680, 187485388800, 2.96, 42502830.62
187485388800, 187611217920, 3.04, 41347212.88
187611217920, 187737047040, 2.96, 42483515.28
187737047040, 187862876160, 3.03, 41575196.52
187862876160, 187988705280, 2.96, 42477821.61
187988705280, 188114534400, 3.11, 40449808.36
188114534400, 188240363520, 2.96, 42497275.30
188240363520, 188366192640, 3.07, 40995417.27
188366192640, 188492021760, 2.96, 42500361.40
188492021760, 188617850880, 3.09, 40658541.80
188617850880, 188743680000, 2.96, 42506922.67
188743680000, 188869509120, 3.08, 40790768.77
188869509120, 188995338240, 2.96, 42482884.17
188995338240, 189121167360, 3.13, 40247287.62
189121167360, 189246996480, 2.96, 42483500.94
189246996480, 189372825600, 3.08, 40901164.63
189372825600, 189498654720, 2.96, 42501868.74
189498654720, 189624483840, 3.05, 41217569.56
189624483840, 189750312960, 2.96, 42497949.90
189750312960, 189876142080, 3.06, 41108859.03
189876142080, 190001971200, 2.96, 42498007.31
190001971200, 190127800320, 3.06, 41127293.84
190127800320, 190253629440, 2.96, 42477319.73
190253629440, 190379458560, 3.06, 41125734.57
190379458560, 190505287680, 2.96, 42478452.57
190505287680, 190631116800, 3.05, 41235561.47
190631116800, 190756945920, 2.96, 42482582.96
190756945920, 190882775040, 3.08, 40789036.58
190882775040, 191008604160, 2.96, 42503921.75
191008604160, 191134433280, 3.08, 40881603.67
191134433280, 191260262400, 2.96, 42503562.82
191260262400, 191386091520, 3.04, 41328756.91
191386091520, 191511920640, 2.96, 42494534.06
191511920640, 191637749760, 3.14, 40042438.98
191637749760, 191763578880, 2.96, 42477305.39
191763578880, 191889408000, 3.09, 40686031.49
191889408000, 192015237120, 2.96, 42478122.75
192015237120, 192141066240, 3.02, 41694305.67
192141066240, 192266895360, 2.96, 42497418.83
192266895360, 192392724480, 3.03, 41555850.29
192392724480, 192518553600, 2.96, 42502371.20
192518553600, 192644382720, 3.04, 41329747.87
192644382720, 192770211840, 2.96, 42500605.44
192770211840, 192896040960, 3.03, 41577023.60
192896040960, 193021870080, 2.96, 42479126.58
193021870080, 193147699200, 3.05, 41238453.53
193147699200, 193273528320, 2.96, 42457569.13
193273528320, 193399357440, 3.10, 40576295.13
193399357440, 193525186560, 2.96, 42497720.25
193525186560, 193651015680, 3.09, 40777100.37
193651015680, 193776844800, 2.96, 42496227.56
193776844800, 193902673920, 3.05, 41216313.95
193902673920, 194028503040, 2.96, 42502486.05
194028503040, 194154332160, 3.09, 40773413.85
194154332160, 194280161280, 2.96, 42501825.67
194280161280, 194405990400, 3.06, 41123879.73
194405990400, 194531819520, 2.96, 42482898.51
194531819520, 194657648640, 3.05, 41235399.31
194657648640, 194783477760, 2.96, 42477749.92
194783477760, 194909306880, 3.05, 41239953.78
194909306880, 195035136000, 2.96, 42497146.12
195035136000, 195160965120, 3.04, 41446415.24
195160965120, 195286794240, 2.96, 42495753.94
195286794240, 195412623360, 3.04, 41335382.32
195412623360, 195538452480, 2.96, 42497045.65
195538452480, 195664281600, 3.04, 41352960.82
195664281600, 195790110720, 2.96, 42477893.31
195790110720, 195915939840, 3.06, 41120224.31
195915939840, 196041768960, 2.96, 42485250.93
196041768960, 196167598080, 3.08, 40900686.02
196167598080, 196293427200, 2.96, 42501538.55
196293427200, 196419256320, 3.04, 41329476.37
196419256320, 196545085440, 2.96, 42502514.77
196545085440, 196670914560, 3.07, 40994201.87
196670914560, 196796743680, 2.96, 42497217.89
196796743680, 196922572800, 3.26, 38580634.80
196922572800, 197048401920, 3.12, 40358109.77
197048401920, 197174231040, 3.32, 37898910.43
197174231040, 197300060160, 3.28, 38321107.73
197300060160, 197425889280, 3.35, 37614253.76
197425889280, 197551718400, 3.35, 37559585.93
197551718400, 197677547520, 3.40, 37055690.83
197677547520, 197803376640, 3.38, 37210662.38
197803376640, 197929205760, 3.45, 36511747.21
197929205760, 198055034880, 3.47, 36312371.11
198055034880, 198180864000, 3.48, 36155299.64
198180864000, 198306693120, 3.34, 37655812.75
198306693120, 198432522240, 3.59, 35003872.35
198432522240, 198558351360, 3.23, 39014458.67
198558351360, 198684180480, 3.53, 35684026.13
198684180480, 198810009600, 3.21, 39187407.62
198810009600, 198935838720, 3.18, 39616570.13
198935838720, 199061667840, 2.96, 42497792.01
199061667840, 199187496960, 3.09, 40663337.66
199187496960, 199313326080, 2.96, 42502184.58
199313326080, 199439155200, 3.04, 41329286.32
199439155200, 199564984320, 2.96, 42502816.26
199564984320, 199690813440, 3.06, 41122670.14
199690813440, 199816642560, 2.96, 42482037.94
199816642560, 199942471680, 3.06, 41123449.65
199942471680, 200068300800, 2.96, 42476875.21
200068300800, 200194129920, 3.06, 41128974.21
200194129920, 200319959040, 2.96, 42496586.37
200319959040, 200445788160, 3.04, 41334486.14
200445788160, 200571617280, 2.96, 42496744.25
200571617280, 200697446400, 3.06, 41109060.49
200697446400, 200823275520, 2.96, 42498423.57
200823275520, 200949104640, 3.10, 40552913.17
200949104640, 201074933760, 2.96, 42502572.19
201074933760, 201200762880, 3.05, 41235237.15
201200762880, 201326592000, 2.96, 42482468.22
201326592000, 201452421120, 3.08, 40792580.45
201452421120, 201578250240, 2.96, 42481478.58
201578250240, 201704079360, 3.06, 41124256.06
201704079360, 201829908480, 2.96, 42501682.11
201829908480, 201955737600, 3.06, 41105125.71
201955737600, 202081566720, 2.96, 42497160.48
202081566720, 202207395840, 3.05, 41221633.93
202207395840, 202333224960, 2.96, 42497031.30
202333224960, 202459054080, 3.05, 41240183.55
202459054080, 202584883200, 2.96, 42475254.95
202584883200, 202710712320, 3.06, 41129323.75
202710712320, 202836541440, 2.96, 42476774.83
202836541440, 202962370560, 3.05, 41227279.46
202962370560, 203088199680, 2.96, 42481751.08
203088199680, 203214028800, 3.06, 41123812.53
203214028800, 203339857920, 3.16, 39770522.20
203339857920, 203465687040, 3.37, 37384110.08
203465687040, 203591516160, 3.23, 38912026.60
203591516160, 203717345280, 3.34, 37674584.88
203717345280, 203843174400, 3.23, 38929302.12
203843174400, 203969003520, 3.36, 37399254.92
203969003520, 204094832640, 3.23, 38928772.19
204094832640, 204220661760, 3.30, 38138507.73
204220661760, 204346490880, 3.23, 38923521.84
204346490880, 204472320000, 3.30, 38155427.07
204472320000, 204598149120, 3.23, 38928808.32
204598149120, 204723978240, 3.31, 37959437.45
204723978240, 204849807360, 3.23, 38915179.59
204849807360, 204975636480, 3.45, 36492919.75
204975636480, 205101465600, 3.23, 38928254.32
205101465600, 205227294720, 3.36, 37400777.86
205227294720, 205353123840, 3.23, 38912471.84
205353123840, 205478952960, 3.36, 37396865.16
205478952960, 205604782080, 3.23, 38927808.72
205604782080, 205730611200, 3.41, 36942047.29
205730611200, 205856440320, 3.23, 38929470.74
205856440320, 205982269440, 3.32, 37848626.09
205982269440, 206108098560, 3.23, 38930976.32
206108098560, 206233927680, 3.36, 37488662.15
206233927680, 206359756800, 3.23, 38929350.30
206359756800, 206485585920, 3.33, 37771924.18
206485585920, 206611415040, 3.23, 38912989.29
206611415040, 206737244160, 3.37, 37307717.74
206737244160, 206863073280, 3.23, 38924147.96
206863073280, 206988902400, 3.37, 37307396.96
206988902400, 207114731520, 3.23, 38912050.67
207114731520, 207240560640, 3.38, 37215086.55
207240560640, 207366389760, 3.23, 38929290.08
207366389760, 207492218880, 3.36, 37394998.01
207492218880, 207618048000, 3.23, 38929302.12
207618048000, 207743877120, 3.37, 37383743.56
207743877120, 207869706240, 3.23, 38928988.98
207869706240, 207995535360, 3.38, 37214084.96
207995535360, 208121364480, 3.23, 38910125.43
208121364480, 208247193600, 3.31, 38050729.42
208247193600, 208373022720, 3.23, 38917514.58
208373022720, 208498851840, 3.34, 37679007.23
208498851840, 208624680960, 3.23, 38923196.75
208624680960, 208750510080, 3.47, 36294774.59
208750510080, 208876339200, 3.41, 36950801.91
208876339200, 209002168320, 3.82, 32899357.54
209002168320, 209127997440, 3.60, 34997680.34
209127997440, 209253826560, 3.79, 33184377.52
209253826560, 209379655680, 3.60, 34916637.09
209379655680, 209505484800, 3.74, 33615594.45
209505484800, 209631313920, 3.65, 34441432.05
209631313920, 209757143040, 4.18, 30104143.89
209757143040, 209882972160, 3.35, 37569577.95
209882972160, 210008801280, 4.00, 31483592.41
210008801280, 210134630400, 3.87, 32552391.27
210134630400, 210260459520, 3.67, 34264082.26
210260459520, 210386288640, 3.32, 37957284.71
210386288640, 210512117760, 3.33, 37766108.41
210512117760, 210637946880, 3.26, 38632991.08
210637946880, 210763776000, 3.27, 38524999.33
210763776000, 210889605120, 3.27, 38435904.63
210889605120, 211015434240, 3.30, 38153541.26
211015434240, 211141263360, 3.26, 38627642.33
211141263360, 211267092480, 3.28, 38329302.28
211267092480, 211392921600, 3.23, 38929446.65
211392921600, 211518750720, 3.37, 37306788.59
211518750720, 211644579840, 3.23, 38928940.80
211644579840, 211770408960, 3.37, 37302287.30
211770408960, 211896238080, 3.23, 38911039.89
211896238080, 212022067200, 3.39, 37125619.60
212022067200, 212147896320, 3.23, 38927844.85
212147896320, 212273725440, 3.36, 37398076.67
212273725440, 212399554560, 3.23, 38927929.15
212399554560, 212525383680, 3.42, 36838112.59
212525383680, 212651212800, 3.23, 38928133.89
212651212800, 212777041920, 3.37, 37291663.27
212777041920, 212902871040, 3.23, 38925207.58
212902871040, 213028700160, 3.31, 38042147.47
213028700160, 213154529280, 3.23, 38928157.97
213154529280, 213280358400, 3.31, 37962747.19
213280358400, 213406187520, 3.23, 38929579.14
213406187520, 213532016640, 3.29, 38246700.39
213532016640, 213657845760, 3.23, 38911400.88
213657845760, 213783674880, 3.36, 37491611.03
213783674880, 213909504000, 3.23, 38929133.51
213909504000, 214035333120, 3.37, 37305782.07
214035333120, 214161162240, 3.23, 38922943.91
214161162240, 214286991360, 3.41, 36930966.23
214286991360, 214412820480, 3.23, 38928350.67
214412820480, 214538649600, 3.39, 37123571.35
214538649600, 214664478720, 3.23, 38928495.19
214664478720, 214790307840, 3.36, 37473545.27
214790307840, 214916136960, 3.23, 38929181.68
214916136960, 215041966080, 3.37, 37304233.68
215041966080, 215167795200, 3.23, 38931253.35
215167795200, 215293624320, 3.35, 37584727.53
215293624320, 215419453440, 3.23, 38908116.15
215419453440, 215545282560, 3.33, 37772468.44
215545282560, 215671111680, 3.23, 38930133.18
215671111680, 215796940800, 3.33, 37772479.78
215796940800, 215922769920, 3.23, 38928627.67
215922769920, 216048599040, 3.34, 37659565.68
216048599040, 216174428160, 3.23, 38927314.96
216174428160, 216300257280, 3.31, 37964419.46
216300257280, 216426086400, 3.23, 38925376.16
216426086400, 216551915520, 3.32, 37870314.86
216551915520, 216677744640, 3.23, 38908729.74
216677744640, 216803573760, 3.31, 37961086.52
216803573760, 216929402880, 3.23, 38926014.38
216929402880, 217055232000, 3.37, 37310483.33
217055232000, 217181061120, 3.23, 38908585.37
217181061120, 217306890240, 3.35, 37584884.70
217306890240, 217432719360, 3.23, 38908465.05
217432719360, 217558548480, 3.32, 37870121.10
217558548480, 217684377600, 3.23, 38929892.29
217684377600, 217810206720, 3.33, 37753020.97
217810206720, 217936035840, 3.23, 38927086.15
217936035840, 218061864960, 3.32, 37868969.98
218061864960, 218187694080, 3.23, 38928736.06
218187694080, 218313523200, 3.32, 37867761.95
218313523200, 218439352320, 3.23, 38906540.17
218439352320, 218565181440, 3.37, 37307485.44
218565181440, 218691010560, 3.23, 38929820.02
218691010560, 218816839680, 3.36, 37408939.38
218816839680, 218942668800, 3.33, 37777322.10
218942668800, 219068497920, 3.42, 36760088.13
219068497920, 219194327040, 3.33, 37773647.72
219194327040, 219320156160, 3.47, 36248038.22
219320156160, 219445985280, 3.33, 37759093.32
219445985280, 219571814400, 3.43, 36685719.58
219571814400, 219697643520, 3.33, 37779159.56
219697643520, 219823472640, 3.50, 35971506.18
219823472640, 219949301760, 3.33, 37776267.34
219949301760, 220075130880, 3.69, 34093629.57
220075130880, 220200960000, 3.66, 34361496.50
220200960000, 220326789120, 3.76, 33490576.63
220326789120, 220452618240, 4.04, 31120332.38
220452618240, 220578447360, 3.99, 31543559.52
220578447360, 220704276480, 3.99, 31555971.30
220704276480, 220830105600, 3.70, 34043892.39
220830105600, 220955934720, 4.06, 31026951.69
220955934720, 221081763840, 3.56, 35311841.13
221081763840, 221207592960, 3.81, 33056825.40
221207592960, 221333422080, 3.69, 34117840.37
221333422080, 221459251200, 4.14, 30416062.15
221459251200, 221585080320, 3.43, 36680532.86
221585080320, 221710909440, 3.43, 36669063.11
221710909440, 221836738560, 3.36, 37496012.87
221836738560, 221962567680, 3.40, 37026794.96
221962567680, 222088396800, 3.33, 37761042.32
222088396800, 222214225920, 3.43, 36691656.71
222214225920, 222340055040, 3.33, 37773874.51
222340055040, 222465884160, 3.43, 36671542.44
222465884160, 222591713280, 3.33, 37775348.73
222591713280, 222717542400, 3.42, 36774194.11
222717542400, 222843371520, 3.33, 37758662.75
222843371520, 222969200640, 3.39, 37138067.33
222969200640, 223095029760, 3.33, 37774464.19
223095029760, 223220858880, 3.41, 36940431.34
223220858880, 223346688000, 3.33, 37779114.19
223346688000, 223472517120, 3.40, 37045032.27
223472517120, 223598346240, 3.33, 37758130.22
223598346240, 223724175360, 3.45, 36422747.66
223724175360, 223850004480, 3.33, 37774475.53
223850004480, 223975833600, 3.55, 35467211.84
223975833600, 224101662720, 3.33, 37774656.97
224101662720, 224227491840, 3.50, 35988461.19
224227491840, 224353320960, 3.33, 37759115.98
224353320960, 224479150080, 3.47, 36250440.06
224479150080, 224604979200, 3.33, 37775065.22
224604979200, 224730808320, 3.44, 36582443.79
224730808320, 224856637440, 3.33, 37774872.43
224856637440, 224982466560, 3.44, 36596722.41
224982466560, 225108295680, 3.33, 37758470.14
225108295680, 225234124800, 3.42, 36776354.48
225234124800, 225359953920, 3.33, 37774554.91
225359953920, 225485783040, 3.44, 36582613.96
225485783040, 225611612160, 3.33, 37778513.02
225611612160, 225737441280, 3.46, 36333540.95
225737441280, 225863270400, 3.33, 37760407.74
225863270400, 225989099520, 3.47, 36214539.62
225989099520, 226114928640, 3.42, 36822782.94
226114928640, 226240757760, 3.62, 34805046.95
226240757760, 226366586880, 3.42, 36812731.80
226366586880, 226492416000, 3.56, 35358587.42
226492416000, 226618245120, 3.42, 36827600.38
226618245120, 226744074240, 3.57, 35289093.26
226744074240, 226869903360, 3.42, 36828236.33
226869903360, 226995732480, 3.48, 36135540.67
226995732480, 227121561600, 3.42, 36823892.88
227121561600, 227247390720, 3.50, 35963147.73
227247390720, 227373219840, 3.42, 36828462.69
227373219840, 227499048960, 3.48, 36131680.70
227499048960, 227624878080, 3.42, 36827880.62
227624878080, 227750707200, 3.50, 35948999.66
227750707200, 227876536320, 3.42, 36824787.35
227876536320, 228002365440, 3.52, 35708593.37
228002365440, 228128194560, 3.42, 36827686.61
228128194560, 228254023680, 3.54, 35536617.12
228254023680, 228379852800, 3.42, 36829281.93
228379852800, 228505681920, 3.53, 35624359.27
228505681920, 228631511040, 3.42, 36824086.86
228631511040, 228757340160, 3.51, 35878835.16
228757340160, 228883169280, 3.42, 36827169.23
228883169280, 229008998400, 3.50, 35960526.88
