/dev/sda: Benchmarking from 0 to 300069052416 in 125829120 byte chunks.
152630722560, 152756551680, 2.20, 57239206.79
152756551680, 152882380800, 2.18, 57714034.89
152882380800, 153008209920, 2.16, 58301295.12
153008209920, 153134039040, 2.11, 59573668.66
153134039040, 153259868160, 2.22, 56767953.11
153259868160, 153385697280, 2.11, 59571609.76
153385697280, 153511526400, 2.22, 56571787.73
153511526400, 153637355520, 2.13, 58944334.85
153637355520, 153763184640, 2.22, 56687674.10
153763184640, 153889013760, 2.36, 53355247.17
153889013760, 154014842880, 2.18, 57770819.54
154014842880, 154140672000, 2.15, 58508109.49
154140672000, 154266501120, 2.23, 56490033.25
154266501120, 154392330240, 2.12, 59419757.27
154392330240, 154518159360, 2.27, 55549820.37
154518159360, 154643988480, 2.13, 59070433.41
154643988480, 154769817600, 2.16, 58184777.61
154769817600, 154895646720, 2.14, 58713081.26
154895646720, 155021475840, 2.22, 56759041.90
155021475840, 155147304960, 2.10, 60007983.32
155147304960, 155273134080, 2.26, 55660223.87
155273134080, 155398963200, 2.13, 58996485.41
155398963200, 155524792320, 2.22, 56780940.82
155524792320, 155650621440, 2.17, 57917336.39
155650621440, 155776450560, 2.14, 58736322.34
155776450560, 155902279680, 2.21, 57055890.04
155902279680, 156028108800, 2.20, 57165042.90
156028108800, 156153937920, 2.20, 57306045.93
156153937920, 156279767040, 2.29, 55043263.26
156279767040, 156405596160, 2.18, 57807153.47
156405596160, 156531425280, 2.14, 58845428.07
156531425280, 156657254400, 2.52, 49998160.27
156657254400, 156783083520, 2.12, 59377109.34
156783083520, 156908912640, 2.19, 57416132.75
156908912640, 157034741760, 2.21, 56924610.89
157034741760, 157160570880, 2.15, 58446961.90
157160570880, 157286400000, 2.17, 57867235.09
157286400000, 157412229120, 2.21, 57049267.74
157412229120, 157538058240, 2.10, 60057963.05
157538058240, 157663887360, 2.27, 55458668.84
157663887360, 157789716480, 2.12, 59224015.48
157789716480, 157915545600, 2.19, 57567411.02
157915545600, 158041374720, 2.16, 58342952.13
158041374720, 158167203840, 2.28, 55283186.07
158167203840, 158293032960, 2.10, 59832270.66
158293032960, 158418862080, 2.26, 55676010.52
158418862080, 158544691200, 2.18, 57753398.65
158544691200, 158670520320, 2.18, 57611137.89
158670520320, 158796349440, 2.25, 55820326.76
158796349440, 158922178560, 2.16, 58161567.61
158922178560, 159048007680, 2.21, 56986638.87
159048007680, 159173836800, 2.21, 56834465.69
159173836800, 159299665920, 2.16, 58137086.76
159299665920, 159425495040, 2.23, 56342767.74
159425495040, 159551324160, 2.25, 56026045.64
159551324160, 159677153280, 2.15, 58595186.53
159677153280, 159802982400, 2.26, 55718711.31
159802982400, 159928811520, 2.39, 52698285.86
159928811520, 160054640640, 2.19, 57358813.96
160054640640, 160180469760, 2.23, 56454626.46
160180469760, 160306298880, 2.22, 56757377.76
160306298880, 160432128000, 2.16, 58301538.24
160432128000, 160557957120, 2.23, 56451283.23
160557957120, 160683786240, 2.10, 59930586.15
160683786240, 160809615360, 2.31, 54368157.49
160809615360, 160935444480, 2.16, 58273538.82
160935444480, 161061273600, 2.20, 57105658.24
161061273600, 161187102720, 2.21, 56891435.30
161187102720, 161312931840, 2.24, 56269397.38
161312931840, 161438760960, 2.15, 58426499.25
161438760960, 161564590080, 2.30, 54656152.06
161564590080, 161690419200, 2.15, 58464613.63
161690419200, 161816248320, 2.22, 56671129.95
161816248320, 161942077440, 2.23, 56329601.43
161942077440, 162067906560, 2.16, 58386646.38
162067906560, 162193735680, 2.27, 55525160.58
162193735680, 162319564800, 2.53, 49750246.72
162319564800, 162445393920, 2.19, 57470022.48
162445393920, 162571223040, 2.17, 57889118.77
162571223040, 162697052160, 2.25, 55948944.40
162697052160, 162822881280, 2.10, 59808552.36
162822881280, 162948710400, 2.35, 53622069.79
162948710400, 163074539520, 2.10, 59956343.97
163074539520, 163200368640, 2.27, 55356684.22
163200368640, 163326197760, 2.22, 56665234.60
163326197760, 163452026880, 2.21, 56843297.88
163452026880, 163577856000, 2.20, 57186268.66
163577856000, 163703685120, 2.25, 56027517.48
163703685120, 163829514240, 2.17, 57853293.54
163829514240, 163955343360, 2.51, 50045507.81
163955343360, 164081172480, 2.72, 46213659.70
164081172480, 164207001600, 2.17, 58099532.21
164207001600, 164332830720, 3.58, 35132009.11
164332830720, 164458659840, 2.20, 57243920.04
164458659840, 164584488960, 3.16, 39769667.44
164584488960, 164710318080, 2.29, 54908490.30
164710318080, 164836147200, 3.07, 40954600.71
164836147200, 164961976320, 2.24, 56236226.87
164961976320, 165087805440, 3.20, 39311133.41
165087805440, 165213634560, 2.29, 55054197.02
165213634560, 165339463680, 2.20, 57133506.18
165339463680, 165465292800, 3.07, 41051684.77
165465292800, 165591121920, 2.75, 45698347.40
165591121920, 165716951040, 2.83, 44426558.67
165716951040, 165842780160, 2.30, 54690930.84
165842780160, 165968609280, 3.23, 38975630.38
165968609280, 166094438400, 2.27, 55541581.66
166094438400, 166220267520, 2.17, 58086899.68
166220267520, 166346096640, 2.42, 51979802.79
166346096640, 166471925760, 2.19, 57352879.24
166471925760, 166597754880, 2.26, 55798469.58
166597754880, 166723584000, 2.23, 56302027.61
166723584000, 166849413120, 2.18, 57708979.24
166849413120, 166975242240, 2.66, 47265728.18
166975242240, 167101071360, 2.19, 57421923.34
167101071360, 167226900480, 2.22, 56786065.81
167226900480, 167352729600, 2.30, 54824158.87
167352729600, 167478558720, 2.21, 56921211.77
167478558720, 167604387840, 2.15, 58576828.68
167604387840, 167730216960, 2.37, 53152493.34
167730216960, 167856046080, 2.18, 57667191.57
167856046080, 167981875200, 2.29, 55058701.83
167981875200, 168107704320, 2.24, 56197598.26
168107704320, 168233533440, 2.26, 55798568.55
168233533440, 168359362560, 2.29, 55029373.55
168359362560, 168485191680, 2.28, 55168877.22
168485191680, 168611020800, 2.21, 56888297.33
168611020800, 168736849920, 2.29, 54972371.64
168736849920, 168862679040, 2.26, 55686112.76
168862679040, 168988508160, 2.21, 57041974.63
168988508160, 169114337280, 2.34, 53873069.66
169114337280, 169240166400, 2.15, 58494075.01
169240166400, 169365995520, 2.33, 54060689.49
169365995520, 169491824640, 2.20, 57279620.10
169491824640, 169617653760, 2.27, 55437948.76
169617653760, 169743482880, 2.20, 57122431.16
169743482880, 169869312000, 2.33, 54117142.09
169869312000, 169995141120, 2.18, 57741075.15
169995141120, 170120970240, 2.34, 53837203.68
170120970240, 170246799360, 2.21, 56822864.78
170246799360, 170372628480, 2.28, 55238361.15
170372628480, 170498457600, 2.26, 55769757.00
170498457600, 170624286720, 2.19, 57333488.86
170624286720, 170750115840, 2.32, 54175741.94
170750115840, 170875944960, 2.43, 51793914.51
170875944960, 171001774080, 2.25, 56047856.82
171001774080, 171127603200, 2.26, 55605741.35
171127603200, 171253432320, 2.27, 55382803.35
171253432320, 171379261440, 2.18, 57677421.31
171379261440, 171505090560, 2.30, 54678643.94
171505090560, 171630919680, 2.17, 57984380.10
171630919680, 171756748800, 2.28, 55308506.53
171756748800, 171882577920, 2.23, 56469929.32
171882577920, 172008407040, 2.21, 56940762.28
172008407040, 172134236160, 2.25, 55918362.09
172134236160, 172260065280, 2.26, 55715824.72
172260065280, 172385894400, 2.24, 56285254.57
172385894400, 172511723520, 2.32, 54253105.89
172511723520, 172637552640, 2.22, 56778737.36
172637552640, 172763381760, 2.20, 57293729.97
172763381760, 172889210880, 2.35, 53511083.97
172889210880, 173015040000, 2.13, 59032162.27
173015040000, 173140869120, 2.35, 53614941.22
173140869120, 173266698240, 2.21, 56869888.04
173266698240, 173392527360, 2.29, 55014240.06
173392527360, 173518356480, 2.23, 56435281.74
173518356480, 173644185600, 2.30, 54686058.20
173644185600, 173770014720, 2.20, 57275813.45
173770014720, 173895843840, 2.34, 53724248.32
173895843840, 174021672960, 2.24, 56260994.17
174021672960, 174147502080, 2.30, 54737204.77
174147502080, 174273331200, 2.53, 49749656.62
174273331200, 174399160320, 2.18, 57660505.87
174399160320, 174524989440, 2.37, 53157388.46
174524989440, 174650818560, 2.18, 57717820.59
174650818560, 174776647680, 2.29, 54887460.94
174776647680, 174902476800, 2.26, 55731198.61
174902476800, 175028305920, 2.27, 55427985.18
175028305920, 175154135040, 2.27, 55335358.90
175154135040, 175279964160, 2.30, 54660212.06
175279964160, 175405793280, 2.22, 56578070.68
175405793280, 175531622400, 2.26, 55649515.72
175531622400, 175657451520, 2.32, 54314415.45
175657451520, 175783280640, 2.20, 57188165.97
175783280640, 175909109760, 2.38, 52971805.15
175909109760, 176034938880, 2.19, 57452493.95
176034938880, 176160768000, 2.37, 53074114.89
176160768000, 176286597120, 2.19, 57471151.18
176286597120, 176412426240, 2.33, 54119260.19
176412426240, 176538255360, 2.32, 54267191.56
176538255360, 176664084480, 2.39, 52731522.88
176664084480, 176789913600, 2.27, 55453120.79
176789913600, 176915742720, 2.26, 55757820.69
176915742720, 177041571840, 2.24, 56083579.96
177041571840, 177167400960, 2.35, 53547747.11
177167400960, 177293230080, 2.32, 54258439.81
177293230080, 177419059200, 2.27, 55387679.05
177419059200, 177544888320, 2.38, 52975217.29
177544888320, 177670717440, 2.14, 58802775.90
177670717440, 177796546560, 2.58, 48804932.12
177796546560, 177922375680, 2.26, 55569838.83
177922375680, 178048204800, 2.23, 56536278.41
178048204800, 178174033920, 2.32, 54245177.16
178174033920, 178299863040, 2.29, 54832186.10
178299863040, 178425692160, 2.24, 56086004.79
178425692160, 178551521280, 2.36, 53283872.95
178551521280, 178677350400, 2.25, 55841903.69
178677350400, 178803179520, 2.33, 54078114.91
178803179520, 178929008640, 2.26, 55580246.29
178929008640, 179054837760, 2.32, 54296298.57
179054837760, 179180666880, 2.23, 56438066.16
179180666880, 179306496000, 2.35, 53539727.03
179306496000, 179432325120, 2.23, 56384653.30
179432325120, 179558154240, 2.38, 52924838.04
179558154240, 179683983360, 2.26, 55642772.93
179683983360, 179809812480, 2.37, 53116346.85
179809812480, 179935641600, 2.34, 53862392.46
179935641600, 180061470720, 2.28, 55155818.58
180061470720, 180187299840, 3.11, 40505773.63
180187299840, 180313128960, 3.00, 41928546.70
180313128960, 180438958080, 2.62, 48088842.11
180438958080, 180564787200, 2.57, 48947681.67
180564787200, 180690616320, 2.28, 55092427.03
180690616320, 180816445440, 3.31, 37975086.50
180816445440, 180942274560, 2.38, 52854054.92
180942274560, 181068103680, 3.33, 37804959.54
181068103680, 181193932800, 2.75, 45694264.99
181193932800, 181319761920, 2.92, 43066722.57
181319761920, 181445591040, 2.38, 52925750.75
181445591040, 181571420160, 3.19, 39423485.07
181571420160, 181697249280, 2.67, 47196073.06
181697249280, 181823078400, 2.58, 48710353.13
181823078400, 181948907520, 2.56, 49173032.99
181948907520, 182074736640, 2.29, 55044394.97
182074736640, 182200565760, 3.26, 38558845.78
182200565760, 182326394880, 2.76, 45606289.17
182326394880, 182452224000, 2.37, 52987174.43
182452224000, 182578053120, 2.27, 55472556.04
182578053120, 182703882240, 2.32, 54160258.32
182703882240, 182829711360, 2.29, 55041385.22
182829711360, 182955540480, 2.32, 54333694.04
182955540480, 183081369600, 2.28, 55139310.67
183081369600, 183207198720, 2.36, 53266369.27
183207198720, 183333027840, 2.27, 55479771.32
183333027840, 183458856960, 2.44, 51489587.02
183458856960, 183584686080, 2.27, 55361652.76
183584686080, 183710515200, 2.36, 53310262.99
183710515200, 183836344320, 2.33, 53913857.19
183836344320, 183962173440, 2.22, 56554116.47
183962173440, 184088002560, 2.44, 51596166.86
184088002560, 184213831680, 2.21, 56932646.80
184213831680, 184339660800, 2.37, 53168551.78
184339660800, 184465489920, 2.30, 54676529.34
184465489920, 184591319040, 2.28, 55099543.76
184591319040, 184717148160, 2.40, 52537421.12
184717148160, 184842977280, 2.27, 55409044.73
184842977280, 184968806400, 2.35, 53543053.25
184968806400, 185094635520, 2.32, 54265787.35
185094635520, 185220464640, 2.33, 53928853.53
185220464640, 185346293760, 2.38, 52772170.93
185346293760, 185472122880, 2.32, 54165294.20
185472122880, 185597952000, 2.32, 54314392.01
185597952000, 185723781120, 2.37, 52984965.52
185723781120, 185849610240, 2.27, 55475539.76
185849610240, 185975439360, 2.51, 50043835.89
185975439360, 186101268480, 2.32, 54265015.06
186101268480, 186227097600, 2.30, 54655558.55
186227097600, 186352926720, 2.39, 52542071.95
186352926720, 186478755840, 2.22, 56572042.08
186478755840, 186604584960, 2.36, 53378945.22
186604584960, 186730414080, 2.27, 55455344.76
186730414080, 186856243200, 2.28, 55117404.00
186856243200, 186982072320, 2.36, 53341924.85
186982072320, 187107901440, 2.32, 54132414.76
187107901440, 187233730560, 2.28, 55273253.76
187233730560, 187359559680, 2.37, 53038343.16
187359559680, 187485388800, 2.29, 55066966.59
187485388800, 187611217920, 2.27, 55458326.63
187611217920, 187737047040, 2.38, 52823745.53
187737047040, 187862876160, 2.22, 56770949.75
187862876160, 187988705280, 2.43, 51877215.51
187988705280, 188114534400, 2.26, 55789563.30
188114534400, 188240363520, 2.33, 54080276.44
188240363520, 188366192640, 2.32, 54172663.17
188366192640, 188492021760, 2.30, 54670875.37
188492021760, 188617850880, 2.60, 48475912.50
188617850880, 188743680000, 2.32, 54332239.45
188743680000, 188869509120, 2.37, 53081212.33
188869509120, 188995338240, 2.36, 53334373.21
188995338240, 189121167360, 2.27, 55526728.74
189121167360, 189246996480, 2.37, 53184440.10
189246996480, 189372825600, 2.35, 53536925.12
189372825600, 189498654720, 2.29, 54854799.21
189498654720, 189624483840, 2.47, 50883962.88
189624483840, 189750312960, 2.28, 55082539.02
189750312960, 189876142080, 2.38, 52943209.45
189876142080, 190001971200, 2.32, 54234001.33
190001971200, 190127800320, 2.36, 53361016.96
190127800320, 190253629440, 2.41, 52201809.13
190253629440, 190379458560, 2.30, 54656057.11
190379458560, 190505287680, 2.34, 53851627.30
190505287680, 190631116800, 2.36, 53382727.09
190631116800, 190756945920, 2.32, 54156365.50
190756945920, 190882775040, 2.42, 51903364.93
190882775040, 191008604160, 2.32, 54328626.81
191008604160, 191134433280, 2.55, 49300305.33
191134433280, 191260262400, 2.37, 53012824.61
191260262400, 191386091520, 2.29, 55011834.86
191386091520, 191511920640, 2.41, 52120766.27
191511920640, 191637749760, 2.31, 54539099.56
191637749760, 191763578880, 2.36, 53417921.86
191763578880, 191889408000, 2.36, 53210416.68
191889408000, 192015237120, 2.26, 55642699.12
192015237120, 192141066240, 2.36, 53368327.16
192141066240, 192266895360, 2.32, 54181083.98
192266895360, 192392724480, 2.32, 54154524.17
192392724480, 192518553600, 2.39, 52654247.94
192518553600, 192644382720, 2.31, 54588408.42
192644382720, 192770211840, 2.68, 47020941.15
192770211840, 192896040960, 2.34, 53843538.99
192896040960, 193021870080, 2.35, 53559371.38
193021870080, 193147699200, 2.37, 53083586.03
193147699200, 193273528320, 2.34, 53877775.42
193273528320, 193399357440, 2.32, 54299953.78
193399357440, 193525186560, 2.36, 53218473.45
193525186560, 193651015680, 2.30, 54675388.95
193651015680, 193776844800, 2.34, 53708379.77
193776844800, 193902673920, 2.36, 53397837.25
193902673920, 194028503040, 2.36, 53391447.80
194028503040, 194154332160, 2.44, 51518173.35
194154332160, 194280161280, 2.27, 55495162.06
194280161280, 194405990400, 2.42, 51919105.81
194405990400, 194531819520, 2.38, 52952812.20
194531819520, 194657648640, 2.36, 53322914.18
194657648640, 194783477760, 2.44, 51550149.18
194783477760, 194909306880, 2.31, 54400477.29
194909306880, 195035136000, 2.46, 51245206.54
195035136000, 195160965120, 2.33, 54038122.85
195160965120, 195286794240, 2.40, 52498973.62
195286794240, 195412623360, 2.68, 46928050.36
195412623360, 195538452480, 2.35, 53545741.87
195538452480, 195664281600, 2.59, 48532509.06
195664281600, 195790110720, 2.36, 53376929.96
195790110720, 195915939840, 2.40, 52520908.54
195915939840, 196041768960, 3.31, 38053307.06
196041768960, 196167598080, 2.49, 50597222.70
196167598080, 196293427200, 3.61, 34839691.44
196293427200, 196419256320, 2.84, 44332815.18
196419256320, 196545085440, 3.07, 40961280.04
196545085440, 196670914560, 2.40, 52403078.82
196670914560, 196796743680, 3.57, 35282611.97
196796743680, 196922572800, 2.34, 53814616.05
196922572800, 197048401920, 3.19, 39414050.58
197048401920, 197174231040, 2.62, 48107485.02
197174231040, 197300060160, 2.38, 52881465.34
197300060160, 197425889280, 3.63, 34657835.83
197425889280, 197551718400, 2.38, 52873732.46
197551718400, 197677547520, 3.55, 35427218.70
197677547520, 197803376640, 2.37, 53139496.48
197803376640, 197929205760, 3.00, 41876386.75
197929205760, 198055034880, 2.27, 55390019.69
198055034880, 198180864000, 2.52, 49843441.46
198180864000, 198306693120, 2.34, 53783241.29
198306693120, 198432522240, 2.37, 53060619.32
198432522240, 198558351360, 2.40, 52345135.03
198558351360, 198684180480, 2.29, 54888993.29
198684180480, 198810009600, 2.52, 49846995.63
198810009600, 198935838720, 2.27, 55543248.82
198935838720, 199061667840, 2.42, 51894823.88
199061667840, 199187496960, 2.37, 53114485.88
199187496960, 199313326080, 2.34, 53845244.02
199313326080, 199439155200, 2.48, 50822163.19
199439155200, 199564984320, 2.28, 55117717.87
199564984320, 199690813440, 2.44, 51559527.84
199690813440, 199816642560, 2.32, 54236502.63
199816642560, 199942471680, 2.38, 52886621.86
199942471680, 200068300800, 2.42, 52086267.68
200068300800, 200194129920, 2.34, 53682258.36
200194129920, 200319959040, 2.41, 52277608.80
200319959040, 200445788160, 2.35, 53590028.94
200445788160, 200571617280, 2.38, 52858850.80
200571617280, 200697446400, 2.39, 52543366.43
200697446400, 200823275520, 2.38, 52851102.33
200823275520, 200949104640, 2.36, 53248223.60
200949104640, 201074933760, 2.64, 47628970.64
201074933760, 201200762880, 2.34, 53728446.34
201200762880, 201326592000, 2.39, 52756151.92
201326592000, 201452421120, 2.37, 53020508.88
201452421120, 201578250240, 2.33, 53921851.12
201578250240, 201704079360, 2.42, 51909660.14
201704079360, 201829908480, 2.28, 55149219.06
201829908480, 201955737600, 2.49, 50622911.99
201955737600, 202081566720, 2.36, 53345972.87
202081566720, 202207395840, 2.41, 52155159.27
202207395840, 202333224960, 2.42, 52000295.89
202333224960, 202459054080, 2.29, 54930111.28
202459054080, 202584883200, 2.48, 50706531.53
202584883200, 202710712320, 2.31, 54417722.41
202710712320, 202836541440, 2.42, 52005239.00
202836541440, 202962370560, 2.42, 52076567.12
202962370560, 203088199680, 2.34, 53689954.66
203088199680, 203214028800, 2.46, 51063179.10
203214028800, 203339857920, 2.29, 54984526.62
203339857920, 203465687040, 2.46, 51048884.83
203465687040, 203591516160, 2.36, 53207851.63
203591516160, 203717345280, 2.39, 52726440.76
203717345280, 203843174400, 2.49, 50494442.08
203843174400, 203969003520, 2.37, 53067243.16
203969003520, 204094832640, 2.61, 48212718.32
204094832640, 204220661760, 2.43, 51784770.08
204220661760, 204346490880, 2.40, 52475634.50
204346490880, 204472320000, 2.52, 49845218.48
204472320000, 204598149120, 2.40, 52448052.81
204598149120, 204723978240, 2.48, 50827069.61
204723978240, 204849807360, 2.42, 51938865.01
204849807360, 204975636480, 2.42, 52008269.80
204975636480, 205101465600, 2.48, 50684370.67
205101465600, 205227294720, 2.41, 52222456.02
205227294720, 205353123840, 2.45, 51281713.54
205353123840, 205478952960, 2.43, 51728525.10
205478952960, 205604782080, 2.42, 51974392.22
205604782080, 205730611200, 2.48, 50812578.90
205730611200, 205856440320, 2.41, 52175444.74
205856440320, 205982269440, 2.43, 51883162.08
205982269440, 206108098560, 2.47, 51034081.09
206108098560, 206233927680, 2.41, 52227116.29
206233927680, 206359756800, 2.57, 48905162.65
206359756800, 206485585920, 2.42, 52013966.94
206485585920, 206611415040, 2.43, 51748182.04
206611415040, 206737244160, 2.46, 51160572.06
206737244160, 206863073280, 2.40, 52531279.77
206863073280, 206988902400, 2.81, 44714441.06
206988902400, 207114731520, 2.41, 52197434.87
207114731520, 207240560640, 2.44, 51668561.70
207240560640, 207366389760, 2.44, 51497067.84
207366389760, 207492218880, 2.38, 52791233.82
207492218880, 207618048000, 2.48, 50705305.54
207618048000, 207743877120, 2.41, 52234379.29
207743877120, 207869706240, 2.41, 52304011.35
207869706240, 207995535360, 2.45, 51307370.53
207995535360, 208121364480, 2.38, 52811307.90
208121364480, 208247193600, 2.48, 50674185.22
208247193600, 208373022720, 2.40, 52528582.42
208373022720, 208498851840, 2.48, 50802587.99
208498851840, 208624680960, 2.51, 50126270.64
208624680960, 208750510080, 2.37, 53115674.20
208750510080, 208876339200, 2.51, 50132821.23
208876339200, 209002168320, 2.40, 52418905.93
209002168320, 209127997440, 2.47, 50995734.86
209127997440, 209253826560, 2.48, 50646649.90
209253826560, 209379655680, 2.37, 53041093.12
209379655680, 209505484800, 2.54, 49465643.09
209505484800, 209631313920, 2.38, 52932875.37
209631313920, 209757143040, 2.73, 46078256.32
209757143040, 209882972160, 2.46, 51224636.85
209882972160, 210008801280, 2.41, 52267489.46
210008801280, 210134630400, 2.53, 49640963.49
210134630400, 210260459520, 2.37, 53048718.48
210260459520, 210386288640, 2.49, 50548379.23
210386288640, 210512117760, 2.45, 51268236.65
210512117760, 210637946880, 2.42, 51983968.85
210637946880, 210763776000, 2.59, 48580364.71
210763776000, 210889605120, 2.36, 53299898.00
210889605120, 211015434240, 3.27, 38500245.39
211015434240, 211141263360, 3.05, 41239426.65
211141263360, 211267092480, 2.62, 48009523.38
211267092480, 211392921600, 2.95, 42683528.07
211392921600, 211518750720, 2.42, 51901716.45
211518750720, 211644579840, 3.67, 34282827.81
211644579840, 211770408960, 2.46, 51073397.16
211770408960, 211896238080, 3.74, 33682984.23
211896238080, 212022067200, 2.49, 50514814.72
212022067200, 212147896320, 3.54, 35536185.57
212147896320, 212273725440, 2.49, 50507596.26
212273725440, 212399554560, 3.17, 39740728.07
212399554560, 212525383680, 2.49, 50610898.70
212525383680, 212651212800, 3.37, 37390930.97
212651212800, 212777041920, 2.91, 43202864.33
212777041920, 212902871040, 2.74, 45920003.10
212902871040, 213028700160, 2.41, 52301402.50
213028700160, 213154529280, 2.65, 47431067.47
213154529280, 213280358400, 2.44, 51548480.82
213280358400, 213406187520, 2.47, 50874725.52
213406187520, 213532016640, 2.56, 49153248.04
213532016640, 213657845760, 2.38, 52791056.63
213657845760, 213783674880, 2.53, 49810707.69
213783674880, 213909504000, 2.43, 51842760.79
213909504000, 214035333120, 2.49, 50455587.10
214035333120, 214161162240, 2.62, 48063364.79
214161162240, 214286991360, 2.40, 52331789.94
214286991360, 214412820480, 3.04, 41428293.45
214412820480, 214538649600, 2.40, 52347704.68
214538649600, 214664478720, 2.49, 50543587.37
214664478720, 214790307840, 2.52, 49912027.60
214790307840, 214916136960, 2.41, 52282278.92
214916136960, 215041966080, 2.52, 49915076.73
215041966080, 215167795200, 2.40, 52414779.04
215167795200, 215293624320, 2.47, 50949358.02
215293624320, 215419453440, 2.48, 50832839.46
215419453440, 215545282560, 2.42, 51995847.91
215545282560, 215671111680, 2.55, 49428762.45
215671111680, 215796940800, 2.41, 52105852.27
215796940800, 215922769920, 2.47, 50963369.54
215922769920, 216048599040, 2.51, 50164439.89
216048599040, 216174428160, 2.45, 51328634.87
216174428160, 216300257280, 2.51, 50083035.81
216300257280, 216426086400, 2.43, 51859383.96
216426086400, 216551915520, 2.47, 50901932.90
216551915520, 216677744640, 2.89, 43546042.40
216677744640, 216803573760, 2.46, 51250967.35
216803573760, 216929402880, 2.52, 49916205.40
216929402880, 217055232000, 2.43, 51718340.84
217055232000, 217181061120, 2.47, 50922450.27
217181061120, 217306890240, 2.47, 50917010.32
217306890240, 217432719360, 2.48, 50797091.59
217432719360, 217558548480, 2.50, 50244684.50
217558548480, 217684377600, 2.42, 51944975.83
217684377600, 217810206720, 2.49, 50463094.27
217810206720, 217936035840, 2.50, 50398698.43
217936035840, 218061864960, 2.49, 50602757.33
218061864960, 218187694080, 2.54, 49597935.82
218187694080, 218313523200, 2.45, 51336697.32
218313523200, 218439352320, 2.53, 49811161.22
218439352320, 218565181440, 2.53, 49744641.34
218565181440, 218691010560, 2.48, 50656212.48
218691010560, 218816839680, 2.59, 48498632.48
218816839680, 218942668800, 2.48, 50831319.88
218942668800, 219068497920, 2.62, 47958361.35
219068497920, 219194327040, 2.54, 49546767.74
219194327040, 219320156160, 2.58, 48775816.52
219320156160, 219445985280, 2.83, 44516714.49
219445985280, 219571814400, 2.59, 48514657.64
219571814400, 219697643520, 2.47, 50951586.14
219697643520, 219823472640, 2.56, 49176511.42
219823472640, 219949301760, 2.53, 49796396.49
219949301760, 220075130880, 2.55, 49332642.26
220075130880, 220200960000, 2.56, 49166327.38
220200960000, 220326789120, 2.53, 49734849.70
220326789120, 220452618240, 2.54, 49603547.29
220452618240, 220578447360, 2.53, 49803413.08
220578447360, 220704276480, 2.52, 50016205.79
220704276480, 220830105600, 2.57, 48888460.64
220830105600, 220955934720, 2.56, 49163599.53
220955934720, 221081763840, 2.58, 48803607.06
221081763840, 221207592960, 2.56, 49082996.21
221207592960, 221333422080, 2.84, 44258341.36
221333422080, 221459251200, 2.61, 48270127.40
221459251200, 221585080320, 2.56, 49115738.77
221585080320, 221710909440, 2.50, 50356826.42
221710909440, 221836738560, 2.67, 47202730.07
221836738560, 221962567680, 2.53, 49805837.81
221962567680, 222088396800, 2.63, 47763046.87
222088396800, 222214225920, 2.52, 49892751.44
222214225920, 222340055040, 2.59, 48502203.10
222340055040, 222465884160, 2.63, 47926413.03
222465884160, 222591713280, 2.45, 51287984.27
222591713280, 222717542400, 2.62, 48082392.16
222717542400, 222843371520, 2.57, 48982512.85
222843371520, 222969200640, 2.54, 49470738.42
222969200640, 223095029760, 2.60, 48405403.38
223095029760, 223220858880, 2.47, 50905021.80
223220858880, 223346688000, 2.59, 48645930.31
223346688000, 223472517120, 2.56, 49127493.82
223472517120, 223598346240, 2.56, 49219657.80
223598346240, 223724175360, 2.57, 48873668.28
223724175360, 223850004480, 2.54, 49494692.74
223850004480, 223975833600, 2.59, 48649635.50
223975833600, 224101662720, 2.58, 48783418.41
224101662720, 224227491840, 2.58, 48841076.94
224227491840, 224353320960, 2.60, 48467136.64
224353320960, 224479150080, 2.59, 48643767.64
224479150080, 224604979200, 2.82, 44621410.41
224604979200, 224730808320, 2.57, 48874997.14
224730808320, 224856637440, 2.58, 48827071.10
224856637440, 224982466560, 2.54, 49495880.36
224982466560, 225108295680, 2.60, 48421050.20
225108295680, 225234124800, 2.54, 49606969.54
225234124800, 225359953920, 2.61, 48229996.95
225359953920, 225485783040, 3.28, 38388074.02
225485783040, 225611612160, 3.06, 41122750.78
225611612160, 225737441280, 3.22, 39100049.35
225737441280, 225863270400, 2.56, 49098854.33
225863270400, 225989099520, 3.57, 35276291.30
225989099520, 226114928640, 2.71, 46355991.30
226114928640, 226240757760, 3.72, 33852168.59
226240757760, 226366586880, 2.64, 47705389.95
226366586880, 226492416000, 3.70, 34016824.97
226492416000, 226618245120, 3.13, 40201240.84
226618245120, 226744074240, 3.25, 38730643.01
226744074240, 226869903360, 2.64, 47734128.57
226869903360, 226995732480, 3.58, 35180473.49
226995732480, 227121561600, 3.18, 39550013.69
227121561600, 227247390720, 3.13, 40168284.68
227247390720, 227373219840, 2.56, 49070688.34
227373219840, 227499048960, 3.21, 39162563.28
227499048960, 227624878080, 2.62, 48076109.26
227624878080, 227750707200, 2.65, 47452066.78
227750707200, 227876536320, 2.57, 49011245.83
227876536320, 228002365440, 2.64, 47639375.39
228002365440, 228128194560, 2.64, 47647475.14
228128194560, 228254023680, 2.56, 49078937.57
228254023680, 228379852800, 2.67, 47181260.85
228379852800, 228505681920, 2.60, 48306337.19
228505681920, 228631511040, 2.70, 46605569.96
228631511040, 228757340160, 2.62, 48088180.50
228757340160, 228883169280, 2.64, 47647998.38
228883169280, 229008998400, 2.56, 49217270.56
